createdAt,value
2017-11-11T00:00:35.552Z,1.90
2017-11-11T00:03:03.055Z,2.27
2017-11-11T00:05:31.348Z,2.17
2017-11-11T00:07:58.875Z,2.17
2017-11-11T00:10:26.380Z,1.87
2017-11-11T00:12:53.913Z,2.13
2017-11-11T00:15:22.174Z,2.20
2017-11-11T00:17:51.169Z,1.77
2017-11-11T00:20:18.667Z,2.10
2017-11-11T00:22:46.158Z,1.90
2017-11-11T00:25:13.668Z,1.90
2017-11-11T00:27:41.165Z,2.57
2017-11-11T00:30:08.652Z,2.50
2017-11-11T00:32:36.154Z,2.17
2017-11-11T00:35:03.940Z,2.47
2017-11-11T00:37:31.448Z,2.20
2017-11-11T00:39:59.037Z,2.50
2017-11-11T00:42:26.538Z,2.57
2017-11-11T00:44:54.043Z,2.57
2017-11-11T00:47:22.323Z,2.20
2017-11-11T00:49:50.619Z,2.30
2017-11-11T00:52:18.133Z,2.67
2017-11-11T00:54:46.409Z,1.93
2017-11-11T00:57:13.925Z,2.20
2017-11-11T00:59:41.670Z,2.00
2017-11-11T01:02:09.204Z,2.10
2017-11-11T01:04:37.456Z,2.20
2017-11-11T01:07:04.993Z,2.47
2017-11-11T01:09:32.499Z,1.40
2017-11-11T01:12:00.759Z,1.47
2017-11-11T01:14:28.258Z,1.90
2017-11-11T01:16:55.750Z,1.87
2017-11-11T01:19:23.245Z,2.10
2017-11-11T01:21:51.553Z,2.20
2017-11-11T01:24:19.044Z,2.33
2017-11-11T01:26:46.544Z,2.23
2017-11-11T01:29:14.784Z,2.37
2017-11-11T01:31:42.309Z,1.90
2017-11-11T01:34:09.809Z,2.07
2017-11-11T01:36:37.332Z,2.00
2017-11-11T01:39:04.837Z,2.00
2017-11-11T01:41:32.335Z,1.70
2017-11-11T01:44:00.201Z,1.93
2017-11-11T01:46:27.705Z,2.00
2017-11-11T01:48:55.197Z,1.77
2017-11-11T01:51:23.465Z,2.00
2017-11-11T01:53:50.958Z,1.60
2017-11-11T01:56:18.465Z,2.17
2017-11-11T01:58:45.936Z,1.87
2017-11-11T02:01:13.521Z,1.40
2017-11-11T02:03:41.824Z,2.33
2017-11-11T02:06:09.848Z,1.67
2017-11-11T02:08:38.139Z,1.77
2017-11-11T02:11:06.392Z,1.60
2017-11-11T02:13:34.044Z,1.90
2017-11-11T02:16:01.541Z,1.77
2017-11-11T02:18:29.821Z,2.07
2017-11-11T02:20:58.097Z,2.20
2017-11-11T02:23:26.364Z,1.80
2017-11-11T02:25:54.661Z,1.70
2017-11-11T02:28:22.165Z,1.80
2017-11-11T02:30:49.701Z,1.50
2017-11-11T02:33:17.209Z,1.73
2017-11-11T02:35:44.715Z,2.00
2017-11-11T02:38:12.209Z,2.10
2017-11-11T02:40:39.726Z,1.90
2017-11-11T02:43:07.210Z,1.83
2017-11-11T02:45:34.693Z,2.10
2017-11-11T02:48:02.196Z,2.03
2017-11-11T02:50:29.713Z,1.93
2017-11-11T02:52:57.220Z,1.87
2017-11-11T02:55:24.863Z,1.80
2017-11-11T02:57:53.118Z,1.63
2017-11-11T03:00:20.602Z,1.77
2017-11-11T03:02:48.108Z,2.07
2017-11-11T03:05:15.603Z,1.80
2017-11-11T03:07:43.858Z,1.80
2017-11-11T03:10:11.354Z,1.70
2017-11-11T03:12:38.845Z,1.50
2017-11-11T03:15:06.364Z,1.80
2017-11-11T03:17:34.610Z,1.47
2017-11-11T03:20:02.092Z,2.40
2017-11-11T03:22:30.366Z,2.30
2017-11-11T03:24:58.618Z,2.20
2017-11-11T03:27:26.430Z,2.73
2017-11-11T03:29:53.954Z,3.50
2017-11-11T03:32:21.460Z,3.33
2017-11-11T03:34:48.966Z,3.13
2017-11-11T03:37:16.498Z,2.90
2017-11-11T03:39:44.034Z,3.47
2017-11-11T03:42:11.524Z,3.83
2017-11-11T03:44:39.010Z,3.50
2017-11-11T03:47:07.289Z,2.97
2017-11-11T03:49:35.546Z,3.43
2017-11-11T03:52:03.063Z,3.90
2017-11-11T03:54:30.698Z,3.53
2017-11-11T03:56:58.963Z,3.87
2017-11-11T03:59:26.471Z,3.50
2017-11-11T04:01:54.011Z,3.73
2017-11-11T04:04:21.499Z,3.90
2017-11-11T04:06:49.001Z,3.43
2017-11-11T04:09:17.277Z,3.40
2017-11-11T04:11:45.542Z,3.50
2017-11-11T04:14:13.053Z,3.00
2017-11-11T04:16:40.549Z,3.50
2017-11-11T04:19:08.040Z,2.70
2017-11-11T04:21:36.313Z,2.70
2017-11-11T04:24:04.570Z,3.23
2017-11-11T04:26:32.064Z,3.00
2017-11-11T04:28:59.566Z,2.83
2017-11-11T04:31:27.694Z,2.90
2017-11-11T04:33:55.208Z,3.17
2017-11-11T04:36:22.710Z,2.37
2017-11-11T04:38:50.962Z,2.70
2017-11-11T04:41:18.467Z,2.33
2017-11-11T04:43:45.948Z,2.00
2017-11-11T04:46:13.735Z,2.43
2017-11-11T04:48:42.767Z,2.83
2017-11-11T04:51:11.013Z,2.00
2017-11-11T04:53:38.517Z,1.73
2017-11-11T04:56:06.013Z,2.30
2017-11-11T04:58:33.845Z,1.60
2017-11-11T05:01:01.328Z,1.80
2017-11-11T05:03:28.830Z,1.67
2017-11-11T05:05:57.104Z,1.50
2017-11-11T05:08:25.368Z,1.77
2017-11-11T05:10:52.872Z,1.47
2017-11-11T05:13:20.362Z,1.57
2017-11-11T05:15:47.867Z,1.50
2017-11-11T05:18:16.149Z,1.40
2017-11-11T05:20:44.508Z,1.10
2017-11-11T05:23:12.775Z,1.70
2017-11-11T05:25:40.290Z,1.60
2017-11-11T05:28:07.789Z,1.53
2017-11-11T05:30:35.372Z,2.10
2017-11-11T05:33:04.478Z,2.10
2017-11-11T05:35:32.236Z,2.07
2017-11-11T05:38:00.501Z,2.67
2017-11-11T05:40:28.777Z,2.60
2017-11-11T05:42:57.040Z,2.80
2017-11-11T05:45:24.529Z,2.73
2017-11-11T05:47:52.077Z,2.97
2017-11-11T05:50:20.353Z,3.60
2017-11-11T05:52:48.628Z,3.20
2017-11-11T05:55:16.877Z,3.07
2017-11-11T05:57:44.372Z,3.60
2017-11-11T06:00:12.652Z,3.70
2017-11-11T06:02:40.913Z,3.80
2017-11-11T06:05:09.292Z,3.40
2017-11-11T06:07:37.551Z,3.87
2017-11-11T06:10:05.042Z,3.50
2017-11-11T06:12:33.314Z,4.70
2017-11-11T06:15:01.573Z,4.90
2017-11-11T06:17:29.102Z,5.13
2017-11-11T06:19:56.575Z,4.70
2017-11-11T06:22:24.073Z,5.03
2017-11-11T06:24:52.333Z,5.23
2017-11-11T06:27:20.595Z,5.43
2017-11-11T06:29:48.197Z,4.97
2017-11-11T06:32:15.729Z,5.10
2017-11-11T06:34:44.185Z,5.40
2017-11-11T06:37:11.690Z,5.40
2017-11-11T06:39:39.173Z,5.20
2017-11-11T06:42:06.690Z,5.00
2017-11-11T06:44:34.975Z,5.57
2017-11-11T06:47:03.276Z,6.07
2017-11-11T06:49:30.804Z,5.13
2017-11-11T06:51:59.131Z,5.50
2017-11-11T06:54:26.763Z,5.10
2017-11-11T06:56:54.293Z,6.23
2017-11-11T06:59:22.614Z,4.90
2017-11-11T07:01:50.122Z,5.30
2017-11-11T07:04:17.623Z,5.30
2017-11-11T07:06:45.145Z,5.23
2017-11-11T07:09:12.741Z,5.53
2017-11-11T07:11:40.269Z,5.17
2017-11-11T07:14:07.756Z,5.33
2017-11-11T07:16:35.313Z,5.07
2017-11-11T07:19:03.666Z,4.80
2017-11-11T07:21:32.028Z,4.73
2017-11-11T07:23:59.841Z,4.50
2017-11-11T07:26:28.210Z,4.43
2017-11-11T07:28:56.473Z,4.30
2017-11-11T07:31:24.805Z,4.00
2017-11-11T07:33:52.422Z,4.27
2017-11-11T07:36:20.701Z,4.80
2017-11-11T07:38:48.281Z,4.77
2017-11-11T07:41:15.768Z,5.00
2017-11-11T07:43:43.276Z,6.03
2017-11-11T07:46:11.531Z,6.33
2017-11-11T07:48:39.059Z,5.97
2017-11-11T07:51:06.545Z,7.20
2017-11-11T07:53:34.028Z,6.33
2017-11-11T07:56:02.284Z,6.50
2017-11-11T07:58:29.875Z,5.97
2017-11-11T08:00:57.402Z,6.03
2017-11-11T08:03:24.893Z,6.27
2017-11-11T08:05:52.426Z,6.53
2017-11-11T08:08:19.914Z,6.13
2017-11-11T08:10:47.415Z,6.33
2017-11-11T08:13:14.920Z,5.97
2017-11-11T08:15:43.186Z,5.67
2017-11-11T08:18:11.451Z,5.57
2017-11-11T08:20:40.042Z,5.67
2017-11-11T08:23:07.647Z,4.60
2017-11-11T08:25:35.148Z,5.40
2017-11-11T08:28:02.690Z,5.53
2017-11-11T08:30:30.221Z,4.97
2017-11-11T08:32:57.726Z,5.47
2017-11-11T08:35:25.242Z,5.40
2017-11-11T08:37:52.796Z,5.33
2017-11-11T08:40:20.500Z,5.33
2017-11-11T08:42:47.991Z,5.07
2017-11-11T08:45:16.278Z,5.20
2017-11-11T08:47:43.802Z,5.20
2017-11-11T08:50:11.307Z,5.47
2017-11-11T08:52:38.798Z,5.40
2017-11-11T08:55:06.302Z,5.33
2017-11-11T08:57:34.555Z,4.90
2017-11-11T09:00:02.057Z,4.23
2017-11-11T09:02:29.548Z,3.97
2017-11-11T09:04:57.036Z,3.77
2017-11-11T09:07:24.534Z,3.83
2017-11-11T09:09:52.039Z,4.10
2017-11-11T09:12:19.546Z,3.67
2017-11-11T09:14:47.098Z,3.47
2017-11-11T09:17:15.378Z,2.77
2017-11-11T09:19:42.866Z,3.13
2017-11-11T09:22:10.392Z,3.10
2017-11-11T09:24:38.669Z,2.90
2017-11-11T09:27:06.931Z,2.87
2017-11-11T09:29:35.217Z,3.20
2017-11-11T09:32:03.477Z,2.57
2017-11-11T09:34:32.141Z,2.73
2017-11-11T09:36:59.684Z,3.43
2017-11-11T09:39:27.185Z,3.43
2017-11-11T09:41:54.970Z,3.60
2017-11-11T09:44:23.350Z,3.80
2017-11-11T09:46:50.974Z,3.83
2017-11-11T09:49:18.658Z,3.60
2017-11-11T09:51:47.100Z,4.13
2017-11-11T09:54:14.940Z,4.27
2017-11-11T09:56:42.476Z,5.17
2017-11-11T09:59:10.753Z,5.97
2017-11-11T10:01:39.018Z,6.13
2017-11-11T10:04:07.285Z,6.17
2017-11-11T10:06:34.877Z,5.97
2017-11-11T10:09:02.361Z,5.70
2017-11-11T10:11:29.849Z,6.30
2017-11-11T10:13:57.370Z,5.40
2017-11-11T10:16:24.874Z,6.10
2017-11-11T10:18:53.189Z,5.30
2017-11-11T10:21:20.713Z,6.50
2017-11-11T10:23:48.309Z,6.47
2017-11-11T10:26:16.163Z,7.20
2017-11-11T10:28:44.693Z,9.00
2017-11-11T10:31:12.205Z,9.50
2017-11-11T10:33:40.462Z,9.87
2017-11-11T10:36:08.024Z,10.53
2017-11-11T10:38:35.509Z,12.70
2017-11-11T10:41:03.036Z,11.70
2017-11-11T10:43:31.414Z,12.47
2017-11-11T10:45:58.936Z,11.50
2017-11-11T10:48:26.498Z,14.70
2017-11-11T10:50:54.020Z,11.20
2017-11-11T10:53:22.345Z,12.33
2017-11-11T10:55:49.869Z,14.90
2017-11-11T10:58:17.352Z,15.17
2017-11-11T11:00:44.873Z,16.33
2017-11-11T11:03:13.151Z,17.13
2017-11-11T11:05:41.462Z,9.07
2017-11-11T11:08:09.002Z,6.13
2017-11-11T11:10:36.531Z,5.80
2017-11-11T11:13:04.853Z,5.80
2017-11-11T11:15:32.359Z,7.23
2017-11-11T11:17:59.853Z,7.47
2017-11-11T11:20:27.389Z,9.07
2017-11-11T11:22:55.776Z,10.03
2017-11-11T11:25:24.142Z,9.90
2017-11-11T11:27:51.644Z,9.13
2017-11-11T11:30:19.370Z,10.23
2017-11-11T11:32:47.646Z,11.03
2017-11-11T11:35:15.921Z,10.73
2017-11-11T11:37:44.201Z,13.10
2017-11-11T11:40:12.476Z,12.43
2017-11-11T11:42:40.771Z,12.17
2017-11-11T11:45:08.282Z,13.10
2017-11-11T11:47:36.117Z,11.37
2017-11-11T11:50:03.683Z,11.23
2017-11-11T11:52:31.188Z,8.83
2017-11-11T11:54:58.703Z,7.63
2017-11-11T11:57:26.220Z,7.97
2017-11-11T11:59:54.472Z,6.27
2017-11-11T12:02:21.978Z,5.63
2017-11-11T12:04:49.542Z,3.93
2017-11-11T12:07:17.059Z,4.47
2017-11-11T12:09:44.587Z,4.13
2017-11-11T12:12:12.076Z,4.53
2017-11-11T12:14:39.585Z,4.60
2017-11-11T12:17:07.153Z,4.90
2017-11-11T12:19:34.676Z,4.50
2017-11-11T12:22:02.941Z,4.33
2017-11-11T12:24:31.229Z,5.03
2017-11-11T12:26:59.516Z,4.70
2017-11-11T12:29:27.031Z,4.70
2017-11-11T12:31:54.541Z,5.73
2017-11-11T12:34:22.056Z,5.53
2017-11-11T12:36:49.656Z,6.10
2017-11-11T12:39:17.196Z,6.53
2017-11-11T12:41:45.474Z,5.00
2017-11-11T12:44:13.873Z,2.87
2017-11-11T12:46:41.368Z,2.27
2017-11-11T12:49:08.853Z,1.83
2017-11-11T12:51:36.367Z,1.70
2017-11-11T12:54:03.849Z,1.70
2017-11-11T12:56:31.387Z,1.63
2017-11-11T12:58:58.895Z,2.17
2017-11-11T13:01:26.418Z,1.57
2017-11-11T13:03:53.901Z,1.90
2017-11-11T13:06:21.494Z,1.90
2017-11-11T13:08:49.757Z,1.67
2017-11-11T13:11:18.022Z,1.50
2017-11-11T13:13:45.586Z,1.50
2017-11-11T13:16:13.073Z,1.80
2017-11-11T13:18:40.620Z,2.10
2017-11-11T13:21:08.893Z,1.60
2017-11-11T13:23:37.178Z,1.40
2017-11-11T13:26:04.693Z,1.80
2017-11-11T13:28:32.186Z,2.27
2017-11-11T13:31:01.476Z,1.43
2017-11-11T13:33:28.986Z,1.40
2017-11-11T13:35:56.480Z,1.73
2017-11-11T13:38:24.085Z,1.50
2017-11-11T13:40:51.570Z,1.63
2017-11-11T13:43:19.187Z,1.60
2017-11-11T13:45:46.718Z,1.97
2017-11-11T13:48:14.207Z,2.10
2017-11-11T13:50:43.452Z,2.43
2017-11-11T13:53:10.973Z,2.13
2017-11-11T13:55:39.226Z,2.37
2017-11-11T13:58:06.726Z,2.13
2017-11-11T14:00:34.229Z,2.67
2017-11-11T14:03:01.848Z,2.40
2017-11-11T14:05:29.357Z,1.87
2017-11-11T14:07:56.864Z,2.10
2017-11-11T14:10:24.362Z,2.67
2017-11-11T14:12:52.527Z,2.40
2017-11-11T14:15:20.936Z,2.60
2017-11-11T14:17:49.190Z,2.50
2017-11-11T14:20:16.977Z,2.23
2017-11-11T14:22:44.526Z,2.90
2017-11-11T14:25:12.018Z,2.77
2017-11-11T14:27:41.134Z,2.53
2017-11-11T14:30:08.647Z,1.97
2017-11-11T14:32:36.446Z,1.83
2017-11-11T14:35:03.936Z,2.17
2017-11-11T14:37:31.420Z,2.90
2017-11-11T14:39:58.921Z,2.50
2017-11-11T14:42:26.414Z,2.53
2017-11-11T14:44:53.928Z,2.50
2017-11-11T14:47:22.185Z,2.60
2017-11-11T14:49:49.678Z,2.60
2017-11-11T14:52:17.182Z,2.80
2017-11-11T14:54:44.679Z,2.67
2017-11-11T14:57:12.954Z,3.50
2017-11-11T14:59:41.209Z,2.77
2017-11-11T15:02:08.698Z,2.73
2017-11-11T15:04:36.189Z,2.83
2017-11-11T15:07:03.686Z,2.27
2017-11-11T15:09:31.202Z,2.30
2017-11-11T15:11:58.702Z,2.10
2017-11-11T15:14:26.289Z,2.00
2017-11-11T15:16:54.075Z,1.97
2017-11-11T15:19:21.574Z,1.80
2017-11-11T15:21:49.081Z,1.93
2017-11-11T15:24:16.584Z,1.70
2017-11-11T15:26:44.197Z,2.23
2017-11-11T15:29:11.697Z,1.70
2017-11-11T15:31:39.201Z,2.10
2017-11-11T15:34:07.470Z,2.17
2017-11-11T15:36:35.727Z,2.13
2017-11-11T15:39:03.581Z,2.30
2017-11-11T15:41:31.076Z,2.27
2017-11-11T15:43:59.344Z,2.00
2017-11-11T15:46:26.845Z,2.57
2017-11-11T15:48:54.337Z,2.10
2017-11-11T15:51:21.952Z,1.97
2017-11-11T15:53:49.573Z,2.47
2017-11-11T15:56:17.107Z,2.10
2017-11-11T15:58:44.632Z,2.37
2017-11-11T16:01:12.127Z,3.20
2017-11-11T16:03:39.646Z,2.70
2017-11-11T16:06:07.831Z,2.87
2017-11-11T16:08:35.380Z,2.50
2017-11-11T16:11:02.877Z,3.10
2017-11-11T16:13:30.370Z,2.73
2017-11-11T16:15:57.877Z,2.70
2017-11-11T16:18:25.416Z,3.10
2017-11-11T16:20:53.004Z,2.90
2017-11-11T16:23:20.530Z,3.07
2017-11-11T16:25:48.790Z,3.40
2017-11-11T16:28:17.060Z,3.60
2017-11-11T16:30:44.639Z,3.40
2017-11-11T16:33:12.904Z,3.20
2017-11-11T16:35:41.178Z,4.07
2017-11-11T16:38:09.453Z,3.67
2017-11-11T16:40:36.972Z,3.67
2017-11-11T16:43:04.464Z,3.77
2017-11-11T16:45:31.960Z,3.70
2017-11-11T16:47:59.465Z,3.77
2017-11-11T16:50:27.343Z,4.00
2017-11-11T16:52:55.579Z,4.00
2017-11-11T16:55:23.136Z,4.27
2017-11-11T16:57:50.637Z,4.00
2017-11-11T17:00:18.141Z,3.50
2017-11-11T17:02:45.616Z,3.97
2017-11-11T17:05:13.107Z,4.03
2017-11-11T17:07:40.595Z,3.80
2017-11-11T17:10:08.874Z,4.47
2017-11-11T17:12:37.144Z,3.93
2017-11-11T17:15:05.989Z,3.70
2017-11-11T17:17:33.733Z,3.97
2017-11-11T17:20:01.261Z,4.13
2017-11-11T17:22:29.862Z,4.00
2017-11-11T17:24:57.471Z,3.90
2017-11-11T17:27:24.987Z,3.97
2017-11-11T17:29:52.487Z,4.10
2017-11-11T17:32:19.980Z,3.70
2017-11-11T17:34:48.585Z,3.73
2017-11-11T17:37:16.064Z,4.03
2017-11-11T17:39:43.562Z,3.97
2017-11-11T17:42:11.713Z,4.17
2017-11-11T17:44:39.228Z,4.43
2017-11-11T17:47:06.737Z,3.83
2017-11-11T17:49:34.232Z,4.00
2017-11-11T17:52:02.493Z,4.10
2017-11-11T17:54:30.024Z,4.60
2017-11-11T17:56:57.534Z,4.10
2017-11-11T17:59:25.789Z,5.33
2017-11-11T18:01:53.783Z,4.60
2017-11-11T18:04:21.286Z,4.27
2017-11-11T18:06:48.812Z,4.13
2017-11-11T18:09:17.266Z,4.20
2017-11-11T18:11:45.525Z,4.53
2017-11-11T18:14:13.018Z,4.43
2017-11-11T18:16:41.278Z,4.47
2017-11-11T18:19:09.553Z,4.37
2017-11-11T18:21:41.676Z,4.10
2017-11-11T18:24:09.172Z,4.03
2017-11-11T18:26:36.809Z,5.27
2017-11-11T18:29:04.328Z,4.33
2017-11-11T18:31:31.850Z,3.93
2017-11-11T18:33:59.375Z,5.20
2017-11-11T18:36:26.856Z,4.13
2017-11-11T18:38:54.380Z,4.50
2017-11-11T18:41:22.860Z,5.07
2017-11-11T18:43:50.382Z,4.67
2017-11-11T18:46:18.652Z,5.03
2017-11-11T18:48:48.349Z,4.77
2017-11-11T18:51:15.950Z,4.83
2017-11-11T18:53:43.442Z,5.13
2017-11-11T18:56:10.964Z,4.70
2017-11-11T18:58:38.457Z,4.50
2017-11-11T19:01:05.965Z,5.10
2017-11-11T19:03:34.541Z,4.40
2017-11-11T19:06:02.039Z,4.40
2017-11-11T19:08:29.537Z,5.30
2017-11-11T19:10:57.067Z,5.23
2017-11-11T19:13:24.570Z,4.10
2017-11-11T19:15:52.863Z,3.90
2017-11-11T19:18:21.159Z,4.07
2017-11-11T19:20:49.609Z,3.60
2017-11-11T19:23:17.122Z,4.00
2017-11-11T19:25:44.640Z,4.27
2017-11-11T19:28:12.900Z,3.90
2017-11-11T19:30:40.437Z,3.53
2017-11-11T19:33:07.991Z,3.27
2017-11-11T19:35:35.476Z,3.90
2017-11-11T19:38:02.966Z,4.77
2017-11-11T19:40:30.563Z,4.07
2017-11-11T19:42:58.053Z,4.63
2017-11-11T19:45:25.650Z,4.80
2017-11-11T19:47:53.169Z,5.00
2017-11-11T19:50:20.653Z,5.23
2017-11-11T19:52:48.928Z,4.77
2017-11-11T19:55:17.268Z,6.00
2017-11-11T19:57:44.759Z,5.73
2017-11-11T20:00:13.041Z,6.03
2017-11-11T20:02:41.293Z,6.03
2017-11-11T20:05:09.631Z,8.57
2017-11-11T20:07:38.018Z,6.50
2017-11-11T20:10:05.547Z,6.70
2017-11-11T20:12:33.042Z,6.97
2017-11-11T20:15:00.540Z,6.83
2017-11-11T20:17:28.054Z,7.47
2017-11-11T20:19:55.556Z,7.17
2017-11-11T20:22:23.095Z,6.60
2017-11-11T20:24:50.658Z,7.37
2017-11-11T20:27:18.154Z,7.10
2017-11-11T20:29:46.413Z,7.60
2017-11-11T20:32:13.916Z,8.20
2017-11-11T20:34:41.438Z,7.67
2017-11-11T20:37:09.706Z,7.33
2017-11-11T20:39:37.987Z,7.90
2017-11-11T20:42:06.254Z,6.90
2017-11-11T20:44:33.973Z,6.87
2017-11-11T20:47:01.514Z,7.63
2017-11-11T20:49:29.057Z,6.67
2017-11-11T20:51:56.591Z,7.40
2017-11-11T20:54:24.115Z,7.00
2017-11-11T20:56:51.644Z,10.47
2017-11-11T20:59:19.135Z,7.03
2017-11-11T21:01:46.644Z,7.50
2017-11-11T21:04:14.908Z,7.10
2017-11-11T21:06:42.402Z,7.53
2017-11-11T21:09:09.894Z,6.53
2017-11-11T21:11:37.406Z,6.83
2017-11-11T21:14:05.868Z,6.70
2017-11-11T21:16:33.660Z,6.70
2017-11-11T21:19:01.264Z,6.50
2017-11-11T21:21:28.756Z,6.63
2017-11-11T21:23:56.297Z,6.43
2017-11-11T21:26:23.796Z,6.50
2017-11-11T21:28:52.071Z,7.10
2017-11-11T21:31:20.346Z,7.93
2017-11-11T21:33:48.612Z,6.50
2017-11-11T21:36:16.886Z,6.80
2017-11-11T21:38:45.156Z,6.80
2017-11-11T21:41:12.678Z,6.93
2017-11-11T21:43:40.384Z,7.53
2017-11-11T21:46:08.658Z,6.83
2017-11-11T21:48:36.953Z,6.83
2017-11-11T21:51:05.214Z,6.03
2017-11-11T21:53:33.502Z,6.87
2017-11-11T21:56:01.768Z,6.07
2017-11-11T21:58:30.258Z,6.77
2017-11-11T22:00:57.789Z,6.00
2017-11-11T22:03:25.394Z,5.90
2017-11-11T22:05:52.916Z,5.87
2017-11-11T22:08:20.406Z,6.10
2017-11-11T22:10:48.670Z,5.73
2017-11-11T22:13:16.970Z,5.50
2017-11-11T22:15:44.476Z,5.23
2017-11-11T22:18:12.003Z,5.30
2017-11-11T22:20:40.630Z,5.17
2017-11-11T22:23:08.134Z,5.50
2017-11-11T22:25:35.695Z,5.87
2017-11-11T22:28:03.207Z,4.87
2017-11-11T22:30:30.842Z,5.23
2017-11-11T22:32:58.388Z,4.90
2017-11-11T22:35:25.894Z,4.80
2017-11-11T22:37:53.405Z,5.27
2017-11-11T22:40:21.173Z,6.60
2017-11-11T22:42:48.709Z,6.47
2017-11-11T22:45:16.241Z,8.57
2017-11-11T22:47:44.505Z,5.00
2017-11-11T22:50:12.035Z,4.27
2017-11-11T22:52:39.543Z,4.60
2017-11-11T22:55:07.830Z,5.73
2017-11-11T22:57:36.970Z,5.17
2017-11-11T23:00:04.525Z,5.50
2017-11-11T23:02:32.026Z,4.73
2017-11-11T23:04:59.535Z,4.70
2017-11-11T23:07:27.117Z,5.07
2017-11-11T23:09:54.975Z,5.20
2017-11-11T23:12:22.472Z,5.37
2017-11-11T23:14:50.068Z,5.40
2017-11-11T23:17:17.554Z,4.87
2017-11-11T23:19:45.058Z,5.80
2017-11-11T23:22:13.337Z,5.37
2017-11-11T23:24:41.610Z,5.27
2017-11-11T23:27:09.882Z,5.93
2017-11-11T23:29:37.477Z,6.13
2017-11-11T23:32:04.995Z,6.47
2017-11-11T23:34:32.596Z,6.33
2017-11-11T23:37:00.169Z,6.20
2017-11-11T23:39:27.675Z,5.90
2017-11-11T23:41:55.161Z,6.23
2017-11-11T23:44:23.446Z,5.87
2017-11-11T23:46:50.947Z,6.27
2017-11-11T23:49:18.613Z,5.93
2017-11-11T23:51:46.226Z,5.60
2017-11-11T23:54:13.827Z,6.00
2017-11-11T23:56:41.325Z,5.57
2017-11-11T23:59:09.585Z,5.50
