createdAt,value
2018-01-28T00:00:49.184Z,20.60
2018-01-28T00:03:16.826Z,19.53
2018-01-28T00:05:44.396Z,20.17
2018-01-28T00:08:12.033Z,20.17
2018-01-28T00:10:40.377Z,20.27
2018-01-28T00:13:07.989Z,17.83
2018-01-28T00:15:35.605Z,19.40
2018-01-28T00:18:03.202Z,20.10
2018-01-28T00:20:30.780Z,20.50
2018-01-28T00:22:58.373Z,19.60
2018-01-28T00:25:25.949Z,17.83
2018-01-28T00:27:53.554Z,18.10
2018-01-28T00:30:21.129Z,16.73
2018-01-28T00:32:49.537Z,14.90
2018-01-28T00:35:17.106Z,15.07
2018-01-28T00:37:44.684Z,14.50
2018-01-28T00:40:12.280Z,14.57
2018-01-28T00:42:39.861Z,15.03
2018-01-28T00:45:07.459Z,14.57
2018-01-28T00:47:35.026Z,13.00
2018-01-28T00:50:03.422Z,13.23
2018-01-28T00:52:31.006Z,11.90
2018-01-28T00:54:59.366Z,12.70
2018-01-28T00:57:27.704Z,12.57
2018-01-28T00:59:55.302Z,11.80
2018-01-28T01:02:22.886Z,13.27
2018-01-28T01:04:50.485Z,14.17
2018-01-28T01:07:18.087Z,11.73
2018-01-28T01:09:45.686Z,12.67
2018-01-28T01:12:13.253Z,11.73
2018-01-28T01:14:40.857Z,11.77
2018-01-28T01:17:08.440Z,11.20
2018-01-28T01:19:36.047Z,11.07
2018-01-28T01:22:03.613Z,13.43
2018-01-28T01:24:31.210Z,11.97
2018-01-28T01:26:59.553Z,13.57
2018-01-28T01:29:27.150Z,12.33
2018-01-28T01:31:55.498Z,11.50
2018-01-28T01:34:23.095Z,11.90
2018-01-28T01:36:50.662Z,12.27
2018-01-28T01:39:18.257Z,13.23
2018-01-28T01:41:45.880Z,12.03
2018-01-28T01:44:13.468Z,12.63
2018-01-28T01:46:41.047Z,11.70
2018-01-28T01:49:08.639Z,12.13
2018-01-28T01:51:37.010Z,13.57
2018-01-28T01:54:05.414Z,11.83
2018-01-28T01:56:33.005Z,13.37
2018-01-28T01:59:00.580Z,11.60
2018-01-28T02:01:28.179Z,12.27
2018-01-28T02:03:55.754Z,11.03
2018-01-28T02:06:23.345Z,13.20
2018-01-28T02:08:50.918Z,12.63
2018-01-28T02:11:18.509Z,12.77
2018-01-28T02:13:47.543Z,12.63
2018-01-28T02:16:15.144Z,13.03
2018-01-28T02:18:42.713Z,12.37
2018-01-28T02:21:11.071Z,12.53
2018-01-28T02:23:38.651Z,13.43
2018-01-28T02:26:07.032Z,12.33
2018-01-28T02:28:34.610Z,12.47
2018-01-28T02:31:02.314Z,11.30
2018-01-28T02:33:29.893Z,11.60
2018-01-28T02:35:57.495Z,11.60
2018-01-28T02:38:25.063Z,11.93
2018-01-28T02:40:53.380Z,11.03
2018-01-28T02:43:20.954Z,12.10
2018-01-28T02:45:48.545Z,12.17
2018-01-28T02:48:16.121Z,12.53
2018-01-28T02:50:43.713Z,10.30
2018-01-28T02:53:11.281Z,10.60
2018-01-28T02:55:38.892Z,10.60
2018-01-28T02:58:06.661Z,10.50
2018-01-28T03:00:34.270Z,10.80
2018-01-28T03:03:01.850Z,9.37
2018-01-28T03:05:30.209Z,9.80
2018-01-28T03:07:57.781Z,9.17
2018-01-28T03:10:26.150Z,9.47
2018-01-28T03:12:54.509Z,9.17
2018-01-28T03:15:22.133Z,8.00
2018-01-28T03:17:49.716Z,7.40
2018-01-28T03:20:17.285Z,7.43
2018-01-28T03:22:44.877Z,7.93
2018-01-28T03:25:13.218Z,7.53
2018-01-28T03:27:40.810Z,7.30
2018-01-28T03:30:09.143Z,7.80
2018-01-28T03:32:36.732Z,8.20
2018-01-28T03:35:04.306Z,7.77
2018-01-28T03:37:32.660Z,6.80
2018-01-28T03:40:00.227Z,7.30
2018-01-28T03:42:27.866Z,6.70
2018-01-28T03:44:55.429Z,6.63
2018-01-28T03:47:23.022Z,6.07
2018-01-28T03:49:51.421Z,6.83
2018-01-28T03:52:19.015Z,6.10
2018-01-28T03:54:46.576Z,5.53
2018-01-28T03:57:14.170Z,6.17
2018-01-28T03:59:42.508Z,5.80
2018-01-28T04:02:10.102Z,6.10
2018-01-28T04:04:37.661Z,5.63
2018-01-28T04:07:05.251Z,5.03
2018-01-28T04:09:32.818Z,5.70
2018-01-28T04:12:00.405Z,7.27
2018-01-28T04:14:27.969Z,5.90
2018-01-28T04:16:55.562Z,5.00
2018-01-28T04:19:23.134Z,5.57
2018-01-28T04:21:50.726Z,5.80
2018-01-28T04:24:18.293Z,4.90
2018-01-28T04:26:45.914Z,5.53
2018-01-28T04:29:13.483Z,5.33
2018-01-28T04:31:41.075Z,5.03
2018-01-28T04:34:08.655Z,4.87
2018-01-28T04:36:36.231Z,3.97
2018-01-28T04:39:04.587Z,4.97
2018-01-28T04:41:32.241Z,4.67
2018-01-28T04:43:59.840Z,4.37
2018-01-28T04:46:28.164Z,5.23
2018-01-28T04:48:55.751Z,4.90
2018-01-28T04:51:23.320Z,4.60
2018-01-28T04:53:50.910Z,4.77
2018-01-28T04:56:18.474Z,3.97
2018-01-28T04:58:46.062Z,4.13
2018-01-28T05:01:13.624Z,4.60
2018-01-28T05:03:41.773Z,5.20
2018-01-28T05:06:09.352Z,4.77
2018-01-28T05:08:36.948Z,5.20
2018-01-28T05:11:04.526Z,6.23
2018-01-28T05:13:32.890Z,6.07
2018-01-28T05:16:00.457Z,5.73
2018-01-28T05:18:28.816Z,5.30
2018-01-28T05:20:56.398Z,6.03
2018-01-28T05:23:24.017Z,5.60
2018-01-28T05:25:51.824Z,4.90
2018-01-28T05:28:19.740Z,5.97
2018-01-28T05:30:48.066Z,5.10
2018-01-28T05:33:15.670Z,4.60
2018-01-28T05:35:43.237Z,4.83
2018-01-28T05:38:10.841Z,5.03
2018-01-28T05:40:39.303Z,4.43
2018-01-28T05:43:07.665Z,4.97
2018-01-28T05:45:35.626Z,4.03
2018-01-28T05:48:03.251Z,4.80
2018-01-28T05:50:30.847Z,4.60
2018-01-28T05:52:58.886Z,4.00
2018-01-28T05:55:26.517Z,5.00
2018-01-28T05:57:54.863Z,4.20
2018-01-28T06:00:22.449Z,3.90
2018-01-28T06:02:50.784Z,5.43
2018-01-28T06:05:18.411Z,4.60
2018-01-28T06:07:45.992Z,4.27
2018-01-28T06:10:13.579Z,3.60
2018-01-28T06:12:41.145Z,3.37
2018-01-28T06:15:08.732Z,3.83
2018-01-28T06:17:36.302Z,4.40
2018-01-28T06:20:03.904Z,3.83
2018-01-28T06:22:31.877Z,3.93
2018-01-28T06:24:59.526Z,4.10
2018-01-28T06:27:27.860Z,4.00
2018-01-28T06:29:55.442Z,4.27
2018-01-28T06:32:23.775Z,3.50
2018-01-28T06:34:51.784Z,3.77
2018-01-28T06:37:19.387Z,3.50
2018-01-28T06:39:46.973Z,4.00
2018-01-28T06:42:14.559Z,3.90
2018-01-28T06:44:42.149Z,3.30
2018-01-28T06:47:09.726Z,3.57
2018-01-28T06:49:37.349Z,3.67
2018-01-28T06:52:04.911Z,3.90
2018-01-28T06:54:32.505Z,3.40
2018-01-28T06:57:00.068Z,3.30
2018-01-28T06:59:27.639Z,3.77
2018-01-28T07:01:55.226Z,4.00
2018-01-28T07:04:22.797Z,4.23
2018-01-28T07:06:50.387Z,3.90
2018-01-28T07:09:17.951Z,4.20
2018-01-28T07:11:45.850Z,3.47
2018-01-28T07:14:13.450Z,3.33
2018-01-28T07:16:41.041Z,3.60
2018-01-28T07:19:08.614Z,3.70
2018-01-28T07:21:36.966Z,3.57
2018-01-28T07:24:05.105Z,3.13
2018-01-28T07:26:32.696Z,4.73
2018-01-28T07:29:00.344Z,3.70
2018-01-28T07:31:27.934Z,3.37
2018-01-28T07:33:55.497Z,3.30
2018-01-28T07:36:23.088Z,3.30
2018-01-28T07:41:24.822Z,3.53
2018-01-28T07:43:53.053Z,3.40
2018-01-28T07:46:20.762Z,3.20
2018-01-28T07:48:48.371Z,3.20
2018-01-28T07:51:15.955Z,3.03
2018-01-28T07:53:43.521Z,3.20
2018-01-28T07:56:11.106Z,3.40
2018-01-28T07:58:38.664Z,3.07
2018-01-28T08:01:07.133Z,3.30
2018-01-28T08:03:34.790Z,3.67
2018-01-28T08:06:02.356Z,3.17
2018-01-28T08:08:30.449Z,4.10
2018-01-28T08:10:58.648Z,4.37
2018-01-28T08:16:31.293Z,3.47
2018-01-28T08:18:58.860Z,3.23
2018-01-28T08:21:26.445Z,3.73
2018-01-28T08:23:54.013Z,2.63
2018-01-28T08:26:21.581Z,3.60
2018-01-28T08:28:55.189Z,3.03
2018-01-28T08:31:22.753Z,2.83
2018-01-28T08:33:50.338Z,5.43
2018-01-28T08:36:17.910Z,3.50
2018-01-28T08:38:45.510Z,6.50
2018-01-28T08:41:13.095Z,3.23
2018-01-28T08:43:41.455Z,4.10
2018-01-28T08:46:09.022Z,2.90
2018-01-28T08:48:36.601Z,2.90
2018-01-28T08:51:04.161Z,3.50
2018-01-28T08:53:31.754Z,3.57
2018-01-28T08:55:59.329Z,4.83
2018-01-28T08:58:26.917Z,3.57
2018-01-28T09:00:54.480Z,3.10
2018-01-28T09:03:23.040Z,2.77
2018-01-28T09:05:50.606Z,2.83
2018-01-28T09:08:18.199Z,2.67
2018-01-28T09:10:45.885Z,3.23
2018-01-28T09:13:13.483Z,2.53
2018-01-28T09:15:41.058Z,2.80
2018-01-28T09:18:08.650Z,2.63
2018-01-28T09:20:36.231Z,2.93
2018-01-28T09:23:03.833Z,3.10
2018-01-28T09:25:31.409Z,2.73
2018-01-28T09:27:59.010Z,3.33
2018-01-28T09:30:27.633Z,3.37
2018-01-28T09:32:55.255Z,3.67
2018-01-28T09:35:23.758Z,3.40
2018-01-28T09:37:51.353Z,3.03
2018-01-28T09:40:18.917Z,2.90
2018-01-28T09:42:46.513Z,2.53
2018-01-28T09:45:14.847Z,3.30
2018-01-28T09:47:42.413Z,3.20
2018-01-28T09:50:09.993Z,3.27
2018-01-28T09:52:37.563Z,3.17
2018-01-28T09:55:05.923Z,2.60
2018-01-28T09:57:33.492Z,3.20
2018-01-28T10:00:03.198Z,2.83
2018-01-28T10:02:30.831Z,3.13
2018-01-28T10:04:58.422Z,3.00
2018-01-28T10:07:25.991Z,2.87
2018-01-28T10:09:54.349Z,3.50
2018-01-28T10:12:21.914Z,2.60
2018-01-28T10:14:49.524Z,3.07
2018-01-28T10:17:17.091Z,3.37
2018-01-28T10:19:44.687Z,2.90
2018-01-28T10:22:12.258Z,2.90
2018-01-28T10:24:40.608Z,2.60
2018-01-28T10:27:08.180Z,2.97
2018-01-28T10:29:35.772Z,2.40
2018-01-28T10:32:03.353Z,2.57
2018-01-28T10:34:30.942Z,3.57
2018-01-28T10:36:58.555Z,2.77
2018-01-28T10:39:26.884Z,2.83
2018-01-28T10:41:54.453Z,2.50
2018-01-28T10:44:22.073Z,2.90
2018-01-28T10:46:49.645Z,2.57
2018-01-28T10:49:17.227Z,2.73
2018-01-28T10:51:44.795Z,2.90
2018-01-28T10:54:12.381Z,3.43
2018-01-28T10:56:39.956Z,4.40
2018-01-28T10:59:07.518Z,3.40
2018-01-28T11:01:35.149Z,3.23
2018-01-28T11:04:03.491Z,2.83
2018-01-28T11:06:31.127Z,3.17
2018-01-28T11:08:58.698Z,3.03
2018-01-28T11:11:27.064Z,2.80
2018-01-28T11:13:54.634Z,2.90
2018-01-28T11:16:22.228Z,2.43
2018-01-28T11:18:49.793Z,3.00
2018-01-28T11:21:18.154Z,2.83
2018-01-28T11:23:45.725Z,3.83
2018-01-28T11:26:14.202Z,2.60
2018-01-28T11:28:41.740Z,3.67
2018-01-28T11:31:09.373Z,3.90
2018-01-28T11:33:36.996Z,2.80
2018-01-28T11:36:04.584Z,3.20
2018-01-28T11:38:32.154Z,3.63
2018-01-28T11:40:59.784Z,3.27
2018-01-28T11:43:27.352Z,2.93
2018-01-28T11:45:54.992Z,3.00
2018-01-28T11:48:23.326Z,3.37
2018-01-28T11:50:50.925Z,3.70
2018-01-28T11:53:19.266Z,3.50
2018-01-28T11:55:46.924Z,3.27
2018-01-28T11:58:14.527Z,3.07
2018-01-28T12:00:42.116Z,2.87
2018-01-28T12:03:09.686Z,3.40
2018-01-28T12:05:37.286Z,3.70
2018-01-28T12:08:04.861Z,3.50
2018-01-28T12:10:33.256Z,2.73
2018-01-28T12:13:01.578Z,3.00
2018-01-28T12:15:29.210Z,3.37
2018-01-28T12:17:56.816Z,4.00
2018-01-28T12:20:24.388Z,3.37
2018-01-28T12:22:52.741Z,3.70
2018-01-28T12:25:20.345Z,2.97
2018-01-28T12:27:47.949Z,3.80
2018-01-28T12:30:15.522Z,3.50
2018-01-28T12:32:43.121Z,3.87
2018-01-28T12:35:11.453Z,3.10
2018-01-28T12:37:39.078Z,3.53
2018-01-28T12:40:06.643Z,8.70
2018-01-28T12:42:34.238Z,5.80
2018-01-28T12:45:01.813Z,4.30
2018-01-28T12:47:29.445Z,4.77
2018-01-28T12:49:57.067Z,3.70
2018-01-28T12:52:24.717Z,5.03
2018-01-28T12:54:52.311Z,3.03
2018-01-28T12:57:19.893Z,4.30
2018-01-28T12:59:47.456Z,3.67
2018-01-28T13:02:15.050Z,3.20
2018-01-28T13:04:42.633Z,3.73
2018-01-28T13:07:10.273Z,3.50
2018-01-28T13:09:37.846Z,4.00
2018-01-28T13:12:05.435Z,4.40
2018-01-28T13:14:33.057Z,3.70
2018-01-28T13:17:01.164Z,3.50
2018-01-28T13:19:30.582Z,3.43
2018-01-28T13:21:59.504Z,4.37
2018-01-28T13:24:27.998Z,3.13
2018-01-28T13:26:57.018Z,4.17
2018-01-28T13:29:28.412Z,4.00
2018-01-28T13:31:58.709Z,3.80
2018-01-28T13:34:28.402Z,5.60
2018-01-28T13:36:56.896Z,4.60
2018-01-28T13:39:24.829Z,4.50
2018-01-28T13:41:52.420Z,3.70
2018-01-28T13:44:20.066Z,4.03
2018-01-28T13:46:48.045Z,4.00
2018-01-28T13:49:15.690Z,4.27
2018-01-28T13:51:44.041Z,3.77
2018-01-28T13:54:12.403Z,3.97
2018-01-28T13:56:40.026Z,3.47
2018-01-28T13:59:07.650Z,3.80
2018-01-28T14:01:35.232Z,4.17
2018-01-28T14:04:02.831Z,3.30
2018-01-28T14:06:30.419Z,3.97
2018-01-28T14:08:59.738Z,3.97
2018-01-28T14:11:27.302Z,4.00
2018-01-28T14:13:54.885Z,4.30
2018-01-28T14:16:22.509Z,4.73
2018-01-28T14:18:50.141Z,4.13
2018-01-28T14:21:18.470Z,4.80
2018-01-28T14:23:46.110Z,3.73
2018-01-28T14:26:13.681Z,3.90
2018-01-28T14:28:41.670Z,3.60
2018-01-28T14:31:09.315Z,4.60
2018-01-28T14:33:36.912Z,4.30
2018-01-28T14:36:04.579Z,4.30
2018-01-28T14:38:32.164Z,4.17
2018-01-28T14:41:00.075Z,3.23
2018-01-28T14:43:27.740Z,4.30
2018-01-28T14:45:55.310Z,4.53
2018-01-28T14:48:22.910Z,3.50
2018-01-28T14:50:50.541Z,3.50
2018-01-28T14:53:18.290Z,3.73
2018-01-28T14:55:45.857Z,4.30
2018-01-28T14:58:13.434Z,4.00
2018-01-28T15:00:41.101Z,5.10
2018-01-28T15:03:09.454Z,3.87
2018-01-28T15:05:37.052Z,5.60
2018-01-28T15:08:04.620Z,5.33
2018-01-28T15:10:32.217Z,3.60
2018-01-28T15:12:59.791Z,4.00
2018-01-28T15:15:27.431Z,3.83
2018-01-28T15:17:54.997Z,4.00
2018-01-28T15:20:22.673Z,4.00
2018-01-28T15:22:50.393Z,2.93
2018-01-28T15:25:18.029Z,4.90
2018-01-28T15:27:45.657Z,5.40
2018-01-28T15:30:13.257Z,4.77
2018-01-28T15:32:40.871Z,3.37
2018-01-28T15:35:08.458Z,3.97
2018-01-28T15:37:36.803Z,3.27
2018-01-28T15:40:11.338Z,3.73
2018-01-28T15:42:38.968Z,2.80
2018-01-28T15:45:06.790Z,3.77
2018-01-28T15:47:34.371Z,3.30
2018-01-28T15:50:01.956Z,2.90
2018-01-28T15:52:29.576Z,2.80
2018-01-28T15:54:57.161Z,2.80
2018-01-28T15:57:24.741Z,3.10
2018-01-28T15:59:52.407Z,3.00
2018-01-28T16:02:19.995Z,2.80
2018-01-28T16:04:47.636Z,2.33
2018-01-28T16:07:16.017Z,2.83
2018-01-28T16:09:44.318Z,2.70
2018-01-28T16:12:12.869Z,2.70
2018-01-28T16:14:40.465Z,2.20
2018-01-28T16:17:08.958Z,3.20
2018-01-28T16:19:36.580Z,3.30
2018-01-28T16:22:04.256Z,3.40
2018-01-28T16:24:31.873Z,2.70
2018-01-28T16:26:59.593Z,2.70
2018-01-28T16:29:27.209Z,3.20
2018-01-28T16:31:54.857Z,2.73
2018-01-28T16:34:22.463Z,3.00
2018-01-28T16:36:50.990Z,3.50
2018-01-28T16:39:18.627Z,2.53
2018-01-28T16:41:46.253Z,2.23
2018-01-28T16:44:14.698Z,3.00
2018-01-28T16:46:42.353Z,2.67
2018-01-28T16:49:09.977Z,3.40
2018-01-28T16:51:37.572Z,3.73
2018-01-28T16:54:05.282Z,3.40
2018-01-28T16:56:33.670Z,3.43
2018-01-28T16:59:01.442Z,4.87
2018-01-28T17:01:29.042Z,4.30
2018-01-28T17:03:56.615Z,5.87
2018-01-28T17:06:24.264Z,7.73
2018-01-28T17:08:51.908Z,17.40
2018-01-28T17:11:19.509Z,3.60
2018-01-28T17:13:47.082Z,5.40
2018-01-28T17:16:15.450Z,3.40
2018-01-28T17:18:43.017Z,3.10
2018-01-28T17:21:11.424Z,3.00
2018-01-28T17:23:38.993Z,4.77
2018-01-28T17:26:06.590Z,4.73
2018-01-28T17:28:34.216Z,5.17
2018-01-28T17:31:01.867Z,4.03
2018-01-28T17:33:29.488Z,3.90
2018-01-28T17:35:57.108Z,4.20
2018-01-28T17:38:24.744Z,5.00
2018-01-28T17:40:52.325Z,3.90
2018-01-28T17:43:19.917Z,4.87
2018-01-28T17:45:47.532Z,4.50
2018-01-28T17:48:15.171Z,4.00
2018-01-28T17:50:42.827Z,4.10
2018-01-28T17:53:10.457Z,4.67
2018-01-28T17:55:38.031Z,3.50
2018-01-28T17:58:05.769Z,3.20
2018-01-28T18:00:33.382Z,3.50
2018-01-28T18:03:00.981Z,3.00
2018-01-28T18:05:28.556Z,2.77
2018-01-28T18:07:56.138Z,3.10
2018-01-28T18:10:24.470Z,3.70
2018-01-28T18:12:52.064Z,3.20
2018-01-28T18:15:20.443Z,3.33
2018-01-28T18:17:48.850Z,3.17
2018-01-28T18:20:16.473Z,3.17
2018-01-28T18:22:44.116Z,3.20
2018-01-28T18:25:12.512Z,3.30
2018-01-28T18:27:40.125Z,3.03
2018-01-28T18:30:07.756Z,7.10
2018-01-28T18:32:36.107Z,6.00
2018-01-28T18:35:03.678Z,5.73
2018-01-28T18:37:35.863Z,6.77
2018-01-28T18:40:03.429Z,4.63
2018-01-28T18:42:36.369Z,3.50
2018-01-28T18:45:04.028Z,3.47
2018-01-28T18:47:31.653Z,3.90
2018-01-28T18:49:59.241Z,2.73
2018-01-28T18:52:26.848Z,5.23
2018-01-28T18:54:54.941Z,12.67
2018-01-28T18:57:22.571Z,7.70
2018-01-28T18:59:50.209Z,5.57
2018-01-28T19:02:17.825Z,3.53
2018-01-28T19:04:45.465Z,4.53
2018-01-28T19:07:13.083Z,3.13
2018-01-28T19:09:40.757Z,3.40
2018-01-28T19:12:09.098Z,4.97
2018-01-28T19:14:36.792Z,4.07
2018-01-28T19:17:04.404Z,3.57
2018-01-28T19:19:31.988Z,2.90
2018-01-28T19:21:59.619Z,3.23
2018-01-28T19:24:27.260Z,3.93
2018-01-28T19:26:55.653Z,3.37
2018-01-28T19:29:23.335Z,3.10
2018-01-28T19:31:50.955Z,2.90
2018-01-28T19:34:18.542Z,4.00
2018-01-28T19:36:46.166Z,2.90
2018-01-28T19:39:14.526Z,3.10
2018-01-28T19:41:42.130Z,3.30
2018-01-28T19:44:09.760Z,3.00
2018-01-28T19:46:38.145Z,3.30
2018-01-28T19:49:06.503Z,3.27
2018-01-28T19:51:34.196Z,2.80
2018-01-28T19:54:01.845Z,2.73
2018-01-28T19:56:30.200Z,3.37
2018-01-28T19:58:57.798Z,3.40
2018-01-28T20:01:25.367Z,3.10
2018-01-28T20:03:53.299Z,3.23
2018-01-28T20:06:21.685Z,3.27
2018-01-28T20:08:50.101Z,3.83
2018-01-28T20:11:18.636Z,2.87
2018-01-28T20:13:46.277Z,3.40
2018-01-28T20:16:13.903Z,4.20
2018-01-28T20:18:41.518Z,3.90
2018-01-28T20:21:09.147Z,4.70
2018-01-28T20:23:36.789Z,4.20
2018-01-28T20:26:04.450Z,3.60
2018-01-28T20:28:32.072Z,3.63
2018-01-28T20:30:59.719Z,4.80
2018-01-28T20:33:27.299Z,3.90
2018-01-28T20:35:54.904Z,4.20
2018-01-28T20:38:22.520Z,3.80
2018-01-28T20:40:50.147Z,4.37
2018-01-28T20:43:17.761Z,4.90
2018-01-28T20:45:45.407Z,4.77
2018-01-28T20:48:13.028Z,3.97
2018-01-28T20:50:40.666Z,5.40
2018-01-28T20:53:08.229Z,4.80
2018-01-28T20:55:35.864Z,4.40
2018-01-28T20:58:03.477Z,4.70
2018-01-28T21:00:32.021Z,4.23
2018-01-28T21:03:00.410Z,4.50
2018-01-28T21:05:28.022Z,4.00
2018-01-28T21:07:55.641Z,4.40
2018-01-28T21:10:23.282Z,4.47
2018-01-28T21:12:50.853Z,4.00
2018-01-28T21:15:18.524Z,4.40
2018-01-28T21:17:46.157Z,3.90
2018-01-28T21:20:13.874Z,3.83
2018-01-28T21:22:41.516Z,3.37
2018-01-28T21:25:09.463Z,3.43
2018-01-28T21:27:37.095Z,3.37
2018-01-28T21:30:04.708Z,3.40
2018-01-28T21:32:33.112Z,3.77
2018-01-28T21:35:00.682Z,3.30
2018-01-28T21:37:28.319Z,3.30
2018-01-28T21:39:55.945Z,4.70
2018-01-28T21:42:25.092Z,4.07
2018-01-28T21:44:52.669Z,2.80
2018-01-28T21:47:20.255Z,2.90
2018-01-28T21:49:47.876Z,2.87
2018-01-28T21:52:15.516Z,3.20
2018-01-28T21:54:43.893Z,3.23
2018-01-28T21:57:12.303Z,3.27
2018-01-28T21:59:39.875Z,2.97
2018-01-28T22:02:07.516Z,3.30
2018-01-28T22:04:35.131Z,2.83
2018-01-28T22:07:02.771Z,2.40
2018-01-28T22:09:30.378Z,2.80
2018-01-28T22:11:58.045Z,3.10
2018-01-28T22:14:25.664Z,2.73
2018-01-28T22:16:53.316Z,2.77
2018-01-28T22:19:20.907Z,2.20
2018-01-28T22:21:48.567Z,2.80
2018-01-28T22:24:16.129Z,2.90
2018-01-28T22:26:44.460Z,2.23
2018-01-28T22:29:12.096Z,2.53
2018-01-28T22:31:39.764Z,2.80
2018-01-28T22:34:07.412Z,2.63
2018-01-28T22:36:34.989Z,2.60
2018-01-28T22:39:02.598Z,2.40
2018-01-28T22:41:30.217Z,2.90
2018-01-28T22:43:57.817Z,2.47
2018-01-28T22:46:25.385Z,3.27
2018-01-28T22:48:53.739Z,2.43
2018-01-28T22:51:21.316Z,2.90
2018-01-28T22:53:48.901Z,2.60
2018-01-28T22:56:16.468Z,2.47
2018-01-28T22:58:44.057Z,2.77
2018-01-28T23:01:11.617Z,2.90
2018-01-28T23:03:39.244Z,3.53
2018-01-28T23:06:06.819Z,2.63
2018-01-28T23:08:34.444Z,2.73
2018-01-28T23:11:02.047Z,3.00
2018-01-28T23:13:29.673Z,2.40
2018-01-28T23:15:57.249Z,2.50
2018-01-28T23:18:24.880Z,2.70
2018-01-28T23:20:53.251Z,2.30
2018-01-28T23:23:20.848Z,2.67
2018-01-28T23:25:48.447Z,2.30
2018-01-28T23:28:16.043Z,2.40
2018-01-28T23:30:43.616Z,2.30
2018-01-28T23:33:11.207Z,2.23
2018-01-28T23:35:39.539Z,1.90
2018-01-28T23:38:07.122Z,2.43
2018-01-28T23:40:34.686Z,2.90
2018-01-28T23:43:02.295Z,2.20
2018-01-28T23:45:29.881Z,2.57
2018-01-28T23:47:57.441Z,2.40
2018-01-28T23:50:25.029Z,2.20
2018-01-28T23:52:52.605Z,2.10
2018-01-28T23:55:20.233Z,1.97
2018-01-28T23:57:47.805Z,2.20
