createdAt,value
2019-04-14T00:02:06.036Z,87.70
2019-04-14T00:04:42.732Z,87.70
2019-04-14T00:07:12.335Z,87.30
2019-04-14T00:09:43.059Z,87.80
2019-04-14T00:12:14.362Z,88.10
2019-04-14T00:14:44.716Z,88.00
2019-04-14T00:17:15.171Z,88.20
2019-04-14T00:19:45.626Z,88.10
2019-04-14T00:22:16.260Z,88.40
2019-04-14T00:24:46.728Z,88.40
2019-04-14T00:27:17.154Z,88.30
2019-04-14T00:29:47.948Z,89.10
2019-04-14T00:32:18.313Z,88.60
2019-04-14T00:34:59.825Z,89.20
2019-04-14T00:37:59.437Z,89.50
2019-04-14T00:40:34.710Z,89.80
2019-04-14T00:43:28.766Z,89.80
2019-04-14T00:46:04.367Z,90.30
2019-04-14T00:48:34.226Z,90.70
2019-04-14T00:51:04.970Z,90.50
2019-04-14T00:53:35.928Z,91.10
2019-04-14T00:56:06.208Z,91.20
2019-04-14T00:58:36.808Z,91.40
2019-04-14T01:01:06.964Z,91.80
2019-04-14T01:03:37.315Z,91.90
2019-04-14T01:06:07.659Z,92.00
2019-04-14T01:08:38.071Z,92.30
2019-04-14T01:11:07.671Z,92.30
2019-04-14T01:13:38.206Z,92.40
2019-04-14T01:16:13.912Z,92.90
2019-04-14T01:18:39.053Z,93.50
2019-04-14T01:21:08.942Z,93.60
2019-04-14T01:23:39.177Z,93.60
2019-04-14T01:26:09.315Z,94.30
2019-04-14T01:28:39.711Z,94.00
2019-04-14T01:31:10.333Z,94.10
2019-04-14T01:33:40.136Z,94.60
2019-04-14T01:36:10.510Z,94.60
2019-04-14T01:38:40.663Z,94.50
2019-04-14T01:41:10.660Z,94.40
2019-04-14T01:43:40.582Z,94.80
2019-04-14T01:46:16.607Z,95.10
2019-04-14T01:48:41.460Z,95.00
2019-04-14T01:51:33.631Z,94.90
2019-04-14T01:54:30.154Z,95.00
2019-04-14T01:57:19.897Z,95.30
2019-04-14T01:59:50.346Z,95.50
2019-04-14T02:02:22.678Z,95.80
2019-04-14T02:04:52.883Z,95.80
2019-04-14T02:07:23.347Z,96.30
2019-04-14T02:09:53.282Z,96.30
2019-04-14T02:12:23.961Z,96.10
2019-04-14T02:14:54.073Z,96.40
2019-04-14T02:17:24.219Z,96.50
2019-04-14T02:19:54.691Z,96.50
2019-04-14T02:22:24.519Z,96.60
2019-04-14T02:24:54.917Z,96.50
2019-04-14T02:27:25.353Z,96.80
2019-04-14T02:29:55.926Z,96.90
2019-04-14T02:32:56.819Z,96.90
2019-04-14T02:38:14.468Z,97.60
2019-04-14T02:40:29.140Z,97.80
2019-04-14T02:43:04.225Z,98.00
2019-04-14T02:45:35.106Z,98.20
2019-04-14T02:48:20.357Z,98.40
2019-04-14T02:50:30.484Z,98.40
2019-04-14T02:53:09.104Z,98.60
2019-04-14T02:55:40.988Z,99.00
2019-04-14T02:58:16.463Z,99.00
2019-04-14T03:01:02.309Z,99.00
2019-04-14T03:03:10.475Z,98.90
2019-04-14T03:05:44.374Z,98.80
2019-04-14T03:08:16.989Z,98.40
2019-04-14T03:10:40.271Z,98.80
2019-04-14T03:13:20.784Z,99.10
2019-04-14T03:18:44.632Z,98.90
2019-04-14T03:22:03.006Z,99.10
2019-04-14T03:24:32.767Z,99.20
2019-04-14T03:27:22.870Z,99.40
2019-04-14T03:29:59.313Z,99.40
2019-04-14T03:33:04.965Z,99.40
2019-04-14T03:37:45.241Z,99.30
2019-04-14T03:40:03.946Z,99.40
2019-04-14T03:45:09.326Z,99.50
2019-04-14T03:47:30.996Z,99.10
2019-04-14T03:50:47.913Z,99.40
2019-04-14T03:56:55.622Z,99.50
2019-04-14T03:59:28.296Z,99.40
2019-04-14T04:04:49.836Z,99.60
2019-04-14T04:07:21.344Z,99.70
2019-04-14T04:14:24.512Z,99.60
2019-04-14T04:21:05.179Z,99.90
2019-04-14T04:23:46.804Z,99.70
2019-04-14T04:26:30.288Z,99.90
2019-04-14T04:29:28.802Z,99.90
2019-04-14T04:32:18.656Z,99.70
2019-04-14T04:35:30.813Z,99.70
2019-04-14T04:50:56.380Z,99.90
2019-04-14T04:53:26.698Z,99.90
2019-04-14T04:55:56.822Z,99.70
2019-04-14T04:58:28.373Z,99.90
2019-04-14T05:00:59.611Z,99.90
2019-04-14T05:03:55.677Z,99.90
2019-04-14T05:06:57.079Z,99.90
2019-04-14T05:09:49.326Z,99.90
2019-04-14T05:12:41.384Z,99.90
2019-04-14T05:15:29.079Z,99.90
2019-04-14T05:18:00.892Z,99.90
2019-04-14T05:20:53.087Z,99.90
2019-04-14T05:23:23.553Z,99.90
2019-04-14T05:26:00.903Z,99.90
2019-04-14T05:28:33.798Z,99.90
2019-04-14T05:31:05.547Z,99.90
2019-04-14T05:33:40.349Z,99.90
2019-04-14T05:36:15.099Z,99.90
2019-04-14T05:38:42.787Z,99.90
2019-04-14T05:41:14.225Z,99.90
2019-04-14T05:43:51.421Z,99.90
2019-04-14T05:46:16.363Z,99.90
2019-04-14T05:48:47.129Z,99.90
2019-04-14T05:51:24.532Z,99.90
2019-04-14T05:54:04.204Z,99.90
2019-04-14T05:56:49.393Z,99.90
2019-04-14T05:59:26.406Z,99.90
2019-04-14T06:01:54.532Z,99.90
2019-04-14T06:04:33.224Z,99.90
2019-04-14T06:07:02.953Z,99.90
2019-04-14T06:09:32.856Z,99.90
2019-04-14T06:12:02.821Z,99.90
2019-04-14T06:14:37.153Z,99.90
2019-04-14T06:17:19.159Z,99.90
2019-04-14T06:19:51.305Z,99.90
2019-04-14T06:22:31.942Z,99.90
2019-04-14T06:25:11.650Z,99.90
2019-04-14T06:27:41.752Z,99.90
2019-04-14T06:30:27.197Z,99.90
2019-04-14T06:33:01.118Z,99.90
2019-04-14T06:35:49.994Z,99.90
2019-04-14T06:38:23.649Z,99.90
2019-04-14T06:41:19.129Z,99.90
2019-04-14T06:43:58.765Z,99.90
2019-04-14T06:46:27.213Z,99.90
2019-04-14T06:49:01.424Z,99.90
2019-04-14T06:51:49.966Z,99.90
2019-04-14T06:55:11.570Z,99.90
2019-04-14T07:02:22.284Z,99.90
2019-04-14T07:05:42.541Z,99.90
2019-04-14T07:08:22.400Z,99.90
2019-04-14T07:10:52.809Z,99.90
2019-04-14T07:13:22.923Z,99.90
2019-04-14T07:15:53.631Z,99.90
2019-04-14T07:18:30.206Z,99.90
2019-04-14T07:21:08.298Z,99.90
2019-04-14T07:23:38.035Z,99.90
2019-04-14T07:26:07.921Z,99.90
2019-04-14T07:28:39.080Z,99.90
2019-04-14T07:31:30.513Z,99.90
2019-04-14T07:34:18.305Z,99.90
2019-04-14T07:37:22.454Z,99.90
2019-04-14T07:40:11.307Z,99.90
2019-04-14T07:42:52.177Z,99.90
2019-04-14T07:45:42.518Z,99.90
2019-04-14T07:48:26.432Z,99.90
2019-04-14T07:55:49.393Z,99.90
2019-04-14T08:03:30.271Z,99.90
2019-04-14T08:09:29.466Z,99.90
2019-04-14T08:12:01.365Z,99.90
2019-04-14T08:14:31.243Z,99.80
2019-04-14T08:17:00.978Z,99.30
2019-04-14T08:19:31.758Z,99.80
2019-04-14T08:22:01.706Z,99.90
2019-04-14T08:41:43.640Z,99.90
2019-04-14T08:48:14.247Z,99.80
2019-04-14T09:13:27.008Z,99.30
2019-04-14T09:15:56.563Z,99.10
2019-04-14T09:18:26.124Z,99.20
2019-04-14T09:20:55.720Z,99.50
2019-04-14T09:50:15.225Z,99.10
2019-04-14T09:53:08.650Z,99.10
2019-04-14T09:55:51.158Z,99.20
2019-04-14T09:58:35.447Z,99.40
2019-04-14T10:01:05.967Z,99.40
2019-04-14T10:03:35.661Z,99.10
2019-04-14T10:06:05.290Z,99.00
2019-04-14T10:08:34.885Z,99.40
2019-04-14T10:11:04.644Z,99.10
2019-04-14T10:13:34.168Z,99.00
2019-04-14T10:16:03.797Z,99.00
2019-04-14T10:18:33.308Z,99.30
2019-04-14T10:21:02.847Z,99.20
2019-04-14T10:23:32.390Z,99.20
2019-04-14T10:26:01.925Z,98.90
2019-04-14T10:28:31.455Z,98.60
2019-04-14T10:31:01.121Z,98.90
2019-04-14T10:33:30.635Z,98.90
2019-04-14T10:36:00.204Z,99.10
2019-04-14T10:38:29.771Z,99.10
2019-04-14T10:40:59.314Z,99.20
2019-04-14T10:43:28.832Z,98.80
2019-04-14T10:45:58.381Z,98.60
2019-04-14T10:48:27.976Z,99.10
2019-04-14T10:50:57.492Z,98.80
2019-04-14T10:53:27.090Z,98.50
2019-04-14T10:55:56.620Z,98.80
2019-04-14T10:58:26.184Z,98.90
2019-04-14T11:00:55.850Z,98.70
2019-04-14T11:03:26.361Z,98.50
2019-04-14T11:06:12.364Z,98.50
2019-04-14T11:08:42.005Z,98.70
2019-04-14T11:11:12.541Z,98.70
2019-04-14T11:13:42.181Z,98.10
2019-04-14T11:16:11.756Z,98.20
2019-04-14T11:18:41.283Z,98.50
2019-04-14T11:21:10.811Z,98.30
2019-04-14T11:23:40.344Z,98.00
2019-04-14T11:26:09.993Z,97.70
2019-04-14T11:28:39.739Z,97.90
2019-04-14T11:31:09.645Z,97.10
2019-04-14T11:33:57.051Z,97.60
2019-04-14T11:36:38.648Z,97.30
2019-04-14T11:39:12.910Z,96.80
2019-04-14T11:41:42.563Z,96.30
2019-04-14T11:44:12.297Z,97.20
2019-04-14T11:46:41.844Z,96.80
2019-04-14T11:49:11.396Z,97.30
2019-04-14T11:51:41.026Z,97.70
2019-04-14T11:54:10.764Z,96.90
2019-04-14T11:56:40.328Z,95.90
2019-04-14T11:59:09.884Z,96.40
2019-04-14T12:01:59.571Z,96.20
2019-04-14T12:04:33.177Z,95.90
2019-04-14T12:07:24.977Z,95.10
2019-04-14T12:10:02.672Z,95.60
2019-04-14T12:12:32.297Z,95.30
2019-04-14T12:15:02.795Z,94.40
2019-04-14T12:17:32.413Z,94.40
2019-04-14T12:20:01.998Z,94.80
2019-04-14T12:22:31.526Z,94.60
2019-04-14T12:25:01.106Z,95.00
2019-04-14T12:27:30.639Z,94.10
2019-04-14T12:30:01.071Z,94.50
2019-04-14T12:32:32.321Z,94.00
2019-04-14T12:35:01.937Z,94.00
2019-04-14T12:37:31.509Z,94.90
2019-04-14T12:40:01.081Z,94.10
2019-04-14T12:42:41.410Z,93.30
2019-04-14T12:45:45.145Z,93.40
2019-04-14T12:48:23.861Z,93.30
2019-04-14T12:50:59.731Z,92.90
2019-04-14T12:53:29.293Z,93.30
2019-04-14T12:55:58.843Z,91.60
2019-04-14T12:58:48.005Z,92.60
2019-04-14T13:01:18.220Z,92.50
2019-04-14T13:03:47.772Z,92.60
2019-04-14T13:06:17.340Z,92.80
2019-04-14T13:08:46.912Z,91.90
2019-04-14T13:11:16.436Z,91.80
2019-04-14T13:13:45.997Z,91.20
2019-04-14T13:16:15.615Z,91.70
2019-04-14T13:18:45.196Z,90.80
2019-04-14T13:21:15.020Z,91.70
2019-04-14T13:23:44.591Z,90.60
2019-04-14T13:26:14.149Z,91.20
2019-04-14T13:28:43.720Z,91.50
2019-04-14T13:31:13.298Z,90.30
2019-04-14T13:33:42.812Z,90.20
2019-04-14T13:36:12.430Z,90.30
2019-04-14T13:38:41.951Z,89.00
2019-04-14T13:41:11.487Z,89.70
2019-04-14T13:43:42.025Z,89.90
2019-04-14T13:46:11.654Z,90.40
2019-04-14T13:48:41.217Z,88.60
2019-04-14T13:51:10.763Z,89.90
2019-04-14T13:53:40.327Z,89.60
2019-04-14T13:56:09.877Z,89.10
2019-04-14T13:58:40.849Z,88.80
2019-04-14T14:01:10.544Z,88.70
2019-04-14T14:03:40.076Z,87.90
2019-04-14T14:06:09.662Z,89.00
2019-04-14T14:08:39.256Z,89.50
2019-04-14T14:11:26.603Z,88.10
2019-04-14T14:14:04.125Z,87.50
2019-04-14T14:16:59.823Z,88.20
2019-04-14T14:19:43.123Z,87.60
2019-04-14T14:22:25.213Z,88.20
2019-04-14T14:25:01.838Z,86.90
2019-04-14T14:27:31.469Z,88.40
2019-04-14T14:30:01.032Z,87.60
2019-04-14T14:32:35.375Z,85.70
2019-04-14T14:35:05.759Z,87.50
2019-04-14T14:37:36.268Z,86.20
2019-04-14T14:40:07.414Z,84.00
2019-04-14T14:42:37.061Z,84.60
2019-04-14T14:45:16.660Z,83.30
2019-04-14T14:48:23.599Z,83.10
2019-04-14T14:51:02.746Z,82.10
2019-04-14T14:53:32.284Z,83.10
2019-04-14T14:56:01.908Z,83.00
2019-04-14T14:58:31.532Z,83.00
2019-04-14T15:01:01.381Z,82.50
2019-04-14T15:03:30.997Z,82.30
2019-04-14T15:06:00.565Z,81.30
2019-04-14T15:08:30.099Z,84.00
2019-04-14T15:10:59.621Z,82.60
2019-04-14T15:13:29.190Z,82.00
2019-04-14T15:15:58.776Z,81.50
2019-04-14T15:18:28.394Z,80.60
2019-04-14T15:20:58.916Z,79.60
2019-04-14T15:23:28.481Z,80.30
2019-04-14T15:25:58.075Z,79.00
2019-04-14T15:28:27.656Z,80.20
2019-04-14T15:30:57.286Z,81.30
2019-04-14T15:33:27.784Z,81.30
2019-04-14T15:35:57.311Z,80.80
2019-04-14T15:38:26.856Z,81.20
2019-04-14T15:40:56.412Z,81.90
2019-04-14T15:43:25.993Z,82.20
2019-04-14T15:45:55.551Z,81.70
2019-04-14T15:48:26.124Z,81.50
2019-04-14T15:50:55.656Z,81.70
2019-04-14T15:53:37.405Z,82.30
2019-04-14T15:55:56.780Z,81.50
2019-04-14T15:58:38.651Z,81.40
2019-04-14T16:01:36.112Z,81.40
2019-04-14T16:04:12.426Z,80.60
2019-04-14T16:06:59.569Z,81.80
2019-04-14T16:09:42.804Z,81.70
2019-04-14T16:12:29.371Z,81.10
2019-04-14T16:15:16.502Z,81.10
2019-04-14T16:17:53.396Z,81.50
2019-04-14T16:20:26.348Z,80.60
2019-04-14T16:22:56.028Z,79.30
2019-04-14T16:25:37.489Z,77.60
2019-04-14T16:28:14.102Z,77.80
2019-04-14T16:30:59.380Z,77.60
2019-04-14T16:33:54.128Z,77.20
2019-04-14T16:36:23.688Z,77.60
2019-04-14T16:38:53.300Z,77.00
2019-04-14T16:41:22.862Z,77.80
2019-04-14T16:43:52.392Z,77.50
2019-04-14T16:46:21.977Z,76.80
2019-04-14T16:48:51.517Z,77.90
2019-04-14T16:51:26.699Z,77.90
2019-04-14T16:54:02.893Z,77.80
2019-04-14T16:56:41.120Z,78.40
2019-04-14T16:59:13.829Z,77.50
2019-04-14T17:01:45.293Z,78.30
2019-04-14T17:04:14.855Z,78.00
2019-04-14T17:06:44.380Z,78.20
2019-04-14T17:09:13.952Z,78.30
2019-04-14T17:11:43.641Z,78.50
2019-04-14T17:14:38.260Z,78.80
2019-04-14T17:17:24.021Z,79.70
2019-04-14T17:20:01.520Z,80.40
2019-04-14T17:22:47.424Z,80.70
2019-04-14T17:25:36.365Z,80.90
2019-04-14T17:28:13.445Z,80.60
2019-04-14T17:31:04.949Z,81.00
2019-04-14T17:33:45.735Z,80.80
2019-04-14T17:36:27.475Z,81.50
2019-04-14T17:39:07.838Z,82.20
2019-04-14T17:41:56.529Z,81.90
2019-04-14T17:44:40.276Z,82.70
2019-04-14T17:47:23.823Z,82.80
2019-04-14T17:49:59.153Z,84.30
2019-04-14T17:52:53.992Z,85.00
2019-04-14T17:55:34.329Z,85.30
2019-04-14T17:58:12.237Z,85.00
2019-04-14T18:00:53.546Z,85.10
2019-04-14T18:03:33.183Z,85.20
2019-04-14T18:06:13.047Z,85.20
2019-04-14T18:08:58.953Z,85.60
2019-04-14T18:11:37.265Z,85.60
2019-04-14T18:14:28.238Z,85.80
2019-04-14T18:17:32.052Z,86.20
2019-04-14T18:20:07.401Z,86.20
2019-04-14T18:22:36.953Z,86.10
2019-04-14T18:25:07.128Z,87.20
2019-04-14T18:27:46.881Z,87.60
2019-04-14T18:30:26.799Z,87.20
2019-04-14T18:33:07.672Z,86.90
2019-04-14T18:35:45.252Z,86.30
2019-04-14T18:38:32.588Z,86.00
2019-04-14T18:41:18.335Z,85.70
2019-04-14T18:44:05.519Z,85.10
2019-04-14T18:46:42.440Z,85.40
2019-04-14T18:49:19.096Z,85.60
2019-04-14T18:51:56.791Z,85.60
2019-04-14T18:54:32.103Z,85.50
2019-04-14T18:57:22.542Z,85.70
2019-04-14T18:59:56.572Z,85.40
2019-04-14T19:02:26.142Z,85.50
2019-04-14T19:04:55.684Z,85.40
2019-04-14T19:07:25.225Z,85.50
2019-04-14T19:09:54.795Z,86.10
2019-04-14T19:12:40.855Z,85.70
2019-04-14T19:15:29.903Z,85.40
2019-04-14T19:18:05.637Z,85.70
2019-04-14T19:20:35.187Z,85.20
2019-04-14T19:23:04.776Z,85.40
2019-04-14T19:25:34.294Z,85.30
2019-04-14T19:28:04.039Z,85.60
2019-04-14T19:30:33.593Z,85.50
2019-04-14T19:33:03.124Z,85.40
2019-04-14T19:35:32.684Z,85.50
2019-04-14T19:38:02.245Z,85.50
2019-04-14T19:40:31.824Z,85.60
2019-04-14T19:43:01.375Z,85.70
2019-04-14T19:45:30.904Z,85.60
2019-04-14T19:48:00.505Z,85.50
2019-04-14T19:50:30.156Z,85.30
2019-04-14T19:52:59.751Z,85.30
2019-04-14T19:55:29.333Z,85.00
2019-04-14T19:57:58.944Z,85.50
2019-04-14T20:00:28.523Z,85.40
2019-04-14T20:02:59.137Z,85.20
2019-04-14T20:05:28.677Z,85.10
2019-04-14T20:07:58.405Z,85.20
2019-04-14T20:10:28.152Z,85.30
2019-04-14T20:12:57.881Z,85.30
2019-04-14T20:15:30.398Z,85.30
2019-04-14T20:18:07.124Z,85.10
2019-04-14T20:20:56.856Z,85.70
2019-04-14T20:23:40.286Z,85.80
2019-04-14T20:26:41.100Z,85.50
2019-04-14T20:29:30.013Z,85.70
2019-04-14T20:32:05.173Z,85.50
2019-04-14T20:34:34.772Z,85.70
2019-04-14T20:37:04.307Z,86.10
2019-04-14T20:39:34.141Z,86.30
2019-04-14T20:42:05.160Z,86.20
2019-04-14T20:44:34.826Z,86.70
2019-04-14T20:47:05.424Z,86.70
2019-04-14T20:49:35.052Z,86.40
2019-04-14T20:52:04.796Z,86.10
2019-04-14T20:54:34.353Z,86.50
2019-04-14T20:57:03.994Z,87.00
2019-04-14T20:59:33.705Z,87.00
2019-04-14T21:02:22.098Z,86.90
2019-04-14T21:05:10.877Z,87.20
2019-04-14T21:08:08.510Z,87.20
2019-04-14T21:10:46.029Z,87.10
2019-04-14T21:13:19.880Z,87.70
2019-04-14T21:16:14.591Z,87.70
2019-04-14T21:18:49.898Z,87.60
2019-04-14T21:21:26.827Z,87.70
2019-04-14T21:24:05.096Z,87.90
2019-04-14T21:26:56.705Z,88.10
2019-04-14T21:29:43.834Z,88.40
2019-04-14T21:32:38.716Z,88.60
2019-04-14T21:35:23.100Z,88.70
2019-04-14T21:38:11.769Z,88.70
2019-04-14T21:40:59.532Z,88.90
2019-04-14T21:43:29.084Z,88.90
2019-04-14T21:45:58.703Z,89.40
2019-04-14T21:48:28.252Z,89.30
2019-04-14T21:50:57.844Z,89.40
2019-04-14T21:53:27.413Z,89.40
2019-04-14T21:55:56.922Z,89.30
2019-04-14T21:59:03.633Z,89.60
2019-04-14T22:01:53.535Z,89.70
