createdAt,value
2022-09-03T00:03:16.833Z,16.70
2022-09-03T00:07:03.895Z,16.70
2022-09-03T00:10:54.364Z,16.80
2022-09-03T00:14:41.641Z,16.80
2022-09-03T00:18:29.993Z,16.70
2022-09-03T00:22:17.819Z,16.80
2022-09-03T00:26:17.405Z,16.80
2022-09-03T00:30:04.519Z,16.70
2022-09-03T00:33:51.807Z,16.70
2022-09-03T00:37:38.238Z,16.70
2022-09-03T00:41:31.501Z,16.70
2022-09-03T00:45:29.041Z,16.70
2022-09-03T00:49:34.377Z,16.70
2022-09-03T00:53:24.122Z,16.70
2022-09-03T00:57:25.700Z,16.60
2022-09-03T01:01:16.039Z,16.60
2022-09-03T01:05:11.619Z,16.60
2022-09-03T01:09:15.964Z,16.60
2022-09-03T01:13:04.292Z,16.60
2022-09-03T01:16:54.833Z,16.60
2022-09-03T01:20:52.659Z,16.60
2022-09-03T01:24:59.169Z,16.60
2022-09-03T01:28:56.312Z,16.60
2022-09-03T01:32:45.614Z,16.60
2022-09-03T01:36:35.380Z,16.60
2022-09-03T01:40:25.790Z,16.50
2022-09-03T01:44:22.188Z,16.40
2022-09-03T01:48:16.640Z,16.40
2022-09-03T01:52:06.712Z,16.30
2022-09-03T01:56:13.267Z,16.20
2022-09-03T02:00:04.657Z,16.20
2022-09-03T02:03:48.124Z,16.10
2022-09-03T02:07:33.653Z,16.00
2022-09-03T02:11:16.045Z,16.00
2022-09-03T02:15:00.492Z,15.90
2022-09-03T02:18:47.056Z,15.80
2022-09-03T02:22:29.587Z,15.80
2022-09-03T02:26:18.065Z,15.70
2022-09-03T02:30:02.236Z,15.70
2022-09-03T02:33:48.184Z,15.60
2022-09-03T02:37:30.960Z,15.60
2022-09-03T02:41:14.090Z,15.60
2022-09-03T02:45:09.193Z,15.60
2022-09-03T02:48:53.136Z,15.70
2022-09-03T02:52:35.616Z,15.70
2022-09-03T02:56:18.601Z,15.70
2022-09-03T03:00:01.475Z,15.70
2022-09-03T03:03:44.305Z,15.70
2022-09-03T03:07:29.297Z,15.70
2022-09-03T03:11:11.724Z,15.70
2022-09-03T03:14:54.554Z,15.70
2022-09-03T03:18:37.673Z,15.70
2022-09-03T03:22:20.299Z,15.70
2022-09-03T03:26:04.708Z,15.70
2022-09-03T03:29:47.137Z,15.70
2022-09-03T03:33:30.955Z,15.70
2022-09-03T03:37:13.337Z,15.70
2022-09-03T03:40:57.321Z,15.60
2022-09-03T03:44:42.347Z,15.60
2022-09-03T03:48:25.514Z,15.60
2022-09-03T03:52:07.973Z,15.60
2022-09-03T03:55:57.059Z,15.70
2022-09-03T03:59:43.301Z,15.70
2022-09-03T04:03:25.813Z,15.80
2022-09-03T04:07:08.929Z,15.90
2022-09-03T04:10:51.608Z,15.90
2022-09-03T04:14:34.347Z,15.90
2022-09-03T04:18:18.333Z,15.90
2022-09-03T04:22:01.078Z,15.90
2022-09-03T04:25:43.696Z,15.80
2022-09-03T04:29:26.475Z,15.80
2022-09-03T04:33:09.145Z,15.80
2022-09-03T04:37:00.472Z,15.80
2022-09-03T04:40:42.977Z,15.80
2022-09-03T04:44:25.675Z,15.90
2022-09-03T04:48:10.439Z,15.90
2022-09-03T04:51:53.245Z,16.00
2022-09-03T04:55:38.434Z,15.90
2022-09-03T04:59:21.010Z,16.00
2022-09-03T05:03:05.070Z,16.00
2022-09-03T05:06:47.932Z,16.00
2022-09-03T05:10:30.957Z,16.20
2022-09-03T05:14:15.088Z,16.20
2022-09-03T05:17:58.323Z,16.30
2022-09-03T05:21:40.805Z,16.30
2022-09-03T05:25:24.018Z,16.30
2022-09-03T05:29:08.624Z,16.40
2022-09-03T05:32:52.672Z,16.50
2022-09-03T05:36:38.136Z,16.60
2022-09-03T05:40:20.588Z,16.70
2022-09-03T05:44:04.086Z,16.90
2022-09-03T05:47:46.434Z,17.00
2022-09-03T05:51:32.449Z,17.10
2022-09-03T05:55:15.415Z,17.10
2022-09-03T05:59:01.580Z,17.20
2022-09-03T06:02:44.596Z,17.20
2022-09-03T06:06:28.902Z,17.40
2022-09-03T06:10:13.189Z,17.30
2022-09-03T06:13:56.652Z,17.30
2022-09-03T06:17:39.560Z,17.30
2022-09-03T06:21:22.224Z,17.40
2022-09-03T06:25:05.209Z,17.30
2022-09-03T06:28:49.887Z,17.30
2022-09-03T06:32:32.319Z,17.30
2022-09-03T06:36:16.712Z,17.30
2022-09-03T06:39:59.177Z,17.60
2022-09-03T06:43:43.453Z,17.60
2022-09-03T06:47:27.537Z,17.80
2022-09-03T06:51:12.185Z,18.00
2022-09-03T06:54:54.989Z,18.00
2022-09-03T06:58:43.040Z,18.20
2022-09-03T07:02:27.287Z,18.20
2022-09-03T07:06:11.513Z,18.10
2022-09-03T07:09:54.009Z,18.00
2022-09-03T07:13:37.053Z,18.10
2022-09-03T07:17:19.511Z,18.20
2022-09-03T07:21:05.588Z,18.30
2022-09-03T07:24:48.360Z,18.50
2022-09-03T07:28:36.869Z,18.80
2022-09-03T07:32:20.460Z,18.80
2022-09-03T07:36:10.081Z,18.70
2022-09-03T07:39:53.135Z,19.00
2022-09-03T07:43:38.062Z,19.10
2022-09-03T07:47:21.554Z,19.40
2022-09-03T07:51:11.262Z,19.10
2022-09-03T07:54:53.913Z,19.00
2022-09-03T07:58:37.546Z,19.30
2022-09-03T08:02:20.075Z,19.30
2022-09-03T08:06:04.805Z,19.10
2022-09-03T08:09:49.891Z,19.30
2022-09-03T08:13:33.003Z,19.20
2022-09-03T08:17:15.268Z,19.60
2022-09-03T08:21:00.855Z,19.00
2022-09-03T08:24:43.702Z,19.20
2022-09-03T08:28:28.110Z,18.70
2022-09-03T08:32:10.685Z,18.90
2022-09-03T08:35:57.013Z,19.30
2022-09-03T08:39:40.183Z,19.50
2022-09-03T08:43:22.943Z,19.80
2022-09-03T08:47:11.885Z,20.10
2022-09-03T08:51:01.622Z,20.00
2022-09-03T08:54:45.524Z,19.70
2022-09-03T08:58:30.740Z,20.00
2022-09-03T09:02:25.528Z,19.70
2022-09-03T09:06:15.239Z,19.70
2022-09-03T09:10:03.068Z,19.80
2022-09-03T09:13:52.874Z,20.30
2022-09-03T09:17:51.205Z,20.10
2022-09-03T09:21:46.139Z,19.60
2022-09-03T09:25:30.264Z,19.80
2022-09-03T09:29:14.035Z,19.90
2022-09-03T09:33:00.511Z,19.90
2022-09-03T09:36:47.517Z,20.30
2022-09-03T09:40:34.110Z,20.50
2022-09-03T09:44:21.942Z,20.40
2022-09-03T09:48:11.437Z,21.30
2022-09-03T09:52:04.244Z,21.40
2022-09-03T09:55:51.746Z,21.60
2022-09-03T09:59:35.449Z,21.00
2022-09-03T10:03:21.226Z,21.80
2022-09-03T10:07:09.024Z,21.40
2022-09-03T10:10:52.829Z,21.60
2022-09-03T10:14:42.529Z,21.90
2022-09-03T10:18:38.140Z,21.90
2022-09-03T10:22:23.250Z,21.80
2022-09-03T10:26:09.413Z,22.10
2022-09-03T10:29:53.377Z,22.30
2022-09-03T10:33:44.272Z,23.20
2022-09-03T10:37:36.000Z,23.40
2022-09-03T10:41:30.014Z,23.00
2022-09-03T10:45:37.636Z,23.10
2022-09-03T10:49:40.429Z,22.80
2022-09-03T10:53:40.796Z,23.10
2022-09-03T10:57:33.361Z,23.10
2022-09-03T11:01:25.519Z,23.70
2022-09-03T11:05:16.236Z,23.50
2022-09-03T11:09:06.492Z,24.00
2022-09-03T11:12:56.791Z,24.70
2022-09-03T11:16:45.231Z,24.50
2022-09-03T11:20:30.355Z,24.50
2022-09-03T11:24:16.000Z,24.10
2022-09-03T11:28:11.740Z,24.10
2022-09-03T11:32:00.133Z,23.70
2022-09-03T11:35:44.551Z,23.80
2022-09-03T11:39:39.572Z,23.80
2022-09-03T11:43:29.345Z,23.80
2022-09-03T11:47:17.668Z,24.00
2022-09-03T11:51:01.765Z,23.80
2022-09-03T11:54:45.786Z,23.60
2022-09-03T11:58:32.827Z,23.50
2022-09-03T12:02:27.466Z,23.00
2022-09-03T12:06:43.749Z,22.60
2022-09-03T12:10:39.576Z,22.50
2022-09-03T12:14:31.068Z,22.40
2022-09-03T12:18:20.657Z,22.10
2022-09-03T12:22:05.419Z,22.40
2022-09-03T12:25:48.450Z,22.40
2022-09-03T12:29:32.633Z,23.00
2022-09-03T12:33:18.249Z,22.80
2022-09-03T12:37:01.368Z,22.70
2022-09-03T12:44:48.008Z,22.40
2022-09-03T12:48:32.864Z,22.50
2022-09-03T12:52:21.020Z,22.10
2022-09-03T12:56:05.472Z,21.80
2022-09-03T12:59:49.928Z,21.60
2022-09-03T13:03:39.906Z,21.80
2022-09-03T13:07:28.560Z,22.30
2022-09-03T13:11:18.030Z,22.70
2022-09-03T13:15:07.420Z,23.00
2022-09-03T13:19:02.356Z,23.20
2022-09-03T13:23:00.066Z,23.30
2022-09-03T13:26:52.608Z,23.30
2022-09-03T13:30:43.091Z,23.60
2022-09-03T13:34:32.982Z,23.50
2022-09-03T13:38:24.661Z,23.20
2022-09-03T13:42:24.254Z,22.90
2022-09-03T13:46:09.170Z,22.40
2022-09-03T13:50:14.437Z,21.80
2022-09-03T13:54:06.114Z,21.30
2022-09-03T13:57:59.613Z,20.80
2022-09-03T14:02:01.782Z,20.30
2022-09-03T14:06:01.452Z,19.20
2022-09-03T14:09:52.973Z,17.70
2022-09-03T14:13:51.000Z,17.10
2022-09-03T14:17:42.649Z,17.30
2022-09-03T14:21:30.046Z,17.70
2022-09-03T14:25:17.732Z,17.80
2022-09-03T14:29:05.738Z,18.00
2022-09-03T14:32:55.995Z,18.60
2022-09-03T14:36:46.007Z,19.40
2022-09-03T14:40:40.666Z,20.30
2022-09-03T14:45:01.492Z,20.70
2022-09-03T14:48:59.647Z,21.10
2022-09-03T14:53:32.493Z,20.70
2022-09-03T14:57:29.912Z,20.30
2022-09-03T15:01:18.887Z,20.40
2022-09-03T15:05:12.427Z,20.60
2022-09-03T15:09:16.407Z,20.60
2022-09-03T15:13:02.588Z,20.70
2022-09-03T15:16:54.873Z,20.60
2022-09-03T15:20:50.035Z,20.60
2022-09-03T15:24:44.114Z,20.50
2022-09-03T15:28:35.077Z,20.40
2022-09-03T15:32:33.215Z,20.30
2022-09-03T15:36:21.223Z,20.10
2022-09-03T15:40:09.255Z,20.10
2022-09-03T15:43:52.758Z,20.20
2022-09-03T15:47:53.912Z,20.20
2022-09-03T15:51:44.499Z,20.10
2022-09-03T15:55:35.100Z,20.30
2022-09-03T15:59:23.651Z,20.50
2022-09-03T16:03:20.410Z,20.40
2022-09-03T16:07:17.473Z,20.30
2022-09-03T16:11:07.461Z,20.50
2022-09-03T16:14:56.248Z,20.40
2022-09-03T16:18:46.654Z,19.90
2022-09-03T16:22:34.994Z,20.00
2022-09-03T16:26:25.128Z,20.40
2022-09-03T16:30:11.179Z,20.50
2022-09-03T16:34:07.006Z,20.70
2022-09-03T16:38:01.717Z,20.50
2022-09-03T16:41:50.746Z,20.30
2022-09-03T16:45:41.382Z,20.10
2022-09-03T16:49:46.737Z,20.20
2022-09-03T16:53:36.877Z,20.40
2022-09-03T16:57:32.245Z,20.50
2022-09-03T17:01:26.050Z,20.70
2022-09-03T17:05:38.360Z,20.70
2022-09-03T17:09:39.374Z,20.70
2022-09-03T17:13:43.028Z,20.60
2022-09-03T17:17:45.108Z,20.40
2022-09-03T17:21:49.056Z,20.40
2022-09-03T17:25:37.010Z,20.20
2022-09-03T17:29:36.677Z,20.00
2022-09-03T17:33:49.752Z,19.60
2022-09-03T17:37:45.752Z,19.20
2022-09-03T17:41:37.724Z,18.90
2022-09-03T17:45:37.575Z,18.60
2022-09-03T17:49:25.801Z,18.40
2022-09-03T17:53:24.948Z,18.20
2022-09-03T17:57:16.962Z,18.00
2022-09-03T18:01:07.955Z,17.80
2022-09-03T18:04:55.433Z,17.70
2022-09-03T18:08:47.417Z,17.50
2022-09-03T18:12:38.803Z,17.40
2022-09-03T18:16:28.528Z,17.30
2022-09-03T18:20:31.101Z,17.30
2022-09-03T18:24:46.761Z,17.40
2022-09-03T18:28:57.754Z,17.30
2022-09-03T18:32:57.679Z,17.30
2022-09-03T18:36:57.923Z,17.20
2022-09-03T18:41:09.543Z,17.20
2022-09-03T18:45:22.821Z,17.10
2022-09-03T18:49:29.405Z,17.00
2022-09-03T18:53:33.642Z,16.90
2022-09-03T18:57:40.173Z,16.90
2022-09-03T19:01:50.637Z,16.70
2022-09-03T19:05:58.411Z,16.60
2022-09-03T19:10:08.768Z,16.50
2022-09-03T19:14:10.742Z,16.50
2022-09-03T19:18:26.559Z,16.40
2022-09-03T19:22:29.042Z,16.40
2022-09-03T19:26:44.708Z,16.30
2022-09-03T19:30:54.022Z,16.20
2022-09-03T19:35:18.672Z,16.20
2022-09-03T19:39:32.388Z,16.20
2022-09-03T19:43:43.225Z,16.20
2022-09-03T19:48:03.059Z,16.20
2022-09-03T19:52:15.945Z,16.10
2022-09-03T19:56:18.312Z,16.10
2022-09-03T20:00:31.349Z,16.10
2022-09-03T20:04:35.285Z,16.20
2022-09-03T20:08:36.190Z,16.10
2022-09-03T20:12:21.767Z,16.10
2022-09-03T20:16:12.832Z,16.10
2022-09-03T20:20:16.756Z,16.00
2022-09-03T20:24:11.199Z,16.00
2022-09-03T20:28:02.618Z,16.00
2022-09-03T20:31:50.693Z,15.90
2022-09-03T20:35:44.585Z,15.90
2022-09-03T20:39:41.504Z,15.90
2022-09-03T20:43:39.560Z,15.90
2022-09-03T20:48:03.362Z,15.90
2022-09-03T20:51:54.646Z,15.90
2022-09-03T20:55:43.796Z,15.90
2022-09-03T20:59:39.007Z,16.10
2022-09-03T21:03:25.675Z,16.20
2022-09-03T21:07:20.033Z,16.40
2022-09-03T21:11:08.970Z,16.50
2022-09-03T21:14:55.535Z,16.60
2022-09-03T21:18:46.529Z,16.70
2022-09-03T21:22:39.476Z,16.80
2022-09-03T21:26:26.599Z,16.80
2022-09-03T21:30:11.231Z,16.70
2022-09-03T21:33:59.476Z,16.80
2022-09-03T21:37:50.776Z,16.80
2022-09-03T21:41:38.901Z,16.90
2022-09-03T21:45:30.186Z,16.90
2022-09-03T21:49:17.857Z,16.90
2022-09-03T21:53:08.188Z,16.90
2022-09-03T21:57:14.033Z,16.80
2022-09-03T22:01:00.394Z,16.70
2022-09-03T22:04:42.940Z,16.60
2022-09-03T22:08:32.738Z,16.50
2022-09-03T22:12:21.521Z,16.40
2022-09-03T22:16:13.713Z,16.30
2022-09-03T22:19:56.524Z,16.40
2022-09-03T22:23:55.483Z,16.40
2022-09-03T22:27:45.746Z,16.40
2022-09-03T22:31:36.241Z,16.30
2022-09-03T22:35:46.433Z,16.20
2022-09-03T22:53:02.648Z,15.50
2022-09-03T22:56:45.612Z,15.40
2022-09-03T23:00:29.759Z,15.30
2022-09-03T23:04:19.244Z,15.40
2022-09-03T23:08:09.551Z,15.40
2022-09-03T23:11:57.456Z,15.50
2022-09-03T23:15:41.676Z,15.50
2022-09-03T23:19:40.601Z,15.50
2022-09-03T23:23:30.849Z,15.50
2022-09-03T23:27:18.848Z,15.50
2022-09-03T23:31:15.310Z,15.40
2022-09-03T23:35:00.321Z,15.50
2022-09-03T23:38:59.211Z,15.40
2022-09-03T23:42:58.332Z,15.40
2022-09-03T23:46:47.402Z,15.40
2022-09-03T23:50:35.939Z,15.30
2022-09-03T23:54:26.667Z,15.30
2022-09-03T23:58:11.792Z,15.30
