createdAt,value
2019-02-11T00:01:52.452Z,6.10
2019-02-11T00:04:22.934Z,6.10
2019-02-11T00:06:53.334Z,6.10
2019-02-11T00:09:24.344Z,6.10
2019-02-11T00:11:54.656Z,6.20
2019-02-11T00:14:25.178Z,6.20
2019-02-11T00:16:55.273Z,6.20
2019-02-11T00:19:26.244Z,6.20
2019-02-11T00:21:56.467Z,6.20
2019-02-11T00:24:27.004Z,6.20
2019-02-11T00:26:57.498Z,6.20
2019-02-11T00:29:28.112Z,6.30
2019-02-11T00:31:59.527Z,6.30
2019-02-11T00:34:30.312Z,6.30
2019-02-11T00:37:00.674Z,6.30
2019-02-11T00:39:31.294Z,6.30
2019-02-11T00:42:01.674Z,6.30
2019-02-11T00:44:32.564Z,6.30
2019-02-11T00:47:03.223Z,6.30
2019-02-11T00:49:33.861Z,6.30
2019-02-11T00:52:04.445Z,6.30
2019-02-11T00:54:34.727Z,6.30
2019-02-11T00:57:05.057Z,6.30
2019-02-11T00:59:37.000Z,6.30
2019-02-11T01:02:08.437Z,6.20
2019-02-11T01:04:38.640Z,6.20
2019-02-11T01:07:09.224Z,6.10
2019-02-11T01:09:40.185Z,6.10
2019-02-11T01:12:10.869Z,6.00
2019-02-11T01:14:41.897Z,5.90
2019-02-11T01:17:12.405Z,5.90
2019-02-11T01:19:42.995Z,5.80
2019-02-11T01:22:13.371Z,5.80
2019-02-11T01:24:43.731Z,5.70
2019-02-11T01:27:14.531Z,5.70
2019-02-11T01:29:44.595Z,5.70
2019-02-11T01:32:14.746Z,5.70
2019-02-11T01:34:45.361Z,5.70
2019-02-11T01:37:15.940Z,5.70
2019-02-11T01:39:47.017Z,5.70
2019-02-11T01:42:16.924Z,5.70
2019-02-11T01:44:47.949Z,5.70
2019-02-11T01:47:18.441Z,5.70
2019-02-11T01:49:50.173Z,5.70
2019-02-11T01:52:20.957Z,5.70
2019-02-11T01:54:51.761Z,5.70
2019-02-11T01:57:22.363Z,5.60
2019-02-11T01:59:53.362Z,5.60
2019-02-11T02:02:24.031Z,5.60
2019-02-11T02:04:54.325Z,5.60
2019-02-11T02:07:25.149Z,5.60
2019-02-11T02:09:55.830Z,5.60
2019-02-11T02:12:26.741Z,5.60
2019-02-11T02:14:57.037Z,5.60
2019-02-11T02:17:27.637Z,5.50
2019-02-11T02:19:58.605Z,5.50
2019-02-11T02:22:29.652Z,5.50
2019-02-11T02:25:00.545Z,5.50
2019-02-11T02:27:31.353Z,5.50
2019-02-11T02:30:01.964Z,5.50
2019-02-11T02:32:32.213Z,5.50
2019-02-11T02:35:02.721Z,5.50
2019-02-11T02:37:33.228Z,5.50
2019-02-11T02:40:03.648Z,5.50
2019-02-11T02:42:33.906Z,5.60
2019-02-11T02:45:04.613Z,5.50
2019-02-11T02:47:35.211Z,5.50
2019-02-11T02:50:07.444Z,5.50
2019-02-11T02:52:38.426Z,5.50
2019-02-11T02:55:09.104Z,5.50
2019-02-11T02:57:40.119Z,5.50
2019-02-11T03:00:11.634Z,5.60
2019-02-11T03:02:42.472Z,5.50
2019-02-11T03:05:14.513Z,5.50
2019-02-11T03:07:44.829Z,5.50
2019-02-11T03:10:15.572Z,5.50
2019-02-11T03:12:46.231Z,5.50
2019-02-11T03:15:17.301Z,5.50
2019-02-11T03:17:47.898Z,5.50
2019-02-11T03:20:18.669Z,5.50
2019-02-11T03:22:49.274Z,5.50
2019-02-11T03:25:19.526Z,5.50
2019-02-11T03:27:49.789Z,5.50
2019-02-11T03:30:20.468Z,5.50
2019-02-11T03:32:51.218Z,5.50
2019-02-11T03:35:22.247Z,5.40
2019-02-11T03:37:52.856Z,5.40
2019-02-11T03:40:23.363Z,5.40
2019-02-11T03:42:53.667Z,5.30
2019-02-11T03:45:24.459Z,5.30
2019-02-11T03:47:54.981Z,5.20
2019-02-11T03:50:25.508Z,5.20
2019-02-11T03:52:56.165Z,5.10
2019-02-11T03:55:26.980Z,5.10
2019-02-11T03:57:57.646Z,5.10
2019-02-11T04:00:28.454Z,5.10
2019-02-11T04:02:59.439Z,5.10
2019-02-11T04:05:30.044Z,5.10
2019-02-11T04:08:00.665Z,5.10
2019-02-11T04:10:30.778Z,5.10
2019-02-11T04:13:01.430Z,5.10
2019-02-11T04:15:32.369Z,5.10
2019-02-11T04:18:03.227Z,5.00
2019-02-11T04:20:33.284Z,5.00
2019-02-11T04:23:03.522Z,5.00
2019-02-11T04:25:33.797Z,5.00
2019-02-11T04:28:04.587Z,5.00
2019-02-11T04:30:35.282Z,5.00
2019-02-11T04:33:06.755Z,4.90
2019-02-11T04:35:37.087Z,4.90
2019-02-11T04:38:07.399Z,4.90
2019-02-11T04:40:37.828Z,4.90
2019-02-11T04:43:08.063Z,4.90
2019-02-11T04:45:38.413Z,4.90
2019-02-11T04:48:08.942Z,4.90
2019-02-11T04:50:39.621Z,4.90
2019-02-11T04:53:10.438Z,4.90
2019-02-11T04:55:40.704Z,4.90
2019-02-11T04:58:10.954Z,4.90
2019-02-11T05:00:41.336Z,4.90
2019-02-11T05:03:12.297Z,4.90
2019-02-11T05:05:42.999Z,4.90
2019-02-11T05:08:13.684Z,4.80
2019-02-11T05:10:45.795Z,4.80
2019-02-11T05:13:16.060Z,4.80
2019-02-11T05:15:46.688Z,4.80
2019-02-11T05:18:17.478Z,4.80
2019-02-11T05:20:48.593Z,4.80
2019-02-11T05:23:19.094Z,4.80
2019-02-11T05:25:49.344Z,4.80
2019-02-11T05:28:19.351Z,4.80
2019-02-11T05:30:49.560Z,4.80
2019-02-11T05:33:19.945Z,4.80
2019-02-11T05:35:50.719Z,4.80
2019-02-11T05:38:21.553Z,4.80
2019-02-11T05:40:52.089Z,4.80
2019-02-11T05:43:22.624Z,4.80
2019-02-11T05:45:53.416Z,4.80
2019-02-11T05:48:24.198Z,4.80
2019-02-11T05:50:54.682Z,4.90
2019-02-11T05:53:25.087Z,4.90
2019-02-11T05:55:55.521Z,5.00
2019-02-11T05:58:26.126Z,5.00
2019-02-11T06:00:57.598Z,5.00
2019-02-11T06:03:28.337Z,5.00
2019-02-11T06:06:00.784Z,5.00
2019-02-11T06:08:31.045Z,5.00
2019-02-11T06:11:01.706Z,5.00
2019-02-11T06:13:32.075Z,4.90
2019-02-11T06:16:02.714Z,4.90
2019-02-11T06:18:33.498Z,5.00
2019-02-11T06:21:03.942Z,5.00
2019-02-11T06:23:34.052Z,5.00
2019-02-11T06:26:05.042Z,5.00
2019-02-11T06:28:35.447Z,5.00
2019-02-11T06:31:05.852Z,5.00
2019-02-11T06:33:36.162Z,5.10
2019-02-11T06:36:12.414Z,5.10
2019-02-11T06:38:38.586Z,5.10
2019-02-11T06:41:08.421Z,5.20
2019-02-11T06:43:38.855Z,5.20
2019-02-11T06:46:09.487Z,5.20
2019-02-11T06:48:39.751Z,5.20
2019-02-11T06:51:10.342Z,5.30
2019-02-11T06:53:40.861Z,5.30
2019-02-11T06:56:11.406Z,5.30
2019-02-11T06:58:41.481Z,5.30
2019-02-11T07:01:11.910Z,5.30
2019-02-11T07:03:42.206Z,5.30
2019-02-11T07:06:12.563Z,5.40
2019-02-11T07:08:42.961Z,5.40
2019-02-11T07:11:13.721Z,5.40
2019-02-11T07:13:44.403Z,5.50
2019-02-11T07:16:15.273Z,5.50
2019-02-11T07:18:45.859Z,5.50
2019-02-11T07:21:16.059Z,5.50
2019-02-11T07:23:46.659Z,5.50
2019-02-11T07:26:17.103Z,5.50
2019-02-11T07:28:47.347Z,5.50
2019-02-11T07:31:18.100Z,5.60
2019-02-11T07:33:48.720Z,5.60
2019-02-11T07:36:19.265Z,5.60
2019-02-11T07:38:49.705Z,5.60
2019-02-11T07:41:22.431Z,5.70
2019-02-11T07:44:00.797Z,5.70
2019-02-11T07:46:35.015Z,5.70
2019-02-11T07:49:06.326Z,5.70
2019-02-11T07:51:42.169Z,5.70
2019-02-11T07:54:09.235Z,5.80
2019-02-11T07:56:39.759Z,5.80
2019-02-11T07:59:10.066Z,5.70
2019-02-11T08:01:40.788Z,5.80
2019-02-11T08:04:11.625Z,5.80
2019-02-11T08:06:42.865Z,5.80
2019-02-11T08:09:13.722Z,5.80
2019-02-11T08:11:44.298Z,5.80
2019-02-11T08:14:14.980Z,5.90
2019-02-11T08:16:45.807Z,5.90
2019-02-11T08:19:15.906Z,5.90
2019-02-11T08:21:45.954Z,5.90
2019-02-11T08:24:16.762Z,6.00
2019-02-11T08:26:47.022Z,6.00
2019-02-11T08:29:17.683Z,6.10
2019-02-11T08:31:48.371Z,6.10
2019-02-11T08:34:18.756Z,6.10
2019-02-11T08:36:49.471Z,6.10
2019-02-11T08:39:20.106Z,6.10
2019-02-11T08:41:50.674Z,6.20
2019-02-11T08:44:21.624Z,6.20
2019-02-11T08:46:52.244Z,6.20
2019-02-11T08:49:23.462Z,6.20
2019-02-11T08:51:53.942Z,6.20
2019-02-11T08:54:24.732Z,6.20
2019-02-11T08:56:55.231Z,6.20
2019-02-11T08:59:25.376Z,6.20
2019-02-11T09:01:56.427Z,6.30
2019-02-11T09:04:28.349Z,6.30
2019-02-11T09:06:58.740Z,6.40
2019-02-11T09:09:29.408Z,6.40
2019-02-11T09:11:59.937Z,6.50
2019-02-11T09:14:30.990Z,6.50
2019-02-11T09:17:09.807Z,6.50
2019-02-11T09:19:34.772Z,6.60
2019-02-11T09:22:07.638Z,6.60
2019-02-11T09:24:37.789Z,6.50
2019-02-11T09:27:08.736Z,6.50
2019-02-11T09:29:39.186Z,6.50
2019-02-11T09:32:09.994Z,6.50
2019-02-11T09:34:40.102Z,6.40
2019-02-11T09:37:11.006Z,6.40
2019-02-11T09:39:41.958Z,6.40
2019-02-11T09:42:12.790Z,6.40
2019-02-11T09:44:43.086Z,6.50
2019-02-11T09:47:13.623Z,6.60
2019-02-11T09:49:44.370Z,6.80
2019-02-11T09:52:15.933Z,7.00
2019-02-11T09:54:46.581Z,7.20
2019-02-11T09:57:17.558Z,7.30
2019-02-11T09:59:48.440Z,7.80
2019-02-11T10:02:19.206Z,8.10
2019-02-11T10:04:49.766Z,8.10
2019-02-11T10:07:20.130Z,8.30
2019-02-11T10:09:50.718Z,8.40
2019-02-11T10:12:21.536Z,8.50
2019-02-11T10:14:52.516Z,8.60
2019-02-11T10:17:29.680Z,8.70
2019-02-11T10:19:55.502Z,8.90
2019-02-11T10:22:26.089Z,8.80
2019-02-11T10:24:56.591Z,9.00
2019-02-11T10:27:27.145Z,9.60
2019-02-11T10:29:57.553Z,10.10
2019-02-11T10:32:28.025Z,10.80
2019-02-11T10:34:57.848Z,10.70
2019-02-11T10:37:28.883Z,10.40
2019-02-11T10:39:59.451Z,10.10
2019-02-11T10:42:30.261Z,9.90
2019-02-11T10:45:01.180Z,9.50
2019-02-11T10:47:32.001Z,9.20
2019-02-11T10:50:02.421Z,9.00
2019-02-11T10:52:32.919Z,8.80
2019-02-11T10:55:03.205Z,8.80
2019-02-11T10:57:33.881Z,8.70
2019-02-11T11:00:04.483Z,8.60
2019-02-11T11:02:36.522Z,8.50
2019-02-11T11:05:07.184Z,8.40
2019-02-11T11:07:37.871Z,8.20
2019-02-11T11:10:10.601Z,8.20
2019-02-11T11:12:41.233Z,8.10
2019-02-11T11:15:12.274Z,8.00
2019-02-11T11:17:42.891Z,8.10
2019-02-11T11:20:14.856Z,8.00
2019-02-11T11:22:45.537Z,8.00
2019-02-11T11:25:16.903Z,8.00
2019-02-11T11:27:47.617Z,8.00
2019-02-11T11:30:17.841Z,8.10
2019-02-11T11:32:48.877Z,8.20
2019-02-11T11:35:19.305Z,8.30
2019-02-11T11:37:50.191Z,8.30
2019-02-11T11:40:21.264Z,8.30
2019-02-11T11:42:52.027Z,8.30
2019-02-11T11:45:23.690Z,8.50
2019-02-11T11:47:54.541Z,9.10
2019-02-11T11:50:25.410Z,9.30
2019-02-11T11:52:56.082Z,9.30
2019-02-11T11:55:26.926Z,9.10
2019-02-11T11:57:58.553Z,8.90
2019-02-11T12:00:28.439Z,8.60
2019-02-11T12:03:02.640Z,8.50
2019-02-11T12:05:31.225Z,8.40
2019-02-11T12:08:01.329Z,8.40
2019-02-11T12:10:32.420Z,8.40
2019-02-11T12:13:20.340Z,8.40
2019-02-11T12:15:35.852Z,8.40
2019-02-11T12:18:06.671Z,8.30
2019-02-11T12:20:37.266Z,8.30
2019-02-11T12:23:07.591Z,8.30
2019-02-11T12:25:38.361Z,8.30
2019-02-11T12:28:08.537Z,8.30
2019-02-11T12:30:39.702Z,8.30
2019-02-11T12:33:10.487Z,8.20
2019-02-11T12:35:41.506Z,8.30
2019-02-11T12:38:11.575Z,8.20
2019-02-11T12:40:42.062Z,8.20
2019-02-11T12:43:12.592Z,8.10
2019-02-11T12:45:43.205Z,8.10
2019-02-11T12:48:13.816Z,8.10
2019-02-11T12:50:44.573Z,8.10
2019-02-11T12:53:14.910Z,8.10
2019-02-11T12:55:45.121Z,8.60
2019-02-11T12:58:16.736Z,9.10
2019-02-11T13:00:47.224Z,9.50
2019-02-11T13:03:17.896Z,10.40
2019-02-11T13:05:48.429Z,11.70
2019-02-11T13:08:19.355Z,12.70
2019-02-11T13:10:50.180Z,13.50
2019-02-11T13:13:21.063Z,13.60
2019-02-11T13:16:01.054Z,13.50
2019-02-11T13:18:24.180Z,13.70
2019-02-11T13:20:56.135Z,13.70
2019-02-11T13:23:26.490Z,13.60
2019-02-11T13:25:56.814Z,13.30
2019-02-11T13:28:27.468Z,13.00
2019-02-11T13:30:58.229Z,13.30
2019-02-11T13:33:29.010Z,13.30
2019-02-11T13:35:59.730Z,12.70
2019-02-11T13:38:30.085Z,12.30
2019-02-11T13:41:00.582Z,11.50
2019-02-11T13:43:31.283Z,10.70
2019-02-11T13:46:02.547Z,10.30
2019-02-11T13:48:34.235Z,9.90
2019-02-11T13:51:05.832Z,9.80
2019-02-11T13:53:36.341Z,9.90
2019-02-11T13:56:07.235Z,10.00
2019-02-11T13:58:37.975Z,10.20
2019-02-11T14:01:09.631Z,10.30
2019-02-11T14:03:40.602Z,10.60
2019-02-11T14:06:11.565Z,10.90
2019-02-11T14:08:42.460Z,10.90
2019-02-11T14:11:13.012Z,10.60
2019-02-11T14:14:00.439Z,10.30
2019-02-11T14:16:16.375Z,10.10
2019-02-11T14:18:47.201Z,9.90
2019-02-11T14:21:17.630Z,9.70
2019-02-11T14:23:47.691Z,9.60
2019-02-11T14:26:18.300Z,9.50
2019-02-11T14:28:49.861Z,9.40
2019-02-11T14:31:20.539Z,9.30
2019-02-11T14:33:50.999Z,9.30
2019-02-11T14:36:21.394Z,9.20
2019-02-11T14:38:52.069Z,9.10
2019-02-11T14:41:23.125Z,8.90
2019-02-11T14:43:53.753Z,8.90
2019-02-11T14:46:24.290Z,8.70
2019-02-11T14:48:54.847Z,8.70
2019-02-11T14:51:25.524Z,8.60
2019-02-11T14:53:56.566Z,8.50
2019-02-11T14:56:27.025Z,8.50
2019-02-11T14:58:57.386Z,8.50
2019-02-11T15:01:27.592Z,8.50
2019-02-11T15:03:58.071Z,8.50
2019-02-11T15:06:28.343Z,8.50
2019-02-11T15:08:58.915Z,8.40
2019-02-11T15:11:35.208Z,8.40
2019-02-11T15:14:05.512Z,8.30
2019-02-11T15:16:36.054Z,8.30
2019-02-11T15:19:06.776Z,8.30
2019-02-11T15:21:36.989Z,8.30
2019-02-11T15:24:07.600Z,8.20
2019-02-11T15:26:38.396Z,8.20
2019-02-11T15:29:08.769Z,8.20
2019-02-11T15:31:38.764Z,8.20
2019-02-11T15:34:09.356Z,8.20
2019-02-11T15:36:39.420Z,8.20
2019-02-11T15:39:10.002Z,8.20
2019-02-11T15:41:40.634Z,8.20
2019-02-11T15:44:11.323Z,8.20
2019-02-11T15:46:41.892Z,8.10
2019-02-11T15:49:13.116Z,8.10
2019-02-11T15:51:44.149Z,8.10
2019-02-11T15:54:14.282Z,8.10
2019-02-11T15:56:44.732Z,8.10
2019-02-11T15:59:15.244Z,8.10
2019-02-11T16:01:45.512Z,8.10
2019-02-11T16:04:15.514Z,8.10
2019-02-11T16:06:45.518Z,8.10
2019-02-11T16:09:15.614Z,8.10
2019-02-11T16:11:46.124Z,8.10
2019-02-11T16:14:16.543Z,8.10
2019-02-11T16:16:46.699Z,7.90
2019-02-11T16:19:17.022Z,7.80
2019-02-11T16:21:47.264Z,7.80
2019-02-11T16:24:17.776Z,7.70
2019-02-11T16:26:48.152Z,7.70
2019-02-11T16:29:18.750Z,7.70
2019-02-11T16:31:50.415Z,7.70
2019-02-11T16:34:21.238Z,7.70
2019-02-11T16:36:51.502Z,7.70
2019-02-11T16:39:22.458Z,7.70
2019-02-11T16:41:53.399Z,7.60
2019-02-11T16:44:24.108Z,7.70
2019-02-11T16:46:54.500Z,7.60
2019-02-11T16:49:25.417Z,7.60
2019-02-11T16:51:56.228Z,7.60
2019-02-11T16:54:26.753Z,7.50
2019-02-11T16:56:57.002Z,7.30
2019-02-11T16:59:27.772Z,7.20
2019-02-11T17:01:58.385Z,7.20
2019-02-11T17:04:29.021Z,7.10
2019-02-11T17:06:59.842Z,7.00
2019-02-11T17:09:30.837Z,7.00
2019-02-11T17:12:01.170Z,7.00
2019-02-11T17:14:31.773Z,6.90
2019-02-11T17:17:02.013Z,6.90
2019-02-11T17:19:33.064Z,6.90
2019-02-11T17:22:03.951Z,6.90
2019-02-11T17:24:34.009Z,6.90
2019-02-11T17:27:04.412Z,6.90
2019-02-11T17:29:34.757Z,6.90
2019-02-11T17:32:05.529Z,6.90
2019-02-11T17:34:36.089Z,6.90
2019-02-11T17:37:06.433Z,6.90
2019-02-11T17:39:37.984Z,6.90
2019-02-11T17:42:10.587Z,6.80
2019-02-11T17:44:41.219Z,6.90
2019-02-11T17:47:11.897Z,6.90
2019-02-11T17:49:43.774Z,6.90
2019-02-11T17:52:15.347Z,6.90
2019-02-11T17:54:46.019Z,6.90
2019-02-11T17:57:16.511Z,6.90
2019-02-11T17:59:47.962Z,6.90
2019-02-11T18:02:17.913Z,7.00
2019-02-11T18:04:48.251Z,6.90
2019-02-11T18:07:18.985Z,7.00
2019-02-11T18:09:50.047Z,7.00
2019-02-11T18:12:20.733Z,7.00
2019-02-11T18:14:51.625Z,6.90
2019-02-11T18:17:21.974Z,6.90
2019-02-11T18:19:52.491Z,6.80
2019-02-11T18:22:23.004Z,6.70
2019-02-11T18:24:53.574Z,6.60
2019-02-11T18:27:24.473Z,6.60
2019-02-11T18:29:55.280Z,6.50
2019-02-11T18:32:27.395Z,6.40
2019-02-11T18:34:57.675Z,6.30
2019-02-11T18:37:28.301Z,6.30
2019-02-11T18:39:59.136Z,6.20
2019-02-11T18:42:29.345Z,6.10
2019-02-11T18:45:00.286Z,6.10
2019-02-11T18:47:31.135Z,6.10
2019-02-11T18:50:01.554Z,6.10
2019-02-11T18:52:32.156Z,6.00
2019-02-11T18:55:02.978Z,6.00
2019-02-11T18:57:33.865Z,5.90
2019-02-11T19:00:03.879Z,5.90
2019-02-11T19:02:35.417Z,5.90
2019-02-11T19:05:06.236Z,5.80
2019-02-11T19:07:37.320Z,5.80
2019-02-11T19:10:08.643Z,5.80
2019-02-11T19:12:39.401Z,5.80
2019-02-11T19:15:11.838Z,5.70
2019-02-11T19:17:41.922Z,5.70
2019-02-11T19:20:13.237Z,5.70
2019-02-11T19:22:44.195Z,5.70
2019-02-11T19:25:14.811Z,5.60
2019-02-11T19:27:45.183Z,5.60
2019-02-11T19:30:18.470Z,5.60
2019-02-11T19:32:50.074Z,5.50
2019-02-11T19:35:20.749Z,5.50
2019-02-11T19:37:51.534Z,5.50
2019-02-11T19:40:22.030Z,5.50
2019-02-11T19:42:52.720Z,5.40
2019-02-11T19:45:23.087Z,5.40
2019-02-11T19:47:53.699Z,5.40
2019-02-11T19:50:24.201Z,5.30
2019-02-11T19:52:55.074Z,5.30
2019-02-11T19:55:25.720Z,5.30
2019-02-11T19:57:55.722Z,5.30
2019-02-11T20:00:26.064Z,5.20
2019-02-11T20:02:56.747Z,5.20
2019-02-11T20:05:27.315Z,5.10
2019-02-11T20:07:58.127Z,5.10
2019-02-11T20:10:29.340Z,5.10
2019-02-11T20:13:00.066Z,5.00
2019-02-11T20:15:30.303Z,5.10
2019-02-11T20:18:01.171Z,5.00
2019-02-11T20:20:32.175Z,5.00
2019-02-11T20:23:02.938Z,5.00
2019-02-11T20:25:33.270Z,5.00
2019-02-11T20:28:03.726Z,5.00
2019-02-11T20:30:34.517Z,5.00
2019-02-11T20:33:04.641Z,4.90
2019-02-11T20:35:35.102Z,4.90
2019-02-11T20:38:05.749Z,4.90
2019-02-11T20:40:36.324Z,4.80
2019-02-11T20:43:06.852Z,4.80
2019-02-11T20:45:37.473Z,4.80
2019-02-11T20:48:07.990Z,4.70
2019-02-11T20:50:38.588Z,4.60
2019-02-11T20:53:09.961Z,4.50
2019-02-11T20:55:42.496Z,4.50
2019-02-11T20:58:13.041Z,4.50
2019-02-11T21:00:43.472Z,4.50
2019-02-11T21:03:13.731Z,4.40
2019-02-11T21:05:44.075Z,4.50
2019-02-11T21:08:14.699Z,4.50
2019-02-11T21:10:45.025Z,4.50
2019-02-11T21:13:15.427Z,4.40
2019-02-11T21:15:45.547Z,4.40
2019-02-11T21:18:15.761Z,4.30
2019-02-11T21:20:45.907Z,4.30
2019-02-11T21:23:16.206Z,4.30
2019-02-11T21:25:46.406Z,4.30
2019-02-11T21:28:16.708Z,4.20
2019-02-11T21:30:46.940Z,4.20
2019-02-11T21:33:17.797Z,4.20
2019-02-11T21:35:48.737Z,4.20
2019-02-11T21:38:19.763Z,4.20
2019-02-11T21:40:49.998Z,4.20
2019-02-11T21:43:20.704Z,4.10
2019-02-11T21:45:51.235Z,4.10
2019-02-11T21:48:21.893Z,4.10
2019-02-11T21:50:52.565Z,4.10
2019-02-11T21:53:23.283Z,4.10
2019-02-11T21:55:54.105Z,4.10
2019-02-11T21:58:24.989Z,4.10
2019-02-11T22:01:02.227Z,4.10
2019-02-11T22:03:28.181Z,4.10
2019-02-11T22:05:58.529Z,4.00
2019-02-11T22:08:29.253Z,4.00
2019-02-11T22:10:59.969Z,4.00
2019-02-11T22:13:31.559Z,3.90
2019-02-11T22:16:02.220Z,3.90
2019-02-11T22:18:33.156Z,3.90
2019-02-11T22:21:03.593Z,3.90
2019-02-11T22:23:34.469Z,3.90
2019-02-11T22:26:06.133Z,3.90
2019-02-11T22:28:36.750Z,3.90
2019-02-11T22:31:07.513Z,3.90
2019-02-11T22:33:38.463Z,3.90
2019-02-11T22:36:09.093Z,3.90
2019-02-11T22:38:39.621Z,3.80
2019-02-11T22:41:10.679Z,3.80
2019-02-11T22:43:41.107Z,3.80
2019-02-11T22:46:11.999Z,3.80
2019-02-11T22:48:42.899Z,3.70
2019-02-11T22:51:13.669Z,3.70
2019-02-11T22:53:44.249Z,3.70
2019-02-11T22:56:15.012Z,3.70
2019-02-11T22:58:45.640Z,3.70
2019-02-11T23:01:15.962Z,3.70
2019-02-11T23:03:46.418Z,3.60
2019-02-11T23:06:17.076Z,3.60
2019-02-11T23:08:47.622Z,3.60
2019-02-11T23:11:18.680Z,3.60
2019-02-11T23:13:49.031Z,3.50
2019-02-11T23:16:19.697Z,3.50
2019-02-11T23:18:50.579Z,3.50
2019-02-11T23:21:21.127Z,3.50
2019-02-11T23:23:51.406Z,3.50
2019-02-11T23:26:22.024Z,3.50
2019-02-11T23:28:52.564Z,3.50
2019-02-11T23:31:23.278Z,3.50
2019-02-11T23:33:53.944Z,3.40
2019-02-11T23:36:24.232Z,3.40
2019-02-11T23:38:54.826Z,3.40
2019-02-11T23:41:25.288Z,3.30
2019-02-11T23:43:55.534Z,3.30
2019-02-11T23:46:26.143Z,3.30
2019-02-11T23:48:56.496Z,3.20
2019-02-11T23:51:27.478Z,3.20
2019-02-11T23:53:57.744Z,3.10
2019-02-11T23:56:28.635Z,3.10
2019-02-11T23:59:00.136Z,3.00
