createdAt,value
2023-02-23T00:01:56.042Z,78.93
2023-02-23T00:04:24.757Z,79.90
2023-02-23T00:06:53.493Z,77.53
2023-02-23T00:09:24.688Z,80.88
2023-02-23T00:11:54.466Z,81.40
2023-02-23T00:14:27.317Z,85.63
2023-02-23T00:16:56.099Z,80.38
2023-02-23T00:19:25.070Z,82.50
2023-02-23T00:21:54.253Z,82.85
2023-02-23T00:24:22.152Z,80.80
2023-02-23T00:26:51.711Z,81.45
2023-02-23T00:29:22.155Z,82.38
2023-02-23T00:31:50.980Z,78.93
2023-02-23T00:34:21.238Z,77.63
2023-02-23T00:36:56.550Z,83.03
2023-02-23T00:39:29.346Z,81.03
2023-02-23T00:42:02.854Z,78.70
2023-02-23T00:44:30.824Z,81.72
2023-02-23T00:46:58.223Z,82.30
2023-02-23T00:49:26.133Z,80.30
2023-02-23T00:51:53.859Z,82.75
2023-02-23T00:54:22.352Z,82.50
2023-02-23T00:56:50.672Z,80.55
2023-02-23T00:59:19.044Z,78.45
2023-02-23T01:01:46.678Z,78.97
2023-02-23T01:04:14.479Z,81.15
2023-02-23T01:06:42.706Z,80.50
2023-02-23T01:09:14.307Z,75.55
2023-02-23T01:11:41.854Z,76.82
2023-02-23T01:14:10.911Z,79.10
2023-02-23T01:16:39.035Z,77.43
2023-02-23T01:19:07.163Z,75.72
2023-02-23T01:21:37.832Z,74.53
2023-02-23T01:24:06.335Z,75.90
2023-02-23T01:26:41.620Z,77.60
2023-02-23T01:29:15.244Z,77.25
2023-02-23T01:31:46.256Z,82.53
2023-02-23T01:34:19.852Z,78.43
2023-02-23T01:36:47.463Z,76.18
2023-02-23T01:39:19.353Z,75.30
2023-02-23T01:41:46.966Z,74.25
2023-02-23T01:44:15.489Z,75.90
2023-02-23T01:46:46.781Z,75.07
2023-02-23T01:49:23.489Z,73.13
2023-02-23T01:52:07.620Z,74.80
2023-02-23T01:54:39.941Z,72.25
2023-02-23T01:57:11.362Z,73.18
2023-02-23T01:59:44.687Z,74.57
2023-02-23T02:02:13.501Z,74.18
2023-02-23T02:04:46.453Z,68.57
2023-02-23T02:07:18.216Z,73.07
2023-02-23T02:10:10.473Z,71.95
2023-02-23T02:12:46.651Z,71.57
2023-02-23T02:15:17.626Z,71.35
2023-02-23T02:18:09.262Z,71.10
2023-02-23T02:21:14.998Z,68.35
2023-02-23T02:24:10.351Z,70.30
2023-02-23T02:26:50.893Z,69.10
2023-02-23T02:29:52.463Z,67.40
2023-02-23T02:32:39.416Z,69.28
2023-02-23T02:35:18.934Z,68.63
2023-02-23T02:38:01.662Z,72.85
2023-02-23T02:40:55.065Z,67.63
2023-02-23T02:43:55.990Z,65.72
2023-02-23T02:46:34.276Z,69.57
2023-02-23T02:49:31.077Z,69.47
2023-02-23T02:52:20.791Z,68.97
2023-02-23T02:54:53.461Z,67.65
2023-02-23T02:57:25.256Z,66.80
2023-02-23T03:00:13.024Z,68.93
2023-02-23T03:02:59.594Z,68.13
2023-02-23T03:06:04.026Z,70.95
2023-02-23T03:08:56.232Z,66.95
2023-02-23T03:11:52.526Z,71.68
2023-02-23T03:14:55.011Z,73.30
2023-02-23T03:17:43.907Z,75.53
2023-02-23T03:20:40.161Z,73.45
2023-02-23T03:23:58.760Z,72.97
2023-02-23T03:26:56.030Z,76.05
2023-02-23T03:30:10.131Z,74.15
2023-02-23T03:33:09.231Z,71.40
2023-02-23T03:36:04.516Z,76.30
2023-02-23T03:39:11.950Z,74.93
2023-02-23T03:42:00.843Z,77.30
2023-02-23T03:44:52.144Z,81.97
2023-02-23T03:47:43.601Z,82.55
2023-02-23T03:50:39.689Z,78.60
2023-02-23T03:53:28.498Z,81.07
2023-02-23T03:56:16.905Z,77.93
2023-02-23T03:59:08.621Z,76.65
2023-02-23T04:01:57.230Z,80.37
2023-02-23T04:04:45.683Z,81.07
2023-02-23T04:07:36.882Z,84.78
2023-02-23T04:10:24.214Z,82.25
2023-02-23T04:13:16.460Z,83.00
2023-02-23T04:15:55.265Z,82.75
2023-02-23T04:18:34.910Z,79.97
2023-02-23T04:21:03.682Z,81.25
2023-02-23T04:23:31.550Z,79.00
2023-02-23T04:25:59.263Z,78.82
2023-02-23T04:28:27.942Z,83.22
2023-02-23T04:30:55.487Z,83.20
2023-02-23T04:33:24.114Z,84.75
2023-02-23T04:35:53.963Z,81.90
2023-02-23T04:38:22.206Z,80.88
2023-02-23T04:40:50.617Z,84.22
2023-02-23T04:43:18.172Z,85.93
2023-02-23T04:45:45.808Z,83.85
2023-02-23T04:48:13.221Z,82.57
2023-02-23T04:50:40.598Z,82.70
2023-02-23T04:53:08.004Z,84.35
2023-02-23T04:55:35.501Z,85.63
2023-02-23T04:58:03.709Z,83.38
2023-02-23T05:00:31.563Z,83.25
2023-02-23T05:02:59.000Z,83.68
2023-02-23T05:05:26.499Z,84.22
2023-02-23T05:07:55.084Z,81.10
2023-02-23T05:10:22.582Z,82.88
2023-02-23T05:12:50.061Z,81.38
2023-02-23T05:15:17.538Z,84.43
2023-02-23T05:17:44.995Z,85.20
2023-02-23T05:20:14.099Z,84.35
2023-02-23T05:22:41.846Z,82.43
2023-02-23T05:25:10.323Z,82.18
2023-02-23T05:27:38.223Z,79.80
2023-02-23T05:30:07.923Z,83.50
2023-02-23T05:32:35.676Z,80.18
2023-02-23T05:35:03.935Z,81.97
2023-02-23T05:37:31.415Z,83.57
2023-02-23T05:39:58.949Z,81.57
2023-02-23T05:42:26.496Z,81.80
2023-02-23T05:44:53.941Z,85.18
2023-02-23T05:47:21.526Z,78.63
2023-02-23T05:49:48.956Z,86.65
2023-02-23T05:52:16.332Z,81.47
2023-02-23T05:54:46.410Z,84.43
2023-02-23T05:57:17.311Z,80.07
2023-02-23T05:59:44.688Z,82.40
2023-02-23T06:02:12.202Z,84.95
2023-02-23T06:04:39.752Z,84.47
2023-02-23T06:07:07.861Z,85.55
2023-02-23T06:09:35.413Z,85.05
2023-02-23T06:12:02.771Z,87.18
2023-02-23T06:14:30.163Z,84.07
2023-02-23T06:16:58.580Z,87.13
2023-02-23T06:19:26.077Z,86.75
2023-02-23T06:21:53.477Z,87.88
2023-02-23T06:24:21.610Z,85.35
2023-02-23T06:26:48.993Z,88.68
2023-02-23T06:29:16.996Z,91.00
2023-02-23T06:31:44.622Z,88.70
2023-02-23T06:34:12.105Z,89.10
2023-02-23T06:36:39.553Z,91.07
2023-02-23T06:39:07.002Z,90.88
2023-02-23T06:41:35.767Z,91.55
2023-02-23T06:44:03.532Z,89.80
2023-02-23T06:46:31.055Z,88.32
2023-02-23T06:48:59.774Z,88.40
2023-02-23T06:51:27.174Z,91.55
2023-02-23T06:53:54.553Z,92.68
2023-02-23T06:56:22.014Z,97.07
2023-02-23T06:58:49.870Z,101.57
2023-02-23T07:01:19.005Z,94.60
2023-02-23T07:03:46.744Z,94.05
2023-02-23T07:06:14.183Z,90.97
2023-02-23T07:08:41.612Z,94.03
2023-02-23T07:11:10.900Z,90.78
2023-02-23T07:13:38.358Z,92.65
2023-02-23T07:16:06.808Z,88.38
2023-02-23T07:18:34.648Z,92.43
2023-02-23T07:21:02.060Z,88.68
2023-02-23T07:23:29.468Z,84.82
2023-02-23T07:25:56.846Z,88.00
2023-02-23T07:28:25.858Z,87.25
2023-02-23T07:30:57.154Z,90.95
2023-02-23T07:33:25.640Z,88.20
2023-02-23T07:35:53.055Z,88.78
2023-02-23T07:38:20.504Z,90.32
2023-02-23T07:40:52.963Z,88.80
2023-02-23T07:43:24.205Z,89.82
2023-02-23T07:45:51.840Z,91.90
2023-02-23T07:48:20.043Z,88.53
2023-02-23T07:50:49.084Z,89.60
2023-02-23T07:53:16.574Z,88.70
2023-02-23T07:55:43.989Z,93.30
2023-02-23T07:58:13.285Z,89.40
2023-02-23T08:00:40.787Z,88.85
2023-02-23T08:03:08.309Z,89.45
2023-02-23T08:05:36.744Z,86.57
2023-02-23T08:08:04.306Z,90.25
2023-02-23T08:10:31.965Z,91.05
2023-02-23T08:13:00.126Z,83.68
2023-02-23T08:15:27.544Z,87.20
2023-02-23T08:17:54.907Z,85.95
2023-02-23T08:20:22.361Z,87.63
2023-02-23T08:22:57.714Z,87.22
2023-02-23T08:25:25.640Z,90.22
2023-02-23T08:27:54.516Z,90.32
2023-02-23T08:30:23.611Z,86.88
2023-02-23T08:32:51.244Z,85.20
2023-02-23T08:35:20.256Z,86.80
2023-02-23T08:37:47.713Z,89.80
2023-02-23T08:40:20.755Z,90.05
2023-02-23T08:42:54.021Z,92.95
2023-02-23T08:45:21.446Z,88.93
2023-02-23T08:47:51.004Z,91.40
2023-02-23T08:50:19.839Z,89.90
2023-02-23T08:52:50.420Z,86.45
2023-02-23T08:55:23.037Z,86.80
2023-02-23T08:57:51.063Z,88.15
2023-02-23T09:00:19.078Z,83.72
2023-02-23T09:02:49.823Z,84.93
2023-02-23T09:05:17.845Z,80.47
2023-02-23T09:07:45.729Z,84.15
2023-02-23T09:10:15.669Z,76.30
2023-02-23T09:12:43.444Z,77.20
2023-02-23T09:15:11.451Z,78.78
2023-02-23T09:17:38.853Z,78.03
2023-02-23T09:20:06.825Z,79.05
2023-02-23T09:22:36.752Z,81.03
2023-02-23T09:25:05.040Z,78.03
2023-02-23T09:27:32.713Z,81.28
2023-02-23T09:30:00.159Z,73.63
2023-02-23T09:32:27.676Z,83.25
2023-02-23T09:34:55.177Z,80.68
2023-02-23T09:37:22.609Z,80.47
2023-02-23T09:39:49.958Z,78.40
2023-02-23T09:42:35.954Z,79.10
2023-02-23T09:45:07.613Z,78.55
2023-02-23T09:47:45.904Z,76.38
2023-02-23T09:50:23.492Z,76.60
2023-02-23T09:53:11.859Z,77.65
2023-02-23T09:55:41.006Z,77.82
2023-02-23T09:58:22.323Z,76.10
2023-02-23T10:01:09.221Z,77.13
2023-02-23T10:03:43.641Z,76.03
2023-02-23T10:06:17.071Z,76.28
2023-02-23T10:08:59.050Z,79.78
2023-02-23T10:11:43.009Z,77.03
2023-02-23T10:14:16.176Z,77.05
2023-02-23T10:17:05.932Z,75.75
2023-02-23T10:19:47.959Z,79.70
2023-02-23T10:22:16.383Z,79.25
2023-02-23T10:24:51.093Z,79.85
2023-02-23T10:27:21.341Z,74.35
2023-02-23T10:29:53.127Z,76.25
2023-02-23T10:32:22.284Z,71.97
2023-02-23T10:34:54.047Z,69.93
2023-02-23T10:37:22.376Z,72.32
2023-02-23T10:39:51.496Z,73.28
2023-02-23T10:42:28.916Z,71.82
2023-02-23T10:44:57.123Z,73.05
2023-02-23T10:47:34.867Z,72.35
2023-02-23T10:50:03.211Z,75.47
2023-02-23T10:52:46.888Z,75.38
2023-02-23T10:55:28.773Z,73.60
2023-02-23T10:58:22.757Z,75.88
2023-02-23T11:01:02.411Z,72.53
2023-02-23T11:03:37.945Z,77.07
2023-02-23T11:06:05.661Z,75.30
2023-02-23T11:08:39.525Z,71.22
2023-02-23T11:11:16.021Z,71.70
2023-02-23T11:13:46.656Z,70.80
2023-02-23T11:16:38.332Z,73.70
2023-02-23T11:19:19.110Z,73.35
2023-02-23T11:21:52.421Z,72.85
2023-02-23T11:24:30.926Z,72.68
2023-02-23T11:27:06.741Z,71.07
2023-02-23T11:29:35.817Z,68.90
2023-02-23T11:32:14.000Z,69.38
2023-02-23T11:34:43.526Z,63.97
2023-02-23T11:37:15.107Z,66.22
2023-02-23T11:39:51.896Z,50.50
2023-02-23T11:42:21.781Z,65.40
2023-02-23T11:45:04.756Z,64.45
2023-02-23T11:47:35.245Z,67.22
2023-02-23T11:50:04.045Z,66.13
2023-02-23T11:52:31.949Z,69.03
2023-02-23T11:55:02.890Z,67.85
2023-02-23T11:57:33.732Z,66.78
2023-02-23T12:00:21.166Z,64.55
2023-02-23T12:02:55.750Z,65.45
2023-02-23T12:05:29.492Z,65.35
2023-02-23T12:08:20.080Z,64.90
2023-02-23T12:10:55.589Z,62.95
2023-02-23T12:13:43.886Z,76.07
2023-02-23T12:16:11.296Z,70.60
2023-02-23T12:18:59.740Z,64.53
2023-02-23T12:21:39.697Z,63.38
2023-02-23T12:24:34.302Z,63.40
2023-02-23T12:27:15.263Z,62.90
2023-02-23T12:30:09.149Z,67.85
2023-02-23T12:33:26.003Z,62.70
2023-02-23T12:35:59.791Z,62.55
2023-02-23T12:38:51.855Z,59.47
2023-02-23T12:41:43.372Z,59.47
2023-02-23T12:44:36.407Z,61.17
2023-02-23T12:47:31.550Z,61.78
2023-02-23T12:50:13.461Z,61.80
2023-02-23T12:52:53.784Z,59.88
2023-02-23T12:55:38.413Z,59.13
2023-02-23T12:58:29.236Z,58.53
2023-02-23T13:01:05.757Z,54.78
2023-02-23T13:03:55.067Z,53.83
2023-02-23T13:06:50.677Z,58.47
2023-02-23T13:09:18.052Z,52.65
2023-02-23T13:11:57.615Z,58.15
2023-02-23T13:14:44.572Z,56.03
2023-02-23T13:17:33.011Z,58.75
2023-02-23T13:20:15.320Z,55.00
2023-02-23T13:23:02.912Z,54.72
2023-02-23T13:25:38.223Z,55.60
2023-02-23T13:28:14.045Z,55.92
2023-02-23T13:30:47.307Z,51.97
2023-02-23T13:33:43.662Z,53.60
2023-02-23T13:36:12.936Z,54.33
2023-02-23T13:39:17.800Z,52.92
2023-02-23T13:42:13.417Z,56.13
2023-02-23T13:44:49.275Z,52.28
2023-02-23T13:47:45.484Z,53.25
2023-02-23T13:50:22.596Z,52.60
2023-02-23T13:52:55.688Z,54.13
2023-02-23T13:55:25.905Z,50.25
2023-02-23T13:57:57.502Z,47.75
2023-02-23T14:00:24.992Z,48.10
2023-02-23T14:02:53.713Z,49.45
2023-02-23T14:05:27.807Z,50.97
2023-02-23T14:08:02.428Z,47.55
2023-02-23T14:10:40.927Z,49.75
2023-02-23T14:13:14.333Z,50.30
2023-02-23T14:15:53.699Z,46.65
2023-02-23T14:18:21.166Z,48.95
2023-02-23T14:20:51.284Z,49.90
2023-02-23T14:23:21.489Z,49.35
2023-02-23T14:26:08.879Z,46.85
2023-02-23T14:28:39.345Z,46.90
2023-02-23T14:31:12.962Z,47.47
2023-02-23T14:33:46.128Z,48.67
2023-02-23T14:39:14.113Z,45.08
2023-02-23T14:41:53.271Z,48.90
2023-02-23T14:44:36.480Z,50.20
2023-02-23T14:47:21.535Z,50.17
2023-02-23T14:49:58.109Z,44.15
2023-02-23T14:52:29.017Z,43.40
2023-02-23T14:55:29.621Z,43.92
2023-02-23T14:57:58.169Z,45.50
2023-02-23T15:00:33.047Z,43.88
2023-02-23T15:03:02.035Z,43.85
2023-02-23T15:05:54.870Z,44.65
2023-02-23T15:08:24.961Z,44.60
2023-02-23T15:11:11.226Z,45.40
2023-02-23T15:13:43.657Z,44.50
2023-02-23T15:16:23.223Z,48.38
2023-02-23T15:18:51.783Z,49.22
2023-02-23T15:21:23.946Z,46.97
2023-02-23T15:24:03.057Z,47.42
2023-02-23T15:26:37.822Z,46.67
2023-02-23T15:29:13.499Z,48.08
2023-02-23T15:31:53.222Z,48.28
2023-02-23T15:34:29.991Z,47.05
2023-02-23T15:37:07.179Z,49.42
2023-02-23T15:39:54.847Z,50.28
2023-02-23T15:42:38.584Z,47.63
2023-02-23T15:45:19.918Z,48.15
2023-02-23T15:47:47.524Z,48.63
2023-02-23T15:50:36.227Z,48.25
2023-02-23T15:53:14.674Z,49.92
2023-02-23T15:55:43.506Z,50.33
2023-02-23T15:58:19.786Z,47.90
2023-02-23T16:00:59.516Z,48.85
2023-02-23T16:03:33.098Z,49.42
2023-02-23T16:06:17.501Z,50.38
2023-02-23T16:09:25.019Z,47.70
2023-02-23T16:12:02.017Z,49.28
2023-02-23T16:14:55.178Z,51.03
2023-02-23T16:20:16.796Z,49.97
2023-02-23T16:22:54.791Z,49.17
2023-02-23T16:25:26.383Z,51.55
2023-02-23T16:28:09.498Z,38.20
2023-02-23T16:30:51.370Z,52.30
2023-02-23T16:33:23.371Z,51.67
2023-02-23T16:36:15.620Z,51.80
2023-02-23T16:39:01.291Z,53.55
2023-02-23T16:41:33.189Z,50.80
2023-02-23T16:44:03.232Z,50.40
2023-02-23T16:46:51.234Z,51.10
2023-02-23T16:49:18.672Z,50.30
2023-02-23T16:51:46.529Z,54.60
2023-02-23T16:54:13.990Z,54.25
2023-02-23T16:56:41.777Z,55.33
2023-02-23T16:59:14.556Z,52.83
2023-02-23T17:01:41.933Z,53.90
2023-02-23T17:04:19.552Z,57.08
2023-02-23T17:06:55.677Z,55.40
2023-02-23T17:09:24.295Z,55.90
2023-02-23T17:11:51.697Z,56.70
2023-02-23T17:14:28.333Z,58.10
2023-02-23T17:16:55.852Z,62.63
2023-02-23T17:19:24.673Z,58.85
2023-02-23T17:21:53.465Z,58.35
2023-02-23T17:24:25.854Z,65.88
2023-02-23T17:26:53.639Z,61.83
2023-02-23T17:29:21.007Z,59.35
2023-02-23T17:31:49.486Z,60.95
2023-02-23T17:34:17.050Z,57.63
2023-02-23T17:36:44.470Z,57.70
2023-02-23T17:39:14.222Z,60.20
2023-02-23T17:41:41.730Z,60.00
2023-02-23T17:44:09.317Z,62.45
2023-02-23T17:46:36.793Z,58.88
2023-02-23T17:49:04.593Z,63.80
2023-02-23T17:51:32.065Z,62.92
2023-02-23T17:53:59.508Z,62.25
2023-02-23T17:56:27.082Z,60.75
2023-02-23T17:58:54.463Z,61.47
2023-02-23T18:01:22.000Z,56.75
2023-02-23T18:03:51.405Z,58.28
2023-02-23T18:06:20.599Z,59.83
2023-02-23T18:08:50.525Z,63.67
2023-02-23T18:11:21.737Z,60.33
2023-02-23T18:13:52.402Z,64.47
2023-02-23T18:16:20.139Z,76.68
2023-02-23T18:18:49.094Z,101.82
2023-02-23T18:21:19.814Z,73.50
2023-02-23T18:23:48.174Z,77.13
2023-02-23T18:26:21.693Z,79.68
2023-02-23T18:28:49.339Z,75.43
2023-02-23T18:31:22.377Z,70.13
2023-02-23T18:33:53.066Z,78.90
2023-02-23T18:36:27.968Z,69.88
2023-02-23T18:38:57.705Z,70.72
2023-02-23T18:41:30.795Z,73.93
2023-02-23T18:44:02.780Z,71.70
2023-02-23T18:46:31.814Z,67.60
2023-02-23T18:48:59.811Z,69.40
2023-02-23T18:51:27.255Z,69.20
2023-02-23T18:53:54.816Z,67.60
2023-02-23T18:56:27.223Z,63.67
2023-02-23T18:58:57.892Z,66.38
2023-02-23T19:01:31.180Z,68.40
2023-02-23T19:04:00.637Z,67.22
2023-02-23T19:06:29.040Z,68.50
2023-02-23T19:09:01.332Z,65.15
2023-02-23T19:11:32.658Z,65.57
2023-02-23T19:14:03.714Z,63.95
2023-02-23T19:16:32.894Z,65.78
2023-02-23T19:19:01.726Z,66.18
2023-02-23T19:21:29.122Z,65.43
2023-02-23T19:23:58.209Z,64.75
2023-02-23T19:26:26.869Z,65.13
2023-02-23T19:28:54.369Z,66.47
2023-02-23T19:31:26.183Z,67.57
2023-02-23T19:33:56.186Z,66.15
2023-02-23T19:36:29.804Z,67.90
2023-02-23T19:39:15.572Z,71.57
2023-02-23T19:41:44.770Z,68.35
2023-02-23T19:44:12.195Z,71.63
2023-02-23T19:46:40.397Z,70.40
2023-02-23T19:49:10.636Z,73.32
2023-02-23T19:51:38.094Z,70.47
2023-02-23T19:54:06.794Z,71.50
2023-02-23T19:56:34.887Z,75.47
2023-02-23T19:59:02.435Z,74.32
2023-02-23T20:01:30.209Z,71.00
2023-02-23T20:04:02.528Z,76.32
2023-02-23T20:09:00.383Z,69.47
2023-02-23T20:11:29.780Z,108.68
2023-02-23T20:13:57.777Z,74.65
2023-02-23T20:16:29.450Z,75.38
2023-02-23T20:18:57.874Z,74.85
2023-02-23T20:21:26.892Z,73.15
2023-02-23T20:23:55.825Z,77.68
2023-02-23T20:26:29.287Z,79.82
2023-02-23T20:28:57.928Z,80.05
2023-02-23T20:31:28.163Z,80.63
2023-02-23T20:33:58.437Z,77.93
2023-02-23T20:36:26.446Z,74.45
2023-02-23T20:38:56.713Z,78.10
2023-02-23T20:41:28.150Z,73.18
2023-02-23T20:43:56.364Z,73.38
2023-02-23T20:46:23.999Z,76.85
2023-02-23T20:48:51.555Z,74.63
2023-02-23T20:51:20.480Z,73.40
2023-02-23T20:53:49.145Z,78.07
2023-02-23T20:56:18.858Z,78.00
2023-02-23T20:58:46.758Z,81.32
2023-02-23T21:01:16.170Z,80.22
2023-02-23T21:03:43.625Z,74.18
2023-02-23T21:06:11.190Z,77.07
2023-02-23T21:08:40.031Z,75.82
2023-02-23T21:11:08.940Z,74.18
2023-02-23T21:13:36.946Z,79.93
2023-02-23T21:16:04.527Z,80.30
2023-02-23T21:18:31.976Z,77.43
2023-02-23T21:21:09.714Z,77.78
2023-02-23T21:23:39.972Z,76.43
2023-02-23T21:26:07.619Z,79.03
2023-02-23T21:28:35.586Z,73.25
2023-02-23T21:31:03.096Z,77.30
2023-02-23T21:33:30.626Z,76.43
2023-02-23T21:35:58.799Z,77.43
2023-02-23T21:38:26.381Z,76.00
2023-02-23T21:40:53.805Z,75.80
2023-02-23T21:43:23.084Z,71.82
2023-02-23T21:45:50.544Z,72.18
2023-02-23T21:48:17.902Z,71.40
2023-02-23T21:50:45.328Z,73.30
2023-02-23T21:53:12.709Z,72.32
2023-02-23T21:55:40.175Z,72.90
2023-02-23T21:58:07.831Z,70.25
2023-02-23T22:00:35.850Z,69.40
2023-02-23T22:03:03.680Z,72.50
2023-02-23T22:05:33.546Z,69.30
2023-02-23T22:08:00.939Z,68.72
2023-02-23T22:10:28.382Z,69.70
2023-02-23T22:12:56.777Z,68.22
2023-02-23T22:15:27.187Z,70.28
2023-02-23T22:17:55.823Z,71.38
2023-02-23T22:20:23.598Z,68.68
2023-02-23T22:22:51.331Z,71.75
2023-02-23T22:25:20.242Z,66.40
2023-02-23T22:27:48.255Z,68.45
2023-02-23T22:30:15.939Z,67.20
2023-02-23T22:32:43.930Z,66.75
2023-02-23T22:35:11.694Z,65.22
2023-02-23T22:37:39.254Z,66.22
2023-02-23T22:40:16.882Z,66.13
2023-02-23T22:42:48.422Z,63.45
2023-02-23T22:45:16.714Z,66.47
2023-02-23T22:47:44.239Z,67.50
2023-02-23T22:50:14.043Z,64.55
2023-02-23T22:52:43.103Z,67.95
2023-02-23T22:55:11.155Z,66.72
2023-02-23T22:57:39.927Z,67.82
2023-02-23T23:00:11.128Z,68.45
2023-02-23T23:02:38.815Z,67.55
2023-02-23T23:05:07.102Z,70.80
2023-02-23T23:07:34.779Z,68.43
2023-02-23T23:10:05.467Z,69.20
2023-02-23T23:12:34.516Z,67.70
2023-02-23T23:15:07.242Z,65.47
2023-02-23T23:17:34.667Z,64.55
2023-02-23T23:20:02.978Z,65.07
2023-02-23T23:22:33.243Z,63.78
2023-02-23T23:25:00.614Z,64.03
2023-02-23T23:27:29.099Z,62.53
2023-02-23T23:29:57.341Z,62.05
2023-02-23T23:32:27.625Z,64.25
2023-02-23T23:34:57.723Z,61.00
2023-02-23T23:37:29.142Z,60.25
2023-02-23T23:40:02.154Z,61.58
2023-02-23T23:42:29.608Z,58.30
2023-02-23T23:44:57.086Z,57.28
2023-02-23T23:47:24.749Z,60.50
2023-02-23T23:49:54.288Z,58.45
2023-02-23T23:52:21.819Z,56.05
2023-02-23T23:54:49.368Z,55.78
2023-02-23T23:57:17.432Z,59.00
2023-02-23T23:59:46.196Z,58.10
