createdAt,value
2018-04-16T00:00:25.157Z,78.50
2018-04-16T00:02:52.662Z,78.40
2018-04-16T00:05:20.159Z,78.70
2018-04-16T00:07:47.745Z,78.60
2018-04-16T00:10:15.259Z,78.50
2018-04-16T00:12:42.764Z,78.70
2018-04-16T00:15:10.543Z,78.70
2018-04-16T00:17:38.159Z,78.50
2018-04-16T00:20:05.795Z,78.50
2018-04-16T00:22:34.086Z,78.50
2018-04-16T00:25:03.521Z,78.50
2018-04-16T00:27:31.032Z,78.50
2018-04-16T00:29:58.538Z,78.60
2018-04-16T00:32:31.696Z,78.80
2018-04-16T00:35:04.845Z,79.10
2018-04-16T00:37:38.375Z,79.70
2018-04-16T00:40:11.557Z,79.20
2018-04-16T00:42:44.831Z,79.10
2018-04-16T00:45:17.927Z,79.10
2018-04-16T00:47:51.021Z,79.10
2018-04-16T00:53:24.989Z,79.10
2018-04-16T00:56:09.973Z,79.50
2018-04-16T00:58:43.281Z,79.50
2018-04-16T01:01:16.435Z,79.40
2018-04-16T01:03:49.725Z,79.40
2018-04-16T01:06:23.849Z,79.50
2018-04-16T01:08:57.904Z,79.20
2018-04-16T01:11:31.210Z,79.10
2018-04-16T01:14:04.534Z,79.20
2018-04-16T01:16:46.926Z,78.90
2018-04-16T01:19:20.077Z,79.00
2018-04-16T01:21:53.228Z,79.40
2018-04-16T01:24:27.311Z,79.00
2018-04-16T01:27:01.025Z,79.00
2018-04-16T01:29:34.180Z,79.20
2018-04-16T01:32:07.308Z,79.30
2018-04-16T01:34:41.138Z,79.30
2018-04-16T01:37:15.240Z,79.40
2018-04-16T01:39:48.402Z,79.40
2018-04-16T01:42:21.521Z,79.80
2018-04-16T01:44:54.799Z,79.30
2018-04-16T01:47:28.005Z,79.20
2018-04-16T01:50:01.346Z,79.30
2018-04-16T01:52:34.569Z,79.30
2018-04-16T01:55:07.851Z,79.20
2018-04-16T01:57:41.083Z,79.00
2018-04-16T02:00:14.211Z,79.00
2018-04-16T02:02:47.468Z,78.90
2018-04-16T02:05:20.716Z,79.20
2018-04-16T02:07:53.821Z,79.30
2018-04-16T02:10:27.166Z,79.10
2018-04-16T02:13:01.261Z,79.20
2018-04-16T02:15:35.239Z,78.90
2018-04-16T02:18:20.597Z,78.90
2018-04-16T02:20:53.825Z,78.90
2018-04-16T02:23:27.117Z,78.90
2018-04-16T02:26:00.401Z,78.90
2018-04-16T02:28:33.742Z,79.10
2018-04-16T02:31:07.714Z,78.90
2018-04-16T02:33:41.061Z,78.90
2018-04-16T02:39:13.139Z,78.70
2018-04-16T02:41:46.230Z,79.00
2018-04-16T02:44:19.424Z,79.20
2018-04-16T02:46:52.539Z,79.20
2018-04-16T02:49:25.815Z,79.40
2018-04-16T02:51:59.189Z,79.40
2018-04-16T02:54:33.295Z,78.70
2018-04-16T02:57:07.293Z,78.80
2018-04-16T02:59:40.469Z,78.80
2018-04-16T03:02:13.631Z,78.80
2018-04-16T03:04:46.989Z,78.60
2018-04-16T03:07:20.955Z,78.60
2018-04-16T03:09:54.178Z,78.60
2018-04-16T03:12:27.255Z,78.40
2018-04-16T03:15:00.617Z,78.40
2018-04-16T03:17:33.743Z,78.50
2018-04-16T03:20:07.013Z,78.50
2018-04-16T03:22:40.329Z,78.80
2018-04-16T03:25:13.433Z,78.80
2018-04-16T03:27:47.417Z,79.00
2018-04-16T03:30:20.747Z,79.10
2018-04-16T03:32:53.951Z,79.20
2018-04-16T03:35:27.927Z,79.10
2018-04-16T03:38:01.199Z,79.00
2018-04-16T03:40:34.441Z,79.00
2018-04-16T03:43:08.515Z,79.50
2018-04-16T03:45:41.727Z,79.00
2018-04-16T03:48:14.877Z,79.20
2018-04-16T03:50:48.075Z,79.10
2018-04-16T03:53:18.569Z,78.90
2018-04-16T03:56:03.514Z,78.50
2018-04-16T03:58:31.019Z,78.50
2018-04-16T04:00:58.517Z,78.40
2018-04-16T04:03:26.029Z,78.40
2018-04-16T04:05:54.301Z,78.40
2018-04-16T04:08:22.563Z,78.40
2018-04-16T04:10:50.056Z,78.30
2018-04-16T04:13:18.410Z,78.40
2018-04-16T04:15:45.978Z,78.40
2018-04-16T04:18:14.507Z,78.40
2018-04-16T04:20:42.049Z,78.30
2018-04-16T04:23:22.300Z,78.50
2018-04-16T04:26:03.174Z,78.40
2018-04-16T04:28:43.308Z,78.80
2018-04-16T04:31:10.887Z,78.30
2018-04-16T04:33:38.471Z,78.40
2018-04-16T04:36:06.052Z,78.10
2018-04-16T04:38:33.559Z,78.00
2018-04-16T04:41:01.067Z,77.90
2018-04-16T04:43:28.573Z,78.00
2018-04-16T04:45:56.074Z,77.70
2018-04-16T04:48:24.343Z,77.50
2018-04-16T04:50:52.641Z,77.50
2018-04-16T04:53:20.900Z,77.70
2018-04-16T04:55:48.527Z,77.70
2018-04-16T04:58:16.035Z,77.70
2018-04-16T05:00:44.307Z,78.20
2018-04-16T05:03:11.835Z,78.10
2018-04-16T05:05:39.356Z,78.10
2018-04-16T05:08:08.780Z,77.50
2018-04-16T05:10:36.419Z,77.50
2018-04-16T05:13:04.698Z,77.60
2018-04-16T05:15:32.976Z,78.00
2018-04-16T05:18:01.234Z,78.10
2018-04-16T05:20:28.747Z,78.00
2018-04-16T05:22:56.229Z,78.00
2018-04-16T05:25:23.771Z,78.30
2018-04-16T05:27:51.324Z,78.50
2018-04-16T05:30:19.648Z,78.50
2018-04-16T05:32:47.173Z,78.50
2018-04-16T05:35:15.421Z,79.40
2018-04-16T05:37:42.926Z,79.30
2018-04-16T05:40:10.425Z,78.90
2018-04-16T05:42:37.925Z,79.00
2018-04-16T05:45:05.427Z,79.70
2018-04-16T05:47:32.935Z,80.50
2018-04-16T05:50:00.453Z,80.80
2018-04-16T05:52:27.972Z,80.50
2018-04-16T05:54:56.391Z,80.50
2018-04-16T05:57:23.893Z,80.40
2018-04-16T05:59:51.548Z,81.50
2018-04-16T06:02:19.136Z,79.70
2018-04-16T06:04:47.394Z,80.60
2018-04-16T06:07:14.900Z,80.60
2018-04-16T06:09:43.165Z,81.20
2018-04-16T06:12:10.703Z,80.40
2018-04-16T06:14:38.201Z,80.20
2018-04-16T06:17:05.688Z,80.20
2018-04-16T06:19:33.940Z,81.80
2018-04-16T06:22:01.479Z,81.80
2018-04-16T06:24:28.977Z,81.90
2018-04-16T06:26:57.246Z,83.20
2018-04-16T06:29:24.769Z,83.10
2018-04-16T06:31:52.285Z,83.90
2018-04-16T06:34:20.611Z,85.50
2018-04-16T06:36:48.122Z,85.00
2018-04-16T06:39:15.632Z,84.80
2018-04-16T06:41:43.234Z,84.50
2018-04-16T06:44:11.536Z,83.80
2018-04-16T06:46:39.844Z,84.50
2018-04-16T06:49:07.368Z,84.50
2018-04-16T06:51:35.616Z,84.30
2018-04-16T06:54:03.116Z,84.30
2018-04-16T06:56:30.615Z,85.20
2018-04-16T06:58:58.895Z,85.90
2018-04-16T07:01:26.394Z,85.40
2018-04-16T07:03:53.918Z,86.00
2018-04-16T07:06:21.477Z,85.90
2018-04-16T07:08:49.036Z,85.00
2018-04-16T07:11:16.581Z,84.70
2018-04-16T07:13:44.097Z,84.10
2018-04-16T07:16:11.605Z,83.80
2018-04-16T07:18:39.170Z,83.30
2018-04-16T07:21:07.048Z,83.60
2018-04-16T07:23:34.568Z,83.20
2018-04-16T07:26:02.871Z,83.90
2018-04-16T07:28:30.378Z,83.90
2018-04-16T07:30:58.611Z,83.90
2018-04-16T07:33:26.739Z,84.50
2018-04-16T07:35:54.252Z,84.00
2018-04-16T07:38:21.768Z,84.90
2018-04-16T07:40:49.317Z,85.60
2018-04-16T07:43:17.687Z,85.00
2018-04-16T07:45:45.967Z,85.00
2018-04-16T07:48:14.249Z,84.80
2018-04-16T07:50:42.527Z,84.80
2018-04-16T07:53:10.820Z,84.30
2018-04-16T07:55:39.079Z,83.70
2018-04-16T07:58:06.587Z,83.60
2018-04-16T08:00:34.743Z,83.40
2018-04-16T08:03:03.027Z,83.30
2018-04-16T08:05:36.218Z,83.60
2018-04-16T08:08:04.494Z,82.90
2018-04-16T08:10:33.425Z,82.50
2018-04-16T08:13:00.979Z,82.50
2018-04-16T08:15:28.478Z,83.00
2018-04-16T08:17:56.040Z,82.90
2018-04-16T08:20:23.559Z,82.90
2018-04-16T08:22:51.851Z,83.20
2018-04-16T08:25:19.351Z,83.10
2018-04-16T08:27:46.981Z,83.40
2018-04-16T08:30:14.570Z,83.20
2018-04-16T08:32:42.084Z,83.30
2018-04-16T08:35:10.383Z,82.60
2018-04-16T08:37:38.111Z,81.90
2018-04-16T08:40:05.606Z,80.50
2018-04-16T08:42:34.611Z,80.50
2018-04-16T08:45:02.125Z,80.50
2018-04-16T08:47:29.625Z,81.40
2018-04-16T08:49:58.053Z,82.00
2018-04-16T08:52:25.585Z,82.00
2018-04-16T08:54:53.094Z,82.10
2018-04-16T08:57:20.593Z,81.30
2018-04-16T08:59:48.895Z,79.40
2018-04-16T09:02:16.406Z,79.40
2018-04-16T09:04:43.927Z,79.60
2018-04-16T09:07:11.432Z,77.90
2018-04-16T09:09:38.955Z,78.70
2018-04-16T09:12:06.440Z,78.70
2018-04-16T09:14:34.121Z,78.60
2018-04-16T09:17:01.701Z,78.70
2018-04-16T09:19:29.247Z,77.80
2018-04-16T09:21:56.751Z,78.50
2018-04-16T09:24:25.186Z,76.40
2018-04-16T09:26:52.723Z,76.10
2018-04-16T09:29:20.538Z,76.40
2018-04-16T09:31:48.047Z,76.00
2018-04-16T09:34:15.604Z,75.90
2018-04-16T09:36:43.882Z,75.80
2018-04-16T09:39:12.162Z,75.80
2018-04-16T09:41:40.478Z,76.80
2018-04-16T09:44:08.005Z,76.80
2018-04-16T09:46:36.307Z,75.00
2018-04-16T09:49:03.915Z,74.90
2018-04-16T09:51:31.421Z,75.20
2018-04-16T09:53:59.695Z,74.20
2018-04-16T09:56:27.976Z,74.40
2018-04-16T09:58:56.269Z,74.70
2018-04-16T10:01:25.788Z,74.60
2018-04-16T10:03:53.337Z,74.60
2018-04-16T10:06:21.595Z,73.40
2018-04-16T10:08:49.163Z,73.30
2018-04-16T10:11:16.915Z,73.80
2018-04-16T10:13:44.429Z,73.00
2018-04-16T10:16:11.976Z,73.40
2018-04-16T10:18:39.499Z,73.90
2018-04-16T10:21:07.023Z,73.60
2018-04-16T10:23:34.543Z,74.20
2018-04-16T10:26:02.811Z,74.00
2018-04-16T10:28:30.303Z,74.00
2018-04-16T10:30:58.588Z,74.40
2018-04-16T10:33:26.881Z,74.10
2018-04-16T10:35:54.431Z,74.10
2018-04-16T10:38:22.736Z,73.00
2018-04-16T10:40:50.265Z,73.00
2018-04-16T10:43:18.546Z,71.50
2018-04-16T10:45:46.049Z,71.50
2018-04-16T10:48:14.685Z,71.20
2018-04-16T10:50:42.443Z,70.50
2018-04-16T10:53:09.941Z,70.10
2018-04-16T10:55:37.490Z,69.90
2018-04-16T10:58:04.991Z,69.20
2018-04-16T11:00:32.517Z,68.40
2018-04-16T11:03:00.085Z,67.10
2018-04-16T11:05:27.629Z,66.60
2018-04-16T11:07:55.167Z,66.10
2018-04-16T11:10:22.672Z,65.40
2018-04-16T11:12:50.203Z,65.60
2018-04-16T11:15:17.706Z,65.10
2018-04-16T11:17:46.051Z,64.70
2018-04-16T11:20:13.654Z,64.50
2018-04-16T11:22:41.433Z,65.30
2018-04-16T11:25:09.701Z,65.20
2018-04-16T11:27:37.222Z,65.20
2018-04-16T11:30:04.747Z,63.90
2018-04-16T11:32:33.005Z,64.50
2018-04-16T11:35:00.519Z,64.50
2018-04-16T11:37:28.024Z,65.30
2018-04-16T11:39:55.690Z,65.40
2018-04-16T11:42:23.288Z,66.10
2018-04-16T11:44:50.821Z,64.70
2018-04-16T11:47:18.363Z,63.80
2018-04-16T11:49:45.914Z,64.00
2018-04-16T11:52:13.425Z,64.60
2018-04-16T11:54:43.115Z,63.90
2018-04-16T11:57:10.629Z,64.00
2018-04-16T11:59:38.199Z,64.60
2018-04-16T12:02:05.711Z,63.90
2018-04-16T12:04:33.789Z,64.10
2018-04-16T12:07:01.258Z,64.50
2018-04-16T12:09:28.766Z,64.20
2018-04-16T12:11:56.272Z,65.40
2018-04-16T12:14:24.001Z,64.70
2018-04-16T12:16:51.535Z,64.40
2018-04-16T12:19:19.801Z,62.40
2018-04-16T12:21:47.339Z,62.40
2018-04-16T12:24:14.979Z,63.40
2018-04-16T12:26:42.510Z,63.60
2018-04-16T12:29:10.850Z,62.80
2018-04-16T12:31:39.060Z,62.80
2018-04-16T12:34:07.390Z,63.30
2018-04-16T12:36:35.252Z,63.30
2018-04-16T12:39:02.761Z,64.90
2018-04-16T12:41:31.237Z,64.40
2018-04-16T12:43:58.798Z,64.40
2018-04-16T12:46:26.648Z,64.00
2018-04-16T12:48:59.971Z,64.40
2018-04-16T12:51:27.599Z,64.00
2018-04-16T12:53:56.516Z,64.00
2018-04-16T12:56:24.043Z,64.10
2018-04-16T12:58:51.589Z,64.50
2018-04-16T13:01:20.227Z,65.50
2018-04-16T13:03:48.486Z,65.00
2018-04-16T13:06:21.892Z,64.80
2018-04-16T13:08:49.746Z,64.70
2018-04-16T13:11:17.347Z,64.20
2018-04-16T13:13:44.891Z,63.10
2018-04-16T13:16:18.267Z,63.80
2018-04-16T13:18:52.497Z,64.00
2018-04-16T13:21:20.172Z,64.00
2018-04-16T13:23:53.727Z,63.60
2018-04-16T13:26:34.547Z,63.50
2018-04-16T13:29:02.077Z,63.50
2018-04-16T13:31:30.381Z,64.30
2018-04-16T13:33:57.937Z,64.30
2018-04-16T13:36:25.562Z,65.50
2018-04-16T13:38:58.579Z,66.20
2018-04-16T13:41:26.944Z,66.80
2018-04-16T13:44:00.581Z,66.90
2018-04-16T13:46:33.963Z,67.60
2018-04-16T13:49:02.251Z,66.60
2018-04-16T13:51:30.523Z,66.90
2018-04-16T13:53:58.809Z,66.70
2018-04-16T13:56:27.107Z,67.60
2018-04-16T13:58:54.723Z,67.60
2018-04-16T14:01:23.451Z,68.20
2018-04-16T14:03:51.059Z,67.70
2018-04-16T14:06:18.961Z,68.00
2018-04-16T14:08:46.545Z,69.70
2018-04-16T14:11:20.727Z,69.10
2018-04-16T14:13:48.331Z,69.10
2018-04-16T14:16:22.578Z,69.30
2018-04-16T14:19:02.663Z,70.30
2018-04-16T14:21:30.187Z,70.50
2018-04-16T14:24:03.614Z,70.20
2018-04-16T14:26:37.031Z,70.20
2018-04-16T14:29:05.481Z,70.30
2018-04-16T14:31:33.000Z,70.20
2018-04-16T14:34:02.063Z,72.80
2018-04-16T14:36:29.581Z,72.80
2018-04-16T14:39:08.472Z,73.40
2018-04-16T14:41:36.033Z,73.50
2018-04-16T14:44:04.330Z,75.00
2018-04-16T14:46:32.675Z,75.40
2018-04-16T14:49:05.861Z,75.40
2018-04-16T14:51:34.217Z,76.30
2018-04-16T14:54:01.813Z,75.80
2018-04-16T14:56:29.476Z,75.50
2018-04-16T14:58:56.992Z,75.60
2018-04-16T15:01:24.523Z,76.50
2018-04-16T15:03:57.907Z,76.70
2018-04-16T15:06:25.454Z,77.30
2018-04-16T15:08:52.953Z,77.80
2018-04-16T15:11:21.053Z,78.10
2018-04-16T15:13:50.154Z,79.20
2018-04-16T15:16:23.584Z,79.20
2018-04-16T15:18:51.891Z,79.70
2018-04-16T15:21:19.417Z,80.20
2018-04-16T15:23:47.311Z,80.40
2018-04-16T15:26:14.809Z,81.00
2018-04-16T15:28:42.320Z,81.50
2018-04-16T15:31:10.027Z,81.60
2018-04-16T15:33:37.532Z,81.70
2018-04-16T15:36:06.033Z,82.30
2018-04-16T15:38:33.598Z,82.30
2018-04-16T15:41:01.211Z,82.00
2018-04-16T15:43:28.870Z,82.20
2018-04-16T15:45:57.202Z,82.40
2018-04-16T15:48:24.780Z,81.90
2018-04-16T15:50:52.205Z,82.50
2018-04-16T15:53:20.476Z,82.20
2018-04-16T15:55:48.745Z,82.10
2018-04-16T15:58:16.263Z,82.60
2018-04-16T16:00:43.745Z,82.00
2018-04-16T16:03:11.332Z,82.50
2018-04-16T16:05:38.895Z,82.10
2018-04-16T16:08:06.373Z,82.90
2018-04-16T16:10:35.921Z,83.20
2018-04-16T16:13:03.613Z,82.60
2018-04-16T16:15:31.099Z,81.60
2018-04-16T16:18:09.379Z,82.20
2018-04-16T16:20:36.880Z,82.80
2018-04-16T16:23:05.155Z,83.40
2018-04-16T16:25:32.677Z,82.70
2018-04-16T16:28:00.243Z,82.80
2018-04-16T16:30:27.747Z,82.60
2018-04-16T16:32:55.286Z,83.30
2018-04-16T16:35:26.723Z,83.30
2018-04-16T16:37:55.568Z,83.30
2018-04-16T16:40:23.068Z,83.30
2018-04-16T16:42:50.636Z,83.50
2018-04-16T16:45:18.133Z,83.40
2018-04-16T16:47:45.679Z,83.90
2018-04-16T16:50:13.188Z,84.20
2018-04-16T16:52:41.459Z,83.60
2018-04-16T16:55:08.992Z,83.60
2018-04-16T16:57:36.478Z,84.00
2018-04-16T17:00:04.554Z,84.60
2018-04-16T17:02:32.186Z,84.60
2018-04-16T17:05:00.512Z,84.30
2018-04-16T17:07:27.992Z,84.30
2018-04-16T17:09:56.298Z,83.80
2018-04-16T17:12:23.837Z,83.80
2018-04-16T17:14:52.244Z,83.70
2018-04-16T17:17:19.763Z,83.60
2018-04-16T17:19:47.278Z,83.80
2018-04-16T17:22:15.358Z,84.10
2018-04-16T17:24:43.436Z,84.10
2018-04-16T17:27:10.992Z,85.10
2018-04-16T17:29:38.522Z,85.60
2018-04-16T17:32:06.803Z,86.40
2018-04-16T17:34:35.074Z,86.10
2018-04-16T17:37:02.592Z,86.10
2018-04-16T17:39:31.510Z,86.30
2018-04-16T17:41:59.195Z,86.10
2018-04-16T17:44:26.741Z,86.40
2018-04-16T17:46:54.252Z,85.90
2018-04-16T17:49:22.651Z,85.40
2018-04-16T17:51:50.185Z,85.30
2018-04-16T17:54:17.826Z,85.20
2018-04-16T17:56:45.401Z,85.40
2018-04-16T17:59:13.173Z,85.30
2018-04-16T18:01:42.317Z,85.60
2018-04-16T18:04:09.852Z,86.00
2018-04-16T18:06:38.241Z,85.50
2018-04-16T18:09:06.581Z,85.90
2018-04-16T18:11:34.768Z,85.70
2018-04-16T18:14:02.270Z,86.20
2018-04-16T18:16:31.831Z,86.30
2018-04-16T18:18:59.381Z,86.30
2018-04-16T18:21:26.876Z,86.60
2018-04-16T18:23:56.322Z,86.40
2018-04-16T18:26:23.957Z,86.40
2018-04-16T18:28:53.550Z,86.40
2018-04-16T18:31:22.045Z,86.20
2018-04-16T18:33:49.763Z,86.20
2018-04-16T18:36:17.398Z,86.40
2018-04-16T18:38:45.704Z,86.30
2018-04-16T18:41:13.206Z,86.30
2018-04-16T18:43:40.749Z,86.10
2018-04-16T18:46:08.277Z,85.80
2018-04-16T18:48:36.329Z,85.80
2018-04-16T18:51:03.933Z,86.20
2018-04-16T18:53:31.531Z,86.00
2018-04-16T18:56:01.088Z,86.40
2018-04-16T18:58:28.663Z,85.70
2018-04-16T19:00:58.221Z,85.90
2018-04-16T19:03:25.785Z,85.80
2018-04-16T19:05:53.292Z,85.40
2018-04-16T19:08:21.666Z,86.30
2018-04-16T19:10:50.959Z,86.80
2018-04-16T19:13:19.247Z,86.70
2018-04-16T19:15:46.906Z,86.60
2018-04-16T19:18:14.439Z,86.90
2018-04-16T19:21:01.340Z,87.00
2018-04-16T19:23:29.220Z,87.10
2018-04-16T19:25:57.258Z,87.50
2018-04-16T19:28:24.818Z,85.80
2018-04-16T19:30:53.836Z,85.80
2018-04-16T19:33:29.027Z,85.80
2018-04-16T19:35:57.448Z,84.30
2018-04-16T19:38:25.185Z,84.20
2018-04-16T19:40:52.720Z,84.00
2018-04-16T19:43:20.234Z,84.00
2018-04-16T19:45:48.576Z,81.80
2018-04-16T19:48:16.273Z,81.80
2018-04-16T19:50:44.591Z,81.70
2018-04-16T19:53:12.125Z,81.70
2018-04-16T19:55:46.189Z,81.00
2018-04-16T19:58:19.506Z,81.00
2018-04-16T20:00:47.991Z,81.00
2018-04-16T20:03:22.325Z,80.90
2018-04-16T20:05:50.839Z,80.70
2018-04-16T20:08:19.945Z,80.70
2018-04-16T20:10:47.492Z,80.50
2018-04-16T20:13:15.174Z,80.20
2018-04-16T20:15:42.741Z,80.40
2018-04-16T20:18:10.240Z,80.10
2018-04-16T20:20:37.886Z,80.60
2018-04-16T20:23:06.361Z,80.90
2018-04-16T20:25:33.992Z,80.90
2018-04-16T20:28:02.256Z,80.30
2018-04-16T20:30:29.827Z,80.30
2018-04-16T20:32:57.371Z,81.50
2018-04-16T20:35:24.909Z,80.80
2018-04-16T20:37:52.642Z,80.80
2018-04-16T20:40:20.188Z,81.10
2018-04-16T20:42:47.689Z,81.10
2018-04-16T20:45:15.605Z,80.90
2018-04-16T20:47:45.328Z,80.50
2018-04-16T20:50:14.559Z,81.00
2018-04-16T20:52:42.067Z,80.80
2018-04-16T20:55:09.700Z,81.40
2018-04-16T20:57:37.209Z,81.80
2018-04-16T21:00:05.253Z,81.80
2018-04-16T21:02:32.863Z,82.10
2018-04-16T21:05:01.136Z,83.30
2018-04-16T21:07:28.679Z,82.50
2018-04-16T21:09:56.271Z,82.70
2018-04-16T21:12:25.285Z,83.30
2018-04-16T21:14:53.609Z,82.70
2018-04-16T21:17:21.099Z,82.60
2018-04-16T21:19:48.651Z,82.80
2018-04-16T21:22:16.195Z,82.80
2018-04-16T21:24:43.862Z,82.80
2018-04-16T21:27:11.364Z,82.80
2018-04-16T21:29:39.633Z,83.00
2018-04-16T21:32:07.225Z,83.40
2018-04-16T21:34:34.734Z,83.50
2018-04-16T21:37:02.264Z,84.50
2018-04-16T21:39:30.590Z,84.40
2018-04-16T21:41:58.098Z,84.40
2018-04-16T21:44:26.322Z,84.20
2018-04-16T21:46:53.836Z,84.70
2018-04-16T21:49:21.402Z,84.90
2018-04-16T21:51:48.934Z,84.70
2018-04-16T21:54:16.446Z,85.00
2018-04-16T21:56:44.711Z,84.70
2018-04-16T21:59:12.409Z,84.70
2018-04-16T22:01:39.912Z,85.00
2018-04-16T22:04:07.416Z,85.10
2018-04-16T22:06:35.684Z,85.50
2018-04-16T22:09:03.426Z,85.50
2018-04-16T22:11:30.982Z,85.30
2018-04-16T22:13:59.444Z,85.60
2018-04-16T22:16:26.976Z,85.60
2018-04-16T22:18:55.250Z,84.80
2018-04-16T22:21:22.740Z,84.80
2018-04-16T22:23:50.281Z,85.00
2018-04-16T22:26:17.874Z,85.20
2018-04-16T22:28:45.488Z,85.70
2018-04-16T22:31:13.018Z,85.80
2018-04-16T22:33:40.720Z,86.00
2018-04-16T22:36:08.251Z,85.90
2018-04-16T22:38:35.758Z,86.10
2018-04-16T22:41:03.279Z,85.80
2018-04-16T22:43:30.786Z,86.20
2018-04-16T22:45:58.385Z,86.10
2018-04-16T22:48:25.973Z,86.70
2018-04-16T22:50:53.481Z,86.90
2018-04-16T22:53:20.994Z,86.80
2018-04-16T22:55:48.483Z,86.30
2018-04-16T22:58:15.963Z,86.40
2018-04-16T23:00:43.535Z,86.10
2018-04-16T23:03:11.159Z,86.30
2018-04-16T23:05:38.674Z,86.90
2018-04-16T23:08:06.927Z,86.00
2018-04-16T23:10:34.451Z,86.00
2018-04-16T23:13:01.965Z,87.10
2018-04-16T23:15:30.273Z,86.40
2018-04-16T23:17:58.549Z,86.70
2018-04-16T23:20:26.813Z,86.60
2018-04-16T23:22:54.323Z,86.50
2018-04-16T23:25:21.874Z,86.70
2018-04-16T23:27:49.367Z,85.70
2018-04-16T23:30:16.891Z,85.60
2018-04-16T23:32:45.181Z,85.60
2018-04-16T23:35:12.687Z,85.60
2018-04-16T23:37:40.164Z,85.70
2018-04-16T23:40:09.177Z,84.10
2018-04-16T23:42:37.076Z,84.00
2018-04-16T23:45:04.563Z,84.20
2018-04-16T23:47:32.059Z,84.10
2018-04-16T23:49:59.967Z,83.80
2018-04-16T23:52:28.227Z,83.60
2018-04-16T23:54:55.707Z,83.50
2018-04-16T23:57:23.976Z,83.80
2018-04-16T23:59:51.469Z,83.80
