createdAt,value
2023-04-30T00:02:13.975Z,9.28
2023-04-30T00:04:42.610Z,9.28
2023-04-30T00:07:10.905Z,9.29
2023-04-30T00:09:39.429Z,9.27
2023-04-30T00:12:07.767Z,9.29
2023-04-30T00:14:36.986Z,9.20
2023-04-30T00:17:06.144Z,9.04
2023-04-30T00:19:34.592Z,9.16
2023-04-30T00:22:05.942Z,9.20
2023-04-30T00:24:34.391Z,9.13
2023-04-30T00:27:02.354Z,9.12
2023-04-30T00:29:31.059Z,9.09
2023-04-30T00:31:59.254Z,9.03
2023-04-30T00:34:27.386Z,9.10
2023-04-30T00:36:55.542Z,8.96
2023-04-30T00:39:23.610Z,9.07
2023-04-30T00:41:51.716Z,9.07
2023-04-30T00:44:20.000Z,9.03
2023-04-30T00:46:47.909Z,8.99
2023-04-30T00:49:18.283Z,9.05
2023-04-30T00:51:46.308Z,9.11
2023-04-30T00:54:15.001Z,9.13
2023-04-30T00:56:43.145Z,9.09
2023-04-30T00:59:12.931Z,9.10
2023-04-30T01:01:42.404Z,9.08
2023-04-30T01:04:11.142Z,9.09
2023-04-30T01:06:40.146Z,9.06
2023-04-30T01:09:08.396Z,9.07
2023-04-30T01:11:50.987Z,9.07
2023-04-30T01:15:07.892Z,9.00
2023-04-30T01:17:49.360Z,8.94
2023-04-30T01:20:17.675Z,8.89
2023-04-30T01:22:52.433Z,8.89
2023-04-30T01:25:36.925Z,8.86
2023-04-30T01:28:16.691Z,8.88
2023-04-30T01:30:47.836Z,8.86
2023-04-30T01:33:16.117Z,8.81
2023-04-30T01:36:28.814Z,8.79
2023-04-30T01:39:36.605Z,8.80
2023-04-30T01:42:14.675Z,8.81
2023-04-30T01:45:19.636Z,8.74
2023-04-30T01:47:54.086Z,8.75
2023-04-30T01:50:34.360Z,8.81
2023-04-30T01:53:03.761Z,8.75
2023-04-30T01:55:38.376Z,8.76
2023-04-30T01:58:08.211Z,8.74
2023-04-30T02:00:36.779Z,8.74
2023-04-30T02:03:05.033Z,8.66
2023-04-30T02:05:33.659Z,8.71
2023-04-30T02:08:01.669Z,8.71
2023-04-30T02:10:30.938Z,8.73
2023-04-30T02:12:59.280Z,8.84
2023-04-30T02:15:27.805Z,8.87
2023-04-30T02:17:56.229Z,8.76
2023-04-30T02:20:24.454Z,8.81
2023-04-30T02:22:53.553Z,8.84
2023-04-30T02:25:21.381Z,8.83
2023-04-30T02:27:53.456Z,8.84
2023-04-30T02:30:23.493Z,8.90
2023-04-30T02:32:52.052Z,8.92
2023-04-30T02:35:20.160Z,8.89
2023-04-30T02:37:48.076Z,8.86
2023-04-30T02:40:16.257Z,8.81
2023-04-30T02:42:44.219Z,8.90
2023-04-30T02:45:12.446Z,8.94
2023-04-30T02:47:40.476Z,8.90
2023-04-30T02:50:08.910Z,8.76
2023-04-30T02:52:37.060Z,8.69
2023-04-30T02:55:05.826Z,8.77
2023-04-30T02:57:34.179Z,8.80
2023-04-30T03:00:02.573Z,8.74
2023-04-30T03:02:30.560Z,8.69
2023-04-30T03:04:58.776Z,8.67
2023-04-30T03:07:27.107Z,8.56
2023-04-30T03:09:55.474Z,8.56
2023-04-30T03:12:23.772Z,8.59
2023-04-30T03:14:52.626Z,8.61
2023-04-30T03:17:21.550Z,8.62
2023-04-30T03:19:50.246Z,8.62
2023-04-30T03:22:19.933Z,8.65
2023-04-30T03:24:47.946Z,8.71
2023-04-30T03:27:17.246Z,8.60
2023-04-30T03:29:45.220Z,8.71
2023-04-30T03:32:13.234Z,8.73
2023-04-30T03:34:43.641Z,8.68
2023-04-30T03:37:11.960Z,8.62
2023-04-30T03:39:39.830Z,8.72
2023-04-30T03:42:07.940Z,8.61
2023-04-30T03:44:36.018Z,8.75
2023-04-30T03:47:04.042Z,8.71
2023-04-30T03:49:32.632Z,8.69
2023-04-30T03:52:01.383Z,8.70
2023-04-30T03:54:30.038Z,8.65
2023-04-30T03:56:58.595Z,8.81
2023-04-30T03:59:26.904Z,8.86
2023-04-30T04:01:56.170Z,8.79
2023-04-30T04:04:24.183Z,8.83
2023-04-30T04:06:52.342Z,8.71
2023-04-30T04:09:20.891Z,8.73
2023-04-30T04:11:49.475Z,8.83
2023-04-30T04:14:17.631Z,8.98
2023-04-30T04:16:45.989Z,9.06
2023-04-30T04:19:14.462Z,9.13
2023-04-30T04:21:42.711Z,9.06
2023-04-30T04:24:11.690Z,9.00
2023-04-30T04:26:39.868Z,9.02
2023-04-30T04:29:11.392Z,9.00
2023-04-30T04:31:41.921Z,8.98
2023-04-30T04:34:10.349Z,9.06
2023-04-30T04:36:38.557Z,9.07
2023-04-30T04:39:07.388Z,9.09
2023-04-30T04:41:38.262Z,9.09
2023-04-30T04:44:06.453Z,9.12
2023-04-30T04:46:42.534Z,9.15
2023-04-30T04:49:10.877Z,9.22
2023-04-30T04:51:39.907Z,9.24
2023-04-30T04:54:08.021Z,9.30
2023-04-30T04:56:36.078Z,9.32
2023-04-30T04:59:04.299Z,9.30
2023-04-30T05:01:32.549Z,9.29
2023-04-30T05:04:00.571Z,9.31
2023-04-30T05:06:29.210Z,9.44
2023-04-30T05:08:57.346Z,9.50
2023-04-30T05:11:25.350Z,9.65
2023-04-30T05:13:54.734Z,9.73
2023-04-30T05:16:23.489Z,9.72
2023-04-30T05:18:52.679Z,9.77
2023-04-30T05:21:20.778Z,9.80
2023-04-30T05:23:48.908Z,9.88
2023-04-30T05:26:17.259Z,9.89
2023-04-30T05:28:45.922Z,9.94
2023-04-30T05:31:14.492Z,9.90
2023-04-30T05:33:42.518Z,9.77
2023-04-30T05:36:14.533Z,9.78
2023-04-30T05:38:42.929Z,9.86
2023-04-30T05:41:13.161Z,9.95
2023-04-30T05:43:41.464Z,10.04
2023-04-30T05:46:09.957Z,9.93
2023-04-30T05:48:39.572Z,9.92
2023-04-30T05:51:08.645Z,9.94
2023-04-30T05:53:40.520Z,9.96
2023-04-30T05:56:09.149Z,9.97
2023-04-30T05:58:40.207Z,10.01
2023-04-30T06:01:11.431Z,10.06
2023-04-30T06:03:39.881Z,10.13
2023-04-30T06:06:08.553Z,10.19
2023-04-30T06:08:36.996Z,10.31
2023-04-30T06:11:05.734Z,10.29
2023-04-30T06:13:33.843Z,10.29
2023-04-30T06:16:02.100Z,10.33
2023-04-30T06:18:30.557Z,10.39
2023-04-30T06:20:59.545Z,10.49
2023-04-30T06:23:28.111Z,10.60
2023-04-30T06:25:56.636Z,10.67
2023-04-30T06:28:24.984Z,10.79
2023-04-30T06:30:54.512Z,10.79
2023-04-30T06:33:22.970Z,10.84
2023-04-30T06:35:55.817Z,10.91
2023-04-30T06:38:23.886Z,11.09
2023-04-30T06:40:51.902Z,11.14
2023-04-30T06:43:20.349Z,10.98
2023-04-30T06:45:48.902Z,10.82
2023-04-30T06:48:17.528Z,10.96
2023-04-30T06:50:45.976Z,11.20
2023-04-30T06:53:15.122Z,11.27
2023-04-30T06:55:43.430Z,11.19
2023-04-30T06:58:13.227Z,11.29
2023-04-30T07:00:41.191Z,11.35
2023-04-30T07:03:09.584Z,11.39
2023-04-30T07:05:37.780Z,11.76
2023-04-30T07:08:07.321Z,12.03
2023-04-30T07:10:38.336Z,12.03
2023-04-30T07:13:07.906Z,11.89
2023-04-30T07:15:35.949Z,11.95
2023-04-30T07:18:04.987Z,12.04
2023-04-30T07:20:35.215Z,12.21
2023-04-30T07:23:03.245Z,12.43
2023-04-30T07:25:31.265Z,12.45
2023-04-30T07:28:02.195Z,12.52
2023-04-30T07:30:35.762Z,12.61
2023-04-30T07:33:03.808Z,12.49
2023-04-30T07:35:32.286Z,12.42
2023-04-30T07:38:00.729Z,12.63
2023-04-30T07:43:02.921Z,12.53
2023-04-30T07:45:31.691Z,12.58
2023-04-30T07:48:00.733Z,12.32
2023-04-30T07:50:34.120Z,12.34
2023-04-30T07:53:05.143Z,12.31
2023-04-30T07:55:33.352Z,12.32
2023-04-30T07:58:02.965Z,12.39
2023-04-30T08:00:31.446Z,12.45
2023-04-30T08:03:01.594Z,12.36
2023-04-30T08:05:29.813Z,12.20
2023-04-30T08:07:57.935Z,12.07
2023-04-30T08:10:26.701Z,11.87
2023-04-30T08:12:54.666Z,11.82
2023-04-30T08:15:24.027Z,11.92
2023-04-30T08:17:53.044Z,12.08
2023-04-30T08:20:23.891Z,12.23
2023-04-30T08:22:52.411Z,12.22
2023-04-30T08:25:20.880Z,12.34
2023-04-30T08:27:49.022Z,12.42
2023-04-30T08:30:17.310Z,12.33
2023-04-30T08:32:46.438Z,12.29
2023-04-30T08:35:15.199Z,12.25
2023-04-30T08:37:43.337Z,12.15
2023-04-30T08:40:12.475Z,12.07
2023-04-30T08:42:45.366Z,11.98
2023-04-30T08:45:15.464Z,11.75
2023-04-30T08:47:46.329Z,11.62
2023-04-30T08:50:14.523Z,11.57
2023-04-30T08:52:43.127Z,11.50
2023-04-30T08:55:14.117Z,11.43
2023-04-30T08:57:42.144Z,11.42
2023-04-30T09:00:10.393Z,11.54
2023-04-30T09:02:45.251Z,11.59
2023-04-30T09:05:15.277Z,11.59
2023-04-30T09:10:24.452Z,11.61
2023-04-30T09:13:12.799Z,11.73
2023-04-30T09:15:42.295Z,11.77
2023-04-30T09:18:17.881Z,11.82
2023-04-30T09:20:57.688Z,11.88
2023-04-30T09:23:26.038Z,11.85
2023-04-30T09:25:54.576Z,11.93
2023-04-30T09:28:29.042Z,11.88
2023-04-30T09:30:58.139Z,12.00
2023-04-30T09:33:26.267Z,12.05
2023-04-30T09:35:55.311Z,11.96
2023-04-30T09:38:28.766Z,11.93
2023-04-30T09:41:02.291Z,11.98
2023-04-30T09:43:31.904Z,11.99
2023-04-30T09:46:00.846Z,11.80
2023-04-30T09:48:29.309Z,11.96
2023-04-30T09:50:57.711Z,12.12
2023-04-30T09:53:26.492Z,12.26
2023-04-30T09:55:56.188Z,12.35
2023-04-30T09:58:30.599Z,12.53
2023-04-30T10:01:00.357Z,12.68
2023-04-30T10:03:29.235Z,12.54
2023-04-30T10:05:57.647Z,12.41
2023-04-30T10:08:29.634Z,12.45
2023-04-30T10:11:04.891Z,12.65
2023-04-30T10:13:38.804Z,12.72
2023-04-30T10:16:09.266Z,12.74
2023-04-30T10:18:41.315Z,12.81
2023-04-30T10:21:19.101Z,12.87
2023-04-30T10:23:50.396Z,12.99
2023-04-30T10:26:21.400Z,13.01
2023-04-30T10:28:51.611Z,13.10
2023-04-30T10:31:21.464Z,13.04
2023-04-30T10:34:04.263Z,13.16
2023-04-30T10:36:47.871Z,13.23
2023-04-30T10:39:20.880Z,13.39
2023-04-30T10:41:49.866Z,13.51
2023-04-30T10:44:23.184Z,13.48
2023-04-30T10:46:59.376Z,13.92
2023-04-30T10:49:27.910Z,14.41
2023-04-30T10:51:57.399Z,14.72
2023-04-30T10:54:28.579Z,14.79
2023-04-30T10:57:20.468Z,14.77
2023-04-30T10:59:51.629Z,14.48
2023-04-30T11:02:19.576Z,14.36
2023-04-30T11:05:10.562Z,14.29
2023-04-30T11:07:50.245Z,14.13
2023-04-30T11:10:23.801Z,14.18
2023-04-30T11:12:59.398Z,14.00
2023-04-30T11:15:34.795Z,13.81
2023-04-30T11:18:03.318Z,13.89
2023-04-30T11:20:31.761Z,13.76
2023-04-30T11:23:22.220Z,13.74
2023-04-30T11:26:01.268Z,13.74
2023-04-30T11:28:32.074Z,13.77
2023-04-30T11:31:01.247Z,13.73
2023-04-30T11:33:33.836Z,13.78
2023-04-30T11:36:02.490Z,13.77
2023-04-30T11:38:40.708Z,14.01
2023-04-30T11:41:14.349Z,14.07
2023-04-30T11:43:42.904Z,14.23
2023-04-30T11:46:17.848Z,14.33
2023-04-30T11:48:46.736Z,14.04
2023-04-30T11:51:19.650Z,13.45
2023-04-30T11:53:53.071Z,12.99
2023-04-30T11:56:24.536Z,12.91
2023-04-30T11:58:53.661Z,12.94
2023-04-30T12:01:28.872Z,12.97
2023-04-30T12:03:59.861Z,13.03
2023-04-30T12:06:29.494Z,13.04
2023-04-30T12:09:09.297Z,12.90
2023-04-30T12:11:38.339Z,12.74
2023-04-30T12:14:10.974Z,12.65
2023-04-30T12:16:50.620Z,12.64
2023-04-30T12:19:21.639Z,12.66
2023-04-30T12:21:50.065Z,12.81
2023-04-30T12:24:19.682Z,12.81
2023-04-30T12:26:48.358Z,12.82
2023-04-30T12:29:18.719Z,12.81
2023-04-30T12:31:51.449Z,12.87
2023-04-30T12:34:32.207Z,12.84
2023-04-30T12:37:02.582Z,12.68
2023-04-30T12:39:34.186Z,12.72
2023-04-30T12:42:02.129Z,12.91
2023-04-30T12:44:30.419Z,13.17
2023-04-30T12:47:01.297Z,13.27
2023-04-30T12:49:36.430Z,13.34
2023-04-30T12:52:09.863Z,13.30
2023-04-30T12:54:39.666Z,13.20
2023-04-30T12:57:14.398Z,13.04
2023-04-30T12:59:59.794Z,12.85
2023-04-30T13:02:29.628Z,12.68
2023-04-30T13:04:58.990Z,12.66
2023-04-30T13:07:27.156Z,12.63
2023-04-30T13:09:55.587Z,12.61
2023-04-30T13:12:24.495Z,12.54
2023-04-30T13:14:52.820Z,12.50
2023-04-30T13:17:23.371Z,12.44
2023-04-30T13:19:52.189Z,12.34
2023-04-30T13:22:20.239Z,12.22
2023-04-30T13:24:48.318Z,12.16
2023-04-30T13:27:16.966Z,12.06
2023-04-30T13:29:45.407Z,12.09
2023-04-30T13:32:13.495Z,12.10
2023-04-30T13:34:41.637Z,12.07
2023-04-30T13:37:10.054Z,12.04
2023-04-30T13:39:39.194Z,11.94
2023-04-30T13:42:07.495Z,11.97
2023-04-30T13:44:37.425Z,12.04
2023-04-30T13:47:11.324Z,12.08
2023-04-30T13:49:42.086Z,12.09
2023-04-30T13:52:10.482Z,12.12
2023-04-30T13:54:38.945Z,12.14
2023-04-30T13:57:07.820Z,12.09
2023-04-30T13:59:37.083Z,12.07
2023-04-30T14:02:05.212Z,12.02
2023-04-30T14:04:35.137Z,11.99
2023-04-30T14:07:06.400Z,11.90
2023-04-30T14:09:35.197Z,11.86
2023-04-30T14:12:04.071Z,11.93
2023-04-30T14:14:32.502Z,11.97
2023-04-30T14:17:00.887Z,12.05
2023-04-30T14:19:29.303Z,12.14
2023-04-30T14:22:00.362Z,12.06
2023-04-30T14:24:28.583Z,11.99
2023-04-30T14:26:56.481Z,11.89
2023-04-30T14:29:25.437Z,11.87
2023-04-30T14:31:53.580Z,11.83
2023-04-30T14:34:22.024Z,11.78
2023-04-30T14:36:50.161Z,11.73
2023-04-30T14:39:19.562Z,11.70
2023-04-30T14:41:48.393Z,11.73
2023-04-30T14:44:16.542Z,11.79
2023-04-30T14:46:44.893Z,11.78
2023-04-30T14:49:13.101Z,11.78
2023-04-30T14:51:41.145Z,11.66
2023-04-30T14:54:09.730Z,11.63
2023-04-30T14:56:39.633Z,11.59
2023-04-30T14:59:08.280Z,11.62
2023-04-30T15:01:37.673Z,11.65
2023-04-30T15:04:07.964Z,11.76
2023-04-30T15:06:37.218Z,11.85
2023-04-30T15:09:06.937Z,11.90
2023-04-30T15:11:35.352Z,11.88
2023-04-30T15:14:05.498Z,11.85
2023-04-30T15:16:33.704Z,11.79
2023-04-30T15:19:01.774Z,11.69
2023-04-30T15:21:30.761Z,11.55
2023-04-30T15:23:58.847Z,11.54
2023-04-30T15:26:27.768Z,11.51
2023-04-30T15:28:59.187Z,11.42
2023-04-30T15:31:27.664Z,11.36
2023-04-30T15:33:55.865Z,11.37
2023-04-30T15:36:23.929Z,11.34
2023-04-30T15:38:52.084Z,11.34
2023-04-30T15:41:20.315Z,11.32
2023-04-30T15:43:49.331Z,11.34
2023-04-30T15:46:18.433Z,11.32
2023-04-30T15:48:46.585Z,11.36
2023-04-30T15:51:17.732Z,11.32
2023-04-30T15:53:47.137Z,11.28
2023-04-30T15:56:15.691Z,11.29
2023-04-30T15:58:43.876Z,11.29
2023-04-30T16:01:12.789Z,11.24
2023-04-30T16:03:41.313Z,11.20
2023-04-30T16:06:10.306Z,11.16
2023-04-30T16:08:38.575Z,11.13
2023-04-30T16:11:06.713Z,11.13
2023-04-30T16:13:35.077Z,11.11
2023-04-30T16:16:05.190Z,11.04
2023-04-30T16:18:33.645Z,11.01
2023-04-30T16:21:02.473Z,11.01
2023-04-30T16:23:31.909Z,10.98
2023-04-30T16:25:59.847Z,10.96
2023-04-30T16:28:31.589Z,10.86
2023-04-30T16:30:59.567Z,10.82
2023-04-30T16:33:28.107Z,10.85
2023-04-30T16:35:56.753Z,10.86
2023-04-30T16:38:25.444Z,10.84
2023-04-30T16:40:54.854Z,10.82
2023-04-30T16:43:22.767Z,10.79
2023-04-30T16:45:50.851Z,10.77
2023-04-30T16:48:19.356Z,10.76
2023-04-30T16:50:47.390Z,10.77
2023-04-30T16:53:15.566Z,10.79
2023-04-30T16:55:44.024Z,10.78
2023-04-30T16:58:12.473Z,10.78
2023-04-30T17:00:40.420Z,10.76
2023-04-30T17:03:08.923Z,10.77
2023-04-30T17:05:38.144Z,10.78
2023-04-30T17:08:07.668Z,10.77
2023-04-30T17:10:39.873Z,10.78
2023-04-30T17:13:08.466Z,10.78
2023-04-30T17:15:39.528Z,10.75
2023-04-30T17:18:10.686Z,10.72
2023-04-30T17:20:38.995Z,10.66
2023-04-30T17:23:07.202Z,10.58
2023-04-30T17:25:37.358Z,10.52
2023-04-30T17:28:06.606Z,10.53
2023-04-30T17:30:36.488Z,10.48
2023-04-30T17:33:06.358Z,10.46
2023-04-30T17:35:35.042Z,10.43
2023-04-30T17:38:03.295Z,10.43
2023-04-30T17:40:58.207Z,10.37
2023-04-30T17:43:27.382Z,10.38
2023-04-30T17:45:56.611Z,10.37
2023-04-30T17:48:24.775Z,10.31
2023-04-30T17:50:53.114Z,10.28
2023-04-30T17:53:21.393Z,10.26
2023-04-30T17:55:49.327Z,10.28
2023-04-30T17:58:24.824Z,10.27
2023-04-30T18:00:56.401Z,10.26
2023-04-30T18:03:25.303Z,10.14
2023-04-30T18:05:53.829Z,10.12
2023-04-30T18:08:22.549Z,10.10
2023-04-30T18:10:52.282Z,10.11
2023-04-30T18:13:21.165Z,10.13
2023-04-30T18:15:49.420Z,10.10
2023-04-30T18:18:21.328Z,10.07
2023-04-30T18:20:50.790Z,10.07
2023-04-30T18:23:19.826Z,10.07
2023-04-30T18:25:47.910Z,10.04
2023-04-30T18:28:16.480Z,10.03
2023-04-30T18:30:48.615Z,10.05
2023-04-30T18:33:16.865Z,10.00
2023-04-30T18:35:49.977Z,10.00
2023-04-30T18:38:19.183Z,9.96
2023-04-30T18:40:49.294Z,9.97
2023-04-30T18:43:17.863Z,9.97
2023-04-30T18:45:46.281Z,10.01
2023-04-30T18:48:15.790Z,10.02
2023-04-30T18:50:43.877Z,9.89
2023-04-30T18:53:12.963Z,9.89
2023-04-30T18:55:41.108Z,9.93
2023-04-30T18:58:09.664Z,9.96
2023-04-30T19:00:41.937Z,9.97
2023-04-30T19:03:10.227Z,9.92
2023-04-30T19:05:38.298Z,9.92
2023-04-30T19:08:08.560Z,9.80
2023-04-30T19:10:37.567Z,9.78
2023-04-30T19:13:07.518Z,9.83
2023-04-30T19:15:36.782Z,9.79
2023-04-30T19:18:04.988Z,9.82
2023-04-30T19:20:34.823Z,9.80
2023-04-30T19:23:04.314Z,9.74
2023-04-30T19:25:32.677Z,9.68
2023-04-30T19:28:00.669Z,9.69
2023-04-30T19:30:29.744Z,9.69
2023-04-30T19:33:01.470Z,9.72
2023-04-30T19:35:29.797Z,9.74
2023-04-30T19:37:58.451Z,9.64
2023-04-30T19:40:26.508Z,9.61
2023-04-30T19:42:54.992Z,9.53
2023-04-30T19:45:22.940Z,9.55
2023-04-30T19:47:57.061Z,9.45
2023-04-30T19:50:25.673Z,9.46
2023-04-30T19:52:56.015Z,9.40
2023-04-30T19:55:24.444Z,9.40
2023-04-30T19:57:54.567Z,9.41
2023-04-30T20:00:23.587Z,9.40
2023-04-30T20:02:52.377Z,9.34
2023-04-30T20:05:23.628Z,9.43
2023-04-30T20:07:51.903Z,9.38
2023-04-30T20:10:23.442Z,9.45
2023-04-30T20:12:55.027Z,9.46
2023-04-30T20:15:27.673Z,9.46
2023-04-30T20:17:55.769Z,9.33
2023-04-30T20:20:30.944Z,9.33
2023-04-30T20:23:12.304Z,9.37
2023-04-30T20:25:48.313Z,9.38
2023-04-30T20:28:18.498Z,9.40
2023-04-30T20:30:48.519Z,9.43
2023-04-30T20:33:17.819Z,9.46
2023-04-30T20:35:48.763Z,9.39
2023-04-30T20:38:19.632Z,9.36
2023-04-30T20:40:47.989Z,9.37
2023-04-30T20:43:16.800Z,9.34
2023-04-30T20:45:45.410Z,9.36
2023-04-30T20:48:13.571Z,9.37
2023-04-30T20:50:41.680Z,9.36
2023-04-30T20:53:12.110Z,9.31
2023-04-30T20:55:40.261Z,9.39
2023-04-30T20:58:09.518Z,9.40
2023-04-30T21:00:37.784Z,9.37
2023-04-30T21:03:07.108Z,9.41
2023-04-30T21:05:36.106Z,9.42
2023-04-30T21:08:04.616Z,9.41
2023-04-30T21:10:37.085Z,9.38
2023-04-30T21:13:06.536Z,9.36
2023-04-30T21:15:36.586Z,9.34
2023-04-30T21:18:04.855Z,9.25
2023-04-30T21:20:33.677Z,9.27
2023-04-30T21:23:02.727Z,9.29
2023-04-30T21:25:31.384Z,9.26
2023-04-30T21:28:00.854Z,9.26
2023-04-30T21:30:29.173Z,9.27
2023-04-30T21:33:00.284Z,9.22
2023-04-30T21:35:37.629Z,9.25
2023-04-30T21:38:08.699Z,9.22
2023-04-30T21:40:37.283Z,9.20
2023-04-30T21:43:05.823Z,9.19
2023-04-30T21:45:35.648Z,9.21
2023-04-30T21:48:04.734Z,9.22
2023-04-30T21:50:34.310Z,9.27
2023-04-30T21:53:03.694Z,9.27
2023-04-30T21:55:32.987Z,9.28
2023-04-30T21:58:01.110Z,9.27
2023-04-30T22:00:30.583Z,9.29
2023-04-30T22:02:59.402Z,9.33
2023-04-30T22:05:28.393Z,9.33
2023-04-30T22:07:58.883Z,9.37
2023-04-30T22:10:26.981Z,9.37
2023-04-30T22:12:55.318Z,9.38
2023-04-30T22:15:29.279Z,9.39
2023-04-30T22:18:11.483Z,9.39
2023-04-30T22:20:42.644Z,9.37
2023-04-30T22:23:10.695Z,9.38
2023-04-30T22:25:38.591Z,9.38
2023-04-30T22:28:06.915Z,9.37
2023-04-30T22:30:35.096Z,9.37
2023-04-30T22:33:03.403Z,9.32
2023-04-30T22:35:33.260Z,9.30
2023-04-30T22:38:04.240Z,9.32
2023-04-30T22:40:34.149Z,9.28
2023-04-30T22:43:02.651Z,9.22
2023-04-30T22:45:31.353Z,9.15
2023-04-30T22:48:01.560Z,9.28
2023-04-30T22:50:33.189Z,9.20
2023-04-30T22:53:01.732Z,9.21
2023-04-30T22:55:31.473Z,9.26
2023-04-30T22:58:01.028Z,9.23
2023-04-30T23:00:29.872Z,9.20
2023-04-30T23:02:57.945Z,9.17
2023-04-30T23:05:26.675Z,9.14
2023-04-30T23:07:57.802Z,9.10
2023-04-30T23:10:26.313Z,9.11
2023-04-30T23:12:56.716Z,9.11
2023-04-30T23:15:25.747Z,9.14
2023-04-30T23:17:54.817Z,9.17
2023-04-30T23:20:32.049Z,9.16
2023-04-30T23:23:00.347Z,9.20
2023-04-30T23:25:28.593Z,9.18
2023-04-30T23:27:56.882Z,9.16
2023-04-30T23:30:26.171Z,9.15
2023-04-30T23:32:55.106Z,9.10
2023-04-30T23:35:23.445Z,9.09
2023-04-30T23:37:51.469Z,9.06
2023-04-30T23:40:20.428Z,9.09
2023-04-30T23:42:48.598Z,9.05
2023-04-30T23:45:16.921Z,9.10
2023-04-30T23:47:44.976Z,9.16
2023-04-30T23:50:13.229Z,9.17
2023-04-30T23:52:41.422Z,9.19
2023-04-30T23:55:10.802Z,9.18
2023-04-30T23:57:39.303Z,9.13
