createdAt,value
2019-05-05T00:02:04.482Z,99190.00
2019-05-05T00:04:54.418Z,99199.00
2019-05-05T00:07:29.889Z,99211.00
2019-05-05T00:10:00.486Z,99213.00
2019-05-05T00:12:46.260Z,99212.00
2019-05-05T00:15:48.213Z,99210.00
2019-05-05T00:18:21.860Z,99215.00
2019-05-05T00:20:55.211Z,99206.00
2019-05-05T00:23:25.933Z,99203.00
2019-05-05T00:25:56.459Z,99202.00
2019-05-05T00:28:27.084Z,99204.00
2019-05-05T00:30:57.582Z,99211.00
2019-05-05T00:33:29.137Z,99216.00
2019-05-05T00:35:59.867Z,99221.00
2019-05-05T00:38:31.638Z,99226.00
2019-05-05T00:41:02.284Z,99216.00
2019-05-05T00:43:34.528Z,99219.00
2019-05-05T00:46:11.075Z,99222.00
2019-05-05T00:48:44.754Z,99225.00
2019-05-05T00:51:16.004Z,99221.00
2019-05-05T00:53:46.541Z,99229.00
2019-05-05T00:56:17.078Z,99223.00
2019-05-05T00:58:55.167Z,99237.00
2019-05-05T01:01:39.815Z,99243.00
2019-05-05T01:04:10.967Z,99236.00
2019-05-05T01:06:41.541Z,99250.00
2019-05-05T01:09:18.922Z,99245.00
2019-05-05T01:11:51.031Z,99240.00
2019-05-05T01:14:21.730Z,99253.00
2019-05-05T01:16:54.627Z,99254.00
2019-05-05T01:19:25.207Z,99254.00
2019-05-05T01:21:55.726Z,99263.00
2019-05-05T01:24:27.783Z,99252.00
2019-05-05T01:26:58.981Z,99261.00
2019-05-05T01:29:29.525Z,99264.00
2019-05-05T01:32:01.672Z,99272.00
2019-05-05T01:34:37.248Z,99271.00
2019-05-05T01:37:15.191Z,99265.00
2019-05-05T01:39:54.224Z,99276.00
2019-05-05T01:42:24.907Z,99279.00
2019-05-05T01:44:55.493Z,99281.00
2019-05-05T01:47:27.805Z,99286.00
2019-05-05T01:49:59.450Z,99289.00
2019-05-05T01:52:30.030Z,99297.00
2019-05-05T01:55:00.601Z,99286.00
2019-05-05T01:57:34.463Z,99287.00
2019-05-05T02:00:05.978Z,99299.00
2019-05-05T02:02:36.522Z,99311.00
2019-05-05T02:05:07.757Z,99306.00
2019-05-05T02:07:38.514Z,99310.00
2019-05-05T02:10:11.110Z,99310.00
2019-05-05T02:12:41.730Z,99306.00
2019-05-05T02:15:14.846Z,99308.00
2019-05-05T02:17:45.324Z,99307.00
2019-05-05T02:20:45.045Z,99308.00
2019-05-05T02:23:17.179Z,99299.00
2019-05-05T02:25:48.638Z,99306.00
2019-05-05T02:28:19.271Z,99313.00
2019-05-05T02:31:08.960Z,99320.00
2019-05-05T02:33:39.502Z,99318.00
2019-05-05T02:36:10.049Z,99327.00
2019-05-05T02:38:40.617Z,99326.00
2019-05-05T02:41:15.500Z,99326.00
2019-05-05T02:43:45.710Z,99332.00
2019-05-05T02:46:31.743Z,99329.00
2019-05-05T02:49:05.680Z,99334.00
2019-05-05T02:51:37.433Z,99336.00
2019-05-05T02:54:08.347Z,99342.00
2019-05-05T02:56:49.923Z,99336.00
2019-05-05T02:59:30.649Z,99366.00
2019-05-05T03:02:11.481Z,99372.00
2019-05-05T03:04:44.437Z,99380.00
2019-05-05T03:07:17.534Z,99375.00
2019-05-05T03:09:50.378Z,99365.00
2019-05-05T03:12:24.284Z,99369.00
2019-05-05T03:14:58.934Z,99374.00
2019-05-05T03:17:29.800Z,99375.00
2019-05-05T03:20:00.653Z,99383.00
2019-05-05T03:22:33.987Z,99400.00
2019-05-05T03:25:05.010Z,99397.00
2019-05-05T03:27:35.560Z,99406.00
2019-05-05T03:30:07.879Z,99419.00
2019-05-05T03:32:38.401Z,99419.00
2019-05-05T03:35:09.459Z,99424.00
2019-05-05T03:37:40.151Z,99419.00
2019-05-05T03:40:20.497Z,99419.00
2019-05-05T03:43:05.597Z,99421.00
2019-05-05T03:45:44.527Z,99423.00
2019-05-05T03:48:17.153Z,99420.00
2019-05-05T03:50:47.671Z,99425.00
2019-05-05T03:53:18.428Z,99419.00
2019-05-05T03:55:49.219Z,99428.00
2019-05-05T03:58:20.121Z,99426.00
2019-05-05T04:01:34.479Z,99428.00
2019-05-05T04:04:24.419Z,99431.00
2019-05-05T04:06:55.552Z,99435.00
2019-05-05T04:09:26.507Z,99437.00
2019-05-05T04:11:57.135Z,99437.00
2019-05-05T04:14:27.699Z,99439.00
2019-05-05T04:17:17.150Z,99446.00
2019-05-05T04:19:50.328Z,99438.00
2019-05-05T04:22:20.937Z,99439.00
2019-05-05T04:24:51.510Z,99443.00
2019-05-05T04:27:23.854Z,99443.00
2019-05-05T04:29:54.616Z,99449.00
2019-05-05T04:32:25.217Z,99444.00
2019-05-05T04:34:55.807Z,99454.00
2019-05-05T04:37:26.326Z,99446.00
2019-05-05T04:39:56.893Z,99444.00
2019-05-05T04:42:27.450Z,99459.00
2019-05-05T04:44:58.034Z,99469.00
2019-05-05T04:47:34.307Z,99467.00
2019-05-05T04:50:23.874Z,99469.00
2019-05-05T04:52:56.176Z,99466.00
2019-05-05T04:55:26.713Z,99468.00
2019-05-05T04:57:57.286Z,99475.00
2019-05-05T05:00:27.800Z,99465.00
2019-05-05T05:03:07.786Z,99462.00
2019-05-05T05:05:57.200Z,99469.00
2019-05-05T05:08:27.776Z,99472.00
2019-05-05T05:10:58.324Z,99474.00
2019-05-05T05:13:30.183Z,99485.00
2019-05-05T05:16:04.391Z,99473.00
2019-05-05T05:18:36.298Z,99486.00
2019-05-05T05:21:06.824Z,99497.00
2019-05-05T05:23:37.594Z,99497.00
2019-05-05T05:26:08.126Z,99498.00
2019-05-05T05:28:38.678Z,99499.00
2019-05-05T05:31:10.223Z,99501.00
2019-05-05T05:33:40.816Z,99497.00
2019-05-05T05:36:11.333Z,99500.00
2019-05-05T05:38:43.788Z,99507.00
2019-05-05T05:41:16.577Z,99516.00
2019-05-05T05:44:00.680Z,99514.00
2019-05-05T05:46:50.177Z,99511.00
2019-05-05T05:49:40.055Z,99508.00
2019-05-05T05:52:15.776Z,99516.00
2019-05-05T05:54:44.243Z,99519.00
2019-05-05T05:57:14.796Z,99526.00
2019-05-05T05:59:45.359Z,99520.00
2019-05-05T06:02:15.902Z,99530.00
2019-05-05T06:04:46.568Z,99535.00
2019-05-05T06:07:17.097Z,99530.00
2019-05-05T06:09:47.665Z,99532.00
2019-05-05T06:12:18.217Z,99541.00
2019-05-05T06:14:48.779Z,99534.00
2019-05-05T06:17:20.858Z,99534.00
2019-05-05T06:19:53.336Z,99544.00
2019-05-05T06:22:29.266Z,99542.00
2019-05-05T06:24:56.164Z,99539.00
2019-05-05T06:27:26.730Z,99549.00
2019-05-05T06:29:57.266Z,99542.00
2019-05-05T06:32:27.811Z,99554.00
2019-05-05T06:34:58.371Z,99557.00
2019-05-05T06:37:28.917Z,99554.00
2019-05-05T06:40:03.668Z,99556.00
2019-05-05T06:42:51.195Z,99555.00
2019-05-05T06:45:31.660Z,99567.00
2019-05-05T06:48:04.189Z,99569.00
2019-05-05T06:50:34.575Z,99556.00
2019-05-05T06:53:05.164Z,99579.00
2019-05-05T06:55:35.733Z,99578.00
2019-05-05T06:58:06.458Z,99577.00
2019-05-05T07:00:37.119Z,99580.00
2019-05-05T07:03:07.941Z,99584.00
2019-05-05T07:05:40.365Z,99593.00
2019-05-05T07:08:10.980Z,99587.00
2019-05-05T07:10:41.799Z,99584.00
2019-05-05T07:13:13.974Z,99594.00
2019-05-05T07:15:44.896Z,99593.00
2019-05-05T07:18:16.711Z,99585.00
2019-05-05T07:20:47.304Z,99582.00
2019-05-05T07:23:17.908Z,99582.00
2019-05-05T07:25:48.486Z,99588.00
2019-05-05T07:28:19.117Z,99585.00
2019-05-05T07:30:49.779Z,99581.00
2019-05-05T07:33:20.495Z,99584.00
2019-05-05T07:36:01.388Z,99594.00
2019-05-05T07:38:28.192Z,99590.00
2019-05-05T07:41:00.196Z,99600.00
2019-05-05T07:43:30.750Z,99592.00
2019-05-05T07:46:01.320Z,99597.00
2019-05-05T07:48:33.570Z,99599.00
2019-05-05T07:51:05.200Z,99601.00
2019-05-05T07:53:36.089Z,99610.00
2019-05-05T07:56:07.707Z,99615.00
2019-05-05T07:58:38.549Z,99616.00
2019-05-05T08:01:09.136Z,99618.00
2019-05-05T08:03:39.742Z,99612.00
2019-05-05T08:06:14.501Z,99611.00
2019-05-05T08:08:44.876Z,99619.00
2019-05-05T08:11:15.516Z,99625.00
2019-05-05T08:13:46.100Z,99615.00
2019-05-05T08:16:44.940Z,99615.00
2019-05-05T08:19:38.080Z,99611.00
2019-05-05T08:22:09.708Z,99618.00
2019-05-05T08:25:06.088Z,99611.00
2019-05-05T08:28:05.633Z,99614.00
2019-05-05T08:30:59.603Z,99617.00
2019-05-05T08:33:30.265Z,99615.00
2019-05-05T08:36:00.815Z,99620.00
2019-05-05T08:38:31.379Z,99621.00
2019-05-05T08:41:02.003Z,99625.00
2019-05-05T08:43:34.639Z,99627.00
2019-05-05T08:46:05.977Z,99626.00
2019-05-05T08:48:36.740Z,99627.00
2019-05-05T08:51:08.381Z,99631.00
2019-05-05T08:53:44.876Z,99638.00
2019-05-05T08:56:14.710Z,99639.00
2019-05-05T08:58:45.443Z,99637.00
2019-05-05T09:01:16.026Z,99635.00
2019-05-05T09:03:46.631Z,99637.00
2019-05-05T09:06:17.297Z,99647.00
2019-05-05T09:08:47.908Z,99649.00
2019-05-05T09:11:18.556Z,99650.00
2019-05-05T09:13:49.163Z,99652.00
2019-05-05T09:16:19.829Z,99648.00
2019-05-05T09:19:05.810Z,99650.00
2019-05-05T09:21:36.408Z,99649.00
2019-05-05T09:24:34.381Z,99655.00
2019-05-05T09:27:14.861Z,99653.00
2019-05-05T09:29:45.444Z,99650.00
2019-05-05T09:32:17.792Z,99662.00
2019-05-05T09:34:48.358Z,99655.00
2019-05-05T09:37:18.915Z,99653.00
2019-05-05T09:39:51.021Z,99646.00
2019-05-05T09:42:23.536Z,99649.00
2019-05-05T09:44:54.235Z,99646.00
2019-05-05T09:47:24.964Z,99649.00
2019-05-05T09:49:55.569Z,99647.00
2019-05-05T09:52:26.105Z,99645.00
2019-05-05T09:54:56.708Z,99649.00
2019-05-05T09:57:27.297Z,99646.00
2019-05-05T10:00:14.058Z,99647.00
2019-05-05T10:02:46.562Z,99649.00
2019-05-05T10:05:17.744Z,99657.00
2019-05-05T10:07:48.381Z,99655.00
2019-05-05T10:10:20.614Z,99652.00
2019-05-05T10:12:52.988Z,99659.00
2019-05-05T10:15:23.590Z,99657.00
2019-05-05T10:17:54.344Z,99660.00
2019-05-05T10:20:24.898Z,99656.00
2019-05-05T10:22:55.583Z,99666.00
2019-05-05T10:25:39.726Z,99662.00
2019-05-05T10:28:10.302Z,99669.00
2019-05-05T10:30:40.896Z,99665.00
2019-05-05T10:33:11.418Z,99664.00
2019-05-05T10:35:43.731Z,99665.00
2019-05-05T10:38:14.654Z,99668.00
2019-05-05T10:40:48.224Z,99666.00
2019-05-05T10:43:17.621Z,99665.00
2019-05-05T10:45:48.209Z,99662.00
2019-05-05T10:48:18.862Z,99658.00
2019-05-05T10:50:49.439Z,99668.00
2019-05-05T10:53:19.988Z,99667.00
2019-05-05T10:55:50.558Z,99667.00
2019-05-05T10:58:21.389Z,99661.00
2019-05-05T11:01:01.528Z,99657.00
2019-05-05T11:03:34.216Z,99664.00
2019-05-05T11:06:04.847Z,99654.00
2019-05-05T11:08:36.281Z,99652.00
2019-05-05T11:11:06.906Z,99649.00
2019-05-05T11:13:37.443Z,99652.00
2019-05-05T11:16:08.011Z,99648.00
2019-05-05T11:18:38.553Z,99653.00
2019-05-05T11:21:09.239Z,99655.00
2019-05-05T11:23:39.783Z,99657.00
2019-05-05T11:26:10.335Z,99660.00
2019-05-05T11:28:40.869Z,99656.00
2019-05-05T11:31:13.648Z,99652.00
2019-05-05T11:34:07.595Z,99654.00
2019-05-05T11:36:43.875Z,99648.00
2019-05-05T11:39:14.866Z,99654.00
2019-05-05T11:41:45.524Z,99645.00
2019-05-05T11:44:16.047Z,99646.00
2019-05-05T11:46:46.650Z,99647.00
2019-05-05T11:49:17.204Z,99645.00
2019-05-05T11:51:49.254Z,99654.00
2019-05-05T11:54:19.895Z,99655.00
2019-05-05T11:56:53.726Z,99652.00
2019-05-05T11:59:23.987Z,99650.00
2019-05-05T12:01:55.172Z,99662.00
2019-05-05T12:04:25.921Z,99658.00
2019-05-05T12:06:56.702Z,99655.00
2019-05-05T12:09:50.479Z,99661.00
2019-05-05T12:12:21.185Z,99654.00
2019-05-05T12:14:53.904Z,99660.00
2019-05-05T12:17:37.197Z,99652.00
2019-05-05T12:20:09.303Z,99650.00
2019-05-05T12:22:39.894Z,99649.00
2019-05-05T12:25:29.645Z,99651.00
2019-05-05T12:28:07.456Z,99657.00
2019-05-05T12:30:38.113Z,99659.00
2019-05-05T12:33:08.817Z,99657.00
2019-05-05T12:35:39.697Z,99655.00
2019-05-05T12:38:10.287Z,99647.00
2019-05-05T12:40:40.887Z,99646.00
2019-05-05T12:43:30.503Z,99652.00
2019-05-05T12:46:26.052Z,99669.00
2019-05-05T12:48:59.187Z,99658.00
2019-05-05T12:51:29.912Z,99662.00
2019-05-05T12:54:00.525Z,99666.00
2019-05-05T12:56:31.051Z,99661.00
2019-05-05T12:59:03.863Z,99662.00
2019-05-05T13:01:37.863Z,99670.00
2019-05-05T13:04:08.475Z,99668.00
2019-05-05T13:06:39.276Z,99659.00
2019-05-05T13:09:10.047Z,99660.00
2019-05-05T13:11:43.615Z,99664.00
2019-05-05T13:14:14.448Z,99662.00
2019-05-05T13:16:52.397Z,99667.00
2019-05-05T13:19:25.005Z,99663.00
2019-05-05T13:22:26.642Z,99649.00
2019-05-05T13:25:05.724Z,99651.00
2019-05-05T13:27:38.831Z,99646.00
2019-05-05T13:30:09.787Z,99649.00
2019-05-05T13:32:40.481Z,99642.00
2019-05-05T13:35:30.123Z,99644.00
2019-05-05T13:38:00.786Z,99643.00
2019-05-05T13:40:31.343Z,99641.00
2019-05-05T13:43:04.122Z,99647.00
2019-05-05T13:45:40.056Z,99648.00
2019-05-05T13:48:10.782Z,99651.00
2019-05-05T13:50:44.145Z,99644.00
2019-05-05T13:53:14.709Z,99651.00
2019-05-05T13:55:47.968Z,99639.00
2019-05-05T13:58:18.594Z,99644.00
2019-05-05T14:00:49.410Z,99643.00
2019-05-05T14:03:20.015Z,99644.00
2019-05-05T14:05:50.683Z,99643.00
2019-05-05T14:08:23.791Z,99644.00
2019-05-05T14:10:54.485Z,99634.00
2019-05-05T14:13:25.075Z,99641.00
2019-05-05T14:15:55.636Z,99638.00
2019-05-05T14:18:26.356Z,99644.00
2019-05-05T14:20:56.928Z,99640.00
2019-05-05T14:23:28.706Z,99639.00
2019-05-05T14:25:59.389Z,99649.00
2019-05-05T14:28:30.071Z,99644.00
2019-05-05T14:31:10.063Z,99646.00
2019-05-05T14:34:05.409Z,99651.00
2019-05-05T14:36:53.458Z,99655.00
2019-05-05T14:39:24.161Z,99657.00
2019-05-05T14:41:54.676Z,99664.00
2019-05-05T14:44:27.146Z,99666.00
2019-05-05T14:46:57.695Z,99653.00
2019-05-05T14:49:28.231Z,99661.00
2019-05-05T14:51:58.787Z,99650.00
2019-05-05T14:54:29.436Z,99648.00
2019-05-05T14:56:59.990Z,99653.00
2019-05-05T14:59:30.577Z,99645.00
2019-05-05T15:02:01.106Z,99649.00
2019-05-05T15:04:34.473Z,99642.00
2019-05-05T15:07:14.462Z,99648.00
2019-05-05T15:10:10.392Z,99644.00
2019-05-05T15:12:44.770Z,99638.00
2019-05-05T15:15:15.777Z,99641.00
2019-05-05T15:17:46.349Z,99636.00
2019-05-05T15:20:37.385Z,99634.00
2019-05-05T15:23:08.024Z,99639.00
2019-05-05T15:25:38.611Z,99642.00
2019-05-05T15:28:09.133Z,99635.00
2019-05-05T15:30:39.795Z,99645.00
2019-05-05T15:33:10.387Z,99633.00
2019-05-05T15:35:43.670Z,99637.00
2019-05-05T15:38:13.789Z,99639.00
2019-05-05T15:40:47.801Z,99641.00
2019-05-05T15:43:17.209Z,99642.00
2019-05-05T15:45:47.753Z,99645.00
2019-05-05T15:48:18.402Z,99638.00
2019-05-05T15:50:49.035Z,99635.00
2019-05-05T15:53:19.957Z,99634.00
2019-05-05T15:55:50.539Z,99633.00
2019-05-05T15:58:21.180Z,99637.00
2019-05-05T16:00:53.801Z,99639.00
2019-05-05T16:03:24.632Z,99640.00
2019-05-05T16:05:55.193Z,99649.00
2019-05-05T16:08:25.734Z,99638.00
2019-05-05T16:10:56.333Z,99644.00
2019-05-05T16:13:27.457Z,99649.00
2019-05-05T16:16:16.911Z,99641.00
2019-05-05T16:19:05.308Z,99634.00
2019-05-05T16:21:35.886Z,99639.00
2019-05-05T16:24:11.630Z,99642.00
2019-05-05T16:26:42.208Z,99638.00
2019-05-05T16:29:14.733Z,99635.00
2019-05-05T16:31:45.123Z,99636.00
2019-05-05T16:34:15.652Z,99636.00
2019-05-05T16:36:46.231Z,99628.00
2019-05-05T16:39:18.024Z,99632.00
2019-05-05T16:41:48.589Z,99639.00
2019-05-05T16:44:19.266Z,99649.00
2019-05-05T16:46:49.946Z,99638.00
2019-05-05T16:49:20.621Z,99640.00
2019-05-05T16:52:10.123Z,99645.00
2019-05-05T16:54:59.580Z,99634.00
2019-05-05T16:57:36.614Z,99643.00
2019-05-05T17:00:09.253Z,99635.00
2019-05-05T17:02:39.842Z,99645.00
2019-05-05T17:05:10.884Z,99639.00
2019-05-05T17:07:41.440Z,99647.00
2019-05-05T17:10:13.858Z,99640.00
2019-05-05T17:12:45.582Z,99653.00
2019-05-05T17:15:35.439Z,99644.00
2019-05-05T17:18:44.834Z,99650.00
2019-05-05T17:21:25.729Z,99648.00
2019-05-05T17:23:57.322Z,99648.00
2019-05-05T17:26:29.758Z,99644.00
2019-05-05T17:29:00.714Z,99660.00
2019-05-05T17:31:31.269Z,99651.00
2019-05-05T17:34:20.913Z,99651.00
2019-05-05T17:36:53.418Z,99653.00
2019-05-05T17:39:25.796Z,99652.00
2019-05-05T17:42:07.323Z,99655.00
2019-05-05T17:45:05.838Z,99654.00
2019-05-05T17:47:45.817Z,99650.00
2019-05-05T17:50:35.359Z,99653.00
2019-05-05T17:53:14.876Z,99649.00
2019-05-05T17:55:45.474Z,99655.00
2019-05-05T17:58:17.446Z,99657.00
2019-05-05T18:00:57.961Z,99662.00
2019-05-05T18:03:28.664Z,99664.00
2019-05-05T18:06:21.212Z,99660.00
2019-05-05T18:08:59.408Z,99658.00
2019-05-05T18:11:40.922Z,99669.00
2019-05-05T18:14:19.497Z,99674.00
2019-05-05T18:16:50.259Z,99681.00
2019-05-05T18:19:20.861Z,99679.00
2019-05-05T18:21:51.493Z,99689.00
2019-05-05T18:24:24.094Z,99680.00
2019-05-05T18:26:54.359Z,99682.00
2019-05-05T18:29:24.954Z,99686.00
2019-05-05T18:31:56.518Z,99685.00
2019-05-05T18:34:27.103Z,99683.00
2019-05-05T18:36:57.898Z,99682.00
2019-05-05T18:39:28.639Z,99683.00
2019-05-05T18:42:18.088Z,99682.00
2019-05-05T18:44:53.691Z,99689.00
2019-05-05T18:47:25.190Z,99693.00
2019-05-05T18:49:55.884Z,99693.00
2019-05-05T18:52:26.451Z,99692.00
2019-05-05T18:54:58.163Z,99701.00
2019-05-05T18:57:28.736Z,99711.00
2019-05-05T18:59:59.308Z,99706.00
2019-05-05T19:02:57.950Z,99715.00
2019-05-05T19:05:46.504Z,99713.00
2019-05-05T19:08:24.442Z,99714.00
2019-05-05T19:10:55.146Z,99714.00
2019-05-05T19:13:25.811Z,99714.00
2019-05-05T19:15:56.397Z,99709.00
2019-05-05T19:18:27.075Z,99706.00
2019-05-05T19:21:05.791Z,99718.00
2019-05-05T19:23:36.453Z,99716.00
2019-05-05T19:26:07.771Z,99720.00
2019-05-05T19:28:44.218Z,99716.00
2019-05-05T19:31:13.996Z,99714.00
2019-05-05T19:33:44.638Z,99718.00
2019-05-05T19:36:15.224Z,99715.00
2019-05-05T19:38:45.936Z,99715.00
2019-05-05T19:41:16.542Z,99718.00
2019-05-05T19:43:54.728Z,99710.00
2019-05-05T19:46:35.269Z,99714.00
2019-05-05T19:49:18.423Z,99714.00
2019-05-05T19:51:49.532Z,99716.00
2019-05-05T19:54:20.106Z,99719.00
2019-05-05T19:56:50.876Z,99724.00
2019-05-05T19:59:21.707Z,99715.00
2019-05-05T20:01:53.981Z,99717.00
2019-05-05T20:04:24.992Z,99718.00
2019-05-05T20:06:55.598Z,99724.00
2019-05-05T20:09:26.252Z,99721.00
2019-05-05T20:11:56.860Z,99726.00
2019-05-05T20:14:27.542Z,99716.00
2019-05-05T20:17:06.209Z,99718.00
2019-05-05T20:19:44.077Z,99714.00
2019-05-05T20:22:15.207Z,99715.00
2019-05-05T20:24:45.826Z,99716.00
2019-05-05T20:27:16.974Z,99716.00
2019-05-05T20:29:47.737Z,99711.00
2019-05-05T20:32:22.110Z,99710.00
2019-05-05T20:35:18.526Z,99711.00
2019-05-05T20:38:17.045Z,99715.00
2019-05-05T20:41:06.509Z,99714.00
2019-05-05T20:43:37.054Z,99710.00
2019-05-05T20:46:07.763Z,99712.00
2019-05-05T20:48:41.055Z,99712.00
2019-05-05T20:51:13.777Z,99709.00
2019-05-05T20:53:46.025Z,99707.00
2019-05-05T20:56:17.052Z,99715.00
2019-05-05T20:58:47.687Z,99711.00
2019-05-05T21:01:19.343Z,99707.00
2019-05-05T21:03:50.031Z,99705.00
2019-05-05T21:06:20.595Z,99707.00
2019-05-05T21:08:51.168Z,99705.00
2019-05-05T21:11:21.787Z,99709.00
2019-05-05T21:13:54.306Z,99706.00
2019-05-05T21:16:24.713Z,99707.00
2019-05-05T21:18:55.271Z,99704.00
2019-05-05T21:21:28.043Z,99694.00
2019-05-05T21:24:00.537Z,99707.00
2019-05-05T21:26:50.028Z,99701.00
2019-05-05T21:29:20.615Z,99701.00
2019-05-05T21:31:51.237Z,99702.00
2019-05-05T21:34:21.797Z,99699.00
2019-05-05T21:36:54.077Z,99703.00
2019-05-05T21:39:25.075Z,99696.00
2019-05-05T21:41:55.767Z,99701.00
2019-05-05T21:44:26.292Z,99705.00
2019-05-05T21:46:59.244Z,99707.00
2019-05-05T21:49:29.240Z,99718.00
2019-05-05T21:52:11.471Z,99694.00
2019-05-05T21:55:07.621Z,99700.00
2019-05-05T21:57:57.097Z,99694.00
2019-05-05T22:01:06.361Z,99703.00
2019-05-05T22:03:39.867Z,99701.00
2019-05-05T22:06:10.537Z,99704.00
2019-05-05T22:08:41.097Z,99704.00
2019-05-05T22:11:11.627Z,99706.00
2019-05-05T22:13:44.228Z,99706.00
2019-05-05T22:16:14.850Z,99703.00
2019-05-05T22:18:46.749Z,99710.00
2019-05-05T22:21:39.076Z,99712.00
2019-05-05T22:24:16.889Z,99710.00
2019-05-05T22:26:47.673Z,99698.00
2019-05-05T22:29:18.257Z,99700.00
2019-05-05T22:31:49.061Z,99701.00
2019-05-05T22:34:19.615Z,99702.00
2019-05-05T22:36:50.261Z,99700.00
2019-05-05T22:39:20.867Z,99693.00
2019-05-05T22:41:51.515Z,99697.00
2019-05-05T22:44:24.184Z,99698.00
2019-05-05T22:46:54.690Z,99699.00
2019-05-05T22:49:25.315Z,99692.00
2019-05-05T22:51:55.844Z,99702.00
2019-05-05T22:54:26.435Z,99698.00
2019-05-05T22:56:57.198Z,99697.00
2019-05-05T22:59:27.775Z,99690.00
2019-05-05T23:01:58.395Z,99690.00
2019-05-05T23:04:56.907Z,99691.00
2019-05-05T23:07:30.373Z,99685.00
2019-05-05T23:10:04.444Z,99684.00
2019-05-05T23:12:35.896Z,99689.00
2019-05-05T23:15:09.039Z,99686.00
2019-05-05T23:18:03.789Z,99698.00
2019-05-05T23:20:58.877Z,99693.00
2019-05-05T23:23:40.999Z,99688.00
2019-05-05T23:26:15.495Z,99692.00
2019-05-05T23:28:47.243Z,99687.00
2019-05-05T23:31:17.775Z,99685.00
2019-05-05T23:33:48.296Z,99695.00
2019-05-05T23:36:18.869Z,99697.00
2019-05-05T23:38:51.174Z,99697.00
2019-05-05T23:41:23.755Z,99682.00
2019-05-05T23:43:54.560Z,99685.00
2019-05-05T23:46:25.306Z,99684.00
2019-05-05T23:48:55.892Z,99687.00
2019-05-05T23:51:26.425Z,99680.00
2019-05-05T23:53:56.934Z,99679.00
2019-05-05T23:56:29.256Z,99681.00
2019-05-05T23:58:59.830Z,99682.00
