createdAt,value
2023-02-02T00:00:56.838Z,0.00
2023-02-02T00:01:56.863Z,0.00
2023-02-02T00:02:56.894Z,0.00
2023-02-02T00:03:57.004Z,0.00
2023-02-02T00:04:56.913Z,0.00
2023-02-02T00:05:56.932Z,0.00
2023-02-02T00:06:57.547Z,0.00
2023-02-02T00:07:56.956Z,0.00
2023-02-02T00:08:56.981Z,0.00
2023-02-02T00:09:56.998Z,0.00
2023-02-02T00:10:57.007Z,0.00
2023-02-02T00:11:57.036Z,0.00
2023-02-02T00:12:57.053Z,0.00
2023-02-02T00:13:57.075Z,0.00
2023-02-02T00:14:57.085Z,0.00
2023-02-02T00:15:57.130Z,0.00
2023-02-02T00:16:57.111Z,0.00
2023-02-02T00:17:57.160Z,0.00
2023-02-02T00:18:57.168Z,0.00
2023-02-02T00:19:57.189Z,0.00
2023-02-02T00:20:57.183Z,0.00
2023-02-02T00:21:57.200Z,0.00
2023-02-02T00:22:57.219Z,0.00
2023-02-02T00:23:57.234Z,0.00
2023-02-02T00:24:57.256Z,0.00
2023-02-02T00:25:57.268Z,0.00
2023-02-02T00:26:57.291Z,0.00
2023-02-02T00:27:57.296Z,0.00
2023-02-02T00:28:57.331Z,0.00
2023-02-02T00:29:57.344Z,0.00
2023-02-02T00:30:57.411Z,0.00
2023-02-02T00:31:57.400Z,0.00
2023-02-02T00:32:57.379Z,0.00
2023-02-02T00:33:57.397Z,0.00
2023-02-02T00:34:57.412Z,0.00
2023-02-02T00:35:57.457Z,0.00
2023-02-02T00:36:57.449Z,0.00
2023-02-02T00:37:57.473Z,0.00
2023-02-02T00:38:57.484Z,0.00
2023-02-02T00:39:57.505Z,0.00
2023-02-02T00:40:57.520Z,0.00
2023-02-02T00:41:57.535Z,0.00
2023-02-02T00:42:57.559Z,0.00
2023-02-02T00:43:57.567Z,0.00
2023-02-02T00:44:57.585Z,0.00
2023-02-02T00:45:57.671Z,0.00
2023-02-02T00:46:57.621Z,0.00
2023-02-02T00:47:57.631Z,0.00
2023-02-02T00:48:57.656Z,0.00
2023-02-02T00:49:57.669Z,0.00
2023-02-02T00:50:57.681Z,0.00
2023-02-02T00:51:57.727Z,0.00
2023-02-02T00:52:57.723Z,0.00
2023-02-02T00:53:57.735Z,0.00
2023-02-02T00:54:57.746Z,0.00
2023-02-02T00:55:57.765Z,0.00
2023-02-02T00:56:57.795Z,0.00
2023-02-02T00:57:57.805Z,0.00
2023-02-02T00:58:57.822Z,0.00
2023-02-02T00:59:57.839Z,0.00
2023-02-02T01:00:57.942Z,0.00
2023-02-02T01:01:57.884Z,0.00
2023-02-02T01:02:57.893Z,0.00
2023-02-02T01:03:57.905Z,0.00
2023-02-02T01:04:57.927Z,0.00
2023-02-02T01:05:57.937Z,0.00
2023-02-02T01:06:57.956Z,0.00
2023-02-02T01:07:57.989Z,0.00
2023-02-02T01:08:57.985Z,0.00
2023-02-02T01:09:58.007Z,0.00
2023-02-02T01:10:58.023Z,0.00
2023-02-02T01:11:58.051Z,0.00
2023-02-02T01:12:58.059Z,0.00
2023-02-02T01:13:58.117Z,0.00
2023-02-02T01:14:58.083Z,0.00
2023-02-02T01:15:58.108Z,0.00
2023-02-02T01:16:58.125Z,0.00
2023-02-02T01:17:58.139Z,0.00
2023-02-02T01:18:58.150Z,0.00
2023-02-02T01:19:58.165Z,0.00
2023-02-02T01:20:58.183Z,0.00
2023-02-02T01:21:58.207Z,0.00
2023-02-02T01:22:58.225Z,0.00
2023-02-02T01:23:58.275Z,0.00
2023-02-02T01:24:58.258Z,0.00
2023-02-02T01:25:58.280Z,0.00
2023-02-02T01:26:58.291Z,0.00
2023-02-02T01:27:58.307Z,0.00
2023-02-02T01:28:58.316Z,0.00
2023-02-02T01:29:58.336Z,0.00
2023-02-02T01:30:58.414Z,0.00
2023-02-02T01:31:58.406Z,0.00
2023-02-02T01:32:58.387Z,0.00
2023-02-02T01:33:58.415Z,0.00
2023-02-02T01:34:58.427Z,0.00
2023-02-02T01:35:58.440Z,0.00
2023-02-02T01:36:58.461Z,0.00
2023-02-02T01:37:58.467Z,0.00
2023-02-02T01:38:58.488Z,0.00
2023-02-02T01:39:58.525Z,0.00
2023-02-02T01:40:58.516Z,0.00
2023-02-02T01:41:58.534Z,0.00
2023-02-02T01:42:58.548Z,0.00
2023-02-02T01:43:58.567Z,0.00
2023-02-02T01:44:58.582Z,0.00
2023-02-02T01:45:58.684Z,0.00
2023-02-02T01:46:58.616Z,0.00
2023-02-02T01:47:58.633Z,0.00
2023-02-02T01:48:58.659Z,0.00
2023-02-02T01:49:58.676Z,0.00
2023-02-02T01:50:58.691Z,0.00
2023-02-02T01:51:58.705Z,0.00
2023-02-02T01:52:58.726Z,0.00
2023-02-02T01:53:58.738Z,0.00
2023-02-02T01:54:58.787Z,0.00
2023-02-02T01:55:58.791Z,0.00
2023-02-02T01:56:58.783Z,0.00
2023-02-02T01:57:58.810Z,0.00
2023-02-02T01:58:58.821Z,0.00
2023-02-02T01:59:58.837Z,0.00
2023-02-02T02:00:58.888Z,0.00
2023-02-02T02:01:58.867Z,0.00
2023-02-02T02:02:58.886Z,0.00
2023-02-02T02:03:58.904Z,0.00
2023-02-02T02:04:58.913Z,0.00
2023-02-02T02:05:58.975Z,0.00
2023-02-02T02:06:58.945Z,0.00
2023-02-02T02:07:58.963Z,0.00
2023-02-02T02:08:58.987Z,0.00
2023-02-02T02:09:58.997Z,0.00
2023-02-02T02:10:59.043Z,0.00
2023-02-02T02:11:59.098Z,0.00
2023-02-02T02:12:59.046Z,0.00
2023-02-02T02:13:59.071Z,0.00
2023-02-02T02:14:59.084Z,0.00
2023-02-02T02:15:59.103Z,0.00
2023-02-02T02:16:59.113Z,0.00
2023-02-02T02:17:59.136Z,0.00
2023-02-02T02:18:59.148Z,0.00
2023-02-02T02:19:59.163Z,0.00
2023-02-02T02:20:59.178Z,0.00
2023-02-02T02:21:59.204Z,0.00
2023-02-02T02:22:59.218Z,0.00
2023-02-02T02:23:59.229Z,0.00
2023-02-02T02:24:59.246Z,0.00
2023-02-02T02:25:59.269Z,0.00
2023-02-02T02:26:59.289Z,0.00
2023-02-02T02:28:00.900Z,0.00
2023-02-02T02:28:59.312Z,0.00
2023-02-02T02:29:59.337Z,0.00
2023-02-02T02:30:59.495Z,0.00
2023-02-02T02:31:59.362Z,0.00
2023-02-02T02:32:59.378Z,0.00
2023-02-02T02:33:59.393Z,0.00
2023-02-02T02:34:59.417Z,0.00
2023-02-02T02:35:59.447Z,0.00
2023-02-02T02:36:59.443Z,0.00
2023-02-02T02:37:59.506Z,0.00
2023-02-02T02:38:59.474Z,0.00
2023-02-02T02:39:59.499Z,0.00
2023-02-02T02:40:59.507Z,0.00
2023-02-02T02:41:59.525Z,0.00
2023-02-02T02:42:59.541Z,0.00
2023-02-02T02:43:59.575Z,0.00
2023-02-02T02:44:59.576Z,0.00
2023-02-02T02:45:59.655Z,0.00
2023-02-02T02:46:59.615Z,0.00
2023-02-02T02:47:59.630Z,0.00
2023-02-02T02:48:59.647Z,0.00
2023-02-02T02:49:59.669Z,0.00
2023-02-02T02:50:59.674Z,0.00
2023-02-02T02:51:59.692Z,0.00
2023-02-02T02:52:59.715Z,0.00
2023-02-02T02:53:59.734Z,0.00
2023-02-02T02:54:59.765Z,0.00
2023-02-02T02:55:59.765Z,0.00
2023-02-02T02:56:59.783Z,0.00
2023-02-02T02:57:59.791Z,0.00
2023-02-02T02:58:59.814Z,0.00
2023-02-02T02:59:59.843Z,0.00
2023-02-02T03:00:59.844Z,0.00
2023-02-02T03:01:59.858Z,0.00
2023-02-02T03:02:59.876Z,0.00
2023-02-02T03:03:59.901Z,0.00
2023-02-02T03:04:59.917Z,0.00
2023-02-02T03:05:59.920Z,0.00
2023-02-02T03:06:59.948Z,0.00
2023-02-02T03:07:59.961Z,0.00
2023-02-02T03:08:59.970Z,0.00
2023-02-02T03:09:59.994Z,0.00
2023-02-02T03:11:00.007Z,0.00
2023-02-02T03:12:00.037Z,0.00
2023-02-02T03:13:00.044Z,0.00
2023-02-02T03:14:00.067Z,0.00
2023-02-02T03:15:00.101Z,0.00
2023-02-02T03:16:00.346Z,0.00
2023-02-02T03:17:00.123Z,0.00
2023-02-02T03:18:00.119Z,0.00
2023-02-02T03:19:00.145Z,0.00
2023-02-02T03:20:00.207Z,0.00
2023-02-02T03:21:00.167Z,0.00
2023-02-02T03:22:00.183Z,0.00
2023-02-02T03:23:00.209Z,0.00
2023-02-02T03:24:00.217Z,0.00
2023-02-02T03:25:00.232Z,0.00
2023-02-02T03:26:00.259Z,0.00
2023-02-02T03:27:00.279Z,0.00
2023-02-02T03:28:00.299Z,0.00
2023-02-02T03:29:00.305Z,0.00
2023-02-02T03:30:00.322Z,0.00
2023-02-02T03:31:00.570Z,0.00
2023-02-02T03:32:00.373Z,0.00
2023-02-02T03:33:00.373Z,0.00
2023-02-02T03:34:00.385Z,0.00
2023-02-02T03:35:00.404Z,0.00
2023-02-02T03:36:00.425Z,0.00
2023-02-02T03:37:00.436Z,0.00
2023-02-02T03:38:00.446Z,0.00
2023-02-02T03:39:00.476Z,0.00
2023-02-02T03:40:00.511Z,0.00
2023-02-02T03:41:00.498Z,0.00
2023-02-02T03:42:00.526Z,0.00
2023-02-02T03:43:00.537Z,0.00
2023-02-02T03:44:00.551Z,0.00
2023-02-02T03:45:00.559Z,0.00
2023-02-02T03:46:00.582Z,0.00
2023-02-02T03:47:00.594Z,0.00
2023-02-02T03:48:00.671Z,0.00
2023-02-02T03:49:00.625Z,0.00
2023-02-02T03:50:00.641Z,0.00
2023-02-02T03:51:00.665Z,0.00
2023-02-02T03:52:00.680Z,0.00
2023-02-02T03:53:00.697Z,0.00
2023-02-02T03:54:00.715Z,0.00
2023-02-02T03:55:00.740Z,0.00
2023-02-02T03:56:00.754Z,0.00
2023-02-02T03:57:00.755Z,0.00
2023-02-02T03:58:00.778Z,0.00
2023-02-02T03:59:00.795Z,0.00
2023-02-02T04:00:00.804Z,0.00
2023-02-02T04:01:00.820Z,0.00
2023-02-02T04:02:00.868Z,0.00
2023-02-02T04:03:00.876Z,0.00
2023-02-02T04:04:00.939Z,0.00
2023-02-02T04:05:00.890Z,0.00
2023-02-02T04:06:00.907Z,0.00
2023-02-02T04:07:00.917Z,0.00
2023-02-02T04:08:00.952Z,0.00
2023-02-02T04:09:00.957Z,0.00
2023-02-02T04:10:00.972Z,0.00
2023-02-02T04:11:01.084Z,0.00
2023-02-02T04:12:01.022Z,0.00
2023-02-02T04:13:01.030Z,0.00
2023-02-02T04:14:01.041Z,0.00
2023-02-02T04:15:01.055Z,0.00
2023-02-02T04:16:01.187Z,0.00
2023-02-02T04:17:01.090Z,0.00
2023-02-02T04:18:01.104Z,0.00
2023-02-02T04:19:01.118Z,0.00
2023-02-02T04:20:01.161Z,0.00
2023-02-02T04:21:01.149Z,0.00
2023-02-02T04:22:01.171Z,0.00
2023-02-02T04:23:01.180Z,0.00
2023-02-02T04:24:01.199Z,0.00
2023-02-02T04:25:01.211Z,0.00
2023-02-02T04:26:01.228Z,0.00
2023-02-02T04:27:01.253Z,0.00
2023-02-02T04:28:01.269Z,0.00
2023-02-02T04:29:01.279Z,0.00
2023-02-02T04:30:01.292Z,0.00
2023-02-02T04:31:01.434Z,0.00
2023-02-02T04:32:01.330Z,0.00
2023-02-02T04:33:01.347Z,0.00
2023-02-02T04:34:01.365Z,0.00
2023-02-02T04:35:01.381Z,0.00
2023-02-02T04:36:01.409Z,0.00
2023-02-02T04:37:01.416Z,0.00
2023-02-02T04:38:01.447Z,0.00
2023-02-02T04:39:01.441Z,0.00
2023-02-02T04:40:01.467Z,0.00
2023-02-02T04:41:01.495Z,0.00
2023-02-02T04:42:01.488Z,0.00
2023-02-02T04:43:01.530Z,0.00
2023-02-02T04:44:01.563Z,0.00
2023-02-02T04:45:01.574Z,0.00
2023-02-02T04:46:01.698Z,0.00
2023-02-02T04:47:01.572Z,0.00
2023-02-02T04:48:01.593Z,0.00
2023-02-02T04:49:01.610Z,0.00
2023-02-02T04:50:01.626Z,0.00
2023-02-02T04:51:01.634Z,0.00
2023-02-02T04:52:01.676Z,0.00
2023-02-02T04:53:01.672Z,0.00
2023-02-02T04:54:01.690Z,0.00
2023-02-02T04:55:01.709Z,0.00
2023-02-02T04:56:01.721Z,0.00
2023-02-02T04:57:01.733Z,0.00
2023-02-02T04:58:01.757Z,0.00
2023-02-02T04:59:01.779Z,0.00
2023-02-02T05:00:01.787Z,0.00
2023-02-02T05:01:01.807Z,0.00
2023-02-02T05:02:01.825Z,0.00
2023-02-02T05:03:01.838Z,0.00
2023-02-02T05:04:01.852Z,0.00
2023-02-02T05:05:01.861Z,0.00
2023-02-02T05:06:01.892Z,0.00
2023-02-02T05:07:01.895Z,0.00
2023-02-02T05:08:01.948Z,0.00
2023-02-02T05:09:01.941Z,0.00
2023-02-02T05:10:01.943Z,0.00
2023-02-02T05:11:01.961Z,0.00
2023-02-02T05:12:01.976Z,0.00
2023-02-02T05:13:02.008Z,0.00
2023-02-02T05:14:02.015Z,0.00
2023-02-02T05:15:02.037Z,0.00
2023-02-02T05:16:02.038Z,0.00
2023-02-02T05:17:02.172Z,0.00
2023-02-02T05:18:02.074Z,0.00
2023-02-02T05:19:02.100Z,0.00
2023-02-02T05:20:02.121Z,0.00
2023-02-02T05:21:02.121Z,0.00
2023-02-02T05:22:02.151Z,0.00
2023-02-02T05:23:02.152Z,0.00
2023-02-02T05:24:02.195Z,0.00
2023-02-02T05:25:02.210Z,0.00
2023-02-02T05:26:02.210Z,0.00
2023-02-02T05:27:02.226Z,0.00
2023-02-02T05:28:02.232Z,0.00
2023-02-02T05:29:02.251Z,0.00
2023-02-02T05:30:02.276Z,0.00
2023-02-02T05:31:02.320Z,0.00
2023-02-02T05:32:02.357Z,0.00
2023-02-02T05:33:02.314Z,0.00
2023-02-02T05:34:02.341Z,0.00
2023-02-02T05:35:02.352Z,0.00
2023-02-02T05:36:02.370Z,0.00
2023-02-02T05:37:02.379Z,0.00
2023-02-02T05:38:02.402Z,0.00
2023-02-02T05:39:02.421Z,0.00
2023-02-02T05:40:02.456Z,0.00
2023-02-02T05:41:02.447Z,0.00
2023-02-02T05:42:02.458Z,0.00
2023-02-02T05:43:02.477Z,0.00
2023-02-02T05:44:02.501Z,0.00
2023-02-02T05:45:02.508Z,0.00
2023-02-02T05:46:02.655Z,0.00
2023-02-02T05:47:02.540Z,0.00
2023-02-02T05:48:02.577Z,0.00
2023-02-02T05:49:02.579Z,0.00
2023-02-02T05:50:02.595Z,0.00
2023-02-02T05:51:02.605Z,0.00
2023-02-02T05:52:02.623Z,0.00
2023-02-02T05:53:02.654Z,0.00
2023-02-02T05:54:02.685Z,0.00
2023-02-02T05:55:02.669Z,0.00
2023-02-02T05:56:02.717Z,0.00
2023-02-02T05:57:02.701Z,0.00
2023-02-02T05:58:02.718Z,0.00
2023-02-02T05:59:02.731Z,0.00
2023-02-02T06:00:02.757Z,0.00
2023-02-02T06:01:02.766Z,0.00
2023-02-02T06:02:02.781Z,0.00
2023-02-02T06:03:02.959Z,0.00
2023-02-02T06:04:02.879Z,0.00
2023-02-02T06:05:02.836Z,0.00
2023-02-02T06:06:04.416Z,0.00
2023-02-02T06:07:02.862Z,0.00
2023-02-02T06:08:02.889Z,0.00
2023-02-02T06:09:02.900Z,0.00
2023-02-02T06:10:02.910Z,0.00
2023-02-02T06:11:02.927Z,0.00
2023-02-02T06:12:02.978Z,0.00
2023-02-02T06:13:02.959Z,0.00
2023-02-02T06:14:02.994Z,0.00
2023-02-02T06:15:03.006Z,0.00
2023-02-02T06:16:03.216Z,0.00
2023-02-02T06:17:03.028Z,0.00
2023-02-02T06:18:03.047Z,0.00
2023-02-02T06:19:03.065Z,0.00
2023-02-02T06:20:03.077Z,0.00
2023-02-02T06:21:03.087Z,0.00
2023-02-02T06:22:03.101Z,0.00
2023-02-02T06:23:03.120Z,0.00
2023-02-02T06:24:03.135Z,0.00
2023-02-02T06:25:03.150Z,0.00
2023-02-02T06:26:03.175Z,0.00
2023-02-02T06:27:03.191Z,0.00
2023-02-02T06:28:03.226Z,0.00
2023-02-02T06:29:03.232Z,0.00
2023-02-02T06:30:03.234Z,0.00
2023-02-02T06:31:03.373Z,0.00
2023-02-02T06:32:03.300Z,0.00
2023-02-02T06:33:03.303Z,0.00
2023-02-02T06:34:03.307Z,0.00
2023-02-02T06:35:03.312Z,0.00
2023-02-02T06:36:03.340Z,0.00
2023-02-02T06:37:03.352Z,0.00
2023-02-02T06:38:03.369Z,0.00
2023-02-02T06:39:03.377Z,0.00
2023-02-02T06:40:03.425Z,0.00
2023-02-02T06:41:03.417Z,0.00
2023-02-02T06:42:19.225Z,0.00
2023-02-02T06:43:03.461Z,0.00
2023-02-02T06:44:03.487Z,0.00
2023-02-02T06:45:03.481Z,0.00
2023-02-02T06:46:03.603Z,0.00
2023-02-02T06:47:03.511Z,0.00
2023-02-02T06:48:03.569Z,0.00
2023-02-02T06:49:03.544Z,0.00
2023-02-02T06:50:03.564Z,0.00
2023-02-02T06:51:03.575Z,0.00
2023-02-02T06:52:03.594Z,0.00
2023-02-02T06:53:03.615Z,0.00
2023-02-02T06:54:03.628Z,0.00
2023-02-02T06:55:03.641Z,0.00
2023-02-02T06:56:03.665Z,0.00
2023-02-02T06:57:03.684Z,0.00
2023-02-02T06:58:03.681Z,0.00
2023-02-02T06:59:03.697Z,0.00
2023-02-02T07:00:03.742Z,0.00
2023-02-02T07:01:03.738Z,0.00
2023-02-02T07:02:03.752Z,0.00
2023-02-02T07:03:03.888Z,0.00
2023-02-02T07:04:03.791Z,0.00
2023-02-02T07:05:03.809Z,0.00
2023-02-02T07:06:03.811Z,0.00
2023-02-02T07:07:03.826Z,0.00
2023-02-02T07:08:04.247Z,0.00
2023-02-02T07:09:03.860Z,0.00
2023-02-02T07:10:03.883Z,0.00
2023-02-02T07:11:15.232Z,0.00
2023-02-02T07:12:03.913Z,0.00
2023-02-02T07:13:03.929Z,0.00
2023-02-02T07:14:03.938Z,0.00
2023-02-02T07:15:03.953Z,0.00
2023-02-02T07:16:04.023Z,0.00
2023-02-02T07:17:03.987Z,0.00
2023-02-02T07:18:04.004Z,0.00
2023-02-02T07:19:04.017Z,0.00
2023-02-02T07:20:04.043Z,0.00
2023-02-02T07:21:04.058Z,0.00
2023-02-02T07:22:04.080Z,0.00
2023-02-02T07:23:04.090Z,0.00
2023-02-02T07:24:04.103Z,0.00
2023-02-02T07:25:04.126Z,0.00
2023-02-02T07:26:04.135Z,0.00
2023-02-02T07:27:04.146Z,0.00
2023-02-02T07:28:04.177Z,0.00
2023-02-02T07:29:04.187Z,0.00
2023-02-02T07:30:04.192Z,0.00
2023-02-02T07:31:04.286Z,0.00
2023-02-02T07:32:04.245Z,0.00
2023-02-02T07:33:04.248Z,0.00
2023-02-02T07:34:04.260Z,0.00
2023-02-02T07:35:04.273Z,0.00
2023-02-02T07:36:04.292Z,0.00
2023-02-02T07:37:04.310Z,0.00
2023-02-02T07:38:04.329Z,0.00
2023-02-02T07:39:04.342Z,0.00
2023-02-02T07:40:04.357Z,0.00
2023-02-02T07:41:04.378Z,0.00
2023-02-02T07:42:04.390Z,0.00
2023-02-02T07:43:04.403Z,0.00
2023-02-02T07:44:04.426Z,0.00
2023-02-02T07:45:26.693Z,0.00
2023-02-02T07:46:04.469Z,0.00
2023-02-02T07:47:04.478Z,0.00
2023-02-02T07:48:04.513Z,0.00
2023-02-02T07:49:04.519Z,0.00
2023-02-02T07:50:04.520Z,0.00
2023-02-02T07:51:04.530Z,0.00
2023-02-02T07:52:04.546Z,0.00
2023-02-02T07:53:04.568Z,0.00
2023-02-02T07:54:04.590Z,0.00
2023-02-02T07:55:14.512Z,0.00
2023-02-02T07:56:04.618Z,0.00
2023-02-02T07:57:04.638Z,0.00
2023-02-02T07:58:04.649Z,0.00
2023-02-02T07:59:04.664Z,0.00
2023-02-02T08:00:04.674Z,0.00
2023-02-02T08:01:04.836Z,0.00
2023-02-02T08:02:04.746Z,0.00
2023-02-02T08:03:04.815Z,0.00
2023-02-02T08:04:04.765Z,0.00
2023-02-02T08:05:04.757Z,0.00
2023-02-02T08:06:04.777Z,0.00
2023-02-02T08:07:04.794Z,0.00
2023-02-02T08:08:04.808Z,0.00
2023-02-02T08:09:04.829Z,0.00
2023-02-02T08:10:04.846Z,0.00
2023-02-02T08:11:04.860Z,0.00
2023-02-02T08:12:04.875Z,0.00
2023-02-02T08:13:04.889Z,0.00
2023-02-02T08:14:04.903Z,0.00
2023-02-02T08:15:04.920Z,0.00
2023-02-02T08:16:04.961Z,0.00
2023-02-02T08:17:04.945Z,0.00
2023-02-02T08:18:04.963Z,0.00
2023-02-02T08:19:04.977Z,0.00
2023-02-02T08:20:05.560Z,0.00
2023-02-02T08:21:05.010Z,0.00
2023-02-02T08:22:05.038Z,0.00
2023-02-02T08:23:05.040Z,0.00
2023-02-02T08:24:05.091Z,0.00
2023-02-02T08:25:05.073Z,0.00
2023-02-02T08:26:05.103Z,0.00
2023-02-02T08:27:05.113Z,0.00
2023-02-02T08:28:05.132Z,0.00
2023-02-02T08:29:05.152Z,0.00
2023-02-02T08:30:05.154Z,0.00
2023-02-02T08:31:05.167Z,0.00
2023-02-02T08:32:05.195Z,0.00
2023-02-02T08:33:05.199Z,0.00
2023-02-02T08:34:05.228Z,0.00
2023-02-02T08:35:05.240Z,0.00
2023-02-02T08:36:05.286Z,0.00
2023-02-02T08:37:05.264Z,0.00
2023-02-02T08:38:05.299Z,0.00
2023-02-02T08:39:05.302Z,0.00
2023-02-02T08:40:05.382Z,0.00
2023-02-02T08:41:05.332Z,0.00
2023-02-02T08:42:05.350Z,0.00
2023-02-02T08:43:05.367Z,0.00
2023-02-02T08:44:05.381Z,0.00
2023-02-02T08:46:05.962Z,0.00
2023-02-02T08:46:12.663Z,0.00
2023-02-02T08:47:05.466Z,0.00
2023-02-02T08:48:11.732Z,0.00
2023-02-02T08:49:05.460Z,0.00
2023-02-02T08:50:05.474Z,0.00
2023-02-02T08:51:05.495Z,0.00
2023-02-02T08:52:05.541Z,0.00
2023-02-02T08:53:05.520Z,0.00
2023-02-02T08:54:05.538Z,0.00
2023-02-02T08:55:05.548Z,0.00
2023-02-02T08:56:05.573Z,0.00
2023-02-02T08:57:05.598Z,0.00
2023-02-02T08:58:05.614Z,0.00
2023-02-02T08:59:05.626Z,0.00
2023-02-02T09:00:05.631Z,0.00
2023-02-02T09:01:05.763Z,0.00
2023-02-02T09:02:05.704Z,0.00
2023-02-02T09:03:05.705Z,0.00
2023-02-02T09:04:05.693Z,0.00
2023-02-02T09:05:05.708Z,0.00
2023-02-02T09:06:05.734Z,0.00
2023-02-02T09:07:05.741Z,0.00
2023-02-02T09:08:05.782Z,0.00
2023-02-02T09:09:05.783Z,0.00
2023-02-02T09:10:05.796Z,0.00
2023-02-02T09:11:05.821Z,0.00
2023-02-02T09:12:05.826Z,0.00
2023-02-02T09:13:05.837Z,0.00
2023-02-02T09:14:05.868Z,0.00
2023-02-02T09:15:05.887Z,0.00
2023-02-02T09:16:05.966Z,0.00
2023-02-02T09:17:05.900Z,0.00
2023-02-02T09:18:05.912Z,0.00
2023-02-02T09:19:05.954Z,0.00
2023-02-02T09:20:05.946Z,0.00
2023-02-02T09:21:05.968Z,0.00
2023-02-02T09:22:05.988Z,0.00
2023-02-02T09:23:05.993Z,0.00
2023-02-02T09:24:06.029Z,0.00
2023-02-02T09:25:06.032Z,0.00
2023-02-02T09:26:06.051Z,0.00
2023-02-02T09:27:06.058Z,0.00
2023-02-02T09:28:06.079Z,0.00
2023-02-02T09:29:06.097Z,0.00
2023-02-02T09:30:06.111Z,0.00
2023-02-02T09:31:06.161Z,0.00
2023-02-02T09:32:06.187Z,0.00
2023-02-02T09:33:06.167Z,0.00
2023-02-02T09:34:06.182Z,0.00
2023-02-02T09:35:06.193Z,0.00
2023-02-02T09:36:06.201Z,0.00
2023-02-02T09:37:06.216Z,0.00
2023-02-02T09:38:06.243Z,0.00
2023-02-02T09:39:06.254Z,0.00
2023-02-02T09:40:06.283Z,0.00
2023-02-02T09:41:07.743Z,0.00
2023-02-02T09:42:06.305Z,0.00
2023-02-02T09:43:06.322Z,0.00
2023-02-02T09:44:06.325Z,0.00
2023-02-02T09:45:06.367Z,0.00
2023-02-02T09:46:06.443Z,0.00
2023-02-02T09:47:06.394Z,0.00
2023-02-02T09:48:06.390Z,0.00
2023-02-02T09:49:06.419Z,0.00
2023-02-02T09:50:06.442Z,0.00
2023-02-02T09:51:06.444Z,0.00
2023-02-02T09:52:06.466Z,0.00
2023-02-02T09:53:07.919Z,0.00
2023-02-02T09:54:06.493Z,4.00
2023-02-02T09:55:06.515Z,4.00
2023-02-02T09:56:06.537Z,4.00
2023-02-02T09:57:06.543Z,4.00
2023-02-02T09:58:06.547Z,4.00
2023-02-02T09:59:19.064Z,4.00
2023-02-02T10:00:06.579Z,4.00
2023-02-02T10:01:06.653Z,4.00
2023-02-02T10:02:06.617Z,4.00
2023-02-02T10:03:06.634Z,4.00
2023-02-02T10:04:06.703Z,4.00
2023-02-02T10:05:08.246Z,4.00
2023-02-02T10:06:06.677Z,4.00
2023-02-02T10:07:06.691Z,0.00
2023-02-02T10:08:06.714Z,0.00
2023-02-02T10:09:06.730Z,0.00
2023-02-02T10:10:06.749Z,0.00
2023-02-02T10:11:06.755Z,0.00
2023-02-02T10:12:06.795Z,0.00
2023-02-02T10:13:06.839Z,0.00
2023-02-02T10:14:06.811Z,0.00
2023-02-02T10:15:06.824Z,0.00
2023-02-02T10:16:06.912Z,0.00
2023-02-02T10:17:06.848Z,4.00
2023-02-02T10:18:06.878Z,4.00
2023-02-02T10:19:06.881Z,4.00
2023-02-02T10:20:06.905Z,4.00
2023-02-02T10:21:06.911Z,4.00
2023-02-02T10:22:06.941Z,4.00
2023-02-02T10:23:06.960Z,4.00
2023-02-02T10:24:06.968Z,4.00
2023-02-02T10:25:06.988Z,4.00
2023-02-02T10:26:06.991Z,4.00
2023-02-02T10:27:07.017Z,4.00
2023-02-02T10:28:07.088Z,4.00
2023-02-02T10:29:07.066Z,4.00
2023-02-02T10:30:07.074Z,4.00
2023-02-02T10:31:07.205Z,4.00
2023-02-02T10:32:07.155Z,0.00
2023-02-02T10:33:07.101Z,4.00
2023-02-02T10:34:07.142Z,4.00
2023-02-02T10:35:13.894Z,4.00
2023-02-02T10:36:07.159Z,4.00
2023-02-02T10:37:07.164Z,8.00
2023-02-02T10:38:07.597Z,8.00
2023-02-02T10:39:07.197Z,4.00
2023-02-02T10:40:07.295Z,4.00
2023-02-02T10:41:07.265Z,4.00
2023-02-02T10:42:07.246Z,4.00
2023-02-02T10:43:07.271Z,4.00
2023-02-02T10:44:07.300Z,4.00
2023-02-02T10:45:07.293Z,4.00
2023-02-02T10:46:07.332Z,4.00
2023-02-02T10:47:07.328Z,4.00
2023-02-02T10:48:07.340Z,4.00
2023-02-02T10:49:07.397Z,4.00
2023-02-02T10:50:07.380Z,8.00
2023-02-02T10:51:07.394Z,8.00
2023-02-02T10:52:07.409Z,8.00
2023-02-02T10:53:07.418Z,8.00
2023-02-02T10:54:07.441Z,8.00
2023-02-02T10:55:07.471Z,8.00
2023-02-02T10:56:07.465Z,8.00
2023-02-02T10:57:07.489Z,8.00
2023-02-02T10:58:07.499Z,8.00
2023-02-02T10:59:07.522Z,8.00
2023-02-02T11:00:07.549Z,4.00
2023-02-02T11:01:07.571Z,4.00
2023-02-02T11:02:20.064Z,8.00
2023-02-02T11:03:07.617Z,8.00
2023-02-02T11:04:07.601Z,8.00
2023-02-02T11:05:07.616Z,4.00
2023-02-02T11:06:07.629Z,8.00
2023-02-02T11:07:07.642Z,8.00
2023-02-02T11:08:07.657Z,8.00
2023-02-02T11:09:07.681Z,8.00
2023-02-02T11:10:07.691Z,8.00
2023-02-02T11:11:07.710Z,8.00
2023-02-02T11:12:07.728Z,8.00
2023-02-02T11:13:07.735Z,8.00
2023-02-02T11:14:07.775Z,8.00
2023-02-02T11:15:07.778Z,4.00
2023-02-02T11:16:07.866Z,8.00
2023-02-02T11:17:07.809Z,8.00
2023-02-02T11:18:07.816Z,8.00
2023-02-02T11:19:07.887Z,8.00
2023-02-02T11:20:07.845Z,8.00
2023-02-02T11:21:07.869Z,8.00
2023-02-02T11:22:07.878Z,8.00
2023-02-02T11:23:07.898Z,8.00
2023-02-02T11:24:07.912Z,8.00
2023-02-02T11:25:07.935Z,8.00
2023-02-02T11:26:07.943Z,8.00
2023-02-02T11:27:07.961Z,8.00
2023-02-02T11:28:07.980Z,4.00
2023-02-02T11:29:07.994Z,8.00
2023-02-02T11:30:08.031Z,8.00
2023-02-02T11:31:08.149Z,8.00
2023-02-02T11:32:08.064Z,8.00
2023-02-02T11:33:08.053Z,8.00
2023-02-02T11:34:08.068Z,8.00
2023-02-02T11:35:08.093Z,8.00
2023-02-02T11:36:08.136Z,8.00
2023-02-02T11:37:08.123Z,8.00
2023-02-02T11:38:08.138Z,8.00
2023-02-02T11:39:08.176Z,8.00
2023-02-02T11:40:08.163Z,8.00
2023-02-02T11:41:08.186Z,8.00
2023-02-02T11:42:08.208Z,8.00
2023-02-02T11:43:08.221Z,8.00
2023-02-02T11:44:08.235Z,8.00
2023-02-02T11:45:08.251Z,8.00
2023-02-02T11:46:08.333Z,8.00
2023-02-02T11:47:08.279Z,8.00
2023-02-02T11:48:08.401Z,8.00
2023-02-02T11:49:08.354Z,8.00
2023-02-02T11:50:08.339Z,8.00
2023-02-02T11:51:08.359Z,12.00
2023-02-02T11:52:08.369Z,12.00
2023-02-02T11:53:08.373Z,8.00
2023-02-02T11:54:08.395Z,8.00
2023-02-02T11:55:08.402Z,8.00
2023-02-02T11:56:08.439Z,8.00
2023-02-02T11:57:08.439Z,8.00
2023-02-02T11:58:09.969Z,8.00
2023-02-02T11:59:08.464Z,12.00
2023-02-02T12:00:08.487Z,8.00
2023-02-02T12:01:08.503Z,8.00
2023-02-02T12:02:08.542Z,12.00
2023-02-02T12:03:08.529Z,12.00
2023-02-02T12:04:08.624Z,16.00
2023-02-02T12:05:08.561Z,16.00
2023-02-02T12:06:08.577Z,20.00
2023-02-02T12:07:08.599Z,16.00
2023-02-02T12:08:08.607Z,16.00
2023-02-02T12:09:08.632Z,16.00
2023-02-02T12:10:08.641Z,20.00
2023-02-02T12:11:08.663Z,20.00
2023-02-02T12:12:08.670Z,16.00
2023-02-02T12:13:08.695Z,12.00
2023-02-02T12:14:08.711Z,20.00
2023-02-02T12:15:08.726Z,16.00
2023-02-02T12:16:09.220Z,16.00
2023-02-02T12:17:08.750Z,20.00
2023-02-02T12:18:08.777Z,8.00
2023-02-02T12:19:08.790Z,12.00
2023-02-02T12:20:08.848Z,16.00
2023-02-02T12:21:08.825Z,16.00
2023-02-02T12:22:11.145Z,12.00
2023-02-02T12:23:08.865Z,16.00
2023-02-02T12:24:08.872Z,16.00
2023-02-02T12:25:08.889Z,16.00
2023-02-02T12:26:08.899Z,20.00
2023-02-02T12:27:08.921Z,24.00
2023-02-02T12:28:11.397Z,16.00
2023-02-02T12:29:08.950Z,16.00
2023-02-02T12:30:08.962Z,16.00
2023-02-02T12:31:09.092Z,20.00
2023-02-02T12:32:08.990Z,20.00
2023-02-02T12:33:09.014Z,16.00
2023-02-02T12:34:11.650Z,12.00
2023-02-02T12:35:09.050Z,16.00
2023-02-02T12:36:09.110Z,12.00
2023-02-02T12:37:09.082Z,8.00
2023-02-02T12:38:09.087Z,8.00
2023-02-02T12:39:09.121Z,8.00
2023-02-02T12:40:11.354Z,12.00
2023-02-02T12:41:09.141Z,12.00
2023-02-02T12:42:09.168Z,12.00
2023-02-02T12:43:09.266Z,12.00
2023-02-02T12:44:09.182Z,8.00
2023-02-02T12:45:09.198Z,8.00
2023-02-02T12:46:11.702Z,16.00
2023-02-02T12:47:09.276Z,16.00
2023-02-02T12:48:09.286Z,8.00
2023-02-02T12:49:09.398Z,20.00
2023-02-02T12:50:09.543Z,16.00
2023-02-02T12:51:09.343Z,12.00
2023-02-02T12:52:11.311Z,12.00
2023-02-02T12:53:09.371Z,12.00
2023-02-02T12:54:32.546Z,8.00
2023-02-02T12:55:09.397Z,12.00
2023-02-02T12:56:09.419Z,16.00
2023-02-02T12:57:09.437Z,12.00
2023-02-02T12:58:09.448Z,16.00
2023-02-02T12:59:09.466Z,12.00
2023-02-02T13:00:09.577Z,20.00
2023-02-02T13:01:09.660Z,20.00
2023-02-02T13:02:09.542Z,16.00
2023-02-02T13:03:09.523Z,12.00
2023-02-02T13:04:09.549Z,20.00
2023-02-02T13:05:09.563Z,20.00
2023-02-02T13:06:09.706Z,16.00
2023-02-02T13:07:09.589Z,12.00
2023-02-02T13:08:09.629Z,28.00
2023-02-02T13:09:09.620Z,28.00
2023-02-02T13:10:09.636Z,20.00
2023-02-02T13:11:09.659Z,16.00
2023-02-02T13:12:09.779Z,32.00
2023-02-02T13:13:09.690Z,16.00
2023-02-02T13:14:09.701Z,16.00
2023-02-02T13:15:09.722Z,24.00
2023-02-02T13:16:09.750Z,24.00
2023-02-02T13:17:09.755Z,20.00