createdAt,value
2022-10-05T00:03:41.527Z,99047.44
2022-10-05T00:06:10.373Z,99038.34
2022-10-05T00:08:37.214Z,99046.00
2022-10-05T00:11:07.982Z,99049.16
2022-10-05T00:13:34.961Z,99050.09
2022-10-05T00:16:17.012Z,99043.56
2022-10-05T00:18:47.183Z,99042.56
2022-10-05T00:21:23.579Z,99042.56
2022-10-05T00:23:51.203Z,99036.81
2022-10-05T00:26:24.334Z,99035.41
2022-10-05T00:28:51.686Z,99040.63
2022-10-05T00:31:21.882Z,99031.81
2022-10-05T00:33:49.227Z,99037.41
2022-10-05T00:36:16.178Z,99040.06
2022-10-05T00:38:43.935Z,99031.31
2022-10-05T00:41:30.274Z,99036.78
2022-10-05T00:44:23.597Z,99041.47
2022-10-05T00:47:21.446Z,99044.62
2022-10-05T00:49:54.401Z,99048.91
2022-10-05T00:52:24.230Z,99050.44
2022-10-05T00:55:07.136Z,99044.97
2022-10-05T00:57:55.433Z,99036.44
2022-10-05T01:00:26.041Z,99047.16
2022-10-05T01:03:09.259Z,99044.94
2022-10-05T01:05:47.890Z,99034.91
2022-10-05T01:08:24.713Z,99033.41
2022-10-05T01:11:08.564Z,99040.00
2022-10-05T01:13:35.328Z,99035.41
2022-10-05T01:16:15.235Z,99048.56
2022-10-05T01:18:47.116Z,99046.19
2022-10-05T01:21:20.180Z,99046.06
2022-10-05T01:23:55.900Z,99046.34
2022-10-05T01:27:02.663Z,99050.84
2022-10-05T01:29:41.949Z,99050.63
2022-10-05T01:32:16.456Z,99054.34
2022-10-05T01:35:04.793Z,99054.81
2022-10-05T01:38:00.168Z,99052.72
2022-10-05T01:54:26.788Z,99063.06
2022-10-05T01:57:15.119Z,99057.47
2022-10-05T02:00:00.911Z,99066.84
2022-10-05T02:02:30.088Z,99056.44
2022-10-05T02:05:07.283Z,99055.44
2022-10-05T02:07:42.937Z,99058.19
2022-10-05T02:10:30.831Z,99049.34
2022-10-05T02:12:58.877Z,99056.94
2022-10-05T02:15:26.888Z,99051.38
2022-10-05T02:17:58.271Z,99053.81
2022-10-05T02:20:30.406Z,99058.56
2022-10-05T02:23:03.639Z,99060.47
2022-10-05T02:25:33.843Z,99053.81
2022-10-05T02:28:06.369Z,99053.28
2022-10-05T02:41:39.522Z,99050.47
2022-10-05T02:44:33.320Z,99047.63
2022-10-05T02:47:05.615Z,99043.28
2022-10-05T02:49:41.700Z,99042.59
2022-10-05T02:52:23.365Z,99047.16
2022-10-05T02:55:27.144Z,99049.22
2022-10-05T02:58:19.634Z,99047.00
2022-10-05T03:01:09.080Z,99041.44
2022-10-05T03:03:40.068Z,99038.94
2022-10-05T03:06:16.756Z,99043.97
2022-10-05T03:14:23.515Z,99023.97
2022-10-05T03:17:02.529Z,99025.59
2022-10-05T03:22:36.053Z,99027.13
2022-10-05T03:25:02.816Z,99024.53
2022-10-05T03:27:29.529Z,99023.50
2022-10-05T03:30:22.098Z,99017.13
2022-10-05T03:32:57.924Z,99002.81
2022-10-05T03:36:02.701Z,98992.50
2022-10-05T03:38:42.429Z,99005.84
2022-10-05T03:41:11.840Z,99009.06
2022-10-05T03:44:01.267Z,99005.63
2022-10-05T03:46:52.993Z,99005.47
2022-10-05T03:49:26.113Z,99016.78
2022-10-05T03:52:01.609Z,99017.87
2022-10-05T03:54:36.893Z,99018.87
2022-10-05T03:57:08.986Z,99022.59
2022-10-05T03:59:45.520Z,99019.84
2022-10-05T04:02:26.513Z,99020.56
2022-10-05T04:04:59.669Z,99023.84
2022-10-05T04:07:48.056Z,99023.84
2022-10-05T04:10:22.729Z,99024.19
2022-10-05T04:12:55.330Z,99026.00
2022-10-05T04:15:31.205Z,99031.00
2022-10-05T04:18:04.204Z,99037.16
2022-10-05T04:23:13.859Z,99040.56
2022-10-05T04:25:53.440Z,99038.34
2022-10-05T04:28:54.475Z,99038.44
2022-10-05T04:31:47.164Z,99044.53
2022-10-05T04:34:51.229Z,99025.16
2022-10-05T04:37:34.744Z,99033.87
2022-10-05T04:50:54.614Z,99031.53
2022-10-05T04:53:29.261Z,99027.06
2022-10-05T04:56:10.728Z,99030.50
2022-10-05T04:58:46.755Z,99025.03
2022-10-05T05:01:47.695Z,99028.16
2022-10-05T05:04:42.344Z,99032.41
2022-10-05T05:07:34.958Z,99024.56
2022-10-05T05:10:19.972Z,99023.59
2022-10-05T05:13:00.670Z,99034.44
2022-10-05T05:15:40.813Z,99031.88
2022-10-05T05:18:19.839Z,99038.69
2022-10-05T05:20:54.006Z,99040.81
2022-10-05T05:23:37.792Z,99047.59
2022-10-05T05:26:17.664Z,99057.44
2022-10-05T05:29:18.062Z,99049.16
2022-10-05T05:32:05.519Z,99046.97
2022-10-05T05:34:41.820Z,99046.72
2022-10-05T05:37:21.501Z,99047.78
2022-10-05T05:39:56.406Z,99066.09
2022-10-05T05:42:31.472Z,99068.66
2022-10-05T05:45:02.281Z,99075.38
2022-10-05T05:47:38.012Z,99072.88
2022-10-05T05:50:32.523Z,99075.91
2022-10-05T05:53:06.271Z,99079.44
2022-10-05T05:55:40.763Z,99069.66
2022-10-05T05:58:21.972Z,99070.34
2022-10-05T06:01:35.475Z,99063.00
2022-10-05T06:04:09.670Z,99058.63
2022-10-05T06:06:39.240Z,99065.13
2022-10-05T06:09:18.405Z,99062.06
2022-10-05T06:17:05.578Z,99063.22
2022-10-05T06:19:33.632Z,99070.16
2022-10-05T06:22:08.094Z,99076.59
2022-10-05T06:24:53.063Z,99079.84
2022-10-05T06:27:37.218Z,99086.87
2022-10-05T06:33:10.516Z,99098.28
2022-10-05T06:36:02.321Z,99117.44
2022-10-05T06:38:34.742Z,99127.28
2022-10-05T06:46:23.197Z,99134.69
2022-10-05T06:49:16.611Z,99138.44
2022-10-05T06:54:39.499Z,99141.97
2022-10-05T06:57:30.969Z,99137.13
2022-10-05T07:00:04.158Z,99140.41
2022-10-05T07:02:52.911Z,99141.34
2022-10-05T07:05:40.002Z,99144.66
2022-10-05T07:08:12.231Z,99150.94
2022-10-05T07:11:00.353Z,99153.59
2022-10-05T07:13:45.854Z,99155.25
2022-10-05T07:16:34.916Z,99163.88
2022-10-05T07:19:16.216Z,99158.16
2022-10-05T07:24:34.669Z,99168.03
2022-10-05T07:27:18.200Z,99187.47
2022-10-05T07:30:06.918Z,99200.81
2022-10-05T07:33:09.627Z,99206.25
2022-10-05T07:36:17.805Z,99197.31
2022-10-05T07:39:15.004Z,99195.41
2022-10-05T07:41:46.244Z,99185.94
2022-10-05T07:44:33.496Z,99177.94
2022-10-05T07:47:35.586Z,99166.69
2022-10-05T07:50:26.073Z,99172.16
2022-10-05T07:52:58.599Z,99161.44
2022-10-05T07:55:39.783Z,99161.28
2022-10-05T07:58:32.452Z,99144.91
2022-10-05T08:01:08.894Z,99160.38
2022-10-05T08:03:46.888Z,99162.09
2022-10-05T08:06:39.921Z,99158.47
2022-10-05T08:09:21.730Z,99159.12
2022-10-05T08:12:06.936Z,99159.97
2022-10-05T08:14:56.205Z,99163.34
2022-10-05T08:17:51.030Z,99156.03
2022-10-05T08:20:36.045Z,99152.69
2022-10-05T08:23:12.602Z,99155.34
2022-10-05T08:26:07.574Z,99151.53
2022-10-05T08:28:40.753Z,99166.72
2022-10-05T08:31:30.141Z,99171.84
2022-10-05T08:34:31.335Z,99161.75
2022-10-05T08:37:02.738Z,99164.63
2022-10-05T08:39:55.621Z,99165.75
2022-10-05T08:42:59.230Z,99180.06
2022-10-05T08:46:10.772Z,99174.59
2022-10-05T08:48:59.149Z,99168.63
2022-10-05T08:51:37.998Z,99167.28
2022-10-05T08:54:32.364Z,99160.31
2022-10-05T08:57:07.991Z,99151.66
2022-10-05T09:00:06.859Z,99154.94
2022-10-05T09:03:17.490Z,99144.91
2022-10-05T09:06:06.187Z,99147.59
2022-10-05T09:08:51.424Z,99155.78
2022-10-05T09:11:40.762Z,99154.34
2022-10-05T09:14:07.787Z,99148.06
2022-10-05T09:16:43.432Z,99142.28
2022-10-05T09:19:28.675Z,99150.75
2022-10-05T09:22:24.396Z,99158.72
2022-10-05T09:24:54.129Z,99144.72
2022-10-05T09:27:38.030Z,99150.38
2022-10-05T09:30:22.151Z,99146.97
2022-10-05T09:33:13.970Z,99138.63
2022-10-05T09:36:03.772Z,99134.88
2022-10-05T09:38:51.015Z,99145.38
2022-10-05T09:41:36.509Z,99145.56
2022-10-05T09:44:13.740Z,99143.50
2022-10-05T09:46:49.450Z,99163.19
2022-10-05T09:49:25.246Z,99157.69
2022-10-05T09:52:11.592Z,99150.44
2022-10-05T09:54:46.682Z,99142.78
2022-10-05T09:57:30.591Z,99144.22
2022-10-05T10:00:15.734Z,99151.38
2022-10-05T10:02:48.789Z,99147.19
2022-10-05T10:05:47.426Z,99140.56
2022-10-05T10:08:36.560Z,99145.25
2022-10-05T10:11:25.082Z,99144.16
2022-10-05T10:14:10.382Z,99147.19
2022-10-05T10:17:11.215Z,99135.03
2022-10-05T10:19:56.518Z,99142.25
2022-10-05T10:22:49.404Z,99145.00
2022-10-05T10:25:35.094Z,99144.31
2022-10-05T10:28:07.354Z,99144.34
2022-10-05T10:30:52.067Z,99140.28
2022-10-05T10:33:27.863Z,99142.91
2022-10-05T10:36:13.210Z,99150.84
2022-10-05T10:39:06.536Z,99137.97
2022-10-05T10:41:51.177Z,99140.03
2022-10-05T10:44:54.012Z,99131.28
2022-10-05T10:47:42.892Z,99136.53
2022-10-05T10:50:42.556Z,99140.63
2022-10-05T10:53:51.719Z,99137.78
2022-10-05T10:56:40.377Z,99132.78
2022-10-05T10:59:41.677Z,99135.22
2022-10-05T11:02:29.768Z,99144.06
2022-10-05T11:05:22.991Z,99134.28
2022-10-05T11:08:12.727Z,99134.16
2022-10-05T11:10:52.726Z,99130.72
2022-10-05T11:13:34.862Z,99124.13
2022-10-05T11:16:38.976Z,99127.91
2022-10-05T11:20:05.505Z,99113.97
2022-10-05T11:22:56.616Z,99118.03
2022-10-05T11:26:06.670Z,99112.97
2022-10-05T11:29:17.366Z,99119.72
2022-10-05T11:32:15.185Z,99115.19
2022-10-05T11:35:12.900Z,99112.47
2022-10-05T11:38:14.955Z,99102.78
2022-10-05T11:41:06.621Z,99107.44
2022-10-05T11:43:33.455Z,99109.03
2022-10-05T11:46:09.047Z,99112.50
2022-10-05T11:49:04.050Z,99110.13
2022-10-05T11:51:55.152Z,99100.97
2022-10-05T11:54:38.287Z,99105.59
2022-10-05T11:57:43.138Z,99099.66
2022-10-05T12:00:23.051Z,99103.88
2022-10-05T12:03:16.732Z,99108.34
2022-10-05T12:05:53.099Z,99092.72
2022-10-05T12:08:45.414Z,99098.41
2022-10-05T12:11:46.044Z,99091.91
2022-10-05T12:14:28.154Z,99091.06
2022-10-05T12:16:54.926Z,99079.31
2022-10-05T12:19:28.497Z,99081.66
2022-10-05T12:22:03.956Z,99083.25
2022-10-05T12:25:06.373Z,99077.00
2022-10-05T12:27:41.598Z,99083.03
2022-10-05T12:30:12.945Z,99086.03
2022-10-05T12:33:01.872Z,99079.75
2022-10-05T12:35:53.761Z,99075.91
2022-10-05T12:38:46.738Z,99081.50
2022-10-05T12:41:32.340Z,99084.28
2022-10-05T12:44:09.283Z,99076.00
2022-10-05T12:46:48.381Z,99078.75
2022-10-05T12:49:40.535Z,99079.25
2022-10-05T12:52:20.017Z,99075.28
2022-10-05T12:54:51.253Z,99079.47
2022-10-05T12:57:43.927Z,99071.81
2022-10-05T13:00:22.497Z,99081.66
2022-10-05T13:02:54.986Z,99079.50
2022-10-05T13:05:28.129Z,99077.06
2022-10-05T13:08:09.994Z,99075.47
2022-10-05T13:10:43.113Z,99070.31
2022-10-05T13:13:18.413Z,99076.75
2022-10-05T13:16:12.479Z,99073.72
2022-10-05T13:18:49.986Z,99071.41
2022-10-05T13:21:29.435Z,99074.88
2022-10-05T13:24:05.238Z,99072.47
2022-10-05T13:26:39.225Z,99076.94
2022-10-05T13:29:29.377Z,99068.06
2022-10-05T13:32:00.379Z,99074.72
2022-10-05T13:34:51.387Z,99067.38
2022-10-05T13:37:51.874Z,99074.00
2022-10-05T13:41:06.234Z,99070.78
2022-10-05T13:43:33.628Z,99065.44
2022-10-05T13:46:19.347Z,99047.09
2022-10-05T13:49:02.415Z,99053.47
2022-10-05T13:51:41.899Z,99046.28
2022-10-05T13:54:32.955Z,99038.47
2022-10-05T13:57:11.848Z,99048.66
2022-10-05T14:00:00.543Z,99037.25
2022-10-05T14:02:30.143Z,99041.22
2022-10-05T14:05:02.802Z,99035.63
2022-10-05T14:07:48.436Z,99035.63
2022-10-05T14:10:31.521Z,99034.13
2022-10-05T14:12:58.556Z,99031.03
2022-10-05T14:15:39.781Z,99027.94
2022-10-05T14:18:25.343Z,99025.91
2022-10-05T14:21:01.152Z,99025.25
2022-10-05T14:23:28.158Z,99029.59
2022-10-05T14:25:55.262Z,99026.44
2022-10-05T14:28:33.832Z,99029.44
2022-10-05T14:31:16.050Z,99025.37
2022-10-05T14:33:43.176Z,99029.16
2022-10-05T14:36:21.325Z,99015.69
2022-10-05T14:38:55.827Z,99026.56
2022-10-05T14:41:27.797Z,99017.91
2022-10-05T14:44:16.360Z,99017.66
2022-10-05T14:47:04.727Z,99015.34
2022-10-05T14:49:36.518Z,99020.78
2022-10-05T14:52:32.802Z,99017.03
2022-10-05T14:55:18.753Z,99017.13
2022-10-05T14:57:56.403Z,99016.78
2022-10-05T15:00:24.504Z,99017.06
2022-10-05T15:03:23.919Z,99010.59
2022-10-05T15:06:00.154Z,99020.34
2022-10-05T15:08:33.902Z,99014.88
2022-10-05T15:11:05.393Z,99018.16
2022-10-05T15:13:36.989Z,99016.91
2022-10-05T15:16:28.562Z,99016.16
2022-10-05T15:19:21.262Z,99017.13
2022-10-05T15:22:22.427Z,99013.91
2022-10-05T15:25:16.495Z,99016.66
2022-10-05T16:37:04.871Z,98990.16
2022-10-05T16:39:51.804Z,98984.53
2022-10-05T16:42:18.593Z,99008.78
2022-10-05T16:44:56.454Z,99000.38
2022-10-05T16:47:50.894Z,99003.37
2022-10-05T16:50:25.494Z,99010.37
2022-10-05T16:53:02.583Z,99014.09
2022-10-05T16:55:34.285Z,99015.88
2022-10-05T16:58:05.279Z,99014.22
2022-10-05T17:00:59.569Z,99021.12
2022-10-05T17:04:10.345Z,99019.22
2022-10-05T17:07:01.607Z,99019.38
2022-10-05T17:09:39.487Z,99017.72
2022-10-05T17:12:26.868Z,99018.06
2022-10-05T17:14:54.051Z,99016.41
2022-10-05T17:17:44.134Z,99031.50
2022-10-05T17:20:29.583Z,99029.94
2022-10-05T17:23:06.258Z,99027.84
2022-10-05T17:25:41.959Z,99029.78
2022-10-05T17:28:40.204Z,99023.38
2022-10-05T17:31:14.188Z,99031.56
2022-10-05T17:33:59.281Z,99026.88
2022-10-05T17:36:40.344Z,99025.41
2022-10-05T17:39:19.764Z,99027.66
2022-10-05T17:41:46.993Z,99027.19
2022-10-05T17:44:13.836Z,99040.72
2022-10-05T17:46:47.595Z,99043.06
2022-10-05T17:49:41.558Z,99040.63
2022-10-05T17:52:43.223Z,99038.50
2022-10-05T17:55:34.424Z,99046.22
2022-10-05T17:58:24.288Z,99052.53
2022-10-05T18:00:57.620Z,99051.84
2022-10-05T18:03:41.015Z,99043.91
2022-10-05T18:06:26.042Z,99043.50
2022-10-05T18:09:22.652Z,99043.50
2022-10-05T18:12:16.994Z,99036.34
2022-10-05T18:15:06.765Z,99030.59
2022-10-05T18:17:51.710Z,99039.69
2022-10-05T18:20:24.430Z,99036.22
2022-10-05T18:22:53.139Z,99039.50
2022-10-05T18:25:34.064Z,99035.56
2022-10-05T18:28:10.379Z,99041.06
2022-10-05T18:31:15.726Z,99045.38
2022-10-05T18:34:10.081Z,99043.88
2022-10-05T18:37:08.889Z,99046.31
2022-10-05T18:39:45.894Z,99048.00
2022-10-05T18:42:53.981Z,99052.03
2022-10-05T18:45:47.094Z,99041.28
2022-10-05T18:48:34.476Z,99047.09
2022-10-05T18:51:10.559Z,99046.53
2022-10-05T18:53:52.048Z,99042.34
2022-10-05T18:56:34.460Z,99047.00
2022-10-05T18:59:18.566Z,99046.22
2022-10-05T19:01:54.669Z,99024.47
2022-10-05T19:04:59.891Z,99049.31
2022-10-05T19:07:38.567Z,99058.19
2022-10-05T19:10:25.063Z,99060.84
2022-10-05T19:13:06.166Z,99057.66
2022-10-05T19:15:46.970Z,99066.38
2022-10-05T19:18:30.573Z,99068.16
2022-10-05T19:21:22.056Z,99074.19
2022-10-05T19:24:40.859Z,99077.78
2022-10-05T19:27:39.272Z,99072.38
2022-10-05T19:30:55.489Z,99073.78
2022-10-05T19:33:59.724Z,99074.44
2022-10-05T19:36:59.501Z,99079.19
2022-10-05T19:39:39.578Z,99080.47
2022-10-05T19:42:45.255Z,99084.00
2022-10-05T19:45:25.126Z,99091.06
2022-10-05T19:48:09.977Z,99079.22
2022-10-05T19:50:40.039Z,99090.75
2022-10-05T19:53:25.091Z,99084.41
2022-10-05T19:55:54.268Z,99083.72
2022-10-05T19:58:27.267Z,99089.56
2022-10-05T20:01:02.292Z,99078.09
2022-10-05T20:03:31.383Z,99088.81
2022-10-05T20:06:02.497Z,99086.16
2022-10-05T20:08:42.036Z,99089.94
2022-10-05T20:11:11.127Z,99096.56
2022-10-05T20:13:41.871Z,99096.97
2022-10-05T20:16:36.557Z,99077.09
2022-10-05T20:19:23.974Z,99091.69
2022-10-05T20:21:59.321Z,99091.84
2022-10-05T20:24:28.387Z,99084.34
2022-10-05T20:27:09.539Z,99085.66
2022-10-05T20:29:39.372Z,99089.81
2022-10-05T20:32:12.370Z,99079.66
2022-10-05T20:34:44.608Z,99087.91
2022-10-05T20:37:13.478Z,99091.41
2022-10-05T20:39:40.695Z,99081.75
2022-10-05T20:42:08.705Z,99084.34
2022-10-05T20:44:36.295Z,99083.00
2022-10-05T20:47:04.496Z,99084.25
2022-10-05T20:49:32.051Z,99078.19
2022-10-05T20:51:59.450Z,99083.69
2022-10-05T20:54:27.066Z,99092.81
2022-10-05T20:59:26.875Z,99086.56
2022-10-05T21:01:53.935Z,99084.78
2022-10-05T21:04:23.297Z,99086.97
2022-10-05T21:06:50.227Z,99090.47
2022-10-05T21:09:19.644Z,99083.66
2022-10-05T21:11:48.295Z,99087.50
2022-10-05T21:14:15.254Z,99089.00
2022-10-05T21:16:43.610Z,99087.00
2022-10-05T21:19:15.300Z,99080.56
2022-10-05T21:21:46.247Z,99083.47
2022-10-05T21:24:14.548Z,99080.41
2022-10-05T21:26:42.334Z,99081.34
2022-10-05T21:29:12.688Z,99084.66
2022-10-05T21:31:40.053Z,99088.25
2022-10-05T21:34:07.122Z,99087.06
2022-10-05T21:36:34.314Z,99085.19
2022-10-05T21:39:01.333Z,99081.09
2022-10-05T21:41:28.234Z,99089.31
2022-10-05T21:43:55.151Z,99086.75
2022-10-05T21:46:23.526Z,99084.97
2022-10-05T21:48:50.520Z,99086.28
2022-10-05T21:51:18.989Z,99084.28
2022-10-05T21:54:03.752Z,99087.19
2022-10-05T21:56:34.963Z,99079.53
2022-10-05T21:59:03.622Z,99087.75
2022-10-05T22:01:30.517Z,99085.06
2022-10-05T22:03:57.402Z,99083.59
2022-10-05T22:06:24.334Z,99087.06
2022-10-05T22:08:51.166Z,99089.16
2022-10-05T22:11:18.450Z,99091.16
2022-10-05T22:13:47.683Z,99091.22
2022-10-05T22:16:15.909Z,99089.62
2022-10-05T22:18:43.183Z,99088.44
2022-10-05T22:21:12.283Z,99089.09
2022-10-05T22:23:40.372Z,99076.88
2022-10-05T22:26:09.123Z,99084.22
2022-10-05T22:28:37.546Z,99092.63
2022-10-05T22:31:05.762Z,99091.22
2022-10-05T22:33:32.791Z,99080.22
2022-10-05T22:36:00.431Z,99078.84
2022-10-05T22:38:27.749Z,99079.00
2022-10-05T22:40:54.782Z,99075.19
2022-10-05T22:43:21.638Z,99080.44
2022-10-05T22:45:48.552Z,99075.31
2022-10-05T22:48:16.183Z,99071.63
2022-10-05T22:50:46.773Z,99076.75
2022-10-05T22:53:13.952Z,99074.53
2022-10-05T22:59:21.139Z,99073.41
2022-10-05T23:01:48.017Z,99071.72
2022-10-05T23:04:14.905Z,99073.38
2022-10-05T23:06:42.873Z,99072.38
2022-10-05T23:09:09.724Z,99076.94
2022-10-05T23:11:36.569Z,99067.38
2022-10-05T23:14:03.468Z,99077.50
2022-10-05T23:16:30.585Z,99071.37
2022-10-05T23:18:57.588Z,99062.28
2022-10-05T23:21:27.497Z,99068.06
2022-10-05T23:23:54.347Z,99070.78
2022-10-05T23:26:23.708Z,99080.53
2022-10-05T23:28:50.686Z,99067.72
2022-10-05T23:31:22.869Z,99076.78
2022-10-05T23:33:49.886Z,99071.44
2022-10-05T23:36:19.941Z,99071.44
2022-10-05T23:38:47.207Z,99073.28
2022-10-05T23:41:14.422Z,99074.44
2022-10-05T23:43:41.350Z,99076.88
2022-10-05T23:46:09.872Z,99079.00
2022-10-05T23:48:39.430Z,99074.41
2022-10-05T23:51:08.095Z,99070.53
2022-10-05T23:53:34.973Z,99077.38
2022-10-05T23:56:01.900Z,99068.06
2022-10-05T23:58:28.891Z,99079.28
