createdAt,value
2023-05-05T00:00:25.368Z,1101.46
2023-05-05T00:01:25.369Z,1101.46
2023-05-05T00:02:25.479Z,1101.46
2023-05-05T00:03:25.371Z,1101.46
2023-05-05T00:04:25.318Z,1101.46
2023-05-05T00:05:28.305Z,1101.46
2023-05-05T00:06:28.278Z,1101.46
2023-05-05T00:07:25.275Z,1101.46
2023-05-05T00:08:25.338Z,1101.46
2023-05-05T00:09:25.247Z,1101.46
2023-05-05T00:10:25.233Z,1101.46
2023-05-05T00:11:25.259Z,1101.46
2023-05-05T00:12:25.204Z,1101.46
2023-05-05T00:13:25.184Z,1101.46
2023-05-05T00:14:25.207Z,1101.46
2023-05-05T00:15:25.164Z,1101.46
2023-05-05T00:16:25.173Z,1101.46
2023-05-05T00:17:25.200Z,1101.46
2023-05-05T00:18:25.122Z,1101.46
2023-05-05T00:19:25.109Z,1101.46
2023-05-05T00:20:25.108Z,1101.46
2023-05-05T00:21:25.091Z,1101.46
2023-05-05T00:22:25.064Z,1100.18
2023-05-05T00:23:25.106Z,1101.46
2023-05-05T00:24:25.036Z,1101.46
2023-05-05T00:25:28.029Z,1101.46
2023-05-05T00:26:28.011Z,1101.46
2023-05-05T00:27:25.006Z,1101.46
2023-05-05T00:28:25.010Z,1101.46
2023-05-05T00:29:25.022Z,1100.18
2023-05-05T00:30:24.959Z,1100.18
2023-05-05T00:31:24.984Z,1100.18
2023-05-05T00:32:24.997Z,1100.18
2023-05-05T00:33:24.921Z,1100.18
2023-05-05T00:34:24.939Z,1100.18
2023-05-05T00:35:24.893Z,1100.18
2023-05-05T00:36:24.884Z,1100.18
2023-05-05T00:37:24.883Z,1100.18
2023-05-05T00:38:24.844Z,1101.46
2023-05-05T00:39:24.863Z,1101.46
2023-05-05T00:40:24.818Z,1100.18
2023-05-05T00:41:24.859Z,1100.18
2023-05-05T00:42:24.799Z,1101.46
2023-05-05T00:43:24.830Z,1101.46
2023-05-05T00:44:24.765Z,1100.18
2023-05-05T00:45:27.752Z,1100.18
2023-05-05T00:46:27.913Z,1100.18
2023-05-05T00:47:24.737Z,1100.18
2023-05-05T00:48:24.795Z,1100.18
2023-05-05T00:49:24.733Z,1100.18
2023-05-05T00:50:24.715Z,1100.18
2023-05-05T00:51:24.711Z,1100.18
2023-05-05T00:52:24.664Z,1100.18
2023-05-05T00:53:24.678Z,1100.18
2023-05-05T00:54:24.661Z,1100.18
2023-05-05T00:55:24.681Z,1100.18
2023-05-05T00:56:24.631Z,1100.18
2023-05-05T00:57:24.618Z,1100.18
2023-05-05T00:58:24.584Z,1100.18
2023-05-05T00:59:24.613Z,1100.18
2023-05-05T01:00:24.560Z,1100.18
2023-05-05T01:01:24.639Z,1100.18
2023-05-05T01:02:24.537Z,1100.18
2023-05-05T01:03:24.837Z,1100.18
2023-05-05T01:04:24.530Z,1100.18
2023-05-05T01:05:27.487Z,1100.18
2023-05-05T01:06:27.509Z,1100.18
2023-05-05T01:07:24.527Z,1100.18
2023-05-05T01:08:24.453Z,1100.18
2023-05-05T01:09:24.461Z,1100.18
2023-05-05T01:10:24.718Z,1100.18
2023-05-05T01:11:24.473Z,1100.18
2023-05-05T01:12:24.441Z,1100.18
2023-05-05T01:13:24.393Z,1100.18
2023-05-05T01:14:24.381Z,1100.18
2023-05-05T01:15:24.376Z,1100.18
2023-05-05T01:16:24.440Z,1100.18
2023-05-05T01:17:24.372Z,1100.18
2023-05-05T01:18:24.321Z,1100.18
2023-05-05T01:19:24.305Z,1100.18
2023-05-05T01:20:24.321Z,1100.18
2023-05-05T01:21:24.321Z,1100.18
2023-05-05T01:22:24.327Z,1100.18
2023-05-05T01:23:24.275Z,1100.18
2023-05-05T01:24:24.245Z,1100.18
2023-05-05T01:25:27.237Z,1100.18
2023-05-05T01:26:27.249Z,1100.18
2023-05-05T01:27:24.237Z,1100.18
2023-05-05T01:28:24.211Z,1100.18
2023-05-05T01:29:24.180Z,1100.18
2023-05-05T01:30:24.182Z,1100.18
2023-05-05T01:31:24.216Z,1100.18
2023-05-05T01:32:24.222Z,1100.18
2023-05-05T01:33:24.178Z,1100.18
2023-05-05T01:34:24.108Z,1100.18
2023-05-05T01:35:24.118Z,1100.18
2023-05-05T01:36:24.098Z,1100.18
2023-05-05T01:37:24.071Z,1100.18
2023-05-05T01:38:24.054Z,1100.18
2023-05-05T01:39:24.092Z,1100.18
2023-05-05T01:40:24.040Z,1100.18
2023-05-05T01:41:24.042Z,1100.18
2023-05-05T01:42:24.003Z,1100.18
2023-05-05T01:43:24.045Z,1100.18
2023-05-05T01:44:24.006Z,1100.18
2023-05-05T01:45:26.994Z,1100.18
2023-05-05T01:46:26.953Z,1100.18
2023-05-05T01:47:23.957Z,1100.18
2023-05-05T01:48:23.988Z,1100.18
2023-05-05T01:49:23.914Z,1100.18
2023-05-05T01:50:23.899Z,1100.18
2023-05-05T01:51:23.893Z,1100.18
2023-05-05T01:52:23.870Z,1100.18
2023-05-05T01:53:23.866Z,1100.18
2023-05-05T01:54:23.890Z,1100.18
2023-05-05T01:55:23.839Z,1100.18
2023-05-05T01:56:23.821Z,1100.18
2023-05-05T01:57:23.805Z,1100.18
2023-05-05T01:58:23.795Z,1100.18
2023-05-05T01:59:23.805Z,1100.18
2023-05-05T02:00:23.760Z,1100.18
2023-05-05T02:01:23.798Z,1100.18
2023-05-05T02:02:23.791Z,1100.18
2023-05-05T02:03:23.756Z,1100.18
2023-05-05T02:04:23.737Z,1100.18
2023-05-05T02:05:26.720Z,1100.18
2023-05-05T02:06:26.689Z,1100.18
2023-05-05T02:07:23.673Z,1100.18
2023-05-05T02:08:23.656Z,1100.18
2023-05-05T02:09:23.638Z,1100.18
2023-05-05T02:10:23.666Z,1100.18
2023-05-05T02:11:23.649Z,1100.18
2023-05-05T02:12:23.599Z,1100.18
2023-05-05T02:13:23.663Z,1100.18
2023-05-05T02:14:23.605Z,1100.18
2023-05-05T02:15:23.556Z,1100.18
2023-05-05T02:16:23.694Z,1100.18
2023-05-05T02:17:23.549Z,1100.18
2023-05-05T02:18:23.517Z,1100.18
2023-05-05T02:19:23.531Z,1100.18
2023-05-05T02:20:23.499Z,1100.18
2023-05-05T02:21:23.496Z,1100.18
2023-05-05T02:22:23.478Z,1100.18
2023-05-05T02:23:23.493Z,1100.18
2023-05-05T02:24:23.443Z,1100.18
2023-05-05T02:25:26.419Z,1100.18
2023-05-05T02:26:26.414Z,1100.18
2023-05-05T02:27:23.395Z,1100.18
2023-05-05T02:28:23.384Z,1100.18
2023-05-05T02:29:23.430Z,1100.18
2023-05-05T02:30:23.352Z,1100.18
2023-05-05T02:31:23.375Z,1100.18
2023-05-05T02:32:23.357Z,1100.18
2023-05-05T02:33:23.332Z,1100.18
2023-05-05T02:34:23.318Z,1100.18
2023-05-05T02:35:23.286Z,1100.18
2023-05-05T02:36:23.272Z,1100.18
2023-05-05T02:37:23.264Z,1100.18
2023-05-05T02:38:23.269Z,1100.18
2023-05-05T02:39:23.267Z,1100.18
2023-05-05T02:40:23.252Z,1100.18
2023-05-05T02:41:23.208Z,1100.18
2023-05-05T02:42:23.193Z,1100.18
2023-05-05T02:43:23.217Z,1100.18
2023-05-05T02:44:23.171Z,1100.18
2023-05-05T02:45:26.165Z,1100.18
2023-05-05T02:46:26.186Z,1100.18
2023-05-05T02:47:23.136Z,1100.18
2023-05-05T02:48:23.116Z,1100.18
2023-05-05T02:49:23.109Z,1100.18
2023-05-05T02:50:23.096Z,1100.18
2023-05-05T02:51:23.069Z,1100.18
2023-05-05T02:52:23.041Z,1100.18
2023-05-05T02:53:23.032Z,1100.18
2023-05-05T02:54:23.021Z,1100.18
2023-05-05T02:55:23.050Z,1100.18
2023-05-05T02:56:22.995Z,1100.18
2023-05-05T02:57:22.973Z,1100.18
2023-05-05T02:58:22.962Z,1100.18
2023-05-05T02:59:22.962Z,1100.18
2023-05-05T03:00:22.936Z,1100.18
2023-05-05T03:01:22.986Z,1100.18
2023-05-05T03:02:22.935Z,1100.18
2023-05-05T03:03:22.979Z,1100.18
2023-05-05T03:04:22.877Z,1100.18
2023-05-05T03:05:25.890Z,1100.18
2023-05-05T03:06:25.873Z,1100.18
2023-05-05T03:07:22.861Z,1100.18
2023-05-05T03:08:22.827Z,1100.18
2023-05-05T03:09:22.818Z,1100.18
2023-05-05T03:10:22.830Z,1100.18
2023-05-05T03:11:22.786Z,1100.18
2023-05-05T03:12:22.769Z,1100.18
2023-05-05T03:13:22.769Z,1100.18
2023-05-05T03:14:22.752Z,1100.18
2023-05-05T03:15:22.732Z,1100.18
2023-05-05T03:16:22.812Z,1100.18
2023-05-05T03:17:22.730Z,1100.18
2023-05-05T03:18:22.708Z,1100.18
2023-05-05T03:19:22.691Z,1100.18
2023-05-05T03:20:22.672Z,1100.18
2023-05-05T03:21:22.702Z,1100.18
2023-05-05T03:22:22.652Z,1100.18
2023-05-05T03:23:22.618Z,1100.18
2023-05-05T03:24:22.615Z,1100.18
2023-05-05T03:25:25.582Z,1100.18
2023-05-05T03:26:25.591Z,1100.18
2023-05-05T03:27:22.570Z,1100.18
2023-05-05T03:28:22.544Z,1100.18
2023-05-05T03:29:22.537Z,1100.18
2023-05-05T03:30:22.522Z,1100.18
2023-05-05T03:31:22.600Z,1100.18
2023-05-05T03:32:22.488Z,1100.18
2023-05-05T03:33:22.469Z,1100.18
2023-05-05T03:34:22.469Z,1100.18
2023-05-05T03:35:22.449Z,1100.18
2023-05-05T03:36:22.461Z,1100.18
2023-05-05T03:37:22.413Z,1100.18
2023-05-05T03:38:22.408Z,1098.91
2023-05-05T03:39:22.383Z,1098.91
2023-05-05T03:40:27.275Z,1100.18
2023-05-05T03:41:23.399Z,1100.18
2023-05-05T03:42:22.401Z,1100.18
2023-05-05T03:43:22.346Z,1100.18
2023-05-05T03:44:22.315Z,1100.18
2023-05-05T03:45:25.306Z,1100.18
2023-05-05T03:46:25.320Z,1100.18
2023-05-05T03:47:22.313Z,1100.18
2023-05-05T03:48:22.282Z,1098.91
2023-05-05T03:49:22.252Z,1098.91
2023-05-05T03:50:22.234Z,1100.18
2023-05-05T03:51:22.258Z,1100.18
2023-05-05T03:52:22.229Z,1098.91
2023-05-05T03:53:22.209Z,1098.91
2023-05-05T03:54:22.210Z,1100.18
2023-05-05T03:55:22.176Z,1100.18
2023-05-05T03:56:22.148Z,1100.18
2023-05-05T03:57:22.150Z,1100.18
2023-05-05T03:58:22.173Z,1100.18
2023-05-05T03:59:22.121Z,1100.18
2023-05-05T04:00:22.112Z,1100.18
2023-05-05T04:01:22.126Z,1100.18
2023-05-05T04:02:22.125Z,1100.18
2023-05-05T04:03:22.153Z,1100.18
2023-05-05T04:04:22.096Z,1100.18
2023-05-05T04:05:25.053Z,1100.18
2023-05-05T04:06:25.028Z,1100.18
2023-05-05T04:07:22.013Z,1100.18
2023-05-05T04:08:21.993Z,1100.18
2023-05-05T04:09:22.011Z,1100.18
2023-05-05T04:10:21.964Z,1100.18
2023-05-05T04:11:21.969Z,1100.18
2023-05-05T04:12:21.944Z,1100.18
2023-05-05T04:13:21.937Z,1100.18
2023-05-05T04:14:21.941Z,1100.18
2023-05-05T04:15:21.917Z,1100.18
2023-05-05T04:16:21.897Z,1100.18
2023-05-05T04:17:21.880Z,1100.18
2023-05-05T04:18:21.878Z,1100.18
2023-05-05T04:19:21.843Z,1100.18
2023-05-05T04:20:21.899Z,1100.18
2023-05-05T04:21:21.820Z,1100.18
2023-05-05T04:22:21.816Z,1100.18
2023-05-05T04:23:21.784Z,1100.18
2023-05-05T04:24:21.780Z,1100.18
2023-05-05T04:25:24.789Z,1100.18
2023-05-05T04:26:24.746Z,1100.18
2023-05-05T04:27:21.746Z,1100.18
2023-05-05T04:28:22.156Z,1100.18
2023-05-05T04:29:21.708Z,1100.18
2023-05-05T04:30:21.746Z,1100.18
2023-05-05T04:31:21.734Z,1100.18
2023-05-05T04:32:21.696Z,1101.46
2023-05-05T04:33:21.697Z,1101.46
2023-05-05T04:34:21.632Z,1101.46
2023-05-05T04:35:21.614Z,1101.46
2023-05-05T04:36:21.643Z,1101.46
2023-05-05T04:37:21.617Z,1101.46
2023-05-05T04:38:21.609Z,1101.46
2023-05-05T04:39:21.575Z,1101.46
2023-05-05T04:40:21.546Z,1101.46
2023-05-05T04:41:21.536Z,1101.46
2023-05-05T04:42:21.554Z,1101.46
2023-05-05T04:43:21.512Z,1101.46
2023-05-05T04:44:21.494Z,1100.18
2023-05-05T04:45:24.493Z,1100.18
2023-05-05T04:46:24.511Z,1100.18
2023-05-05T04:47:21.518Z,1100.18
2023-05-05T04:48:21.450Z,1101.46
2023-05-05T04:49:21.449Z,1100.18
2023-05-05T04:50:21.427Z,1100.18
2023-05-05T04:51:21.419Z,1100.18
2023-05-05T04:52:21.426Z,1100.18
2023-05-05T04:53:21.403Z,1100.18
2023-05-05T04:54:21.406Z,1100.18
2023-05-05T04:55:21.352Z,1100.18
2023-05-05T04:56:21.341Z,1100.18
2023-05-05T04:57:21.321Z,1100.18
2023-05-05T04:58:21.304Z,1101.46
2023-05-05T04:59:21.326Z,1100.18
2023-05-05T05:00:21.334Z,1100.18
2023-05-05T05:01:21.297Z,1100.18
2023-05-05T05:02:21.311Z,1100.18
2023-05-05T05:03:21.350Z,1100.18
2023-05-05T05:04:21.256Z,1100.18
2023-05-05T05:05:24.215Z,1100.18
2023-05-05T05:06:24.222Z,1100.18
2023-05-05T05:07:21.186Z,1100.18
2023-05-05T05:08:21.170Z,1100.18
2023-05-05T05:09:21.191Z,1100.18
2023-05-05T05:10:21.140Z,1100.18
2023-05-05T05:11:21.135Z,1100.18
2023-05-05T05:12:21.121Z,1100.18
2023-05-05T05:13:21.202Z,1100.18
2023-05-05T05:14:21.085Z,1100.18
2023-05-05T05:15:21.138Z,1100.18
2023-05-05T05:16:21.098Z,1100.18
2023-05-05T05:17:21.057Z,1100.18
2023-05-05T05:18:21.038Z,1101.46
2023-05-05T05:19:21.048Z,1101.46
2023-05-05T05:20:21.017Z,1101.46
2023-05-05T05:21:21.027Z,1101.46
2023-05-05T05:22:20.977Z,1101.46
2023-05-05T05:23:20.994Z,1101.46
2023-05-05T05:24:20.976Z,1101.46
2023-05-05T05:25:23.976Z,1101.46
2023-05-05T05:26:23.938Z,1100.18
2023-05-05T05:27:20.947Z,1101.46
2023-05-05T05:28:20.923Z,1101.46
2023-05-05T05:29:20.906Z,1101.46
2023-05-05T05:30:20.869Z,1101.46
2023-05-05T05:31:20.886Z,1101.46
2023-05-05T05:32:20.842Z,1101.46
2023-05-05T05:33:20.866Z,1101.46
2023-05-05T05:34:20.823Z,1101.46
2023-05-05T05:35:20.802Z,1101.46
2023-05-05T05:36:20.792Z,1101.46
2023-05-05T05:37:20.778Z,1101.46
2023-05-05T05:38:20.802Z,1101.46
2023-05-05T05:39:20.764Z,1101.46
2023-05-05T05:40:20.738Z,1101.46
2023-05-05T05:41:20.724Z,1101.46
2023-05-05T05:42:20.711Z,1101.46
2023-05-05T05:43:20.684Z,1101.46
2023-05-05T05:44:20.743Z,1101.46
2023-05-05T05:45:23.669Z,1101.46
2023-05-05T05:46:23.712Z,1101.46
2023-05-05T05:47:20.639Z,1101.46
2023-05-05T05:48:20.638Z,1101.46
2023-05-05T05:49:20.624Z,1101.46
2023-05-05T05:50:20.659Z,1101.46
2023-05-05T05:51:20.593Z,1101.46
2023-05-05T05:52:20.603Z,1101.46
2023-05-05T05:53:20.567Z,1101.46
2023-05-05T05:54:20.587Z,1101.46
2023-05-05T05:55:20.540Z,1101.46
2023-05-05T05:56:20.572Z,1102.73
2023-05-05T05:57:20.518Z,1102.73
2023-05-05T05:58:20.496Z,1101.46
2023-05-05T05:59:20.490Z,1101.46
2023-05-05T06:00:20.501Z,1101.46
2023-05-05T06:01:20.471Z,1101.46
2023-05-05T06:02:20.483Z,1101.46
2023-05-05T06:03:20.602Z,1101.46
2023-05-05T06:04:20.444Z,1101.46
2023-05-05T06:05:23.407Z,1101.46
2023-05-05T06:06:23.423Z,1101.46
2023-05-05T06:07:20.421Z,1101.46
2023-05-05T06:08:20.371Z,1101.46
2023-05-05T06:09:20.345Z,1101.46
2023-05-05T06:11:21.378Z,1101.46
2023-05-05T06:12:20.347Z,1101.46
2023-05-05T06:13:20.306Z,1101.46
2023-05-05T06:14:20.292Z,1101.46
2023-05-05T06:15:20.272Z,1101.46
2023-05-05T06:16:20.304Z,1101.46
2023-05-05T06:17:20.268Z,1101.46
2023-05-05T06:18:20.287Z,1101.46
2023-05-05T06:19:20.212Z,1101.46
2023-05-05T06:20:20.199Z,1101.46
2023-05-05T06:21:20.181Z,1101.46
2023-05-05T06:22:20.235Z,1101.46
2023-05-05T06:23:20.159Z,1101.46
2023-05-05T06:24:20.155Z,1101.46
2023-05-05T06:25:23.157Z,1101.46
2023-05-05T06:26:23.127Z,1101.46
2023-05-05T06:27:20.092Z,1101.46
2023-05-05T06:28:20.163Z,1102.73
2023-05-05T06:29:20.076Z,1102.73
2023-05-05T06:30:20.182Z,1102.73
2023-05-05T06:31:20.112Z,1102.73
2023-05-05T06:32:20.030Z,1102.73
2023-05-05T06:33:20.045Z,1102.73
2023-05-05T06:34:20.035Z,1101.46
2023-05-05T06:35:20.000Z,1102.73
2023-05-05T06:36:19.976Z,1101.46
2023-05-05T06:37:19.972Z,1102.73
2023-05-05T06:38:19.943Z,1102.73
2023-05-05T06:39:19.958Z,1102.73
2023-05-05T06:40:19.913Z,1102.73
2023-05-05T06:41:19.926Z,1101.46
2023-05-05T06:42:19.895Z,1101.46
2023-05-05T06:43:19.884Z,1101.46
2023-05-05T06:44:19.902Z,1101.46
2023-05-05T06:45:22.838Z,1102.73
2023-05-05T06:46:22.844Z,1102.73
2023-05-05T06:47:19.821Z,1102.73
2023-05-05T06:48:19.800Z,1102.73
2023-05-05T06:49:19.779Z,1102.73
2023-05-05T06:50:19.824Z,1102.73
2023-05-05T06:51:19.769Z,1102.73
2023-05-05T06:52:19.747Z,1102.73
2023-05-05T06:53:19.735Z,1102.73
2023-05-05T06:54:19.742Z,1102.73
2023-05-05T06:55:19.694Z,1102.73
2023-05-05T06:56:19.690Z,1102.73
2023-05-05T06:57:19.664Z,1102.73
2023-05-05T06:58:19.724Z,1102.73
2023-05-05T06:59:19.676Z,1102.73
2023-05-05T07:00:19.660Z,1102.73
2023-05-05T07:01:19.705Z,1102.73
2023-05-05T07:02:19.611Z,1102.73
2023-05-05T07:03:19.731Z,1102.73
2023-05-05T07:04:19.673Z,1102.73
2023-05-05T07:05:22.582Z,1102.73
2023-05-05T07:06:22.558Z,1102.73
2023-05-05T07:07:19.570Z,1102.73
2023-05-05T07:08:19.520Z,1102.73
2023-05-05T07:09:19.526Z,1102.73
2023-05-05T07:10:19.482Z,1102.73
2023-05-05T07:11:19.499Z,1102.73
2023-05-05T07:12:19.471Z,1102.73
2023-05-05T07:13:19.676Z,1102.73
2023-05-05T07:14:21.447Z,1102.73
2023-05-05T07:15:27.970Z,1102.73
2023-05-05T07:16:20.479Z,1102.73
2023-05-05T07:17:19.392Z,1102.73
2023-05-05T07:18:19.453Z,1102.73
2023-05-05T07:19:19.386Z,1102.73
2023-05-05T07:20:19.417Z,1102.73
2023-05-05T07:21:19.370Z,1102.73
2023-05-05T07:22:19.345Z,1102.73
2023-05-05T07:23:19.354Z,1102.73
2023-05-05T07:24:19.320Z,1102.73
2023-05-05T07:25:22.346Z,1102.73
2023-05-05T07:26:22.287Z,1102.73
2023-05-05T07:27:19.266Z,1102.73
2023-05-05T07:28:19.365Z,1102.73
2023-05-05T07:29:19.309Z,1102.73
2023-05-05T07:30:19.758Z,1102.73
2023-05-05T07:31:19.210Z,1102.73
2023-05-05T07:32:19.489Z,1102.73
2023-05-05T07:33:19.178Z,1102.73
2023-05-05T07:34:19.212Z,1102.73
2023-05-05T07:35:19.144Z,1102.73
2023-05-05T07:36:19.132Z,1100.27
2023-05-05T07:37:19.118Z,1095.31
2023-05-05T07:38:19.117Z,1091.76
2023-05-05T07:39:19.095Z,1095.06
2023-05-05T07:40:19.111Z,1097.28
2023-05-05T07:41:19.108Z,1090.89
2023-05-05T07:42:19.086Z,1085.44
2023-05-05T07:43:21.172Z,1073.47
2023-05-05T07:44:19.035Z,1065.08
2023-05-05T07:45:22.022Z,1057.54
2023-05-05T07:46:22.049Z,1063.96
2023-05-05T07:47:19.047Z,1056.90
2023-05-05T07:48:18.974Z,1059.36
2023-05-05T07:49:18.952Z,1069.12
2023-05-05T07:50:18.982Z,1076.89
2023-05-05T07:51:18.936Z,1099.15
2023-05-05T07:52:21.472Z,1095.52
2023-05-05T07:53:20.194Z,1095.37
2023-05-05T07:54:18.896Z,1094.21
2023-05-05T07:55:18.862Z,1098.57
2023-05-05T07:56:19.876Z,1093.43
2023-05-05T07:57:18.834Z,1092.90
2023-05-05T07:58:18.869Z,1091.63
2023-05-05T07:59:18.813Z,1093.14
2023-05-05T08:00:18.840Z,1082.56
2023-05-05T08:01:18.785Z,1078.10
2023-05-05T08:02:18.849Z,1077.69
2023-05-05T08:03:18.866Z,1068.18
2023-05-05T08:04:18.804Z,1069.85
2023-05-05T08:05:21.735Z,1084.72
2023-05-05T08:06:21.735Z,1083.67
2023-05-05T08:07:18.705Z,1079.55
2023-05-05T08:08:18.695Z,1083.45
2023-05-05T08:09:18.719Z,1091.26
2023-05-05T08:10:18.690Z,1088.21
2023-05-05T08:11:18.642Z,1102.51
2023-05-05T08:12:18.636Z,1102.73
2023-05-05T08:13:18.789Z,1096.43
2023-05-05T08:14:18.609Z,1102.73
2023-05-05T08:15:18.676Z,1101.58
2023-05-05T08:16:18.742Z,1102.73
2023-05-05T08:17:18.565Z,1102.73
2023-05-05T08:18:18.558Z,1102.73
2023-05-05T08:19:28.754Z,1101.75
2023-05-05T08:20:19.593Z,1102.73
2023-05-05T08:21:18.530Z,1102.73
2023-05-05T08:22:18.544Z,1101.48
2023-05-05T08:23:18.481Z,1100.48
2023-05-05T08:24:18.506Z,1096.70
2023-05-05T08:25:21.491Z,1097.72
2023-05-05T08:26:21.456Z,1098.40
2023-05-05T08:27:18.429Z,1095.85
2023-05-05T08:28:18.437Z,1090.96
2023-05-05T08:29:18.392Z,1093.84
2023-05-05T08:30:18.378Z,1087.57
2023-05-05T08:31:18.480Z,1088.21
2023-05-05T08:32:18.360Z,1091.38
2023-05-05T08:33:18.348Z,1085.86
2023-05-05T08:34:18.373Z,1090.28
2023-05-05T08:35:18.372Z,1091.23
2023-05-05T08:36:18.318Z,1086.51
2023-05-05T08:37:18.370Z,1089.40
2023-05-05T08:38:18.289Z,1089.80
2023-05-05T08:39:18.253Z,1087.45
2023-05-05T08:40:18.268Z,1091.75
2023-05-05T08:41:18.242Z,1095.29
2023-05-05T08:42:32.895Z,1102.45
2023-05-05T08:43:19.261Z,1100.58
2023-05-05T08:44:18.207Z,1102.17
2023-05-05T08:45:21.189Z,1102.01
2023-05-05T08:46:21.194Z,1101.73
2023-05-05T08:47:18.146Z,1102.73
2023-05-05T08:48:18.145Z,1102.73
2023-05-05T08:49:18.155Z,1102.73
2023-05-05T08:50:18.107Z,1102.73
2023-05-05T08:51:18.145Z,1102.73
2023-05-05T08:52:18.140Z,1102.73
2023-05-05T08:53:18.068Z,1102.73
2023-05-05T08:54:18.074Z,1102.73
2023-05-05T08:55:18.129Z,1102.73
2023-05-05T08:56:18.026Z,1102.73
2023-05-05T08:57:18.069Z,1102.73
2023-05-05T08:58:18.002Z,1102.73
2023-05-05T08:59:17.993Z,1102.73
2023-05-05T09:00:17.986Z,1102.73
2023-05-05T09:01:18.053Z,1102.73
2023-05-05T09:02:17.994Z,1102.73
2023-05-05T09:03:18.039Z,1102.73
2023-05-05T09:04:17.926Z,1102.73
2023-05-05T09:05:20.895Z,1102.73
2023-05-05T09:06:20.956Z,1102.73
2023-05-05T09:07:17.874Z,1102.70
2023-05-05T09:08:17.859Z,1100.65
2023-05-05T09:09:17.847Z,1102.73
2023-05-05T09:10:17.826Z,1102.73
2023-05-05T09:11:17.816Z,1102.73
2023-05-05T09:12:17.848Z,1102.73
2023-05-05T09:13:17.945Z,1102.73
2023-05-05T09:14:17.783Z,1102.73
2023-05-05T09:15:17.762Z,1102.73
2023-05-05T09:16:17.812Z,1102.73
2023-05-05T09:17:17.728Z,1102.73
2023-05-05T09:18:17.720Z,1102.73
2023-05-05T09:19:17.769Z,1102.73
2023-05-05T09:20:17.699Z,1102.73
2023-05-05T09:21:17.682Z,1102.73
2023-05-05T09:22:17.684Z,1102.73
2023-05-05T09:23:17.698Z,1102.73
2023-05-05T09:24:17.636Z,1102.73
2023-05-05T09:25:20.649Z,1102.73
2023-05-05T09:26:20.605Z,1102.73
2023-05-05T09:27:17.583Z,1102.73
2023-05-05T09:28:17.585Z,1102.73
2023-05-05T09:29:17.639Z,1102.73
2023-05-05T09:30:17.559Z,1102.73
2023-05-05T09:31:17.577Z,1102.41
2023-05-05T09:32:17.531Z,1097.47
2023-05-05T09:33:17.543Z,1096.54
2023-05-05T09:34:17.554Z,1094.47
2023-05-05T09:35:17.563Z,1091.90
2023-05-05T09:36:17.476Z,1087.52
2023-05-05T09:37:17.455Z,1074.93
2023-05-05T09:38:17.457Z,1068.77
2023-05-05T09:39:17.425Z,1070.66
2023-05-05T09:40:17.423Z,1065.25
2023-05-05T09:41:17.463Z,1065.40
2023-05-05T09:42:17.386Z,1080.03
2023-05-05T09:43:17.384Z,1066.89
2023-05-05T09:44:17.376Z,1054.79
2023-05-05T09:45:20.361Z,1056.05
2023-05-05T09:46:20.435Z,1049.77
2023-05-05T09:47:28.456Z,1057.50
2023-05-05T09:48:18.407Z,1046.81
2023-05-05T09:49:17.290Z,1019.28
2023-05-05T09:50:17.299Z,1011.99
2023-05-05T09:51:17.268Z,1033.47
2023-05-05T09:52:17.351Z,1027.71
2023-05-05T09:53:17.279Z,1009.60
2023-05-05T09:54:17.220Z,1012.19
2023-05-05T09:55:17.202Z,985.13
2023-05-05T09:56:17.209Z,981.52
2023-05-05T09:57:17.174Z,988.16
2023-05-05T09:58:17.311Z,997.63
2023-05-05T09:59:17.162Z,1003.36
2023-05-05T10:00:17.192Z,1012.29
2023-05-05T10:01:17.184Z,1023.52
2023-05-05T10:02:17.119Z,1011.71
2023-05-05T10:03:17.107Z,1024.19
2023-05-05T10:04:17.174Z,1019.83
2023-05-05T10:05:20.232Z,1016.48
2023-05-05T10:06:20.055Z,1018.68
2023-05-05T10:07:17.027Z,1027.17
2023-05-05T10:08:17.030Z,1031.44
2023-05-05T10:09:17.025Z,1030.55
2023-05-05T10:10:17.247Z,1024.63
2023-05-05T10:11:16.985Z,1017.93
2023-05-05T10:12:16.968Z,1036.55
2023-05-05T10:13:17.006Z,1038.13
2023-05-05T10:14:16.946Z,1036.14
2023-05-05T10:15:16.986Z,1030.31
2023-05-05T10:16:17.053Z,1038.25
2023-05-05T10:17:16.904Z,1025.11
2023-05-05T10:18:16.911Z,1012.13
2023-05-05T10:19:16.862Z,1014.39
2023-05-05T10:20:16.860Z,1014.57
2023-05-05T10:21:16.869Z,1020.16
2023-05-05T10:22:16.928Z,1025.08
2023-05-05T10:23:16.859Z,1007.39
2023-05-05T10:24:16.804Z,994.68
2023-05-05T10:25:19.790Z,1002.71
2023-05-05T10:26:19.862Z,1003.77
2023-05-05T10:27:16.775Z,984.80
2023-05-05T10:28:16.737Z,983.63
2023-05-05T10:29:16.854Z,982.59
2023-05-05T10:30:16.774Z,981.52
2023-05-05T10:31:25.213Z,944.74
2023-05-05T10:32:46.568Z,898.98
2023-05-05T10:33:31.700Z,873.13
2023-05-05T10:34:17.824Z,871.87
2023-05-05T10:35:16.668Z,876.92
2023-05-05T10:36:16.649Z,844.08
2023-05-05T10:37:16.631Z,854.18
2023-05-05T10:38:16.608Z,844.08
2023-05-05T10:39:16.593Z,871.87
2023-05-05T10:40:16.664Z,860.50
2023-05-05T10:41:16.569Z,871.87
2023-05-05T10:42:16.592Z,857.97
2023-05-05T10:43:16.550Z,807.50
2023-05-05T10:44:16.550Z,789.86
2023-05-05T10:45:19.602Z,768.45
2023-05-05T10:46:19.522Z,760.90
2023-05-05T10:47:16.484Z,758.38
2023-05-05T10:48:16.496Z,792.38
2023-05-05T10:49:16.473Z,778.52
2023-05-05T10:50:16.450Z,765.93
2023-05-05T10:51:27.451Z,776.00
2023-05-05T10:52:17.415Z,799.94
2023-05-05T10:53:16.409Z,833.99
2023-05-05T10:54:16.546Z,811.28
2023-05-05T10:55:16.368Z,801.20
2023-05-05T10:56:16.474Z,812.55
2023-05-05T10:57:16.356Z,826.42
2023-05-05T10:58:16.329Z,798.68
2023-05-05T10:59:16.321Z,791.12
2023-05-05T11:00:16.474Z,783.56
2023-05-05T11:01:16.333Z,757.12
2023-05-05T11:02:16.280Z,713.11
2023-05-05T11:03:16.334Z,755.86
2023-05-05T11:04:16.339Z,774.74
2023-05-05T11:05:19.251Z,784.82
2023-05-05T11:06:19.213Z,797.42
2023-05-05T11:07:16.214Z,776.00
2023-05-05T11:08:16.222Z,745.80
2023-05-05T11:09:16.169Z,729.45
2023-05-05T11:10:16.239Z,694.27
2023-05-05T11:11:16.144Z,681.72
2023-05-05T11:12:16.137Z,696.78
2023-05-05T11:13:16.201Z,698.04
2023-05-05T11:14:16.113Z,701.80
2023-05-05T11:15:16.093Z,745.80
2023-05-05T11:16:16.166Z,749.57
2023-05-05T11:17:16.062Z,749.57
2023-05-05T11:18:16.058Z,763.41
2023-05-05T11:19:16.031Z,720.65
2023-05-05T11:20:16.043Z,686.74
2023-05-05T11:21:16.014Z,690.50
2023-05-05T11:22:16.054Z,694.27
2023-05-05T11:23:16.690Z,700.55
2023-05-05T11:24:15.973Z,698.04
2023-05-05T11:25:18.962Z,716.88
2023-05-05T11:26:18.946Z,738.25
2023-05-05T11:27:15.937Z,729.45
2023-05-05T11:28:15.970Z,704.32
2023-05-05T11:29:15.937Z,676.70
2023-05-05T11:30:15.893Z,649.10
2023-05-05T11:31:15.927Z,629.05
2023-05-05T11:32:15.936Z,625.29
2023-05-05T11:33:15.863Z,642.83
2023-05-05T11:34:15.879Z,705.57
2023-05-05T11:35:15.837Z,731.96
2023-05-05T11:36:15.890Z,772.23
2023-05-05T11:37:15.824Z,773.49
2023-05-05T11:38:15.790Z,789.86
2023-05-05T11:39:15.755Z,784.82
2023-05-05T11:40:15.821Z,778.52
2023-05-05T11:41:15.733Z,772.23
2023-05-05T11:42:15.711Z,778.52
2023-05-05T11:43:15.704Z,778.52
2023-05-05T11:44:15.692Z,776.00
2023-05-05T11:45:18.712Z,738.25
2023-05-05T11:46:18.712Z,726.93
2023-05-05T11:47:15.655Z,734.48
2023-05-05T11:48:15.726Z,742.02
2023-05-05T11:49:15.643Z,709.34
2023-05-05T11:50:15.622Z,689.25
2023-05-05T11:51:15.704Z,710.60
2023-05-05T11:52:15.590Z,742.02
2023-05-05T11:53:15.569Z,750.83
2023-05-05T11:54:15.547Z,755.86
2023-05-05T11:55:15.568Z,725.68
2023-05-05T11:56:15.575Z,708.08
2023-05-05T11:57:15.525Z,704.32
2023-05-05T11:58:15.513Z,700.55
2023-05-05T11:59:15.486Z,708.08
2023-05-05T12:00:15.462Z,711.85
2023-05-05T12:01:15.452Z,714.37
2023-05-05T12:02:15.503Z,691.76
2023-05-05T12:03:15.591Z,655.37
2023-05-05T12:04:15.546Z,650.35
2023-05-05T12:05:18.405Z,629.05
2023-05-05T12:06:18.441Z,621.53
2023-05-05T12:07:15.404Z,606.51
2023-05-05T12:08:15.367Z,630.30
2023-05-05T12:09:15.341Z,637.82
2023-05-05T12:10:15.346Z,649.10