createdAt,value
2022-10-08T00:01:43.784Z,12.80
2022-10-08T00:04:13.205Z,12.80
2022-10-08T00:06:43.300Z,12.80
2022-10-08T00:09:12.088Z,12.90
2022-10-08T00:11:42.828Z,12.90
2022-10-08T00:14:11.766Z,13.00
2022-10-08T00:16:42.222Z,13.00
2022-10-08T00:19:15.079Z,13.10
2022-10-08T00:21:47.097Z,13.10
2022-10-08T00:24:19.156Z,13.20
2022-10-08T00:26:48.577Z,13.20
2022-10-08T00:29:20.390Z,13.20
2022-10-08T00:31:51.149Z,13.10
2022-10-08T00:34:22.165Z,13.10
2022-10-08T00:36:55.161Z,13.00
2022-10-08T00:39:25.841Z,12.90
2022-10-08T00:41:56.628Z,12.80
2022-10-08T00:44:51.721Z,12.70
2022-10-08T00:47:25.950Z,12.70
2022-10-08T00:49:58.874Z,12.60
2022-10-08T00:52:35.139Z,12.60
2022-10-08T00:55:06.735Z,12.50
2022-10-08T00:57:36.233Z,12.40
2022-10-08T01:00:07.678Z,12.40
2022-10-08T01:02:36.771Z,12.40
2022-10-08T01:05:06.558Z,12.40
2022-10-08T01:07:46.116Z,12.40
2022-10-08T01:10:24.915Z,12.40
2022-10-08T01:13:07.586Z,12.30
2022-10-08T01:15:41.976Z,12.30
2022-10-08T01:18:20.565Z,12.30
2022-10-08T01:21:01.242Z,12.30
2022-10-08T01:23:55.804Z,12.30
2022-10-08T01:26:42.605Z,12.30
2022-10-08T01:29:19.810Z,12.30
2022-10-08T01:31:53.026Z,12.30
2022-10-08T01:34:28.169Z,12.30
2022-10-08T01:37:00.108Z,12.30
2022-10-08T01:39:32.596Z,12.30
2022-10-08T01:42:04.153Z,12.30
2022-10-08T01:44:38.959Z,12.30
2022-10-08T01:47:11.420Z,12.30
2022-10-08T01:49:44.356Z,12.30
2022-10-08T01:52:18.950Z,12.30
2022-10-08T01:54:50.450Z,12.30
2022-10-08T01:57:19.624Z,12.30
2022-10-08T01:59:54.738Z,12.30
2022-10-08T02:02:25.957Z,12.30
2022-10-08T02:04:57.199Z,12.20
2022-10-08T02:07:29.984Z,12.30
2022-10-08T02:10:07.422Z,12.30
2022-10-08T02:12:37.443Z,12.30
2022-10-08T02:15:10.069Z,12.30
2022-10-08T02:17:46.044Z,12.40
2022-10-08T02:20:19.880Z,12.50
2022-10-08T02:22:59.170Z,12.50
2022-10-08T02:25:34.599Z,12.70
2022-10-08T02:28:10.317Z,12.80
2022-10-08T02:30:48.065Z,12.90
2022-10-08T02:33:22.797Z,12.90
2022-10-08T02:35:56.045Z,13.00
2022-10-08T02:38:28.729Z,13.00
2022-10-08T02:41:01.443Z,13.00
2022-10-08T02:43:33.543Z,13.00
2022-10-08T02:46:09.866Z,13.00
2022-10-08T02:48:42.546Z,13.00
2022-10-08T02:51:15.848Z,13.00
2022-10-08T02:53:45.763Z,13.00
2022-10-08T02:56:20.148Z,13.10
2022-10-08T02:58:49.259Z,13.00
2022-10-08T03:01:26.863Z,13.00
2022-10-08T03:04:01.503Z,13.00
2022-10-08T03:06:31.605Z,13.00
2022-10-08T03:09:02.661Z,13.00
2022-10-08T03:11:32.026Z,12.90
2022-10-08T03:14:04.829Z,12.90
2022-10-08T03:16:39.339Z,12.80
2022-10-08T03:19:10.544Z,12.80
2022-10-08T03:21:40.311Z,12.80
2022-10-08T03:24:10.489Z,12.80
2022-10-08T03:26:40.127Z,12.80
2022-10-08T03:29:09.366Z,12.70
2022-10-08T03:31:39.722Z,12.70
2022-10-08T03:34:08.666Z,12.70
2022-10-08T03:36:37.665Z,12.60
2022-10-08T03:39:06.794Z,12.60
2022-10-08T03:41:35.474Z,12.50
2022-10-08T03:44:04.517Z,12.50
2022-10-08T03:46:33.637Z,12.50
2022-10-08T03:49:04.055Z,12.50
2022-10-08T03:51:32.869Z,12.40
2022-10-08T03:54:01.591Z,12.40
2022-10-08T03:56:32.391Z,12.40
2022-10-08T03:59:02.081Z,12.40
2022-10-08T04:01:31.246Z,12.40
2022-10-08T04:03:59.887Z,12.40
2022-10-08T04:06:30.189Z,12.40
2022-10-08T04:09:01.305Z,12.40
2022-10-08T04:11:31.151Z,12.40
2022-10-08T04:14:01.235Z,12.40
2022-10-08T04:16:30.797Z,12.40
2022-10-08T04:18:59.652Z,12.40
2022-10-08T04:21:31.626Z,12.40
2022-10-08T04:24:00.265Z,12.30
2022-10-08T04:26:29.199Z,12.40
2022-10-08T04:28:58.393Z,12.30
2022-10-08T04:31:27.359Z,12.40
2022-10-08T04:33:56.219Z,12.40
2022-10-08T04:36:25.807Z,12.40
2022-10-08T04:38:56.351Z,12.40
2022-10-08T04:41:27.145Z,12.40
2022-10-08T04:43:59.887Z,12.40
2022-10-08T04:46:29.186Z,12.40
2022-10-08T04:48:59.414Z,12.30
2022-10-08T04:51:29.976Z,12.30
2022-10-08T04:54:00.135Z,12.30
2022-10-08T04:56:31.126Z,12.30
2022-10-08T04:59:01.053Z,12.30
2022-10-08T05:01:31.294Z,12.30
2022-10-08T05:04:00.611Z,12.40
2022-10-08T05:06:31.682Z,12.40
2022-10-08T05:09:04.395Z,12.40
2022-10-08T05:11:34.131Z,12.40
2022-10-08T05:14:03.481Z,12.40
2022-10-08T05:16:32.672Z,12.40
2022-10-08T05:19:01.763Z,12.50
2022-10-08T05:21:32.726Z,12.50
2022-10-08T05:24:04.968Z,12.50
2022-10-08T05:26:56.944Z,12.50
2022-10-08T05:29:27.435Z,12.60
2022-10-08T05:31:56.323Z,12.60
2022-10-08T05:34:25.065Z,12.60
2022-10-08T05:36:54.091Z,12.70
2022-10-08T05:39:24.469Z,12.70
2022-10-08T05:41:54.415Z,12.70
2022-10-08T05:44:23.497Z,12.80
2022-10-08T05:46:52.288Z,12.80
2022-10-08T05:49:23.001Z,12.80
2022-10-08T05:51:54.210Z,12.90
2022-10-08T05:54:24.427Z,12.90
2022-10-08T05:56:53.328Z,13.00
2022-10-08T05:59:24.725Z,13.10
2022-10-08T06:01:53.654Z,13.20
2022-10-08T06:04:22.638Z,13.30
2022-10-08T06:06:51.477Z,13.40
2022-10-08T06:09:22.269Z,13.50
2022-10-08T06:11:53.939Z,13.50
2022-10-08T06:14:24.441Z,13.60
2022-10-08T06:16:53.115Z,13.60
2022-10-08T06:19:21.877Z,13.60
2022-10-08T06:21:50.511Z,13.60
2022-10-08T06:24:19.450Z,13.70
2022-10-08T06:26:48.525Z,13.70
2022-10-08T06:29:19.971Z,13.80
2022-10-08T06:31:48.655Z,13.80
2022-10-08T06:34:17.676Z,13.90
2022-10-08T06:36:46.593Z,14.00
2022-10-08T06:39:18.035Z,14.00
2022-10-08T06:41:47.076Z,14.10
2022-10-08T06:44:19.165Z,14.20
2022-10-08T06:46:49.302Z,14.30
2022-10-08T06:49:18.445Z,14.30
2022-10-08T06:51:47.307Z,14.40
2022-10-08T06:54:16.710Z,14.50
2022-10-08T06:56:45.465Z,14.70
2022-10-08T06:59:14.301Z,14.80
2022-10-08T07:01:43.198Z,15.00
2022-10-08T07:04:13.447Z,15.10
2022-10-08T07:06:42.055Z,15.30
2022-10-08T07:09:11.233Z,15.50
2022-10-08T07:11:40.543Z,15.70
2022-10-08T07:14:09.390Z,15.80
2022-10-08T07:16:38.443Z,15.80
2022-10-08T07:19:07.125Z,15.80
2022-10-08T07:21:37.310Z,15.80
2022-10-08T07:24:06.570Z,15.80
2022-10-08T07:26:36.188Z,15.70
2022-10-08T07:29:08.405Z,15.80
2022-10-08T07:31:39.323Z,15.80
2022-10-08T07:34:09.542Z,15.80
2022-10-08T07:36:39.933Z,15.70
2022-10-08T07:39:11.087Z,15.70
2022-10-08T07:41:40.078Z,15.70
2022-10-08T07:44:09.339Z,15.90
2022-10-08T07:46:39.431Z,16.10
2022-10-08T07:49:08.121Z,16.20
2022-10-08T07:51:37.346Z,16.50
2022-10-08T07:54:09.024Z,16.60
2022-10-08T07:56:37.893Z,16.90
2022-10-08T07:59:07.005Z,17.00
2022-10-08T08:01:37.016Z,17.10
2022-10-08T08:04:07.386Z,17.20
2022-10-08T08:06:41.042Z,17.20
2022-10-08T08:09:11.883Z,17.30
2022-10-08T08:11:41.184Z,17.40
2022-10-08T08:14:09.871Z,17.50
2022-10-08T08:16:39.128Z,17.50
2022-10-08T08:19:08.414Z,17.50
2022-10-08T08:21:39.241Z,17.60
2022-10-08T08:24:11.707Z,17.60
2022-10-08T08:26:43.415Z,17.60
2022-10-08T08:29:14.773Z,17.70
2022-10-08T08:31:44.912Z,17.70
2022-10-08T08:34:15.237Z,17.90
2022-10-08T08:36:45.721Z,18.00
2022-10-08T08:39:18.485Z,18.10
2022-10-08T08:42:07.356Z,18.20
2022-10-08T08:44:39.011Z,18.30
2022-10-08T08:47:13.456Z,18.40
2022-10-08T08:49:43.892Z,18.40
2022-10-08T08:52:15.889Z,18.40
2022-10-08T08:54:49.295Z,18.50
2022-10-08T08:57:33.891Z,18.60
2022-10-08T09:00:05.671Z,18.70
2022-10-08T09:02:39.695Z,18.70
2022-10-08T09:05:12.213Z,18.90
2022-10-08T09:07:45.482Z,19.20
2022-10-08T09:10:20.426Z,19.50
2022-10-08T09:12:52.605Z,19.70
2022-10-08T09:15:24.812Z,19.60
2022-10-08T09:17:53.954Z,19.60
2022-10-08T09:20:25.667Z,19.60
2022-10-08T09:22:55.860Z,19.60
2022-10-08T09:25:28.358Z,19.80
2022-10-08T09:27:58.556Z,19.90
2022-10-08T09:30:33.516Z,20.00
2022-10-08T09:33:06.090Z,20.00
2022-10-08T09:35:35.826Z,20.00
2022-10-08T09:38:06.197Z,19.90
2022-10-08T09:40:36.357Z,19.80
2022-10-08T09:43:18.012Z,19.80
2022-10-08T09:45:47.945Z,19.80
2022-10-08T09:48:23.015Z,20.00
2022-10-08T09:50:59.024Z,20.00
2022-10-08T09:53:33.885Z,20.00
2022-10-08T09:56:06.247Z,19.90
2022-10-08T09:58:38.444Z,20.00
2022-10-08T10:01:14.478Z,19.90
2022-10-08T10:03:50.323Z,20.00
2022-10-08T10:06:30.317Z,20.10
2022-10-08T10:09:04.082Z,20.00
2022-10-08T10:11:48.001Z,20.00
2022-10-08T10:14:24.386Z,19.90
2022-10-08T10:16:59.665Z,20.10
2022-10-08T10:19:34.078Z,20.30
2022-10-08T10:22:06.327Z,20.40
2022-10-08T10:24:48.312Z,20.50
2022-10-08T10:27:25.971Z,20.40
2022-10-08T10:30:01.836Z,20.40
2022-10-08T10:32:39.180Z,20.40
2022-10-08T10:35:14.815Z,20.40
2022-10-08T10:37:49.558Z,20.40
2022-10-08T10:40:30.409Z,20.40
2022-10-08T10:43:14.012Z,20.40
2022-10-08T10:45:45.414Z,20.50
2022-10-08T10:48:15.678Z,20.40
2022-10-08T10:50:53.607Z,20.40
2022-10-08T10:53:33.310Z,20.30
2022-10-08T10:56:09.019Z,20.30
2022-10-08T10:58:50.571Z,20.20
2022-10-08T11:01:29.060Z,20.30
2022-10-08T11:04:05.396Z,20.50
2022-10-08T11:06:57.544Z,20.50
2022-10-08T11:09:37.926Z,20.40
2022-10-08T11:12:26.230Z,20.40
2022-10-08T11:15:05.676Z,20.30
2022-10-08T11:17:48.041Z,20.40
2022-10-08T11:20:43.681Z,20.40
2022-10-08T11:23:22.979Z,20.60
2022-10-08T11:26:20.548Z,20.60
2022-10-08T11:28:55.989Z,20.50
2022-10-08T11:31:37.839Z,20.70
2022-10-08T11:34:15.754Z,21.00
2022-10-08T11:36:50.867Z,21.00
2022-10-08T11:39:22.346Z,21.00
2022-10-08T11:41:57.847Z,21.30
2022-10-08T11:44:28.800Z,21.30
2022-10-08T11:47:47.746Z,21.40
2022-10-08T11:50:31.297Z,21.40
2022-10-08T11:53:18.977Z,21.30
2022-10-08T11:55:54.421Z,21.10
2022-10-08T11:58:28.124Z,21.20
2022-10-08T12:01:05.152Z,21.40
2022-10-08T12:03:37.441Z,21.30
2022-10-08T12:06:19.111Z,21.50
2022-10-08T12:08:53.980Z,21.50
2022-10-08T12:11:47.994Z,21.40
2022-10-08T12:14:48.481Z,21.50
2022-10-08T12:17:18.017Z,21.60
2022-10-08T12:20:04.431Z,21.50
2022-10-08T12:22:45.362Z,21.50
2022-10-08T12:25:37.755Z,21.50
2022-10-08T12:28:39.868Z,21.40
2022-10-08T12:31:28.156Z,21.20
2022-10-08T12:34:03.554Z,21.00
2022-10-08T12:37:03.561Z,20.90
2022-10-08T12:39:38.209Z,20.50
2022-10-08T12:42:19.117Z,20.30
2022-10-08T12:45:01.216Z,20.30
2022-10-08T12:47:45.762Z,20.40
2022-10-08T12:50:36.109Z,20.50
2022-10-08T12:53:07.642Z,20.70
2022-10-08T12:55:45.010Z,20.80
2022-10-08T12:58:18.514Z,20.90
2022-10-08T13:00:53.797Z,20.80
2022-10-08T13:03:22.855Z,20.30
2022-10-08T13:05:53.543Z,20.30
2022-10-08T13:08:37.326Z,20.50
2022-10-08T13:11:09.560Z,20.50
2022-10-08T13:13:49.144Z,20.50
2022-10-08T13:16:20.893Z,20.50
2022-10-08T13:18:53.021Z,20.50
2022-10-08T13:21:36.751Z,20.30
2022-10-08T13:24:34.569Z,20.00
2022-10-08T13:27:03.357Z,20.00
2022-10-08T13:29:34.899Z,20.00
2022-10-08T13:32:07.590Z,20.10
2022-10-08T13:34:43.486Z,20.00
2022-10-08T13:37:16.723Z,19.90
2022-10-08T13:39:55.630Z,19.90
2022-10-08T13:42:26.813Z,19.90
2022-10-08T13:44:55.737Z,19.90
2022-10-08T13:47:24.479Z,19.70
2022-10-08T13:49:55.697Z,19.50
2022-10-08T13:52:25.952Z,19.40
2022-10-08T13:55:00.451Z,19.20
2022-10-08T13:57:29.252Z,19.10
2022-10-08T13:59:57.914Z,19.10
2022-10-08T14:02:26.626Z,19.10
2022-10-08T14:04:55.345Z,19.10
2022-10-08T14:07:28.691Z,19.10
2022-10-08T14:10:00.829Z,18.90
2022-10-08T14:12:32.659Z,18.90
2022-10-08T14:15:01.859Z,18.80
2022-10-08T14:17:35.841Z,18.80
2022-10-08T14:20:09.096Z,18.80
2022-10-08T14:22:39.918Z,18.70
2022-10-08T14:25:17.359Z,18.80
2022-10-08T14:27:46.605Z,18.80
2022-10-08T14:30:16.784Z,18.70
2022-10-08T14:32:47.073Z,18.60
2022-10-08T14:35:17.161Z,18.60
2022-10-08T14:37:46.119Z,18.50
2022-10-08T14:40:19.622Z,18.40
2022-10-08T14:42:51.485Z,18.40
2022-10-08T14:45:22.338Z,18.30
2022-10-08T14:47:51.242Z,18.30
2022-10-08T14:50:20.130Z,18.20
2022-10-08T14:52:49.558Z,18.20
2022-10-08T14:55:20.188Z,18.20
2022-10-08T14:57:48.858Z,18.10
2022-10-08T15:00:17.812Z,18.20
2022-10-08T15:02:46.676Z,18.10
2022-10-08T15:05:15.727Z,18.10
2022-10-08T15:07:44.568Z,18.10
2022-10-08T15:10:14.695Z,18.10
2022-10-08T15:12:46.752Z,18.10
2022-10-08T15:15:15.819Z,18.10
2022-10-08T15:17:45.277Z,18.10
2022-10-08T15:20:15.656Z,18.10
2022-10-08T15:22:45.950Z,18.10
2022-10-08T15:25:15.405Z,18.00
2022-10-08T15:27:45.538Z,18.00
2022-10-08T15:30:15.146Z,18.00
2022-10-08T15:32:44.030Z,17.90
2022-10-08T15:35:13.038Z,17.90
2022-10-08T15:37:41.881Z,17.90
2022-10-08T15:40:11.315Z,17.80
2022-10-08T15:42:40.217Z,17.80
2022-10-08T15:45:12.584Z,17.70
2022-10-08T15:47:41.483Z,17.70
2022-10-08T15:50:10.633Z,17.70
2022-10-08T15:52:44.125Z,17.70
2022-10-08T15:55:16.156Z,17.70
2022-10-08T15:57:44.958Z,17.70
2022-10-08T16:00:16.514Z,17.60
2022-10-08T16:02:46.284Z,17.60
2022-10-08T16:05:16.058Z,17.50
2022-10-08T16:07:44.845Z,17.50
2022-10-08T16:10:13.580Z,17.40
2022-10-08T16:12:42.331Z,17.40
2022-10-08T16:15:11.712Z,17.30
2022-10-08T16:17:41.915Z,17.30
2022-10-08T16:20:11.067Z,17.20
2022-10-08T16:22:39.736Z,17.20
2022-10-08T16:25:09.459Z,17.10
2022-10-08T16:27:39.303Z,17.10
2022-10-08T16:30:09.287Z,17.00
2022-10-08T16:32:37.954Z,17.00
2022-10-08T16:35:08.960Z,16.90
2022-10-08T16:37:37.818Z,16.90
2022-10-08T16:40:07.528Z,16.90
2022-10-08T16:42:36.330Z,16.80
2022-10-08T16:45:05.192Z,16.80
2022-10-08T16:47:34.104Z,16.80
2022-10-08T16:50:03.699Z,16.70
2022-10-08T16:52:33.936Z,16.70
2022-10-08T16:55:03.199Z,16.70
2022-10-08T16:57:32.833Z,16.60
2022-10-08T17:00:01.813Z,16.60
2022-10-08T17:02:33.971Z,16.60
2022-10-08T17:05:02.848Z,16.60
2022-10-08T17:07:33.755Z,16.50
2022-10-08T17:10:02.539Z,16.50
2022-10-08T17:12:32.667Z,16.50
2022-10-08T17:15:01.591Z,16.50
2022-10-08T17:17:32.047Z,16.40
2022-10-08T17:20:00.753Z,16.40
2022-10-08T17:22:29.626Z,16.40
2022-10-08T17:25:01.116Z,16.30
2022-10-08T17:27:29.863Z,16.30
2022-10-08T17:29:58.634Z,16.30
2022-10-08T17:32:27.414Z,16.30
2022-10-08T17:34:56.193Z,16.30
2022-10-08T17:37:25.096Z,16.20
2022-10-08T17:39:54.018Z,16.20
2022-10-08T17:42:24.273Z,16.20
2022-10-08T17:44:53.139Z,16.10
2022-10-08T17:47:24.665Z,16.10
2022-10-08T17:49:57.089Z,16.10
2022-10-08T17:52:25.825Z,16.10
2022-10-08T17:54:54.528Z,16.10
2022-10-08T17:57:24.846Z,16.00
2022-10-08T17:59:53.602Z,16.00
2022-10-08T18:02:22.331Z,16.00
2022-10-08T18:04:52.551Z,16.00
2022-10-08T18:07:21.343Z,16.00
2022-10-08T18:09:50.216Z,16.00
2022-10-08T18:12:19.319Z,16.00
2022-10-08T18:14:49.785Z,16.00
2022-10-08T18:17:18.646Z,16.00
2022-10-08T18:19:47.511Z,15.90
2022-10-08T18:22:16.629Z,15.90
2022-10-08T18:24:45.275Z,15.90
2022-10-08T18:27:14.391Z,15.90
2022-10-08T18:29:44.290Z,15.90
2022-10-08T18:32:14.605Z,15.80
2022-10-08T18:34:43.371Z,15.80
2022-10-08T18:37:12.267Z,15.80
2022-10-08T18:39:41.146Z,15.70
2022-10-08T18:42:10.053Z,15.70
2022-10-08T18:44:38.874Z,15.70
2022-10-08T18:47:07.867Z,15.60
2022-10-08T18:49:37.891Z,15.60
2022-10-08T18:52:06.715Z,15.60
2022-10-08T18:54:35.610Z,15.50
2022-10-08T18:57:06.812Z,15.50
2022-10-08T18:59:35.497Z,15.40
2022-10-08T19:02:04.781Z,15.40
2022-10-08T19:04:34.036Z,15.40
2022-10-08T19:07:07.154Z,15.30
2022-10-08T19:09:35.876Z,15.30
2022-10-08T19:12:08.040Z,15.30
2022-10-08T19:14:37.019Z,15.20
2022-10-08T19:17:05.907Z,15.20
2022-10-08T19:19:34.555Z,15.20
2022-10-08T19:22:04.931Z,15.20
2022-10-08T19:24:37.329Z,15.10
2022-10-08T19:27:08.850Z,15.10
2022-10-08T19:29:38.899Z,15.10
2022-10-08T19:32:07.785Z,15.10
2022-10-08T19:34:36.814Z,15.00
2022-10-08T19:37:07.049Z,15.00
2022-10-08T19:39:36.952Z,15.00
2022-10-08T19:42:08.218Z,15.00
2022-10-08T19:44:37.185Z,15.00
2022-10-08T19:47:08.287Z,14.90
2022-10-08T19:49:36.983Z,14.90
2022-10-08T19:52:07.272Z,14.90
2022-10-08T19:54:36.087Z,14.80
2022-10-08T19:57:06.607Z,14.80
2022-10-08T19:59:35.289Z,14.80
2022-10-08T20:02:04.111Z,14.80
2022-10-08T20:04:34.909Z,14.70
2022-10-08T20:07:04.508Z,14.70
2022-10-08T20:09:36.362Z,14.70
2022-10-08T20:12:07.294Z,14.60
2022-10-08T20:14:36.206Z,14.60
2022-10-08T20:17:05.240Z,14.50
2022-10-08T20:19:33.894Z,14.50
2022-10-08T20:22:02.513Z,14.50
2022-10-08T20:24:31.271Z,14.40
2022-10-08T20:27:01.628Z,14.40
2022-10-08T20:29:31.229Z,14.40
2022-10-08T20:32:00.875Z,14.30
2022-10-08T20:34:31.564Z,14.30
2022-10-08T20:37:02.496Z,14.30
2022-10-08T20:39:31.679Z,14.20
2022-10-08T20:42:01.908Z,14.20
2022-10-08T20:44:30.739Z,14.10
2022-10-08T20:47:01.960Z,14.10
2022-10-08T20:49:35.998Z,14.10
2022-10-08T20:52:05.338Z,14.00
2022-10-08T20:54:35.133Z,14.00
2022-10-08T20:57:05.467Z,14.00
2022-10-08T20:59:34.556Z,13.90
2022-10-08T21:02:04.034Z,13.90
2022-10-08T21:04:36.908Z,13.80
2022-10-08T21:07:07.539Z,13.70
2022-10-08T21:09:36.211Z,13.70
2022-10-08T21:12:06.387Z,13.60
2022-10-08T21:14:35.237Z,13.60
2022-10-08T21:17:06.658Z,13.50
2022-10-08T21:19:35.267Z,13.50
2022-10-08T21:22:04.410Z,13.40
2022-10-08T21:24:33.305Z,13.40
2022-10-08T21:27:02.136Z,13.40
2022-10-08T21:29:32.196Z,13.40
2022-10-08T21:32:00.908Z,13.30
2022-10-08T21:34:30.149Z,13.30
2022-10-08T21:36:58.960Z,13.20
2022-10-08T21:39:27.826Z,13.10
2022-10-08T21:41:56.662Z,13.10
2022-10-08T21:44:26.685Z,13.00
2022-10-08T21:46:56.743Z,12.90
2022-10-08T21:49:25.464Z,12.90
2022-10-08T21:51:54.450Z,12.80
2022-10-08T21:54:23.185Z,12.80
2022-10-08T21:56:52.271Z,12.80
2022-10-08T21:59:21.014Z,12.70
2022-10-08T22:01:51.508Z,12.70
2022-10-08T22:04:23.463Z,12.60
2022-10-08T22:06:54.131Z,12.60
2022-10-08T22:09:25.160Z,12.50
2022-10-08T22:11:56.423Z,12.50
2022-10-08T22:14:25.560Z,12.40
2022-10-08T22:16:54.527Z,12.40
2022-10-08T22:19:25.031Z,12.30
2022-10-08T22:21:53.960Z,12.30
2022-10-08T22:24:22.905Z,12.30
2022-10-08T22:26:51.829Z,12.20
2022-10-08T22:29:20.959Z,12.10
2022-10-08T22:31:49.821Z,12.00
2022-10-08T22:34:18.654Z,12.00
2022-10-08T22:36:51.368Z,11.90
2022-10-08T22:39:20.271Z,11.80
2022-10-08T22:41:50.469Z,11.80
2022-10-08T22:44:19.353Z,11.70
2022-10-08T22:46:48.015Z,11.70
2022-10-08T22:49:17.101Z,11.70
2022-10-08T22:51:45.879Z,11.60
2022-10-08T22:54:16.088Z,11.60
2022-10-08T22:56:44.834Z,11.50
2022-10-08T22:59:13.556Z,11.50
2022-10-08T23:01:42.406Z,11.40
2022-10-08T23:04:11.342Z,11.40
2022-10-08T23:06:40.140Z,11.30
2022-10-08T23:09:12.622Z,11.20
2022-10-08T23:11:43.167Z,11.20
2022-10-08T23:14:12.495Z,11.20
2022-10-08T23:16:41.291Z,11.20
2022-10-08T23:19:11.753Z,11.10
2022-10-08T23:21:44.165Z,11.10
2022-10-08T23:24:13.273Z,11.00
2022-10-08T23:26:43.613Z,11.00
2022-10-08T23:29:12.972Z,11.00
2022-10-08T23:31:41.981Z,11.00
2022-10-08T23:34:12.882Z,11.00
2022-10-08T23:36:43.982Z,11.00
2022-10-08T23:39:15.309Z,10.90
2022-10-08T23:41:45.683Z,10.80
2022-10-08T23:44:14.854Z,10.80
2022-10-08T23:46:43.654Z,10.80
2022-10-08T23:49:12.342Z,10.80
2022-10-08T23:51:41.548Z,10.70
2022-10-08T23:54:13.951Z,10.70
2022-10-08T23:56:45.588Z,10.70
2022-10-08T23:59:14.538Z,10.70
