createdAt,value
2019-05-05T00:00:56.213Z,10.90
2019-05-05T00:05:11.775Z,10.90
2019-05-05T00:09:17.378Z,10.90
2019-05-05T00:13:29.854Z,10.80
2019-05-05T00:17:35.601Z,10.80
2019-05-05T00:21:44.566Z,10.90
2019-05-05T00:25:50.311Z,10.60
2019-05-05T00:29:55.952Z,10.40
2019-05-05T00:34:01.722Z,10.60
2019-05-05T00:38:07.404Z,10.40
2019-05-05T00:42:15.245Z,10.50
2019-05-05T00:46:39.868Z,10.30
2019-05-05T00:50:45.445Z,10.40
2019-05-05T00:54:51.052Z,10.10
2019-05-05T00:59:00.574Z,10.00
2019-05-05T01:03:08.646Z,10.30
2019-05-05T01:07:14.402Z,10.20
2019-05-05T01:11:20.433Z,10.40
2019-05-05T01:15:26.023Z,10.30
2019-05-05T01:19:31.651Z,10.10
2019-05-05T01:23:38.250Z,9.90
2019-05-05T01:27:45.299Z,9.80
2019-05-05T01:31:51.753Z,9.90
2019-05-05T01:35:57.520Z,10.00
2019-05-05T01:40:35.363Z,9.90
2019-05-05T01:44:41.052Z,9.50
2019-05-05T01:48:46.690Z,9.60
2019-05-05T01:52:52.349Z,9.80
2019-05-05T01:56:58.096Z,9.70
2019-05-05T02:01:04.984Z,9.90
2019-05-05T02:05:10.673Z,9.50
2019-05-05T02:09:16.330Z,9.90
2019-05-05T02:13:22.115Z,9.30
2019-05-05T02:17:27.698Z,9.50
2019-05-05T02:21:35.312Z,9.60
2019-05-05T02:25:41.250Z,9.40
2019-05-05T02:29:54.778Z,9.20
2019-05-05T02:33:59.938Z,9.00
2019-05-05T02:38:06.783Z,9.00
2019-05-05T02:42:14.699Z,8.90
2019-05-05T02:46:37.505Z,8.70
2019-05-05T02:51:01.730Z,8.60
2019-05-05T02:55:04.300Z,8.90
2019-05-05T02:59:14.704Z,8.80
2019-05-05T03:03:20.374Z,8.60
2019-05-05T03:07:26.880Z,8.60
2019-05-05T03:11:34.212Z,8.60
2019-05-05T03:15:49.404Z,8.60
2019-05-05T03:19:55.198Z,8.60
2019-05-05T03:24:00.813Z,8.50
2019-05-05T03:28:06.564Z,8.70
2019-05-05T03:32:15.728Z,8.80
2019-05-05T03:36:19.402Z,8.50
2019-05-05T03:40:29.669Z,8.50
2019-05-05T03:44:40.669Z,8.60
2019-05-05T03:48:46.312Z,8.70
2019-05-05T03:52:54.278Z,8.50
2019-05-05T03:57:08.146Z,8.30
2019-05-05T04:01:37.842Z,8.30
2019-05-05T04:05:48.154Z,8.20
2019-05-05T04:09:54.342Z,8.20
2019-05-05T04:14:00.193Z,8.20
2019-05-05T04:18:20.029Z,8.30
2019-05-05T04:22:25.561Z,8.50
2019-05-05T04:26:33.029Z,8.10
2019-05-05T04:30:38.526Z,8.20
2019-05-05T04:34:44.202Z,8.10
2019-05-05T04:38:49.863Z,8.00
2019-05-05T04:42:55.480Z,7.80
2019-05-05T04:47:06.211Z,7.80
2019-05-05T04:51:19.316Z,8.10
2019-05-05T04:55:24.941Z,8.00
2019-05-05T04:59:30.570Z,8.00
2019-05-05T05:03:51.154Z,7.80
2019-05-05T05:07:58.075Z,8.10
2019-05-05T05:12:04.347Z,8.00
2019-05-05T05:16:09.993Z,8.10
2019-05-05T05:20:15.600Z,8.40
2019-05-05T05:24:21.223Z,8.10
2019-05-05T05:28:26.847Z,8.10
2019-05-05T05:32:33.995Z,8.10
2019-05-05T05:36:39.682Z,8.30
2019-05-05T05:40:50.709Z,8.20
2019-05-05T05:45:24.921Z,7.90
2019-05-05T05:49:34.692Z,8.00
2019-05-05T05:53:43.985Z,8.00
2019-05-05T05:57:49.647Z,7.60
2019-05-05T06:02:08.333Z,8.00
2019-05-05T06:06:04.618Z,7.80
2019-05-05T06:10:23.710Z,7.90
2019-05-05T06:14:18.896Z,8.10
2019-05-05T06:18:25.708Z,7.70
2019-05-05T06:22:31.655Z,7.90
2019-05-05T06:26:38.529Z,7.70
2019-05-05T06:30:44.540Z,7.80
2019-05-05T06:34:51.190Z,7.80
2019-05-05T06:38:58.471Z,7.90
2019-05-05T06:43:23.711Z,8.00
2019-05-05T06:47:33.982Z,7.60
2019-05-05T06:51:39.764Z,7.80
2019-05-05T06:55:45.920Z,8.20
2019-05-05T06:59:51.627Z,8.20
2019-05-05T07:03:57.308Z,8.10
2019-05-05T07:08:04.455Z,7.70
2019-05-05T07:12:10.378Z,7.90
2019-05-05T07:16:16.431Z,8.10
2019-05-05T07:20:24.023Z,7.90
2019-05-05T07:24:30.746Z,8.20
2019-05-05T07:28:36.370Z,8.30
2019-05-05T07:32:44.181Z,8.00
2019-05-05T07:36:50.782Z,8.10
2019-05-05T07:40:56.455Z,8.20
2019-05-05T07:45:18.956Z,8.00
2019-05-05T07:49:13.863Z,8.10
2019-05-05T07:53:19.690Z,8.20
2019-05-05T07:57:34.755Z,8.30
2019-05-05T08:01:43.337Z,8.00
2019-05-05T08:05:49.268Z,8.30
2019-05-05T08:09:55.981Z,8.50
2019-05-05T08:14:03.853Z,8.20
2019-05-05T08:18:20.739Z,8.10
2019-05-05T08:22:26.410Z,8.50
2019-05-05T08:26:56.995Z,8.30
2019-05-05T08:31:11.774Z,8.30
2019-05-05T08:35:17.405Z,8.30
2019-05-05T08:39:24.521Z,8.70
2019-05-05T08:43:30.197Z,8.50
2019-05-05T08:47:36.006Z,8.60
2019-05-05T08:51:41.771Z,8.60
2019-05-05T08:55:48.653Z,8.60
2019-05-05T08:59:54.594Z,8.60
2019-05-05T09:04:08.122Z,8.90
2019-05-05T09:08:14.020Z,8.60
2019-05-05T09:12:19.856Z,9.00
2019-05-05T09:16:25.583Z,8.90
2019-05-05T09:20:39.134Z,8.70
2019-05-05T09:25:08.486Z,8.90
2019-05-05T09:29:21.528Z,9.10
2019-05-05T09:33:27.163Z,8.90
2019-05-05T09:37:33.964Z,9.00
2019-05-05T09:41:39.806Z,9.00
2019-05-05T09:45:45.618Z,8.90
2019-05-05T09:49:52.260Z,9.00
2019-05-05T09:54:11.104Z,9.10
2019-05-05T09:58:06.244Z,9.00
2019-05-05T10:02:13.517Z,9.20
2019-05-05T10:06:19.181Z,9.30
2019-05-05T10:10:24.904Z,9.40
2019-05-05T10:14:30.655Z,9.10
2019-05-05T10:18:36.403Z,9.50
2019-05-05T10:22:43.822Z,9.20
2019-05-05T10:26:49.340Z,9.30
2019-05-05T10:30:54.983Z,9.40
2019-05-05T10:35:04.559Z,9.40
2019-05-05T10:39:17.227Z,9.50
2019-05-05T10:43:23.810Z,9.60
2019-05-05T10:47:30.747Z,9.60
2019-05-05T10:51:36.370Z,9.60
2019-05-05T10:55:42.012Z,9.70
2019-05-05T10:59:48.715Z,9.60
2019-05-05T11:03:54.475Z,9.70
2019-05-05T11:08:00.180Z,9.60
2019-05-05T11:12:05.796Z,9.70
2019-05-05T11:16:11.651Z,9.80
2019-05-05T11:20:17.356Z,9.70
2019-05-05T11:24:23.988Z,9.90
2019-05-05T11:28:29.686Z,9.80
2019-05-05T11:32:53.178Z,9.70
2019-05-05T11:37:19.475Z,9.80
2019-05-05T11:41:25.157Z,9.50
2019-05-05T11:45:30.818Z,9.60
2019-05-05T11:49:36.420Z,9.80
2019-05-05T11:53:42.101Z,9.70
2019-05-05T11:57:48.223Z,9.80
2019-05-05T12:01:54.924Z,9.90
2019-05-05T12:06:01.327Z,9.90
2019-05-05T12:10:09.264Z,9.80
2019-05-05T12:14:16.925Z,10.00
2019-05-05T12:18:23.728Z,9.70
2019-05-05T12:22:29.418Z,9.30
2019-05-05T12:26:51.291Z,9.70
2019-05-05T12:30:58.565Z,9.70
2019-05-05T12:35:04.331Z,9.70
2019-05-05T12:39:14.335Z,9.90
2019-05-05T12:43:20.107Z,9.10
2019-05-05T12:47:56.959Z,9.30
2019-05-05T12:52:04.555Z,9.80
2019-05-05T12:56:10.204Z,9.80
2019-05-05T13:00:17.460Z,9.70
2019-05-05T13:04:24.596Z,9.30
2019-05-05T13:08:30.392Z,9.70
2019-05-05T13:12:36.271Z,10.00
2019-05-05T13:16:50.569Z,9.80
2019-05-05T13:21:01.624Z,9.80
2019-05-05T13:25:28.551Z,9.90
2019-05-05T13:29:35.174Z,9.50
2019-05-05T13:33:40.854Z,9.60
2019-05-05T13:37:46.554Z,9.90
2019-05-05T13:41:53.994Z,9.80
2019-05-05T13:46:14.015Z,9.80
2019-05-05T13:50:31.583Z,10.10
2019-05-05T13:54:37.326Z,10.00
2019-05-05T13:58:43.719Z,9.20
2019-05-05T14:02:49.654Z,8.80
2019-05-05T14:06:55.435Z,9.00
2019-05-05T14:11:01.141Z,9.20
2019-05-05T14:15:08.435Z,9.50
2019-05-05T14:19:14.732Z,9.40
2019-05-05T14:23:20.780Z,9.60
2019-05-05T14:27:31.678Z,9.20
2019-05-05T14:31:40.697Z,9.20
2019-05-05T14:36:08.080Z,9.80
2019-05-05T14:40:22.697Z,9.20
2019-05-05T14:44:29.075Z,9.50
2019-05-05T14:48:37.224Z,9.30
2019-05-05T14:52:45.525Z,9.10
2019-05-05T14:56:51.834Z,9.00
2019-05-05T15:01:05.383Z,9.20
2019-05-05T15:05:30.289Z,9.20
2019-05-05T15:09:46.990Z,9.20
2019-05-05T15:13:56.426Z,9.40
2019-05-05T15:18:06.729Z,9.30
2019-05-05T15:22:15.066Z,9.30
2019-05-05T15:26:23.803Z,8.80
2019-05-05T15:30:29.606Z,9.10
2019-05-05T15:34:35.647Z,9.50
2019-05-05T15:38:43.637Z,9.40
2019-05-05T15:42:49.014Z,9.50
2019-05-05T15:46:57.675Z,9.50
2019-05-05T15:51:04.107Z,9.00
2019-05-05T15:55:09.499Z,9.00
2019-05-05T15:59:15.247Z,9.40
2019-05-05T16:03:20.914Z,9.20
2019-05-05T16:07:26.620Z,9.00
2019-05-05T16:11:33.955Z,9.00
2019-05-05T16:16:01.987Z,9.30
2019-05-05T16:20:13.884Z,9.10
2019-05-05T16:24:25.098Z,8.90
2019-05-05T16:28:30.719Z,8.70
2019-05-05T16:32:36.453Z,9.00
2019-05-05T16:36:43.918Z,8.80
2019-05-05T16:40:49.452Z,8.90
2019-05-05T16:44:55.120Z,8.90
2019-05-05T16:49:03.565Z,8.80
2019-05-05T16:53:11.011Z,8.80
2019-05-05T16:57:16.707Z,8.60
2019-05-05T17:01:22.878Z,8.60
2019-05-05T17:05:28.494Z,8.70
2019-05-05T17:09:34.475Z,8.60
2019-05-05T17:14:03.807Z,8.30
2019-05-05T17:18:36.062Z,8.40
2019-05-05T17:22:52.245Z,8.60
2019-05-05T17:26:58.024Z,8.40
2019-05-05T17:31:03.745Z,8.30
2019-05-05T17:35:09.510Z,8.60
2019-05-05T17:39:15.679Z,8.40
2019-05-05T17:43:39.016Z,8.20
2019-05-05T17:48:04.526Z,8.10
2019-05-05T17:52:29.851Z,8.10
2019-05-05T17:56:36.442Z,7.90
2019-05-05T18:00:48.525Z,8.10
2019-05-05T18:04:55.476Z,8.20
2019-05-05T18:09:19.216Z,8.10
2019-05-05T18:13:31.962Z,8.10
2019-05-05T18:17:38.738Z,8.10
2019-05-05T18:21:44.632Z,7.90
2019-05-05T18:25:54.712Z,8.00
2019-05-05T18:30:03.971Z,8.20
2019-05-05T18:34:14.629Z,8.00
2019-05-05T18:38:30.498Z,8.10
2019-05-05T18:42:37.659Z,7.80
2019-05-05T18:46:51.603Z,7.80
2019-05-05T18:50:57.827Z,7.90
2019-05-05T18:55:04.875Z,7.60
2019-05-05T18:59:13.331Z,7.80
2019-05-05T19:03:24.518Z,8.10
2019-05-05T19:07:56.469Z,7.80
2019-05-05T19:12:06.057Z,7.80
2019-05-05T19:16:14.113Z,7.70
2019-05-05T19:20:37.370Z,7.80
2019-05-05T19:24:44.135Z,7.70
2019-05-05T19:28:54.804Z,7.50
2019-05-05T19:33:00.584Z,7.80
2019-05-05T19:37:08.318Z,7.60
2019-05-05T19:41:14.473Z,7.80
2019-05-05T19:45:20.634Z,7.70
2019-05-05T19:49:28.128Z,7.60
2019-05-05T19:53:35.580Z,7.60
2019-05-05T19:57:44.776Z,7.80
2019-05-05T20:01:53.871Z,7.70
2019-05-05T20:05:59.640Z,7.40
2019-05-05T20:10:05.477Z,7.50
2019-05-05T20:14:11.974Z,7.50
2019-05-05T20:18:17.747Z,7.80
2019-05-05T20:22:23.694Z,7.60
2019-05-05T20:26:30.864Z,7.70
2019-05-05T20:30:40.045Z,7.70
2019-05-05T20:34:59.864Z,7.40
2019-05-05T20:39:07.964Z,7.40
2019-05-05T20:43:15.546Z,7.20
2019-05-05T20:47:23.776Z,7.40
2019-05-05T20:51:30.959Z,7.30
2019-05-05T20:55:39.687Z,7.30
2019-05-05T20:59:48.156Z,7.40
2019-05-05T21:03:54.029Z,7.20
2019-05-05T21:07:59.852Z,7.30
2019-05-05T21:12:05.649Z,7.20
2019-05-05T21:16:11.462Z,7.20
2019-05-05T21:20:17.353Z,7.20
2019-05-05T21:24:24.350Z,7.40
2019-05-05T21:28:33.125Z,7.40
2019-05-05T21:32:40.868Z,7.20
2019-05-05T21:36:47.316Z,7.30
2019-05-05T21:40:53.667Z,7.30
2019-05-05T21:44:59.391Z,7.20
2019-05-05T21:49:05.229Z,7.10
2019-05-05T21:53:27.250Z,7.00
2019-05-05T21:57:54.742Z,7.10
2019-05-05T22:02:00.623Z,7.10
2019-05-05T22:06:06.739Z,6.90
2019-05-05T22:10:13.591Z,7.00
2019-05-05T22:14:20.905Z,7.10
2019-05-05T22:18:28.251Z,7.10
2019-05-05T22:22:36.373Z,6.80
2019-05-05T22:26:44.598Z,6.70
2019-05-05T22:30:51.208Z,6.80
2019-05-05T22:34:59.507Z,6.90
2019-05-05T22:39:07.298Z,7.20
2019-05-05T22:43:15.174Z,6.90
2019-05-05T22:47:23.483Z,6.90
2019-05-05T22:51:30.744Z,6.80
2019-05-05T22:55:36.895Z,7.00
2019-05-05T22:59:42.621Z,6.90
2019-05-05T23:04:24.014Z,7.10
2019-05-05T23:08:30.484Z,6.90
2019-05-05T23:12:39.452Z,6.90
2019-05-05T23:16:49.316Z,7.00
2019-05-05T23:21:16.202Z,6.90
2019-05-05T23:25:27.339Z,6.90
2019-05-05T23:29:34.132Z,6.90
2019-05-05T23:33:39.997Z,6.80
2019-05-05T23:37:46.243Z,7.00
2019-05-05T23:41:52.005Z,7.00
2019-05-05T23:45:57.701Z,6.80
2019-05-05T23:50:04.514Z,6.90
2019-05-05T23:54:13.533Z,6.80
2019-05-05T23:58:17.853Z,6.80
