createdAt,value
2018-02-22T00:00:59.016Z,100.0
2018-02-22T00:02:00.668Z,100.0
2018-02-22T00:03:02.309Z,100.0
2018-02-22T00:04:03.965Z,100.0
2018-02-22T00:05:05.617Z,100.0
2018-02-22T00:06:07.263Z,100.0
2018-02-22T00:07:08.932Z,100.0
2018-02-22T00:08:10.611Z,100.0
2018-02-22T00:09:12.284Z,100.0
2018-02-22T00:10:13.931Z,100.0
2018-02-22T00:11:15.582Z,100.0
2018-02-22T00:12:17.237Z,100.0
2018-02-22T00:13:18.884Z,100.0
2018-02-22T00:14:20.537Z,100.0
2018-02-22T00:15:22.207Z,100.0
2018-02-22T00:16:23.860Z,100.0
2018-02-22T00:17:25.503Z,100.0
2018-02-22T00:18:27.164Z,100.0
2018-02-22T00:19:28.810Z,100.0
2018-02-22T00:20:30.474Z,100.0
2018-02-22T00:21:32.126Z,100.0
2018-02-22T00:22:33.788Z,100.0
2018-02-22T00:23:35.436Z,100.0
2018-02-22T00:24:37.079Z,100.0
2018-02-22T00:25:38.730Z,100.0
2018-02-22T00:26:40.386Z,100.0
2018-02-22T00:27:42.030Z,100.0
2018-02-22T00:28:43.688Z,100.0
2018-02-22T00:29:45.349Z,100.0
2018-02-22T00:30:47.006Z,100.0
2018-02-22T00:31:48.670Z,100.0
2018-02-22T00:32:50.317Z,100.0
2018-02-22T00:33:51.968Z,100.0
2018-02-22T00:34:53.615Z,100.0
2018-02-22T00:35:55.280Z,100.0
2018-02-22T00:36:56.937Z,100.0
2018-02-22T00:37:58.598Z,100.0
2018-02-22T00:39:00.243Z,100.0
2018-02-22T00:40:01.890Z,100.0
2018-02-22T00:41:03.539Z,100.0
2018-02-22T00:42:05.200Z,100.0
2018-02-22T00:43:06.848Z,100.0
2018-02-22T00:44:08.508Z,100.0
2018-02-22T00:45:10.161Z,100.0
2018-02-22T00:46:11.807Z,100.0
2018-02-22T00:47:13.504Z,100.0
2018-02-22T00:48:15.151Z,100.0
2018-02-22T00:49:16.802Z,100.0
2018-02-22T00:50:18.462Z,100.0
2018-02-22T00:51:20.110Z,100.0
2018-02-22T00:52:21.770Z,100.0
2018-02-22T00:53:23.421Z,100.0
2018-02-22T00:54:25.071Z,100.0
2018-02-22T00:55:26.711Z,100.0
2018-02-22T00:56:28.360Z,100.0
2018-02-22T00:57:30.014Z,100.0
2018-02-22T00:58:31.672Z,100.0
2018-02-22T00:59:33.326Z,100.0
2018-02-22T01:00:35.008Z,100.0
2018-02-22T01:01:36.636Z,100.0
2018-02-22T01:02:38.299Z,100.0
2018-02-22T01:03:39.948Z,100.0
2018-02-22T01:04:41.616Z,100.0
2018-02-22T01:05:43.265Z,100.0
2018-02-22T01:06:44.922Z,100.0
2018-02-22T01:07:46.568Z,100.0
2018-02-22T01:08:48.223Z,100.0
2018-02-22T01:09:49.882Z,100.0
2018-02-22T01:10:51.546Z,100.0
2018-02-22T01:11:53.199Z,100.0
2018-02-22T01:12:54.877Z,100.0
2018-02-22T01:13:56.531Z,100.0
2018-02-22T01:14:58.189Z,100.0
2018-02-22T01:15:59.837Z,100.0
2018-02-22T01:17:01.488Z,100.0
2018-02-22T01:18:03.134Z,100.0
2018-02-22T01:19:04.792Z,100.0
2018-02-22T01:20:06.430Z,100.0
2018-02-22T01:21:08.085Z,100.0
2018-02-22T01:22:09.737Z,100.0
2018-02-22T01:23:11.389Z,100.0
2018-02-22T01:24:13.045Z,100.0
2018-02-22T01:25:14.692Z,100.0
2018-02-22T01:26:16.349Z,100.0
2018-02-22T01:27:18.007Z,100.0
2018-02-22T01:28:19.657Z,100.0
2018-02-22T01:29:21.300Z,100.0
2018-02-22T01:30:22.944Z,100.0
2018-02-22T01:31:24.587Z,100.0
2018-02-22T01:32:26.243Z,100.0
2018-02-22T01:33:27.895Z,100.0
2018-02-22T01:34:29.548Z,100.0
2018-02-22T01:35:31.217Z,100.0
2018-02-22T01:36:32.871Z,100.0
2018-02-22T01:37:34.532Z,100.0
2018-02-22T01:38:36.167Z,100.0
2018-02-22T01:39:37.828Z,100.0
2018-02-22T01:40:39.480Z,100.0
2018-02-22T01:41:41.130Z,100.0
2018-02-22T01:42:42.785Z,100.0
2018-02-22T01:43:44.432Z,100.0
2018-02-22T01:44:46.078Z,100.0
2018-02-22T01:45:47.817Z,100.0
2018-02-22T01:46:49.472Z,100.0
2018-02-22T01:47:51.122Z,100.0
2018-02-22T01:48:52.767Z,100.0
2018-02-22T01:49:54.418Z,100.0
2018-02-22T01:50:56.071Z,100.0
2018-02-22T01:51:57.713Z,100.0
2018-02-22T01:52:59.362Z,100.0
2018-02-22T01:54:01.025Z,100.0
2018-02-22T01:55:02.669Z,100.0
2018-02-22T01:56:04.334Z,100.0
2018-02-22T01:57:05.999Z,100.0
2018-02-22T01:58:07.653Z,100.0
2018-02-22T01:59:09.317Z,100.0
2018-02-22T02:00:11.022Z,100.0
2018-02-22T02:01:12.699Z,100.0
2018-02-22T02:02:14.357Z,100.0
2018-02-22T02:03:16.002Z,100.0
2018-02-22T02:04:17.669Z,100.0
2018-02-22T02:05:19.312Z,100.0
2018-02-22T02:06:20.976Z,100.0
2018-02-22T02:07:22.637Z,100.0
2018-02-22T02:08:24.293Z,100.0
2018-02-22T02:09:25.947Z,100.0
2018-02-22T02:10:27.604Z,100.0
2018-02-22T02:11:29.261Z,100.0
2018-02-22T02:12:30.923Z,100.0
2018-02-22T02:13:32.568Z,100.0
2018-02-22T02:14:34.226Z,100.0
2018-02-22T02:15:35.891Z,100.0
2018-02-22T02:16:37.544Z,100.0
2018-02-22T02:17:39.201Z,100.0
2018-02-22T02:18:40.864Z,100.0
2018-02-22T02:19:42.517Z,100.0
2018-02-22T02:20:44.346Z,100.0
2018-02-22T02:21:45.965Z,100.0
2018-02-22T02:22:47.622Z,100.0
2018-02-22T02:23:49.271Z,100.0
2018-02-22T02:24:50.914Z,100.0
2018-02-22T02:25:52.565Z,100.0
2018-02-22T02:26:54.228Z,100.0
2018-02-22T02:27:55.870Z,100.0
2018-02-22T02:28:57.516Z,100.0
2018-02-22T02:29:59.172Z,100.0
2018-02-22T02:31:00.817Z,100.0
2018-02-22T02:32:02.467Z,100.0
2018-02-22T02:33:04.115Z,100.0
2018-02-22T02:34:05.766Z,100.0
2018-02-22T02:35:07.422Z,100.0
2018-02-22T02:36:09.073Z,100.0
2018-02-22T02:37:10.716Z,100.0
2018-02-22T02:38:12.369Z,100.0
2018-02-22T02:39:14.011Z,100.0
2018-02-22T02:40:15.661Z,100.0
2018-02-22T02:41:17.306Z,100.0
2018-02-22T02:42:18.961Z,100.0
2018-02-22T02:43:20.615Z,100.0
2018-02-22T02:44:22.278Z,100.0
2018-02-22T02:45:23.911Z,100.0
2018-02-22T02:46:25.568Z,100.0
2018-02-22T02:47:27.241Z,100.0
2018-02-22T02:48:28.891Z,100.0
2018-02-22T02:49:30.539Z,100.0
2018-02-22T02:50:32.186Z,100.0
2018-02-22T02:51:33.836Z,100.0
2018-02-22T02:52:35.481Z,100.0
2018-02-22T02:53:37.134Z,100.0
2018-02-22T02:54:38.792Z,100.0
2018-02-22T03:01:09.916Z,100.0
2018-02-22T07:01:58.909Z,100.0
2018-02-22T07:03:00.551Z,100.0
2018-02-22T07:04:52.392Z,100.0
2018-02-22T07:05:54.068Z,100.0
2018-02-22T07:07:45.942Z,100.0
2018-02-22T07:08:47.602Z,100.0
2018-02-22T07:09:49.254Z,100.0
2018-02-22T07:10:50.916Z,100.0
2018-02-22T07:11:52.578Z,100.0
2018-02-22T07:12:54.227Z,100.0
2018-02-22T07:13:55.905Z,100.0
2018-02-22T07:14:57.546Z,100.0
2018-02-22T07:15:59.207Z,100.0
2018-02-22T07:17:00.858Z,100.0
2018-02-22T07:18:02.513Z,100.0
2018-02-22T07:19:04.711Z,100.0
2018-02-22T07:20:06.374Z,100.0
2018-02-22T07:21:08.250Z,100.0
2018-02-22T07:22:10.368Z,100.0
2018-02-22T07:23:16.789Z,100.0
2018-02-22T07:24:13.630Z,100.0
2018-02-22T07:25:15.285Z,100.0
2018-02-22T07:26:16.964Z,100.0
2018-02-22T07:27:18.619Z,100.0
2018-02-22T07:28:20.276Z,100.0
2018-02-22T07:29:21.931Z,100.0
2018-02-22T07:30:23.587Z,100.0
2018-02-22T07:31:25.248Z,100.0
2018-02-22T07:32:26.902Z,100.0
2018-02-22T07:33:28.559Z,100.0
2018-02-22T07:34:30.237Z,100.0
2018-02-22T07:35:31.890Z,100.0
2018-02-22T07:36:33.547Z,100.0
2018-02-22T07:37:35.197Z,100.0
2018-02-22T07:38:36.852Z,100.0
2018-02-22T07:39:38.498Z,100.0
2018-02-22T07:40:40.159Z,100.0
2018-02-22T07:41:41.812Z,100.0
2018-02-22T07:42:43.464Z,100.0
2018-02-22T07:43:45.114Z,100.0
2018-02-22T07:44:46.772Z,100.0
2018-02-22T07:45:48.427Z,100.0
2018-02-22T07:46:50.081Z,100.0
2018-02-22T07:47:51.791Z,100.0
2018-02-22T07:48:53.460Z,100.0
2018-02-22T07:49:55.126Z,100.0
2018-02-22T07:50:56.779Z,100.0
2018-02-22T07:51:58.458Z,100.0
2018-02-22T07:53:00.116Z,100.0
2018-02-22T07:54:01.771Z,100.0
2018-02-22T07:55:03.442Z,100.0
2018-02-22T07:56:05.104Z,100.0
2018-02-22T07:57:06.770Z,100.0
2018-02-22T07:58:08.430Z,100.0
2018-02-22T07:59:10.104Z,100.0
2018-02-22T08:00:11.805Z,100.0
2018-02-22T08:01:13.436Z,100.0
2018-02-22T08:02:15.098Z,100.0
2018-02-22T08:03:16.751Z,100.0
2018-02-22T08:04:18.416Z,100.0
2018-02-22T08:05:20.083Z,100.0
2018-02-22T08:06:21.736Z,100.0
2018-02-22T08:07:23.420Z,100.0
2018-02-22T08:08:25.077Z,100.0
2018-02-22T08:09:26.725Z,100.0
2018-02-22T08:10:28.392Z,100.0
2018-02-22T08:11:30.052Z,100.0
2018-02-22T08:12:31.711Z,100.0
2018-02-22T08:13:33.363Z,100.0
2018-02-22T08:14:35.020Z,100.0
2018-02-22T08:15:36.673Z,100.0
2018-02-22T08:16:38.342Z,100.0
2018-02-22T08:17:39.992Z,100.0
2018-02-22T08:18:41.649Z,100.0
2018-02-22T08:19:43.362Z,100.0
2018-02-22T08:20:45.017Z,100.0
2018-02-22T08:21:46.667Z,100.0
2018-02-22T08:22:48.337Z,100.0
2018-02-22T08:23:50.005Z,100.0
2018-02-22T08:24:51.666Z,100.0
2018-02-22T08:25:53.318Z,100.0
2018-02-22T08:26:55.001Z,100.0
2018-02-22T08:27:56.692Z,100.0
2018-02-22T08:28:58.351Z,100.0
2018-02-22T08:30:00.017Z,100.0
2018-02-22T08:31:01.680Z,100.0
2018-02-22T08:32:03.343Z,100.0
2018-02-22T08:33:04.994Z,100.0
2018-02-22T08:34:06.693Z,100.0
2018-02-22T08:35:08.366Z,100.0
2018-02-22T08:36:10.022Z,100.0
2018-02-22T08:37:11.684Z,100.0
2018-02-22T08:38:13.347Z,100.0
2018-02-22T08:39:15.097Z,100.0
2018-02-22T08:40:16.699Z,100.0
2018-02-22T08:41:18.373Z,100.0
2018-02-22T08:42:20.118Z,99.3
2018-02-22T08:43:21.777Z,98.0
2018-02-22T08:44:23.445Z,97.4
2018-02-22T08:45:25.115Z,96.0
2018-02-22T08:46:26.775Z,95.5
2018-02-22T08:47:28.439Z,96.6
2018-02-22T08:48:30.108Z,99.3
2018-02-22T08:49:31.765Z,98.2
2018-02-22T08:50:33.450Z,97.4
2018-02-22T08:51:35.091Z,95.7
2018-02-22T08:52:36.782Z,95.5
2018-02-22T08:53:38.450Z,96.3
2018-02-22T08:54:40.118Z,96.3
2018-02-22T08:55:41.773Z,96.0
2018-02-22T08:56:43.439Z,95.5
2018-02-22T08:57:45.098Z,97.6
2018-02-22T08:58:46.785Z,94.9
2018-02-22T08:59:48.425Z,92.9
2018-02-22T09:00:50.086Z,93.9
2018-02-22T09:01:51.736Z,91.9
2018-02-22T09:02:53.421Z,92.5
2018-02-22T09:03:55.103Z,94.1
2018-02-22T09:04:56.766Z,95.6
2018-02-22T09:05:58.423Z,97.3
2018-02-22T09:07:00.096Z,98.3
2018-02-22T09:08:01.763Z,98.2
2018-02-22T09:09:03.423Z,96.2
2018-02-22T09:10:05.086Z,95.6
2018-02-22T09:11:06.757Z,95.6
2018-02-22T09:12:08.414Z,94.2
2018-02-22T09:13:10.086Z,92.9
2018-02-22T09:14:11.737Z,94.4
2018-02-22T09:15:13.398Z,93.0
2018-02-22T09:16:15.070Z,92.1
2018-02-22T09:17:16.786Z,93.9
2018-02-22T09:18:18.438Z,93.5
2018-02-22T09:19:20.095Z,89.2
2018-02-22T09:20:21.753Z,88.4
2018-02-22T09:21:23.422Z,89.7
2018-02-22T09:22:25.091Z,89.9
2018-02-22T09:23:26.778Z,90.0
2018-02-22T09:24:28.433Z,89.7
2018-02-22T09:25:30.097Z,88.6
2018-02-22T09:26:31.768Z,88.8
2018-02-22T09:27:33.436Z,89.3
2018-02-22T09:28:35.132Z,91.9
2018-02-22T09:29:36.794Z,93.3
2018-02-22T09:30:38.469Z,94.5
2018-02-22T09:31:40.179Z,93.8
2018-02-22T09:32:41.835Z,94.4
2018-02-22T09:33:43.495Z,93.7
2018-02-22T09:34:45.162Z,92.6
2018-02-22T09:35:46.835Z,92.8
2018-02-22T09:36:48.522Z,94.1
2018-02-22T09:37:50.188Z,93.3
2018-02-22T09:38:51.861Z,93.0
2018-02-22T09:39:53.536Z,94.1
2018-02-22T09:40:55.234Z,95.5
2018-02-22T09:41:56.899Z,96.8
2018-02-22T09:42:58.561Z,97.1
2018-02-22T09:44:00.236Z,96.4
2018-02-22T09:45:01.920Z,95.6
2018-02-22T09:46:03.580Z,96.4
2018-02-22T09:47:05.240Z,97.0
2018-02-22T09:48:06.892Z,98.2
2018-02-22T09:49:08.559Z,97.5
2018-02-22T09:50:10.250Z,97.9
2018-02-22T09:51:11.968Z,97.0
2018-02-22T09:52:13.617Z,99.0
2018-02-22T09:53:15.276Z,98.1
2018-02-22T09:54:16.934Z,97.4
2018-02-22T09:55:18.581Z,97.3
2018-02-22T09:56:20.257Z,97.7
2018-02-22T09:57:21.905Z,97.9
2018-02-22T09:58:23.568Z,98.0
2018-02-22T09:59:25.235Z,96.9
2018-02-22T10:00:26.963Z,96.6
2018-02-22T10:01:28.633Z,95.9
2018-02-22T10:02:30.323Z,95.6
2018-02-22T10:03:31.987Z,95.0
2018-02-22T10:04:33.673Z,95.6
2018-02-22T10:05:35.325Z,95.6
2018-02-22T10:06:36.986Z,94.5
2018-02-22T10:07:38.653Z,94.8
2018-02-22T10:08:40.334Z,91.7
2018-02-22T10:09:41.974Z,88.5
2018-02-22T10:10:43.683Z,90.3
2018-02-22T10:11:45.342Z,88.5
2018-02-22T10:12:47.021Z,88.6
2018-02-22T10:13:48.678Z,89.6
2018-02-22T10:14:50.371Z,89.1
2018-02-22T10:15:52.036Z,88.7
2018-02-22T10:16:53.696Z,86.6
2018-02-22T10:17:55.352Z,83.0
2018-02-22T10:18:57.035Z,82.0
2018-02-22T10:19:58.697Z,79.9
2018-02-22T10:21:00.393Z,77.6
2018-02-22T10:22:02.079Z,77.1
2018-02-22T10:23:03.748Z,77.2
2018-02-22T10:24:05.411Z,79.4
2018-02-22T10:25:07.080Z,79.3
2018-02-22T10:26:08.745Z,79.0
2018-02-22T10:27:10.407Z,77.5
2018-02-22T10:28:12.088Z,78.0
2018-02-22T10:29:13.756Z,77.7
2018-02-22T10:30:15.418Z,77.8
2018-02-22T10:31:17.075Z,80.7
2018-02-22T10:32:18.785Z,81.6
2018-02-22T10:33:20.452Z,81.2
2018-02-22T10:34:22.114Z,80.8
2018-02-22T10:35:23.778Z,79.6
2018-02-22T10:36:25.447Z,78.1
2018-02-22T10:37:27.105Z,80.3
2018-02-22T10:38:28.800Z,81.5
2018-02-22T10:39:30.462Z,82.3
2018-02-22T10:40:32.122Z,84.0
2018-02-22T10:41:33.804Z,86.3
2018-02-22T10:42:35.471Z,88.6
2018-02-22T10:43:37.139Z,89.0
2018-02-22T10:44:38.796Z,89.0
2018-02-22T10:45:40.469Z,87.1
2018-02-22T10:46:42.138Z,84.4
2018-02-22T10:47:43.804Z,82.4
2018-02-22T10:48:45.479Z,82.8
2018-02-22T10:49:47.140Z,83.9
2018-02-22T10:50:48.799Z,84.5
2018-02-22T10:51:50.479Z,84.7
2018-02-22T10:52:52.114Z,85.1
2018-02-22T10:53:53.774Z,86.4
2018-02-22T10:54:55.436Z,86.5
2018-02-22T11:01:33.421Z,85.4
2018-02-22T11:02:35.094Z,84.9
2018-02-22T11:04:26.998Z,84.4
2018-02-22T11:05:28.656Z,84.0
2018-02-22T11:07:20.545Z,84.3
2018-02-22T11:08:22.216Z,86.1
2018-02-22T11:09:23.901Z,88.8
2018-02-22T11:10:25.527Z,88.3
2018-02-22T11:11:27.177Z,88.4
2018-02-22T11:12:28.862Z,89.4
2018-02-22T11:13:30.518Z,88.8
2018-02-22T11:14:32.183Z,88.8
2018-02-22T11:15:33.840Z,88.5
2018-02-22T11:16:35.496Z,88.6
2018-02-22T11:17:37.156Z,88.6
2018-02-22T11:18:38.820Z,89.1
2018-02-22T11:19:40.487Z,88.9
2018-02-22T11:20:42.150Z,88.5
2018-02-22T11:21:43.802Z,88.8
2018-02-22T11:22:45.461Z,89.0
2018-02-22T11:23:47.116Z,88.5
2018-02-22T11:24:48.774Z,88.5
2018-02-22T11:25:50.433Z,88.6
2018-02-22T11:26:52.092Z,88.6
2018-02-22T11:27:53.754Z,87.9
2018-02-22T11:28:55.403Z,87.0
2018-02-22T11:29:57.056Z,87.0
2018-02-22T11:30:58.715Z,85.3
2018-02-22T11:32:00.369Z,84.7
2018-02-22T11:33:02.033Z,83.8
2018-02-22T11:34:03.694Z,81.7
2018-02-22T11:35:05.362Z,79.4
2018-02-22T11:36:07.032Z,77.6
2018-02-22T11:37:08.743Z,77.6
2018-02-22T11:38:10.451Z,78.6
2018-02-22T11:39:12.110Z,78.2
2018-02-22T11:40:13.766Z,76.4
2018-02-22T11:41:15.426Z,77.6
2018-02-22T11:42:17.086Z,77.2
2018-02-22T11:43:18.751Z,75.5
2018-02-22T11:44:20.413Z,74.8
2018-02-22T11:45:22.075Z,76.7
2018-02-22T11:46:23.916Z,76.7
2018-02-22T11:47:25.590Z,76.6
2018-02-22T11:48:27.404Z,77.2
2018-02-22T11:49:29.073Z,77.1
2018-02-22T11:50:30.738Z,77.6
2018-02-22T11:51:32.405Z,78.3
2018-02-22T11:52:34.072Z,78.2
2018-02-22T11:53:35.728Z,80.9
2018-02-22T11:54:37.392Z,82.4
2018-02-22T11:55:39.065Z,82.9
2018-02-22T11:56:40.722Z,83.3
2018-02-22T11:57:42.374Z,82.2
2018-02-22T11:58:44.063Z,82.7
2018-02-22T11:59:45.721Z,82.8
2018-02-22T12:00:47.406Z,83.3
2018-02-22T12:01:49.059Z,83.7
2018-02-22T12:02:50.727Z,84.7
2018-02-22T12:03:52.386Z,83.8
2018-02-22T12:04:54.048Z,84.4
2018-02-22T12:05:55.702Z,84.3
2018-02-22T12:06:57.365Z,84.8
2018-02-22T12:07:59.040Z,83.5
2018-02-22T12:09:00.782Z,83.8
2018-02-22T12:10:02.455Z,84.4
2018-02-22T12:11:04.125Z,84.4
2018-02-22T12:12:05.787Z,83.3
2018-02-22T12:13:07.462Z,83.9
2018-02-22T12:14:09.188Z,84.0
2018-02-22T12:15:10.855Z,84.2
2018-02-22T12:16:12.517Z,82.9
2018-02-22T12:17:14.173Z,81.6
2018-02-22T12:18:15.874Z,81.2
2018-02-22T12:19:17.535Z,82.4
2018-02-22T12:20:19.197Z,82.3
2018-02-22T12:21:20.859Z,81.7
2018-02-22T12:22:22.574Z,81.6
2018-02-22T12:23:24.241Z,82.3
2018-02-22T12:24:25.892Z,81.4
2018-02-22T12:25:27.578Z,82.0
2018-02-22T12:26:29.337Z,79.7
2018-02-22T12:27:30.990Z,77.7
2018-02-22T12:28:32.654Z,77.2
2018-02-22T12:29:34.318Z,79.4
2018-02-22T12:30:35.982Z,80.5
2018-02-22T12:31:37.642Z,81.1
2018-02-22T12:32:39.309Z,81.8
2018-02-22T12:33:41.008Z,81.3
2018-02-22T12:34:42.680Z,80.1
2018-02-22T12:35:44.336Z,78.7
2018-02-22T12:36:45.993Z,80.7
2018-02-22T12:37:47.702Z,81.5
2018-02-22T12:38:49.376Z,82.4
2018-02-22T12:39:51.049Z,82.3
2018-02-22T12:40:52.716Z,82.3
2018-02-22T12:41:54.375Z,83.7
2018-02-22T12:42:56.041Z,85.9
2018-02-22T12:43:57.703Z,86.0
2018-02-22T12:44:59.370Z,85.8
2018-02-22T12:46:01.029Z,85.4
2018-02-22T12:47:02.832Z,86.1
2018-02-22T12:48:04.490Z,87.3
2018-02-22T12:49:06.151Z,87.1
2018-02-22T12:50:07.818Z,85.9
2018-02-22T12:51:09.479Z,85.9
2018-02-22T12:52:11.145Z,84.7
2018-02-22T12:53:12.805Z,84.2
2018-02-22T12:54:14.463Z,82.9
2018-02-22T12:55:16.119Z,80.9
2018-02-22T12:56:17.795Z,78.6
2018-02-22T12:57:19.445Z,78.6
2018-02-22T12:58:21.117Z,78.7
2018-02-22T12:59:22.791Z,79.7
2018-02-22T13:00:24.451Z,78.2
2018-02-22T13:01:26.181Z,79.3
2018-02-22T13:02:27.850Z,80.6
2018-02-22T13:03:29.508Z,81.9
2018-02-22T13:04:31.178Z,83.3
2018-02-22T13:05:32.826Z,84.8
2018-02-22T13:06:34.492Z,85.4
2018-02-22T13:07:36.157Z,86.1
2018-02-22T13:08:37.824Z,85.3
2018-02-22T13:09:39.493Z,85.8
2018-02-22T13:10:41.145Z,86.1
2018-02-22T13:11:42.913Z,86.7
2018-02-22T13:12:44.595Z,87.6
2018-02-22T13:13:46.253Z,87.9
2018-02-22T13:14:47.935Z,88.0
2018-02-22T13:15:49.823Z,87.5
2018-02-22T13:16:51.463Z,87.5
2018-02-22T13:17:53.150Z,86.3
2018-02-22T13:18:54.815Z,86.1
2018-02-22T13:19:56.496Z,85.9
2018-02-22T13:20:58.148Z,85.7
2018-02-22T13:21:59.878Z,84.9
2018-02-22T13:23:01.568Z,83.5
2018-02-22T13:24:03.394Z,82.1
2018-02-22T13:25:05.073Z,81.7
2018-02-22T13:26:06.736Z,81.9
2018-02-22T13:27:08.583Z,82.3
2018-02-22T13:28:10.024Z,82.3
2018-02-22T13:29:11.683Z,82.1
2018-02-22T13:30:13.355Z,82.4
2018-02-22T13:31:15.033Z,82.0
2018-02-22T13:32:16.688Z,81.0
2018-02-22T13:33:18.341Z,80.9
2018-02-22T13:34:20.001Z,79.2
2018-02-22T13:35:21.662Z,78.6
2018-02-22T13:36:23.318Z,79.2
2018-02-22T13:37:24.989Z,79.9
2018-02-22T13:38:26.656Z,80.6
2018-02-22T13:39:28.313Z,78.4
2018-02-22T13:40:29.981Z,77.4
2018-02-22T13:41:31.673Z,76.9
2018-02-22T13:42:33.350Z,77.4
2018-02-22T13:43:35.013Z,77.0
2018-02-22T13:44:36.679Z,77.8
2018-02-22T13:45:38.341Z,77.6
2018-02-22T13:46:40.085Z,76.6
2018-02-22T13:47:41.775Z,75.5
2018-02-22T13:48:43.432Z,75.4
2018-02-22T13:49:45.670Z,77.3
2018-02-22T13:50:47.323Z,76.1
2018-02-22T13:51:48.993Z,77.3
2018-02-22T13:52:50.642Z,77.0
2018-02-22T13:53:52.313Z,76.3
2018-02-22T13:54:53.982Z,77.0
2018-02-22T13:55:55.763Z,76.9
2018-02-22T13:56:57.455Z,77.3
2018-02-22T13:57:59.099Z,78.1
2018-02-22T13:59:00.793Z,80.5
2018-02-22T14:00:02.473Z,80.8
2018-02-22T14:01:04.126Z,81.1
2018-02-22T14:02:05.795Z,81.6
2018-02-22T14:03:07.460Z,81.6
2018-02-22T14:04:09.132Z,81.1
2018-02-22T14:05:10.796Z,80.7
2018-02-22T14:06:12.460Z,80.5
2018-02-22T14:07:14.121Z,80.8
2018-02-22T14:08:15.798Z,81.5
2018-02-22T14:09:17.496Z,81.6
2018-02-22T14:10:19.192Z,81.3
2018-02-22T14:11:20.850Z,81.6
2018-02-22T14:12:22.525Z,82.3
2018-02-22T14:13:24.188Z,82.4
2018-02-22T14:14:25.861Z,82.3
2018-02-22T14:15:27.520Z,83.2
2018-02-22T14:16:29.167Z,83.2
2018-02-22T14:17:30.838Z,83.0
2018-02-22T14:18:32.564Z,83.7
2018-02-22T14:19:34.270Z,83.0
2018-02-22T14:20:35.922Z,81.8
2018-02-22T14:21:37.607Z,82.5
2018-02-22T14:22:39.271Z,82.9
2018-02-22T14:23:40.936Z,82.4
2018-02-22T14:24:42.627Z,82.8
2018-02-22T14:25:44.323Z,83.1
2018-02-22T14:26:45.983Z,83.0
2018-02-22T14:27:47.682Z,83.5
2018-02-22T14:28:49.338Z,83.7
2018-02-22T14:29:50.998Z,84.2
2018-02-22T14:30:52.653Z,84.0
2018-02-22T14:31:54.315Z,84.0
2018-02-22T14:32:55.976Z,83.9
2018-02-22T14:33:57.730Z,83.4
2018-02-22T14:34:59.382Z,83.8
2018-02-22T14:36:01.060Z,84.2
2018-02-22T14:37:02.725Z,83.9
2018-02-22T14:38:04.398Z,83.3
2018-02-22T14:39:06.077Z,83.9
2018-02-22T14:40:07.724Z,83.8
2018-02-22T14:41:09.392Z,83.8
2018-02-22T14:42:11.055Z,83.8
2018-02-22T14:43:12.742Z,84.5
2018-02-22T14:44:14.388Z,84.5
2018-02-22T14:45:16.050Z,84.4
2018-02-22T14:46:17.703Z,84.8
2018-02-22T14:47:19.374Z,84.4
2018-02-22T14:48:21.034Z,84.6
2018-02-22T14:49:22.698Z,84.2
2018-02-22T14:50:24.367Z,84.4
2018-02-22T14:51:26.006Z,84.9
2018-02-22T14:52:27.664Z,85.0
2018-02-22T14:53:29.344Z,84.7
2018-02-22T14:54:31.032Z,84.4
2018-02-22T15:01:06.049Z,85.0
2018-02-22T15:02:07.703Z,84.2
2018-02-22T15:03:09.503Z,83.8
2018-02-22T15:04:11.123Z,84.3
2018-02-22T15:05:12.850Z,84.2
2018-02-22T15:06:14.550Z,84.3
2018-02-22T15:07:16.213Z,84.7
2018-02-22T15:08:17.871Z,85.4
2018-02-22T15:09:19.517Z,84.5
2018-02-22T15:10:21.169Z,85.3
2018-02-22T15:11:22.830Z,85.1
2018-02-22T15:12:24.498Z,85.1
2018-02-22T15:13:26.145Z,84.7
2018-02-22T15:14:27.852Z,85.9
2018-02-22T15:15:29.486Z,85.5
2018-02-22T15:16:31.138Z,85.4
2018-02-22T15:17:32.795Z,85.6
2018-02-22T15:18:34.476Z,85.5
2018-02-22T15:19:36.115Z,85.9
2018-02-22T15:20:37.778Z,86.2
2018-02-22T15:21:39.496Z,86.7
2018-02-22T15:22:41.152Z,86.6
2018-02-22T15:23:42.810Z,87.3
2018-02-22T15:24:44.467Z,86.4
2018-02-22T15:25:46.122Z,86.5
2018-02-22T15:26:47.779Z,85.9
2018-02-22T15:27:49.439Z,85.7
2018-02-22T15:28:51.089Z,85.8
2018-02-22T15:29:52.745Z,84.1
2018-02-22T15:30:54.389Z,84.0
2018-02-22T15:31:56.055Z,84.4
2018-02-22T15:32:57.704Z,82.8
2018-02-22T15:33:59.359Z,82.9
2018-02-22T15:35:01.012Z,82.5
2018-02-22T15:36:02.666Z,83.0
2018-02-22T15:37:04.364Z,83.4
2018-02-22T15:38:05.989Z,84.2
2018-02-22T15:39:07.637Z,84.2
2018-02-22T15:40:09.298Z,84.9
2018-02-22T15:41:10.951Z,84.5
2018-02-22T15:42:12.591Z,84.8
2018-02-22T15:43:14.279Z,84.7
2018-02-22T15:44:15.928Z,85.4
2018-02-22T15:45:17.576Z,86.3
2018-02-22T15:46:19.242Z,86.4
2018-02-22T15:47:20.904Z,86.5
2018-02-22T15:48:22.839Z,86.5
2018-02-22T15:49:24.491Z,87.0
2018-02-22T15:50:26.164Z,87.3
2018-02-22T15:51:27.816Z,87.8
2018-02-22T15:52:29.470Z,88.4
2018-02-22T15:53:31.109Z,88.1
2018-02-22T15:54:32.798Z,88.0
2018-02-22T15:55:34.448Z,87.8
2018-02-22T15:56:36.118Z,87.2
2018-02-22T15:57:37.791Z,87.5
2018-02-22T15:58:39.443Z,87.2
2018-02-22T15:59:41.089Z,87.7
2018-02-22T16:00:42.766Z,87.6
2018-02-22T16:01:44.433Z,88.1
2018-02-22T16:02:46.087Z,88.7
2018-02-22T16:03:47.745Z,88.6
2018-02-22T16:04:49.423Z,89.1
2018-02-22T16:05:51.080Z,89.0
2018-02-22T16:06:52.739Z,89.1
2018-02-22T16:07:54.398Z,88.6
2018-02-22T16:08:56.055Z,88.5
2018-02-22T16:09:57.741Z,89.1
2018-02-22T16:10:59.405Z,89.6
2018-02-22T16:12:01.064Z,89.5
2018-02-22T16:13:02.728Z,90.3
2018-02-22T16:14:04.375Z,90.8
2018-02-22T16:15:06.038Z,91.3
2018-02-22T16:16:07.699Z,90.7
2018-02-22T16:17:09.348Z,91.3
2018-02-22T16:18:11.043Z,91.1
2018-02-22T16:19:12.717Z,91.4
2018-02-22T16:20:14.371Z,91.4
2018-02-22T16:21:16.047Z,91.1
2018-02-22T16:22:17.710Z,91.4
2018-02-22T16:23:19.354Z,91.4
2018-02-22T16:24:21.022Z,90.8
2018-02-22T16:25:22.678Z,91.2
2018-02-22T16:26:24.344Z,90.5
2018-02-22T16:27:26.073Z,90.6
2018-02-22T16:28:27.673Z,90.3
2018-02-22T16:29:29.326Z,90.6
2018-02-22T16:30:30.998Z,90.6
2018-02-22T16:31:32.700Z,90.8
2018-02-22T16:32:34.352Z,90.9
2018-02-22T16:33:36.020Z,91.0
2018-02-22T16:34:37.685Z,91.6
2018-02-22T16:35:39.370Z,92.0
2018-02-22T16:36:41.025Z,91.9
2018-02-22T16:37:42.679Z,92.3
2018-02-22T16:38:44.333Z,92.4
2018-02-22T16:39:45.995Z,92.6
2018-02-22T16:40:48.698Z,92.8
2018-02-22T16:41:50.330Z,93.5
2018-02-22T16:42:51.990Z,93.5
2018-02-22T16:43:53.684Z,93.4
2018-02-22T16:44:56.226Z,93.7
2018-02-22T16:45:57.893Z,93.7
2018-02-22T16:46:59.555Z,93.7
2018-02-22T16:48:01.206Z,94.2
2018-02-22T16:49:02.863Z,93.6
2018-02-22T16:50:04.561Z,93.6
2018-02-22T16:51:06.218Z,93.1
2018-02-22T16:52:07.880Z,93.1
2018-02-22T16:53:09.540Z,92.5
2018-02-22T16:54:11.237Z,92.9
2018-02-22T16:55:12.904Z,93.4
2018-02-22T16:56:14.551Z,93.6
2018-02-22T16:57:16.203Z,94.2
2018-02-22T16:58:17.865Z,93.5
2018-02-22T16:59:19.518Z,93.8
2018-02-22T17:00:21.165Z,94.0
2018-02-22T17:01:22.806Z,94.3
2018-02-22T17:02:24.477Z,94.3
2018-02-22T17:03:26.149Z,94.5
2018-02-22T17:04:27.791Z,94.0
2018-02-22T17:05:29.435Z,94.4
2018-02-22T17:06:31.081Z,93.7
2018-02-22T17:07:32.770Z,93.6
2018-02-22T17:08:34.521Z,94.1
2018-02-22T17:09:36.184Z,94.2
2018-02-22T17:10:37.840Z,93.9
2018-02-22T17:11:39.519Z,94.2
2018-02-22T17:12:41.180Z,94.3
2018-02-22T17:13:42.835Z,94.6
2018-02-22T17:14:44.491Z,94.7
2018-02-22T17:15:46.142Z,95.2
2018-02-22T17:16:48.098Z,95.1
2018-02-22T17:17:50.285Z,94.9
2018-02-22T17:18:51.934Z,94.6
2018-02-22T17:19:53.585Z,94.3
2018-02-22T17:20:55.241Z,94.4
2018-02-22T17:21:56.901Z,94.9
2018-02-22T17:22:58.571Z,94.6
2018-02-22T17:24:00.233Z,94.4
2018-02-22T17:25:01.901Z,94.6
2018-02-22T17:26:03.549Z,94.7
2018-02-22T17:27:05.201Z,95.2
2018-02-22T17:28:06.949Z,96.9
2018-02-22T17:29:08.646Z,96.5
2018-02-22T17:30:10.301Z,96.0
2018-02-22T17:31:12.005Z,95.9
2018-02-22T17:32:13.700Z,95.9
2018-02-22T17:33:15.351Z,94.7
2018-02-22T17:34:17.183Z,95.5
2018-02-22T17:35:18.852Z,96.0
2018-02-22T17:36:20.557Z,95.7
2018-02-22T17:37:22.209Z,95.7
2018-02-22T17:38:23.870Z,95.9
2018-02-22T17:39:25.542Z,96.7
2018-02-22T17:40:27.197Z,96.8
2018-02-22T17:41:28.857Z,95.7
2018-02-22T17:42:30.510Z,96.2
2018-02-22T17:43:32.206Z,96.1
2018-02-22T17:44:33.802Z,96.5
2018-02-22T17:45:35.465Z,96.8
2018-02-22T17:46:37.168Z,96.7
2018-02-22T17:47:38.829Z,97.1
2018-02-22T17:48:40.517Z,98.0
2018-02-22T17:49:42.154Z,96.7
2018-02-22T17:50:43.810Z,97.8
2018-02-22T17:51:45.548Z,97.1