createdAt,value
2019-04-06T00:00:12.595Z,86.40
2019-04-06T00:02:41.311Z,86.60
2019-04-06T00:05:11.423Z,86.50
2019-04-06T00:07:40.009Z,86.40
2019-04-06T00:10:09.426Z,86.80
2019-04-06T00:12:38.140Z,86.70
2019-04-06T00:15:07.549Z,86.80
2019-04-06T00:17:36.164Z,86.90
2019-04-06T00:20:06.394Z,87.20
2019-04-06T00:22:35.247Z,88.00
2019-04-06T00:25:05.189Z,87.10
2019-04-06T00:27:33.939Z,86.70
2019-04-06T00:30:02.641Z,86.60
2019-04-06T00:32:35.679Z,86.30
2019-04-06T00:35:05.050Z,86.20
2019-04-06T00:37:33.588Z,86.40
2019-04-06T00:40:02.216Z,86.20
2019-04-06T00:42:30.823Z,86.10
2019-04-06T00:44:59.459Z,86.10
2019-04-06T00:47:27.979Z,86.20
2019-04-06T00:49:56.760Z,86.20
2019-04-06T00:52:25.426Z,86.10
2019-04-06T00:54:54.052Z,86.00
2019-04-06T00:57:22.613Z,86.10
2019-04-06T00:59:51.140Z,86.10
2019-04-06T01:02:19.773Z,86.20
2019-04-06T01:04:48.647Z,85.90
2019-04-06T01:07:17.207Z,86.20
2019-04-06T01:09:46.093Z,86.40
2019-04-06T01:12:14.731Z,86.50
2019-04-06T01:14:43.288Z,86.60
2019-04-06T01:17:11.853Z,86.40
2019-04-06T01:19:40.568Z,86.40
2019-04-06T01:22:09.252Z,87.30
2019-04-06T01:24:37.846Z,86.90
2019-04-06T01:27:06.574Z,86.90
2019-04-06T01:29:35.063Z,87.40
2019-04-06T01:32:03.646Z,86.60
2019-04-06T01:34:32.211Z,86.50
2019-04-06T01:37:01.125Z,86.40
2019-04-06T01:39:29.613Z,86.90
2019-04-06T01:41:58.288Z,86.60
2019-04-06T01:44:26.812Z,86.60
2019-04-06T01:46:55.487Z,86.40
2019-04-06T01:49:24.091Z,86.30
2019-04-06T01:51:52.642Z,86.20
2019-04-06T01:54:21.162Z,86.50
2019-04-06T01:56:49.774Z,87.50
2019-04-06T01:59:18.258Z,86.80
2019-04-06T02:02:04.755Z,86.40
2019-04-06T02:04:33.399Z,86.90
2019-04-06T02:07:02.019Z,87.70
2019-04-06T02:09:30.781Z,87.90
2019-04-06T02:11:59.415Z,87.50
2019-04-06T02:14:28.095Z,87.30
2019-04-06T02:16:56.701Z,87.30
2019-04-06T02:19:25.389Z,87.30
2019-04-06T02:21:54.097Z,87.10
2019-04-06T02:24:22.716Z,87.10
2019-04-06T02:26:51.475Z,87.20
2019-04-06T02:29:19.969Z,87.30
2019-04-06T02:31:56.305Z,87.50
2019-04-06T02:34:28.991Z,87.30
2019-04-06T02:37:13.956Z,87.60
2019-04-06T02:39:50.243Z,87.70
2019-04-06T02:42:20.475Z,87.50
2019-04-06T02:44:49.239Z,87.60
2019-04-06T02:47:17.989Z,87.40
2019-04-06T02:49:46.711Z,87.30
2019-04-06T02:52:15.343Z,87.20
2019-04-06T02:54:44.059Z,87.20
2019-04-06T02:57:12.745Z,87.20
2019-04-06T02:59:41.374Z,87.10
2019-04-06T03:02:09.942Z,87.20
2019-04-06T03:04:38.777Z,87.30
2019-04-06T03:07:07.748Z,87.60
2019-04-06T03:09:37.892Z,88.10
2019-04-06T03:12:06.527Z,87.90
2019-04-06T03:14:35.190Z,87.10
2019-04-06T03:17:03.897Z,86.70
2019-04-06T03:19:32.666Z,86.80
2019-04-06T03:22:01.185Z,86.90
2019-04-06T03:24:29.820Z,86.30
2019-04-06T03:27:01.988Z,86.40
2019-04-06T03:29:28.934Z,86.60
2019-04-06T03:31:57.654Z,86.50
2019-04-06T03:34:26.208Z,86.60
2019-04-06T03:36:55.089Z,86.70
2019-04-06T03:39:23.697Z,86.90
2019-04-06T03:41:52.317Z,86.80
2019-04-06T03:44:21.066Z,86.70
2019-04-06T03:46:49.557Z,86.50
2019-04-06T03:49:18.115Z,86.90
2019-04-06T03:51:46.625Z,87.00
2019-04-06T03:54:15.281Z,86.80
2019-04-06T03:56:44.013Z,87.10
2019-04-06T03:59:12.657Z,87.00
2019-04-06T04:01:41.268Z,87.00
2019-04-06T04:04:09.854Z,86.80
2019-04-06T04:06:38.418Z,87.00
2019-04-06T04:09:07.110Z,86.80
2019-04-06T04:11:35.763Z,86.40
2019-04-06T04:14:06.197Z,86.10
2019-04-06T04:16:34.787Z,87.10
2019-04-06T04:19:03.552Z,86.10
2019-04-06T04:21:32.179Z,86.40
2019-04-06T04:24:00.739Z,86.40
2019-04-06T04:26:29.383Z,86.30
2019-04-06T04:28:58.026Z,86.20
2019-04-06T04:31:26.585Z,86.10
2019-04-06T04:33:55.165Z,86.10
2019-04-06T04:36:23.722Z,86.20
2019-04-06T04:38:52.486Z,86.40
2019-04-06T04:41:21.202Z,86.60
2019-04-06T04:43:49.861Z,86.50
2019-04-06T04:46:18.379Z,86.70
2019-04-06T04:48:46.852Z,86.80
2019-04-06T04:51:15.485Z,86.80
2019-04-06T04:53:44.067Z,87.60
2019-04-06T04:56:12.559Z,87.40
2019-04-06T04:58:41.216Z,86.00
2019-04-06T05:01:09.838Z,85.70
2019-04-06T05:03:38.427Z,86.10
2019-04-06T05:06:07.019Z,85.60
2019-04-06T05:08:35.642Z,86.00
2019-04-06T05:11:05.730Z,86.40
2019-04-06T05:13:34.782Z,86.20
2019-04-06T05:16:10.995Z,86.50
2019-04-06T05:18:40.590Z,86.80
2019-04-06T05:21:09.212Z,86.90
2019-04-06T05:23:37.715Z,87.00
2019-04-06T05:26:06.809Z,86.50
2019-04-06T05:28:35.464Z,86.20
2019-04-06T05:31:04.092Z,86.00
2019-04-06T05:33:32.573Z,85.90
2019-04-06T05:36:01.288Z,85.50
2019-04-06T05:38:29.843Z,85.60
2019-04-06T05:40:58.657Z,85.60
2019-04-06T05:43:27.185Z,85.30
2019-04-06T05:45:55.734Z,85.20
2019-04-06T05:48:24.352Z,84.70
2019-04-06T05:50:52.902Z,84.50
2019-04-06T05:53:21.492Z,84.40
2019-04-06T05:55:50.251Z,84.30
2019-04-06T05:58:18.797Z,84.40
2019-04-06T06:00:47.299Z,84.40
2019-04-06T06:03:15.962Z,84.40
2019-04-06T06:05:44.645Z,84.10
2019-04-06T06:08:13.131Z,83.90
2019-04-06T06:10:41.758Z,84.50
2019-04-06T06:13:10.419Z,83.50
2019-04-06T06:15:39.043Z,84.40
2019-04-06T06:18:07.672Z,83.60
2019-04-06T06:20:36.268Z,83.40
2019-04-06T06:23:04.894Z,83.20
2019-04-06T06:25:33.757Z,83.10
2019-04-06T06:28:13.327Z,82.90
2019-04-06T06:30:32.624Z,82.70
2019-04-06T06:33:01.263Z,82.40
2019-04-06T06:35:29.884Z,82.70
2019-04-06T06:37:58.565Z,83.20
2019-04-06T06:40:27.125Z,82.80
2019-04-06T06:42:55.724Z,82.60
2019-04-06T06:45:24.362Z,81.90
2019-04-06T06:47:52.925Z,81.40
2019-04-06T06:50:21.511Z,81.50
2019-04-06T06:52:50.203Z,81.60
2019-04-06T06:55:18.749Z,81.00
2019-04-06T06:57:47.347Z,80.20
2019-04-06T07:00:16.140Z,80.10
2019-04-06T07:02:44.770Z,79.50
2019-04-06T07:05:13.584Z,79.40
2019-04-06T07:07:42.160Z,79.30
2019-04-06T07:10:11.070Z,79.20
2019-04-06T07:12:39.719Z,79.70
2019-04-06T07:15:09.154Z,80.00
2019-04-06T07:17:37.820Z,79.40
2019-04-06T07:20:08.312Z,79.80
2019-04-06T07:22:36.817Z,79.80
2019-04-06T07:25:06.512Z,80.10
2019-04-06T07:27:35.152Z,80.20
2019-04-06T07:30:05.980Z,80.10
2019-04-06T07:32:34.649Z,80.00
2019-04-06T07:35:03.780Z,80.10
2019-04-06T07:37:32.364Z,79.90
2019-04-06T07:40:00.872Z,79.50
2019-04-06T07:42:29.421Z,79.40
2019-04-06T07:44:57.935Z,78.90
2019-04-06T07:47:26.508Z,78.70
2019-04-06T07:49:55.060Z,79.30
2019-04-06T07:52:23.645Z,78.70
2019-04-06T07:54:52.274Z,79.10
2019-04-06T07:57:21.043Z,78.70
2019-04-06T07:59:49.661Z,78.00
2019-04-06T08:02:18.347Z,78.40
2019-04-06T08:04:47.057Z,78.90
2019-04-06T08:07:15.842Z,77.70
2019-04-06T08:09:44.580Z,78.00
2019-04-06T08:12:13.828Z,78.80
2019-04-06T08:14:42.341Z,78.60
2019-04-06T08:17:11.066Z,78.00
2019-04-06T08:19:39.631Z,78.00
2019-04-06T08:22:08.283Z,77.50
2019-04-06T08:24:36.794Z,75.90
2019-04-06T08:27:06.487Z,76.50
2019-04-06T08:29:35.137Z,74.90
2019-04-06T08:32:03.785Z,73.30
2019-04-06T08:34:32.441Z,70.70
2019-04-06T08:37:01.164Z,68.50
2019-04-06T08:39:29.773Z,68.90
2019-04-06T08:41:58.290Z,69.60
2019-04-06T08:44:26.895Z,70.60
2019-04-06T08:46:55.509Z,71.60
2019-04-06T08:49:24.154Z,71.70
2019-04-06T08:51:52.854Z,71.80
2019-04-06T08:54:21.402Z,71.40
2019-04-06T08:56:50.032Z,70.10
2019-04-06T08:59:18.610Z,70.80
2019-04-06T09:01:47.098Z,69.80
2019-04-06T09:04:15.815Z,70.30
2019-04-06T09:06:44.463Z,69.50
2019-04-06T09:09:13.270Z,69.70
2019-04-06T09:11:41.784Z,70.80
2019-04-06T09:14:10.413Z,70.30
2019-04-06T09:16:39.040Z,70.80
2019-04-06T09:19:07.619Z,70.60
2019-04-06T09:21:36.397Z,70.80
2019-04-06T09:24:05.137Z,71.20
2019-04-06T09:26:33.764Z,69.30
2019-04-06T09:29:02.317Z,63.90
2019-04-06T09:31:30.973Z,62.80
2019-04-06T09:33:59.478Z,61.30
2019-04-06T09:36:28.177Z,60.60
2019-04-06T09:38:56.769Z,58.80
2019-04-06T09:41:26.324Z,57.80
2019-04-06T09:43:55.278Z,56.50
2019-04-06T09:46:43.643Z,55.60
2019-04-06T09:49:28.734Z,54.40
2019-04-06T09:51:58.987Z,52.20
2019-04-06T09:54:43.807Z,51.60
2019-04-06T09:57:14.045Z,50.20
2019-04-06T09:59:56.233Z,48.60
2019-04-06T10:02:38.124Z,48.40
2019-04-06T10:05:17.860Z,48.00
2019-04-06T10:07:48.066Z,46.30
2019-04-06T10:10:24.221Z,44.80
2019-04-06T10:12:57.278Z,44.10
2019-04-06T10:15:43.263Z,44.30
2019-04-06T10:18:22.531Z,45.10
2019-04-06T10:21:08.656Z,45.40
2019-04-06T10:23:38.857Z,45.60
2019-04-06T10:26:09.149Z,44.90
2019-04-06T10:28:54.007Z,44.80
2019-04-06T10:31:42.004Z,44.90
2019-04-06T10:34:28.032Z,45.30
2019-04-06T10:36:58.271Z,45.10
2019-04-06T10:39:31.080Z,43.10
2019-04-06T10:42:07.105Z,43.20
2019-04-06T10:44:37.434Z,42.20
2019-04-06T10:47:07.807Z,41.00
2019-04-06T10:49:41.208Z,41.40
2019-04-06T10:52:29.376Z,41.40
2019-04-06T10:55:15.577Z,41.10
2019-04-06T10:57:51.871Z,42.10
2019-04-06T11:00:22.087Z,41.10
2019-04-06T11:03:08.564Z,41.50
2019-04-06T11:05:38.909Z,41.10
2019-04-06T11:08:24.351Z,40.00
2019-04-06T11:11:10.489Z,39.90
2019-04-06T11:13:40.853Z,40.50
2019-04-06T11:16:11.043Z,39.50
2019-04-06T11:18:56.562Z,40.90
2019-04-06T11:21:26.762Z,39.60
2019-04-06T11:23:59.791Z,39.80
2019-04-06T11:26:36.571Z,39.80
2019-04-06T11:29:12.321Z,38.80
2019-04-06T11:31:48.482Z,38.00
2019-04-06T11:34:24.844Z,36.40
2019-04-06T11:37:00.496Z,35.50
2019-04-06T11:39:33.480Z,35.20
2019-04-06T11:42:21.811Z,34.20
2019-04-06T11:44:55.075Z,33.70
2019-04-06T11:47:31.469Z,33.10
2019-04-06T11:50:13.894Z,32.60
2019-04-06T11:52:55.731Z,34.00
2019-04-06T11:55:26.332Z,34.40
2019-04-06T11:58:13.138Z,34.40
2019-04-06T12:00:59.022Z,33.40
2019-04-06T12:03:44.641Z,34.00
2019-04-06T12:06:14.807Z,34.40
2019-04-06T12:09:01.229Z,35.10
2019-04-06T12:11:34.491Z,35.80
2019-04-06T12:14:13.127Z,33.40
2019-04-06T12:16:49.191Z,34.20
2019-04-06T12:19:22.156Z,33.80
2019-04-06T12:22:07.359Z,32.20
2019-04-06T12:24:40.341Z,32.10
2019-04-06T12:27:19.199Z,31.00
2019-04-06T12:29:52.163Z,31.00
2019-04-06T12:32:31.323Z,31.30
2019-04-06T12:35:01.445Z,30.70
2019-04-06T12:37:43.786Z,31.10
2019-04-06T12:40:32.420Z,31.60
2019-04-06T12:43:19.056Z,32.00
2019-04-06T12:45:49.334Z,32.40
2019-04-06T12:48:25.733Z,30.90
2019-04-06T12:51:01.551Z,28.70
2019-04-06T12:53:31.824Z,28.90
2019-04-06T12:56:18.459Z,28.50
2019-04-06T12:58:48.768Z,28.30
2019-04-06T13:01:21.498Z,29.30
2019-04-06T13:03:57.821Z,28.80
2019-04-06T13:06:30.949Z,29.80
2019-04-06T13:09:07.202Z,28.20
2019-04-06T13:11:46.101Z,28.40
2019-04-06T13:14:28.632Z,28.20
2019-04-06T13:17:14.093Z,27.80
2019-04-06T13:20:00.422Z,28.30
2019-04-06T13:22:33.786Z,28.40
2019-04-06T13:25:22.227Z,28.50
2019-04-06T13:27:55.152Z,28.70
2019-04-06T13:30:41.997Z,27.70
2019-04-06T13:33:18.231Z,28.00
2019-04-06T13:35:51.565Z,29.40
2019-04-06T13:38:37.886Z,29.50
2019-04-06T13:41:13.896Z,30.30
2019-04-06T13:43:50.238Z,31.30
2019-04-06T13:46:29.393Z,31.10
2019-04-06T13:48:59.595Z,31.70
2019-04-06T13:51:46.303Z,32.60
2019-04-06T13:54:19.892Z,33.10
2019-04-06T13:57:06.508Z,33.10
2019-04-06T13:59:45.636Z,33.60
2019-04-06T14:02:31.257Z,33.60
2019-04-06T14:05:04.215Z,32.20
2019-04-06T14:07:50.901Z,31.90
2019-04-06T14:10:33.525Z,31.30
2019-04-06T14:13:20.420Z,30.80
2019-04-06T14:15:56.652Z,30.90
2019-04-06T14:18:26.940Z,31.30
2019-04-06T14:21:15.352Z,31.30
2019-04-06T14:24:03.827Z,31.70
2019-04-06T14:26:46.475Z,32.10
2019-04-06T14:29:19.258Z,33.40
2019-04-06T14:32:07.836Z,34.60
2019-04-06T14:34:40.827Z,35.10
2019-04-06T14:37:17.106Z,35.30
2019-04-06T14:39:50.617Z,37.20
2019-04-06T14:42:23.935Z,36.00
2019-04-06T14:45:10.304Z,35.60
2019-04-06T14:47:55.788Z,36.10
2019-04-06T14:50:26.313Z,36.50
2019-04-06T14:52:57.437Z,36.50
2019-04-06T14:55:41.477Z,36.30
2019-04-06T14:58:18.289Z,35.70
2019-04-06T15:00:51.163Z,34.40
2019-04-06T15:03:21.387Z,33.80
2019-04-06T15:05:54.333Z,33.00
2019-04-06T15:08:41.273Z,31.60
2019-04-06T15:11:23.029Z,30.50
2019-04-06T15:13:59.019Z,29.30
2019-04-06T15:16:38.461Z,28.50
2019-04-06T15:19:18.194Z,28.60
2019-04-06T15:21:51.811Z,28.20
2019-04-06T15:24:22.158Z,28.30
2019-04-06T15:27:01.443Z,27.60
2019-04-06T15:29:34.347Z,27.40
2019-04-06T15:32:22.796Z,27.50
2019-04-06T15:35:08.146Z,27.70
2019-04-06T15:37:47.204Z,26.60
2019-04-06T15:40:20.601Z,27.80
2019-04-06T15:42:59.511Z,28.40
2019-04-06T15:45:32.663Z,28.70
2019-04-06T15:48:08.754Z,29.50
2019-04-06T15:50:42.272Z,29.80
2019-04-06T15:53:28.540Z,30.60
2019-04-06T15:56:08.096Z,31.20
2019-04-06T15:58:40.973Z,31.80
2019-04-06T16:01:17.295Z,32.10
2019-04-06T16:03:59.905Z,32.50
2019-04-06T16:06:39.223Z,32.10
2019-04-06T16:09:09.552Z,32.70
2019-04-06T16:11:42.440Z,32.60
2019-04-06T16:14:28.575Z,32.60
2019-04-06T16:16:58.806Z,32.60
2019-04-06T16:19:35.044Z,33.30
2019-04-06T16:22:20.250Z,33.90
2019-04-06T16:24:50.468Z,34.10
2019-04-06T16:27:38.808Z,34.70
2019-04-06T16:30:10.881Z,35.00
2019-04-06T16:32:41.135Z,35.40
2019-04-06T16:35:13.938Z,36.40
2019-04-06T16:38:00.397Z,36.30
2019-04-06T16:40:36.571Z,36.80
2019-04-06T16:43:25.005Z,37.30
2019-04-06T16:46:03.886Z,38.00
2019-04-06T16:48:45.949Z,38.90
2019-04-06T16:51:16.542Z,39.40
2019-04-06T16:54:02.153Z,40.00
2019-04-06T16:56:44.796Z,40.70
2019-04-06T16:59:15.412Z,41.00
2019-04-06T17:01:45.873Z,41.10
2019-04-06T17:04:24.887Z,40.70
2019-04-06T17:07:00.989Z,40.00
2019-04-06T17:09:34.978Z,39.00
2019-04-06T17:12:06.330Z,38.60
2019-04-06T17:14:39.406Z,37.90
2019-04-06T17:17:26.160Z,37.50
2019-04-06T17:19:56.359Z,37.60
2019-04-06T17:22:27.071Z,37.90
2019-04-06T17:25:06.655Z,37.90
2019-04-06T17:27:42.959Z,38.50
2019-04-06T17:30:26.431Z,39.00
2019-04-06T17:33:02.082Z,39.50
2019-04-06T17:35:38.380Z,40.20
2019-04-06T17:38:26.461Z,40.60
2019-04-06T17:41:09.092Z,41.10
2019-04-06T17:43:41.943Z,41.80
2019-04-06T17:46:15.136Z,42.20
2019-04-06T17:48:45.530Z,43.10
2019-04-06T17:51:15.761Z,43.50
2019-04-06T17:53:48.450Z,44.30
2019-04-06T17:56:25.011Z,44.80
2019-04-06T17:59:04.166Z,46.30
2019-04-06T18:01:34.418Z,48.40
2019-04-06T18:04:10.556Z,49.60
2019-04-06T18:06:52.372Z,51.30
2019-04-06T18:09:22.578Z,51.40
2019-04-06T18:11:52.925Z,51.80
2019-04-06T18:14:21.845Z,52.10
2019-04-06T18:16:50.701Z,52.70
2019-04-06T18:19:19.369Z,53.10
2019-04-06T18:21:48.137Z,53.70
2019-04-06T18:24:16.948Z,53.80
2019-04-06T18:26:45.627Z,54.40
2019-04-06T18:29:14.261Z,54.40
2019-04-06T18:31:50.343Z,54.30
2019-04-06T18:34:18.934Z,54.90
2019-04-06T18:36:52.306Z,54.90
2019-04-06T18:39:22.495Z,55.00
2019-04-06T18:41:51.273Z,55.30
2019-04-06T18:44:19.844Z,55.80
2019-04-06T18:46:48.433Z,57.30
2019-04-06T18:49:16.992Z,57.30
2019-04-06T18:51:45.803Z,57.10
2019-04-06T18:54:14.384Z,57.50
2019-04-06T18:56:43.930Z,58.00
2019-04-06T18:59:12.968Z,58.30
2019-04-06T19:01:41.676Z,58.50
2019-04-06T19:04:10.488Z,58.90
2019-04-06T19:06:39.558Z,59.00
2019-04-06T19:09:20.729Z,58.90
2019-04-06T19:11:40.811Z,59.10
2019-04-06T19:14:10.202Z,59.70
2019-04-06T19:16:38.876Z,60.00
2019-04-06T19:19:07.815Z,60.70
2019-04-06T19:21:36.504Z,62.00
2019-04-06T19:24:05.518Z,61.50
2019-04-06T19:26:34.147Z,62.00
2019-04-06T19:29:02.818Z,63.00
2019-04-06T19:31:31.714Z,62.50
2019-04-06T19:34:00.545Z,62.70
2019-04-06T19:36:29.448Z,63.60
2019-04-06T19:38:58.168Z,63.90
2019-04-06T19:41:27.118Z,63.90
2019-04-06T19:43:55.800Z,65.00
2019-04-06T19:46:24.741Z,65.80
2019-04-06T19:48:53.409Z,65.60
2019-04-06T19:51:22.580Z,66.10
2019-04-06T19:53:51.257Z,65.50
2019-04-06T19:56:20.115Z,65.40
2019-04-06T19:58:49.261Z,65.90
2019-04-06T20:01:17.869Z,66.40
2019-04-06T20:03:46.547Z,66.40
2019-04-06T20:06:15.542Z,66.20
2019-04-06T20:08:44.217Z,66.20
2019-04-06T20:11:12.973Z,66.20
2019-04-06T20:13:41.619Z,66.50
2019-04-06T20:16:10.281Z,66.20
2019-04-06T20:18:38.987Z,67.70
2019-04-06T20:21:07.954Z,67.50
2019-04-06T20:23:36.463Z,68.20
2019-04-06T20:26:05.744Z,67.70
2019-04-06T20:28:35.368Z,68.20
2019-04-06T20:31:04.060Z,68.50
2019-04-06T20:33:32.647Z,68.50
2019-04-06T20:36:01.279Z,68.40
2019-04-06T20:38:29.959Z,69.30
2019-04-06T20:40:58.549Z,68.80
2019-04-06T20:43:27.582Z,69.40
2019-04-06T20:45:57.533Z,70.00
2019-04-06T20:48:26.283Z,70.50
2019-04-06T20:50:55.115Z,70.40
2019-04-06T20:53:24.126Z,70.80
2019-04-06T20:55:52.756Z,71.40
2019-04-06T20:58:21.381Z,72.00
2019-04-06T21:00:50.514Z,72.40
2019-04-06T21:03:19.252Z,72.40
2019-04-06T21:05:47.981Z,72.90
2019-04-06T21:08:17.144Z,72.90
2019-04-06T21:10:45.866Z,72.70
2019-04-06T21:13:14.426Z,72.60
2019-04-06T21:15:43.584Z,72.60
2019-04-06T21:18:12.430Z,72.30
2019-04-06T21:20:40.929Z,72.30
2019-04-06T21:23:09.781Z,72.10
2019-04-06T21:25:38.805Z,72.10
2019-04-06T21:28:07.761Z,73.10
2019-04-06T21:30:36.783Z,72.90
2019-04-06T21:33:05.485Z,73.00
2019-04-06T21:35:34.528Z,73.30
2019-04-06T21:38:03.044Z,73.40
2019-04-06T21:40:31.707Z,72.70
2019-04-06T21:43:00.388Z,72.60
2019-04-06T21:45:29.859Z,72.50
2019-04-06T21:47:58.583Z,72.00
2019-04-06T21:50:27.541Z,72.30
2019-04-06T21:52:57.597Z,72.30
2019-04-06T21:55:26.387Z,72.10
2019-04-06T21:57:55.349Z,72.60
2019-04-06T22:00:42.744Z,72.40
2019-04-06T22:03:11.385Z,72.30
2019-04-06T22:05:40.038Z,72.30
2019-04-06T22:08:09.338Z,72.80
2019-04-06T22:10:38.181Z,73.00
2019-04-06T22:13:07.270Z,73.70
2019-04-06T22:15:36.141Z,74.50
2019-04-06T22:18:06.126Z,74.70
2019-04-06T22:20:35.544Z,74.30
2019-04-06T22:23:05.104Z,74.30
2019-04-06T22:25:33.744Z,74.80
2019-04-06T22:28:02.802Z,74.70
2019-04-06T22:30:32.570Z,76.20
2019-04-06T22:33:01.830Z,75.00
2019-04-06T22:35:30.545Z,75.40
2019-04-06T22:37:59.232Z,76.00
2019-04-06T22:40:28.180Z,75.80
2019-04-06T22:42:57.293Z,75.80
2019-04-06T22:45:28.264Z,75.90
2019-04-06T22:47:56.856Z,76.50
2019-04-06T22:50:25.810Z,76.10
2019-04-06T22:52:54.671Z,76.10
2019-04-06T22:55:23.289Z,76.40
2019-04-06T22:57:52.079Z,76.40
2019-04-06T23:00:37.484Z,76.90
2019-04-06T23:03:24.146Z,77.60
2019-04-06T23:05:54.281Z,77.20
2019-04-06T23:08:23.490Z,77.50
2019-04-06T23:10:52.233Z,77.90
2019-04-06T23:13:21.410Z,78.20
2019-04-06T23:15:50.827Z,79.70
2019-04-06T23:18:19.654Z,79.20
2019-04-06T23:20:48.408Z,79.10
2019-04-06T23:23:17.637Z,79.40
2019-04-06T23:25:46.969Z,79.10
2019-04-06T23:28:15.939Z,80.70
2019-04-06T23:30:45.300Z,79.80
2019-04-06T23:33:14.310Z,79.80
2019-04-06T23:35:43.040Z,80.60
2019-04-06T23:38:12.273Z,80.40
2019-04-06T23:40:40.961Z,80.90
2019-04-06T23:43:09.714Z,80.40
2019-04-06T23:45:39.395Z,81.20
2019-04-06T23:48:08.088Z,81.10
2019-04-06T23:50:36.602Z,81.40
2019-04-06T23:53:05.258Z,81.70
2019-04-06T23:55:33.944Z,81.40
2019-04-06T23:58:02.869Z,81.70
