createdAt,value
2023-05-11T00:02:13.666Z,44.13
2023-05-11T00:04:40.395Z,44.50
2023-05-11T00:07:09.130Z,42.70
2023-05-11T00:09:35.872Z,40.28
2023-05-11T00:12:02.826Z,39.58
2023-05-11T00:14:29.450Z,40.50
2023-05-11T00:16:56.031Z,40.70
2023-05-11T00:19:22.595Z,41.63
2023-05-11T00:21:49.227Z,49.97
2023-05-11T00:24:15.825Z,46.92
2023-05-11T00:26:42.669Z,48.78
2023-05-11T00:29:09.332Z,43.90
2023-05-11T00:31:36.002Z,48.65
2023-05-11T00:34:02.776Z,47.55
2023-05-11T00:36:29.381Z,48.33
2023-05-11T00:38:56.381Z,52.40
2023-05-11T00:41:23.534Z,53.55
2023-05-11T00:43:50.144Z,49.45
2023-05-11T00:46:17.440Z,50.92
2023-05-11T00:48:44.273Z,53.72
2023-05-11T00:51:12.213Z,46.53
2023-05-11T00:53:38.968Z,54.40
2023-05-11T00:56:06.037Z,45.20
2023-05-11T00:58:33.030Z,49.42
2023-05-11T01:00:59.700Z,48.08
2023-05-11T01:03:26.690Z,46.78
2023-05-11T01:06:05.506Z,46.45
2023-05-11T01:08:54.067Z,47.33
2023-05-11T01:11:26.443Z,53.72
2023-05-11T01:13:56.974Z,53.28
2023-05-11T01:16:26.523Z,48.20
2023-05-11T01:19:01.554Z,52.42
2023-05-11T01:21:35.609Z,48.63
2023-05-11T01:24:23.915Z,50.20
2023-05-11T01:27:23.551Z,54.83
2023-05-11T01:30:22.015Z,53.10
2023-05-11T01:32:48.611Z,59.17
2023-05-11T01:35:19.164Z,56.05
2023-05-11T01:37:49.525Z,61.20
2023-05-11T01:40:18.226Z,57.70
2023-05-11T01:42:48.479Z,50.88
2023-05-11T01:45:28.848Z,64.78
2023-05-11T01:47:56.183Z,62.60
2023-05-11T01:50:24.572Z,57.75
2023-05-11T01:52:51.885Z,48.05
2023-05-11T01:55:21.283Z,54.20
2023-05-11T01:57:51.954Z,61.05
2023-05-11T02:00:19.240Z,52.90
2023-05-11T02:02:47.772Z,60.60
2023-05-11T02:05:22.640Z,55.33
2023-05-11T02:07:51.332Z,47.72
2023-05-11T02:10:19.174Z,55.78
2023-05-11T02:12:46.799Z,54.63
2023-05-11T02:15:15.728Z,50.03
2023-05-11T02:17:43.419Z,49.28
2023-05-11T02:20:18.574Z,55.30
2023-05-11T02:25:31.177Z,57.75
2023-05-11T02:28:00.156Z,55.83
2023-05-11T02:30:28.767Z,57.70
2023-05-11T02:32:59.138Z,55.20
2023-05-11T02:35:28.811Z,62.30
2023-05-11T02:37:58.177Z,56.78
2023-05-11T02:40:42.807Z,60.53
2023-05-11T02:43:12.591Z,51.55
2023-05-11T02:45:46.133Z,60.67
2023-05-11T02:48:27.615Z,64.72
2023-05-11T02:50:56.223Z,68.60
2023-05-11T02:53:28.444Z,58.42
2023-05-11T02:55:55.851Z,61.85
2023-05-11T02:58:23.195Z,57.13
2023-05-11T03:00:58.661Z,64.70
2023-05-11T03:03:26.943Z,57.03
2023-05-11T03:05:53.646Z,61.75
2023-05-11T03:08:20.253Z,62.72
2023-05-11T03:10:47.028Z,66.72
2023-05-11T03:13:14.052Z,56.40
2023-05-11T03:15:41.140Z,60.90
2023-05-11T03:18:11.066Z,66.22
2023-05-11T03:20:39.304Z,54.63
2023-05-11T03:23:06.754Z,59.00
2023-05-11T03:25:33.688Z,61.03
2023-05-11T03:28:00.813Z,67.32
2023-05-11T03:30:30.186Z,64.85
2023-05-11T03:32:57.853Z,59.90
2023-05-11T03:35:27.340Z,58.97
2023-05-11T03:37:55.093Z,66.97
2023-05-11T03:40:23.531Z,59.72
2023-05-11T03:42:55.411Z,60.75
2023-05-11T03:45:23.140Z,63.25
2023-05-11T03:47:50.636Z,68.53
2023-05-11T03:50:17.540Z,55.92
2023-05-11T03:52:44.447Z,63.97
2023-05-11T03:55:11.514Z,63.25
2023-05-11T03:57:38.690Z,69.20
2023-05-11T04:00:08.020Z,67.93
2023-05-11T04:02:41.866Z,68.22
2023-05-11T04:05:12.460Z,72.80
2023-05-11T04:07:40.542Z,71.35
2023-05-11T04:10:07.856Z,73.55
2023-05-11T04:12:34.425Z,71.50
2023-05-11T04:15:01.067Z,69.10
2023-05-11T04:17:27.712Z,75.53
2023-05-11T04:19:54.307Z,81.80
2023-05-11T04:22:21.098Z,83.35
2023-05-11T04:24:47.745Z,79.95
2023-05-11T04:27:16.473Z,76.72
2023-05-11T04:29:43.193Z,83.18
2023-05-11T04:32:10.329Z,85.75
2023-05-11T04:34:37.077Z,84.70
2023-05-11T04:37:07.337Z,79.80
2023-05-11T04:39:35.468Z,82.75
2023-05-11T04:42:02.331Z,82.03
2023-05-11T04:44:29.586Z,77.15
2023-05-11T04:46:56.635Z,75.28
2023-05-11T04:49:23.362Z,82.35
2023-05-11T04:51:50.438Z,73.10
2023-05-11T04:54:17.575Z,77.00
2023-05-11T04:56:44.612Z,82.22
2023-05-11T04:59:11.462Z,71.68
2023-05-11T05:01:38.236Z,77.57
2023-05-11T05:04:05.033Z,84.25
2023-05-11T05:06:32.158Z,85.80
2023-05-11T05:08:58.804Z,85.95
2023-05-11T05:11:25.530Z,81.22
2023-05-11T05:13:53.180Z,85.82
2023-05-11T05:16:19.825Z,87.28
2023-05-11T05:18:46.806Z,86.30
2023-05-11T05:21:14.622Z,82.38
2023-05-11T05:23:41.300Z,90.13
2023-05-11T05:26:07.941Z,80.95
2023-05-11T05:28:36.522Z,73.15
2023-05-11T05:31:04.262Z,77.45
2023-05-11T05:33:31.018Z,71.35
2023-05-11T05:35:57.718Z,66.50
2023-05-11T05:38:25.306Z,73.85
2023-05-11T05:40:52.034Z,70.15
2023-05-11T05:43:18.712Z,64.95
2023-05-11T05:45:45.897Z,70.95
2023-05-11T05:48:12.568Z,63.05
2023-05-11T05:50:39.322Z,61.45
2023-05-11T05:53:07.445Z,56.20
2023-05-11T05:55:35.810Z,53.25
2023-05-11T05:58:04.452Z,52.13
2023-05-11T06:00:51.831Z,44.20
2023-05-11T06:03:18.581Z,48.53
2023-05-11T06:05:45.231Z,48.00
2023-05-11T06:08:12.144Z,41.38
2023-05-11T06:10:39.589Z,44.97
2023-05-11T06:13:08.285Z,41.90
2023-05-11T06:15:35.606Z,37.30
2023-05-11T06:18:09.395Z,35.83
2023-05-11T06:20:36.136Z,36.72
2023-05-11T06:23:05.165Z,34.22
2023-05-11T06:25:37.413Z,31.23
2023-05-11T06:28:05.126Z,30.73
2023-05-11T06:30:33.430Z,32.60
2023-05-11T06:33:01.193Z,34.10
2023-05-11T06:35:29.598Z,37.15
2023-05-11T06:38:00.134Z,34.63
2023-05-11T06:40:26.907Z,36.58
2023-05-11T06:42:53.685Z,30.08
2023-05-11T06:45:20.388Z,32.25
2023-05-11T06:47:47.393Z,29.50
2023-05-11T06:50:14.072Z,29.50
2023-05-11T06:52:40.672Z,29.33
2023-05-11T06:55:07.633Z,35.40
2023-05-11T06:57:34.280Z,29.85
2023-05-11T07:00:00.865Z,27.13
2023-05-11T07:02:27.926Z,29.75
2023-05-11T07:04:54.596Z,33.35
2023-05-11T07:07:22.663Z,38.17
2023-05-11T07:09:49.322Z,30.48
2023-05-11T07:12:15.983Z,28.50
2023-05-11T07:14:42.646Z,31.95
2023-05-11T07:17:09.282Z,23.35
2023-05-11T07:19:35.924Z,21.83
2023-05-11T07:22:02.628Z,20.08
2023-05-11T07:24:29.257Z,20.05
2023-05-11T07:26:57.306Z,21.67
2023-05-11T07:29:23.945Z,24.38
2023-05-11T07:31:50.616Z,26.65
2023-05-11T07:34:17.308Z,20.98
2023-05-11T07:36:43.969Z,19.80
2023-05-11T07:39:10.900Z,20.00
2023-05-11T07:41:37.676Z,19.08
2023-05-11T07:44:04.350Z,19.50
2023-05-11T07:46:31.032Z,16.90
2023-05-11T07:49:13.599Z,14.82
2023-05-11T07:51:42.107Z,16.83
2023-05-11T07:54:08.760Z,16.05
2023-05-11T07:56:35.389Z,15.40
2023-05-11T07:59:02.067Z,16.88
2023-05-11T08:01:28.708Z,13.95
2023-05-11T08:03:55.396Z,12.45
2023-05-11T08:06:22.078Z,21.95
2023-05-11T08:08:48.667Z,11.68
2023-05-11T08:11:15.504Z,10.52
2023-05-11T08:13:42.128Z,10.93
2023-05-11T08:16:08.916Z,10.98
2023-05-11T08:18:35.592Z,9.35
2023-05-11T08:21:02.210Z,11.38
2023-05-11T08:23:28.823Z,9.82
2023-05-11T08:25:55.931Z,9.00
2023-05-11T08:28:22.833Z,9.75
2023-05-11T08:30:55.810Z,12.82
2023-05-11T08:33:36.650Z,8.50
2023-05-11T08:36:04.983Z,9.45
2023-05-11T08:38:31.585Z,12.38
2023-05-11T08:40:58.408Z,12.07
2023-05-11T08:43:26.402Z,13.05
2023-05-11T08:45:57.326Z,11.77
2023-05-11T08:48:23.996Z,13.38
2023-05-11T08:50:50.918Z,13.00
2023-05-11T08:53:17.541Z,11.32
2023-05-11T08:55:45.228Z,8.70
2023-05-11T08:58:14.992Z,12.63
2023-05-11T09:00:42.009Z,13.75
2023-05-11T09:03:09.200Z,11.32
2023-05-11T09:05:36.074Z,16.77
2023-05-11T09:08:04.304Z,19.77
2023-05-11T09:10:30.919Z,21.88
2023-05-11T09:12:57.486Z,18.65
2023-05-11T09:15:24.130Z,17.67
2023-05-11T09:17:50.813Z,17.95
2023-05-11T09:20:26.978Z,22.45
2023-05-11T09:22:54.537Z,23.15
2023-05-11T09:25:21.909Z,19.45
2023-05-11T09:27:48.643Z,19.55
2023-05-11T09:30:23.687Z,23.30
2023-05-11T09:32:55.093Z,25.00
2023-05-11T09:35:26.796Z,21.13
2023-05-11T09:38:05.174Z,19.67
2023-05-11T09:40:39.667Z,23.30
2023-05-11T09:43:18.494Z,27.40
2023-05-11T09:45:49.839Z,24.75
2023-05-11T09:48:16.491Z,20.45
2023-05-11T09:50:43.407Z,14.93
2023-05-11T09:53:10.025Z,21.52
2023-05-11T09:55:36.754Z,15.73
2023-05-11T09:58:04.518Z,13.68
2023-05-11T10:00:31.893Z,12.25
2023-05-11T10:03:06.976Z,12.27
2023-05-11T10:05:35.728Z,13.30
2023-05-11T10:08:04.091Z,12.65
2023-05-11T10:10:32.207Z,12.38
2023-05-11T10:13:00.806Z,14.20
2023-05-11T10:15:29.084Z,12.25
2023-05-11T10:17:58.156Z,12.43
2023-05-11T10:20:26.496Z,14.77
2023-05-11T10:22:55.335Z,11.35
2023-05-11T10:25:22.933Z,16.63
2023-05-11T10:27:50.414Z,14.55
2023-05-11T10:30:17.691Z,14.70
2023-05-11T10:32:47.039Z,13.85
2023-05-11T10:35:13.936Z,11.40
2023-05-11T10:37:42.621Z,12.30
2023-05-11T10:40:10.175Z,6.95
2023-05-11T10:42:47.854Z,8.48
2023-05-11T10:45:22.973Z,7.00
2023-05-11T10:47:55.625Z,12.00
2023-05-11T10:51:05.589Z,12.98
2023-05-11T10:54:28.771Z,9.63
2023-05-11T10:57:23.111Z,10.43
2023-05-11T11:00:10.716Z,13.82
2023-05-11T11:02:38.173Z,13.07
2023-05-11T11:05:08.069Z,17.92
2023-05-11T11:08:00.216Z,13.10
2023-05-11T11:10:34.375Z,12.25
2023-05-11T11:13:08.817Z,14.63
2023-05-11T11:15:53.933Z,13.75
2023-05-11T11:18:27.480Z,11.02
2023-05-11T11:20:58.549Z,13.77
2023-05-11T11:23:44.671Z,12.98
2023-05-11T11:26:16.624Z,13.30
2023-05-11T11:29:06.197Z,16.00
2023-05-11T11:31:34.275Z,12.30
2023-05-11T11:34:29.090Z,12.25
2023-05-11T11:36:55.817Z,16.10
2023-05-11T11:39:22.959Z,13.98
2023-05-11T11:42:28.162Z,12.75
2023-05-11T11:45:28.096Z,12.80
2023-05-11T11:48:09.252Z,10.38
2023-05-11T11:50:35.991Z,10.88
2023-05-11T11:53:05.526Z,12.40
2023-05-11T11:55:51.140Z,10.38
2023-05-11T11:59:00.015Z,8.63
2023-05-11T12:01:28.926Z,7.60
2023-05-11T12:04:05.040Z,9.57
2023-05-11T12:06:38.970Z,10.45
2023-05-11T12:09:05.957Z,8.20
2023-05-11T12:11:33.113Z,7.25
2023-05-11T12:14:00.706Z,6.85
2023-05-11T12:16:28.389Z,5.38
2023-05-11T12:18:59.191Z,5.03
2023-05-11T12:21:29.270Z,5.88
2023-05-11T12:23:57.832Z,5.60
2023-05-11T12:26:26.373Z,7.47
2023-05-11T12:29:15.677Z,7.60
2023-05-11T12:31:44.282Z,3.97
2023-05-11T12:34:16.388Z,3.90
2023-05-11T12:36:46.610Z,4.90
2023-05-11T12:39:21.066Z,3.60
2023-05-11T12:41:52.604Z,3.50
2023-05-11T12:44:20.666Z,4.55
2023-05-11T12:46:48.020Z,4.20
2023-05-11T12:49:26.318Z,4.57
2023-05-11T12:51:59.455Z,3.72
2023-05-11T12:54:30.115Z,5.70
2023-05-11T12:56:57.396Z,3.97
2023-05-11T12:59:35.009Z,3.92
2023-05-11T13:02:16.482Z,4.40
2023-05-11T13:04:43.596Z,7.32
2023-05-11T13:07:11.261Z,7.82
2023-05-11T13:09:39.260Z,7.85
2023-05-11T13:12:20.817Z,6.30
2023-05-11T13:14:49.117Z,9.60
2023-05-11T13:17:32.503Z,7.45
2023-05-11T13:20:26.311Z,5.18
2023-05-11T13:23:10.088Z,7.35
2023-05-11T13:25:46.591Z,5.18
2023-05-11T13:28:18.145Z,5.78
2023-05-11T13:30:45.642Z,5.72
2023-05-11T13:33:12.459Z,5.70
2023-05-11T13:35:46.507Z,4.65
2023-05-11T13:38:13.216Z,8.02
2023-05-11T13:40:40.043Z,6.82
2023-05-11T13:43:08.007Z,6.70
2023-05-11T13:45:36.318Z,4.93
2023-05-11T13:48:03.586Z,5.28
2023-05-11T13:50:30.443Z,5.13
2023-05-11T13:52:57.104Z,5.43
2023-05-11T13:55:23.723Z,4.90
2023-05-11T13:57:51.364Z,4.25
2023-05-11T14:00:19.792Z,3.95
2023-05-11T14:02:48.274Z,4.43
2023-05-11T14:05:15.073Z,6.63
2023-05-11T14:07:47.122Z,5.50
2023-05-11T14:10:16.478Z,3.40
2023-05-11T14:12:44.975Z,3.95
2023-05-11T14:15:11.868Z,4.78
2023-05-11T14:17:39.085Z,3.95
2023-05-11T14:20:06.541Z,4.70
2023-05-11T14:22:33.272Z,3.72
2023-05-11T14:25:01.922Z,4.43
2023-05-11T14:27:31.754Z,4.28
2023-05-11T14:30:00.875Z,5.30
2023-05-11T14:32:27.660Z,4.93
2023-05-11T14:34:54.252Z,4.65
2023-05-11T14:37:20.859Z,4.20
2023-05-11T14:39:47.486Z,5.88
2023-05-11T14:42:14.152Z,5.18
2023-05-11T14:44:41.631Z,4.15
2023-05-11T14:47:08.584Z,4.75
2023-05-11T14:49:35.282Z,5.72
2023-05-11T14:52:01.967Z,6.78
2023-05-11T14:54:28.586Z,6.50
2023-05-11T14:56:57.026Z,11.68
2023-05-11T14:59:24.898Z,6.85
2023-05-11T15:01:51.633Z,7.90
2023-05-11T15:04:19.464Z,5.90
2023-05-11T15:06:46.708Z,7.47
2023-05-11T15:09:13.604Z,5.88
2023-05-11T15:11:43.436Z,6.43
2023-05-11T15:14:10.595Z,7.57
2023-05-11T15:16:37.572Z,6.90
2023-05-11T15:19:05.885Z,6.35
2023-05-11T15:21:32.563Z,7.13
2023-05-11T15:23:59.223Z,7.60
2023-05-11T15:26:25.966Z,5.72
2023-05-11T15:28:52.615Z,6.95
2023-05-11T15:31:19.327Z,6.68
2023-05-11T15:33:46.207Z,6.68
2023-05-11T15:36:14.446Z,7.10
2023-05-11T15:38:42.485Z,6.72
2023-05-11T15:41:09.701Z,6.30
2023-05-11T15:43:36.406Z,6.00
2023-05-11T15:46:06.975Z,8.07
2023-05-11T15:48:33.740Z,6.40
2023-05-11T15:51:01.174Z,6.43
2023-05-11T15:53:27.973Z,7.28
2023-05-11T15:55:55.427Z,7.68
2023-05-11T15:58:22.812Z,6.20
2023-05-11T16:00:49.678Z,5.93
2023-05-11T16:03:16.886Z,4.93
2023-05-11T16:05:44.839Z,5.85
2023-05-11T16:08:11.960Z,4.63
2023-05-11T16:10:39.002Z,5.60
2023-05-11T16:13:05.989Z,7.07
2023-05-11T16:15:33.024Z,5.80
2023-05-11T16:18:01.557Z,6.10
2023-05-11T16:20:30.635Z,5.38
2023-05-11T16:22:58.602Z,7.32
2023-05-11T16:25:25.341Z,6.63
2023-05-11T16:27:51.952Z,6.07
2023-05-11T16:30:25.036Z,5.43
2023-05-11T16:32:54.114Z,7.05
2023-05-11T16:35:21.388Z,7.95
2023-05-11T16:37:48.647Z,6.47
2023-05-11T16:40:21.256Z,6.78
2023-05-11T16:42:48.897Z,6.45
2023-05-11T16:45:16.537Z,7.32
2023-05-11T16:47:46.820Z,10.73
2023-05-11T16:50:14.801Z,5.60
2023-05-11T16:52:42.379Z,5.90
2023-05-11T16:55:09.695Z,7.68
2023-05-11T16:57:36.446Z,7.10
2023-05-11T17:00:03.141Z,5.30
2023-05-11T17:02:29.803Z,7.60
2023-05-11T17:04:56.568Z,6.68
2023-05-11T17:07:24.704Z,4.78
2023-05-11T17:09:56.601Z,5.97
2023-05-11T17:12:23.841Z,5.43
2023-05-11T17:14:50.571Z,6.55
2023-05-11T17:17:17.288Z,6.28
2023-05-11T17:19:44.340Z,9.35
2023-05-11T17:22:11.180Z,3.83
2023-05-11T17:24:40.936Z,4.97
2023-05-11T17:27:07.629Z,4.22
2023-05-11T17:29:34.358Z,5.65
2023-05-11T17:32:02.399Z,5.22
2023-05-11T17:34:29.803Z,4.55
2023-05-11T17:36:57.956Z,5.93
2023-05-11T17:39:24.555Z,5.43
2023-05-11T17:41:53.077Z,5.82
2023-05-11T17:44:19.979Z,5.32
2023-05-11T17:46:46.691Z,5.47
2023-05-11T17:49:14.303Z,7.40
2023-05-11T17:51:41.010Z,5.47
2023-05-11T17:54:07.649Z,4.47
2023-05-11T17:56:34.709Z,6.45
2023-05-11T17:59:01.424Z,7.35
2023-05-11T18:01:28.247Z,5.85
2023-05-11T18:03:55.018Z,5.75
2023-05-11T18:06:21.981Z,5.72
2023-05-11T18:08:49.028Z,6.53
2023-05-11T18:11:15.699Z,7.13
2023-05-11T18:13:42.365Z,7.90
2023-05-11T18:16:10.161Z,7.22
2023-05-11T18:18:36.985Z,7.95
2023-05-11T18:21:07.292Z,7.90
2023-05-11T18:23:34.205Z,6.13
2023-05-11T18:26:00.853Z,8.18
2023-05-11T18:28:27.571Z,7.80
2023-05-11T18:30:54.223Z,7.03
2023-05-11T18:33:21.031Z,9.18
2023-05-11T18:35:48.041Z,8.10
2023-05-11T18:38:14.660Z,7.25
2023-05-11T18:40:41.293Z,8.38
2023-05-11T18:43:08.075Z,8.60
2023-05-11T18:45:35.111Z,8.23
2023-05-11T18:48:03.616Z,7.82
2023-05-11T18:50:30.632Z,7.78
2023-05-11T18:52:57.555Z,9.10
2023-05-11T18:55:24.914Z,6.45
2023-05-11T18:57:52.663Z,8.43
2023-05-11T19:00:20.489Z,14.20
2023-05-11T19:02:48.430Z,8.07
2023-05-11T19:05:15.407Z,8.82
2023-05-11T19:07:42.129Z,11.85
2023-05-11T19:10:09.360Z,9.07
2023-05-11T19:12:36.174Z,9.07
2023-05-11T19:15:04.525Z,9.30
2023-05-11T19:17:31.438Z,12.27
2023-05-11T19:19:58.064Z,10.30
2023-05-11T19:22:25.177Z,10.23
2023-05-11T19:24:51.800Z,10.23
2023-05-11T19:27:18.419Z,11.80
2023-05-11T19:29:45.052Z,10.50
2023-05-11T19:32:11.827Z,11.52
2023-05-11T19:34:38.457Z,10.15
2023-05-11T19:37:05.178Z,11.88
2023-05-11T19:39:31.943Z,10.55
2023-05-11T19:41:58.986Z,13.68
2023-05-11T19:44:25.831Z,10.63
2023-05-11T19:46:52.493Z,12.68
2023-05-11T19:49:19.304Z,11.25
2023-05-11T19:51:46.059Z,12.77
2023-05-11T19:54:13.965Z,15.07
2023-05-11T19:56:42.220Z,13.48
2023-05-11T19:59:08.853Z,14.57
2023-05-11T20:01:38.506Z,14.57
2023-05-11T20:04:05.257Z,15.30
2023-05-11T20:06:31.980Z,14.80
2023-05-11T20:08:58.905Z,16.02
2023-05-11T20:11:26.082Z,14.88
2023-05-11T20:13:54.825Z,17.20
2023-05-11T20:16:21.510Z,21.92
2023-05-11T20:18:49.627Z,15.90
2023-05-11T20:21:16.693Z,17.42
2023-05-11T20:23:44.106Z,20.40
2023-05-11T20:26:10.864Z,18.25
2023-05-11T20:28:40.158Z,20.27
2023-05-11T20:31:06.902Z,19.33
2023-05-11T20:36:03.196Z,17.73
2023-05-11T20:38:30.186Z,23.05
2023-05-11T20:40:57.977Z,23.15
2023-05-11T20:43:27.863Z,23.33
2023-05-11T20:45:54.636Z,21.30
2023-05-11T20:48:35.891Z,24.08
2023-05-11T20:51:06.170Z,23.88
2023-05-11T20:53:33.343Z,22.45
2023-05-11T20:56:02.601Z,24.95
2023-05-11T20:58:30.741Z,23.75
2023-05-11T21:00:57.400Z,24.05
2023-05-11T21:03:26.007Z,28.80
2023-05-11T21:05:53.374Z,23.55
2023-05-11T21:08:20.026Z,23.80
2023-05-11T21:10:46.654Z,27.50
2023-05-11T21:13:13.269Z,26.30
2023-05-11T21:15:39.955Z,23.40
2023-05-11T21:18:06.635Z,27.27
2023-05-11T21:20:33.241Z,24.20
2023-05-11T21:23:00.386Z,28.35
2023-05-11T21:25:27.134Z,26.02
2023-05-11T21:27:54.192Z,25.92
2023-05-11T21:30:21.914Z,28.05
2023-05-11T21:32:50.462Z,29.40
2023-05-11T21:35:17.578Z,26.45
2023-05-11T21:37:49.232Z,29.23
2023-05-11T21:40:17.078Z,30.02
2023-05-11T21:42:43.923Z,26.85
2023-05-11T21:45:11.858Z,23.13
2023-05-11T21:47:38.592Z,32.42
2023-05-11T21:50:06.803Z,19.45
2023-05-11T21:52:33.422Z,18.88
2023-05-11T21:55:00.869Z,15.40
2023-05-11T21:57:27.598Z,16.38
2023-05-11T21:59:54.280Z,18.67
2023-05-11T22:02:21.041Z,17.48
2023-05-11T22:04:47.722Z,15.98
2023-05-11T22:07:14.410Z,16.75
2023-05-11T22:09:40.982Z,18.75
2023-05-11T22:12:08.462Z,19.33
2023-05-11T22:14:35.286Z,16.27
2023-05-11T22:17:01.970Z,16.92
2023-05-11T22:19:29.932Z,19.00
2023-05-11T22:21:56.919Z,19.45
2023-05-11T22:24:26.906Z,23.63
2023-05-11T22:26:54.142Z,22.58
2023-05-11T22:29:21.408Z,21.70
2023-05-11T22:31:49.204Z,25.42
2023-05-11T22:34:15.893Z,25.42
2023-05-11T22:36:42.532Z,22.17
2023-05-11T22:39:11.499Z,20.23
2023-05-11T22:41:38.509Z,21.23
2023-05-11T22:44:05.644Z,25.48
2023-05-11T22:46:32.312Z,27.83
2023-05-11T22:48:58.979Z,26.05
2023-05-11T22:51:25.594Z,27.77
2023-05-11T22:53:52.134Z,27.15
2023-05-11T22:56:18.697Z,28.83
2023-05-11T22:58:45.375Z,32.95
2023-05-11T23:01:12.391Z,31.38
2023-05-11T23:03:39.218Z,32.38
2023-05-11T23:06:06.031Z,38.08
2023-05-11T23:08:32.561Z,30.08
2023-05-11T23:10:59.178Z,25.05
2023-05-11T23:13:26.265Z,36.28
2023-05-11T23:15:52.851Z,34.25
2023-05-11T23:18:19.548Z,36.13
2023-05-11T23:20:46.332Z,35.05
2023-05-11T23:23:13.359Z,34.63
2023-05-11T23:25:40.357Z,38.47
2023-05-11T23:28:13.636Z,33.35
2023-05-11T23:30:40.517Z,35.40
2023-05-11T23:33:07.324Z,36.65
2023-05-11T23:35:34.089Z,36.97
2023-05-11T23:38:00.722Z,39.47
2023-05-11T23:40:28.497Z,41.58
2023-05-11T23:42:55.904Z,36.65
2023-05-11T23:45:23.448Z,43.38
2023-05-11T23:47:50.197Z,42.10
2023-05-11T23:50:16.874Z,38.05
2023-05-11T23:52:43.636Z,46.00
2023-05-11T23:55:10.788Z,38.67
2023-05-11T23:57:37.412Z,40.25
