createdAt,value
2019-02-02T00:00:02.914Z,0.00
2019-02-02T00:01:02.809Z,0.00
2019-02-02T00:02:02.723Z,0.00
2019-02-02T00:03:02.633Z,0.00
2019-02-02T00:04:02.547Z,0.00
2019-02-02T00:05:02.472Z,0.00
2019-02-02T00:06:02.372Z,0.00
2019-02-02T00:07:02.284Z,0.00
2019-02-02T00:08:02.198Z,0.00
2019-02-02T00:09:02.109Z,0.00
2019-02-02T00:10:02.023Z,0.00
2019-02-02T00:11:01.990Z,0.00
2019-02-02T00:12:01.848Z,0.00
2019-02-02T00:13:01.760Z,0.00
2019-02-02T00:14:01.674Z,0.00
2019-02-02T00:15:01.591Z,0.00
2019-02-02T00:16:01.498Z,0.00
2019-02-02T00:17:01.424Z,0.00
2019-02-02T00:18:01.448Z,0.00
2019-02-02T00:19:01.236Z,0.00
2019-02-02T00:20:01.155Z,0.00
2019-02-02T00:21:01.061Z,0.00
2019-02-02T00:22:00.973Z,0.00
2019-02-02T00:23:00.892Z,0.00
2019-02-02T00:24:00.799Z,0.00
2019-02-02T00:25:00.831Z,0.00
2019-02-02T00:26:00.624Z,0.00
2019-02-02T00:27:00.539Z,0.00
2019-02-02T00:28:00.457Z,0.00
2019-02-02T00:29:00.361Z,0.00
2019-02-02T00:30:00.325Z,0.00
2019-02-02T00:31:00.187Z,0.00
2019-02-02T00:32:00.101Z,0.00
2019-02-02T00:33:00.025Z,0.00
2019-02-02T00:33:59.925Z,0.00
2019-02-02T00:34:59.958Z,0.00
2019-02-02T00:35:59.750Z,0.00
2019-02-02T00:36:59.662Z,0.00
2019-02-02T00:37:59.575Z,0.00
2019-02-02T00:38:59.487Z,0.00
2019-02-02T00:39:59.400Z,0.00
2019-02-02T00:40:59.313Z,0.00
2019-02-02T00:41:59.227Z,0.00
2019-02-02T00:42:59.137Z,0.00
2019-02-02T00:43:59.057Z,0.00
2019-02-02T00:44:58.962Z,0.00
2019-02-02T00:45:58.876Z,0.00
2019-02-02T00:46:58.791Z,0.00
2019-02-02T00:47:58.702Z,0.00
2019-02-02T00:48:58.614Z,0.00
2019-02-02T00:49:58.527Z,0.00
2019-02-02T00:50:58.439Z,0.00
2019-02-02T00:51:58.353Z,0.00
2019-02-02T00:53:00.927Z,0.00
2019-02-02T00:53:58.316Z,0.00
2019-02-02T00:54:58.089Z,0.00
2019-02-02T00:55:58.002Z,0.00
2019-02-02T00:56:57.914Z,0.00
2019-02-02T00:57:57.828Z,0.00
2019-02-02T00:58:57.752Z,0.00
2019-02-02T00:59:57.654Z,0.00
2019-02-02T01:00:57.565Z,0.00
2019-02-02T01:01:57.478Z,0.00
2019-02-02T01:02:57.389Z,0.00
2019-02-02T01:03:57.308Z,0.00
2019-02-02T01:04:57.215Z,0.00
2019-02-02T01:05:57.127Z,0.00
2019-02-02T01:06:57.052Z,0.00
2019-02-02T01:07:56.953Z,0.00
2019-02-02T01:08:56.865Z,0.00
2019-02-02T01:09:56.778Z,0.00
2019-02-02T01:10:56.692Z,0.00
2019-02-02T01:11:56.614Z,0.00
2019-02-02T01:12:56.520Z,0.00
2019-02-02T01:13:56.430Z,0.00
2019-02-02T01:14:56.354Z,0.00
2019-02-02T01:15:56.255Z,0.00
2019-02-02T01:16:56.168Z,0.00
2019-02-02T01:17:56.079Z,0.00
2019-02-02T01:18:55.991Z,0.00
2019-02-02T01:19:55.904Z,0.00
2019-02-02T01:20:55.816Z,0.00
2019-02-02T01:21:55.730Z,0.00
2019-02-02T01:22:55.643Z,0.00
2019-02-02T01:23:55.555Z,0.00
2019-02-02T01:24:55.467Z,0.00
2019-02-02T01:25:55.379Z,0.00
2019-02-02T01:26:55.295Z,0.00
2019-02-02T01:28:04.892Z,0.00
2019-02-02T01:28:55.121Z,0.00
2019-02-02T01:29:55.036Z,0.00
2019-02-02T01:30:54.942Z,0.00
2019-02-02T01:31:54.844Z,0.00
2019-02-02T01:32:54.757Z,0.00
2019-02-02T01:33:54.669Z,0.00
2019-02-02T01:34:54.580Z,0.00
2019-02-02T01:35:54.506Z,0.00
2019-02-02T01:36:54.406Z,0.00
2019-02-02T01:37:54.317Z,0.00
2019-02-02T01:38:54.236Z,0.00
2019-02-02T01:39:54.143Z,0.00
2019-02-02T01:40:54.057Z,0.00
2019-02-02T01:41:53.969Z,0.00
2019-02-02T01:42:53.882Z,0.00
2019-02-02T01:43:53.796Z,0.00
2019-02-02T01:44:53.707Z,0.00
2019-02-02T01:45:53.619Z,0.00
2019-02-02T01:46:53.532Z,0.00
2019-02-02T01:47:53.445Z,0.00
2019-02-02T01:48:53.346Z,0.00
2019-02-02T01:49:53.257Z,0.00
2019-02-02T01:50:53.169Z,0.00
2019-02-02T01:51:53.082Z,0.00
2019-02-02T01:52:52.996Z,0.00
2019-02-02T01:53:52.907Z,0.00
2019-02-02T01:54:52.820Z,0.00
2019-02-02T01:55:52.733Z,0.00
2019-02-02T01:56:52.774Z,0.00
2019-02-02T01:57:52.557Z,0.00
2019-02-02T01:58:52.487Z,0.00
2019-02-02T01:59:52.383Z,0.00
2019-02-02T02:00:52.296Z,0.00
2019-02-02T02:01:52.208Z,0.00
2019-02-02T02:02:52.120Z,0.00
2019-02-02T02:03:52.021Z,0.00
2019-02-02T02:04:51.934Z,0.00
2019-02-02T02:05:51.919Z,0.00
2019-02-02T02:06:51.759Z,0.00
2019-02-02T02:07:51.676Z,0.00
2019-02-02T02:08:51.585Z,0.00
2019-02-02T02:09:51.496Z,0.00
2019-02-02T02:10:51.416Z,0.00
2019-02-02T02:11:51.323Z,0.00
2019-02-02T02:12:51.235Z,0.00
2019-02-02T02:13:51.146Z,0.00
2019-02-02T02:14:51.059Z,0.00
2019-02-02T02:15:50.974Z,0.00
2019-02-02T02:16:50.885Z,0.00
2019-02-02T02:17:50.786Z,0.00
2019-02-02T02:18:50.697Z,0.00
2019-02-02T02:19:50.618Z,0.00
2019-02-02T02:20:50.523Z,0.00
2019-02-02T02:21:50.437Z,0.00
2019-02-02T02:22:50.349Z,0.00
2019-02-02T02:23:50.262Z,0.00
2019-02-02T02:24:50.175Z,0.00
2019-02-02T02:25:50.087Z,0.00
2019-02-02T02:26:49.998Z,0.00
2019-02-02T02:27:49.929Z,0.00
2019-02-02T02:28:49.823Z,0.00
2019-02-02T02:29:49.738Z,0.00
2019-02-02T02:30:49.637Z,0.00
2019-02-02T02:31:49.563Z,0.00
2019-02-02T02:32:49.462Z,0.00
2019-02-02T02:33:49.374Z,0.00
2019-02-02T02:34:49.287Z,0.00
2019-02-02T02:35:49.262Z,0.00
2019-02-02T02:36:49.112Z,0.00
2019-02-02T02:37:49.028Z,0.00
2019-02-02T02:38:48.937Z,0.00
2019-02-02T02:39:48.850Z,0.00
2019-02-02T02:40:48.765Z,0.00
2019-02-02T02:41:48.674Z,0.00
2019-02-02T02:42:48.587Z,0.00
2019-02-02T02:43:48.489Z,0.00
2019-02-02T02:44:48.417Z,0.00
2019-02-02T02:45:48.313Z,0.00
2019-02-02T02:46:48.225Z,0.00
2019-02-02T02:47:48.137Z,0.00
2019-02-02T02:48:48.052Z,0.00
2019-02-02T02:49:47.963Z,0.00
2019-02-02T02:50:47.876Z,0.00
2019-02-02T02:51:47.788Z,0.00
2019-02-02T02:52:47.701Z,0.00
2019-02-02T02:53:47.676Z,0.00
2019-02-02T02:54:47.525Z,0.00
2019-02-02T02:55:47.571Z,0.00
2019-02-02T02:56:47.351Z,0.00
2019-02-02T02:57:47.255Z,0.00
2019-02-02T02:58:47.175Z,0.00
2019-02-02T02:59:47.076Z,0.00
2019-02-02T03:00:46.991Z,0.00
2019-02-02T03:01:46.914Z,0.00
2019-02-02T03:02:46.924Z,0.00
2019-02-02T03:03:46.727Z,0.00
2019-02-02T03:04:46.639Z,0.00
2019-02-02T03:05:46.551Z,0.00
2019-02-02T03:06:46.465Z,0.00
2019-02-02T03:07:46.381Z,0.00
2019-02-02T03:08:46.320Z,0.00
2019-02-02T03:09:46.214Z,0.00
2019-02-02T03:10:46.115Z,0.00
2019-02-02T03:11:46.027Z,0.00
2019-02-02T03:12:45.930Z,0.00
2019-02-02T03:13:45.841Z,0.00
2019-02-02T03:14:45.753Z,0.00
2019-02-02T03:15:45.666Z,0.00
2019-02-02T03:16:45.577Z,0.00
2019-02-02T03:17:45.492Z,0.00
2019-02-02T03:18:45.403Z,0.00
2019-02-02T03:19:45.316Z,0.00
2019-02-02T03:20:45.228Z,0.00
2019-02-02T03:21:45.143Z,0.00
2019-02-02T03:22:45.059Z,0.00
2019-02-02T03:23:44.966Z,0.00
2019-02-02T03:24:44.879Z,0.00
2019-02-02T03:25:44.792Z,0.00
2019-02-02T03:26:44.704Z,0.00
2019-02-02T03:27:44.627Z,0.00
2019-02-02T03:28:53.224Z,0.00
2019-02-02T03:29:44.445Z,0.00
2019-02-02T03:30:44.349Z,0.00
2019-02-02T03:31:48.437Z,0.00
2019-02-02T03:32:44.195Z,0.00
2019-02-02T03:33:44.084Z,0.00
2019-02-02T03:34:44.005Z,0.00
2019-02-02T03:35:43.904Z,0.00
2019-02-02T03:36:43.821Z,0.00
2019-02-02T03:37:43.729Z,0.00
2019-02-02T03:38:43.643Z,0.00
2019-02-02T03:39:43.556Z,0.00
2019-02-02T03:40:43.468Z,0.00
2019-02-02T03:41:43.389Z,0.00
2019-02-02T03:42:43.296Z,0.00
2019-02-02T03:43:43.205Z,0.00
2019-02-02T03:44:43.119Z,0.00
2019-02-02T03:45:43.031Z,0.00
2019-02-02T03:46:42.932Z,0.00
2019-02-02T03:47:42.847Z,0.00
2019-02-02T03:48:42.756Z,0.00
2019-02-02T03:49:42.669Z,0.00
2019-02-02T03:50:42.582Z,0.00
2019-02-02T03:51:42.494Z,0.00
2019-02-02T03:52:42.409Z,0.00
2019-02-02T03:53:42.320Z,0.00
2019-02-02T03:54:42.231Z,0.00
2019-02-02T03:55:42.144Z,0.00
2019-02-02T03:56:42.059Z,0.00
2019-02-02T03:57:41.970Z,0.00
2019-02-02T03:58:41.882Z,0.00
2019-02-02T03:59:41.794Z,0.00
2019-02-02T04:00:41.710Z,0.00
2019-02-02T04:01:41.621Z,0.00
2019-02-02T04:02:41.531Z,0.00
2019-02-02T04:03:41.507Z,0.00
2019-02-02T04:04:41.359Z,0.00
2019-02-02T04:05:41.272Z,0.00
2019-02-02T04:06:41.184Z,0.00
2019-02-02T04:07:41.083Z,0.00
2019-02-02T04:08:40.997Z,0.00
2019-02-02T04:09:40.909Z,0.00
2019-02-02T04:10:40.821Z,0.00
2019-02-02T04:11:43.373Z,0.00
2019-02-02T04:12:40.649Z,0.00
2019-02-02T04:13:40.693Z,0.00
2019-02-02T04:14:40.471Z,0.00
2019-02-02T04:15:40.415Z,0.00
2019-02-02T04:16:40.301Z,0.00
2019-02-02T04:17:40.209Z,0.00
2019-02-02T04:18:40.124Z,0.00
2019-02-02T04:19:40.033Z,0.00
2019-02-02T04:20:39.947Z,0.00
2019-02-02T04:21:39.863Z,0.00
2019-02-02T04:22:39.772Z,0.00
2019-02-02T04:23:39.685Z,0.00
2019-02-02T04:24:39.602Z,0.00
2019-02-02T04:25:39.509Z,0.00
2019-02-02T04:26:39.424Z,0.00
2019-02-02T04:27:39.335Z,0.00
2019-02-02T04:28:39.249Z,0.00
2019-02-02T04:29:39.160Z,0.00
2019-02-02T04:30:39.073Z,0.00
2019-02-02T04:31:38.974Z,0.00
2019-02-02T04:32:38.886Z,0.00
2019-02-02T04:33:38.802Z,0.00
2019-02-02T04:34:38.712Z,0.00
2019-02-02T04:35:38.624Z,0.00
2019-02-02T04:36:38.537Z,0.00
2019-02-02T04:37:38.519Z,0.00
2019-02-02T04:38:38.361Z,0.00
2019-02-02T04:39:38.273Z,0.00
2019-02-02T04:40:38.199Z,0.00
2019-02-02T04:41:38.101Z,0.00
2019-02-02T04:42:38.141Z,0.00
2019-02-02T04:43:37.924Z,0.00
2019-02-02T04:44:37.837Z,0.00
2019-02-02T04:45:37.749Z,0.00
2019-02-02T04:46:37.661Z,0.00
2019-02-02T04:47:37.574Z,0.00
2019-02-02T04:48:37.488Z,0.00
2019-02-02T04:49:37.400Z,0.00
2019-02-02T04:50:37.314Z,0.00
2019-02-02T04:51:37.224Z,0.00
2019-02-02T04:52:37.138Z,0.00
2019-02-02T04:53:37.050Z,0.00
2019-02-02T04:54:36.962Z,0.00
2019-02-02T04:55:36.876Z,0.00
2019-02-02T04:56:36.800Z,0.00
2019-02-02T04:57:36.705Z,0.00
2019-02-02T04:58:36.612Z,0.00
2019-02-02T04:59:36.526Z,0.00
2019-02-02T05:00:36.428Z,0.00
2019-02-02T05:01:36.339Z,0.00
2019-02-02T05:02:36.263Z,0.00
2019-02-02T05:03:36.164Z,0.00
2019-02-02T05:04:36.076Z,0.00
2019-02-02T05:05:36.003Z,0.00
2019-02-02T05:06:35.905Z,0.00
2019-02-02T05:07:35.813Z,0.00
2019-02-02T05:08:35.729Z,0.00
2019-02-02T05:09:35.639Z,0.00
2019-02-02T05:10:35.551Z,0.00
2019-02-02T05:11:35.466Z,0.00
2019-02-02T05:12:35.377Z,0.00
2019-02-02T05:13:35.289Z,0.00
2019-02-02T05:14:35.204Z,0.00
2019-02-02T05:15:35.114Z,0.00
2019-02-02T05:16:35.028Z,0.00
2019-02-02T05:17:34.939Z,0.00
2019-02-02T05:18:34.852Z,0.00
2019-02-02T05:19:34.765Z,0.00
2019-02-02T05:20:34.680Z,0.00
2019-02-02T05:21:34.606Z,0.00
2019-02-02T05:22:34.503Z,0.00
2019-02-02T05:23:34.415Z,0.00
2019-02-02T05:24:34.317Z,0.00
2019-02-02T05:25:34.244Z,0.00
2019-02-02T05:26:34.142Z,0.00
2019-02-02T05:27:34.054Z,0.00
2019-02-02T05:28:33.965Z,0.00
2019-02-02T05:29:41.168Z,0.00
2019-02-02T05:30:33.791Z,0.00
2019-02-02T05:31:33.704Z,0.00
2019-02-02T05:32:33.616Z,0.00
2019-02-02T05:33:33.529Z,0.00
2019-02-02T05:34:33.455Z,0.00
2019-02-02T05:35:33.354Z,0.00
2019-02-02T05:36:33.268Z,0.00
2019-02-02T05:37:33.180Z,0.00
2019-02-02T05:38:33.092Z,0.00
2019-02-02T05:39:33.007Z,0.00
2019-02-02T05:40:32.917Z,0.00
2019-02-02T05:41:32.832Z,0.00
2019-02-02T05:42:32.747Z,0.00
2019-02-02T05:43:32.656Z,0.00
2019-02-02T05:44:32.568Z,0.00
2019-02-02T05:45:32.483Z,0.00
2019-02-02T05:46:32.393Z,0.00
2019-02-02T05:47:32.305Z,0.00
2019-02-02T05:48:32.218Z,0.00
2019-02-02T05:49:32.119Z,0.00
2019-02-02T05:50:32.032Z,0.00
2019-02-02T05:51:31.946Z,0.00
2019-02-02T05:52:31.856Z,0.00
2019-02-02T05:53:31.768Z,0.00
2019-02-02T05:54:31.681Z,0.00
2019-02-02T05:55:31.593Z,0.00
2019-02-02T05:56:31.507Z,0.00
2019-02-02T05:57:31.419Z,0.00
2019-02-02T05:58:31.332Z,0.00
2019-02-02T05:59:31.243Z,0.00
2019-02-02T06:00:31.160Z,0.00
2019-02-02T06:01:31.083Z,0.00
2019-02-02T06:02:30.981Z,0.00
2019-02-02T06:03:30.898Z,0.00
2019-02-02T06:04:30.808Z,0.00
2019-02-02T06:05:30.720Z,0.00
2019-02-02T06:06:30.633Z,0.00
2019-02-02T06:07:30.545Z,0.00
2019-02-02T06:08:30.457Z,0.00
2019-02-02T06:09:30.370Z,0.00
2019-02-02T06:10:30.272Z,0.00
2019-02-02T06:11:30.186Z,0.00
2019-02-02T06:12:30.096Z,0.00
2019-02-02T06:13:30.008Z,0.00
2019-02-02T06:14:29.922Z,0.00
2019-02-02T06:15:29.836Z,0.00
2019-02-02T06:16:29.745Z,0.00
2019-02-02T06:17:29.659Z,0.00
2019-02-02T06:18:29.571Z,0.00
2019-02-02T06:19:29.484Z,0.00
2019-02-02T06:20:29.396Z,0.00
2019-02-02T06:21:29.310Z,0.00
2019-02-02T06:22:29.354Z,0.00
2019-02-02T06:23:29.134Z,0.00
2019-02-02T06:24:29.046Z,0.00
2019-02-02T06:25:28.961Z,0.00
2019-02-02T06:26:28.871Z,4.00
2019-02-02T06:27:28.785Z,4.00
2019-02-02T06:28:28.697Z,4.00
2019-02-02T06:29:28.610Z,4.00
2019-02-02T06:30:28.522Z,4.00
2019-02-02T06:31:28.423Z,8.00
2019-02-02T06:32:28.335Z,4.00
2019-02-02T06:33:28.250Z,8.00
2019-02-02T06:34:28.161Z,8.00
2019-02-02T06:35:28.072Z,8.00
2019-02-02T06:36:27.987Z,8.00
2019-02-02T06:37:27.898Z,12.00
2019-02-02T06:38:27.825Z,12.00
2019-02-02T06:39:27.723Z,16.00
2019-02-02T06:40:27.637Z,12.00
2019-02-02T06:41:27.561Z,16.00
2019-02-02T06:42:27.461Z,16.00
2019-02-02T06:43:30.150Z,20.00
2019-02-02T06:44:27.286Z,20.00
2019-02-02T06:45:27.198Z,28.00
2019-02-02T06:46:27.114Z,32.00
2019-02-02T06:47:27.023Z,32.00
2019-02-02T06:48:27.028Z,36.00
2019-02-02T06:49:26.861Z,32.00
2019-02-02T06:50:26.763Z,36.00
2019-02-02T06:51:26.673Z,40.00
2019-02-02T06:52:26.592Z,44.00
2019-02-02T06:53:26.499Z,44.00
2019-02-02T06:54:26.414Z,40.00
2019-02-02T06:55:26.327Z,44.00
2019-02-02T06:56:26.237Z,52.00
2019-02-02T06:57:26.162Z,56.00
2019-02-02T06:58:26.064Z,60.00
2019-02-02T06:59:25.963Z,72.00
2019-02-02T07:00:26.484Z,68.00
2019-02-02T07:01:25.791Z,72.00
2019-02-02T07:02:25.699Z,80.00
2019-02-02T07:03:25.624Z,88.00
2019-02-02T07:04:25.525Z,96.00
2019-02-02T07:05:25.438Z,108.00
2019-02-02T07:06:25.352Z,120.00
2019-02-02T07:07:25.264Z,116.00
2019-02-02T07:08:25.175Z,108.00
2019-02-02T07:09:25.088Z,100.00
2019-02-02T07:10:25.002Z,104.00
2019-02-02T07:11:24.915Z,112.00
2019-02-02T07:12:24.825Z,120.00
2019-02-02T07:13:24.744Z,108.00
2019-02-02T07:14:24.651Z,112.00
2019-02-02T07:15:24.564Z,120.00
2019-02-02T07:16:24.477Z,124.00
2019-02-02T07:17:24.389Z,140.00
2019-02-02T07:18:24.427Z,148.00
2019-02-02T07:19:24.217Z,140.00
2019-02-02T07:20:24.127Z,144.00
2019-02-02T07:21:24.040Z,160.00
2019-02-02T07:22:23.952Z,164.00
2019-02-02T07:23:23.865Z,184.00
2019-02-02T07:24:23.777Z,176.00
2019-02-02T07:25:23.691Z,172.00
2019-02-02T07:26:23.603Z,172.00
2019-02-02T07:27:23.504Z,176.00
2019-02-02T07:28:23.427Z,188.00
2019-02-02T07:29:23.329Z,204.00
2019-02-02T07:30:28.784Z,188.00
2019-02-02T07:31:23.154Z,184.00
2019-02-02T07:32:23.066Z,196.00
2019-02-02T07:33:22.979Z,220.00
2019-02-02T07:34:22.891Z,252.00
2019-02-02T07:35:22.804Z,272.00
2019-02-02T07:36:22.717Z,288.00
2019-02-02T07:37:22.629Z,280.00
2019-02-02T07:38:22.542Z,276.00
2019-02-02T07:39:22.453Z,312.00
2019-02-02T07:40:22.368Z,352.00
2019-02-02T07:41:22.279Z,352.00
2019-02-02T07:42:22.203Z,360.00
2019-02-02T07:43:22.103Z,348.00
2019-02-02T07:44:22.018Z,356.00
2019-02-02T07:45:21.929Z,380.00
2019-02-02T07:46:21.844Z,384.00
2019-02-02T07:47:21.754Z,412.00
2019-02-02T07:48:21.670Z,440.00
2019-02-02T07:49:21.580Z,464.00
2019-02-02T07:50:21.493Z,496.00
2019-02-02T07:51:21.424Z,492.00
2019-02-02T07:52:21.324Z,484.00
2019-02-02T07:53:21.229Z,500.00
2019-02-02T07:54:21.183Z,560.00
2019-02-02T07:55:21.055Z,624.00
2019-02-02T07:56:20.968Z,700.00
2019-02-02T07:57:20.893Z,796.00
2019-02-02T07:58:20.794Z,820.00
2019-02-02T07:59:20.719Z,764.00
2019-02-02T08:00:20.620Z,796.00
2019-02-02T08:01:20.531Z,760.00
2019-02-02T08:02:20.444Z,760.00
2019-02-02T08:03:20.355Z,780.00
2019-02-02T08:04:20.269Z,804.00
2019-02-02T08:05:20.181Z,800.00
2019-02-02T08:06:20.095Z,804.00
2019-02-02T08:07:20.019Z,824.00
2019-02-02T08:08:19.921Z,812.00
2019-02-02T08:09:19.832Z,812.00
2019-02-02T08:10:19.749Z,912.00
2019-02-02T08:11:19.658Z,1028.00
2019-02-02T08:12:19.630Z,1136.00
2019-02-02T08:13:19.482Z,1152.00
2019-02-02T08:14:19.395Z,1076.00
2019-02-02T08:15:19.308Z,980.00
2019-02-02T08:16:19.283Z,924.00
2019-02-02T08:17:19.133Z,844.00
2019-02-02T08:18:19.045Z,776.00
2019-02-02T08:19:18.957Z,696.00
2019-02-02T08:20:18.871Z,612.00
2019-02-02T08:21:18.785Z,564.00
2019-02-02T08:22:18.697Z,580.00
2019-02-02T08:23:18.609Z,660.00
2019-02-02T08:24:18.521Z,724.00
2019-02-02T08:25:18.433Z,788.00
2019-02-02T08:26:18.347Z,840.00
2019-02-02T08:27:18.259Z,784.00
2019-02-02T08:28:18.171Z,724.00
2019-02-02T08:29:18.085Z,620.00
2019-02-02T08:30:18.000Z,668.00
2019-02-02T08:31:17.909Z,772.00
2019-02-02T08:32:17.897Z,896.00
2019-02-02T08:33:17.733Z,1008.00
2019-02-02T08:34:17.646Z,1016.00
2019-02-02T08:35:17.560Z,912.00
2019-02-02T08:36:17.473Z,832.00
2019-02-02T08:37:17.384Z,808.00
2019-02-02T08:38:17.304Z,796.00
2019-02-02T08:39:28.727Z,852.00
2019-02-02T08:40:17.122Z,928.00
2019-02-02T08:41:17.035Z,1056.00
2019-02-02T08:42:16.948Z,1124.00
2019-02-02T08:43:16.860Z,1108.00
2019-02-02T08:44:16.773Z,1072.00
2019-02-02T08:45:16.685Z,1064.00
2019-02-02T08:46:16.598Z,1100.00
2019-02-02T08:47:16.510Z,1052.00
2019-02-02T08:48:16.424Z,992.00
2019-02-02T08:49:16.336Z,980.00
2019-02-02T08:50:16.248Z,1032.00
2019-02-02T08:51:16.160Z,1080.00
2019-02-02T08:52:16.073Z,1048.00
2019-02-02T08:53:16.001Z,964.00
2019-02-02T08:54:15.900Z,884.00
2019-02-02T08:55:15.817Z,832.00
2019-02-02T08:56:15.796Z,816.00
2019-02-02T08:57:15.661Z,868.00
2019-02-02T08:58:15.562Z,1012.00
2019-02-02T08:59:15.474Z,1200.00
2019-02-02T09:00:15.374Z,1344.00
2019-02-02T09:01:15.300Z,1416.00
2019-02-02T09:02:15.200Z,1364.00
2019-02-02T09:03:15.112Z,1240.00
2019-02-02T09:04:15.029Z,1080.00
2019-02-02T09:05:14.972Z,980.00
2019-02-02T09:06:14.850Z,976.00
2019-02-02T09:07:14.762Z,956.00
2019-02-02T09:08:14.680Z,932.00
2019-02-02T09:09:14.587Z,968.00
2019-02-02T09:10:14.505Z,1032.00
2019-02-02T09:11:14.414Z,1088.00
2019-02-02T09:12:14.326Z,1124.00
2019-02-02T09:13:14.239Z,1192.00
2019-02-02T09:14:14.151Z,1352.00
2019-02-02T09:15:14.063Z,1612.00
2019-02-02T09:16:13.977Z,1776.00
2019-02-02T09:17:13.888Z,1752.00
2019-02-02T09:18:13.801Z,1660.00
2019-02-02T09:19:13.713Z,1604.00
2019-02-02T09:20:13.627Z,1616.00
2019-02-02T09:21:13.538Z,1704.00
2019-02-02T09:22:13.451Z,1796.00
2019-02-02T09:23:13.363Z,1816.00
2019-02-02T09:24:13.278Z,1764.00
2019-02-02T09:25:13.189Z,1680.00
2019-02-02T09:26:13.102Z,1640.00
2019-02-02T09:27:13.016Z,1684.00
2019-02-02T09:28:12.939Z,1740.00
2019-02-02T09:29:12.854Z,1896.00
2019-02-02T09:30:15.334Z,2028.00
2019-02-02T09:31:15.803Z,2032.00
2019-02-02T09:32:12.590Z,1924.00
2019-02-02T09:33:12.504Z,1812.00
2019-02-02T09:34:12.415Z,1796.00
2019-02-02T09:35:12.329Z,1840.00
2019-02-02T09:36:12.240Z,2224.00
2019-02-02T09:37:12.153Z,2556.00
2019-02-02T09:38:12.350Z,2676.00
2019-02-02T09:39:11.978Z,2540.00
2019-02-02T09:40:11.892Z,2492.00
2019-02-02T09:41:11.804Z,2556.00
2019-02-02T09:42:11.716Z,2844.00
2019-02-02T09:43:11.630Z,2932.00
2019-02-02T09:44:11.542Z,2624.00
2019-02-02T09:45:11.458Z,2304.00
2019-02-02T09:46:11.365Z,1968.00
2019-02-02T09:47:11.280Z,1748.00
2019-02-02T09:48:11.191Z,1612.00
2019-02-02T09:49:11.104Z,1580.00
2019-02-02T09:50:11.020Z,1604.00
2019-02-02T09:51:10.930Z,1720.00
2019-02-02T09:52:10.842Z,1880.00
2019-02-02T09:53:10.755Z,1908.00
2019-02-02T09:54:10.682Z,1776.00
2019-02-02T09:55:10.592Z,1708.00
2019-02-02T09:56:10.506Z,1740.00
2019-02-02T09:57:10.418Z,1796.00
2019-02-02T09:58:10.330Z,1912.00
2019-02-02T09:59:10.257Z,2076.00
2019-02-02T10:00:10.156Z,2224.00
2019-02-02T10:01:10.069Z,2400.00
2019-02-02T10:02:09.982Z,2544.00
2019-02-02T10:03:09.893Z,2660.00
2019-02-02T10:04:09.805Z,2748.00
2019-02-02T10:05:09.717Z,2728.00
2019-02-02T10:06:09.631Z,2572.00
2019-02-02T10:07:09.547Z,2180.00
2019-02-02T10:08:09.458Z,1944.00
2019-02-02T10:09:09.369Z,1776.00
2019-02-02T10:10:09.281Z,1820.00
2019-02-02T10:11:09.194Z,2004.00
2019-02-02T10:12:09.108Z,2220.00
2019-02-02T10:13:09.020Z,2384.00
2019-02-02T10:14:08.945Z,2416.00
2019-02-02T10:15:08.858Z,2300.00
2019-02-02T10:16:08.768Z,2076.00
2019-02-02T10:17:08.686Z,1900.00
2019-02-02T10:18:08.610Z,1728.00
2019-02-02T10:19:08.508Z,1636.00
2019-02-02T10:20:08.420Z,1632.00
2019-02-02T10:21:08.337Z,1688.00
2019-02-02T10:22:08.320Z,1752.00
2019-02-02T10:23:08.160Z,1800.00
2019-02-02T10:24:08.071Z,1816.00
2019-02-02T10:25:07.984Z,1836.00
2019-02-02T10:26:07.908Z,1812.00
2019-02-02T10:27:07.808Z,1764.00
2019-02-02T10:28:07.723Z,1688.00
2019-02-02T10:29:07.639Z,1640.00
2019-02-02T10:30:07.546Z,1648.00
2019-02-02T10:31:07.460Z,1744.00
2019-02-02T10:32:07.372Z,1880.00
2019-02-02T10:33:07.299Z,1984.00
2019-02-02T10:34:07.209Z,2068.00
2019-02-02T10:35:07.121Z,2116.00
2019-02-02T10:36:07.035Z,2180.00
2019-02-02T10:37:06.947Z,2276.00
2019-02-02T10:38:06.860Z,2284.00
2019-02-02T10:39:06.771Z,2240.00
2019-02-02T10:40:06.687Z,2196.00
2019-02-02T10:41:06.610Z,2136.00
2019-02-02T10:42:06.576Z,2076.00
2019-02-02T10:43:06.422Z,2072.00
2019-02-02T10:44:06.336Z,2120.00
2019-02-02T10:45:06.247Z,2244.00
2019-02-02T10:46:06.160Z,2348.00
2019-02-02T10:47:06.072Z,2372.00
2019-02-02T10:48:05.985Z,2292.00
2019-02-02T10:49:05.897Z,2192.00
2019-02-02T10:50:05.822Z,2128.00
2019-02-02T10:51:05.735Z,2168.00
2019-02-02T10:52:05.648Z,2292.00
2019-02-02T10:53:05.561Z,2400.00
2019-02-02T10:54:05.729Z,2416.00
2019-02-02T10:55:05.388Z,2336.00
2019-02-02T10:56:05.311Z,2244.00
2019-02-02T10:57:05.211Z,2192.00
2019-02-02T10:58:05.139Z,2188.00
2019-02-02T10:59:05.039Z,2220.00
2019-02-02T11:00:04.948Z,2248.00
2019-02-02T11:01:04.862Z,2300.00
2019-02-02T11:02:04.773Z,2368.00
2019-02-02T11:03:04.688Z,2352.00
2019-02-02T11:04:04.613Z,2204.00
2019-02-02T11:05:04.512Z,2004.00
2019-02-02T11:06:04.424Z,1856.00
2019-02-02T11:07:04.420Z,1780.00
2019-02-02T11:08:04.305Z,1720.00
2019-02-02T11:09:04.244Z,1684.00
2019-02-02T11:10:04.093Z,1676.00
2019-02-02T11:11:04.085Z,1664.00
2019-02-02T11:12:03.916Z,1588.00
2019-02-02T11:13:03.826Z,1456.00
2019-02-02T11:14:03.802Z,1324.00
2019-02-02T11:15:03.720Z,1296.00
2019-02-02T11:16:03.715Z,1384.00
2019-02-02T11:17:03.586Z,1528.00
2019-02-02T11:18:03.538Z,1640.00
2019-02-02T11:19:03.300Z,1660.00
2019-02-02T11:20:03.229Z,1628.00
2019-02-02T11:21:03.136Z,1576.00
2019-02-02T11:22:03.069Z,1512.00
2019-02-02T11:23:03.093Z,1456.00
2019-02-02T11:24:02.984Z,1416.00
2019-02-02T11:25:02.838Z,1416.00
2019-02-02T11:26:02.738Z,1444.00
2019-02-02T11:27:02.690Z,1472.00
2019-02-02T11:28:02.568Z,1488.00
2019-02-02T11:29:02.441Z,1484.00
2019-02-02T11:30:02.489Z,1504.00
2019-02-02T11:31:02.265Z,1548.00
2019-02-02T11:32:03.202Z,1604.00
2019-02-02T11:33:02.091Z,1652.00
2019-02-02T11:34:02.003Z,1676.00
2019-02-02T11:35:01.915Z,1684.00
2019-02-02T11:36:01.827Z,1680.00
2019-02-02T11:37:01.740Z,1660.00
2019-02-02T11:38:01.653Z,1624.00
2019-02-02T11:39:01.566Z,1568.00
2019-02-02T11:40:01.477Z,1492.00
2019-02-02T11:41:01.416Z,1400.00
2019-02-02T11:42:01.317Z,1316.00
2019-02-02T11:43:01.229Z,1244.00
2019-02-02T11:44:01.141Z,1196.00
2019-02-02T11:45:01.203Z,1196.00
2019-02-02T11:46:00.966Z,1224.00
2019-02-02T11:47:00.879Z,1260.00
2019-02-02T11:48:00.792Z,1296.00
2019-02-02T11:49:00.704Z,1340.00
2019-02-02T11:50:00.749Z,1356.00
2019-02-02T11:51:00.534Z,1360.00
2019-02-02T11:52:00.443Z,1336.00
2019-02-02T11:53:00.367Z,1284.00
2019-02-02T11:54:00.273Z,1228.00
2019-02-02T11:55:00.355Z,1184.00
2019-02-02T11:56:00.099Z,1168.00
2019-02-02T11:57:00.005Z,1156.00
2019-02-02T11:57:59.929Z,1152.00
2019-02-02T11:58:59.832Z,1212.00
2019-02-02T11:59:59.755Z,1252.00
2019-02-02T12:00:59.668Z,1216.00
2019-02-02T12:01:59.580Z,1136.00
2019-02-02T12:02:59.495Z,1032.00
2019-02-02T12:03:59.404Z,952.00
2019-02-02T12:04:59.318Z,944.00
2019-02-02T12:05:59.230Z,920.00
2019-02-02T12:06:59.143Z,896.00
2019-02-02T12:07:59.055Z,956.00
2019-02-02T12:08:58.969Z,1060.00
2019-02-02T12:09:58.893Z,1068.00
2019-02-02T12:10:58.793Z,1124.00
2019-02-02T12:11:58.705Z,1252.00
2019-02-02T12:12:58.619Z,1204.00
2019-02-02T12:13:58.532Z,1140.00
2019-02-02T12:14:58.444Z,1044.00
2019-02-02T12:15:58.357Z,1052.00
2019-02-02T12:16:58.282Z,1028.00
2019-02-02T12:17:58.195Z,1044.00
2019-02-02T12:18:58.106Z,1028.00
2019-02-02T12:19:58.019Z,988.00
2019-02-02T12:20:57.932Z,1020.00
2019-02-02T12:21:57.844Z,1016.00
2019-02-02T12:22:57.758Z,996.00
2019-02-02T12:23:57.675Z,988.00
2019-02-02T12:24:57.582Z,992.00
2019-02-02T12:25:57.499Z,964.00
2019-02-02T12:26:57.407Z,948.00
2019-02-02T12:27:57.321Z,884.00
2019-02-02T12:28:57.246Z,908.00
2019-02-02T12:29:57.924Z,940.00
2019-02-02T12:30:57.057Z,1008.00
2019-02-02T12:31:56.975Z,1088.00
2019-02-02T12:32:56.883Z,1204.00
2019-02-02T12:33:56.799Z,1208.00
2019-02-02T12:34:56.708Z,1300.00
2019-02-02T12:35:56.622Z,1384.00
2019-02-02T12:36:56.548Z,1484.00
2019-02-02T12:37:56.461Z,1656.00
2019-02-02T12:38:56.373Z,1764.00
2019-02-02T12:39:56.283Z,1732.00
2019-02-02T12:40:56.205Z,1700.00
2019-02-02T12:41:56.123Z,1664.00
2019-02-02T12:42:56.022Z,1644.00
2019-02-02T12:43:55.933Z,1568.00
2019-02-02T12:44:55.849Z,1484.00
2019-02-02T12:45:55.771Z,1392.00