createdAt,value
2023-03-13T00:02:04.326Z,12.55
2023-03-13T00:04:30.701Z,15.00
2023-03-13T00:06:57.099Z,15.65
2023-03-13T00:09:23.511Z,17.65
2023-03-13T00:11:49.897Z,12.35
2023-03-13T00:14:16.213Z,12.73
2023-03-13T00:16:42.762Z,8.60
2023-03-13T00:19:09.184Z,16.92
2023-03-13T00:21:40.987Z,10.43
2023-03-13T00:24:09.337Z,13.13
2023-03-13T00:26:35.670Z,9.60
2023-03-13T00:29:02.309Z,12.50
2023-03-13T00:31:30.533Z,13.38
2023-03-13T00:34:00.014Z,13.18
2023-03-13T00:36:32.178Z,12.23
2023-03-13T00:39:01.320Z,14.05
2023-03-13T00:41:32.194Z,10.07
2023-03-13T00:43:58.716Z,15.57
2023-03-13T00:46:27.415Z,10.90
2023-03-13T00:48:54.052Z,12.10
2023-03-13T00:51:23.854Z,13.82
2023-03-13T00:53:50.793Z,9.40
2023-03-13T00:56:19.358Z,14.00
2023-03-13T00:58:47.666Z,16.20
2023-03-13T01:01:20.385Z,14.05
2023-03-13T01:03:49.799Z,12.15
2023-03-13T01:06:18.968Z,12.23
2023-03-13T01:08:45.999Z,12.63
2023-03-13T01:11:18.425Z,13.93
2023-03-13T01:13:45.397Z,16.45
2023-03-13T01:16:22.013Z,11.65
2023-03-13T01:18:51.659Z,14.48
2023-03-13T01:21:19.789Z,7.95
2023-03-13T01:23:46.916Z,26.50
2023-03-13T01:26:14.680Z,31.40
2023-03-13T01:28:41.135Z,22.83
2023-03-13T01:31:20.924Z,20.27
2023-03-13T01:33:49.241Z,18.80
2023-03-13T01:36:16.840Z,20.52
2023-03-13T01:38:43.823Z,18.02
2023-03-13T01:41:12.390Z,22.35
2023-03-13T01:43:38.849Z,20.27
2023-03-13T01:46:09.638Z,20.40
2023-03-13T01:48:45.407Z,19.55
2023-03-13T01:51:23.895Z,19.70
2023-03-13T01:53:57.439Z,17.73
2023-03-13T01:56:30.151Z,24.33
2023-03-13T01:58:59.050Z,19.50
2023-03-13T02:01:27.689Z,15.98
2023-03-13T02:03:56.204Z,20.40
2023-03-13T02:06:22.667Z,21.40
2023-03-13T02:08:56.825Z,18.52
2023-03-13T02:11:29.671Z,21.48
2023-03-13T02:13:58.043Z,21.88
2023-03-13T02:16:25.169Z,22.67
2023-03-13T02:18:51.600Z,18.80
2023-03-13T02:21:33.647Z,22.75
2023-03-13T02:24:14.554Z,18.75
2023-03-13T02:26:40.951Z,22.40
2023-03-13T02:29:08.523Z,14.88
2023-03-13T02:31:35.170Z,24.75
2023-03-13T02:34:02.389Z,18.58
2023-03-13T02:36:30.904Z,28.30
2023-03-13T02:39:02.815Z,23.65
2023-03-13T02:41:31.377Z,20.75
2023-03-13T02:43:58.916Z,20.13
2023-03-13T02:46:25.430Z,19.92
2023-03-13T02:48:56.551Z,18.05
2023-03-13T02:51:38.754Z,25.80
2023-03-13T02:54:10.426Z,15.43
2023-03-13T02:56:38.496Z,25.25
2023-03-13T02:59:07.034Z,17.08
2023-03-13T03:01:35.011Z,21.73
2023-03-13T03:04:01.379Z,16.05
2023-03-13T03:06:27.735Z,17.73
2023-03-13T03:08:55.277Z,17.38
2023-03-13T03:11:21.631Z,19.23
2023-03-13T03:13:53.243Z,21.75
2023-03-13T03:16:20.963Z,21.75
2023-03-13T03:18:47.809Z,16.42
2023-03-13T03:21:14.194Z,19.55
2023-03-13T03:23:40.554Z,16.98
2023-03-13T03:26:07.460Z,21.05
2023-03-13T03:28:34.260Z,20.15
2023-03-13T03:31:09.959Z,21.52
2023-03-13T03:36:09.222Z,16.48
2023-03-13T03:38:35.751Z,15.93
2023-03-13T03:41:02.231Z,19.23
2023-03-13T03:43:29.966Z,18.85
2023-03-13T03:45:56.743Z,20.42
2023-03-13T03:48:23.350Z,43.75
2023-03-13T03:50:49.803Z,23.63
2023-03-13T03:53:16.982Z,30.27
2023-03-13T03:55:44.549Z,24.10
2023-03-13T03:58:11.311Z,22.83
2023-03-13T04:03:22.876Z,23.25
2023-03-13T04:05:49.431Z,29.95
2023-03-13T04:08:15.927Z,21.17
2023-03-13T04:10:42.635Z,28.50
2023-03-13T04:13:09.339Z,22.55
2023-03-13T04:15:38.942Z,34.10
2023-03-13T04:18:05.738Z,29.35
2023-03-13T04:20:33.279Z,29.75
2023-03-13T04:22:59.934Z,31.65
2023-03-13T04:25:26.314Z,36.78
2023-03-13T04:27:55.865Z,20.95
2023-03-13T04:30:25.869Z,31.25
2023-03-13T04:33:04.322Z,21.67
2023-03-13T04:35:51.072Z,31.50
2023-03-13T04:38:41.747Z,25.08
2023-03-13T04:41:27.258Z,25.15
2023-03-13T04:44:07.684Z,32.58
2023-03-13T04:46:42.072Z,14.73
2023-03-13T04:49:27.242Z,18.52
2023-03-13T04:52:07.938Z,14.07
2023-03-13T04:55:09.214Z,16.23
2023-03-13T04:57:50.585Z,10.13
2023-03-13T05:00:40.353Z,14.45
2023-03-13T05:03:26.973Z,16.27
2023-03-13T05:06:12.203Z,14.85
2023-03-13T05:08:50.683Z,12.25
2023-03-13T05:11:43.036Z,12.90
2023-03-13T05:14:17.759Z,13.52
2023-03-13T05:17:00.465Z,9.40
2023-03-13T05:19:40.680Z,14.85
2023-03-13T05:22:23.355Z,12.88
2023-03-13T05:24:52.409Z,14.20
2023-03-13T05:27:45.696Z,9.75
2023-03-13T05:30:24.315Z,11.70
2023-03-13T05:33:05.656Z,11.25
2023-03-13T05:35:55.044Z,14.43
2023-03-13T05:38:38.095Z,11.43
2023-03-13T05:41:11.693Z,14.63
2023-03-13T05:43:59.081Z,10.43
2023-03-13T05:46:34.035Z,14.40
2023-03-13T05:49:14.875Z,13.23
2023-03-13T05:52:07.255Z,14.43
2023-03-13T05:54:46.499Z,10.95
2023-03-13T05:57:44.446Z,12.57
2023-03-13T06:00:20.483Z,13.25
2023-03-13T06:03:00.221Z,11.93
2023-03-13T06:05:36.969Z,10.82
2023-03-13T06:08:07.768Z,13.30
2023-03-13T06:10:34.146Z,13.77
2023-03-13T06:13:13.672Z,14.38
2023-03-13T06:15:56.855Z,12.65
2023-03-13T06:18:40.238Z,14.25
2023-03-13T06:21:06.569Z,13.05
2023-03-13T06:23:33.069Z,13.82
2023-03-13T06:26:00.212Z,11.93
2023-03-13T06:28:26.569Z,14.07
2023-03-13T06:30:52.988Z,12.63
2023-03-13T06:33:19.432Z,13.05
2023-03-13T06:35:56.301Z,13.38
2023-03-13T06:38:27.101Z,11.50
2023-03-13T06:40:53.887Z,11.45
2023-03-13T06:43:21.407Z,13.35
2023-03-13T06:45:48.301Z,12.55
2023-03-13T06:48:14.803Z,14.13
2023-03-13T06:50:41.754Z,20.08
2023-03-13T06:53:14.191Z,12.13
2023-03-13T06:55:40.625Z,12.35
2023-03-13T06:58:06.953Z,10.50
2023-03-13T07:00:34.433Z,11.35
2023-03-13T07:03:01.459Z,12.00
2023-03-13T07:05:27.817Z,11.07
2023-03-13T07:07:54.127Z,10.25
2023-03-13T07:10:20.580Z,9.35
2023-03-13T07:12:46.900Z,9.70
2023-03-13T07:15:13.264Z,10.82
2023-03-13T07:17:39.793Z,9.23
2023-03-13T07:20:09.681Z,9.45
2023-03-13T07:22:37.277Z,9.32
2023-03-13T07:25:05.228Z,8.75
2023-03-13T07:27:32.728Z,13.02
2023-03-13T07:29:59.112Z,8.18
2023-03-13T07:32:25.540Z,9.82
2023-03-13T07:34:51.940Z,9.25
2023-03-13T07:37:18.404Z,9.00
2023-03-13T07:39:44.906Z,10.10
2023-03-13T07:42:12.249Z,8.70
2023-03-13T07:44:40.220Z,10.35
2023-03-13T07:47:06.897Z,7.45
2023-03-13T07:49:33.749Z,10.40
2023-03-13T07:52:00.152Z,10.65
2023-03-13T07:54:26.653Z,9.13
2023-03-13T07:56:53.028Z,25.48
2023-03-13T07:59:19.404Z,8.57
2023-03-13T08:01:45.748Z,8.68
2023-03-13T08:04:15.203Z,10.27
2023-03-13T08:06:42.003Z,9.63
2023-03-13T08:09:08.736Z,10.02
2023-03-13T08:11:35.156Z,12.10
2023-03-13T08:14:01.798Z,9.23
2023-03-13T08:16:34.410Z,9.13
2023-03-13T08:19:04.857Z,10.82
2023-03-13T08:21:36.546Z,11.57
2023-03-13T08:24:06.771Z,9.63
2023-03-13T08:26:34.738Z,10.07
2023-03-13T08:29:03.953Z,8.93
2023-03-13T08:31:35.979Z,10.60
2023-03-13T08:34:02.830Z,13.23
2023-03-13T08:36:32.098Z,10.30
2023-03-13T08:39:00.362Z,10.05
2023-03-13T08:41:29.761Z,10.68
2023-03-13T08:43:57.223Z,9.32
2023-03-13T08:46:24.391Z,10.85
2023-03-13T08:48:55.268Z,11.27
2023-03-13T08:51:27.891Z,9.50
2023-03-13T08:53:58.333Z,9.98
2023-03-13T08:56:30.726Z,12.35
2023-03-13T08:58:59.914Z,9.10
2023-03-13T09:01:29.672Z,9.43
2023-03-13T09:03:57.243Z,13.07
2023-03-13T09:06:24.018Z,13.63
2023-03-13T09:08:50.457Z,13.63
2023-03-13T09:11:20.479Z,9.10
2023-03-13T09:13:49.140Z,9.02
2023-03-13T09:16:24.040Z,10.02
2023-03-13T09:18:51.770Z,9.85
2023-03-13T09:21:20.788Z,8.88
2023-03-13T09:23:47.468Z,10.68
2023-03-13T09:26:15.053Z,8.45
2023-03-13T09:28:44.828Z,10.85
2023-03-13T09:31:14.590Z,8.73
2023-03-13T09:33:42.161Z,10.32
2023-03-13T09:36:09.760Z,8.68
2023-03-13T09:38:37.026Z,12.38
2023-03-13T09:41:22.275Z,7.22
2023-03-13T09:44:01.898Z,10.95
2023-03-13T09:46:37.702Z,10.07
2023-03-13T09:49:13.736Z,9.90
2023-03-13T09:51:43.574Z,12.48
2023-03-13T09:54:22.190Z,11.43
2023-03-13T09:57:06.262Z,12.43
2023-03-13T09:59:46.105Z,10.35
2023-03-13T10:02:33.549Z,10.90
2023-03-13T10:05:28.337Z,9.85
2023-03-13T10:08:10.735Z,9.65
2023-03-13T10:11:02.693Z,9.05
2023-03-13T10:13:37.447Z,9.30
2023-03-13T10:16:16.499Z,13.07
2023-03-13T10:18:53.005Z,11.77
2023-03-13T10:21:22.061Z,11.48
2023-03-13T10:23:53.609Z,9.10
2023-03-13T10:26:26.833Z,9.05
2023-03-13T10:28:53.558Z,10.15
2023-03-13T10:31:25.877Z,10.88
2023-03-13T10:33:52.327Z,11.10
2023-03-13T10:36:19.470Z,11.13
2023-03-13T10:38:50.425Z,11.90
2023-03-13T10:41:33.492Z,10.30
2023-03-13T10:44:04.663Z,10.10
2023-03-13T10:46:34.005Z,11.30
2023-03-13T10:49:06.274Z,9.43
2023-03-13T10:51:40.342Z,11.50
2023-03-13T10:54:25.572Z,11.85
2023-03-13T10:57:07.058Z,11.88
2023-03-13T10:59:40.621Z,13.30
2023-03-13T11:02:32.240Z,12.40
2023-03-13T11:04:59.719Z,11.95
2023-03-13T11:07:30.225Z,11.73
2023-03-13T11:10:16.706Z,8.55
2023-03-13T11:12:51.413Z,10.52
2023-03-13T11:15:23.785Z,11.07
2023-03-13T11:18:06.144Z,11.55
2023-03-13T11:20:41.536Z,10.38
2023-03-13T11:23:17.881Z,15.75
2023-03-13T11:26:01.043Z,11.02
2023-03-13T11:31:03.989Z,10.07
2023-03-13T11:33:53.328Z,9.18
2023-03-13T11:36:25.890Z,10.75
2023-03-13T11:39:06.054Z,9.63
2023-03-13T11:42:13.538Z,10.82
2023-03-13T11:45:10.127Z,9.77
2023-03-13T11:48:13.376Z,11.20
2023-03-13T11:51:04.366Z,10.77
2023-03-13T11:53:52.986Z,12.55
2023-03-13T11:56:32.431Z,10.32
2023-03-13T11:59:37.610Z,9.43
2023-03-13T12:02:18.100Z,11.90
2023-03-13T12:04:51.662Z,9.13
2023-03-13T12:07:28.415Z,12.00
2023-03-13T12:10:06.565Z,9.73
2023-03-13T12:12:50.445Z,9.95
2023-03-13T12:15:27.907Z,11.48
2023-03-13T12:18:21.744Z,9.55
2023-03-13T12:21:06.454Z,10.48
2023-03-13T12:23:59.417Z,9.73
2023-03-13T12:26:39.344Z,8.63
2023-03-13T12:29:16.657Z,7.65
2023-03-13T12:31:50.642Z,12.75
2023-03-13T12:34:34.386Z,9.05
2023-03-13T12:37:11.095Z,10.50
2023-03-13T12:39:50.986Z,8.32
2023-03-13T12:42:31.156Z,8.48
2023-03-13T12:44:59.160Z,9.50
2023-03-13T12:47:34.285Z,9.13
2023-03-13T12:50:00.596Z,8.05
2023-03-13T12:52:57.097Z,9.50
2023-03-13T12:55:55.927Z,9.70
2023-03-13T12:58:45.123Z,10.57
2023-03-13T13:01:19.607Z,8.32
2023-03-13T13:03:53.742Z,11.80
2023-03-13T13:06:20.712Z,12.23
2023-03-13T13:09:01.939Z,11.88
2023-03-13T13:11:37.404Z,9.32
2023-03-13T13:14:16.900Z,11.85
2023-03-13T13:16:47.933Z,10.02
2023-03-13T13:19:37.327Z,10.27
2023-03-13T13:22:38.174Z,16.25
2023-03-13T13:25:04.783Z,9.23
2023-03-13T13:27:37.117Z,11.65
2023-03-13T13:30:23.776Z,10.00
2023-03-13T13:33:10.528Z,11.15
2023-03-13T13:35:37.283Z,9.35
2023-03-13T13:38:18.839Z,11.48
2023-03-13T13:41:11.496Z,12.48
2023-03-13T13:43:43.032Z,11.20
2023-03-13T13:46:24.428Z,10.38
2023-03-13T13:49:13.886Z,10.55
2023-03-13T13:51:41.698Z,12.50
2023-03-13T13:54:34.181Z,9.85
2023-03-13T13:57:12.364Z,9.83
2023-03-13T13:59:50.003Z,10.20
2023-03-13T14:02:21.108Z,12.05
2023-03-13T14:05:02.777Z,8.32
2023-03-13T14:07:41.785Z,9.60
2023-03-13T14:10:27.097Z,8.88
2023-03-13T14:12:56.127Z,9.55
2023-03-13T14:15:28.512Z,8.75
2023-03-13T14:18:01.098Z,8.93
2023-03-13T14:20:39.427Z,10.38
2023-03-13T14:23:10.924Z,9.55
2023-03-13T14:25:43.862Z,10.25
2023-03-13T14:30:44.994Z,9.55
2023-03-13T14:33:11.416Z,8.95
2023-03-13T14:35:39.932Z,8.90
2023-03-13T14:38:06.836Z,7.95
2023-03-13T14:40:38.737Z,8.38
2023-03-13T14:43:25.194Z,10.63
2023-03-13T14:45:51.951Z,7.68
2023-03-13T14:48:31.936Z,10.32
2023-03-13T14:51:15.937Z,8.57
2023-03-13T14:53:56.418Z,9.35
2023-03-13T14:56:42.907Z,9.95
2023-03-13T14:59:23.059Z,9.02
2023-03-13T15:02:00.431Z,9.13
2023-03-13T15:04:59.560Z,7.95
2023-03-13T15:07:37.230Z,11.73
2023-03-13T15:10:19.709Z,14.43
2023-03-13T15:12:46.182Z,11.82
2023-03-13T15:15:12.520Z,12.95
2023-03-13T15:17:39.064Z,10.73
2023-03-13T15:20:09.543Z,9.90
2023-03-13T15:22:41.813Z,9.77
2023-03-13T15:25:26.536Z,9.53
2023-03-13T15:27:52.988Z,8.30
2023-03-13T15:30:24.843Z,8.32
2023-03-13T15:32:51.901Z,9.32
2023-03-13T15:35:29.126Z,8.85
2023-03-13T15:37:57.092Z,9.93
2023-03-13T15:40:27.174Z,7.82
2023-03-13T15:42:54.879Z,10.63
2023-03-13T15:45:23.598Z,10.48
2023-03-13T15:47:49.980Z,8.30
2023-03-13T15:50:19.186Z,10.85
2023-03-13T15:52:45.856Z,10.32
2023-03-13T15:55:12.971Z,11.40
2023-03-13T15:57:44.219Z,12.23
2023-03-13T16:00:19.813Z,12.07
2023-03-13T16:02:46.430Z,5.85
2023-03-13T16:05:12.801Z,8.63
2023-03-13T16:07:39.187Z,8.80
2023-03-13T16:10:23.154Z,10.60
2023-03-13T16:12:53.347Z,7.97
2023-03-13T16:15:20.087Z,7.80
2023-03-13T16:17:49.072Z,10.48
2023-03-13T16:20:18.303Z,11.23
2023-03-13T16:22:44.715Z,10.95
2023-03-13T16:25:14.277Z,9.15
2023-03-13T16:27:41.829Z,10.40
2023-03-13T16:30:29.827Z,11.02
2023-03-13T16:32:56.710Z,11.55
2023-03-13T16:35:26.501Z,8.57
2023-03-13T16:37:54.234Z,7.97
2023-03-13T16:40:24.528Z,8.70
2023-03-13T16:42:51.205Z,12.15
2023-03-13T16:45:18.069Z,11.70
2023-03-13T16:47:45.813Z,12.30
2023-03-13T16:50:30.418Z,6.50
2023-03-13T16:52:56.893Z,9.07
2023-03-13T16:55:30.073Z,8.00
2023-03-13T16:57:57.630Z,8.65
2023-03-13T17:00:26.242Z,8.90
2023-03-13T17:02:52.751Z,8.85
2023-03-13T17:05:19.334Z,6.97
2023-03-13T17:07:48.143Z,7.57
2023-03-13T17:10:25.371Z,7.03
2023-03-13T17:12:51.827Z,7.45
2023-03-13T17:15:20.005Z,7.18
2023-03-13T17:17:51.425Z,7.05
2023-03-13T17:20:21.876Z,6.68
2023-03-13T17:22:48.261Z,7.72
2023-03-13T17:25:14.708Z,7.13
2023-03-13T17:27:41.573Z,7.97
2023-03-13T17:30:22.290Z,9.27
2023-03-13T17:32:50.083Z,9.60
2023-03-13T17:35:17.594Z,13.43
2023-03-13T17:37:44.484Z,8.65
2023-03-13T17:40:15.783Z,9.45
2023-03-13T17:42:42.100Z,9.00
2023-03-13T17:45:09.185Z,8.98
2023-03-13T17:47:35.553Z,8.35
2023-03-13T17:50:01.941Z,9.00
2023-03-13T17:52:28.377Z,9.18
2023-03-13T17:54:54.732Z,9.38
2023-03-13T17:57:22.746Z,8.35
2023-03-13T17:59:49.514Z,10.65
2023-03-13T18:02:17.354Z,11.88
2023-03-13T18:04:44.824Z,11.32
2023-03-13T18:07:22.884Z,21.05
2023-03-13T18:09:49.310Z,10.73
2023-03-13T18:12:16.308Z,12.02
2023-03-13T18:14:43.247Z,10.73
2023-03-13T18:17:18.626Z,11.43
2023-03-13T18:19:45.906Z,14.70
2023-03-13T18:22:17.953Z,12.77
2023-03-13T18:24:44.795Z,13.83
2023-03-13T18:27:16.376Z,12.60
2023-03-13T18:29:43.960Z,15.05
2023-03-13T18:32:13.056Z,18.00
2023-03-13T18:34:39.675Z,15.20
2023-03-13T18:37:35.611Z,13.95
2023-03-13T18:40:02.068Z,14.95
2023-03-13T18:42:28.390Z,17.30
2023-03-13T18:44:54.781Z,15.95
2023-03-13T18:47:23.455Z,13.80
2023-03-13T18:49:50.959Z,15.65
2023-03-13T18:52:17.364Z,13.57
2023-03-13T18:54:44.728Z,11.60
2023-03-13T18:57:16.361Z,11.18
2023-03-13T18:59:43.869Z,11.98
2023-03-13T19:02:15.849Z,9.57
2023-03-13T19:04:43.144Z,10.57
2023-03-13T19:07:16.470Z,9.85
2023-03-13T19:09:44.260Z,10.40
2023-03-13T19:12:12.800Z,13.05
2023-03-13T19:14:39.306Z,10.77
2023-03-13T19:17:11.694Z,13.95
2023-03-13T19:19:38.044Z,9.77
2023-03-13T19:22:04.384Z,13.57
2023-03-13T19:24:30.760Z,9.00
2023-03-13T19:26:59.977Z,12.93
2023-03-13T19:29:28.023Z,8.65
2023-03-13T19:31:55.027Z,11.70
2023-03-13T19:34:21.695Z,7.68
2023-03-13T19:36:49.236Z,9.85
2023-03-13T19:39:19.731Z,8.18
2023-03-13T19:41:48.160Z,8.18
2023-03-13T19:44:15.356Z,8.10
2023-03-13T19:46:44.357Z,14.85
2023-03-13T19:49:18.223Z,9.18
2023-03-13T19:51:44.984Z,11.93
2023-03-13T19:54:11.683Z,7.15
2023-03-13T19:56:43.581Z,9.13
2023-03-13T19:59:14.526Z,16.55
2023-03-13T20:01:40.964Z,13.05
2023-03-13T20:04:07.460Z,11.13
2023-03-13T20:06:34.910Z,11.50
2023-03-13T20:09:10.055Z,18.73
2023-03-13T20:11:37.294Z,13.32
2023-03-13T20:14:04.115Z,10.90
2023-03-13T20:16:33.639Z,13.85
2023-03-13T20:19:01.542Z,10.52
2023-03-13T20:21:34.145Z,11.68
2023-03-13T20:24:00.553Z,13.80
2023-03-13T20:26:28.371Z,11.75
2023-03-13T20:28:55.523Z,14.98
2023-03-13T20:31:25.884Z,11.90
2023-03-13T20:33:52.485Z,10.90
2023-03-13T20:36:20.623Z,11.27
2023-03-13T20:38:47.161Z,10.23
2023-03-13T20:41:13.905Z,12.13
2023-03-13T20:43:40.253Z,10.80
2023-03-13T20:46:07.123Z,9.95
2023-03-13T20:48:38.854Z,12.73
2023-03-13T20:51:07.058Z,14.63
2023-03-13T20:53:36.330Z,12.00
2023-03-13T20:56:05.998Z,9.27
2023-03-13T20:58:32.853Z,14.20
2023-03-13T21:01:00.282Z,10.90
2023-03-13T21:03:27.534Z,11.00
2023-03-13T21:05:54.021Z,12.63
2023-03-13T21:08:20.580Z,10.90
2023-03-13T21:10:47.011Z,10.98
2023-03-13T21:13:13.394Z,9.90
2023-03-13T21:15:40.490Z,11.10
2023-03-13T21:18:07.342Z,10.82
2023-03-13T21:20:33.752Z,10.27
2023-03-13T21:23:00.103Z,9.30
2023-03-13T21:25:26.455Z,12.13
2023-03-13T21:27:52.837Z,11.57
2023-03-13T21:30:20.960Z,10.15
2023-03-13T21:32:47.812Z,10.60
2023-03-13T21:35:16.415Z,10.27
2023-03-13T21:37:43.803Z,11.73
2023-03-13T21:40:11.156Z,11.10
2023-03-13T21:42:37.587Z,10.07
2023-03-13T21:45:05.160Z,9.80
2023-03-13T21:47:36.376Z,10.52
2023-03-13T21:50:05.752Z,10.25
2023-03-13T21:52:33.664Z,10.70
2023-03-13T21:55:02.186Z,12.43
2023-03-13T21:57:28.519Z,12.88
2023-03-13T21:59:54.861Z,11.85
2023-03-13T22:02:21.194Z,11.07
2023-03-13T22:04:47.557Z,10.70
2023-03-13T22:07:13.864Z,12.43
2023-03-13T22:09:40.228Z,16.42
2023-03-13T22:12:06.657Z,14.85
2023-03-13T22:14:32.994Z,10.18
2023-03-13T22:16:59.290Z,9.20
2023-03-13T22:19:25.732Z,12.88
2023-03-13T22:21:52.031Z,14.32
2023-03-13T22:24:18.428Z,10.32
2023-03-13T22:26:44.779Z,11.60
2023-03-13T22:29:11.231Z,9.13
2023-03-13T22:31:37.537Z,13.27
2023-03-13T22:34:03.975Z,8.77
2023-03-13T22:36:30.312Z,12.13
2023-03-13T22:38:56.673Z,10.73
2023-03-13T22:41:22.993Z,11.65
2023-03-13T22:43:49.346Z,12.18
2023-03-13T22:46:15.640Z,10.85
2023-03-13T22:48:42.107Z,11.90
2023-03-13T22:51:11.226Z,10.20
2023-03-13T22:53:40.050Z,12.15
2023-03-13T22:56:09.788Z,9.88
2023-03-13T22:58:36.776Z,10.93
2023-03-13T23:01:15.330Z,13.60
2023-03-13T23:03:42.380Z,11.57
2023-03-13T23:06:14.519Z,10.23
2023-03-13T23:08:42.872Z,10.93
2023-03-13T23:11:10.363Z,11.32
2023-03-13T23:13:36.713Z,10.23
2023-03-13T23:16:08.468Z,10.90
2023-03-13T23:18:35.864Z,11.63
2023-03-13T23:21:08.275Z,10.30
2023-03-13T23:23:35.262Z,10.23
2023-03-13T23:26:06.324Z,10.18
2023-03-13T23:28:34.178Z,12.07
2023-03-13T23:31:07.574Z,11.82
2023-03-13T23:33:33.876Z,13.57
2023-03-13T23:36:08.044Z,10.73
2023-03-13T23:38:34.577Z,10.65
2023-03-13T23:41:05.992Z,10.45
2023-03-13T23:43:32.796Z,12.10
2023-03-13T23:45:59.100Z,11.45
2023-03-13T23:48:25.424Z,12.38
2023-03-13T23:50:51.757Z,11.43
2023-03-13T23:53:18.526Z,14.40
2023-03-13T23:55:44.846Z,10.88
2023-03-13T23:58:11.276Z,14.20
