createdAt,value
2018-06-10T00:00:37.659Z,0.00
2018-06-10T00:01:37.660Z,0.00
2018-06-10T00:02:37.663Z,0.00
2018-06-10T00:03:37.664Z,0.00
2018-06-10T00:04:37.668Z,0.00
2018-06-10T00:05:37.673Z,0.00
2018-06-10T00:06:37.675Z,0.00
2018-06-10T00:07:37.676Z,0.00
2018-06-10T00:08:37.680Z,0.00
2018-06-10T00:09:37.679Z,0.00
2018-06-10T00:10:37.689Z,0.00
2018-06-10T00:11:37.687Z,0.00
2018-06-10T00:12:37.693Z,0.00
2018-06-10T00:13:37.693Z,0.00
2018-06-10T00:14:37.699Z,0.00
2018-06-10T00:15:37.700Z,0.00
2018-06-10T00:16:37.702Z,0.00
2018-06-10T00:17:37.708Z,0.00
2018-06-10T00:18:37.710Z,0.00
2018-06-10T00:19:37.710Z,0.00
2018-06-10T00:20:37.716Z,0.00
2018-06-10T00:21:37.721Z,0.00
2018-06-10T00:22:37.723Z,0.00
2018-06-10T00:23:37.727Z,0.00
2018-06-10T00:24:37.728Z,0.00
2018-06-10T00:25:37.731Z,0.00
2018-06-10T00:26:37.733Z,0.00
2018-06-10T00:27:37.738Z,0.00
2018-06-10T00:28:37.752Z,0.00
2018-06-10T00:29:37.742Z,0.00
2018-06-10T00:30:37.749Z,0.00
2018-06-10T00:31:37.748Z,0.00
2018-06-10T00:32:37.752Z,0.00
2018-06-10T00:33:37.753Z,0.00
2018-06-10T00:34:37.757Z,0.00
2018-06-10T00:35:37.759Z,0.00
2018-06-10T00:36:37.763Z,0.00
2018-06-10T00:37:37.770Z,0.00
2018-06-10T00:38:37.765Z,0.00
2018-06-10T00:39:37.769Z,0.00
2018-06-10T00:40:37.775Z,0.00
2018-06-10T00:41:37.774Z,0.00
2018-06-10T00:42:37.780Z,0.00
2018-06-10T00:43:37.782Z,0.00
2018-06-10T00:44:37.788Z,0.00
2018-06-10T00:45:37.789Z,0.00
2018-06-10T00:46:37.793Z,0.00
2018-06-10T00:47:37.796Z,0.00
2018-06-10T00:48:37.798Z,0.00
2018-06-10T00:49:37.800Z,0.00
2018-06-10T00:50:37.806Z,0.00
2018-06-10T00:51:37.805Z,0.00
2018-06-10T00:52:37.812Z,0.00
2018-06-10T00:53:37.814Z,0.00
2018-06-10T00:54:37.817Z,0.00
2018-06-10T00:55:37.824Z,0.00
2018-06-10T00:56:37.822Z,0.00
2018-06-10T00:57:37.826Z,0.00
2018-06-10T00:58:37.827Z,0.00
2018-06-10T00:59:37.830Z,0.00
2018-06-10T01:00:37.832Z,0.00
2018-06-10T01:01:37.835Z,0.00
2018-06-10T01:02:37.839Z,0.00
2018-06-10T01:03:37.841Z,0.00
2018-06-10T01:04:37.846Z,0.00
2018-06-10T01:05:37.843Z,0.00
2018-06-10T01:06:37.850Z,0.00
2018-06-10T01:07:37.848Z,0.00
2018-06-10T01:08:37.854Z,0.00
2018-06-10T01:09:37.858Z,0.00
2018-06-10T01:10:37.860Z,0.00
2018-06-10T01:11:37.864Z,0.00
2018-06-10T01:12:37.866Z,0.00
2018-06-10T01:13:37.867Z,0.00
2018-06-10T01:14:37.873Z,0.00
2018-06-10T01:15:37.873Z,0.00
2018-06-10T01:16:37.880Z,0.00
2018-06-10T01:17:37.880Z,0.00
2018-06-10T01:18:37.883Z,0.00
2018-06-10T01:19:37.885Z,0.00
2018-06-10T01:20:37.887Z,0.00
2018-06-10T01:21:37.899Z,0.00
2018-06-10T01:22:37.897Z,0.00
2018-06-10T01:23:37.896Z,0.00
2018-06-10T01:24:37.903Z,0.00
2018-06-10T01:25:37.902Z,0.00
2018-06-10T01:26:37.905Z,0.00
2018-06-10T01:27:37.905Z,0.00
2018-06-10T01:28:37.910Z,0.00
2018-06-10T01:29:37.914Z,0.00
2018-06-10T01:30:37.911Z,0.00
2018-06-10T01:31:37.914Z,0.00
2018-06-10T01:32:37.918Z,0.00
2018-06-10T01:33:37.922Z,0.00
2018-06-10T01:34:37.925Z,0.00
2018-06-10T01:35:37.927Z,0.00
2018-06-10T01:36:37.931Z,0.00
2018-06-10T01:37:37.937Z,0.00
2018-06-10T01:38:37.936Z,0.00
2018-06-10T01:39:37.938Z,0.00
2018-06-10T01:40:37.939Z,0.00
2018-06-10T01:41:37.944Z,0.00
2018-06-10T01:42:37.945Z,0.00
2018-06-10T01:43:37.948Z,0.00
2018-06-10T01:44:37.950Z,0.00
2018-06-10T01:45:37.961Z,0.00
2018-06-10T01:46:37.956Z,0.00
2018-06-10T01:47:37.962Z,0.00
2018-06-10T01:48:37.959Z,0.00
2018-06-10T01:49:37.963Z,0.00
2018-06-10T01:50:37.966Z,0.00
2018-06-10T01:51:37.967Z,0.00
2018-06-10T01:52:37.970Z,0.00
2018-06-10T01:53:37.972Z,0.00
2018-06-10T01:54:37.970Z,0.00
2018-06-10T01:55:37.974Z,0.00
2018-06-10T01:56:37.983Z,0.00
2018-06-10T01:57:37.981Z,0.00
2018-06-10T01:58:37.986Z,0.00
2018-06-10T01:59:37.986Z,0.00
2018-06-10T02:00:37.988Z,0.00
2018-06-10T02:01:37.992Z,0.00
2018-06-10T02:02:37.995Z,0.00
2018-06-10T02:03:37.997Z,0.00
2018-06-10T02:04:37.998Z,0.00
2018-06-10T02:05:38.000Z,0.00
2018-06-10T02:06:38.003Z,0.00
2018-06-10T02:07:38.004Z,0.00
2018-06-10T02:08:38.009Z,0.00
2018-06-10T02:09:38.019Z,0.00
2018-06-10T02:10:38.011Z,0.00
2018-06-10T02:11:38.013Z,0.00
2018-06-10T02:12:38.018Z,0.00
2018-06-10T02:13:38.018Z,0.00
2018-06-10T02:14:38.021Z,0.00
2018-06-10T02:15:38.023Z,0.00
2018-06-10T02:16:38.027Z,0.00
2018-06-10T02:17:38.025Z,0.00
2018-06-10T02:18:38.029Z,0.00
2018-06-10T02:19:38.033Z,0.00
2018-06-10T02:20:38.035Z,0.00
2018-06-10T02:21:38.036Z,0.00
2018-06-10T02:22:38.042Z,0.00
2018-06-10T02:23:38.040Z,0.00
2018-06-10T02:24:38.044Z,0.00
2018-06-10T02:25:38.044Z,0.00
2018-06-10T02:26:38.047Z,0.00
2018-06-10T02:27:38.047Z,0.00
2018-06-10T02:28:38.050Z,0.00
2018-06-10T02:29:38.058Z,0.00
2018-06-10T02:30:38.054Z,0.00
2018-06-10T02:31:38.065Z,0.00
2018-06-10T02:32:38.074Z,0.00
2018-06-10T02:33:38.067Z,0.00
2018-06-10T02:34:38.068Z,0.00
2018-06-10T02:35:38.076Z,0.00
2018-06-10T02:36:38.092Z,0.00
2018-06-10T02:37:38.074Z,0.00
2018-06-10T02:38:38.102Z,0.00
2018-06-10T02:39:38.071Z,0.00
2018-06-10T02:40:38.073Z,0.00
2018-06-10T02:41:38.084Z,0.00
2018-06-10T02:42:38.083Z,0.00
2018-06-10T02:43:38.094Z,0.00
2018-06-10T02:44:38.085Z,0.00
2018-06-10T02:45:38.092Z,0.00
2018-06-10T02:46:38.092Z,0.00
2018-06-10T02:47:38.092Z,0.00
2018-06-10T02:48:38.096Z,0.00
2018-06-10T02:49:38.095Z,0.00
2018-06-10T02:50:38.099Z,0.00
2018-06-10T02:51:38.100Z,0.00
2018-06-10T02:52:38.105Z,0.00
2018-06-10T02:53:38.115Z,0.00
2018-06-10T02:54:38.124Z,0.00
2018-06-10T02:55:38.113Z,0.00
2018-06-10T02:56:38.115Z,0.00
2018-06-10T02:57:38.112Z,0.00
2018-06-10T02:58:38.116Z,0.00
2018-06-10T02:59:38.117Z,0.00
2018-06-10T03:00:38.123Z,0.00
2018-06-10T03:01:38.122Z,5.63
2018-06-10T03:02:38.130Z,5.63
2018-06-10T03:03:38.127Z,5.63
2018-06-10T03:04:38.129Z,5.63
2018-06-10T03:05:38.128Z,5.63
2018-06-10T03:06:38.133Z,5.63
2018-06-10T03:07:38.136Z,5.63
2018-06-10T03:08:38.137Z,5.63
2018-06-10T03:09:38.139Z,5.63
2018-06-10T03:10:38.142Z,5.63
2018-06-10T03:11:38.143Z,5.63
2018-06-10T03:12:38.148Z,5.63
2018-06-10T03:13:38.153Z,5.63
2018-06-10T03:14:38.150Z,5.63
2018-06-10T03:15:38.154Z,5.63
2018-06-10T03:16:38.161Z,5.63
2018-06-10T03:17:38.157Z,5.63
2018-06-10T03:18:38.158Z,11.25
2018-06-10T03:19:38.165Z,11.25
2018-06-10T03:20:38.167Z,11.25
2018-06-10T03:21:38.165Z,11.25
2018-06-10T03:22:38.167Z,11.25
2018-06-10T03:23:38.166Z,11.25
2018-06-10T03:24:38.167Z,11.25
2018-06-10T03:25:38.172Z,11.25
2018-06-10T03:26:38.254Z,11.25
2018-06-10T03:27:38.178Z,11.25
2018-06-10T03:28:38.181Z,11.25
2018-06-10T03:29:38.183Z,11.25
2018-06-10T03:30:38.185Z,16.88
2018-06-10T03:31:38.189Z,16.88
2018-06-10T03:32:38.188Z,16.88
2018-06-10T03:33:38.190Z,16.88
2018-06-10T03:34:38.206Z,16.88
2018-06-10T03:35:38.195Z,16.88
2018-06-10T03:36:38.196Z,22.50
2018-06-10T03:37:38.199Z,22.50
2018-06-10T03:38:38.206Z,22.50
2018-06-10T03:39:38.203Z,22.50
2018-06-10T03:40:38.205Z,22.50
2018-06-10T03:41:38.207Z,28.13
2018-06-10T03:42:38.208Z,28.13
2018-06-10T03:43:38.213Z,28.13
2018-06-10T03:44:38.218Z,28.13
2018-06-10T03:45:38.215Z,28.13
2018-06-10T03:46:38.222Z,28.13
2018-06-10T03:47:38.217Z,28.13
2018-06-10T03:48:38.219Z,28.13
2018-06-10T03:49:38.223Z,28.13
2018-06-10T03:50:38.226Z,28.13
2018-06-10T03:51:38.228Z,28.13
2018-06-10T03:52:38.234Z,28.13
2018-06-10T03:53:38.233Z,28.13
2018-06-10T03:54:38.236Z,28.13
2018-06-10T03:55:38.236Z,28.13
2018-06-10T03:56:38.239Z,28.13
2018-06-10T03:57:38.245Z,28.13
2018-06-10T03:58:38.244Z,33.75
2018-06-10T03:59:38.246Z,33.75
2018-06-10T04:00:38.251Z,33.75
2018-06-10T04:01:38.257Z,33.75
2018-06-10T04:02:38.253Z,33.75
2018-06-10T04:03:38.258Z,33.75
2018-06-10T04:04:38.259Z,33.75
2018-06-10T04:05:38.260Z,33.75
2018-06-10T04:06:38.265Z,33.75
2018-06-10T04:07:38.261Z,33.75
2018-06-10T04:08:38.270Z,39.38
2018-06-10T04:09:38.272Z,39.38
2018-06-10T04:10:38.270Z,45.00
2018-06-10T04:11:38.274Z,73.13
2018-06-10T04:12:38.278Z,78.75
2018-06-10T04:13:38.280Z,78.75
2018-06-10T04:14:38.283Z,67.50
2018-06-10T04:15:38.287Z,67.50
2018-06-10T04:16:38.288Z,73.13
2018-06-10T04:17:38.294Z,78.75
2018-06-10T04:18:38.295Z,95.63
2018-06-10T04:19:38.297Z,101.25
2018-06-10T04:20:38.309Z,95.63
2018-06-10T04:21:38.305Z,73.13
2018-06-10T04:22:38.326Z,73.13
2018-06-10T04:23:38.308Z,84.38
2018-06-10T04:24:38.315Z,90.00
2018-06-10T04:25:38.317Z,78.75
2018-06-10T04:26:38.324Z,67.50
2018-06-10T04:27:38.321Z,67.50
2018-06-10T04:28:38.326Z,73.13
2018-06-10T04:29:38.327Z,101.25
2018-06-10T04:30:38.333Z,112.50
2018-06-10T04:31:38.336Z,118.13
2018-06-10T04:32:38.340Z,118.13
2018-06-10T04:33:38.341Z,112.50
2018-06-10T04:34:38.344Z,112.50
2018-06-10T04:35:38.347Z,112.50
2018-06-10T04:36:38.348Z,112.50
2018-06-10T04:37:38.350Z,101.25
2018-06-10T04:38:38.356Z,84.38
2018-06-10T04:39:38.360Z,73.13
2018-06-10T04:40:38.366Z,67.50
2018-06-10T04:41:38.373Z,67.50
2018-06-10T04:42:38.373Z,61.88
2018-06-10T04:43:38.378Z,61.88
2018-06-10T04:44:38.384Z,61.88
2018-06-10T04:45:38.385Z,56.25
2018-06-10T04:46:38.391Z,56.25
2018-06-10T04:47:38.394Z,56.25
2018-06-10T04:48:38.398Z,56.25
2018-06-10T04:49:38.403Z,56.25
2018-06-10T04:50:38.407Z,61.88
2018-06-10T04:51:38.411Z,61.88
2018-06-10T04:52:38.415Z,61.88
2018-06-10T04:53:38.418Z,61.88
2018-06-10T04:54:38.425Z,67.50
2018-06-10T04:55:38.431Z,73.13
2018-06-10T04:56:38.436Z,73.13
2018-06-10T04:57:38.438Z,84.38
2018-06-10T04:58:38.440Z,84.38
2018-06-10T04:59:38.445Z,84.38
2018-06-10T05:00:38.451Z,78.75
2018-06-10T05:01:38.458Z,90.00
2018-06-10T05:02:38.465Z,106.88
2018-06-10T05:03:38.463Z,106.88
2018-06-10T05:04:38.466Z,118.13
2018-06-10T05:05:38.472Z,106.88
2018-06-10T05:06:38.473Z,95.63
2018-06-10T05:07:38.476Z,84.38
2018-06-10T05:08:38.481Z,106.88
2018-06-10T05:09:38.487Z,129.38
2018-06-10T05:10:38.494Z,129.38
2018-06-10T05:11:38.494Z,135.00
2018-06-10T05:12:38.498Z,135.00
2018-06-10T05:13:38.503Z,140.63
2018-06-10T05:14:38.507Z,140.63
2018-06-10T05:15:38.511Z,146.25
2018-06-10T05:16:38.519Z,146.25
2018-06-10T05:17:38.517Z,140.63
2018-06-10T05:18:38.521Z,151.88
2018-06-10T05:19:38.551Z,157.50
2018-06-10T05:20:38.533Z,163.13
2018-06-10T05:21:38.539Z,168.75
2018-06-10T05:22:38.544Z,168.75
2018-06-10T05:23:38.557Z,174.38
2018-06-10T05:24:38.556Z,180.00
2018-06-10T05:25:38.559Z,185.63
2018-06-10T05:26:38.565Z,185.63
2018-06-10T05:27:38.570Z,191.25
2018-06-10T05:28:38.575Z,196.88
2018-06-10T05:29:38.584Z,196.88
2018-06-10T05:30:38.588Z,196.88
2018-06-10T05:31:38.591Z,196.88
2018-06-10T05:32:38.595Z,196.88
2018-06-10T05:33:38.602Z,196.88
2018-06-10T05:34:38.607Z,196.88
2018-06-10T05:35:38.612Z,202.50
2018-06-10T05:36:38.618Z,208.13
2018-06-10T05:37:38.624Z,208.13
2018-06-10T05:38:38.633Z,208.13
2018-06-10T05:39:38.635Z,208.13
2018-06-10T05:40:38.642Z,208.13
2018-06-10T05:41:38.648Z,202.50
2018-06-10T05:42:38.658Z,196.88
2018-06-10T05:43:38.660Z,185.63
2018-06-10T05:44:38.666Z,185.63
2018-06-10T05:45:38.672Z,196.88
2018-06-10T05:46:38.679Z,196.88
2018-06-10T05:47:38.684Z,196.88
2018-06-10T05:48:38.687Z,202.50
2018-06-10T05:49:38.697Z,196.88
2018-06-10T05:50:38.706Z,185.63
2018-06-10T05:51:38.710Z,191.25
2018-06-10T05:52:38.716Z,174.38
2018-06-10T05:53:38.722Z,168.75
2018-06-10T05:54:38.730Z,202.50
2018-06-10T05:55:38.739Z,196.88
2018-06-10T05:56:38.740Z,129.38
2018-06-10T05:57:38.747Z,112.50
2018-06-10T05:58:38.757Z,101.25
2018-06-10T05:59:38.760Z,106.88
2018-06-10T06:00:38.767Z,101.25
2018-06-10T06:01:38.774Z,123.75
2018-06-10T06:02:38.780Z,180.00
2018-06-10T06:03:38.788Z,258.75
2018-06-10T06:04:38.793Z,258.75
2018-06-10T06:05:38.799Z,247.50
2018-06-10T06:06:38.806Z,247.50
2018-06-10T06:07:38.812Z,241.88
2018-06-10T06:08:38.819Z,264.38
2018-06-10T06:09:38.827Z,281.25
2018-06-10T06:10:38.833Z,281.25
2018-06-10T06:11:38.839Z,253.13
2018-06-10T06:12:38.848Z,213.75
2018-06-10T06:13:38.853Z,225.00
2018-06-10T06:14:38.862Z,191.25
2018-06-10T06:15:38.867Z,202.50
2018-06-10T06:16:38.874Z,185.63
2018-06-10T06:17:38.881Z,191.25
2018-06-10T06:18:38.887Z,236.25
2018-06-10T06:19:38.896Z,264.38
2018-06-10T06:20:38.921Z,320.63
2018-06-10T06:21:38.911Z,320.63
2018-06-10T06:22:38.916Z,303.75
2018-06-10T06:23:38.921Z,315.00
2018-06-10T06:24:38.929Z,309.38
2018-06-10T06:25:38.938Z,337.50
2018-06-10T06:26:38.944Z,348.75
2018-06-10T06:27:38.952Z,348.75
2018-06-10T06:28:38.955Z,354.38
2018-06-10T06:29:38.969Z,354.38
2018-06-10T06:30:38.976Z,360.00
2018-06-10T06:31:38.987Z,371.25
2018-06-10T06:32:38.991Z,388.13
2018-06-10T06:33:39.001Z,405.00
2018-06-10T06:34:39.009Z,427.50
2018-06-10T06:35:39.017Z,450.00
2018-06-10T06:36:39.026Z,466.88
2018-06-10T06:37:39.035Z,478.13
2018-06-10T06:38:39.049Z,483.75
2018-06-10T06:39:39.053Z,506.25
2018-06-10T06:40:39.059Z,523.13
2018-06-10T06:41:39.068Z,528.75
2018-06-10T06:42:39.079Z,540.00
2018-06-10T06:43:39.083Z,556.88
2018-06-10T06:44:39.096Z,568.13
2018-06-10T06:45:39.100Z,579.38
2018-06-10T06:46:39.111Z,585.00
2018-06-10T06:47:39.119Z,596.25
2018-06-10T06:48:39.127Z,607.50
2018-06-10T06:49:39.135Z,613.13
2018-06-10T06:50:39.153Z,618.75
2018-06-10T06:51:39.158Z,635.63
2018-06-10T06:52:39.269Z,646.88
2018-06-10T06:53:39.179Z,646.88
2018-06-10T06:54:39.187Z,646.88
2018-06-10T06:55:39.308Z,641.25
2018-06-10T06:56:39.207Z,635.63
2018-06-10T06:57:39.213Z,641.25
2018-06-10T06:58:39.225Z,635.63
2018-06-10T06:59:39.252Z,635.63
2018-06-10T07:00:39.247Z,646.88
2018-06-10T07:01:39.255Z,630.00
2018-06-10T07:02:39.275Z,646.88
2018-06-10T07:03:39.277Z,646.88
2018-06-10T07:04:39.284Z,652.50
2018-06-10T07:05:39.299Z,658.13
2018-06-10T07:06:39.307Z,658.13
2018-06-10T07:07:39.321Z,658.13
2018-06-10T07:08:39.327Z,658.13
2018-06-10T07:09:39.338Z,658.13
2018-06-10T07:10:39.348Z,663.75
2018-06-10T07:11:39.359Z,669.38
2018-06-10T07:12:39.372Z,641.25
2018-06-10T07:13:39.383Z,691.88
2018-06-10T07:14:39.396Z,697.50
2018-06-10T07:15:39.402Z,697.50
2018-06-10T07:16:39.416Z,703.13
2018-06-10T07:17:39.424Z,703.13
2018-06-10T07:18:39.433Z,703.13
2018-06-10T07:19:39.450Z,708.75
2018-06-10T07:20:39.459Z,708.75
2018-06-10T07:21:39.471Z,703.13
2018-06-10T07:22:39.482Z,697.50
2018-06-10T07:23:42.146Z,697.50
2018-06-10T07:24:39.506Z,686.25
2018-06-10T07:25:39.518Z,725.63
2018-06-10T07:26:39.528Z,708.75
2018-06-10T07:27:39.542Z,607.50
2018-06-10T07:28:39.551Z,686.25
2018-06-10T07:29:39.563Z,658.13
2018-06-10T07:30:39.580Z,663.75
2018-06-10T07:31:39.585Z,669.38
2018-06-10T07:32:39.599Z,652.50
2018-06-10T07:33:39.610Z,675.00
2018-06-10T07:34:39.635Z,669.38
2018-06-10T07:35:39.632Z,663.75
2018-06-10T07:36:39.642Z,697.50
2018-06-10T07:37:39.658Z,686.25
2018-06-10T07:38:39.664Z,703.13
2018-06-10T07:39:39.677Z,675.00
2018-06-10T07:40:39.768Z,675.00
2018-06-10T07:41:39.705Z,624.38
2018-06-10T07:42:39.717Z,630.00
2018-06-10T07:43:39.728Z,624.38
2018-06-10T07:44:39.747Z,613.13
2018-06-10T07:45:39.755Z,613.13
2018-06-10T07:46:39.771Z,635.63
2018-06-10T07:47:39.778Z,646.88
2018-06-10T07:48:39.862Z,663.75
2018-06-10T07:49:39.803Z,652.50
2018-06-10T07:50:39.820Z,658.13
2018-06-10T07:51:39.823Z,630.00
2018-06-10T07:52:39.837Z,663.75
2018-06-10T07:53:39.853Z,675.00
2018-06-10T07:54:39.868Z,680.63
2018-06-10T07:55:39.882Z,675.00
2018-06-10T07:56:39.884Z,675.00
2018-06-10T07:57:39.899Z,697.50
2018-06-10T07:58:39.913Z,703.13
2018-06-10T07:59:39.926Z,376.88
2018-06-10T08:00:39.936Z,343.13
2018-06-10T08:01:39.945Z,303.75
2018-06-10T08:02:39.962Z,343.13
2018-06-10T08:03:39.980Z,320.63
2018-06-10T08:04:39.989Z,450.00
2018-06-10T08:05:40.000Z,393.75
2018-06-10T08:06:40.012Z,472.50
2018-06-10T08:07:40.023Z,450.00
2018-06-10T08:08:40.041Z,708.75
2018-06-10T08:09:40.046Z,714.38
2018-06-10T08:10:40.059Z,590.63
2018-06-10T08:11:40.075Z,601.88
2018-06-10T08:12:40.088Z,669.38
2018-06-10T08:13:40.097Z,691.88
2018-06-10T08:14:40.108Z,675.00
2018-06-10T08:15:40.124Z,630.00
2018-06-10T08:16:40.131Z,658.13
2018-06-10T08:17:40.148Z,669.38
2018-06-10T08:18:40.203Z,568.13
2018-06-10T08:19:40.171Z,444.38
2018-06-10T08:20:40.189Z,506.25
2018-06-10T08:21:40.211Z,343.13
2018-06-10T08:22:40.218Z,354.38
2018-06-10T08:23:40.228Z,309.38
2018-06-10T08:24:40.243Z,320.63
2018-06-10T08:25:40.253Z,315.00
2018-06-10T08:26:40.262Z,326.25
2018-06-10T08:27:40.275Z,320.63
2018-06-10T08:28:40.288Z,444.38
2018-06-10T08:29:40.301Z,416.25
2018-06-10T08:30:40.312Z,478.13
2018-06-10T08:31:40.322Z,444.38
2018-06-10T08:32:40.334Z,489.38
2018-06-10T08:33:40.348Z,495.00
2018-06-10T08:34:40.365Z,315.00
2018-06-10T08:35:40.376Z,534.38
2018-06-10T08:36:40.390Z,292.50
2018-06-10T08:37:40.403Z,568.13
2018-06-10T08:38:40.412Z,354.38
2018-06-10T08:39:40.428Z,433.13
2018-06-10T08:40:40.444Z,579.38
2018-06-10T08:41:40.452Z,641.25
2018-06-10T08:42:40.465Z,646.88
2018-06-10T08:43:40.470Z,613.13
2018-06-10T08:44:40.490Z,697.50
2018-06-10T08:45:40.499Z,675.00
2018-06-10T08:46:40.516Z,646.88
2018-06-10T08:47:40.527Z,618.75
2018-06-10T08:48:40.539Z,579.38
2018-06-10T08:49:40.554Z,511.88
2018-06-10T08:50:40.565Z,450.00
2018-06-10T08:51:40.584Z,455.63
2018-06-10T08:52:40.596Z,405.00
2018-06-10T08:53:41.560Z,376.88
2018-06-10T08:54:40.627Z,286.88
2018-06-10T08:55:40.635Z,230.63
2018-06-10T08:56:40.660Z,208.13
2018-06-10T08:57:40.666Z,208.13
2018-06-10T08:58:40.690Z,225.00
2018-06-10T08:59:40.696Z,213.75
2018-06-10T09:00:40.706Z,213.75
2018-06-10T09:01:40.723Z,208.13
2018-06-10T09:02:40.775Z,202.50
2018-06-10T09:03:40.746Z,202.50
2018-06-10T09:04:40.758Z,208.13
2018-06-10T09:05:40.770Z,208.13
2018-06-10T09:06:40.787Z,208.13
2018-06-10T09:07:40.797Z,213.75
2018-06-10T09:08:40.852Z,213.75
2018-06-10T09:09:40.822Z,213.75
2018-06-10T09:10:40.831Z,225.00
2018-06-10T09:11:40.845Z,230.63
2018-06-10T09:12:40.871Z,236.25
2018-06-10T09:13:40.874Z,230.63
2018-06-10T09:14:40.882Z,225.00
2018-06-10T09:15:40.892Z,225.00
2018-06-10T09:16:40.903Z,230.63
2018-06-10T09:17:40.917Z,225.00
2018-06-10T09:18:40.927Z,230.63
2018-06-10T09:19:40.937Z,230.63
2018-06-10T09:20:40.948Z,225.00
2018-06-10T09:21:40.959Z,225.00
2018-06-10T09:22:40.969Z,219.38
2018-06-10T09:23:40.980Z,213.75
2018-06-10T09:24:40.994Z,213.75
2018-06-10T09:25:41.001Z,213.75
2018-06-10T09:26:41.008Z,213.75
2018-06-10T09:27:41.018Z,202.50
2018-06-10T09:28:41.035Z,191.25
2018-06-10T09:29:41.045Z,180.00
2018-06-10T09:30:41.056Z,168.75
2018-06-10T09:31:41.064Z,157.50
2018-06-10T09:32:41.074Z,157.50
2018-06-10T09:33:41.086Z,151.88
2018-06-10T09:34:41.098Z,151.88
2018-06-10T09:35:41.106Z,146.25
2018-06-10T09:36:41.146Z,135.00
2018-06-10T09:37:41.126Z,129.38
2018-06-10T09:38:41.141Z,123.75
2018-06-10T09:39:41.148Z,118.13
2018-06-10T09:40:41.157Z,112.50
2018-06-10T09:41:41.167Z,112.50
2018-06-10T09:42:41.177Z,106.88
2018-06-10T09:43:41.184Z,106.88
2018-06-10T09:44:41.202Z,106.88
2018-06-10T09:45:41.208Z,112.50
2018-06-10T09:46:41.217Z,112.50
2018-06-10T09:47:41.222Z,118.13
2018-06-10T09:48:41.234Z,123.75
2018-06-10T09:49:41.243Z,123.75
2018-06-10T09:50:41.259Z,129.38
2018-06-10T09:51:41.262Z,123.75
2018-06-10T09:52:41.272Z,123.75
2018-06-10T09:53:41.281Z,123.75
2018-06-10T09:54:41.290Z,123.75
2018-06-10T09:55:41.390Z,118.13
2018-06-10T09:56:41.307Z,112.50
2018-06-10T09:57:41.317Z,112.50
2018-06-10T09:58:41.323Z,106.88
2018-06-10T09:59:41.333Z,101.25
2018-06-10T10:00:41.343Z,101.25
2018-06-10T10:01:41.350Z,95.63
2018-06-10T10:02:41.428Z,95.63
2018-06-10T10:03:41.372Z,101.25
2018-06-10T10:04:41.384Z,106.88
2018-06-10T10:05:41.389Z,106.88
2018-06-10T10:06:41.403Z,106.88
2018-06-10T10:07:41.401Z,112.50
2018-06-10T10:08:41.418Z,118.13
2018-06-10T10:09:41.425Z,118.13
2018-06-10T10:10:41.434Z,118.13
2018-06-10T10:11:41.442Z,118.13
2018-06-10T10:12:41.451Z,123.75
2018-06-10T10:13:41.460Z,129.38
2018-06-10T10:14:41.498Z,135.00
2018-06-10T10:15:41.480Z,140.63
2018-06-10T10:16:41.488Z,140.63
2018-06-10T10:17:41.496Z,135.00
2018-06-10T10:18:41.515Z,129.38
2018-06-10T10:19:41.512Z,129.38
2018-06-10T10:20:41.527Z,129.38
2018-06-10T10:21:41.532Z,129.38
2018-06-10T10:22:41.539Z,135.00
2018-06-10T10:23:41.547Z,140.63
2018-06-10T10:24:41.557Z,146.25
2018-06-10T10:25:41.566Z,146.25
2018-06-10T10:26:41.574Z,151.88
2018-06-10T10:27:41.587Z,157.50
2018-06-10T10:28:41.595Z,157.50
2018-06-10T10:29:41.601Z,151.88
2018-06-10T10:30:41.607Z,140.63
2018-06-10T10:31:41.619Z,135.00
2018-06-10T10:32:41.627Z,129.38
2018-06-10T10:33:41.634Z,123.75
2018-06-10T10:34:41.643Z,118.13
2018-06-10T10:35:41.666Z,112.50
2018-06-10T10:36:41.661Z,101.25
2018-06-10T10:37:41.670Z,95.63
2018-06-10T10:38:41.682Z,90.00
2018-06-10T10:39:41.688Z,84.38
2018-06-10T10:40:41.699Z,84.38
2018-06-10T10:41:41.705Z,78.75
2018-06-10T10:42:41.715Z,78.75
2018-06-10T10:43:41.721Z,84.38
2018-06-10T10:44:41.730Z,84.38
2018-06-10T10:45:41.743Z,90.00
2018-06-10T10:46:41.747Z,95.63
2018-06-10T10:47:41.754Z,101.25
2018-06-10T10:48:41.765Z,101.25
2018-06-10T10:49:41.770Z,106.88
2018-06-10T10:50:41.780Z,106.88
2018-06-10T10:51:41.786Z,112.50
2018-06-10T10:52:41.794Z,112.50
2018-06-10T10:53:41.802Z,112.50
2018-06-10T10:54:41.812Z,112.50
2018-06-10T10:55:41.822Z,112.50
2018-06-10T10:56:41.825Z,112.50
2018-06-10T10:57:41.840Z,112.50
2018-06-10T10:58:41.851Z,106.88
2018-06-10T10:59:41.864Z,106.88
2018-06-10T11:00:41.865Z,106.88
2018-06-10T11:01:41.874Z,106.88
2018-06-10T11:02:41.882Z,106.88
2018-06-10T11:03:41.889Z,106.88
2018-06-10T11:04:41.897Z,106.88
2018-06-10T11:05:41.906Z,106.88
2018-06-10T11:06:41.915Z,106.88
2018-06-10T11:07:41.923Z,106.88
2018-06-10T11:08:41.932Z,101.25
2018-06-10T11:09:41.940Z,101.25
2018-06-10T11:10:41.949Z,95.63
2018-06-10T11:11:41.955Z,95.63
2018-06-10T11:12:41.968Z,90.00
2018-06-10T11:13:41.973Z,84.38
2018-06-10T11:14:41.981Z,84.38
2018-06-10T11:15:41.987Z,84.38
2018-06-10T11:16:42.007Z,90.00
2018-06-10T11:17:42.012Z,90.00
2018-06-10T11:18:42.019Z,90.00
2018-06-10T11:19:42.026Z,95.63
2018-06-10T11:20:42.032Z,84.38
2018-06-10T11:21:42.041Z,78.75
2018-06-10T11:22:42.049Z,78.75
2018-06-10T11:23:42.057Z,78.75
2018-06-10T11:24:42.066Z,78.75
2018-06-10T11:25:42.073Z,78.75
2018-06-10T11:26:42.082Z,73.13
2018-06-10T11:27:42.090Z,73.13
2018-06-10T11:28:42.098Z,73.13
2018-06-10T11:29:42.107Z,78.75
2018-06-10T11:30:42.115Z,84.38
2018-06-10T11:31:42.138Z,84.38
2018-06-10T11:32:42.130Z,90.00
2018-06-10T11:33:42.141Z,95.63
2018-06-10T11:34:42.151Z,95.63
2018-06-10T11:35:42.158Z,95.63
2018-06-10T11:36:42.173Z,95.63
2018-06-10T11:37:42.179Z,95.63
2018-06-10T11:38:42.180Z,101.25
2018-06-10T11:39:42.190Z,101.25
2018-06-10T11:40:42.193Z,101.25
2018-06-10T11:41:42.202Z,95.63
2018-06-10T11:42:42.210Z,95.63
2018-06-10T11:43:42.222Z,95.63
2018-06-10T11:44:42.231Z,90.00
2018-06-10T11:45:42.240Z,90.00
2018-06-10T11:46:42.247Z,90.00
2018-06-10T11:47:42.258Z,90.00
2018-06-10T11:48:42.263Z,95.63
2018-06-10T11:49:42.272Z,101.25
2018-06-10T11:50:42.280Z,106.88
2018-06-10T11:51:42.287Z,106.88
2018-06-10T11:52:42.296Z,95.63
2018-06-10T11:53:42.304Z,84.38
2018-06-10T11:54:42.313Z,73.13
2018-06-10T11:55:42.321Z,67.50
2018-06-10T11:56:42.328Z,61.88
2018-06-10T11:57:42.343Z,61.88
2018-06-10T11:58:42.342Z,61.88
2018-06-10T11:59:42.349Z,67.50
2018-06-10T12:00:42.365Z,73.13
2018-06-10T12:01:42.371Z,73.13
2018-06-10T12:02:42.379Z,73.13
2018-06-10T12:03:42.386Z,78.75
2018-06-10T12:04:42.393Z,78.75
2018-06-10T12:05:42.405Z,84.38
2018-06-10T12:06:42.414Z,84.38
2018-06-10T12:07:42.419Z,84.38
2018-06-10T12:08:42.427Z,78.75
2018-06-10T12:09:42.436Z,78.75
2018-06-10T12:10:42.464Z,73.13
2018-06-10T12:11:42.449Z,67.50
2018-06-10T12:12:42.468Z,61.88
2018-06-10T12:13:42.476Z,56.25
2018-06-10T12:14:42.476Z,50.63
2018-06-10T12:15:42.487Z,45.00
2018-06-10T12:16:42.559Z,39.38
2018-06-10T12:17:42.498Z,39.38
2018-06-10T12:18:42.508Z,33.75
2018-06-10T12:19:42.511Z,33.75
2018-06-10T12:20:42.521Z,33.75
2018-06-10T12:21:42.528Z,33.75
2018-06-10T12:22:42.603Z,28.13
2018-06-10T12:23:42.543Z,28.13
2018-06-10T12:24:42.549Z,28.13
2018-06-10T12:25:42.559Z,28.13
2018-06-10T12:26:42.565Z,28.13
2018-06-10T12:27:42.571Z,28.13
2018-06-10T12:28:42.581Z,22.50
2018-06-10T12:29:42.587Z,22.50
2018-06-10T12:30:42.594Z,22.50
2018-06-10T12:31:42.600Z,28.13
2018-06-10T12:32:42.609Z,22.50
2018-06-10T12:33:42.615Z,22.50
2018-06-10T12:34:42.631Z,22.50
2018-06-10T12:35:42.627Z,22.50
2018-06-10T12:36:42.639Z,22.50
2018-06-10T12:37:42.648Z,22.50
2018-06-10T12:38:42.652Z,22.50
2018-06-10T12:39:42.661Z,22.50
2018-06-10T12:40:42.665Z,22.50
2018-06-10T12:41:42.672Z,22.50
2018-06-10T12:42:42.676Z,22.50
2018-06-10T12:43:42.683Z,22.50
2018-06-10T12:44:42.688Z,22.50
2018-06-10T12:45:42.696Z,22.50
2018-06-10T12:46:42.706Z,22.50
2018-06-10T12:47:42.712Z,22.50