createdAt,value
2018-02-27T00:01:53.202Z,-11.38
2018-02-27T00:04:19.194Z,-11.37
2018-02-27T00:06:45.341Z,-11.33
2018-02-27T00:09:11.370Z,-11.39
2018-02-27T00:11:37.381Z,-11.60
2018-02-27T00:14:03.457Z,-11.57
2018-02-27T00:16:29.453Z,-11.85
2018-02-27T00:18:55.498Z,-11.63
2018-02-27T00:21:21.517Z,-11.65
2018-02-27T00:23:47.617Z,-11.68
2018-02-27T00:26:13.680Z,-11.72
2018-02-27T00:28:39.708Z,-11.71
2018-02-27T00:31:05.774Z,-11.63
2018-02-27T00:33:31.769Z,-11.65
2018-02-27T00:35:57.770Z,-11.63
2018-02-27T00:38:23.809Z,-11.82
2018-02-27T00:40:49.814Z,-11.75
2018-02-27T00:43:15.818Z,-11.54
2018-02-27T00:45:41.824Z,-11.57
2018-02-27T00:48:07.859Z,-11.47
2018-02-27T00:50:33.890Z,-11.57
2018-02-27T00:52:59.954Z,-11.63
2018-02-27T00:55:26.040Z,-11.65
2018-02-27T00:57:52.044Z,-11.70
2018-02-27T01:00:18.083Z,-11.78
2018-02-27T01:02:44.113Z,-11.82
2018-02-27T01:05:10.165Z,-11.87
2018-02-27T01:07:36.173Z,-11.87
2018-02-27T01:10:02.250Z,-11.77
2018-02-27T01:12:28.202Z,-11.85
2018-02-27T01:14:54.230Z,-11.90
2018-02-27T01:17:20.310Z,-12.05
2018-02-27T01:19:46.298Z,-11.95
2018-02-27T01:22:12.205Z,-11.93
2018-02-27T01:24:38.157Z,-12.01
2018-02-27T01:27:04.165Z,-12.05
2018-02-27T01:29:30.177Z,-12.06
2018-02-27T01:31:56.181Z,-12.22
2018-02-27T01:34:22.238Z,-12.19
2018-02-27T01:36:48.214Z,-12.21
2018-02-27T01:39:14.225Z,-12.16
2018-02-27T01:41:40.262Z,-12.19
2018-02-27T01:44:06.332Z,-12.07
2018-02-27T01:46:32.354Z,-12.18
2018-02-27T01:48:58.369Z,-12.29
2018-02-27T01:51:24.366Z,-12.21
2018-02-27T01:53:50.369Z,-12.23
2018-02-27T01:56:16.478Z,-12.19
2018-02-27T01:58:42.499Z,-12.17
2018-02-27T02:01:08.524Z,-12.26
2018-02-27T02:03:34.565Z,-12.22
2018-02-27T02:06:00.562Z,-12.16
2018-02-27T02:08:26.486Z,-12.22
2018-02-27T02:10:52.534Z,-12.25
2018-02-27T02:13:18.554Z,-12.31
2018-02-27T02:15:44.564Z,-12.32
2018-02-27T02:18:10.602Z,-12.26
2018-02-27T02:20:36.686Z,-12.19
2018-02-27T02:23:02.709Z,-12.28
2018-02-27T02:25:28.680Z,-12.34
2018-02-27T02:27:54.809Z,-12.35
2018-02-27T02:30:20.877Z,-12.33
2018-02-27T02:32:46.948Z,-12.39
2018-02-27T02:35:13.057Z,-12.33
2018-02-27T02:37:39.206Z,-12.41
2018-02-27T02:40:05.255Z,-12.52
2018-02-27T02:42:31.277Z,-12.54
2018-02-27T02:44:57.304Z,-12.47
2018-02-27T02:47:23.354Z,-12.45
2018-02-27T02:49:49.428Z,-12.41
2018-02-27T02:52:16.313Z,-12.45
2018-02-27T02:54:42.293Z,-12.48
2018-02-27T02:57:08.289Z,-12.53
2018-02-27T02:59:34.256Z,-12.48
2018-02-27T03:02:00.278Z,-12.41
2018-02-27T03:04:26.300Z,-12.46
2018-02-27T03:06:52.307Z,-12.44
2018-02-27T03:09:18.342Z,-12.50
2018-02-27T03:11:44.348Z,-12.53
2018-02-27T03:14:10.362Z,-12.54
2018-02-27T03:16:36.390Z,-12.59
2018-02-27T03:19:02.466Z,-12.57
2018-02-27T03:21:28.494Z,-12.50
2018-02-27T03:23:54.503Z,-12.54
2018-02-27T03:26:20.469Z,-12.55
2018-02-27T03:28:46.399Z,-12.44
2018-02-27T03:31:12.409Z,-12.56
2018-02-27T03:33:38.421Z,-12.51
2018-02-27T03:36:04.466Z,-12.50
2018-02-27T03:38:30.470Z,-12.57
2018-02-27T03:40:56.450Z,-12.70
2018-02-27T03:43:22.520Z,-12.65
2018-02-27T03:45:48.542Z,-12.78
2018-02-27T03:48:14.576Z,-12.79
2018-02-27T03:50:40.578Z,-12.75
2018-02-27T03:53:06.613Z,-12.65
2018-02-27T03:55:32.659Z,-12.57
2018-02-27T03:57:58.662Z,-12.68
2018-02-27T04:00:24.696Z,-12.78
2018-02-27T04:02:50.721Z,-12.75
2018-02-27T04:05:16.766Z,-12.78
2018-02-27T04:07:42.769Z,-12.77
2018-02-27T04:10:08.800Z,-12.81
2018-02-27T04:12:34.842Z,-12.81
2018-02-27T04:15:00.826Z,-12.89
2018-02-27T04:17:26.802Z,-12.88
2018-02-27T04:19:52.859Z,-12.85
2018-02-27T04:22:18.968Z,-12.81
2018-02-27T04:24:45.026Z,-12.78
2018-02-27T04:27:11.043Z,-12.73
2018-02-27T04:29:36.977Z,-12.81
2018-02-27T04:32:02.938Z,-12.82
2018-02-27T04:34:29.043Z,-12.77
2018-02-27T04:36:55.062Z,-12.79
2018-02-27T04:39:21.123Z,-12.79
2018-02-27T04:41:47.157Z,-12.70
2018-02-27T04:44:13.150Z,-12.76
2018-02-27T04:46:39.162Z,-12.85
2018-02-27T04:49:05.284Z,-12.90
2018-02-27T04:51:31.381Z,-12.86
2018-02-27T04:53:57.421Z,-12.91
2018-02-27T04:56:23.449Z,-12.83
2018-02-27T04:58:49.525Z,-12.83
2018-02-27T05:01:15.539Z,-12.86
2018-02-27T05:03:41.592Z,-12.88
2018-02-27T05:06:07.658Z,-12.91
2018-02-27T05:08:33.748Z,-12.84
2018-02-27T05:10:59.742Z,-12.78
2018-02-27T05:13:25.833Z,-12.83
2018-02-27T05:15:51.884Z,-12.91
2018-02-27T05:18:17.879Z,-12.91
2018-02-27T05:20:45.235Z,-12.78
2018-02-27T05:23:11.256Z,-12.83
2018-02-27T05:25:37.350Z,-12.87
2018-02-27T05:28:03.404Z,-12.95
2018-02-27T05:30:29.614Z,-12.89
2018-02-27T05:32:55.712Z,-12.77
2018-02-27T05:35:21.815Z,-12.85
2018-02-27T05:37:47.857Z,-13.02
2018-02-27T05:40:13.834Z,-12.94
2018-02-27T05:42:39.877Z,-12.98
2018-02-27T05:45:05.880Z,-13.11
2018-02-27T05:47:31.925Z,-13.18
2018-02-27T05:49:57.990Z,-13.19
2018-02-27T05:52:24.026Z,-13.06
2018-02-27T05:54:50.080Z,-13.16
2018-02-27T05:57:16.056Z,-13.12
2018-02-27T05:59:42.066Z,-13.14
2018-02-27T06:02:08.074Z,-13.11
2018-02-27T06:04:34.053Z,-13.12
2018-02-27T06:07:00.146Z,-13.14
2018-02-27T06:09:26.128Z,-13.20
2018-02-27T06:11:52.194Z,-13.19
2018-02-27T06:14:18.234Z,-13.17
2018-02-27T06:16:44.272Z,-13.16
2018-02-27T06:19:17.357Z,-13.15
2018-02-27T06:21:43.349Z,-13.07
2018-02-27T06:24:09.486Z,-12.97
2018-02-27T06:26:35.474Z,-12.93
2018-02-27T06:29:01.482Z,-13.10
2018-02-27T06:31:27.515Z,-13.09
2018-02-27T06:33:53.570Z,-13.00
2018-02-27T06:36:19.653Z,-13.00
2018-02-27T06:38:45.710Z,-12.99
2018-02-27T06:41:11.732Z,-12.87
2018-02-27T06:43:37.757Z,-12.95
2018-02-27T06:46:03.825Z,-13.05
2018-02-27T06:48:29.894Z,-13.01
2018-02-27T06:50:56.500Z,-12.95
2018-02-27T06:53:22.545Z,-12.99
2018-02-27T06:55:48.674Z,-13.00
2018-02-27T06:58:14.698Z,-13.12
2018-02-27T07:00:40.714Z,-13.13
2018-02-27T07:03:06.923Z,-13.01
2018-02-27T07:05:32.929Z,-12.98
2018-02-27T07:07:59.045Z,-13.08
2018-02-27T07:10:25.066Z,-13.03
2018-02-27T07:12:51.066Z,-13.10
2018-02-27T07:15:17.097Z,-13.15
2018-02-27T07:17:43.121Z,-13.09
2018-02-27T07:20:09.161Z,-12.97
2018-02-27T07:22:35.189Z,-12.92
2018-02-27T07:25:01.234Z,-13.18
2018-02-27T07:27:27.224Z,-12.86
2018-02-27T07:29:53.212Z,-12.80
2018-02-27T07:32:19.223Z,-12.77
2018-02-27T07:34:45.245Z,-12.72
2018-02-27T07:37:11.358Z,-12.93
2018-02-27T07:39:37.416Z,-12.76
2018-02-27T07:42:03.446Z,-12.61
2018-02-27T07:44:29.532Z,-12.61
2018-02-27T07:46:55.549Z,-12.64
2018-02-27T07:49:21.570Z,-12.50
2018-02-27T07:51:47.593Z,-12.47
2018-02-27T07:54:13.567Z,-12.48
2018-02-27T07:56:39.601Z,-12.27
2018-02-27T07:59:05.601Z,-12.13
2018-02-27T08:01:31.642Z,-12.34
2018-02-27T08:03:57.706Z,-12.15
2018-02-27T08:06:23.776Z,-12.09
2018-02-27T08:08:49.862Z,-11.97
2018-02-27T08:11:15.902Z,-11.70
2018-02-27T08:13:41.939Z,-11.70
2018-02-27T08:16:07.944Z,-11.68
2018-02-27T08:18:33.932Z,-11.65
2018-02-27T08:20:59.965Z,-11.83
2018-02-27T08:23:26.020Z,-11.61
2018-02-27T08:25:52.022Z,-11.55
2018-02-27T08:28:18.041Z,-11.51
2018-02-27T08:30:44.118Z,-11.58
2018-02-27T08:33:10.121Z,-11.30
2018-02-27T08:35:36.144Z,-11.11
2018-02-27T08:38:02.154Z,-10.98
2018-02-27T08:40:28.302Z,-11.10
2018-02-27T08:42:54.375Z,-11.05
2018-02-27T08:45:20.407Z,-11.10
2018-02-27T08:47:50.168Z,-10.98
2018-02-27T08:50:16.155Z,-10.97
2018-02-27T08:52:42.190Z,-10.73
2018-02-27T08:55:08.169Z,-10.87
2018-02-27T08:57:34.267Z,-10.86
2018-02-27T09:00:00.325Z,-11.01
2018-02-27T09:02:26.381Z,-11.11
2018-02-27T09:04:52.392Z,-10.79
2018-02-27T09:07:18.473Z,-10.45
2018-02-27T09:09:44.489Z,-10.66
2018-02-27T09:12:10.504Z,-10.71
2018-02-27T09:14:36.489Z,-10.65
2018-02-27T09:17:02.473Z,-10.32
2018-02-27T09:19:28.493Z,-10.31
2018-02-27T09:21:54.537Z,-10.36
2018-02-27T09:24:20.577Z,-10.46
2018-02-27T09:26:46.641Z,-10.51
2018-02-27T09:29:12.750Z,-10.19
2018-02-27T09:31:38.741Z,-10.17
2018-02-27T09:34:04.754Z,-10.31
2018-02-27T09:36:30.799Z,-10.34
2018-02-27T09:38:56.805Z,-10.39
2018-02-27T09:41:22.817Z,-10.14
2018-02-27T09:43:48.826Z,-10.09
2018-02-27T09:46:14.845Z,-9.83
2018-02-27T09:48:40.874Z,-9.95
2018-02-27T09:51:07.706Z,-9.62
2018-02-27T09:53:33.718Z,-9.46
2018-02-27T09:55:59.733Z,-9.27
2018-02-27T09:58:25.786Z,-9.03
2018-02-27T10:00:51.805Z,-9.05
2018-02-27T10:03:17.857Z,-9.40
2018-02-27T10:08:16.602Z,-9.67
2018-02-27T10:10:42.613Z,-9.07
2018-02-27T10:13:08.660Z,-9.07
2018-02-27T10:15:34.637Z,-8.92
2018-02-27T10:18:00.656Z,-8.93
2018-02-27T10:20:26.618Z,-9.13
2018-02-27T10:22:52.721Z,-9.01
2018-02-27T10:25:18.724Z,-9.01
2018-02-27T10:27:44.761Z,-8.54
2018-02-27T10:30:10.810Z,-8.97
2018-02-27T10:32:36.812Z,-8.78
2018-02-27T10:35:03.010Z,-8.38
2018-02-27T10:37:29.006Z,-8.38
2018-02-27T10:39:55.495Z,-8.86
2018-02-27T10:42:21.593Z,-8.48
2018-02-27T10:44:47.610Z,-8.09
2018-02-27T10:47:13.692Z,-8.18
2018-02-27T10:49:40.109Z,-8.37
2018-02-27T10:52:06.094Z,-7.97
2018-02-27T10:54:32.325Z,-8.20
2018-02-27T10:56:58.366Z,-8.56
2018-02-27T10:59:24.415Z,-8.11
2018-02-27T11:01:55.443Z,-8.03
2018-02-27T11:04:21.553Z,-8.09
2018-02-27T11:06:47.570Z,-8.18
2018-02-27T11:09:13.612Z,-8.27
2018-02-27T11:11:39.749Z,-7.89
2018-02-27T11:14:05.821Z,-7.70
2018-02-27T11:16:31.840Z,-7.28
2018-02-27T11:18:58.006Z,-7.80
2018-02-27T11:21:23.992Z,-7.64
2018-02-27T11:23:50.065Z,-7.63
2018-02-27T11:26:16.143Z,-7.39
2018-02-27T11:28:42.184Z,-7.38
2018-02-27T11:31:08.234Z,-7.48
2018-02-27T11:33:34.261Z,-7.89
2018-02-27T11:36:00.304Z,-7.53
2018-02-27T11:38:26.290Z,-7.52
2018-02-27T11:40:52.343Z,-7.55
2018-02-27T11:43:18.378Z,-7.39
2018-02-27T11:45:44.317Z,-7.47
2018-02-27T11:48:10.358Z,-7.43
2018-02-27T11:50:36.381Z,-7.24
2018-02-27T11:53:02.461Z,-6.88
2018-02-27T11:55:28.468Z,-6.73
2018-02-27T11:57:54.476Z,-6.82
2018-02-27T12:00:20.527Z,-6.78
2018-02-27T12:02:46.522Z,-7.05
2018-02-27T12:05:12.529Z,-6.86
2018-02-27T12:07:38.520Z,-6.51
2018-02-27T12:10:04.533Z,-6.30
2018-02-27T12:12:30.606Z,-6.43
2018-02-27T12:14:56.562Z,-5.70
2018-02-27T12:17:22.596Z,-5.76
2018-02-27T12:19:48.601Z,-5.03
2018-02-27T12:22:14.657Z,-4.60
2018-02-27T12:24:40.639Z,-4.21
2018-02-27T12:27:06.681Z,-5.94
2018-02-27T12:29:32.678Z,-5.53
2018-02-27T12:31:59.811Z,-5.56
2018-02-27T12:34:25.852Z,-5.51
2018-02-27T12:36:51.926Z,-5.41
2018-02-27T12:39:17.966Z,-5.47
2018-02-27T12:41:43.944Z,-4.92
2018-02-27T12:44:09.997Z,-5.18
2018-02-27T12:46:36.036Z,-5.11
2018-02-27T12:49:02.074Z,-4.97
2018-02-27T12:51:28.160Z,-4.08
2018-02-27T12:53:54.170Z,-4.49
2018-02-27T12:56:20.216Z,-4.53
2018-02-27T12:58:46.212Z,-3.95
2018-02-27T13:01:12.333Z,-3.09
2018-02-27T13:03:38.349Z,-3.36
2018-02-27T13:06:04.396Z,-3.02
2018-02-27T13:08:30.440Z,-3.17
2018-02-27T13:10:56.432Z,-3.06
2018-02-27T13:13:22.450Z,-3.22
2018-02-27T13:15:48.470Z,-3.87
2018-02-27T13:18:14.551Z,-4.29
2018-02-27T13:20:40.605Z,-3.99
2018-02-27T13:23:06.581Z,-5.02
2018-02-27T13:25:32.640Z,-4.71
2018-02-27T13:27:58.651Z,-3.62
2018-02-27T13:30:24.694Z,-3.83
2018-02-27T13:32:50.714Z,-4.43
2018-02-27T13:35:16.753Z,-4.60
2018-02-27T13:37:42.813Z,-4.66
2018-02-27T13:40:08.806Z,-3.17
2018-02-27T13:42:34.792Z,-4.08
2018-02-27T13:45:00.856Z,-3.53
2018-02-27T13:47:26.898Z,-4.18
2018-02-27T13:49:52.913Z,-4.13
2018-02-27T13:52:19.021Z,-4.24
2018-02-27T13:54:44.973Z,-3.46
2018-02-27T13:57:10.969Z,-3.45
2018-02-27T13:59:36.991Z,-3.24
2018-02-27T14:02:02.970Z,-3.46
2018-02-27T14:04:29.005Z,-4.00
2018-02-27T14:06:55.013Z,-3.81
2018-02-27T14:09:21.048Z,-3.72
2018-02-27T14:11:47.062Z,-4.10
2018-02-27T14:14:13.037Z,-3.92
2018-02-27T14:16:39.059Z,-3.16
2018-02-27T14:19:05.139Z,-3.01
2018-02-27T14:21:31.183Z,-3.01
2018-02-27T14:23:57.273Z,-2.32
2018-02-27T14:26:23.264Z,-1.63
2018-02-27T14:28:49.293Z,-1.70
2018-02-27T14:31:15.356Z,-1.74
2018-02-27T14:33:41.388Z,-1.03
2018-02-27T14:36:07.462Z,-1.30
2018-02-27T14:38:33.530Z,-2.80
2018-02-27T14:40:59.566Z,-3.42
2018-02-27T14:43:25.621Z,-3.61
2018-02-27T14:45:51.697Z,-3.48
2018-02-27T14:48:17.801Z,-3.84
2018-02-27T14:50:43.799Z,-3.50
2018-02-27T14:53:09.806Z,-3.55
2018-02-27T14:55:35.905Z,-3.34
2018-02-27T14:58:02.307Z,-2.95
2018-02-27T15:00:36.054Z,-2.35
2018-02-27T15:03:02.121Z,-2.75
2018-02-27T15:05:28.146Z,-2.18
2018-02-27T15:07:54.145Z,-1.73
2018-02-27T15:10:20.190Z,-1.78
2018-02-27T15:12:46.217Z,-1.76
2018-02-27T15:15:12.234Z,-1.45
2018-02-27T15:17:38.281Z,-1.49
2018-02-27T15:20:04.382Z,-2.16
2018-02-27T15:22:30.433Z,-3.85
2018-02-27T15:24:56.453Z,-4.09
2018-02-27T15:27:22.502Z,-3.96
2018-02-27T15:29:48.545Z,-4.37
2018-02-27T15:32:14.614Z,-4.39
2018-02-27T15:34:40.673Z,-4.40
2018-02-27T15:37:06.681Z,-4.71
2018-02-27T15:39:32.930Z,-4.49
2018-02-27T15:41:58.962Z,-4.97
2018-02-27T15:44:24.984Z,-4.99
2018-02-27T15:46:50.992Z,-5.04
2018-02-27T15:49:17.151Z,-5.27
2018-02-27T15:51:43.178Z,-5.23
2018-02-27T15:54:09.521Z,-5.26
2018-02-27T15:56:35.615Z,-5.17
2018-02-27T15:59:01.639Z,-5.16
2018-02-27T16:01:28.571Z,-5.24
2018-02-27T16:03:54.526Z,-5.61
2018-02-27T16:06:20.536Z,-5.94
2018-02-27T16:08:46.558Z,-5.68
2018-02-27T16:11:12.557Z,-5.85
2018-02-27T16:13:38.562Z,-5.72
2018-02-27T16:16:04.554Z,-5.61
2018-02-27T16:18:30.687Z,-5.70
2018-02-27T16:20:56.705Z,-6.18
2018-02-27T16:23:22.728Z,-6.18
2018-02-27T16:25:48.746Z,-6.14
2018-02-27T16:28:14.772Z,-6.24
2018-02-27T16:30:40.869Z,-6.11
2018-02-27T16:33:06.874Z,-6.31
2018-02-27T16:35:32.882Z,-6.19
2018-02-27T16:37:58.876Z,-6.24
2018-02-27T16:40:24.912Z,-6.17
2018-02-27T16:42:50.966Z,-6.29
2018-02-27T16:45:16.989Z,-6.33
2018-02-27T16:47:43.092Z,-6.51
2018-02-27T16:50:09.053Z,-6.70
2018-02-27T16:52:35.065Z,-6.84
2018-02-27T16:55:01.095Z,-6.83
2018-02-27T16:57:27.144Z,-6.93
2018-02-27T16:59:53.161Z,-7.06
2018-02-27T17:02:19.193Z,-7.06
2018-02-27T17:04:45.240Z,-7.15
2018-02-27T17:07:11.277Z,-7.16
2018-02-27T17:09:37.294Z,-7.26
2018-02-27T17:12:09.409Z,-7.25
2018-02-27T17:14:35.450Z,-7.33
2018-02-27T17:17:01.487Z,-7.23
2018-02-27T17:19:27.503Z,-7.20
2018-02-27T17:21:53.564Z,-7.14
2018-02-27T17:24:19.567Z,-7.30
2018-02-27T17:26:45.591Z,-7.33
2018-02-27T17:29:11.620Z,-7.31
2018-02-27T17:31:37.650Z,-7.46
2018-02-27T17:34:03.754Z,-7.54
2018-02-27T17:36:29.738Z,-7.57
2018-02-27T17:38:55.747Z,-7.58
2018-02-27T17:41:21.780Z,-7.62
2018-02-27T17:43:47.813Z,-7.58
2018-02-27T17:46:13.839Z,-7.64
2018-02-27T17:48:39.890Z,-7.61
2018-02-27T17:51:06.023Z,-7.54
2018-02-27T17:53:32.105Z,-7.53
2018-02-27T17:55:58.120Z,-7.43
2018-02-27T17:58:24.116Z,-7.49
2018-02-27T18:00:50.167Z,-7.35
2018-02-27T18:03:16.189Z,-7.42
2018-02-27T18:05:42.197Z,-7.40
2018-02-27T18:08:08.276Z,-7.50
2018-02-27T18:10:34.299Z,-7.57
2018-02-27T18:13:00.373Z,-7.68
2018-02-27T18:15:26.444Z,-7.56
2018-02-27T18:17:52.402Z,-7.59
2018-02-27T18:20:18.478Z,-7.79
2018-02-27T18:22:44.474Z,-7.81
2018-02-27T18:25:10.645Z,-7.91
2018-02-27T18:27:36.633Z,-7.97
2018-02-27T18:30:02.930Z,-7.94
2018-02-27T18:32:28.974Z,-7.85
2018-02-27T18:34:55.005Z,-8.01
2018-02-27T18:37:21.004Z,-7.95
2018-02-27T18:39:47.033Z,-8.00
2018-02-27T18:42:13.006Z,-8.00
2018-02-27T18:44:39.014Z,-8.11
2018-02-27T18:47:05.022Z,-8.28
2018-02-27T18:49:31.066Z,-8.40
2018-02-27T18:51:57.075Z,-8.53
2018-02-27T18:54:23.094Z,-8.51
2018-02-27T18:56:49.086Z,-8.63
2018-02-27T18:59:15.090Z,-8.60
2018-02-27T19:01:41.089Z,-8.72
2018-02-27T19:04:07.140Z,-8.68
2018-02-27T19:06:33.162Z,-8.68
2018-02-27T19:08:59.197Z,-8.71
2018-02-27T19:11:25.202Z,-8.74
2018-02-27T19:13:51.217Z,-8.82
2018-02-27T19:16:17.232Z,-8.95
2018-02-27T19:18:43.281Z,-9.03
2018-02-27T19:21:09.314Z,-9.02
2018-02-27T19:23:35.316Z,-9.11
2018-02-27T19:26:01.327Z,-9.04
2018-02-27T19:28:27.326Z,-9.01
2018-02-27T19:30:53.343Z,-8.98
2018-02-27T19:33:19.389Z,-9.04
2018-02-27T19:35:45.402Z,-9.09
2018-02-27T19:38:11.480Z,-9.11
2018-02-27T19:40:37.532Z,-9.15
2018-02-27T19:43:03.556Z,-9.26
2018-02-27T19:45:29.581Z,-9.20
2018-02-27T19:47:55.614Z,-9.26
2018-02-27T19:50:21.660Z,-9.31
2018-02-27T19:52:47.688Z,-9.32
2018-02-27T19:55:13.720Z,-9.36
2018-02-27T19:57:39.789Z,-9.31
2018-02-27T20:00:05.799Z,-9.36
2018-02-27T20:02:31.904Z,-9.43
2018-02-27T20:04:58.125Z,-9.42
2018-02-27T20:07:24.168Z,-9.39
2018-02-27T20:09:50.238Z,-9.39
2018-02-27T20:12:16.291Z,-9.48
2018-02-27T20:14:42.337Z,-9.49
2018-02-27T20:17:08.376Z,-9.53
2018-02-27T20:19:34.393Z,-9.56
2018-02-27T20:22:00.329Z,-9.58
2018-02-27T20:24:26.451Z,-9.63
2018-02-27T20:26:52.513Z,-9.62
2018-02-27T20:29:20.582Z,-9.57
2018-02-27T20:31:46.692Z,-9.67
2018-02-27T20:34:12.795Z,-9.70
2018-02-27T20:36:38.753Z,-9.61
2018-02-27T20:39:10.895Z,-9.50
2018-02-27T20:41:37.025Z,-9.59
2018-02-27T20:44:03.063Z,-9.52
2018-02-27T20:46:29.091Z,-9.55
2018-02-27T20:48:55.112Z,-9.53
2018-02-27T20:51:21.142Z,-9.48
2018-02-27T20:53:47.105Z,-9.47
2018-02-27T20:56:13.106Z,-9.55
2018-02-27T20:58:39.253Z,-9.62
2018-02-27T21:01:05.319Z,-9.64
2018-02-27T21:03:31.323Z,-9.73
2018-02-27T21:05:57.318Z,-9.79
2018-02-27T21:08:23.333Z,-9.89
2018-02-27T21:10:50.086Z,-10.00
2018-02-27T21:13:16.517Z,-10.16
2018-02-27T21:15:42.593Z,-10.35
2018-02-27T21:18:08.673Z,-10.32
2018-02-27T21:20:34.800Z,-10.41
2018-02-27T21:23:00.854Z,-10.49
2018-02-27T21:25:26.898Z,-10.47
2018-02-27T21:27:52.977Z,-10.40
2018-02-27T21:30:19.129Z,-10.40
2018-02-27T21:32:45.292Z,-10.54
2018-02-27T21:35:11.392Z,-10.59
2018-02-27T21:37:37.389Z,-10.62
2018-02-27T21:40:03.454Z,-10.67
2018-02-27T21:42:29.443Z,-10.71
2018-02-27T21:44:55.500Z,-10.66
2018-02-27T21:47:21.829Z,-10.65
2018-02-27T21:49:47.855Z,-10.62
2018-02-27T21:52:13.899Z,-10.58
2018-02-27T21:54:39.916Z,-10.52
2018-02-27T21:57:05.982Z,-10.60
2018-02-27T21:59:31.935Z,-10.60
2018-02-27T22:01:57.947Z,-10.64
2018-02-27T22:04:23.996Z,-10.69
2018-02-27T22:06:57.018Z,-10.75
2018-02-27T22:09:23.093Z,-10.62
2018-02-27T22:11:49.129Z,-10.62
2018-02-27T22:14:15.205Z,-10.57
2018-02-27T22:16:41.215Z,-10.60
2018-02-27T22:19:07.202Z,-10.57
2018-02-27T22:21:33.296Z,-10.54
2018-02-27T22:23:59.314Z,-10.51
2018-02-27T22:26:25.409Z,-10.63
2018-02-27T22:28:51.427Z,-10.52
2018-02-27T22:31:17.422Z,-10.57
2018-02-27T22:33:43.448Z,-10.57
2018-02-27T22:36:09.406Z,-10.54
2018-02-27T22:38:35.425Z,-10.44
2018-02-27T22:41:01.453Z,-10.43
2018-02-27T22:43:27.492Z,-10.54
2018-02-27T22:45:53.514Z,-10.52
2018-02-27T22:48:19.580Z,-10.57
2018-02-27T22:50:45.613Z,-10.50
2018-02-27T22:53:11.646Z,-10.50
2018-02-27T22:55:37.732Z,-10.50
2018-02-27T22:58:03.737Z,-10.47
2018-02-27T23:00:38.817Z,-10.60
2018-02-27T23:03:04.850Z,-10.66
2018-02-27T23:05:30.897Z,-10.58
2018-02-27T23:07:56.929Z,-10.54
2018-02-27T23:10:22.953Z,-10.51
2018-02-27T23:12:49.078Z,-10.50
2018-02-27T23:15:15.090Z,-10.58
2018-02-27T23:17:41.097Z,-10.50
2018-02-27T23:20:07.127Z,-10.53
2018-02-27T23:22:33.189Z,-10.61
2018-02-27T23:25:17.478Z,-10.63
2018-02-27T23:27:44.614Z,-10.59
2018-02-27T23:30:11.323Z,-10.74
2018-02-27T23:32:38.702Z,-10.84
2018-02-27T23:35:06.050Z,-10.97
2018-02-27T23:37:32.198Z,-10.88
2018-02-27T23:39:58.252Z,-10.87
2018-02-27T23:42:24.238Z,-10.93
2018-02-27T23:44:50.240Z,-10.94
2018-02-27T23:47:16.253Z,-10.96
2018-02-27T23:49:42.274Z,-10.96
2018-02-27T23:52:08.276Z,-10.94
2018-02-27T23:54:34.365Z,-10.96
2018-02-27T23:57:00.780Z,-10.95
2018-02-27T23:59:26.763Z,-11.09
