createdAt,value
2018-10-12T00:00:30.651Z,0.00
2018-10-12T00:01:06.140Z,0.00
2018-10-12T00:01:41.340Z,0.00
2018-10-12T00:02:16.973Z,0.00
2018-10-12T00:02:52.174Z,0.00
2018-10-12T00:03:27.720Z,0.00
2018-10-12T00:04:03.119Z,0.00
2018-10-12T00:04:38.338Z,0.00
2018-10-12T00:05:13.584Z,0.00
2018-10-12T00:05:48.970Z,0.00
2018-10-12T00:06:24.657Z,0.00
2018-10-12T00:06:59.885Z,0.00
2018-10-12T00:07:35.082Z,0.00
2018-10-12T00:08:10.522Z,0.00
2018-10-12T00:08:46.129Z,0.00
2018-10-12T00:09:21.471Z,0.00
2018-10-12T00:09:56.480Z,0.00
2018-10-12T00:10:31.951Z,0.00
2018-10-12T00:11:06.981Z,0.00
2018-10-12T00:11:42.421Z,0.00
2018-10-12T00:12:17.939Z,0.00
2018-10-12T00:12:53.312Z,0.00
2018-10-12T00:13:29.029Z,0.00
2018-10-12T00:14:05.155Z,0.00
2018-10-12T00:14:40.502Z,0.00
2018-10-12T00:15:16.060Z,0.00
2018-10-12T00:15:51.502Z,0.00
2018-10-12T00:16:26.846Z,0.00
2018-10-12T00:17:02.075Z,0.00
2018-10-12T00:17:37.433Z,0.00
2018-10-12T00:18:12.777Z,0.00
2018-10-12T00:18:48.492Z,0.00
2018-10-12T00:19:23.904Z,0.00
2018-10-12T00:19:59.361Z,0.00
2018-10-12T00:20:35.343Z,0.00
2018-10-12T00:21:10.673Z,0.00
2018-10-12T00:21:46.719Z,0.00
2018-10-12T00:22:22.063Z,0.00
2018-10-12T00:22:57.411Z,0.00
2018-10-12T00:23:32.937Z,0.00
2018-10-12T00:24:08.145Z,0.00
2018-10-12T00:24:43.496Z,0.00
2018-10-12T00:25:20.125Z,0.00
2018-10-12T00:25:55.274Z,0.00
2018-10-12T00:26:30.258Z,0.00
2018-10-12T00:27:05.619Z,0.00
2018-10-12T00:27:40.921Z,0.00
2018-10-12T00:28:16.251Z,0.00
2018-10-12T00:28:51.808Z,0.00
2018-10-12T00:29:27.272Z,0.00
2018-10-12T00:30:02.799Z,0.00
2018-10-12T00:30:38.360Z,0.00
2018-10-12T00:31:13.864Z,0.00
2018-10-12T00:31:49.178Z,0.00
2018-10-12T00:32:24.588Z,0.00
2018-10-12T00:32:59.528Z,0.00
2018-10-12T00:33:35.023Z,0.00
2018-10-12T00:34:10.478Z,0.00
2018-10-12T00:34:45.618Z,0.00
2018-10-12T00:35:20.875Z,0.00
2018-10-12T00:35:56.295Z,0.00
2018-10-12T00:36:32.131Z,0.00
2018-10-12T00:37:07.316Z,0.00
2018-10-12T00:37:42.478Z,0.00
2018-10-12T00:38:17.798Z,0.00
2018-10-12T00:38:53.449Z,0.00
2018-10-12T00:39:28.951Z,0.00
2018-10-12T00:40:04.322Z,0.00
2018-10-12T00:40:39.691Z,0.00
2018-10-12T00:41:15.321Z,0.00
2018-10-12T00:41:50.848Z,0.00
2018-10-12T00:42:26.363Z,0.00
2018-10-12T00:43:01.695Z,0.00
2018-10-12T00:43:37.236Z,0.00
2018-10-12T00:44:13.077Z,0.00
2018-10-12T00:44:48.289Z,0.00
2018-10-12T00:45:23.851Z,0.00
2018-10-12T00:45:59.348Z,0.00
2018-10-12T00:46:34.910Z,0.00
2018-10-12T00:47:10.321Z,0.00
2018-10-12T00:47:46.168Z,0.00
2018-10-12T00:48:21.553Z,0.00
2018-10-12T00:48:57.195Z,0.00
2018-10-12T00:49:33.413Z,0.00
2018-10-12T00:50:08.866Z,0.00
2018-10-12T00:50:45.234Z,0.00
2018-10-12T00:51:20.586Z,0.00
2018-10-12T00:51:55.995Z,0.00
2018-10-12T00:52:31.214Z,0.00
2018-10-12T00:53:06.553Z,0.00
2018-10-12T00:53:42.186Z,0.00
2018-10-12T00:54:17.718Z,0.00
2018-10-12T00:54:53.263Z,0.00
2018-10-12T00:55:28.708Z,0.00
2018-10-12T00:56:04.156Z,0.00
2018-10-12T00:56:39.570Z,0.00
2018-10-12T00:57:14.745Z,0.00
2018-10-12T00:57:50.244Z,0.00
2018-10-12T00:58:25.776Z,0.00
2018-10-12T00:59:00.892Z,0.00
2018-10-12T00:59:36.606Z,0.00
2018-10-12T01:00:12.033Z,0.00
2018-10-12T01:00:47.302Z,0.00
2018-10-12T01:01:22.603Z,0.00
2018-10-12T01:01:58.571Z,0.00
2018-10-12T01:02:33.992Z,0.00
2018-10-12T01:03:09.127Z,0.00
2018-10-12T01:03:44.416Z,0.00
2018-10-12T01:04:20.238Z,0.00
2018-10-12T01:04:55.743Z,0.00
2018-10-12T01:05:31.323Z,0.00
2018-10-12T01:06:07.168Z,0.00
2018-10-12T01:06:42.639Z,0.00
2018-10-12T01:07:18.059Z,0.00
2018-10-12T01:07:53.477Z,0.00
2018-10-12T01:08:28.692Z,0.00
2018-10-12T01:09:04.036Z,0.00
2018-10-12T01:09:39.358Z,0.00
2018-10-12T01:10:14.601Z,0.00
2018-10-12T01:10:49.928Z,0.00
2018-10-12T01:11:25.505Z,0.00
2018-10-12T01:12:01.004Z,0.00
2018-10-12T01:12:36.599Z,0.00
2018-10-12T01:13:12.195Z,0.00
2018-10-12T01:13:47.743Z,0.00
2018-10-12T01:14:23.051Z,0.00
2018-10-12T01:14:58.278Z,0.00
2018-10-12T01:15:33.588Z,0.00
2018-10-12T01:16:09.033Z,0.00
2018-10-12T01:16:44.298Z,0.00
2018-10-12T01:17:19.518Z,0.00
2018-10-12T01:17:55.524Z,0.00
2018-10-12T01:18:30.812Z,0.00
2018-10-12T01:19:06.521Z,0.00
2018-10-12T01:19:42.043Z,0.00
2018-10-12T01:20:17.356Z,0.00
2018-10-12T01:20:52.707Z,0.00
2018-10-12T01:21:27.907Z,0.00
2018-10-12T01:22:03.292Z,0.00
2018-10-12T01:22:38.499Z,0.00
2018-10-12T01:23:14.032Z,0.00
2018-10-12T01:23:49.368Z,0.00
2018-10-12T01:24:24.906Z,0.00
2018-10-12T01:25:00.444Z,0.00
2018-10-12T01:25:35.880Z,0.00
2018-10-12T01:26:11.288Z,0.00
2018-10-12T01:26:46.758Z,0.00
2018-10-12T01:27:22.278Z,0.00
2018-10-12T01:27:57.793Z,0.00
2018-10-12T01:28:33.014Z,0.00
2018-10-12T01:29:08.368Z,0.00
2018-10-12T01:29:43.968Z,0.00
2018-10-12T01:30:19.317Z,0.00
2018-10-12T01:30:54.745Z,0.00
2018-10-12T01:31:29.851Z,0.00
2018-10-12T01:32:05.202Z,0.00
2018-10-12T01:32:40.547Z,0.00
2018-10-12T01:33:16.401Z,0.00
2018-10-12T01:33:51.725Z,0.00
2018-10-12T01:34:26.881Z,0.00
2018-10-12T01:35:02.193Z,0.00
2018-10-12T01:35:37.537Z,0.00
2018-10-12T01:36:12.758Z,0.00
2018-10-12T01:36:47.986Z,0.00
2018-10-12T01:37:23.202Z,0.00
2018-10-12T01:37:58.658Z,0.00
2018-10-12T01:38:33.884Z,0.00
2018-10-12T01:39:09.337Z,0.00
2018-10-12T01:39:45.074Z,0.00
2018-10-12T01:40:20.843Z,0.00
2018-10-12T01:40:56.439Z,0.00
2018-10-12T01:41:32.316Z,0.00
2018-10-12T01:42:07.729Z,0.00
2018-10-12T01:42:43.083Z,0.00
2018-10-12T01:43:18.498Z,0.00
2018-10-12T01:43:54.139Z,0.00
2018-10-12T01:44:29.759Z,0.00
2018-10-12T01:45:05.183Z,0.00
2018-10-12T01:45:40.189Z,0.00
2018-10-12T01:46:15.430Z,0.00
2018-10-12T01:46:50.650Z,0.00
2018-10-12T01:47:26.008Z,0.00
2018-10-12T01:48:01.709Z,0.00
2018-10-12T01:48:37.543Z,0.00
2018-10-12T01:49:12.963Z,0.00
2018-10-12T01:49:48.516Z,0.00
2018-10-12T01:50:23.811Z,0.00
2018-10-12T01:50:59.659Z,0.00
2018-10-12T01:51:35.048Z,0.00
2018-10-12T01:52:10.322Z,0.00
2018-10-12T01:52:45.738Z,0.00
2018-10-12T01:53:21.265Z,0.00
2018-10-12T01:53:56.666Z,0.00
2018-10-12T01:54:32.198Z,0.00
2018-10-12T01:55:07.710Z,0.00
2018-10-12T01:55:43.056Z,0.00
2018-10-12T01:56:18.672Z,0.00
2018-10-12T01:56:53.915Z,0.00
2018-10-12T01:57:29.224Z,0.00
2018-10-12T01:58:04.561Z,0.00
2018-10-12T01:58:39.855Z,0.00
2018-10-12T01:59:15.219Z,0.00
2018-10-12T01:59:50.746Z,0.00
2018-10-12T02:00:26.286Z,0.00
2018-10-12T02:01:02.203Z,0.00
2018-10-12T02:01:37.542Z,0.00
2018-10-12T02:02:12.993Z,0.00
2018-10-12T02:02:48.765Z,0.00
2018-10-12T02:03:24.257Z,0.00
2018-10-12T02:03:59.701Z,0.00
2018-10-12T02:04:35.900Z,0.00
2018-10-12T02:05:11.537Z,0.00
2018-10-12T02:05:46.927Z,0.00
2018-10-12T02:06:22.298Z,0.00
2018-10-12T02:06:57.617Z,0.00
2018-10-12T02:07:32.962Z,0.00
2018-10-12T02:08:08.416Z,0.00
2018-10-12T02:08:43.954Z,0.00
2018-10-12T02:09:19.372Z,0.00
2018-10-12T02:09:55.089Z,0.00
2018-10-12T02:10:30.455Z,0.00
2018-10-12T02:11:05.886Z,0.00
2018-10-12T02:11:41.401Z,0.00
2018-10-12T02:12:16.730Z,0.00
2018-10-12T02:12:52.420Z,0.00
2018-10-12T02:13:27.952Z,0.00
2018-10-12T02:14:03.730Z,0.00
2018-10-12T02:14:39.476Z,0.00
2018-10-12T02:15:14.927Z,0.00
2018-10-12T02:15:50.500Z,0.00
2018-10-12T02:16:25.633Z,0.00
2018-10-12T02:17:01.180Z,0.00
2018-10-12T02:17:36.494Z,0.00
2018-10-12T02:18:12.066Z,0.00
2018-10-12T02:18:47.261Z,0.00
2018-10-12T02:19:22.520Z,0.00
2018-10-12T02:19:57.919Z,0.00
2018-10-12T02:20:33.418Z,0.00
2018-10-12T02:21:08.752Z,0.00
2018-10-12T02:21:44.104Z,0.00
2018-10-12T02:22:19.827Z,0.00
2018-10-12T02:22:55.560Z,0.00
2018-10-12T02:23:31.091Z,0.00
2018-10-12T02:24:06.409Z,0.00
2018-10-12T02:24:41.621Z,0.00
2018-10-12T02:25:16.977Z,0.00
2018-10-12T02:25:52.547Z,0.00
2018-10-12T02:26:27.878Z,0.00
2018-10-12T02:27:03.223Z,0.00
2018-10-12T02:27:38.875Z,0.00
2018-10-12T02:28:14.095Z,0.00
2018-10-12T02:28:49.447Z,0.00
2018-10-12T02:29:24.767Z,0.00
2018-10-12T02:30:00.472Z,0.00
2018-10-12T02:30:35.580Z,0.00
2018-10-12T02:31:11.361Z,0.00
2018-10-12T02:31:46.564Z,0.00
2018-10-12T02:32:21.993Z,0.00
2018-10-12T02:32:57.529Z,0.00
2018-10-12T02:33:33.091Z,0.00
2018-10-12T02:34:08.309Z,0.00
2018-10-12T02:34:43.733Z,0.00
2018-10-12T02:35:19.370Z,0.00
2018-10-12T02:35:55.307Z,0.00
2018-10-12T02:36:30.649Z,0.00
2018-10-12T02:37:06.294Z,0.00
2018-10-12T02:37:41.723Z,0.00
2018-10-12T02:38:17.255Z,0.00
2018-10-12T02:38:52.601Z,0.00
2018-10-12T02:39:28.042Z,0.00
2018-10-12T02:40:03.561Z,0.00
2018-10-12T02:40:39.008Z,0.00
2018-10-12T02:41:14.364Z,0.00
2018-10-12T02:41:49.887Z,0.00
2018-10-12T02:42:25.440Z,0.00
2018-10-12T02:43:00.850Z,0.00
2018-10-12T02:43:36.179Z,0.00
2018-10-12T02:44:11.764Z,0.00
2018-10-12T02:44:47.074Z,0.00
2018-10-12T02:45:22.179Z,0.00
2018-10-12T02:45:57.426Z,0.00
2018-10-12T02:46:33.174Z,0.00
2018-10-12T02:47:08.506Z,0.00
2018-10-12T02:47:43.733Z,0.00
2018-10-12T02:48:18.959Z,0.00
2018-10-12T02:48:54.315Z,0.00
2018-10-12T02:49:30.048Z,0.00
2018-10-12T02:50:05.377Z,0.00
2018-10-12T02:50:40.887Z,0.00
2018-10-12T02:51:15.931Z,0.00
2018-10-12T02:51:51.551Z,0.00
2018-10-12T02:52:26.987Z,0.00
2018-10-12T02:53:02.055Z,0.00
2018-10-12T02:53:37.572Z,0.00
2018-10-12T02:54:13.226Z,0.00
2018-10-12T02:54:48.439Z,0.00
2018-10-12T02:55:23.770Z,0.00
2018-10-12T02:55:59.301Z,0.00
2018-10-12T02:56:35.065Z,0.00
2018-10-12T02:57:10.465Z,0.00
2018-10-12T02:57:45.946Z,0.00
2018-10-12T02:58:21.039Z,0.00
2018-10-12T02:58:56.992Z,0.00
2018-10-12T02:59:32.420Z,0.00
2018-10-12T03:00:07.931Z,0.00
2018-10-12T03:00:43.602Z,0.00
2018-10-12T03:01:18.901Z,0.00
2018-10-12T03:01:54.362Z,0.00
2018-10-12T03:02:29.778Z,0.00
2018-10-12T03:03:05.631Z,0.00
2018-10-12T03:03:40.826Z,0.00
2018-10-12T03:04:16.268Z,0.00
2018-10-12T03:04:51.811Z,0.00
2018-10-12T03:05:27.355Z,0.00
2018-10-12T03:06:02.894Z,0.00
2018-10-12T03:06:38.123Z,0.00
2018-10-12T03:07:13.555Z,0.00
2018-10-12T03:07:48.943Z,0.00
2018-10-12T03:08:24.228Z,0.00
2018-10-12T03:08:59.662Z,0.00
2018-10-12T03:09:34.902Z,0.00
2018-10-12T03:10:10.110Z,0.00
2018-10-12T03:10:45.323Z,0.00
2018-10-12T03:11:20.852Z,0.00
2018-10-12T03:11:56.094Z,0.00
2018-10-12T03:12:31.704Z,0.00
2018-10-12T03:13:07.015Z,0.00
2018-10-12T03:13:42.367Z,0.00
2018-10-12T03:14:17.386Z,0.00
2018-10-12T03:14:53.149Z,0.00
2018-10-12T03:15:28.545Z,0.00
2018-10-12T03:16:04.091Z,0.00
2018-10-12T03:16:40.727Z,0.00
2018-10-12T03:17:16.066Z,0.00
2018-10-12T03:17:51.498Z,0.00
2018-10-12T03:18:27.208Z,0.00
2018-10-12T03:19:02.780Z,0.00
2018-10-12T03:19:38.507Z,0.00
2018-10-12T03:20:13.879Z,0.00
2018-10-12T03:20:49.166Z,0.00
2018-10-12T03:21:24.909Z,0.00
2018-10-12T03:22:00.499Z,0.00
2018-10-12T03:22:35.955Z,0.00
2018-10-12T03:23:11.480Z,0.00
2018-10-12T03:23:47.239Z,0.00
2018-10-12T03:24:22.692Z,0.00
2018-10-12T03:24:58.005Z,0.00
2018-10-12T03:25:33.548Z,0.00
2018-10-12T03:26:08.760Z,0.00
2018-10-12T03:26:43.807Z,0.00
2018-10-12T03:27:19.217Z,0.00
2018-10-12T03:27:54.534Z,0.00
2018-10-12T03:28:30.125Z,0.00
2018-10-12T03:29:05.274Z,0.00
2018-10-12T03:29:40.951Z,0.00
2018-10-12T03:30:16.257Z,0.00
2018-10-12T03:30:51.687Z,0.00
2018-10-12T03:31:26.900Z,0.00
2018-10-12T03:32:02.429Z,0.00
2018-10-12T03:32:38.048Z,0.00
2018-10-12T03:33:13.287Z,0.00
2018-10-12T03:33:48.851Z,0.00
2018-10-12T03:34:24.373Z,0.00
2018-10-12T03:35:00.217Z,0.00
2018-10-12T03:35:35.455Z,0.00
2018-10-12T03:36:10.831Z,0.00
2018-10-12T03:36:46.564Z,0.00
2018-10-12T03:37:22.253Z,0.00
2018-10-12T03:37:57.317Z,0.00
2018-10-12T03:38:32.854Z,0.00
2018-10-12T03:39:08.273Z,0.00
2018-10-12T03:39:43.995Z,0.00
2018-10-12T03:40:19.755Z,0.00
2018-10-12T03:40:55.003Z,0.00
2018-10-12T03:41:30.246Z,0.00
2018-10-12T03:42:05.662Z,0.00
2018-10-12T03:42:41.001Z,0.00
2018-10-12T03:43:16.345Z,0.00
2018-10-12T03:43:51.899Z,0.00
2018-10-12T03:44:27.118Z,0.00
2018-10-12T03:45:02.350Z,0.00
2018-10-12T03:45:39.681Z,0.00
2018-10-12T03:46:14.925Z,0.00
2018-10-12T03:46:50.127Z,0.00
2018-10-12T03:47:25.595Z,0.00
2018-10-12T03:48:01.038Z,0.00
2018-10-12T03:48:36.694Z,0.00
2018-10-12T03:49:12.129Z,0.00
2018-10-12T03:49:47.944Z,0.00
2018-10-12T03:50:23.293Z,0.00
2018-10-12T03:50:58.698Z,0.00
2018-10-12T03:51:34.335Z,0.00
2018-10-12T03:52:09.868Z,0.00
2018-10-12T03:52:45.318Z,0.00
2018-10-12T03:53:20.960Z,0.00
2018-10-12T03:53:55.987Z,0.00
2018-10-12T03:54:31.418Z,0.00
2018-10-12T03:55:06.738Z,0.00
2018-10-12T03:55:42.308Z,0.00
2018-10-12T03:56:17.845Z,0.00
2018-10-12T03:56:53.000Z,0.00
2018-10-12T03:57:28.427Z,0.00
2018-10-12T03:58:03.960Z,0.00
2018-10-12T03:58:39.263Z,0.00
2018-10-12T03:59:14.542Z,0.00
2018-10-12T03:59:49.985Z,0.00
2018-10-12T04:00:25.208Z,0.00
2018-10-12T04:01:00.373Z,0.00
2018-10-12T04:01:35.682Z,0.00
2018-10-12T04:02:11.048Z,0.00
2018-10-12T04:02:47.769Z,0.00
2018-10-12T04:03:23.160Z,0.00
2018-10-12T04:03:58.365Z,0.00
2018-10-12T04:04:33.599Z,0.00
2018-10-12T04:05:09.037Z,0.00
2018-10-12T04:05:44.974Z,0.00
2018-10-12T04:06:20.139Z,0.00
2018-10-12T04:06:55.452Z,0.00
2018-10-12T04:07:30.802Z,0.00
2018-10-12T04:08:06.234Z,0.00
2018-10-12T04:08:42.221Z,0.00
2018-10-12T04:09:17.786Z,0.00
2018-10-12T04:09:53.030Z,0.00
2018-10-12T04:10:28.525Z,0.00
2018-10-12T04:11:03.909Z,0.00
2018-10-12T04:11:39.234Z,0.00
2018-10-12T04:12:14.666Z,0.00
2018-10-12T04:12:49.893Z,0.00
2018-10-12T04:13:25.017Z,0.00
2018-10-12T04:14:00.140Z,0.00
2018-10-12T04:14:35.437Z,0.00
2018-10-12T04:15:10.969Z,0.00
2018-10-12T04:15:46.296Z,0.00
2018-10-12T04:16:21.975Z,0.00
2018-10-12T04:16:57.290Z,0.00
2018-10-12T04:17:33.032Z,0.00
2018-10-12T04:18:08.663Z,0.00
2018-10-12T04:18:44.005Z,0.00
2018-10-12T04:19:19.467Z,0.00
2018-10-12T04:19:54.900Z,0.00
2018-10-12T04:20:30.037Z,0.00
2018-10-12T04:21:05.185Z,0.00
2018-10-12T04:21:40.807Z,0.00
2018-10-12T04:22:16.220Z,0.00
2018-10-12T04:22:51.873Z,0.00
2018-10-12T04:23:27.041Z,0.00
2018-10-12T04:24:02.897Z,0.00
2018-10-12T04:24:38.042Z,0.00
2018-10-12T04:25:13.267Z,0.00
2018-10-12T04:25:48.695Z,0.00
2018-10-12T04:26:26.121Z,0.00
2018-10-12T04:27:01.604Z,0.00
2018-10-12T04:27:37.847Z,0.00
2018-10-12T04:28:13.415Z,0.00
2018-10-12T04:28:48.915Z,0.00
2018-10-12T04:29:24.231Z,0.00
2018-10-12T04:29:59.610Z,0.00
2018-10-12T04:30:35.223Z,0.00
2018-10-12T04:31:10.703Z,0.00
2018-10-12T04:31:46.208Z,0.00
2018-10-12T04:32:21.703Z,0.00
2018-10-12T04:32:57.321Z,0.00
2018-10-12T04:33:32.565Z,0.00
2018-10-12T04:34:07.713Z,0.00
2018-10-12T04:34:42.702Z,0.00
2018-10-12T04:35:18.041Z,0.00
2018-10-12T04:35:53.652Z,0.00
2018-10-12T04:36:29.324Z,0.00
2018-10-12T04:37:04.950Z,0.00
2018-10-12T04:37:40.283Z,0.00
2018-10-12T04:38:15.780Z,0.00
2018-10-12T04:38:50.908Z,0.00
2018-10-12T04:39:26.322Z,0.00
2018-10-12T04:40:02.170Z,0.00
2018-10-12T04:40:37.320Z,0.00
2018-10-12T04:41:12.763Z,0.00
2018-10-12T04:41:48.014Z,0.00
2018-10-12T04:42:23.415Z,0.00
2018-10-12T04:42:59.043Z,0.00
2018-10-12T04:43:34.867Z,0.00
2018-10-12T04:44:10.305Z,0.00
2018-10-12T04:44:45.714Z,0.00
2018-10-12T04:45:21.071Z,0.00
2018-10-12T04:45:56.495Z,0.00
2018-10-12T04:46:31.961Z,0.00
2018-10-12T04:47:07.415Z,0.00
2018-10-12T04:47:42.841Z,0.00
2018-10-12T04:48:18.194Z,0.00
2018-10-12T04:48:53.412Z,0.00
2018-10-12T04:49:28.818Z,0.00
2018-10-12T04:50:04.260Z,0.00
2018-10-12T04:50:39.644Z,0.00
2018-10-12T04:51:14.920Z,0.00
2018-10-12T04:51:50.283Z,0.00
2018-10-12T04:52:25.830Z,0.00
2018-10-12T04:53:01.148Z,0.00
2018-10-12T04:53:36.550Z,0.00
2018-10-12T04:54:11.921Z,0.00
2018-10-12T04:54:47.797Z,0.00
2018-10-12T04:55:22.779Z,0.00
2018-10-12T04:55:58.442Z,0.00
2018-10-12T04:56:33.861Z,0.00
2018-10-12T04:57:09.294Z,0.00
2018-10-12T04:57:45.354Z,0.00
2018-10-12T04:58:20.684Z,0.00
2018-10-12T04:58:55.968Z,0.00
2018-10-12T04:59:31.478Z,0.00
2018-10-12T05:00:06.941Z,0.00
2018-10-12T05:00:43.513Z,0.00
2018-10-12T05:01:19.181Z,0.00
2018-10-12T05:01:54.643Z,0.00
2018-10-12T05:02:30.095Z,0.00
2018-10-12T05:03:05.916Z,0.00
2018-10-12T05:03:41.257Z,0.00
2018-10-12T05:04:16.871Z,0.00
2018-10-12T05:04:51.891Z,0.00
2018-10-12T05:05:27.629Z,0.00
2018-10-12T05:06:02.849Z,0.00
2018-10-12T05:06:38.195Z,0.00
2018-10-12T05:07:13.512Z,0.00
2018-10-12T05:07:49.077Z,0.00
2018-10-12T05:08:24.581Z,0.00
2018-10-12T05:08:59.950Z,0.00
2018-10-12T05:09:35.377Z,0.00
2018-10-12T05:10:10.718Z,0.00
2018-10-12T05:10:45.929Z,0.00
2018-10-12T05:11:21.095Z,0.00
2018-10-12T05:11:56.646Z,0.00
2018-10-12T05:12:32.160Z,0.00
2018-10-12T05:13:07.606Z,0.00
2018-10-12T05:13:43.235Z,0.00
2018-10-12T05:14:18.702Z,0.00
2018-10-12T05:14:54.219Z,0.00
2018-10-12T05:15:29.643Z,0.00
2018-10-12T05:16:04.980Z,0.00
2018-10-12T05:16:40.435Z,0.00
2018-10-12T05:17:15.539Z,0.00
2018-10-12T05:17:50.761Z,0.00
2018-10-12T05:18:26.101Z,0.00
2018-10-12T05:19:01.431Z,0.00
2018-10-12T05:19:36.780Z,0.00
2018-10-12T05:20:11.893Z,0.00
2018-10-12T05:20:47.469Z,0.00
2018-10-12T05:21:23.077Z,0.00
2018-10-12T05:21:58.419Z,0.00
2018-10-12T05:22:33.817Z,0.00
2018-10-12T05:23:09.455Z,0.00
2018-10-12T05:23:44.761Z,0.00
2018-10-12T05:24:20.074Z,0.00
2018-10-12T05:24:55.318Z,0.00
2018-10-12T05:25:30.730Z,0.00
2018-10-12T05:26:06.297Z,0.00
2018-10-12T05:26:41.613Z,0.00
2018-10-12T05:27:16.975Z,0.00
2018-10-12T05:27:52.215Z,0.00
2018-10-12T05:28:27.539Z,0.00
2018-10-12T05:29:02.751Z,0.00
2018-10-12T05:29:38.423Z,0.00
2018-10-12T05:30:13.851Z,0.00
2018-10-12T05:30:48.930Z,0.00
2018-10-12T05:31:24.405Z,0.00
2018-10-12T05:32:00.001Z,0.00
2018-10-12T05:32:35.337Z,0.00
2018-10-12T05:33:10.548Z,0.00
2018-10-12T05:33:45.978Z,0.00
2018-10-12T05:34:21.096Z,0.00
2018-10-12T05:34:56.231Z,0.00
2018-10-12T05:35:31.539Z,0.00
2018-10-12T05:36:06.759Z,0.00
2018-10-12T05:36:42.061Z,0.00
2018-10-12T05:37:17.729Z,0.00
2018-10-12T05:37:53.074Z,0.00
2018-10-12T05:38:28.702Z,0.00
2018-10-12T05:39:04.253Z,0.00
2018-10-12T05:39:39.453Z,0.00
2018-10-12T05:40:14.926Z,0.00
2018-10-12T05:40:50.345Z,0.00
2018-10-12T05:41:25.933Z,0.00
2018-10-12T05:42:01.152Z,0.00
2018-10-12T05:42:36.518Z,0.00
2018-10-12T05:43:12.410Z,0.00
2018-10-12T05:43:47.810Z,0.00
2018-10-12T05:44:23.098Z,0.00
2018-10-12T05:44:58.407Z,0.00
2018-10-12T05:45:33.755Z,0.00
2018-10-12T05:46:09.175Z,0.00
2018-10-12T05:46:44.649Z,5.00
2018-10-12T05:47:19.794Z,5.00
2018-10-12T05:47:55.293Z,5.00
2018-10-12T05:48:30.749Z,5.00
2018-10-12T05:49:06.477Z,5.00
2018-10-12T05:49:41.824Z,5.00
2018-10-12T05:50:17.032Z,5.00
2018-10-12T05:50:52.292Z,5.00
2018-10-12T05:51:27.527Z,5.00
2018-10-12T05:52:03.158Z,5.00
2018-10-12T05:52:38.604Z,5.00
2018-10-12T05:53:14.372Z,5.00
2018-10-12T05:53:50.229Z,5.00
2018-10-12T05:54:25.572Z,5.00
2018-10-12T05:55:01.206Z,5.00
2018-10-12T05:55:36.540Z,5.00
2018-10-12T05:56:12.091Z,5.00
2018-10-12T05:56:47.500Z,5.00
2018-10-12T05:57:22.939Z,5.00
2018-10-12T05:57:58.260Z,11.00
2018-10-12T05:58:33.682Z,11.00
2018-10-12T05:59:09.011Z,11.00
2018-10-12T05:59:44.348Z,11.00
2018-10-12T06:00:19.581Z,11.00
2018-10-12T06:00:55.344Z,11.00
2018-10-12T06:01:30.719Z,11.00
2018-10-12T06:02:06.061Z,11.00
2018-10-12T06:02:41.347Z,11.00
2018-10-12T06:03:16.644Z,11.00
2018-10-12T06:03:52.091Z,11.00
2018-10-12T06:04:27.300Z,11.00
2018-10-12T06:05:02.537Z,11.00
2018-10-12T06:05:38.065Z,16.00
2018-10-12T06:06:13.668Z,16.00
2018-10-12T06:06:48.830Z,16.00
2018-10-12T06:07:24.994Z,16.00
2018-10-12T06:08:00.440Z,16.00
2018-10-12T06:08:35.650Z,16.00
2018-10-12T06:09:11.585Z,16.00
2018-10-12T06:09:47.079Z,16.00
2018-10-12T06:10:22.124Z,16.00
2018-10-12T06:11:00.136Z,16.00
2018-10-12T06:11:35.411Z,16.00
2018-10-12T06:12:10.857Z,16.00
2018-10-12T06:12:47.079Z,16.00
2018-10-12T06:13:23.090Z,16.00
2018-10-12T06:13:58.497Z,16.00
2018-10-12T06:14:34.375Z,22.00
2018-10-12T06:15:09.425Z,22.00
2018-10-12T06:15:44.820Z,22.00
2018-10-12T06:16:20.076Z,22.00
2018-10-12T06:16:56.168Z,22.00
2018-10-12T06:17:31.512Z,22.00
2018-10-12T06:18:06.620Z,22.00
2018-10-12T06:18:41.973Z,22.00
2018-10-12T06:19:17.710Z,22.00
2018-10-12T06:19:53.240Z,22.00
2018-10-12T06:20:28.870Z,28.00
2018-10-12T06:21:04.249Z,28.00
2018-10-12T06:21:39.849Z,28.00
2018-10-12T06:22:15.210Z,28.00
2018-10-12T06:22:50.725Z,28.00
2018-10-12T06:23:26.055Z,28.00
2018-10-12T06:24:01.309Z,28.00
2018-10-12T06:24:37.224Z,28.00
2018-10-12T06:25:12.558Z,28.00
2018-10-12T06:25:48.321Z,28.00
2018-10-12T06:26:23.789Z,28.00
2018-10-12T06:26:59.350Z,28.00
2018-10-12T06:27:34.555Z,28.00
2018-10-12T06:28:10.079Z,28.00
2018-10-12T06:28:45.710Z,28.00
2018-10-12T06:29:21.309Z,28.00
2018-10-12T06:29:56.868Z,28.00
2018-10-12T06:30:32.420Z,33.00
2018-10-12T06:31:08.073Z,33.00
2018-10-12T06:31:43.393Z,33.00
2018-10-12T06:32:19.426Z,33.00
2018-10-12T06:32:54.815Z,33.00
2018-10-12T06:33:29.961Z,33.00
2018-10-12T06:34:05.296Z,33.00
2018-10-12T06:34:40.815Z,33.00
2018-10-12T06:35:15.969Z,33.00
2018-10-12T06:35:51.814Z,33.00
2018-10-12T06:36:27.175Z,33.00
2018-10-12T06:37:02.908Z,33.00
2018-10-12T06:37:38.413Z,33.00
2018-10-12T06:38:13.576Z,39.00
2018-10-12T06:38:49.295Z,39.00
2018-10-12T06:39:24.740Z,39.00
2018-10-12T06:39:59.927Z,39.00
2018-10-12T06:40:35.181Z,39.00
2018-10-12T06:41:10.630Z,45.00
2018-10-12T06:41:46.116Z,45.00
2018-10-12T06:42:21.401Z,45.00
2018-10-12T06:42:56.753Z,45.00
2018-10-12T06:43:32.358Z,45.00
2018-10-12T06:44:08.171Z,45.00
2018-10-12T06:44:43.519Z,45.00
2018-10-12T06:45:18.848Z,45.00
2018-10-12T06:45:54.372Z,50.00
2018-10-12T06:46:29.850Z,50.00
2018-10-12T06:47:05.372Z,50.00
2018-10-12T06:47:40.811Z,56.00
2018-10-12T06:48:16.106Z,56.00
2018-10-12T06:48:51.673Z,56.00
2018-10-12T06:49:27.181Z,56.00
2018-10-12T06:50:02.423Z,56.00
2018-10-12T06:50:37.751Z,56.00
2018-10-12T06:51:13.348Z,61.00
2018-10-12T06:51:48.781Z,61.00
2018-10-12T06:52:23.925Z,67.00
2018-10-12T06:52:59.250Z,67.00
2018-10-12T06:53:34.386Z,67.00
2018-10-12T06:54:09.826Z,67.00
2018-10-12T06:54:45.245Z,67.00
2018-10-12T06:55:20.492Z,67.00
2018-10-12T06:55:55.807Z,73.00
2018-10-12T06:56:31.261Z,73.00
2018-10-12T06:57:06.685Z,73.00
2018-10-12T06:57:42.026Z,73.00
2018-10-12T06:58:17.152Z,73.00
2018-10-12T06:58:52.605Z,67.00
2018-10-12T06:59:27.865Z,73.00
2018-10-12T07:00:03.200Z,73.00
2018-10-12T07:00:39.210Z,73.00
2018-10-12T07:01:14.566Z,73.00
2018-10-12T07:01:50.018Z,78.00
2018-10-12T07:02:25.267Z,84.00
2018-10-12T07:03:00.642Z,90.00
2018-10-12T07:03:35.857Z,90.00
2018-10-12T07:04:11.214Z,90.00
2018-10-12T07:04:46.731Z,95.00
2018-10-12T07:05:22.496Z,106.00
2018-10-12T07:05:57.836Z,112.00
2018-10-12T07:06:33.172Z,112.00
2018-10-12T07:07:08.833Z,112.00
2018-10-12T07:07:44.666Z,118.00
2018-10-12T07:08:20.440Z,118.00
2018-10-12T07:08:55.957Z,123.00
2018-10-12T07:09:31.439Z,123.00
2018-10-12T07:10:07.155Z,129.00
2018-10-12T07:10:42.841Z,129.00
2018-10-12T07:11:18.584Z,129.00
2018-10-12T07:11:53.958Z,135.00
2018-10-12T07:12:29.401Z,135.00
2018-10-12T07:13:05.560Z,135.00
2018-10-12T07:13:41.245Z,135.00
2018-10-12T07:14:16.474Z,135.00
2018-10-12T07:14:51.819Z,135.00
2018-10-12T07:15:27.160Z,135.00
2018-10-12T07:16:02.716Z,129.00
2018-10-12T07:16:37.903Z,129.00
2018-10-12T07:17:13.439Z,135.00
2018-10-12T07:17:48.889Z,129.00
2018-10-12T07:18:23.991Z,129.00
2018-10-12T07:18:59.637Z,129.00
2018-10-12T07:19:35.230Z,129.00
2018-10-12T07:20:10.501Z,123.00
2018-10-12T07:20:45.722Z,129.00
2018-10-12T07:21:21.567Z,123.00
2018-10-12T07:21:56.905Z,129.00
2018-10-12T07:22:32.369Z,129.00
2018-10-12T07:23:07.832Z,129.00
2018-10-12T07:23:43.039Z,123.00
2018-10-12T07:24:18.381Z,129.00
2018-10-12T07:24:54.046Z,123.00
2018-10-12T07:25:29.362Z,129.00
2018-10-12T07:26:05.085Z,129.00
2018-10-12T07:26:40.443Z,129.00
2018-10-12T07:27:15.745Z,135.00
2018-10-12T07:27:51.076Z,123.00
2018-10-12T07:28:26.884Z,135.00
2018-10-12T07:29:02.133Z,135.00
2018-10-12T07:29:37.279Z,135.00
2018-10-12T07:30:12.848Z,135.00
2018-10-12T07:30:48.219Z,135.00
2018-10-12T07:31:23.457Z,135.00
2018-10-12T07:31:58.779Z,140.00
2018-10-12T07:32:34.121Z,135.00
2018-10-12T07:33:09.466Z,135.00
2018-10-12T07:33:44.926Z,135.00
2018-10-12T07:34:20.283Z,135.00
2018-10-12T07:34:55.813Z,129.00
2018-10-12T07:35:31.140Z,129.00
2018-10-12T07:36:06.710Z,129.00
2018-10-12T07:36:42.114Z,129.00
2018-10-12T07:37:17.644Z,129.00
2018-10-12T07:37:52.995Z,123.00
2018-10-12T07:38:28.536Z,129.00
2018-10-12T07:39:04.060Z,129.00
2018-10-12T07:39:39.315Z,123.00
2018-10-12T07:40:14.523Z,135.00
2018-10-12T07:40:49.890Z,129.00
2018-10-12T07:41:25.346Z,129.00
2018-10-12T07:42:00.791Z,135.00
2018-10-12T07:42:37.670Z,118.00
2018-10-12T07:43:12.644Z,118.00
2018-10-12T07:43:48.021Z,118.00
2018-10-12T07:44:23.669Z,129.00
2018-10-12T07:44:59.017Z,135.00
2018-10-12T07:45:35.451Z,135.00
2018-10-12T07:46:10.840Z,129.00
2018-10-12T07:46:46.248Z,135.00