createdAt,value
2019-01-26T00:02:07.902Z,8.90
2019-01-26T00:04:41.695Z,8.90
2019-01-26T00:07:18.628Z,8.80
2019-01-26T00:09:52.857Z,8.80
2019-01-26T00:12:26.973Z,8.70
2019-01-26T00:15:01.306Z,8.60
2019-01-26T00:17:35.247Z,8.50
2019-01-26T00:20:12.039Z,8.50
2019-01-26T00:22:45.620Z,8.50
2019-01-26T00:25:22.408Z,8.50
2019-01-26T00:27:55.966Z,8.50
2019-01-26T00:30:29.814Z,8.50
2019-01-26T00:33:06.616Z,8.60
2019-01-26T00:35:41.322Z,8.50
2019-01-26T00:38:17.174Z,8.50
2019-01-26T00:40:51.971Z,8.50
2019-01-26T00:43:25.418Z,8.50
2019-01-26T00:45:59.668Z,8.50
2019-01-26T00:48:33.673Z,8.60
2019-01-26T00:51:17.098Z,8.60
2019-01-26T00:54:02.220Z,8.60
2019-01-26T00:56:43.605Z,8.60
2019-01-26T00:59:19.864Z,8.50
2019-01-26T01:01:53.692Z,8.50
2019-01-26T01:04:28.730Z,8.60
2019-01-26T01:07:01.948Z,8.70
2019-01-26T01:09:36.426Z,8.60
2019-01-26T01:12:10.876Z,8.50
2019-01-26T01:14:45.860Z,8.70
2019-01-26T01:17:21.191Z,8.60
2019-01-26T01:19:54.832Z,8.70
2019-01-26T01:22:29.421Z,8.60
2019-01-26T01:25:03.259Z,8.50
2019-01-26T01:27:37.218Z,8.50
2019-01-26T01:30:17.531Z,8.50
2019-01-26T01:32:51.534Z,8.60
2019-01-26T01:35:25.173Z,8.50
2019-01-26T01:38:00.388Z,8.40
2019-01-26T01:40:43.539Z,8.40
2019-01-26T01:43:17.464Z,8.30
2019-01-26T01:46:00.852Z,8.30
2019-01-26T01:48:35.401Z,8.30
2019-01-26T01:51:12.426Z,8.40
2019-01-26T01:53:47.283Z,8.40
2019-01-26T01:56:22.252Z,8.40
2019-01-26T01:58:57.137Z,8.30
2019-01-26T02:01:30.699Z,8.30
2019-01-26T02:04:07.070Z,8.40
2019-01-26T02:06:44.181Z,8.40
2019-01-26T02:09:17.982Z,8.30
2019-01-26T02:11:51.939Z,8.30
2019-01-26T02:14:25.925Z,8.20
2019-01-26T02:17:02.289Z,8.20
2019-01-26T02:19:36.928Z,8.30
2019-01-26T02:22:14.260Z,8.20
2019-01-26T02:24:48.110Z,8.10
2019-01-26T02:27:21.947Z,8.10
2019-01-26T02:29:55.919Z,8.10
2019-01-26T02:32:29.572Z,8.10
2019-01-26T02:35:05.583Z,8.10
2019-01-26T02:37:42.933Z,8.10
2019-01-26T02:40:19.785Z,8.10
2019-01-26T02:42:53.410Z,8.20
2019-01-26T02:45:27.765Z,8.30
2019-01-26T02:48:01.140Z,8.30
2019-01-26T02:50:35.506Z,8.30
2019-01-26T02:53:09.078Z,8.20
2019-01-26T02:55:44.487Z,8.20
2019-01-26T02:58:18.126Z,8.30
2019-01-26T03:00:53.946Z,8.30
2019-01-26T03:03:27.522Z,8.20
2019-01-26T03:06:01.573Z,8.20
2019-01-26T03:08:35.781Z,8.30
2019-01-26T03:11:09.784Z,8.30
2019-01-26T03:13:43.513Z,8.20
2019-01-26T03:16:25.706Z,8.10
2019-01-26T03:18:59.320Z,8.10
2019-01-26T03:21:33.403Z,8.10
2019-01-26T03:24:07.282Z,8.10
2019-01-26T03:26:41.064Z,8.20
2019-01-26T03:29:14.690Z,8.10
2019-01-26T03:31:48.741Z,8.20
2019-01-26T03:34:22.347Z,8.20
2019-01-26T03:36:59.128Z,8.10
2019-01-26T03:39:32.932Z,8.00
2019-01-26T03:42:07.228Z,8.10
2019-01-26T03:44:40.556Z,8.10
2019-01-26T03:47:15.333Z,8.10
2019-01-26T03:49:48.966Z,8.00
2019-01-26T03:52:23.132Z,8.10
2019-01-26T03:54:59.127Z,8.20
2019-01-26T03:57:33.443Z,8.20
2019-01-26T04:00:11.813Z,8.10
2019-01-26T04:02:51.151Z,8.00
2019-01-26T04:05:27.675Z,8.00
2019-01-26T04:08:02.875Z,7.90
2019-01-26T04:10:42.021Z,7.80
2019-01-26T04:13:15.997Z,7.80
2019-01-26T04:15:49.595Z,7.80
2019-01-26T04:18:23.686Z,7.90
2019-01-26T04:20:57.347Z,7.80
2019-01-26T04:23:31.386Z,7.80
2019-01-26T04:26:08.675Z,8.00
2019-01-26T04:28:42.332Z,8.10
2019-01-26T04:31:16.256Z,8.20
2019-01-26T04:33:50.380Z,8.10
2019-01-26T04:36:26.125Z,8.10
2019-01-26T04:39:00.082Z,8.10
2019-01-26T04:41:33.712Z,8.10
2019-01-26T04:44:12.841Z,8.10
2019-01-26T04:46:46.692Z,7.90
2019-01-26T04:49:20.826Z,7.90
2019-01-26T04:51:56.753Z,8.10
2019-01-26T04:54:30.808Z,8.10
2019-01-26T04:57:04.411Z,8.00
2019-01-26T04:59:38.343Z,7.90
2019-01-26T05:02:14.381Z,7.90
2019-01-26T05:04:48.304Z,8.00
2019-01-26T05:07:21.966Z,8.00
2019-01-26T05:09:55.695Z,8.00
2019-01-26T05:12:29.731Z,8.00
2019-01-26T05:15:03.624Z,8.10
2019-01-26T05:17:39.377Z,8.10
2019-01-26T05:20:17.062Z,8.20
2019-01-26T05:22:53.132Z,8.10
2019-01-26T05:25:27.003Z,8.10
2019-01-26T05:28:00.548Z,8.10
2019-01-26T05:30:35.517Z,8.00
2019-01-26T05:33:09.385Z,8.00
2019-01-26T05:35:45.649Z,7.90
2019-01-26T05:38:19.253Z,7.90
2019-01-26T05:40:53.071Z,7.80
2019-01-26T05:43:26.824Z,7.80
2019-01-26T05:46:01.770Z,7.80
2019-01-26T05:48:35.673Z,7.80
2019-01-26T05:51:10.376Z,7.80
2019-01-26T05:53:46.540Z,7.80
2019-01-26T05:56:20.591Z,8.00
2019-01-26T05:58:57.882Z,8.00
2019-01-26T06:01:31.771Z,8.00
2019-01-26T06:04:05.628Z,8.00
2019-01-26T06:06:39.486Z,8.00
2019-01-26T06:09:15.555Z,8.00
2019-01-26T06:11:49.563Z,8.00
2019-01-26T06:14:32.102Z,8.00
2019-01-26T06:17:06.527Z,7.90
2019-01-26T06:19:40.138Z,7.90
2019-01-26T06:22:14.079Z,8.00
2019-01-26T06:24:47.639Z,8.00
2019-01-26T06:27:22.009Z,8.10
2019-01-26T06:29:55.682Z,8.10
2019-01-26T06:32:29.599Z,8.20
2019-01-26T06:35:03.257Z,8.10
2019-01-26T06:37:37.499Z,8.10
2019-01-26T06:40:13.779Z,8.10
2019-01-26T06:42:47.552Z,8.20
2019-01-26T06:45:26.353Z,8.30
2019-01-26T06:48:02.321Z,8.30
2019-01-26T06:50:35.759Z,8.10
2019-01-26T06:53:09.570Z,8.10
2019-01-26T06:55:43.264Z,8.00
2019-01-26T06:58:17.424Z,8.10
2019-01-26T07:00:53.918Z,8.10
2019-01-26T07:03:28.048Z,8.10
2019-01-26T07:06:18.004Z,8.10
2019-01-26T07:08:52.051Z,8.30
2019-01-26T07:11:25.687Z,8.30
2019-01-26T07:14:01.840Z,8.40
2019-01-26T07:16:36.704Z,8.40
2019-01-26T07:19:10.444Z,8.30
2019-01-26T07:21:45.364Z,8.40
2019-01-26T07:24:19.224Z,8.40
2019-01-26T07:26:53.285Z,8.50
2019-01-26T07:29:27.064Z,8.60
2019-01-26T07:32:00.858Z,8.60
2019-01-26T07:34:35.908Z,8.60
2019-01-26T07:37:10.402Z,8.70
2019-01-26T07:39:44.341Z,8.60
2019-01-26T07:42:18.414Z,8.70
2019-01-26T07:44:52.270Z,8.60
2019-01-26T07:47:26.729Z,8.70
2019-01-26T07:50:00.965Z,8.60
2019-01-26T07:52:35.550Z,8.80
2019-01-26T07:55:10.748Z,8.80
2019-01-26T07:57:46.295Z,8.80
2019-01-26T08:00:27.260Z,8.80
2019-01-26T08:03:01.537Z,8.90
2019-01-26T08:05:36.166Z,8.90
2019-01-26T08:08:10.425Z,8.90
2019-01-26T08:10:44.973Z,8.90
2019-01-26T08:13:19.411Z,8.90
2019-01-26T08:15:53.679Z,8.80
2019-01-26T08:18:29.393Z,8.80
2019-01-26T08:21:03.189Z,8.90
2019-01-26T08:23:37.088Z,9.00
2019-01-26T08:26:13.167Z,9.00
2019-01-26T08:28:49.296Z,9.00
2019-01-26T08:31:25.040Z,9.20
2019-01-26T08:33:59.248Z,9.00
2019-01-26T08:36:35.303Z,9.10
2019-01-26T08:39:11.161Z,9.10
2019-01-26T08:41:51.729Z,9.30
2019-01-26T08:44:26.305Z,9.20
2019-01-26T08:47:03.139Z,9.10
2019-01-26T08:49:37.796Z,9.00
2019-01-26T08:52:13.093Z,8.90
2019-01-26T08:54:47.770Z,8.90
2019-01-26T08:57:22.568Z,8.90
2019-01-26T08:59:57.034Z,9.00
2019-01-26T09:02:50.068Z,9.20
2019-01-26T09:05:25.838Z,9.30
2019-01-26T09:07:59.712Z,9.10
2019-01-26T09:10:34.304Z,9.00
2019-01-26T09:13:09.610Z,9.10
2019-01-26T09:15:45.850Z,9.30
2019-01-26T09:18:20.522Z,9.30
2019-01-26T09:20:55.097Z,9.30
2019-01-26T09:23:30.091Z,9.40
2019-01-26T09:26:07.794Z,9.50
2019-01-26T09:28:41.831Z,9.50
2019-01-26T09:31:19.771Z,9.50
2019-01-26T09:33:57.819Z,9.50
2019-01-26T09:36:32.107Z,9.50
2019-01-26T09:39:20.555Z,9.50
2019-01-26T09:41:54.337Z,9.60
2019-01-26T09:44:28.755Z,9.70
2019-01-26T09:47:04.814Z,9.70
2019-01-26T09:49:39.696Z,9.70
2019-01-26T09:52:14.715Z,9.80
2019-01-26T09:54:52.292Z,9.80
2019-01-26T09:57:31.232Z,9.80
2019-01-26T10:00:05.685Z,10.00
2019-01-26T10:02:40.591Z,10.00
2019-01-26T10:05:24.249Z,9.90
2019-01-26T10:07:59.931Z,10.00
2019-01-26T10:10:34.048Z,10.00
2019-01-26T10:13:09.851Z,10.10
2019-01-26T10:15:44.491Z,10.10
2019-01-26T10:18:20.180Z,10.20
2019-01-26T10:20:53.821Z,10.30
2019-01-26T10:23:29.238Z,10.30
2019-01-26T10:26:06.278Z,10.30
2019-01-26T10:28:40.584Z,10.20
2019-01-26T10:31:15.569Z,10.30
2019-01-26T10:33:50.832Z,10.40
2019-01-26T10:36:48.546Z,10.40
2019-01-26T10:39:24.665Z,10.50
2019-01-26T10:42:22.738Z,10.40
2019-01-26T10:44:57.787Z,10.50
2019-01-26T10:47:33.196Z,10.50
2019-01-26T10:50:08.779Z,10.40
2019-01-26T10:52:44.062Z,10.40
2019-01-26T10:55:21.157Z,10.60
2019-01-26T10:57:53.559Z,10.60
2019-01-26T11:00:28.091Z,10.70
2019-01-26T11:03:04.654Z,10.70
2019-01-26T11:05:42.468Z,10.60
2019-01-26T11:08:21.844Z,10.50
2019-01-26T11:10:55.783Z,10.50
2019-01-26T11:13:30.277Z,10.60
2019-01-26T11:16:05.983Z,10.70
2019-01-26T11:18:41.510Z,10.70
2019-01-26T11:21:22.487Z,10.70
2019-01-26T11:23:58.067Z,10.70
2019-01-26T11:26:32.819Z,10.80
2019-01-26T11:29:07.422Z,10.90
2019-01-26T11:31:44.997Z,10.90
2019-01-26T11:34:20.995Z,10.80
2019-01-26T11:36:55.896Z,10.80
2019-01-26T11:39:30.671Z,10.80
2019-01-26T11:42:05.465Z,10.90
2019-01-26T11:44:41.480Z,10.90
2019-01-26T11:47:20.688Z,10.90
2019-01-26T11:50:02.595Z,10.90
2019-01-26T11:52:38.415Z,10.90
2019-01-26T11:55:34.503Z,10.90
2019-01-26T11:58:12.555Z,11.00
2019-01-26T12:01:04.885Z,11.00
2019-01-26T12:03:54.171Z,10.90
2019-01-26T12:06:39.781Z,10.80
2019-01-26T12:09:17.683Z,10.90
2019-01-26T12:11:53.100Z,10.90
2019-01-26T12:14:28.551Z,10.90
2019-01-26T12:17:05.059Z,11.20
2019-01-26T12:19:40.343Z,11.30
2019-01-26T12:22:18.907Z,11.40
2019-01-26T12:24:56.424Z,11.40
2019-01-26T12:27:35.963Z,11.20
2019-01-26T12:30:12.306Z,11.10
2019-01-26T12:32:46.870Z,11.10
2019-01-26T12:35:23.896Z,11.10
2019-01-26T12:37:58.871Z,11.10
2019-01-26T12:40:33.510Z,11.10
2019-01-26T12:43:07.754Z,11.30
2019-01-26T12:45:45.848Z,11.30
2019-01-26T12:48:25.090Z,11.40
2019-01-26T12:51:04.888Z,11.30
2019-01-26T12:53:41.411Z,11.30
2019-01-26T12:56:16.526Z,11.30
2019-01-26T12:58:52.047Z,11.30
2019-01-26T13:01:28.063Z,11.30
2019-01-26T13:04:02.467Z,11.40
2019-01-26T13:06:37.067Z,11.20
2019-01-26T13:09:13.376Z,11.30
2019-01-26T13:11:48.811Z,11.20
2019-01-26T13:14:27.917Z,11.20
2019-01-26T13:17:02.717Z,11.30
2019-01-26T13:19:37.439Z,11.20
2019-01-26T13:22:11.257Z,11.30
2019-01-26T13:24:52.208Z,11.30
2019-01-26T13:27:27.614Z,11.30
2019-01-26T13:30:04.001Z,11.50
2019-01-26T13:32:38.810Z,11.50
2019-01-26T13:35:14.567Z,11.40
2019-01-26T13:37:49.464Z,11.30
2019-01-26T13:40:23.551Z,11.40
2019-01-26T13:42:57.632Z,11.40
2019-01-26T13:45:32.055Z,11.30
2019-01-26T13:48:07.625Z,11.40
2019-01-26T13:50:41.926Z,11.60
2019-01-26T13:53:16.114Z,11.50
2019-01-26T13:55:50.290Z,11.30
2019-01-26T13:58:25.266Z,11.40
2019-01-26T14:00:59.231Z,11.30
2019-01-26T14:03:34.395Z,11.30
2019-01-26T14:06:09.295Z,11.20
2019-01-26T14:08:45.927Z,11.30
2019-01-26T14:11:20.411Z,11.50
2019-01-26T14:13:55.219Z,11.60
2019-01-26T14:16:37.110Z,11.50
2019-01-26T14:19:12.333Z,11.50
2019-01-26T14:21:48.564Z,11.40
2019-01-26T14:24:23.124Z,11.30
2019-01-26T14:26:58.757Z,11.40
2019-01-26T14:29:37.999Z,11.40
2019-01-26T14:32:12.303Z,11.20
2019-01-26T14:34:47.429Z,10.90
2019-01-26T14:37:21.288Z,10.90
2019-01-26T14:39:59.299Z,10.70
2019-01-26T14:42:33.790Z,10.70
2019-01-26T14:45:10.226Z,10.50
2019-01-26T14:47:47.608Z,10.50
2019-01-26T14:50:22.923Z,10.50
2019-01-26T14:52:59.915Z,10.50
2019-01-26T14:55:36.403Z,10.40
2019-01-26T14:58:14.194Z,10.40
2019-01-26T15:00:48.558Z,10.30
2019-01-26T15:03:22.569Z,10.20
2019-01-26T15:05:56.916Z,10.30
2019-01-26T15:08:30.938Z,10.20
2019-01-26T15:11:08.065Z,10.20
2019-01-26T15:13:42.292Z,10.20
2019-01-26T15:16:17.094Z,10.30
2019-01-26T15:18:52.245Z,10.10
2019-01-26T15:21:27.509Z,10.00
2019-01-26T15:24:02.920Z,10.10
2019-01-26T15:26:43.427Z,10.00
2019-01-26T15:29:23.692Z,10.00
2019-01-26T15:31:58.629Z,10.00
2019-01-26T15:34:34.445Z,10.00
2019-01-26T15:37:10.543Z,10.10
2019-01-26T15:39:47.886Z,9.90
2019-01-26T15:42:21.903Z,9.90
2019-01-26T15:44:56.426Z,9.90
2019-01-26T15:47:31.307Z,9.80
2019-01-26T15:50:13.035Z,9.90
2019-01-26T15:52:45.526Z,9.90
2019-01-26T15:55:25.863Z,9.90
2019-01-26T15:58:02.091Z,9.90
2019-01-26T16:00:42.034Z,10.00
2019-01-26T16:03:16.530Z,9.90
2019-01-26T16:05:51.256Z,9.80
2019-01-26T16:08:25.810Z,9.90
2019-01-26T16:11:01.427Z,9.80
2019-01-26T16:13:43.900Z,9.70
2019-01-26T16:16:18.994Z,9.70
2019-01-26T16:18:53.096Z,9.70
2019-01-26T16:21:27.815Z,9.80
2019-01-26T16:24:02.137Z,9.70
2019-01-26T16:26:37.134Z,9.60
2019-01-26T16:29:13.209Z,9.50
2019-01-26T16:31:47.814Z,9.40
2019-01-26T16:34:23.084Z,9.30
2019-01-26T16:36:59.823Z,9.30
2019-01-26T16:39:35.032Z,9.30
2019-01-26T16:42:11.118Z,9.30
2019-01-26T16:44:47.952Z,9.40
2019-01-26T16:47:22.051Z,9.40
2019-01-26T16:50:04.195Z,9.40
2019-01-26T16:52:37.895Z,9.20
2019-01-26T16:55:17.193Z,9.00
2019-01-26T16:57:52.985Z,8.90
2019-01-26T17:00:53.540Z,8.80
2019-01-26T17:03:29.006Z,8.80
2019-01-26T17:06:03.579Z,8.70
2019-01-26T17:08:40.161Z,8.60
2019-01-26T17:11:15.872Z,8.50
2019-01-26T17:13:52.732Z,8.50
2019-01-26T17:16:27.800Z,8.50
2019-01-26T17:19:03.458Z,8.50
2019-01-26T17:21:39.095Z,8.50
2019-01-26T17:24:13.358Z,8.50
2019-01-26T17:26:52.758Z,8.60
2019-01-26T17:29:25.264Z,8.60
2019-01-26T17:32:00.410Z,8.50
2019-01-26T17:34:37.699Z,8.30
2019-01-26T17:37:15.973Z,8.30
2019-01-26T17:39:50.575Z,8.10
2019-01-26T17:42:24.921Z,8.20
2019-01-26T17:44:59.312Z,8.20
2019-01-26T17:47:33.425Z,8.10
2019-01-26T17:50:09.251Z,8.10
2019-01-26T17:52:48.324Z,8.10
2019-01-26T17:55:23.748Z,8.10
2019-01-26T17:57:58.643Z,8.10
2019-01-26T18:00:54.831Z,8.00
2019-01-26T18:03:30.199Z,8.00
2019-01-26T18:06:06.041Z,8.00
2019-01-26T18:08:47.568Z,8.00
2019-01-26T18:11:24.059Z,8.00
2019-01-26T18:13:58.371Z,7.90
2019-01-26T18:16:33.285Z,7.90
2019-01-26T18:19:07.745Z,7.90
2019-01-26T18:21:43.077Z,7.90
2019-01-26T18:24:19.060Z,7.80
2019-01-26T18:26:59.089Z,7.80
2019-01-26T18:29:33.845Z,7.70
2019-01-26T18:32:08.655Z,7.80
2019-01-26T18:34:44.057Z,7.70
2019-01-26T18:37:18.460Z,7.80
2019-01-26T18:39:52.628Z,7.70
2019-01-26T18:42:27.812Z,7.60
2019-01-26T18:45:02.687Z,7.60
2019-01-26T18:47:40.367Z,7.70
2019-01-26T18:50:21.312Z,7.60
2019-01-26T18:52:56.719Z,7.60
2019-01-26T18:55:32.755Z,7.50
2019-01-26T18:58:08.726Z,7.40
2019-01-26T19:00:48.300Z,7.40
2019-01-26T19:04:02.865Z,7.40
2019-01-26T19:06:37.334Z,7.40
2019-01-26T19:09:13.665Z,7.30
2019-01-26T19:11:47.832Z,7.40
2019-01-26T19:14:22.756Z,7.40
2019-01-26T19:16:57.997Z,7.40
2019-01-26T19:19:35.445Z,7.40
2019-01-26T19:22:10.866Z,7.40
2019-01-26T19:24:47.356Z,7.50
2019-01-26T19:27:23.805Z,7.40
2019-01-26T19:30:00.526Z,7.30
2019-01-26T19:32:37.576Z,7.30
2019-01-26T19:35:13.215Z,7.20
2019-01-26T19:37:47.323Z,7.20
2019-01-26T19:40:23.408Z,7.30
2019-01-26T19:42:58.281Z,7.20
2019-01-26T19:45:33.721Z,7.10
2019-01-26T19:48:07.723Z,7.10
2019-01-26T19:50:42.130Z,7.00
2019-01-26T19:53:18.076Z,6.90
2019-01-26T19:55:53.152Z,7.00
2019-01-26T19:58:28.945Z,6.90
2019-01-26T20:01:03.673Z,6.90
2019-01-26T20:03:38.049Z,6.90
2019-01-26T20:06:19.568Z,7.00
2019-01-26T20:08:53.643Z,6.80
2019-01-26T20:11:28.089Z,6.70
2019-01-26T20:14:02.916Z,6.80
2019-01-26T20:16:37.720Z,6.80
2019-01-26T20:19:14.856Z,6.90
2019-01-26T20:21:53.566Z,6.90
2019-01-26T20:24:30.696Z,6.80
2019-01-26T20:27:08.402Z,6.80
2019-01-26T20:29:46.451Z,6.80
2019-01-26T20:32:21.284Z,6.80
2019-01-26T20:34:56.045Z,6.80
2019-01-26T20:37:30.834Z,6.80
2019-01-26T20:40:10.154Z,6.90
2019-01-26T20:42:47.409Z,6.90
2019-01-26T20:45:24.239Z,6.80
2019-01-26T20:47:58.862Z,6.80
2019-01-26T20:50:33.445Z,6.80
2019-01-26T20:53:08.322Z,6.70
2019-01-26T20:55:43.214Z,6.80
2019-01-26T20:58:21.134Z,6.80
2019-01-26T21:00:55.757Z,6.90
2019-01-26T21:03:30.845Z,6.90
2019-01-26T21:06:04.882Z,6.80
2019-01-26T21:08:38.868Z,6.60
2019-01-26T21:11:15.669Z,6.60
2019-01-26T21:13:50.263Z,6.50
2019-01-26T21:16:24.221Z,6.40
2019-01-26T21:18:58.609Z,6.40
2019-01-26T21:21:33.189Z,6.30
2019-01-26T21:24:11.009Z,6.30
2019-01-26T21:26:44.602Z,6.20
2019-01-26T21:29:18.704Z,6.30
2019-01-26T21:31:53.076Z,6.20
2019-01-26T21:34:27.658Z,6.20
2019-01-26T21:37:02.625Z,6.20
2019-01-26T21:39:37.250Z,6.20
2019-01-26T21:42:11.200Z,6.20
2019-01-26T21:44:45.947Z,6.10
2019-01-26T21:47:22.237Z,6.10
2019-01-26T21:49:56.382Z,6.00
2019-01-26T21:52:31.495Z,6.00
2019-01-26T21:55:06.699Z,6.00
2019-01-26T21:57:40.961Z,6.00
2019-01-26T22:00:20.042Z,5.90
2019-01-26T22:02:56.545Z,5.90
2019-01-26T22:05:32.593Z,5.90
2019-01-26T22:08:06.785Z,5.90
2019-01-26T22:10:40.992Z,5.90
2019-01-26T22:13:14.667Z,5.80
2019-01-26T22:15:49.243Z,5.80
2019-01-26T22:18:23.017Z,5.80
2019-01-26T22:20:57.141Z,5.80
2019-01-26T22:23:31.708Z,5.80
2019-01-26T22:26:06.973Z,5.80
2019-01-26T22:28:43.044Z,5.80
2019-01-26T22:31:17.291Z,5.80
2019-01-26T22:33:51.917Z,5.70
2019-01-26T22:36:27.430Z,5.70
2019-01-26T22:39:02.801Z,5.70
2019-01-26T22:41:38.631Z,6.00
2019-01-26T22:44:15.902Z,5.90
2019-01-26T22:46:50.547Z,5.90
2019-01-26T22:49:25.268Z,5.80
2019-01-26T22:51:59.456Z,5.90
2019-01-26T22:54:33.261Z,5.90
2019-01-26T22:57:07.491Z,5.90
2019-01-26T22:59:43.479Z,5.90
2019-01-26T23:02:17.835Z,5.80
2019-01-26T23:05:19.800Z,5.90
2019-01-26T23:08:00.072Z,5.90
2019-01-26T23:11:07.904Z,5.90
2019-01-26T23:14:08.921Z,5.80
2019-01-26T23:17:11.831Z,5.80
2019-01-26T23:20:07.631Z,5.80
2019-01-26T23:23:03.327Z,5.90
2019-01-26T23:26:35.242Z,5.80
2019-01-26T23:29:53.033Z,5.90
2019-01-26T23:32:27.668Z,5.80
2019-01-26T23:35:01.353Z,5.80
2019-01-26T23:37:35.603Z,5.80
2019-01-26T23:40:11.520Z,5.80
2019-01-26T23:42:46.084Z,5.80
2019-01-26T23:45:20.105Z,5.80
2019-01-26T23:47:56.104Z,5.70
2019-01-26T23:50:32.091Z,5.70
2019-01-26T23:53:05.997Z,5.60
2019-01-26T23:55:42.129Z,5.70
2019-01-26T23:58:16.475Z,5.50
