createdAt,value
2023-03-07T00:00:56.557Z,983.51
2023-03-07T00:05:56.640Z,983.41
2023-03-07T00:10:56.450Z,983.43
2023-03-07T00:15:56.475Z,983.36
2023-03-07T00:20:56.334Z,983.37
2023-03-07T00:25:56.272Z,983.30
2023-03-07T00:30:56.257Z,983.29
2023-03-07T00:35:56.635Z,983.20
2023-03-07T00:40:56.070Z,983.08
2023-03-07T00:45:56.135Z,983.01
2023-03-07T00:50:55.968Z,982.88
2023-03-07T00:55:58.901Z,982.79
2023-03-07T01:00:55.809Z,982.80
2023-03-07T01:05:55.752Z,982.74
2023-03-07T01:10:55.699Z,982.71
2023-03-07T01:15:55.797Z,982.62
2023-03-07T01:20:55.539Z,982.58
2023-03-07T01:25:55.480Z,982.44
2023-03-07T01:30:55.386Z,982.36
2023-03-07T01:35:55.600Z,982.25
2023-03-07T01:40:55.365Z,982.11
2023-03-07T01:45:55.530Z,982.09
2023-03-07T01:50:55.193Z,981.96
2023-03-07T01:55:58.145Z,981.89
2023-03-07T02:00:55.060Z,981.84
2023-03-07T02:05:55.004Z,981.84
2023-03-07T02:10:54.886Z,981.81
2023-03-07T02:15:54.852Z,981.66
2023-03-07T02:20:54.747Z,981.55
2023-03-07T02:25:54.784Z,981.54
2023-03-07T02:30:54.600Z,981.50
2023-03-07T02:35:54.755Z,981.38
2023-03-07T02:40:54.494Z,981.33
2023-03-07T02:45:54.543Z,981.19
2023-03-07T02:50:54.356Z,981.11
2023-03-07T02:55:57.335Z,981.01
2023-03-07T03:00:54.225Z,980.94
2023-03-07T03:05:54.174Z,980.90
2023-03-07T03:10:54.126Z,980.91
2023-03-07T03:15:54.092Z,980.74
2023-03-07T03:20:53.949Z,980.67
2023-03-07T03:25:53.932Z,980.69
2023-03-07T03:30:53.842Z,980.66
2023-03-07T03:35:54.457Z,980.45
2023-03-07T03:40:53.666Z,980.36
2023-03-07T03:45:53.755Z,980.33
2023-03-07T03:50:53.615Z,980.29
2023-03-07T03:55:56.581Z,980.29
2023-03-07T04:00:53.514Z,980.24
2023-03-07T04:05:53.414Z,980.12
2023-03-07T04:10:53.264Z,979.95
2023-03-07T04:15:53.252Z,980.08
2023-03-07T04:20:53.161Z,980.04
2023-03-07T04:26:00.950Z,979.92
2023-03-07T04:31:00.006Z,979.88
2023-03-07T04:36:00.842Z,979.94
2023-03-07T04:40:52.943Z,979.81
2023-03-07T04:45:53.010Z,979.79
2023-03-07T04:50:52.772Z,979.84
2023-03-07T04:55:55.766Z,979.74
2023-03-07T05:00:52.657Z,979.65
2023-03-07T05:05:52.718Z,979.72
2023-03-07T05:10:52.482Z,979.67
2023-03-07T05:15:52.503Z,979.62
2023-03-07T05:20:52.451Z,979.63
2023-03-07T05:25:52.330Z,979.64
2023-03-07T05:30:52.270Z,979.71
2023-03-07T05:35:52.299Z,979.67
2023-03-07T05:40:52.130Z,979.67
2023-03-07T05:45:52.633Z,979.60
2023-03-07T05:50:51.995Z,979.59
2023-03-07T05:55:54.987Z,979.58
2023-03-07T06:00:51.868Z,979.61
2023-03-07T06:05:51.849Z,979.54
2023-03-07T06:10:51.941Z,979.56
2023-03-07T06:15:51.878Z,979.56
2023-03-07T06:20:51.643Z,979.54
2023-03-07T06:25:51.581Z,979.55
2023-03-07T06:30:51.491Z,979.50
2023-03-07T06:35:51.529Z,979.56
2023-03-07T06:40:51.327Z,979.65
2023-03-07T06:45:51.443Z,979.56
2023-03-07T06:50:51.363Z,979.58
2023-03-07T06:55:54.335Z,979.61
2023-03-07T07:00:51.386Z,979.57
2023-03-07T07:05:51.104Z,979.50
2023-03-07T07:10:51.039Z,979.48
2023-03-07T07:15:51.145Z,979.37
2023-03-07T07:20:50.805Z,979.35
2023-03-07T07:25:51.453Z,979.34
2023-03-07T07:30:50.696Z,979.35
2023-03-07T07:35:50.823Z,979.35
2023-03-07T07:40:50.881Z,979.23
2023-03-07T07:45:50.635Z,979.30
2023-03-07T07:50:50.488Z,979.24
2023-03-07T07:55:53.418Z,979.23
2023-03-07T08:00:50.283Z,979.21
2023-03-07T08:05:50.279Z,979.18
2023-03-07T08:10:50.176Z,979.14
2023-03-07T08:15:50.258Z,979.00
2023-03-07T08:20:50.157Z,979.06
2023-03-07T08:25:50.007Z,978.93
2023-03-07T08:30:49.992Z,978.89
2023-03-07T08:35:49.971Z,978.87
2023-03-07T08:40:50.046Z,978.80
2023-03-07T08:45:49.771Z,978.81
2023-03-07T08:50:49.619Z,978.79
2023-03-07T08:55:52.675Z,978.77
2023-03-07T09:00:49.513Z,978.79
2023-03-07T09:05:49.503Z,978.76
2023-03-07T09:10:49.348Z,978.61
2023-03-07T09:15:49.479Z,978.67
2023-03-07T09:20:49.216Z,978.61
2023-03-07T09:25:49.214Z,978.53
2023-03-07T09:30:49.129Z,978.53
2023-03-07T09:35:49.482Z,978.53
2023-03-07T09:40:48.978Z,978.40
2023-03-07T09:45:49.268Z,978.36
2023-03-07T09:50:56.379Z,978.35
2023-03-07T09:55:59.632Z,978.27
2023-03-07T10:00:55.703Z,978.24
2023-03-07T10:05:48.678Z,978.23
2023-03-07T10:10:48.772Z,978.18
2023-03-07T10:15:48.722Z,978.13
2023-03-07T10:20:48.459Z,978.07
2023-03-07T10:25:48.530Z,977.94
2023-03-07T10:30:48.324Z,978.09
2023-03-07T10:35:48.312Z,977.94
2023-03-07T10:40:48.216Z,977.77
2023-03-07T10:45:48.222Z,977.82
2023-03-07T10:50:48.066Z,977.67
2023-03-07T10:55:51.070Z,977.55
2023-03-07T11:00:47.960Z,977.42
2023-03-07T11:05:47.886Z,977.39
2023-03-07T11:10:47.909Z,977.34
2023-03-07T11:15:47.779Z,977.18
2023-03-07T11:20:47.627Z,977.09
2023-03-07T11:25:47.655Z,977.05
2023-03-07T11:30:47.545Z,977.06
2023-03-07T11:35:47.572Z,976.91
2023-03-07T11:40:47.369Z,977.00
2023-03-07T11:45:47.332Z,977.02
2023-03-07T11:50:47.362Z,977.06
2023-03-07T11:55:50.213Z,977.03
2023-03-07T12:00:47.100Z,977.05
2023-03-07T12:05:47.142Z,977.09
2023-03-07T12:10:46.948Z,977.05
2023-03-07T12:15:46.962Z,977.01
2023-03-07T12:20:46.797Z,977.02
2023-03-07T12:25:46.770Z,977.07
2023-03-07T12:30:46.848Z,977.11
2023-03-07T12:35:46.882Z,977.14
2023-03-07T12:40:46.537Z,977.13
2023-03-07T12:45:46.683Z,977.06
2023-03-07T12:50:46.420Z,976.95
2023-03-07T12:55:49.454Z,976.87
2023-03-07T13:00:46.354Z,976.82
2023-03-07T13:05:46.228Z,976.91
2023-03-07T13:10:46.205Z,976.77
2023-03-07T13:15:46.270Z,976.81
2023-03-07T13:20:46.022Z,976.84
2023-03-07T13:25:46.176Z,976.86
2023-03-07T13:30:53.777Z,976.86
2023-03-07T13:35:46.034Z,976.79
2023-03-07T13:40:45.792Z,976.76
2023-03-07T13:45:45.897Z,976.70
2023-03-07T13:50:45.630Z,976.84
2023-03-07T13:55:48.600Z,976.83
2023-03-07T14:00:45.497Z,976.81
2023-03-07T14:05:45.495Z,976.93
2023-03-07T14:10:45.325Z,976.94
2023-03-07T14:15:45.339Z,976.90
2023-03-07T14:20:45.336Z,976.82
2023-03-07T14:25:45.276Z,976.95
2023-03-07T14:30:45.185Z,976.95
2023-03-07T14:35:45.097Z,976.87
2023-03-07T14:40:44.955Z,976.85
2023-03-07T14:45:45.032Z,976.87
2023-03-07T14:50:44.810Z,976.83
2023-03-07T14:55:47.777Z,976.83
2023-03-07T15:00:44.728Z,976.76
2023-03-07T15:05:44.819Z,976.81
2023-03-07T15:10:44.595Z,976.81
2023-03-07T15:15:44.549Z,976.74
2023-03-07T15:20:52.371Z,976.83
2023-03-07T15:25:51.798Z,976.82
2023-03-07T15:30:53.789Z,976.89
2023-03-07T15:35:44.313Z,976.99
2023-03-07T15:40:44.340Z,976.92
2023-03-07T15:45:44.136Z,976.92
2023-03-07T15:50:44.078Z,976.89
2023-03-07T15:55:47.021Z,976.96
2023-03-07T16:00:44.042Z,977.11
2023-03-07T16:05:51.785Z,977.03
2023-03-07T16:10:43.772Z,977.04
2023-03-07T16:15:43.803Z,977.09
2023-03-07T16:20:43.763Z,977.14
2023-03-07T16:25:43.689Z,977.08
2023-03-07T16:30:43.464Z,977.19
2023-03-07T16:35:44.134Z,977.37
2023-03-07T16:40:43.423Z,977.51
2023-03-07T16:45:43.368Z,977.55
2023-03-07T16:50:43.198Z,977.66
2023-03-07T16:55:46.252Z,977.80
2023-03-07T17:00:43.194Z,977.85
2023-03-07T17:05:43.223Z,977.92
2023-03-07T17:10:44.689Z,978.08
2023-03-07T17:15:43.014Z,978.05
2023-03-07T17:20:42.833Z,978.14
2023-03-07T17:25:43.125Z,978.23
2023-03-07T17:30:42.680Z,978.35
2023-03-07T17:35:42.816Z,978.41
2023-03-07T17:40:42.600Z,978.51
2023-03-07T17:45:43.010Z,978.53
2023-03-07T17:50:42.449Z,978.53
2023-03-07T17:55:45.416Z,978.58
2023-03-07T18:00:42.356Z,978.69
2023-03-07T18:05:42.832Z,978.77
2023-03-07T18:10:42.217Z,978.71
2023-03-07T18:15:42.287Z,978.84
2023-03-07T18:20:42.017Z,978.82
2023-03-07T18:25:42.116Z,978.82
2023-03-07T18:30:41.947Z,978.98
2023-03-07T18:35:42.006Z,979.01
2023-03-07T18:40:41.875Z,978.96
2023-03-07T18:45:42.159Z,979.01
2023-03-07T18:50:41.740Z,979.10
2023-03-07T18:55:44.741Z,979.05
2023-03-07T19:00:41.664Z,978.96
2023-03-07T19:05:41.566Z,978.92
2023-03-07T19:10:41.527Z,979.13
2023-03-07T19:15:41.350Z,979.19
2023-03-07T19:20:42.660Z,979.28
2023-03-07T19:25:41.332Z,979.22
2023-03-07T19:30:41.167Z,979.27
2023-03-07T19:35:41.213Z,979.27
2023-03-07T19:40:40.981Z,979.34
2023-03-07T19:45:41.042Z,979.51
2023-03-07T19:50:40.908Z,979.49
2023-03-07T19:55:43.962Z,979.46
2023-03-07T20:00:40.925Z,979.50
2023-03-07T20:05:40.779Z,979.57
2023-03-07T20:10:42.095Z,979.73
2023-03-07T20:15:42.861Z,979.62
2023-03-07T20:20:40.639Z,979.71
2023-03-07T20:25:40.519Z,979.81
2023-03-07T20:30:41.826Z,979.91
2023-03-07T20:35:40.343Z,979.91
2023-03-07T20:40:47.738Z,980.01
2023-03-07T20:45:48.671Z,980.07
2023-03-07T20:50:47.614Z,980.15
2023-03-07T20:55:43.921Z,980.23
2023-03-07T21:00:39.995Z,980.25
2023-03-07T21:05:39.922Z,980.27
2023-03-07T21:10:40.447Z,980.32
2023-03-07T21:15:40.157Z,980.39
2023-03-07T21:20:40.000Z,980.45
2023-03-07T21:25:40.139Z,980.54
2023-03-07T21:30:39.578Z,980.56
2023-03-07T21:35:40.132Z,980.64
2023-03-07T21:40:39.428Z,980.74
2023-03-07T21:45:39.848Z,980.77
2023-03-07T21:50:39.400Z,980.79
2023-03-07T21:55:42.418Z,980.89
2023-03-07T22:00:39.327Z,980.91
2023-03-07T22:05:39.165Z,980.92
2023-03-07T22:10:39.034Z,980.86
2023-03-07T22:15:39.023Z,980.88
2023-03-07T22:20:39.042Z,980.94
2023-03-07T22:25:39.181Z,981.00
2023-03-07T22:30:38.779Z,981.09
2023-03-07T22:35:38.839Z,981.19
2023-03-07T22:40:38.638Z,981.13
2023-03-07T22:45:38.691Z,981.22
2023-03-07T22:50:38.792Z,981.17
2023-03-07T22:55:41.962Z,981.30
2023-03-07T23:00:38.397Z,981.33
2023-03-07T23:05:38.435Z,981.27
2023-03-07T23:10:38.386Z,981.34
2023-03-07T23:15:38.322Z,981.34
2023-03-07T23:20:38.169Z,981.34
2023-03-07T23:25:38.176Z,981.34
2023-03-07T23:30:38.029Z,981.49
2023-03-07T23:35:38.137Z,981.50
2023-03-07T23:40:37.887Z,981.56
2023-03-07T23:45:37.873Z,981.52
2023-03-07T23:50:37.750Z,981.56
2023-03-07T23:55:40.737Z,981.58
