createdAt,value
2016-06-08T00:00:01.775Z,0
2016-06-08T00:01:01.777Z,0
2016-06-08T00:02:13.156Z,0
2016-06-08T00:03:03.580Z,0
2016-06-08T00:04:19.663Z,0
2016-06-08T00:05:00.303Z,0
2016-06-08T00:06:57.434Z,0
2016-06-08T00:07:10.091Z,0
2016-06-08T00:09:12.674Z,0
2016-06-08T00:09:25.317Z,0
2016-06-08T00:10:25.194Z,0
2016-06-08T00:11:25.807Z,0
2016-06-08T00:12:26.809Z,0
2016-06-08T00:13:25.390Z,0
2016-06-08T00:14:44.815Z,0
2016-06-08T00:15:26.865Z,0
2016-06-08T00:16:25.477Z,0
2016-06-08T00:17:38.213Z,0
2016-06-08T00:18:25.513Z,0
2016-06-08T00:19:25.625Z,0
2016-06-08T00:20:26.924Z,0
2016-06-08T00:21:38.287Z,0
2016-06-08T00:22:25.571Z,0
2016-06-08T00:24:35.184Z,0
2016-06-08T00:25:48.095Z,0
2016-06-08T00:26:36.878Z,0
2016-06-08T00:28:32.242Z,0
2016-06-08T00:28:44.867Z,0
2016-06-08T00:30:10.448Z,0
2016-06-08T00:30:46.342Z,0
2016-06-08T00:31:44.954Z,0
2016-06-08T00:33:04.129Z,0
2016-06-08T00:33:48.022Z,0
2016-06-08T00:34:44.978Z,0
2016-06-08T00:35:45.011Z,0
2016-06-08T00:36:57.999Z,0
2016-06-08T00:37:45.080Z,0
2016-06-08T00:39:04.894Z,0
2016-06-08T00:39:47.976Z,0
2016-06-08T00:41:47.731Z,0
2016-06-08T00:42:00.294Z,0
2016-06-08T00:43:00.375Z,0
2016-06-08T00:44:00.377Z,0
2016-06-08T00:45:13.177Z,0
2016-06-08T00:46:00.460Z,0
2016-06-08T00:47:01.573Z,0
2016-06-08T00:48:00.341Z,0
2016-06-08T00:49:00.329Z,0
2016-06-08T00:50:00.518Z,0
2016-06-08T00:51:08.209Z,0
2016-06-08T00:52:01.992Z,0
2016-06-08T00:53:06.854Z,0
2016-06-08T00:54:00.623Z,0
2016-06-08T00:55:00.609Z,0
2016-06-08T00:56:01.363Z,0
2016-06-08T00:57:01.021Z,0
2016-06-08T00:58:19.887Z,0
2016-06-08T00:59:02.121Z,0
2016-06-08T01:00:19.986Z,0
2016-06-08T01:01:13.501Z,0
2016-06-08T01:02:00.956Z,0
2016-06-08T01:03:13.553Z,0
2016-06-08T01:04:00.900Z,0
2016-06-08T01:05:26.592Z,0
2016-06-08T01:06:02.264Z,0
2016-06-08T01:07:00.861Z,0
2016-06-08T01:08:00.925Z,0
2016-06-08T01:09:00.960Z,0
2016-06-08T01:10:13.525Z,0
2016-06-08T01:11:01.152Z,0
2016-06-08T01:13:10.611Z,0
2016-06-08T01:14:29.883Z,0
2016-06-08T01:15:10.711Z,0
2016-06-08T01:17:13.279Z,0
2016-06-08T01:17:51.624Z,0
2016-06-08T01:18:25.955Z,0
2016-06-08T01:19:51.802Z,0
2016-06-08T01:20:45.211Z,0
2016-06-08T01:21:57.292Z,0
2016-06-08T01:22:45.420Z,0
2016-06-08T01:23:29.204Z,0
2016-06-08T01:24:57.346Z,0
2016-06-08T01:25:26.115Z,0
2016-06-08T01:26:26.539Z,0
2016-06-08T01:27:26.059Z,0
2016-06-08T01:28:26.139Z,0
2016-06-08T01:29:27.689Z,0
2016-06-08T01:30:26.020Z,0
2016-06-08T01:31:26.256Z,0
2016-06-08T01:32:27.697Z,0
2016-06-08T01:33:27.699Z,0
2016-06-08T01:34:45.483Z,0
2016-06-08T01:35:26.298Z,0
2016-06-08T01:36:26.301Z,0
2016-06-08T01:37:45.585Z,0
2016-06-08T01:38:29.525Z,0
2016-06-08T01:39:45.574Z,0
2016-06-08T01:40:34.093Z,0
2016-06-08T01:42:35.176Z,0
2016-06-08T01:42:47.832Z,0
2016-06-08T01:43:47.836Z,0
2016-06-08T01:44:47.854Z,0
2016-06-08T01:45:47.872Z,0
2016-06-08T01:47:07.235Z,0
2016-06-08T01:48:07.127Z,0
2016-06-08T01:49:19.210Z,0
2016-06-08T01:50:07.163Z,0
2016-06-08T01:51:19.279Z,0
2016-06-08T01:51:47.982Z,0
2016-06-08T01:52:47.860Z,0
2016-06-08T01:53:49.471Z,0
2016-06-08T01:54:48.037Z,0
2016-06-08T01:55:48.211Z,0
2016-06-08T01:57:01.464Z,0
2016-06-08T01:58:00.873Z,0
2016-06-08T01:58:48.157Z,0
2016-06-08T01:59:48.191Z,0
2016-06-08T02:01:00.897Z,0
2016-06-08T02:01:51.228Z,0
2016-06-08T02:03:07.449Z,0
2016-06-08T02:03:54.498Z,0
2016-06-08T02:05:19.581Z,0
2016-06-08T02:05:48.285Z,0
2016-06-08T02:06:48.303Z,0
2016-06-08T02:07:48.166Z,0
2016-06-08T02:09:01.090Z,0
2016-06-08T02:09:51.374Z,0
2016-06-08T02:10:51.439Z,0
2016-06-08T02:12:05.254Z,0
2016-06-08T02:12:54.648Z,0
2016-06-08T02:14:14.213Z,0
2016-06-08T02:14:48.310Z,0
2016-06-08T02:16:19.783Z,0
2016-06-08T02:16:48.533Z,0
2016-06-08T02:18:51.149Z,0
2016-06-08T02:19:03.789Z,0
2016-06-08T02:20:03.807Z,0
2016-06-08T02:21:03.841Z,0
2016-06-08T02:23:06.971Z,0
2016-06-08T02:25:03.962Z,0
2016-06-08T02:25:16.602Z,0
2016-06-08T02:26:35.842Z,0
2016-06-08T02:27:29.094Z,0
2016-06-08T02:28:36.440Z,0
2016-06-08T02:29:18.175Z,0
2016-06-08T02:30:29.539Z,0
2016-06-08T02:31:16.586Z,0
2016-06-08T02:32:16.590Z,0
2016-06-08T02:33:19.626Z,0
2016-06-08T02:34:18.189Z,0
2016-06-08T02:35:16.801Z,0
2016-06-08T02:36:36.087Z,0
2016-06-08T02:37:36.059Z,0
2016-06-08T02:38:48.139Z,0
2016-06-08T02:39:48.048Z,0
2016-06-08T02:40:16.892Z,0
2016-06-08T02:41:18.317Z,0
2016-06-08T02:42:19.478Z,0
2016-06-08T02:43:17.119Z,0
2016-06-08T02:45:07.499Z,0
2016-06-08T02:45:20.003Z,0
2016-06-08T02:46:39.348Z,0
2016-06-08T02:47:32.930Z,0
2016-06-08T02:48:45.885Z,0
2016-06-08T02:49:51.497Z,0
2016-06-08T02:50:48.969Z,0
2016-06-08T02:51:51.580Z,0
2016-06-08T02:53:22.868Z,0
2016-06-08T02:53:54.727Z,0
2016-06-08T02:54:35.542Z,5
2016-06-08T02:56:32.501Z,5
2016-06-08T02:56:45.673Z,5
2016-06-08T02:58:35.693Z,5
2016-06-08T02:58:54.584Z,5
2016-06-08T03:00:48.386Z,5
2016-06-08T03:01:02.511Z,5
2016-06-08T03:02:00.999Z,5
2016-06-08T03:03:01.047Z,5
2016-06-08T03:04:00.910Z,5
2016-06-08T03:05:20.337Z,5
2016-06-08T03:06:13.712Z,5
2016-06-08T03:08:03.702Z,10
2016-06-08T03:08:16.358Z,10
2016-06-08T03:09:35.629Z,10
2016-06-08T03:10:29.131Z,10
2016-06-08T03:11:47.806Z,10
2016-06-08T03:12:18.306Z,10
2016-06-08T03:13:16.903Z,10
2016-06-08T03:14:16.468Z,10
2016-06-08T03:15:16.517Z,10
2016-06-08T03:16:29.241Z,15
2016-06-08T03:17:19.476Z,15
2016-06-08T03:19:13.669Z,15
2016-06-08T03:20:23.237Z,20
2016-06-08T03:21:26.271Z,20
2016-06-08T03:22:29.460Z,20
2016-06-08T03:22:42.148Z,20
2016-06-08T03:23:54.854Z,20
2016-06-08T03:24:54.857Z,25
2016-06-08T03:25:43.594Z,25
2016-06-08T03:27:51.709Z,25
2016-06-08T03:28:17.802Z,25
2016-06-08T03:29:04.540Z,25
2016-06-08T03:31:07.404Z,25
2016-06-08T03:32:07.531Z,25
2016-06-08T03:33:20.331Z,30
2016-06-08T03:34:07.632Z,30
2016-06-08T03:35:33.324Z,30
2016-06-08T03:36:07.793Z,35
2016-06-08T03:37:38.970Z,35
2016-06-08T03:38:20.329Z,35
2016-06-08T03:40:20.553Z,40
2016-06-08T03:41:07.759Z,40
2016-06-08T03:43:05.734Z,45
2016-06-08T03:44:15.189Z,45
2016-06-08T03:45:11.708Z,50
2016-06-08T03:46:43.791Z,50
2016-06-08T03:48:46.719Z,50
2016-06-08T03:49:34.236Z,50
2016-06-08T03:51:31.179Z,50
2016-06-08T03:52:03.241Z,50
2016-06-08T03:52:56.713Z,50
2016-06-08T03:55:12.141Z,55
2016-06-08T03:55:24.612Z,55
2016-06-08T03:56:24.912Z,60
2016-06-08T03:57:38.304Z,65
2016-06-08T03:58:26.465Z,65
2016-06-08T04:01:00.329Z,70
2016-06-08T04:03:03.193Z,75
2016-06-08T04:03:47.118Z,75
2016-06-08T04:04:15.853Z,75
2016-06-08T04:05:15.886Z,80
2016-06-08T04:06:28.751Z,85
2016-06-08T04:07:28.660Z,85
2016-06-08T04:09:31.134Z,90
2016-06-08T04:09:43.744Z,90
2016-06-08T04:10:43.637Z,90
2016-06-08T04:11:46.827Z,90
2016-06-08T04:12:57.080Z,95
2016-06-08T04:13:56.582Z,95
2016-06-08T04:15:34.448Z,90
2016-06-08T04:16:06.276Z,90
2016-06-08T04:18:09.765Z,80
2016-06-08T04:18:22.439Z,80
2016-06-08T04:20:25.023Z,95
2016-06-08T04:20:37.663Z,95
2016-06-08T04:22:28.247Z,95
2016-06-08T04:22:53.669Z,95
2016-06-08T04:24:00.110Z,95
2016-06-08T04:25:37.880Z,120
2016-06-08T04:26:09.787Z,115
2016-06-08T04:26:50.571Z,110
2016-06-08T04:28:53.170Z,100
2016-06-08T04:29:31.500Z,105
2016-06-08T04:30:05.828Z,110
2016-06-08T04:32:08.429Z,115
2016-06-08T04:32:40.181Z,120
2016-06-08T04:33:21.102Z,125
2016-06-08T04:35:23.704Z,120
2016-06-08T04:36:02.032Z,120
2016-06-08T04:36:36.409Z,125
2016-06-08T04:38:38.993Z,125
2016-06-08T04:39:10.822Z,130
2016-06-08T04:39:51.637Z,130
2016-06-08T04:41:55.673Z,145
2016-06-08T04:42:34.473Z,140
2016-06-08T04:43:08.801Z,140
2016-06-08T04:45:10.931Z,150
2016-06-08T04:45:23.621Z,150
2016-06-08T04:46:42.844Z,145
2016-06-08T04:47:23.628Z,145
2016-06-08T04:48:55.083Z,155
2016-06-08T04:49:25.069Z,165
2016-06-08T04:51:36.482Z,175
2016-06-08T04:52:23.734Z,180
2016-06-08T04:54:23.818Z,165
2016-06-08T04:55:26.946Z,165
2016-06-08T04:56:30.088Z,160
2016-06-08T04:57:08.432Z,155
2016-06-08T04:58:02.623Z,150
2016-06-08T04:59:14.047Z,145
2016-06-08T05:00:02.003Z,150
2016-06-08T05:01:14.099Z,170
2016-06-08T05:02:39.776Z,175
2016-06-08T05:02:52.417Z,165
2016-06-08T05:04:42.923Z,165
2016-06-08T05:04:55.579Z,160
2016-06-08T05:08:14.834Z,170
2016-06-08T05:09:33.970Z,170
2016-06-08T05:10:27.562Z,165
2016-06-08T05:11:46.697Z,160
2016-06-08T05:12:40.173Z,150
2016-06-08T05:13:53.101Z,150
2016-06-08T05:14:46.139Z,145
2016-06-08T05:15:58.910Z,145
2016-06-08T05:16:27.620Z,145
2016-06-08T05:17:34.124Z,160
2016-06-08T05:18:17.749Z,160
2016-06-08T05:19:46.319Z,165
2016-06-08T05:20:21.257Z,170
2016-06-08T05:21:14.932Z,180
2016-06-08T05:22:14.999Z,195
2016-06-08T05:23:15.782Z,195
2016-06-08T05:24:34.305Z,195
2016-06-08T05:25:27.745Z,195
2016-06-08T05:26:46.420Z,195
2016-06-08T05:27:29.298Z,190
2016-06-08T05:28:46.489Z,180
2016-06-08T05:29:27.929Z,170
2016-06-08T05:30:16.617Z,155
2016-06-08T05:32:24.704Z,125
2016-06-08T05:33:44.051Z,120
2016-06-08T05:34:28.037Z,120
2016-06-08T05:36:21.884Z,125
2016-06-08T05:36:34.370Z,125
2016-06-08T05:38:37.126Z,130
2016-06-08T05:38:49.782Z,130
2016-06-08T05:39:49.847Z,135
2016-06-08T05:41:02.538Z,135
2016-06-08T05:41:49.806Z,135
2016-06-08T05:43:09.481Z,145
2016-06-08T05:43:51.139Z,145
2016-06-08T05:46:02.551Z,160
2016-06-08T05:47:02.570Z,170
2016-06-08T05:48:04.009Z,170
2016-06-08T05:49:15.450Z,165
2016-06-08T05:50:02.703Z,170
2016-06-08T05:51:04.064Z,180
2016-06-08T05:52:02.661Z,185
2016-06-08T05:53:02.742Z,190
2016-06-08T05:54:04.135Z,180
2016-06-08T05:55:02.841Z,180
2016-06-08T05:56:02.780Z,180
2016-06-08T05:57:02.644Z,180
2016-06-08T05:58:16.240Z,190
2016-06-08T05:59:04.243Z,195
2016-06-08T06:00:28.560Z,200
2016-06-08T06:01:02.873Z,205
2016-06-08T06:02:02.891Z,205
2016-06-08T06:03:02.753Z,215
2016-06-08T06:04:02.771Z,200
2016-06-08T06:05:02.945Z,190
2016-06-08T06:06:15.762Z,190
2016-06-08T06:07:02.983Z,185
2016-06-08T06:08:03.032Z,185
2016-06-08T06:09:15.831Z,180
2016-06-08T06:10:03.100Z,175
2016-06-08T06:12:03.120Z,175
2016-06-08T06:12:34.826Z,185
2016-06-08T06:13:15.498Z,190
2016-06-08T06:14:36.270Z,195
2016-06-08T06:15:28.429Z,190
2016-06-08T06:17:31.028Z,175
2016-06-08T06:18:14.965Z,170
2016-06-08T06:18:43.749Z,170
2016-06-08T06:19:43.549Z,170
2016-06-08T06:21:02.958Z,180
2016-06-08T06:21:43.757Z,180
2016-06-08T06:23:34.278Z,180
2016-06-08T06:23:46.966Z,175
2016-06-08T06:25:12.672Z,175
2016-06-08T06:25:59.721Z,175
2016-06-08T06:27:18.146Z,175
2016-06-08T06:28:13.149Z,175
2016-06-08T06:28:47.494Z,175
2016-06-08T06:30:18.357Z,180
2016-06-08T06:30:59.796Z,185
2016-06-08T06:31:46.815Z,190
2016-06-08T06:32:46.960Z,195
2016-06-08T06:33:59.899Z,185
2016-06-08T06:34:47.010Z,180
2016-06-08T06:35:47.202Z,175
2016-06-08T06:36:47.220Z,175
2016-06-08T06:37:47.082Z,175
2016-06-08T06:38:47.303Z,180
2016-06-08T06:39:47.259Z,190
2016-06-08T06:40:47.371Z,195
2016-06-08T06:42:00.045Z,200
2016-06-08T06:42:48.189Z,205
2016-06-08T06:43:47.223Z,225
2016-06-08T06:44:47.382Z,225
2016-06-08T06:45:48.806Z,220
2016-06-08T06:46:47.278Z,215
2016-06-08T06:47:47.484Z,220
2016-06-08T06:48:47.314Z,215
2016-06-08T06:49:47.473Z,205
2016-06-08T06:50:47.507Z,200
2016-06-08T06:51:50.603Z,205
2016-06-08T06:52:47.528Z,215
2016-06-08T06:54:00.219Z,210
2016-06-08T06:54:47.612Z,220
2016-06-08T06:56:18.911Z,255
2016-06-08T06:56:47.492Z,270
2016-06-08T06:57:47.572Z,300
2016-06-08T06:58:48.075Z,325
2016-06-08T06:59:49.125Z,320
2016-06-08T07:00:49.127Z,310
2016-06-08T07:02:00.490Z,300
2016-06-08T07:02:47.665Z,295
2016-06-08T07:04:06.855Z,285
2016-06-08T07:04:47.858Z,285
2016-06-08T07:06:50.551Z,300
2016-06-08T07:07:28.882Z,290
2016-06-08T07:08:03.194Z,285
2016-06-08T07:10:07.277Z,275
2016-06-08T07:10:39.139Z,265
2016-06-08T07:11:19.951Z,250
2016-06-08T07:12:19.954Z,240
2016-06-08T07:13:20.317Z,235
2016-06-08T07:14:20.787Z,235
2016-06-08T07:15:20.040Z,240
2016-06-08T07:16:20.058Z,240
2016-06-08T07:17:32.799Z,240
2016-06-08T07:18:20.112Z,240
2016-06-08T07:19:20.176Z,240
2016-06-08T07:20:32.998Z,240
2016-06-08T07:21:33.018Z,245
2016-06-08T07:22:20.216Z,245
2016-06-08T07:23:23.245Z,255
2016-06-08T07:24:33.029Z,255
2016-06-08T07:25:20.233Z,255
2016-06-08T07:27:23.519Z,275
2016-06-08T07:27:36.287Z,280
2016-06-08T07:28:36.759Z,300
2016-06-08T07:29:48.886Z,325
2016-06-08T07:30:39.280Z,335
2016-06-08T07:31:36.250Z,325
2016-06-08T07:32:55.488Z,315
2016-06-08T07:33:36.303Z,325
2016-06-08T07:35:45.986Z,365
2016-06-08T07:37:05.098Z,380
2016-06-08T07:37:47.320Z,390
2016-06-08T07:39:49.200Z,380
2016-06-08T07:40:20.903Z,375
2016-06-08T07:41:08.208Z,380
2016-06-08T07:42:53.182Z,385
2016-06-08T07:43:15.229Z,400
2016-06-08T07:44:36.672Z,410
2016-06-08T07:45:18.469Z,390
2016-06-08T07:46:05.596Z,365
2016-06-08T07:47:56.367Z,350
2016-06-08T07:49:43.966Z,345
2016-06-08T07:52:30.626Z,375
2016-06-08T07:53:08.813Z,355
2016-06-08T07:54:41.318Z,330
2016-06-08T07:55:44.493Z,325
2016-06-08T07:56:10.526Z,325
2016-06-08T07:57:09.935Z,335
2016-06-08T07:59:00.097Z,365
2016-06-08T07:59:38.725Z,365
2016-06-08T08:00:12.772Z,360
2016-06-08T08:02:15.620Z,325
2016-06-08T08:02:40.998Z,325
2016-06-08T08:03:28.314Z,330
2016-06-08T08:04:41.035Z,350
2016-06-08T08:05:28.303Z,355
2016-06-08T08:06:53.947Z,345
2016-06-08T08:07:28.544Z,340
2016-06-08T08:09:31.049Z,350
2016-06-08T08:10:09.627Z,355
2016-06-08T08:10:43.723Z,360
2016-06-08T08:12:49.450Z,355
2016-06-08T08:13:20.981Z,365
2016-06-08T08:14:02.953Z,380
2016-06-08T08:15:59.153Z,390
2016-06-08T08:16:37.546Z,385
2016-06-08T08:19:17.615Z,360
2016-06-08T08:19:58.993Z,375
2016-06-08T08:20:46.510Z,380
2016-06-08T08:22:05.638Z,405
2016-06-08T08:22:59.250Z,405
2016-06-08T08:24:36.928Z,410
2016-06-08T08:24:49.585Z,405
2016-06-08T08:25:49.711Z,395
2016-06-08T08:27:08.824Z,395
2016-06-08T08:27:49.748Z,400
2016-06-08T08:29:40.551Z,435
2016-06-08T08:29:53.566Z,445
2016-06-08T08:31:50.196Z,440
2016-06-08T08:32:02.681Z,435
2016-06-08T08:33:02.855Z,425
2016-06-08T08:34:02.889Z,415
2016-06-08T08:35:02.923Z,415
2016-06-08T08:36:04.363Z,415
2016-06-08T08:37:09.491Z,420
2016-06-08T08:38:02.712Z,435
2016-06-08T08:39:22.309Z,435
2016-06-08T08:40:02.922Z,430
2016-06-08T08:42:00.067Z,410
2016-06-08T08:43:09.851Z,410
2016-06-08T08:44:19.933Z,415
2016-06-08T08:45:23.763Z,395
2016-06-08T08:45:36.500Z,390
2016-06-08T08:46:49.080Z,390
2016-06-08T08:47:49.286Z,405
2016-06-08T08:49:33.807Z,430
2016-06-08T08:50:56.372Z,430
2016-06-08T08:51:47.437Z,420
2016-06-08T08:52:09.062Z,410
2016-06-08T08:54:06.037Z,380
2016-06-08T08:54:43.992Z,380
2016-06-08T08:56:09.198Z,385
2016-06-08T08:56:47.326Z,395
2016-06-08T08:59:31.507Z,365
2016-06-08T09:00:18.460Z,365
2016-06-08T09:00:59.445Z,370
2016-06-08T09:03:03.437Z,360
2016-06-08T09:03:35.282Z,365
2016-06-08T09:04:15.923Z,365
2016-06-08T09:06:18.553Z,385
2016-06-08T09:06:56.900Z,385
2016-06-08T09:07:32.715Z,375
2016-06-08T09:09:33.877Z,405
2016-06-08T09:09:46.595Z,410
2016-06-08T09:10:59.411Z,410
2016-06-08T09:11:46.600Z,390
2016-06-08T09:12:46.588Z,375
2016-06-08T09:13:46.669Z,370
2016-06-08T09:14:48.094Z,365
2016-06-08T09:16:05.971Z,355
2016-06-08T09:16:46.567Z,355
2016-06-08T09:18:18.024Z,365
2016-06-08T09:18:54.416Z,370
2016-06-08T09:19:46.904Z,370
2016-06-08T09:21:56.597Z,425
2016-06-08T09:22:21.988Z,425
2016-06-08T09:23:09.115Z,410
2016-06-08T09:24:09.321Z,380
2016-06-08T09:25:09.182Z,380
2016-06-08T09:26:09.388Z,370
2016-06-08T09:27:59.894Z,340
2016-06-08T09:28:38.334Z,335
2016-06-08T09:29:12.631Z,340
2016-06-08T09:30:12.617Z,345
2016-06-08T09:31:25.355Z,355
2016-06-08T09:32:25.451Z,360
2016-06-08T09:34:09.659Z,365
2016-06-08T09:34:47.912Z,365
2016-06-08T09:35:35.181Z,365
2016-06-08T09:37:44.342Z,355
2016-06-08T09:37:56.983Z,355
2016-06-08T09:39:59.426Z,360
2016-06-08T09:40:12.067Z,365
2016-06-08T09:41:12.257Z,390
2016-06-08T09:42:12.119Z,400
2016-06-08T09:43:12.153Z,375
2016-06-08T09:44:31.534Z,360
2016-06-08T09:45:14.175Z,355
2016-06-08T09:47:09.227Z,335
2016-06-08T09:47:21.883Z,330
2016-06-08T09:49:18.857Z,330
2016-06-08T09:49:37.766Z,335
2016-06-08T09:51:28.471Z,360
2016-06-08T09:52:37.867Z,360
2016-06-08T09:53:09.804Z,360
2016-06-08T09:53:57.027Z,360
2016-06-08T09:56:05.891Z,350
2016-06-08T09:56:31.235Z,350
2016-06-08T09:57:18.596Z,365
2016-06-08T09:59:17.165Z,410
2016-06-08T10:00:27.120Z,410
2016-06-08T10:00:59.029Z,410
2016-06-08T10:03:01.582Z,425
2016-06-08T10:03:45.537Z,405
2016-06-08T10:04:14.256Z,395
2016-06-08T10:06:11.278Z,360
2016-06-08T10:06:23.778Z,360
2016-06-08T10:08:39.175Z,360
2016-06-08T10:09:58.460Z,360
2016-06-08T10:10:39.228Z,360
2016-06-08T10:12:48.890Z,360
2016-06-08T10:14:10.392Z,360
2016-06-08T10:14:57.552Z,360
2016-06-08T10:17:04.386Z,340
2016-06-08T10:17:23.339Z,340
2016-06-08T10:18:17.091Z,350
2016-06-08T10:19:36.268Z,350
2016-06-08T10:20:24.799Z,350
2016-06-08T10:22:14.117Z,365
2016-06-08T10:23:36.482Z,400
2016-06-08T10:25:45.706Z,435
2016-06-08T10:27:05.130Z,440
2016-06-08T10:27:52.227Z,445
2016-06-08T10:29:54.779Z,460
2016-06-08T10:32:10.722Z,415
2016-06-08T10:32:57.804Z,400
2016-06-08T10:35:01.824Z,370
2016-06-08T10:36:12.123Z,370
2016-06-08T10:36:24.779Z,370
2016-06-08T10:37:24.782Z,375
2016-06-08T10:38:37.570Z,385
2016-06-08T10:39:37.587Z,405
2016-06-08T10:42:06.453Z,425
2016-06-08T10:43:25.033Z,435
2016-06-08T10:44:08.833Z,440
2016-06-08T10:46:06.728Z,430
2016-06-08T10:46:38.622Z,435
2016-06-08T10:47:19.216Z,460
2016-06-08T10:48:45.096Z,475
2016-06-08T10:49:19.486Z,490
2016-06-08T10:50:19.333Z,495
2016-06-08T10:51:39.119Z,510
2016-06-08T10:52:20.994Z,540
2016-06-08T10:54:22.125Z,540
2016-06-08T10:54:53.816Z,520
2016-06-08T10:55:34.865Z,505
2016-06-08T10:57:50.167Z,440
2016-06-08T10:59:51.188Z,425
2016-06-08T11:00:03.735Z,425
2016-06-08T11:01:57.397Z,420
2016-06-08T11:03:00.712Z,415
2016-06-08T11:04:26.137Z,385
2016-06-08T11:05:33.782Z,385
2016-06-08T11:06:14.876Z,390
2016-06-08T11:08:10.413Z,475
2016-06-08T11:08:23.163Z,485
2016-06-08T11:10:25.778Z,515
2016-06-08T11:10:57.608Z,505
2016-06-08T11:11:38.580Z,500
2016-06-08T11:13:09.786Z,480
2016-06-08T11:13:45.913Z,475
2016-06-08T11:15:10.463Z,490
2016-06-08T11:15:38.622Z,485
2016-06-08T11:16:38.593Z,530
2016-06-08T11:17:40.002Z,570
2016-06-08T11:18:51.364Z,585
2016-06-08T11:19:57.866Z,570
2016-06-08T11:21:29.198Z,545
2016-06-08T11:22:01.076Z,545
2016-06-08T11:24:04.503Z,525
2016-06-08T11:25:14.146Z,505
2016-06-08T11:26:11.571Z,475
2016-06-08T11:27:20.199Z,440
2016-06-08T11:28:24.044Z,405
2016-06-08T11:29:20.626Z,365
2016-06-08T11:29:55.738Z,360
2016-06-08T11:30:36.740Z,365
2016-06-08T11:32:02.477Z,355
2016-06-08T11:32:39.840Z,355
2016-06-08T11:34:08.092Z,380
2016-06-08T11:34:56.032Z,375
2016-06-08T11:35:36.895Z,360
2016-06-08T11:37:33.725Z,330
2016-06-08T11:37:46.353Z,330
2016-06-08T11:39:05.589Z,325
2016-06-08T11:39:45.967Z,320
2016-06-08T11:42:21.723Z,315
2016-06-08T11:45:21.856Z,420
2016-06-08T11:45:39.781Z,425
2016-06-08T11:47:49.770Z,355
2016-06-08T11:48:40.023Z,340
2016-06-08T11:49:49.775Z,350
2016-06-08T11:50:40.622Z,365
2016-06-08T11:52:02.719Z,380
2016-06-08T11:52:43.174Z,400
2016-06-08T11:54:34.068Z,435
2016-06-08T11:54:47.805Z,445
2016-06-08T11:56:12.401Z,490
2016-06-08T11:56:46.764Z,510
2016-06-08T11:58:37.315Z,555
2016-06-08T11:58:49.909Z,565
2016-06-08T12:00:51.071Z,615
2016-06-08T12:01:04.321Z,630
2016-06-08T12:02:03.448Z,620
2016-06-08T12:03:21.952Z,620
2016-06-08T12:04:04.985Z,625
2016-06-08T12:05:24.315Z,625
2016-06-08T12:06:39.134Z,620
2016-06-08T12:09:29.405Z,545
2016-06-08T12:09:50.157Z,530
2016-06-08T12:10:50.160Z,505
2016-06-08T12:11:50.351Z,515
2016-06-08T12:13:03.103Z,500
2016-06-08T12:13:50.356Z,500
2016-06-08T12:15:47.408Z,500
2016-06-08T12:16:00.033Z,490
2016-06-08T12:18:02.523Z,500
2016-06-08T12:18:15.039Z,505
2016-06-08T12:19:15.213Z,520
2016-06-08T12:20:16.513Z,550
2016-06-08T12:21:15.124Z,590
2016-06-08T12:22:28.049Z,590
2016-06-08T12:23:28.067Z,575
2016-06-08T12:24:36.026Z,610
2016-06-08T12:25:41.044Z,620
2016-06-08T12:27:17.953Z,590
2016-06-08T12:27:56.253Z,580
2016-06-08T12:28:30.706Z,580
2016-06-08T12:30:27.446Z,605
2016-06-08T12:30:40.120Z,610
2016-06-08T12:32:11.546Z,585
2016-06-08T12:32:52.860Z,555
2016-06-08T12:33:40.207Z,550
2016-06-08T12:35:39.915Z,585
2016-06-08T12:36:18.227Z,605
2016-06-08T12:37:42.904Z,635
2016-06-08T12:38:26.904Z,635
2016-06-08T12:38:57.032Z,640
2016-06-08T12:41:10.834Z,685
2016-06-08T12:42:10.853Z,715
2016-06-08T12:43:13.918Z,725
2016-06-08T12:44:30.156Z,740
2016-06-08T12:45:30.720Z,735
2016-06-08T12:46:42.273Z,720
2016-06-08T12:47:42.291Z,715
2016-06-08T12:48:11.041Z,715
2016-06-08T12:50:23.844Z,730
2016-06-08T12:51:14.127Z,735
2016-06-08T12:53:52.697Z,680
2016-06-08T12:54:33.604Z,665
2016-06-08T12:56:37.080Z,665
2016-06-08T12:58:30.350Z,695
2016-06-08T12:59:04.821Z,695
2016-06-08T13:01:16.264Z,695
2016-06-08T13:01:28.811Z,690
2016-06-08T13:02:29.001Z,690
2016-06-08T13:03:41.756Z,680
2016-06-08T13:04:32.084Z,675
2016-06-08T13:05:54.746Z,635
2016-06-08T13:06:35.371Z,635
2016-06-08T13:08:29.126Z,630
2016-06-08T13:08:41.862Z,635
2016-06-08T13:10:32.303Z,630
2016-06-08T13:10:57.713Z,630
2016-06-08T13:12:10.528Z,620
2016-06-08T13:14:19.548Z,665
2016-06-08T13:17:00.259Z,645
2016-06-08T13:17:35.212Z,630
2016-06-08T13:18:12.997Z,630
2016-06-08T13:20:15.580Z,675
2016-06-08T13:20:53.990Z,705
2016-06-08T13:21:28.303Z,695
2016-06-08T13:22:28.336Z,675
2016-06-08T13:23:28.432Z,655
2016-06-08T13:24:47.563Z,640
2016-06-08T13:25:30.234Z,595
2016-06-08T13:27:43.680Z,560
2016-06-08T13:28:43.714Z,600
2016-06-08T13:30:34.216Z,615
2016-06-08T13:31:04.016Z,615
2016-06-08T13:31:47.003Z,605
2016-06-08T13:33:12.677Z,605
2016-06-08T13:33:59.743Z,610
2016-06-08T13:35:40.702Z,590
2016-06-08T13:36:12.546Z,600
2016-06-08T13:38:56.006Z,580
2016-06-08T13:39:34.334Z,555
2016-06-08T13:40:08.682Z,540
2016-06-08T13:41:40.015Z,545
2016-06-08T13:42:14.827Z,580
2016-06-08T13:43:10.173Z,610
2016-06-08T13:44:28.004Z,595
2016-06-08T13:45:13.210Z,585
2016-06-08T13:47:43.546Z,610
2016-06-08T13:48:24.546Z,615
2016-06-08T13:50:26.989Z,595
2016-06-08T13:50:58.867Z,600
2016-06-08T13:51:39.635Z,625
2016-06-08T13:53:42.391Z,605
2016-06-08T13:54:20.719Z,600
2016-06-08T13:54:55.064Z,605
2016-06-08T13:56:52.070Z,590
2016-06-08T13:57:11.180Z,595
2016-06-08T13:59:46.250Z,590
2016-06-08T14:00:20.610Z,595
2016-06-08T14:01:20.160Z,595
2016-06-08T14:02:20.177Z,565
2016-06-08T14:03:32.930Z,505
2016-06-08T14:04:20.246Z,530
2016-06-08T14:05:20.249Z,615
2016-06-08T14:06:20.376Z,600
2016-06-08T14:07:20.301Z,560
2016-06-08T14:08:20.413Z,530
2016-06-08T14:09:20.352Z,535
2016-06-08T14:11:10.905Z,540
2016-06-08T14:11:49.017Z,535
2016-06-08T14:14:55.165Z,535
2016-06-08T14:15:20.494Z,540
2016-06-08T14:16:08.906Z,555
2016-06-08T14:17:33.756Z,590
2016-06-08T14:18:08.372Z,585
2016-06-08T14:19:39.610Z,620
2016-06-08T14:20:08.568Z,630
2016-06-08T14:21:08.367Z,610
2016-06-08T14:22:59.202Z,565
2016-06-08T14:23:11.796Z,560
2016-06-08T14:24:24.634Z,525
2016-06-08T14:25:11.941Z,525
2016-06-08T14:26:31.201Z,535
2016-06-08T14:27:31.367Z,540
2016-06-08T14:28:12.089Z,555
2016-06-08T14:29:31.382Z,580
2016-06-08T14:30:12.471Z,600
2016-06-08T14:32:40.447Z,530
2016-06-08T14:32:53.143Z,530
2016-06-08T14:33:53.166Z,540
2016-06-08T14:34:53.110Z,535
2016-06-08T14:35:53.224Z,530
2016-06-08T14:36:53.277Z,540
2016-06-08T14:37:53.267Z,535
2016-06-08T14:38:53.318Z,520
2016-06-08T14:40:12.541Z,530
2016-06-08T14:40:54.779Z,510
2016-06-08T14:42:19.081Z,525
2016-06-08T14:42:53.460Z,530
2016-06-08T14:43:53.588Z,560
2016-06-08T14:44:53.483Z,555
2016-06-08T14:45:54.783Z,550
2016-06-08T14:47:12.755Z,515
2016-06-08T14:47:54.993Z,515
2016-06-08T14:49:19.339Z,520
2016-06-08T14:49:56.655Z,495
2016-06-08T14:51:53.645Z,455
2016-06-08T14:52:06.286Z,455
2016-06-08T14:54:04.761Z,450
2016-06-08T14:54:17.323Z,440
2016-06-08T14:55:48.767Z,375
2016-06-08T14:56:30.345Z,375
2016-06-08T14:57:17.474Z,370
2016-06-08T14:58:37.977Z,405
2016-06-08T14:59:36.760Z,390
2016-06-08T15:00:49.455Z,340
2016-06-08T15:01:43.301Z,315
2016-06-08T15:04:08.198Z,335
2016-06-08T15:04:20.823Z,345
2016-06-08T15:06:36.313Z,340
2016-06-08T15:08:33.147Z,300
2016-06-08T15:10:21.170Z,335
2016-06-08T15:10:55.547Z,355
2016-06-08T15:12:33.988Z,365
2016-06-08T15:12:55.662Z,350
2016-06-08T15:14:58.201Z,295
2016-06-08T15:15:36.748Z,295
2016-06-08T15:16:11.219Z,290
2016-06-08T15:18:13.600Z,345
2016-06-08T15:18:45.666Z,340
2016-06-08T15:19:26.291Z,350
2016-06-08T15:21:28.875Z,370
2016-06-08T15:22:07.190Z,325
2016-06-08T15:22:41.565Z,285
2016-06-08T15:24:44.168Z,225