createdAt,value
2017-02-18T08:28:29.362Z,7.1
2017-02-18T08:28:39.355Z,7
2017-02-18T08:28:59.348Z,7.1
2017-02-18T08:29:09.336Z,7
2017-02-18T08:29:19.328Z,7
2017-02-18T08:29:29.320Z,7.1
2017-02-18T08:29:39.319Z,7.1
2017-02-18T08:29:49.309Z,7.1
2017-02-18T08:29:59.302Z,7.1
2017-02-18T08:30:09.298Z,7.2
2017-02-18T08:30:19.292Z,7.2
2017-02-18T08:30:29.286Z,7.2
2017-02-18T08:30:39.278Z,7.2
2017-02-18T08:30:49.270Z,7.1
2017-02-18T08:30:59.265Z,7.2
2017-02-18T08:31:09.257Z,7.2
2017-02-18T08:31:19.252Z,7.1
2017-02-18T08:31:29.248Z,7.1
2017-02-18T08:31:39.239Z,7.1
2017-02-18T08:31:49.233Z,7.2
2017-02-18T08:31:59.233Z,7.1
2017-02-18T08:32:09.222Z,7.1
2017-02-18T08:32:19.213Z,7.2
2017-02-18T08:32:29.209Z,7.1
2017-02-18T08:32:39.201Z,7.1
2017-02-18T08:32:49.193Z,7.1
2017-02-18T08:32:59.188Z,7.1
2017-02-18T08:33:09.185Z,7.1
2017-02-18T08:33:19.179Z,7.1
2017-02-18T08:33:29.169Z,7.2
2017-02-18T08:33:39.163Z,7.1
2017-02-18T08:33:49.158Z,7.3
2017-02-18T08:33:59.157Z,7.2
2017-02-18T08:34:09.146Z,7.2
2017-02-18T08:34:19.139Z,7.1
2017-02-18T08:34:29.133Z,7.2
2017-02-18T08:34:39.126Z,7.2
2017-02-18T08:34:49.120Z,7.2
2017-02-18T08:34:59.120Z,7.2
2017-02-18T08:35:09.109Z,7.3
2017-02-18T08:35:19.147Z,7.2
2017-02-18T08:35:29.095Z,7.3
2017-02-18T08:35:39.088Z,7.2
2017-02-18T08:35:49.083Z,7.2
2017-02-18T08:35:59.081Z,7.3
2017-02-18T08:36:09.071Z,7.3
2017-02-18T08:36:19.063Z,7.2
2017-02-18T08:36:29.055Z,7.3
2017-02-18T08:36:39.051Z,7.3
2017-02-18T08:36:49.048Z,7.1
2017-02-18T08:36:59.043Z,7.1
2017-02-18T08:37:09.033Z,7.2
2017-02-18T08:37:19.027Z,7.3
2017-02-18T08:37:29.019Z,7.3
2017-02-18T08:37:39.014Z,7.2
2017-02-18T08:37:49.005Z,7.1
2017-02-18T08:37:59.056Z,7.2
2017-02-18T08:38:08.993Z,7.3
2017-02-18T08:38:18.988Z,7.2
2017-02-18T08:38:28.982Z,7.2
2017-02-18T08:38:38.976Z,7.2
2017-02-18T08:38:49.025Z,7.3
2017-02-18T08:38:58.964Z,7.3
2017-02-18T08:39:08.956Z,7.2
2017-02-18T08:39:18.950Z,7.3
2017-02-18T08:39:28.943Z,7.3
2017-02-18T08:39:38.938Z,7.2
2017-02-18T08:39:48.930Z,7.3
2017-02-18T08:39:58.926Z,7.3
2017-02-18T08:40:08.920Z,7.3
2017-02-18T08:40:18.914Z,7.3
2017-02-18T08:40:28.907Z,7.4
2017-02-18T08:40:38.899Z,7.4
2017-02-18T08:40:48.894Z,7.3
2017-02-18T08:40:58.888Z,7.3
2017-02-18T08:41:08.881Z,7.4
2017-02-18T08:41:18.876Z,7.4
2017-02-18T08:41:28.867Z,7.4
2017-02-18T08:41:38.861Z,7.4
2017-02-18T08:41:48.856Z,7.4
2017-02-18T08:41:58.850Z,7.4
2017-02-18T08:42:08.840Z,7.5
2017-02-18T08:42:18.838Z,7.3
2017-02-18T08:42:28.828Z,7.5
2017-02-18T08:42:38.824Z,7.4
2017-02-18T08:42:48.816Z,7.4
2017-02-18T08:42:58.809Z,7.4
2017-02-18T08:43:08.805Z,7.4
2017-02-18T08:43:18.797Z,7.4
2017-02-18T08:43:28.791Z,7.5
2017-02-18T08:43:38.784Z,7.5
2017-02-18T08:43:48.778Z,7.5
2017-02-18T08:43:58.772Z,7.4
2017-02-18T08:44:08.767Z,7.4
2017-02-18T08:44:18.762Z,7.5
2017-02-18T08:44:28.755Z,7.4
2017-02-18T08:44:38.749Z,7.5
2017-02-18T08:44:48.744Z,7.4
2017-02-18T08:44:58.737Z,7.5
2017-02-18T08:45:08.729Z,7.4
2017-02-18T08:45:18.722Z,7.5
2017-02-18T08:45:28.714Z,7.5
2017-02-18T08:45:38.712Z,7.5
2017-02-18T08:45:48.704Z,7.4
2017-02-18T08:45:58.696Z,7.5
2017-02-18T08:46:08.692Z,7.6
2017-02-18T08:46:18.688Z,7.5
2017-02-18T08:46:28.679Z,7.6
2017-02-18T08:46:38.673Z,7.6
2017-02-18T08:46:48.665Z,7.6
2017-02-18T08:46:58.661Z,7.6
2017-02-18T08:47:08.653Z,7.6
2017-02-18T08:47:18.647Z,7.6
2017-02-18T08:47:28.641Z,7.7
2017-02-18T08:47:38.635Z,7.6
2017-02-18T08:47:48.630Z,7.6
2017-02-18T08:47:58.625Z,7.5
2017-02-18T08:48:08.616Z,7.6
2017-02-18T08:48:18.609Z,7.5
2017-02-18T08:48:28.603Z,7.6
2017-02-18T08:48:38.597Z,7.5
2017-02-18T08:48:48.592Z,7.5
2017-02-18T08:48:58.584Z,7.6
2017-02-18T08:49:08.578Z,7.6
2017-02-18T08:49:19.167Z,7.6
2017-02-18T08:49:28.567Z,7.7
2017-02-18T08:49:38.559Z,7.7
2017-02-18T08:49:48.551Z,7.6
2017-02-18T08:49:58.546Z,7.6
2017-02-18T08:50:08.541Z,7.7
2017-02-18T08:50:18.540Z,7.7
2017-02-18T08:50:28.531Z,7.7
2017-02-18T08:50:38.521Z,7.6
2017-02-18T08:50:48.518Z,7.6
2017-02-18T08:50:58.510Z,7.7
2017-02-18T08:51:08.504Z,7.7
2017-02-18T08:51:18.495Z,7.6
2017-02-18T08:51:28.492Z,7.6
2017-02-18T08:51:38.483Z,7.7
2017-02-18T08:51:48.477Z,7.7
2017-02-18T08:51:58.471Z,7.7
2017-02-18T08:52:08.471Z,7.7
2017-02-18T08:52:18.462Z,7.5
2017-02-18T08:52:28.452Z,7.6
2017-02-18T08:52:38.445Z,7.6
2017-02-18T08:52:48.439Z,7.6
2017-02-18T08:52:58.433Z,7.6
2017-02-18T08:53:08.429Z,7.7
2017-02-18T08:53:18.420Z,7.7
2017-02-18T08:53:28.417Z,7.7
2017-02-18T08:53:38.411Z,7.6
2017-02-18T08:53:48.406Z,7.7
2017-02-18T08:53:58.396Z,7.8
2017-02-18T08:54:08.391Z,7.8
2017-02-18T08:54:18.383Z,7.8
2017-02-18T08:54:28.378Z,7.7
2017-02-18T08:54:38.372Z,7.8
2017-02-18T08:54:48.367Z,7.9
2017-02-18T08:54:58.362Z,7.8
2017-02-18T08:55:08.355Z,7.8
2017-02-18T08:55:18.352Z,7.7
2017-02-18T08:55:28.340Z,7.8
2017-02-18T08:55:38.336Z,7.9
2017-02-18T08:55:48.327Z,8
2017-02-18T08:55:58.326Z,8
2017-02-18T08:56:08.318Z,8
2017-02-18T08:56:18.307Z,8
2017-02-18T08:56:28.302Z,8
2017-02-18T08:56:38.296Z,8
2017-02-18T08:56:48.290Z,8.1
2017-02-18T08:56:58.283Z,8.1
2017-02-18T08:57:08.277Z,8
2017-02-18T08:57:18.274Z,8.1
2017-02-18T08:57:28.264Z,8.2
2017-02-18T08:57:38.261Z,8.1
2017-02-18T08:57:48.253Z,8.2
2017-02-18T08:57:58.245Z,8.1
2017-02-18T08:58:08.242Z,8.2
2017-02-18T08:58:18.233Z,8.2
2017-02-18T08:58:28.227Z,8.1
2017-02-18T08:58:38.224Z,8.1
2017-02-18T08:58:48.216Z,8.2
2017-02-18T08:58:58.208Z,8
2017-02-18T08:59:08.202Z,8
2017-02-18T08:59:18.197Z,8.1
2017-02-18T08:59:28.191Z,8.1
2017-02-18T08:59:38.181Z,8.2
2017-02-18T08:59:48.182Z,8.1
2017-02-18T08:59:58.172Z,8.1
2017-02-18T09:00:08.164Z,8.1
2017-02-18T09:00:18.160Z,8.1
2017-02-18T09:00:28.153Z,8.2
2017-02-18T09:00:38.149Z,8.2
2017-02-18T09:00:48.141Z,8.2
2017-02-18T09:00:58.134Z,8.1
2017-02-18T09:01:08.128Z,8.2
2017-02-18T09:01:18.121Z,8.3
2017-02-18T09:01:28.115Z,8.3
2017-02-18T09:01:38.108Z,8.3
2017-02-18T09:01:48.101Z,8.4
2017-02-18T09:01:58.100Z,8.4
2017-02-18T09:02:08.091Z,8.4
2017-02-18T09:02:18.084Z,8.4
2017-02-18T09:02:28.078Z,8.3
2017-02-18T09:02:38.077Z,8.3
2017-02-18T09:02:48.063Z,8.2
2017-02-18T09:02:58.059Z,8.2
2017-02-18T09:03:08.052Z,8.2
2017-02-18T09:03:18.047Z,8.2
2017-02-18T09:03:28.040Z,8.2
2017-02-18T09:03:38.034Z,8.2
2017-02-18T09:03:48.030Z,8.2
2017-02-18T09:03:58.021Z,8.2
2017-02-18T09:04:08.014Z,8.1
2017-02-18T09:04:18.010Z,8.1
2017-02-18T09:04:28.001Z,8.2
2017-02-18T09:04:37.998Z,8.1
2017-02-18T09:04:47.990Z,8.2
2017-02-18T09:04:57.983Z,8.2
2017-02-18T09:05:07.977Z,8.2
2017-02-18T09:05:17.972Z,8.2
2017-02-18T09:05:27.965Z,8.2
2017-02-18T09:05:37.959Z,8.2
2017-02-18T09:05:47.953Z,8.2
2017-02-18T09:05:57.947Z,8.2
2017-02-18T09:06:07.940Z,8.2
2017-02-18T09:06:17.933Z,8.2
2017-02-18T09:06:27.928Z,8.2
2017-02-18T09:06:37.927Z,8.2
2017-02-18T09:06:47.915Z,8.2
2017-02-18T09:06:57.909Z,8.2
2017-02-18T09:07:07.902Z,8.2
2017-02-18T09:07:17.896Z,8.1
2017-02-18T09:07:27.894Z,8.2
2017-02-18T09:07:37.886Z,8.2
2017-02-18T09:07:47.877Z,8.3
2017-02-18T09:07:57.871Z,8.2
2017-02-18T09:08:07.866Z,8.3
2017-02-18T09:08:17.861Z,8.3
2017-02-18T09:08:27.852Z,8.2
2017-02-18T09:08:37.848Z,8.3
2017-02-18T09:08:47.840Z,8.2
2017-02-18T09:08:57.834Z,8.3
2017-02-18T09:09:07.829Z,8.3
2017-02-18T09:09:17.824Z,8.3
2017-02-18T09:09:27.817Z,8.3
2017-02-18T09:09:37.809Z,8.2
2017-02-18T09:09:47.803Z,8.4
2017-02-18T09:09:57.801Z,8.3
2017-02-18T09:10:07.793Z,8.4
2017-02-18T09:10:17.784Z,8.4
2017-02-18T09:10:27.778Z,8.5
2017-02-18T09:10:37.775Z,8.4
2017-02-18T09:10:47.766Z,8.4
2017-02-18T09:10:57.763Z,8.5
2017-02-18T09:11:07.753Z,8.5
2017-02-18T09:11:17.748Z,8.5
2017-02-18T09:11:27.741Z,8.5
2017-02-18T09:11:37.741Z,8.5
2017-02-18T09:11:47.728Z,8.6
2017-02-18T09:11:57.725Z,8.6
2017-02-18T09:12:07.715Z,8.6
2017-02-18T09:12:17.710Z,8.6
2017-02-18T09:12:27.702Z,8.6
2017-02-18T09:12:37.698Z,8.6
2017-02-18T09:12:47.692Z,8.6
2017-02-18T09:13:17.471Z,8.6
2017-02-18T09:13:27.462Z,8.6
2017-02-18T09:13:47.450Z,8.7
2017-02-18T09:13:57.444Z,8.7
2017-02-18T09:14:07.442Z,8.7
2017-02-18T09:14:17.430Z,8.7
2017-02-18T09:14:27.423Z,8.7
2017-02-18T09:14:37.417Z,8.8
2017-02-18T09:14:57.408Z,8.7
2017-02-18T09:15:17.395Z,8.7
2017-02-18T09:15:27.388Z,8.7
2017-02-18T09:15:37.382Z,8.7
2017-02-18T09:15:47.377Z,8.8
2017-02-18T09:15:57.370Z,8.8
2017-02-18T09:16:07.363Z,8.7
2017-02-18T09:16:17.356Z,8.8
2017-02-18T09:16:27.350Z,8.7
2017-02-18T09:16:37.347Z,8.8
2017-02-18T09:16:47.338Z,8.7
2017-02-18T09:16:57.334Z,8.7
2017-02-18T09:17:07.327Z,8.8
2017-02-18T09:17:17.320Z,8.7
2017-02-18T09:17:27.315Z,8.8
2017-02-18T09:17:37.309Z,8.8
2017-02-18T09:17:47.301Z,8.8
2017-02-18T09:17:57.295Z,8.8
2017-02-18T09:18:07.292Z,8.8
2017-02-18T09:18:17.285Z,8.9
2017-02-18T09:18:27.280Z,8.9
2017-02-18T09:18:37.272Z,8.9
2017-02-18T09:18:47.265Z,8.9
2017-02-18T09:18:57.262Z,8.9
2017-02-18T09:19:07.250Z,9
2017-02-18T09:19:17.247Z,9
2017-02-18T09:19:27.242Z,9
2017-02-18T09:19:37.234Z,9
2017-02-18T09:19:47.230Z,9.1
2017-02-18T09:19:57.224Z,9.1
2017-02-18T09:20:07.216Z,9.1
2017-02-18T09:20:17.209Z,9.1
2017-02-18T09:20:27.202Z,9.1
2017-02-18T09:20:37.196Z,9.1
2017-02-18T09:20:47.190Z,9.1
2017-02-18T09:20:57.187Z,9.1
2017-02-18T09:21:07.178Z,9.1
2017-02-18T09:21:17.171Z,9.1
2017-02-18T09:21:27.168Z,9.2
2017-02-18T09:21:37.160Z,9.2
2017-02-18T09:21:47.152Z,9.3
2017-02-18T09:21:57.147Z,9.1
2017-02-18T09:22:07.141Z,9.3
2017-02-18T09:22:17.136Z,9.2
2017-02-18T09:22:27.128Z,9.3
2017-02-18T09:22:37.121Z,9.2
2017-02-18T09:22:47.117Z,9.2
2017-02-18T09:22:57.109Z,9.2
2017-02-18T09:23:07.103Z,9.3
2017-02-18T09:23:17.097Z,9.3
2017-02-18T09:23:27.094Z,9.3
2017-02-18T09:23:37.087Z,9.3
2017-02-18T09:23:47.081Z,9.3
2017-02-18T09:23:57.073Z,9.4
2017-02-18T09:24:07.066Z,9.5
2017-02-18T09:24:17.062Z,9.4
2017-02-18T09:24:27.053Z,9.5
2017-02-18T09:24:37.051Z,9.4
2017-02-18T09:24:47.044Z,9.4
2017-02-18T09:24:57.037Z,9.4
2017-02-18T09:25:07.032Z,9.5
2017-02-18T09:25:17.025Z,9.6
2017-02-18T09:25:27.018Z,9.6
2017-02-18T09:25:37.014Z,9.7
2017-02-18T09:25:47.006Z,9.7
2017-02-18T09:25:57.001Z,9.8
2017-02-18T09:26:06.997Z,9.7
2017-02-18T09:26:16.990Z,9.8
2017-02-18T09:26:26.981Z,9.7
2017-02-18T09:26:36.978Z,9.8
2017-02-18T09:26:46.968Z,9.8
2017-02-18T09:26:56.966Z,9.8
2017-02-18T09:27:06.958Z,9.8
2017-02-18T09:27:16.950Z,9.7
2017-02-18T09:27:26.945Z,9.7
2017-02-18T09:27:36.940Z,9.8
2017-02-18T09:27:46.932Z,9.8
2017-02-18T09:27:56.927Z,9.8
2017-02-18T09:28:06.923Z,9.8
2017-02-18T09:28:16.916Z,9.8
2017-02-18T09:28:26.909Z,9.8
2017-02-18T09:28:36.905Z,9.9
2017-02-18T09:28:46.900Z,9.9
2017-02-18T09:28:56.890Z,9.8
2017-02-18T09:29:06.887Z,9.6
2017-02-18T09:29:16.877Z,9.7
2017-02-18T09:29:26.871Z,9.6
2017-02-18T09:29:36.867Z,9.6
2017-02-18T09:29:46.860Z,9.6
2017-02-18T09:29:56.852Z,9.6
2017-02-18T09:30:06.846Z,9.6
2017-02-18T09:30:16.839Z,9.6
2017-02-18T09:30:26.834Z,9.8
2017-02-18T09:30:36.828Z,9.7
2017-02-18T09:30:46.821Z,9.7
2017-02-18T09:30:56.817Z,9.8
2017-02-18T09:31:06.809Z,9.9
2017-02-18T09:31:16.805Z,10
2017-02-18T09:31:26.802Z,10
2017-02-18T09:31:36.797Z,10
2017-02-18T09:31:46.788Z,10.1
2017-02-18T09:31:56.784Z,10
2017-02-18T09:32:06.775Z,10
2017-02-18T09:32:16.768Z,10
2017-02-18T09:32:26.762Z,10
2017-02-18T09:32:36.757Z,10.1
2017-02-18T09:32:46.751Z,10
2017-02-18T09:32:56.747Z,10
2017-02-18T09:33:06.742Z,10
2017-02-18T09:33:16.732Z,10.1
2017-02-18T09:33:26.728Z,9.9
2017-02-18T09:33:36.720Z,9.7
2017-02-18T09:33:46.715Z,9.7
2017-02-18T09:33:56.709Z,9.8
2017-02-18T09:34:06.703Z,9.7
2017-02-18T09:34:16.695Z,9.6
2017-02-18T09:34:26.688Z,9.7
2017-02-18T09:34:36.686Z,9.7
2017-02-18T09:34:46.677Z,9.7
2017-02-18T09:34:56.672Z,9.7
2017-02-18T09:35:06.666Z,9.7
2017-02-18T09:35:16.661Z,9.7
2017-02-18T09:35:26.656Z,9.7
2017-02-18T09:35:36.646Z,9.7
2017-02-18T09:35:46.642Z,9.8
2017-02-18T09:35:56.635Z,9.8
2017-02-18T09:36:06.630Z,9.8
2017-02-18T09:36:16.623Z,9.9
2017-02-18T09:36:26.615Z,9.8
2017-02-18T09:36:36.612Z,9.8
2017-02-18T09:36:46.604Z,9.8
2017-02-18T09:36:56.600Z,9.8
2017-02-18T09:37:06.595Z,9.8
2017-02-18T09:37:16.590Z,9.8
2017-02-18T09:37:26.583Z,9.9
2017-02-18T09:37:36.585Z,9.8
2017-02-18T09:37:46.570Z,9.9
2017-02-18T09:37:56.560Z,9.9
2017-02-18T09:38:06.557Z,9.8
2017-02-18T09:38:16.549Z,9.8
2017-02-18T09:38:26.542Z,9.7
2017-02-18T09:38:36.538Z,9.8
2017-02-18T09:38:46.529Z,9.9
2017-02-18T09:38:56.523Z,9.8
2017-02-18T09:39:06.520Z,9.8
2017-02-18T09:39:16.512Z,9.9
2017-02-18T09:39:26.508Z,10
2017-02-18T09:39:36.501Z,9.9
2017-02-18T09:39:46.495Z,9.8
2017-02-18T09:39:56.499Z,9.8
2017-02-18T09:40:06.482Z,9.8
2017-02-18T09:40:16.480Z,9.6
2017-02-18T09:40:26.470Z,9.6
2017-02-18T09:40:36.465Z,9.7
2017-02-18T09:40:46.457Z,9.7
2017-02-18T09:40:56.450Z,9.7
2017-02-18T09:41:06.445Z,9.6
2017-02-18T09:41:16.437Z,9.6
2017-02-18T09:41:26.433Z,9.6
2017-02-18T09:41:36.429Z,9.7
2017-02-18T09:41:46.423Z,9.6
2017-02-18T09:41:56.417Z,9.6
2017-02-18T09:42:06.408Z,9.6
2017-02-18T09:42:16.402Z,9.6
2017-02-18T09:42:26.397Z,9.6
2017-02-18T09:42:36.391Z,9.6
2017-02-18T09:42:46.386Z,9.7
2017-02-18T09:42:56.378Z,9.7
2017-02-18T09:43:06.372Z,9.7
2017-02-18T09:43:16.367Z,9.6
2017-02-18T09:43:26.363Z,9.8
2017-02-18T09:43:36.356Z,9.8
2017-02-18T09:43:46.349Z,9.7
2017-02-18T09:43:56.343Z,9.7
2017-02-18T09:44:06.336Z,9.7
2017-02-18T09:44:16.330Z,9.7
2017-02-18T09:44:26.324Z,9.8
2017-02-18T09:44:36.320Z,9.8
2017-02-18T09:44:46.316Z,9.9
2017-02-18T09:44:56.307Z,9.8
2017-02-18T09:45:06.300Z,9.8
2017-02-18T09:45:16.298Z,9.8
2017-02-18T09:45:26.289Z,9.8
2017-02-18T09:45:36.284Z,9.8
2017-02-18T09:45:46.279Z,9.8
2017-02-18T09:45:56.272Z,9.8
2017-02-18T09:46:06.268Z,9.8
2017-02-18T09:46:16.257Z,9.7
2017-02-18T09:46:26.251Z,9.7
2017-02-18T09:46:36.247Z,9.7
2017-02-18T09:46:46.240Z,9.7
2017-02-18T09:46:56.235Z,9.7
2017-02-18T09:47:06.229Z,9.8
2017-02-18T09:47:16.224Z,9.9
2017-02-18T09:47:26.218Z,9.9
2017-02-18T09:47:36.213Z,9.9
2017-02-18T09:47:46.205Z,9.9
2017-02-18T09:47:56.200Z,9.9
2017-02-18T09:48:06.195Z,9.9
2017-02-18T09:48:16.190Z,10
2017-02-18T09:48:26.181Z,10
2017-02-18T09:48:36.178Z,10.1
2017-02-18T09:48:46.168Z,9.9
2017-02-18T09:48:56.164Z,9.9
2017-02-18T09:49:06.156Z,9.9
2017-02-18T09:49:16.156Z,9.8
2017-02-18T09:49:26.147Z,9.7
2017-02-18T09:49:36.139Z,9.8
2017-02-18T09:49:46.134Z,9.8
2017-02-18T09:49:56.128Z,9.9
2017-02-18T09:50:06.124Z,10.1
2017-02-18T09:50:16.115Z,10.2
2017-02-18T09:50:26.112Z,10.3
2017-02-18T09:50:36.107Z,10.3
2017-02-18T09:50:46.099Z,10.5
2017-02-18T09:50:56.099Z,10.6
2017-02-18T09:51:06.085Z,10.6
2017-02-18T09:51:16.080Z,10.7
2017-02-18T09:51:26.074Z,10.6
2017-02-18T09:51:36.069Z,10.6
2017-02-18T09:51:46.062Z,10.5
2017-02-18T09:51:56.055Z,10.5
2017-02-18T09:52:06.050Z,10.5
2017-02-18T09:52:16.047Z,10.5
2017-02-18T09:52:26.039Z,10.6
2017-02-18T09:52:36.033Z,10.5
2017-02-18T09:52:46.025Z,10.5
2017-02-18T09:52:56.020Z,10.7
2017-02-18T09:53:06.015Z,10.8
2017-02-18T09:53:16.009Z,10.7
2017-02-18T09:53:26.003Z,10.7
2017-02-18T09:53:35.997Z,10.7
2017-02-18T09:53:45.989Z,10.6
2017-02-18T09:53:55.985Z,10.7
2017-02-18T09:54:05.979Z,10.5
2017-02-18T09:54:15.972Z,10.5
2017-02-18T09:54:25.965Z,10.6
2017-02-18T09:54:35.960Z,10.5
2017-02-18T09:54:45.955Z,10.6
2017-02-18T09:54:55.948Z,10.6
2017-02-18T09:55:05.943Z,10.6
2017-02-18T09:55:15.939Z,10.6
2017-02-18T09:55:25.930Z,10.6
2017-02-18T09:55:35.921Z,10.4
2017-02-18T09:55:45.918Z,10.5
2017-02-18T09:55:55.914Z,10.6
2017-02-18T09:56:05.905Z,10.6
2017-02-18T09:56:15.901Z,10.5
2017-02-18T09:56:25.892Z,10.5
2017-02-18T09:56:35.887Z,10.6
2017-02-18T09:56:45.882Z,10.5
2017-02-18T09:56:55.876Z,10.5
2017-02-18T09:57:05.870Z,10.3
2017-02-18T09:57:15.865Z,10.4
2017-02-18T09:57:25.859Z,10.3
2017-02-18T09:57:35.852Z,10.4
2017-02-18T09:57:45.844Z,10.3
2017-02-18T09:57:55.839Z,10.3
2017-02-18T09:58:05.835Z,10.3
2017-02-18T09:58:15.827Z,10.4
2017-02-18T09:58:25.823Z,10.3
2017-02-18T09:58:35.814Z,10.3
2017-02-18T09:58:45.809Z,10.3
2017-02-18T09:58:55.803Z,10.3
2017-02-18T09:59:05.797Z,10.3
2017-02-18T09:59:15.791Z,10.3
2017-02-18T09:59:25.788Z,10.3
2017-02-18T09:59:35.781Z,10.3
2017-02-18T09:59:45.775Z,10.4
2017-02-18T09:59:55.767Z,10.3
2017-02-18T10:00:05.762Z,10.3
2017-02-18T10:00:15.756Z,10.3
2017-02-18T10:00:25.749Z,10.3
2017-02-18T10:00:35.746Z,10.4
2017-02-18T10:00:45.737Z,10.4
2017-02-18T10:00:55.731Z,10.4
2017-02-18T10:01:05.727Z,10.4
2017-02-18T10:01:15.720Z,10.4
2017-02-18T10:01:25.719Z,10.4
2017-02-18T10:01:35.707Z,10.5
2017-02-18T10:01:45.703Z,10.4
2017-02-18T10:01:55.698Z,10.4
2017-02-18T10:02:05.690Z,10.4
2017-02-18T10:02:15.684Z,10.5
2017-02-18T10:02:25.678Z,10.6
2017-02-18T10:02:35.674Z,10.6
2017-02-18T10:02:45.665Z,10.6
2017-02-18T10:02:55.660Z,10.6
2017-02-18T10:03:05.656Z,10.5
2017-02-18T10:03:15.650Z,10.5
2017-02-18T10:03:25.643Z,10.6
2017-02-18T10:03:35.635Z,10.6
2017-02-18T10:03:45.630Z,10.7
2017-02-18T10:03:55.626Z,10.7
2017-02-18T10:04:05.617Z,10.7
2017-02-18T10:04:15.613Z,10.7
2017-02-18T10:04:25.609Z,10.7
2017-02-18T10:04:35.599Z,10.7
2017-02-18T10:04:45.596Z,10.7
2017-02-18T10:04:55.593Z,10.6
2017-02-18T10:05:05.582Z,10.6
2017-02-18T10:05:15.579Z,10.7
2017-02-18T10:05:25.572Z,10.7
2017-02-18T10:05:35.564Z,10.6
2017-02-18T10:05:45.565Z,10.7
2017-02-18T10:05:55.552Z,10.7
2017-02-18T10:06:05.548Z,10.7
2017-02-18T10:06:15.541Z,10.8
2017-02-18T10:06:25.538Z,10.9
2017-02-18T10:06:35.532Z,11
2017-02-18T10:06:45.523Z,10.9
2017-02-18T10:06:55.518Z,11
2017-02-18T10:07:05.572Z,10.9
2017-02-18T10:07:15.511Z,11
2017-02-18T10:07:25.500Z,11
2017-02-18T10:07:35.495Z,11.1
2017-02-18T10:07:45.489Z,11
2017-02-18T10:07:55.481Z,11
2017-02-18T10:08:05.478Z,11
2017-02-18T10:08:15.469Z,11
2017-02-18T10:08:25.464Z,11
2017-02-18T10:08:35.459Z,11.1
2017-02-18T10:08:45.453Z,11.1
2017-02-18T10:08:55.446Z,11.1
2017-02-18T10:09:05.443Z,11.1
2017-02-18T10:09:15.435Z,11
2017-02-18T10:09:25.428Z,11.1
2017-02-18T10:09:35.426Z,11.1
2017-02-18T10:09:45.415Z,11.1
2017-02-18T10:09:55.413Z,11.1
2017-02-18T10:10:05.407Z,11.2
2017-02-18T10:10:15.401Z,11.1
2017-02-18T10:10:25.395Z,11.1
2017-02-18T10:10:35.388Z,11.1
2017-02-18T10:10:45.382Z,11
2017-02-18T10:10:55.377Z,11.1
2017-02-18T10:11:05.368Z,11.1
2017-02-18T10:11:15.363Z,11.1
2017-02-18T10:11:25.356Z,11.1
2017-02-18T10:11:35.351Z,11.3
2017-02-18T10:11:45.364Z,11.3
2017-02-18T10:11:55.339Z,11.3
2017-02-18T10:12:05.333Z,11.3
2017-02-18T10:12:15.328Z,11.1
2017-02-18T10:12:25.322Z,11.2
2017-02-18T10:12:35.317Z,11.1
2017-02-18T10:12:45.309Z,11.1
2017-02-18T10:12:55.306Z,11
2017-02-18T10:13:05.300Z,10.9
2017-02-18T10:13:15.292Z,10.8
2017-02-18T10:13:25.290Z,10.8
2017-02-18T10:13:35.281Z,10.9
2017-02-18T10:13:45.276Z,11
2017-02-18T10:13:55.269Z,11
2017-02-18T10:14:05.265Z,11.1
2017-02-18T10:14:15.256Z,11
2017-02-18T10:14:25.253Z,11.2
2017-02-18T10:14:35.244Z,11.1
2017-02-18T10:14:45.239Z,11.1
2017-02-18T10:14:55.234Z,11.1
2017-02-18T10:15:05.227Z,11.2
2017-02-18T10:15:15.223Z,11.2
2017-02-18T10:15:25.219Z,11.2
2017-02-18T10:15:35.212Z,11.2
2017-02-18T10:15:45.207Z,11.1
2017-02-18T10:15:55.198Z,11.2
2017-02-18T10:16:05.191Z,11.2
2017-02-18T10:16:15.185Z,11.2
2017-02-18T10:16:25.237Z,11.1
2017-02-18T10:16:35.175Z,11.2
2017-02-18T10:16:45.172Z,11.2
2017-02-18T10:16:55.162Z,11.3
2017-02-18T10:17:05.155Z,11.4
2017-02-18T10:17:15.151Z,11.3
2017-02-18T10:17:25.146Z,11.3
2017-02-18T10:17:35.141Z,11.3
2017-02-18T10:17:45.135Z,11.3
2017-02-18T10:17:55.129Z,11.3
2017-02-18T10:18:05.124Z,11.2
2017-02-18T10:18:15.115Z,11.3
2017-02-18T10:18:25.109Z,11.3
2017-02-18T10:18:35.105Z,11.2
2017-02-18T10:18:45.097Z,11.2
2017-02-18T10:18:55.095Z,11.3
2017-02-18T10:19:05.086Z,11.2
2017-02-18T10:19:15.081Z,11.1
2017-02-18T10:19:25.075Z,11.2
2017-02-18T10:19:35.070Z,11.2
2017-02-18T10:19:45.062Z,11.1
2017-02-18T10:19:55.056Z,11
2017-02-18T10:20:05.050Z,11
2017-02-18T10:20:15.047Z,11
2017-02-18T10:20:25.038Z,11.1
2017-02-18T10:20:35.032Z,11.1
2017-02-18T10:20:45.030Z,11.2
2017-02-18T10:20:55.023Z,11.1
2017-02-18T10:21:05.017Z,11.1
2017-02-18T10:21:15.011Z,11.1
2017-02-18T10:21:25.004Z,11.2
2017-02-18T10:21:34.998Z,11.2
2017-02-18T10:21:44.994Z,11.3
2017-02-18T10:21:54.986Z,11.2
2017-02-18T10:22:04.983Z,11.3
2017-02-18T10:22:14.976Z,11.2
2017-02-18T10:22:24.970Z,11.1
2017-02-18T10:22:34.965Z,11.1
2017-02-18T10:22:44.958Z,11.1
2017-02-18T10:22:54.952Z,11.1
2017-02-18T10:23:04.946Z,11.1
2017-02-18T10:23:14.939Z,11.2
2017-02-18T10:23:24.933Z,11.2
2017-02-18T10:23:34.930Z,11.2
2017-02-18T10:23:44.922Z,11.2
2017-02-18T10:23:54.915Z,11.2
2017-02-18T10:24:04.910Z,11.1
2017-02-18T10:24:14.907Z,11.1
2017-02-18T10:24:24.897Z,11.2
2017-02-18T10:24:34.895Z,11.2
2017-02-18T10:24:44.887Z,11.2
2017-02-18T10:24:54.882Z,11.2
2017-02-18T10:25:04.877Z,11.2
2017-02-18T10:25:14.874Z,11.2
2017-02-18T10:25:24.867Z,11.2
2017-02-18T10:25:34.865Z,11.2
2017-02-18T10:25:44.851Z,11.2
2017-02-18T10:25:54.846Z,11.1
2017-02-18T10:26:04.839Z,11.1
2017-02-18T10:26:14.832Z,11.1
2017-02-18T10:26:24.829Z,11.1
2017-02-18T10:26:34.821Z,11
2017-02-18T10:26:44.818Z,10.9
2017-02-18T10:26:54.812Z,10.9
2017-02-18T10:27:04.803Z,11.1
2017-02-18T10:27:14.798Z,11
2017-02-18T10:27:24.792Z,11
2017-02-18T10:27:34.789Z,11
2017-02-18T10:27:44.780Z,10.9
2017-02-18T10:27:54.776Z,11
2017-02-18T10:28:04.772Z,11
2017-02-18T10:28:14.766Z,11
2017-02-18T10:28:24.759Z,11.1
2017-02-18T10:28:34.754Z,11.1
2017-02-18T10:28:44.747Z,11.1
2017-02-18T10:28:54.739Z,11.2
2017-02-18T10:29:04.736Z,11.1
2017-02-18T10:29:14.728Z,11.1
2017-02-18T10:29:24.725Z,11.1
2017-02-18T10:29:34.717Z,11.1
2017-02-18T10:29:44.711Z,11.1
2017-02-18T10:29:54.708Z,11.1
2017-02-18T10:30:04.701Z,11
2017-02-18T10:30:14.694Z,11.1
2017-02-18T10:30:24.690Z,10.9
2017-02-18T10:30:34.682Z,11
2017-02-18T10:30:44.682Z,11
2017-02-18T10:30:54.670Z,11.1
2017-02-18T10:31:04.666Z,11
2017-02-18T10:31:14.660Z,11
2017-02-18T10:31:24.653Z,11
2017-02-18T10:31:34.646Z,11.1
2017-02-18T10:31:44.641Z,11
2017-02-18T10:31:54.637Z,10.9
2017-02-18T10:32:04.632Z,10.9
2017-02-18T10:32:14.622Z,11
2017-02-18T10:32:24.617Z,10.8
2017-02-18T10:32:34.611Z,10.7
2017-02-18T10:32:44.606Z,10.7
2017-02-18T10:32:54.601Z,10.7
2017-02-18T10:33:04.596Z,10.8
2017-02-18T10:33:14.588Z,10.5
2017-02-18T10:33:24.584Z,10.5
2017-02-18T10:33:34.577Z,10.4
2017-02-18T10:33:44.570Z,10.5
2017-02-18T10:33:54.567Z,10.5
2017-02-18T10:34:04.560Z,10.5
2017-02-18T10:34:14.553Z,10.5
2017-02-18T10:34:24.550Z,10.5
2017-02-18T10:34:34.541Z,10.5
2017-02-18T10:34:44.537Z,10.5
2017-02-18T10:34:54.530Z,10.6
2017-02-18T10:35:04.523Z,10.7
2017-02-18T10:35:14.518Z,10.6
2017-02-18T10:35:24.512Z,10.6
2017-02-18T10:35:34.510Z,10.7
2017-02-18T10:35:44.501Z,10.7
2017-02-18T10:35:54.496Z,10.8
2017-02-18T10:36:04.491Z,10.7
2017-02-18T10:36:14.486Z,10.7
2017-02-18T10:36:24.479Z,10.7
2017-02-18T10:36:34.474Z,10.7
2017-02-18T10:36:44.466Z,10.8
2017-02-18T10:36:54.472Z,10.7
2017-02-18T10:37:04.457Z,10.6
2017-02-18T10:37:14.447Z,10.7
2017-02-18T10:37:24.444Z,10.7
2017-02-18T10:37:34.439Z,10.6
2017-02-18T10:37:44.433Z,10.7
2017-02-18T10:37:54.427Z,10.7
2017-02-18T10:38:04.420Z,10.6
2017-02-18T10:38:14.415Z,10.7
2017-02-18T10:38:24.408Z,10.8
2017-02-18T10:38:34.401Z,10.8
2017-02-18T10:38:44.398Z,10.8
2017-02-18T10:38:54.391Z,10.8
2017-02-18T10:39:04.383Z,10.7
2017-02-18T10:39:14.381Z,10.8
2017-02-18T10:39:24.375Z,10.8
2017-02-18T10:39:34.369Z,10.9
2017-02-18T10:39:44.364Z,10.9
2017-02-18T10:39:54.354Z,10.8
2017-02-18T10:40:04.352Z,10.8
2017-02-18T10:40:14.346Z,10.8
2017-02-18T10:40:24.337Z,10.8
2017-02-18T10:40:34.330Z,10.7
2017-02-18T10:40:44.329Z,10.5
2017-02-18T10:40:54.323Z,10.6
2017-02-18T10:41:04.315Z,10.4
2017-02-18T10:41:14.309Z,10.5
2017-02-18T10:41:24.307Z,10.5
2017-02-18T10:41:34.297Z,10.6
2017-02-18T10:41:44.293Z,10.8
2017-02-18T10:41:54.287Z,10.8
2017-02-18T10:42:04.280Z,10.9
2017-02-18T10:42:14.272Z,10.8
2017-02-18T10:42:24.268Z,11
2017-02-18T10:42:34.264Z,10.9
2017-02-18T10:42:44.259Z,11
2017-02-18T10:42:54.252Z,10.9
2017-02-18T10:43:04.245Z,10.8
2017-02-18T10:43:14.241Z,10.5
2017-02-18T10:43:24.232Z,10.5
2017-02-18T10:43:34.229Z,10.4
2017-02-18T10:43:44.221Z,10.4
2017-02-18T10:43:54.215Z,10.5
2017-02-18T10:44:04.212Z,10.5
2017-02-18T10:44:14.203Z,10.5
2017-02-18T10:44:24.200Z,10.5
2017-02-18T10:44:34.194Z,10.5
2017-02-18T10:44:44.187Z,10.6
2017-02-18T10:44:54.181Z,10.6
2017-02-18T10:45:04.271Z,10.8
2017-02-18T10:45:14.167Z,10.8
2017-02-18T10:45:24.166Z,10.8
2017-02-18T10:45:34.159Z,10.9
2017-02-18T10:45:44.151Z,10.9