createdAt,value
2018-09-27T00:01:58.075Z,11.20
2018-09-27T00:04:26.586Z,11.10
2018-09-27T00:06:55.268Z,11.10
2018-09-27T00:09:23.728Z,10.90
2018-09-27T00:11:58.461Z,10.80
2018-09-27T00:14:26.442Z,10.80
2018-09-27T00:16:54.255Z,10.70
2018-09-27T00:19:22.114Z,10.60
2018-09-27T00:21:49.992Z,10.80
2018-09-27T00:24:17.795Z,10.90
2018-09-27T00:26:45.623Z,11.00
2018-09-27T00:29:14.016Z,11.20
2018-09-27T00:31:42.605Z,11.50
2018-09-27T00:34:11.104Z,11.80
2018-09-27T00:36:39.621Z,11.90
2018-09-27T00:39:10.569Z,12.00
2018-09-27T00:41:39.141Z,12.20
2018-09-27T00:44:07.747Z,12.30
2018-09-27T00:46:36.296Z,12.10
2018-09-27T00:49:04.863Z,11.90
2018-09-27T00:51:33.306Z,11.60
2018-09-27T00:54:01.998Z,11.80
2018-09-27T00:56:30.503Z,12.10
2018-09-27T00:58:59.085Z,12.40
2018-09-27T01:01:34.875Z,12.50
2018-09-27T01:04:03.401Z,12.60
2018-09-27T01:06:32.027Z,12.10
2018-09-27T01:09:00.474Z,11.90
2018-09-27T01:11:29.091Z,12.00
2018-09-27T01:13:57.887Z,12.30
2018-09-27T01:16:27.412Z,12.50
2018-09-27T01:18:55.980Z,12.50
2018-09-27T01:21:24.520Z,12.30
2018-09-27T01:23:53.036Z,12.30
2018-09-27T01:26:21.742Z,12.40
2018-09-27T01:28:50.352Z,12.40
2018-09-27T01:31:18.907Z,12.70
2018-09-27T01:33:47.432Z,13.00
2018-09-27T01:36:15.885Z,13.10
2018-09-27T01:38:44.223Z,13.20
2018-09-27T01:41:12.941Z,13.20
2018-09-27T01:43:41.718Z,13.50
2018-09-27T01:46:10.255Z,13.50
2018-09-27T01:48:38.733Z,13.30
2018-09-27T01:51:07.293Z,12.90
2018-09-27T01:53:35.831Z,13.10
2018-09-27T01:56:04.451Z,13.40
2018-09-27T01:58:32.951Z,13.60
2018-09-27T02:01:01.405Z,13.70
2018-09-27T02:03:30.033Z,13.60
2018-09-27T02:05:58.562Z,13.00
2018-09-27T02:08:27.147Z,12.60
2018-09-27T02:10:56.025Z,12.40
2018-09-27T02:13:24.516Z,12.40
2018-09-27T02:15:53.153Z,12.60
2018-09-27T02:18:28.308Z,12.50
2018-09-27T02:20:56.991Z,12.70
2018-09-27T02:23:25.513Z,12.70
2018-09-27T02:25:54.088Z,12.60
2018-09-27T02:28:22.676Z,12.30
2018-09-27T02:30:51.143Z,12.10
2018-09-27T02:33:19.676Z,11.90
2018-09-27T02:35:48.279Z,11.90
2018-09-27T02:38:17.877Z,12.00
2018-09-27T02:40:46.376Z,11.90
2018-09-27T02:43:14.915Z,11.80
2018-09-27T02:45:44.520Z,11.60
2018-09-27T02:48:13.117Z,11.60
2018-09-27T02:50:41.628Z,11.60
2018-09-27T02:53:10.053Z,11.60
2018-09-27T02:55:38.648Z,11.80
2018-09-27T02:58:07.161Z,11.80
2018-09-27T03:00:35.677Z,11.50
2018-09-27T03:03:05.056Z,11.50
2018-09-27T03:05:33.911Z,11.50
2018-09-27T03:08:02.558Z,11.60
2018-09-27T03:10:31.102Z,11.30
2018-09-27T03:12:59.675Z,11.40
2018-09-27T03:15:32.277Z,11.70
2018-09-27T03:18:01.890Z,11.70
2018-09-27T03:20:30.252Z,12.10
2018-09-27T03:22:58.668Z,12.40
2018-09-27T03:25:27.214Z,12.60
2018-09-27T03:27:55.795Z,12.50
2018-09-27T03:30:24.192Z,12.40
2018-09-27T03:32:52.609Z,12.20
2018-09-27T03:35:20.963Z,12.10
2018-09-27T03:37:50.581Z,12.00
2018-09-27T03:40:20.138Z,11.70
2018-09-27T03:42:48.628Z,11.40
2018-09-27T03:45:22.551Z,11.40
2018-09-27T03:47:51.473Z,11.60
2018-09-27T03:50:20.977Z,11.80
2018-09-27T03:52:50.071Z,11.90
2018-09-27T03:55:18.475Z,12.00
2018-09-27T03:57:46.826Z,11.90
2018-09-27T04:00:15.172Z,11.90
2018-09-27T04:02:43.560Z,11.90
2018-09-27T04:05:11.948Z,12.00
2018-09-27T04:07:40.316Z,11.70
2018-09-27T04:10:08.686Z,11.40
2018-09-27T04:12:37.161Z,11.10
2018-09-27T04:15:06.268Z,11.10
2018-09-27T04:17:34.613Z,11.00
2018-09-27T04:20:02.989Z,11.20
2018-09-27T04:22:31.337Z,11.30
2018-09-27T04:25:00.513Z,11.30
2018-09-27T04:27:28.853Z,11.10
2018-09-27T04:29:57.209Z,11.10
2018-09-27T04:32:25.588Z,10.90
2018-09-27T04:34:53.928Z,10.80
2018-09-27T04:37:22.943Z,10.60
2018-09-27T04:39:51.377Z,10.80
2018-09-27T04:42:19.928Z,10.90
2018-09-27T04:44:48.282Z,11.00
2018-09-27T04:47:16.556Z,10.90
2018-09-27T04:49:44.949Z,11.10
2018-09-27T04:52:13.306Z,11.20
2018-09-27T04:54:43.929Z,11.20
2018-09-27T04:57:12.254Z,11.20
2018-09-27T04:59:40.683Z,11.00
2018-09-27T05:02:09.288Z,10.90
2018-09-27T05:04:37.688Z,10.80
2018-09-27T05:07:09.447Z,10.70
2018-09-27T05:09:37.874Z,10.40
2018-09-27T05:12:06.375Z,10.30
2018-09-27T05:14:34.804Z,10.30
2018-09-27T05:17:03.354Z,10.00
2018-09-27T05:19:35.821Z,9.60
2018-09-27T05:22:04.138Z,9.70
2018-09-27T05:24:32.600Z,10.00
2018-09-27T05:27:00.961Z,10.20
2018-09-27T05:29:29.273Z,10.40
2018-09-27T05:31:57.630Z,10.40
2018-09-27T05:34:25.970Z,9.90
2018-09-27T05:36:54.328Z,9.60
2018-09-27T05:39:22.832Z,9.60
2018-09-27T05:41:51.347Z,10.00
2018-09-27T05:44:19.714Z,10.30
2018-09-27T05:46:48.930Z,10.50
2018-09-27T05:49:17.400Z,10.70
2018-09-27T05:51:45.744Z,10.60
2018-09-27T05:54:14.327Z,10.50
2018-09-27T05:56:42.652Z,10.40
2018-09-27T05:59:11.135Z,10.20
2018-09-27T06:01:39.473Z,10.30
2018-09-27T06:04:07.815Z,10.40
2018-09-27T06:06:36.227Z,10.70
2018-09-27T06:09:07.905Z,10.90
2018-09-27T06:11:36.502Z,11.10
2018-09-27T06:14:05.350Z,11.10
2018-09-27T06:16:33.929Z,11.30
2018-09-27T06:19:02.325Z,11.40
2018-09-27T06:21:30.774Z,11.30
2018-09-27T06:23:59.128Z,10.80
2018-09-27T06:26:28.368Z,10.80
2018-09-27T06:28:56.746Z,10.90
2018-09-27T06:31:25.294Z,11.00
2018-09-27T06:33:53.917Z,11.20
2018-09-27T06:36:22.355Z,11.40
2018-09-27T06:38:50.846Z,11.40
2018-09-27T06:41:23.222Z,11.40
2018-09-27T06:43:51.828Z,11.30
2018-09-27T06:46:20.297Z,11.40
2018-09-27T06:48:48.683Z,11.60
2018-09-27T06:51:17.128Z,11.80
2018-09-27T06:53:45.567Z,11.90
2018-09-27T06:56:13.912Z,12.00
2018-09-27T06:58:42.265Z,12.00
2018-09-27T07:01:10.631Z,11.80
2018-09-27T07:03:39.001Z,11.80
2018-09-27T07:06:07.802Z,11.80
2018-09-27T07:08:36.399Z,12.10
2018-09-27T07:11:04.682Z,12.10
2018-09-27T07:13:33.075Z,12.50
2018-09-27T07:16:01.396Z,12.50
2018-09-27T07:18:29.977Z,12.90
2018-09-27T07:20:58.661Z,12.70
2018-09-27T07:23:27.085Z,12.80
2018-09-27T07:25:55.533Z,12.90
2018-09-27T07:28:23.952Z,13.10
2018-09-27T07:30:52.371Z,13.30
2018-09-27T07:33:20.667Z,13.20
2018-09-27T07:35:49.875Z,13.00
2018-09-27T07:38:18.511Z,13.30
2018-09-27T07:40:46.927Z,13.40
2018-09-27T07:43:15.327Z,13.50
2018-09-27T07:45:43.740Z,13.70
2018-09-27T07:48:18.116Z,13.90
2018-09-27T07:50:46.718Z,13.90
2018-09-27T07:53:15.074Z,13.60
2018-09-27T07:55:44.453Z,13.80
2018-09-27T07:58:12.849Z,14.30
2018-09-27T08:00:41.251Z,14.00
2018-09-27T08:03:10.719Z,14.10
2018-09-27T08:05:39.204Z,14.70
2018-09-27T08:08:07.713Z,15.10
2018-09-27T08:10:36.077Z,14.50
2018-09-27T08:13:04.532Z,14.40
2018-09-27T08:15:32.890Z,14.60
2018-09-27T08:18:01.289Z,14.60
2018-09-27T08:20:29.699Z,15.60
2018-09-27T08:22:58.039Z,16.40
2018-09-27T08:25:27.365Z,16.80
2018-09-27T08:27:56.883Z,17.30
2018-09-27T08:30:25.374Z,17.50
2018-09-27T08:32:53.913Z,17.10
2018-09-27T08:35:22.346Z,17.30
2018-09-27T08:37:50.710Z,17.60
2018-09-27T08:40:24.987Z,18.10
2018-09-27T08:42:53.951Z,18.40
2018-09-27T08:45:22.839Z,18.10
2018-09-27T08:47:51.362Z,17.50
2018-09-27T08:50:25.511Z,16.40
2018-09-27T08:52:54.027Z,16.70
2018-09-27T08:55:22.613Z,16.50
2018-09-27T08:57:51.001Z,17.10
2018-09-27T09:00:19.485Z,17.40
2018-09-27T09:02:47.911Z,17.50
2018-09-27T09:05:16.232Z,16.90
2018-09-27T09:07:44.952Z,16.60
2018-09-27T09:10:13.876Z,17.20
2018-09-27T09:12:42.600Z,18.10
2018-09-27T09:15:11.552Z,18.40
2018-09-27T09:17:40.495Z,17.90
2018-09-27T09:20:09.207Z,18.20
2018-09-27T09:22:37.659Z,18.70
2018-09-27T09:25:06.494Z,18.90
2018-09-27T09:27:35.028Z,19.20
2018-09-27T09:30:03.586Z,19.10
2018-09-27T09:32:35.465Z,19.30
2018-09-27T09:35:04.026Z,19.50
2018-09-27T09:37:32.492Z,19.60
2018-09-27T09:40:01.088Z,19.50
2018-09-27T09:42:29.569Z,19.90
2018-09-27T09:44:57.969Z,19.80
2018-09-27T09:47:26.870Z,19.60
2018-09-27T09:49:55.470Z,19.60
2018-09-27T09:52:23.916Z,20.10
2018-09-27T09:54:52.274Z,20.20
2018-09-27T09:57:20.628Z,19.80
2018-09-27T09:59:49.117Z,19.30
2018-09-27T10:02:17.483Z,19.60
2018-09-27T10:04:45.833Z,19.90
2018-09-27T10:07:14.401Z,20.30
2018-09-27T10:09:49.271Z,19.50
2018-09-27T10:12:17.646Z,19.70
2018-09-27T10:14:45.974Z,20.00
2018-09-27T10:17:14.565Z,19.60
2018-09-27T10:19:43.088Z,18.90
2018-09-27T10:22:11.517Z,19.00
2018-09-27T10:24:40.799Z,19.20
2018-09-27T10:27:09.178Z,19.80
2018-09-27T10:29:37.834Z,20.20
2018-09-27T10:32:06.371Z,19.70
2018-09-27T10:34:34.901Z,20.10
2018-09-27T10:37:03.474Z,19.90
2018-09-27T10:39:33.014Z,20.50
2018-09-27T10:42:01.424Z,21.10
2018-09-27T10:44:29.850Z,20.90
2018-09-27T10:46:58.183Z,20.40
2018-09-27T10:49:26.859Z,20.70
2018-09-27T10:51:55.325Z,20.80
2018-09-27T10:54:23.791Z,21.40
2018-09-27T10:56:52.284Z,21.00
2018-09-27T10:59:20.891Z,21.10
2018-09-27T11:01:53.354Z,21.50
2018-09-27T11:04:21.699Z,21.40
2018-09-27T11:06:53.856Z,21.60
2018-09-27T11:09:22.430Z,22.10
2018-09-27T11:11:50.937Z,22.00
2018-09-27T11:14:19.291Z,22.20
2018-09-27T11:16:47.661Z,21.10
2018-09-27T11:19:15.973Z,21.10
2018-09-27T11:21:44.313Z,21.70
2018-09-27T11:24:12.860Z,21.70
2018-09-27T11:26:41.231Z,22.00
2018-09-27T11:29:15.237Z,22.40
2018-09-27T11:31:49.029Z,21.80
2018-09-27T11:34:17.875Z,22.10
2018-09-27T11:36:47.252Z,22.20
2018-09-27T11:39:15.707Z,22.40
2018-09-27T11:41:44.093Z,22.50
2018-09-27T11:44:12.740Z,22.50
2018-09-27T11:46:40.979Z,22.80
2018-09-27T11:49:09.472Z,22.80
2018-09-27T11:51:37.878Z,23.10
2018-09-27T11:54:06.434Z,22.60
2018-09-27T11:56:34.872Z,22.70
2018-09-27T11:59:15.552Z,22.60
2018-09-27T12:01:44.030Z,22.40
2018-09-27T12:04:12.783Z,22.70
2018-09-27T12:06:41.348Z,22.80
2018-09-27T12:09:11.843Z,23.00
2018-09-27T12:11:40.273Z,23.30
2018-09-27T12:14:09.286Z,23.30
2018-09-27T12:16:37.827Z,22.30
2018-09-27T12:19:06.244Z,21.90
2018-09-27T12:21:34.854Z,21.50
2018-09-27T12:24:03.355Z,22.10
2018-09-27T12:26:31.984Z,22.30
2018-09-27T12:29:00.607Z,22.80
2018-09-27T12:31:29.331Z,22.20
2018-09-27T12:33:57.816Z,22.50
2018-09-27T12:36:26.211Z,22.00
2018-09-27T12:38:54.812Z,21.90
2018-09-27T12:41:26.949Z,22.20
2018-09-27T12:43:55.413Z,22.20
2018-09-27T12:46:23.969Z,21.80
2018-09-27T12:48:52.332Z,21.70
2018-09-27T12:51:20.924Z,21.80
2018-09-27T12:53:49.566Z,22.30
2018-09-27T12:56:18.131Z,22.80
2018-09-27T12:58:46.639Z,22.90
2018-09-27T13:01:15.163Z,23.20
2018-09-27T13:03:43.652Z,23.10
2018-09-27T13:06:12.025Z,22.90
2018-09-27T13:08:40.524Z,22.40
2018-09-27T13:11:09.428Z,22.10
2018-09-27T13:13:37.934Z,22.40
2018-09-27T13:16:07.681Z,22.70
2018-09-27T13:18:36.625Z,22.90
2018-09-27T13:21:05.125Z,22.80
2018-09-27T13:23:34.202Z,23.00
2018-09-27T13:26:03.341Z,23.20
2018-09-27T13:28:32.275Z,23.20
2018-09-27T13:31:01.171Z,22.50
2018-09-27T13:33:30.272Z,22.50
2018-09-27T13:35:59.260Z,22.00
2018-09-27T13:38:28.106Z,22.10
2018-09-27T13:40:57.204Z,22.10
2018-09-27T13:43:26.199Z,22.20
2018-09-27T13:45:55.296Z,22.20
2018-09-27T13:48:24.222Z,21.80
2018-09-27T13:50:56.915Z,22.00
2018-09-27T13:53:25.964Z,22.10
2018-09-27T13:55:55.159Z,21.80
2018-09-27T13:58:24.362Z,21.70
2018-09-27T14:00:53.376Z,21.70
2018-09-27T14:03:22.834Z,21.70
2018-09-27T14:05:51.960Z,21.90
2018-09-27T14:08:21.270Z,22.00
2018-09-27T14:10:50.428Z,21.70
2018-09-27T14:13:19.760Z,21.60
2018-09-27T14:15:48.551Z,21.60
2018-09-27T14:18:17.559Z,21.50
2018-09-27T14:20:47.058Z,21.60
2018-09-27T14:23:16.419Z,21.70
2018-09-27T14:25:52.309Z,21.60
2018-09-27T14:28:28.366Z,21.50
2018-09-27T14:31:00.959Z,21.60
2018-09-27T14:33:29.829Z,21.60
2018-09-27T14:35:58.781Z,21.50
2018-09-27T14:38:27.239Z,21.60
2018-09-27T14:40:56.726Z,21.70
2018-09-27T14:43:26.097Z,21.60
2018-09-27T14:45:55.210Z,21.70
2018-09-27T14:48:25.314Z,21.60
2018-09-27T14:50:54.618Z,21.70
2018-09-27T14:53:26.858Z,21.70
2018-09-27T14:55:55.221Z,21.70
2018-09-27T14:58:24.457Z,21.90
2018-09-27T15:00:53.652Z,21.70
2018-09-27T15:03:22.439Z,21.60
2018-09-27T15:05:51.522Z,21.70
2018-09-27T15:08:20.464Z,21.70
2018-09-27T15:10:49.625Z,21.80
2018-09-27T15:13:18.555Z,21.70
2018-09-27T15:15:46.983Z,21.80
2018-09-27T15:18:16.000Z,21.70
2018-09-27T15:20:44.870Z,21.70
2018-09-27T15:23:13.679Z,21.70
2018-09-27T15:25:42.557Z,21.70
2018-09-27T15:28:11.240Z,21.60
2018-09-27T15:30:40.179Z,21.70
2018-09-27T15:33:09.034Z,21.70
2018-09-27T15:35:37.969Z,21.50
2018-09-27T15:38:06.860Z,21.60
2018-09-27T15:40:35.853Z,21.80
2018-09-27T15:43:04.222Z,21.80
2018-09-27T15:45:33.068Z,21.80
2018-09-27T15:48:01.861Z,21.60
2018-09-27T15:50:31.674Z,21.70
2018-09-27T15:53:00.664Z,21.70
2018-09-27T15:55:32.687Z,21.90
2018-09-27T15:58:02.273Z,21.70
2018-09-27T16:00:31.124Z,21.20
2018-09-27T16:02:59.976Z,21.20
2018-09-27T16:05:29.938Z,21.30
2018-09-27T16:07:58.580Z,21.20
2018-09-27T16:10:27.683Z,21.20
2018-09-27T16:12:56.428Z,21.10
2018-09-27T16:15:25.664Z,21.10
2018-09-27T16:17:54.346Z,21.10
2018-09-27T16:20:23.304Z,21.30
2018-09-27T16:22:52.532Z,21.10
2018-09-27T16:25:21.639Z,21.20
2018-09-27T16:27:53.588Z,21.40
2018-09-27T16:30:22.561Z,20.70
2018-09-27T16:32:51.591Z,20.40
2018-09-27T16:35:24.517Z,20.30
2018-09-27T16:37:54.084Z,20.30
2018-09-27T16:40:23.067Z,20.20
2018-09-27T16:42:51.869Z,19.90
2018-09-27T16:45:21.056Z,19.60
2018-09-27T16:47:50.064Z,19.30
2018-09-27T16:50:19.334Z,19.10
2018-09-27T16:52:48.357Z,19.00
2018-09-27T16:55:18.194Z,18.90
2018-09-27T16:57:47.159Z,18.90
2018-09-27T17:00:15.819Z,19.00
2018-09-27T17:02:45.143Z,19.00
2018-09-27T17:05:14.212Z,18.80
2018-09-27T17:07:43.170Z,18.90
2018-09-27T17:10:13.452Z,19.00
2018-09-27T17:12:42.538Z,18.90
2018-09-27T17:15:11.539Z,18.80
2018-09-27T17:17:40.743Z,18.70
2018-09-27T17:20:09.727Z,18.10
2018-09-27T17:22:38.290Z,17.60
2018-09-27T17:25:07.507Z,17.30
2018-09-27T17:27:36.221Z,17.20
2018-09-27T17:30:05.010Z,17.80
2018-09-27T17:32:36.634Z,18.20
2018-09-27T17:35:05.422Z,18.40
2018-09-27T17:37:34.401Z,18.60
2018-09-27T17:40:03.467Z,18.70
2018-09-27T17:42:32.602Z,18.70
2018-09-27T17:45:01.804Z,18.40
2018-09-27T17:47:30.959Z,18.50
2018-09-27T17:50:00.193Z,18.50
2018-09-27T17:52:30.614Z,18.60
2018-09-27T17:54:59.188Z,18.50
2018-09-27T17:57:27.827Z,18.60
2018-09-27T17:59:56.422Z,18.40
2018-09-27T18:02:25.393Z,18.30
2018-09-27T18:04:54.837Z,18.10
2018-09-27T18:07:23.280Z,18.10
2018-09-27T18:09:51.765Z,18.10
2018-09-27T18:12:20.273Z,18.00
2018-09-27T18:14:48.749Z,18.00
2018-09-27T18:17:17.156Z,18.10
2018-09-27T18:19:45.696Z,18.00
2018-09-27T18:22:14.214Z,18.00
2018-09-27T18:24:42.720Z,17.90
2018-09-27T18:27:11.262Z,17.70
2018-09-27T18:29:39.688Z,17.50
2018-09-27T18:32:08.233Z,17.40
2018-09-27T18:34:37.974Z,17.40
2018-09-27T18:37:06.395Z,17.50
2018-09-27T18:39:34.862Z,17.50
2018-09-27T18:42:03.381Z,17.50
2018-09-27T18:44:31.846Z,17.40
2018-09-27T18:47:00.272Z,17.10
2018-09-27T18:49:29.248Z,16.30
2018-09-27T18:51:57.633Z,15.60
2018-09-27T18:54:29.494Z,15.40
2018-09-27T18:56:58.010Z,15.80
2018-09-27T18:59:26.473Z,16.20
2018-09-27T19:01:54.939Z,16.40
2018-09-27T19:04:23.558Z,16.50
2018-09-27T19:06:51.992Z,16.40
2018-09-27T19:09:20.537Z,16.30
2018-09-27T19:11:49.012Z,16.10
2018-09-27T19:14:17.550Z,16.10
2018-09-27T19:16:45.980Z,16.10
2018-09-27T19:19:14.504Z,15.90
2018-09-27T19:21:43.011Z,15.50
2018-09-27T19:24:11.707Z,14.90
2018-09-27T19:26:40.219Z,14.60
2018-09-27T19:29:08.737Z,14.40
2018-09-27T19:31:37.097Z,14.50
2018-09-27T19:34:05.602Z,14.50
2018-09-27T19:36:34.103Z,14.70
2018-09-27T19:39:02.908Z,14.90
2018-09-27T19:41:31.430Z,14.60
2018-09-27T19:43:59.877Z,14.50
2018-09-27T19:46:28.301Z,14.50
2018-09-27T19:48:56.822Z,14.80
2018-09-27T19:51:25.147Z,14.80
2018-09-27T19:53:53.506Z,14.90
2018-09-27T19:56:22.063Z,14.80
2018-09-27T19:58:50.596Z,14.90
2018-09-27T20:01:18.941Z,15.00
2018-09-27T20:03:47.393Z,14.90
2018-09-27T20:06:15.787Z,14.90
2018-09-27T20:08:44.226Z,15.00
2018-09-27T20:11:12.754Z,15.00
2018-09-27T20:13:41.283Z,15.10
2018-09-27T20:16:11.492Z,15.20
2018-09-27T20:18:39.984Z,15.10
2018-09-27T20:21:08.567Z,15.00
2018-09-27T20:23:37.056Z,15.00
2018-09-27T20:26:05.461Z,15.00
2018-09-27T20:28:33.989Z,14.90
2018-09-27T20:31:02.388Z,14.80
2018-09-27T20:33:30.906Z,14.40
2018-09-27T20:35:59.530Z,13.40
2018-09-27T20:38:28.040Z,13.40
2018-09-27T20:40:56.588Z,13.30
2018-09-27T20:43:25.936Z,13.60
2018-09-27T20:45:54.398Z,14.00
2018-09-27T20:48:22.810Z,14.20
2018-09-27T20:50:51.390Z,13.80
2018-09-27T20:53:19.812Z,13.50
2018-09-27T20:55:48.378Z,13.10
2018-09-27T20:58:16.861Z,12.60
2018-09-27T21:00:45.301Z,12.30
2018-09-27T21:03:13.837Z,11.80
2018-09-27T21:05:42.436Z,11.80
2018-09-27T21:08:10.835Z,11.90
2018-09-27T21:10:39.352Z,12.30
2018-09-27T21:13:08.709Z,12.10
2018-09-27T21:15:37.127Z,12.20
2018-09-27T21:18:05.728Z,12.00
2018-09-27T21:20:34.197Z,11.90
2018-09-27T21:23:02.600Z,11.90
2018-09-27T21:25:31.201Z,12.10
2018-09-27T21:28:09.715Z,12.20
2018-09-27T21:30:42.099Z,12.40
2018-09-27T21:33:10.509Z,12.50
2018-09-27T21:35:41.758Z,12.70
2018-09-27T21:38:13.351Z,12.80
2018-09-27T21:40:41.886Z,12.90
2018-09-27T21:43:10.410Z,12.60
2018-09-27T21:45:38.980Z,13.00
2018-09-27T21:48:07.443Z,13.10
2018-09-27T21:50:35.886Z,13.30
2018-09-27T21:53:04.327Z,13.30
2018-09-27T21:55:32.960Z,13.00
2018-09-27T21:58:08.333Z,12.00
2018-09-27T22:00:36.795Z,11.60
2018-09-27T22:03:05.156Z,11.40
2018-09-27T22:05:33.559Z,11.30
2018-09-27T22:08:02.685Z,11.40
2018-09-27T22:10:31.057Z,11.70
2018-09-27T22:12:59.512Z,11.50
2018-09-27T22:15:31.668Z,11.60
2018-09-27T22:18:00.151Z,11.50
2018-09-27T22:20:28.725Z,11.20
2018-09-27T22:22:56.437Z,11.70
2018-09-27T22:25:24.960Z,12.00
2018-09-27T22:27:53.348Z,11.50
2018-09-27T22:30:21.805Z,11.40
2018-09-27T22:32:50.156Z,11.60
2018-09-27T22:35:18.571Z,12.00
2018-09-27T22:37:46.927Z,12.00
2018-09-27T22:40:15.346Z,11.90
2018-09-27T22:42:43.814Z,12.10
2018-09-27T22:45:12.302Z,11.90
2018-09-27T22:47:40.620Z,11.60
2018-09-27T22:50:09.050Z,11.50
2018-09-27T22:52:37.433Z,11.80
2018-09-27T22:55:05.926Z,12.10
2018-09-27T22:57:34.390Z,12.10
2018-09-27T23:00:02.868Z,12.10
2018-09-27T23:02:31.349Z,11.60
2018-09-27T23:04:59.795Z,11.50
2018-09-27T23:07:28.463Z,11.60
2018-09-27T23:09:56.938Z,11.90
2018-09-27T23:12:25.376Z,12.00
2018-09-27T23:14:53.932Z,12.00
2018-09-27T23:17:22.508Z,12.00
2018-09-27T23:19:50.217Z,12.10
2018-09-27T23:22:18.326Z,12.10
2018-09-27T23:24:46.044Z,11.80
2018-09-27T23:27:14.172Z,11.80
2018-09-27T23:29:42.138Z,11.90
2018-09-27T23:32:09.801Z,11.90
2018-09-27T23:34:37.673Z,11.90
2018-09-27T23:37:05.642Z,11.80
2018-09-27T23:39:33.448Z,11.50
2018-09-27T23:42:01.109Z,11.50
2018-09-27T23:44:28.837Z,11.30
2018-09-27T23:46:56.720Z,11.40
2018-09-27T23:49:24.803Z,11.70
2018-09-27T23:51:52.436Z,11.80
2018-09-27T23:54:20.098Z,11.90
2018-09-27T23:56:47.920Z,11.90
2018-09-27T23:59:15.610Z,11.60
