createdAt,value
2017-08-18T00:00:15.653Z,26.32
2017-08-18T00:00:56.453Z,26.28
2017-08-18T00:01:37.251Z,26.21
2017-08-18T00:02:18.052Z,26.29
2017-08-18T00:02:58.852Z,26.29
2017-08-18T00:03:39.652Z,26.25
2017-08-18T00:04:20.574Z,26.3
2017-08-18T00:05:01.373Z,26.28
2017-08-18T00:05:42.174Z,26.25
2017-08-18T00:06:22.974Z,26.23
2017-08-18T00:07:03.773Z,26.18
2017-08-18T00:07:44.573Z,26.21
2017-08-18T00:08:25.375Z,26.25
2017-08-18T00:10:23.361Z,26.28
2017-08-18T00:11:04.254Z,26.18
2017-08-18T00:11:45.056Z,26.23
2017-08-18T00:12:25.856Z,26.25
2017-08-18T00:13:06.657Z,26.2
2017-08-18T00:13:47.456Z,26.23
2017-08-18T00:14:28.260Z,26.28
2017-08-18T00:15:09.057Z,26.21
2017-08-18T00:15:49.858Z,26.21
2017-08-18T00:16:30.658Z,26.26
2017-08-18T00:17:11.459Z,26.28
2017-08-18T00:17:52.259Z,26.29
2017-08-18T00:18:33.059Z,26.26
2017-08-18T00:19:13.859Z,26.15
2017-08-18T00:19:54.659Z,26.21
2017-08-18T00:20:35.459Z,26.2
2017-08-18T00:21:16.262Z,26.23
2017-08-18T00:21:57.181Z,26.21
2017-08-18T00:22:37.983Z,26.2
2017-08-18T00:23:19.421Z,26.17
2017-08-18T00:23:59.701Z,26.2
2017-08-18T00:26:26.131Z,26.21
2017-08-18T00:27:07.262Z,26.23
2017-08-18T00:27:48.063Z,26.15
2017-08-18T00:28:28.863Z,26.21
2017-08-18T00:29:09.664Z,26.2
2017-08-18T00:29:50.467Z,26.23
2017-08-18T00:30:31.264Z,26.21
2017-08-18T00:31:12.064Z,26.21
2017-08-18T00:31:52.864Z,26.25
2017-08-18T00:32:33.665Z,26.25
2017-08-18T00:33:14.465Z,26.23
2017-08-18T00:33:55.265Z,26.21
2017-08-18T00:34:36.185Z,26.23
2017-08-18T00:35:16.985Z,26.23
2017-08-18T00:35:57.789Z,26.25
2017-08-18T00:36:38.707Z,26.23
2017-08-18T00:37:19.507Z,26.26
2017-08-18T00:38:00.308Z,26.23
2017-08-18T00:38:41.108Z,26.26
2017-08-18T00:39:21.908Z,26.18
2017-08-18T00:40:02.711Z,26.23
2017-08-18T00:40:43.508Z,26.18
2017-08-18T00:41:24.309Z,26.18
2017-08-18T00:42:05.110Z,26.2
2017-08-18T00:42:45.908Z,26.18
2017-08-18T00:43:26.709Z,26.18
2017-08-18T00:44:07.509Z,26.23
2017-08-18T00:44:48.308Z,26.23
2017-08-18T00:45:29.109Z,26.18
2017-08-18T00:46:09.911Z,26.15
2017-08-18T00:46:50.711Z,26.25
2017-08-18T00:47:31.514Z,26.2
2017-08-18T00:48:12.311Z,26.23
2017-08-18T00:48:53.111Z,26.13
2017-08-18T00:49:33.913Z,26.09
2017-08-18T00:50:14.712Z,26.18
2017-08-18T00:50:55.514Z,26.25
2017-08-18T00:51:36.313Z,26.2
2017-08-18T00:52:17.115Z,26.21
2017-08-18T00:52:57.914Z,26.15
2017-08-18T00:53:38.714Z,26.18
2017-08-18T00:54:19.514Z,26.18
2017-08-18T00:55:00.316Z,26.18
2017-08-18T00:55:41.115Z,26.18
2017-08-18T00:56:21.916Z,26.21
2017-08-18T00:57:02.715Z,26.2
2017-08-18T00:57:43.516Z,26.17
2017-08-18T00:58:24.317Z,26.12
2017-08-18T00:59:05.117Z,26.12
2017-08-18T00:59:45.929Z,26.15
2017-08-18T01:00:26.719Z,26.13
2017-08-18T01:01:07.401Z,26.17
2017-08-18T01:01:48.198Z,26.18
2017-08-18T01:02:28.999Z,26.1
2017-08-18T01:03:09.799Z,26.15
2017-08-18T01:03:50.600Z,26.12
2017-08-18T01:04:31.399Z,26.15
2017-08-18T01:05:12.200Z,26.09
2017-08-18T01:05:53.009Z,26.15
2017-08-18T01:06:33.800Z,26.13
2017-08-18T01:07:14.606Z,26.09
2017-08-18T01:07:55.407Z,26.13
2017-08-18T01:08:36.200Z,26.15
2017-08-18T01:09:17.002Z,26.1
2017-08-18T01:09:57.802Z,26.12
2017-08-18T01:11:55.762Z,26.17
2017-08-18T01:12:36.563Z,26.12
2017-08-18T01:13:17.964Z,26.1
2017-08-18T01:13:58.768Z,26.12
2017-08-18T01:14:39.564Z,26.1
2017-08-18T01:15:20.365Z,26.07
2017-08-18T01:16:01.165Z,26.09
2017-08-18T01:16:41.964Z,26.12
2017-08-18T01:17:22.764Z,26.09
2017-08-18T01:18:03.566Z,26.12
2017-08-18T01:18:44.365Z,26.21
2017-08-18T01:19:25.165Z,26.15
2017-08-18T01:20:05.967Z,26.15
2017-08-18T01:20:46.766Z,26.12
2017-08-18T01:21:27.567Z,26.18
2017-08-18T01:22:08.368Z,26.17
2017-08-18T01:22:49.168Z,26.18
2017-08-18T01:23:29.967Z,26.15
2017-08-18T01:24:10.768Z,26.2
2017-08-18T01:24:51.572Z,26.17
2017-08-18T01:25:32.368Z,26.13
2017-08-18T01:26:13.170Z,26.09
2017-08-18T01:26:53.970Z,26.13
2017-08-18T01:27:34.769Z,26.13
2017-08-18T01:28:15.569Z,26.12
2017-08-18T01:28:56.370Z,26.15
2017-08-18T01:29:37.171Z,26.15
2017-08-18T01:30:17.970Z,26.12
2017-08-18T01:30:58.772Z,26.17
2017-08-18T01:31:39.572Z,26.2
2017-08-18T01:32:20.372Z,26.12
2017-08-18T01:33:01.171Z,26.1
2017-08-18T01:33:41.972Z,26.15
2017-08-18T01:34:22.772Z,26.13
2017-08-18T01:35:03.573Z,26.09
2017-08-18T01:35:49.106Z,26.17
2017-08-18T01:36:29.974Z,26.07
2017-08-18T01:37:10.774Z,26.09
2017-08-18T01:37:51.575Z,26.09
2017-08-18T01:38:32.375Z,26.09
2017-08-18T01:39:13.175Z,26.06
2017-08-18T01:39:53.976Z,26.12
2017-08-18T01:40:34.776Z,26.07
2017-08-18T01:41:15.575Z,26.09
2017-08-18T01:41:56.375Z,26.1
2017-08-18T01:42:37.176Z,26.06
2017-08-18T01:43:17.976Z,26.13
2017-08-18T01:43:58.777Z,26.09
2017-08-18T01:44:39.577Z,26.09
2017-08-18T01:45:20.377Z,26.05
2017-08-18T01:46:01.180Z,26.07
2017-08-18T01:46:41.979Z,26.06
2017-08-18T01:47:22.779Z,26.07
2017-08-18T01:48:03.580Z,26.07
2017-08-18T01:48:44.379Z,26.1
2017-08-18T01:49:25.180Z,26.09
2017-08-18T01:50:05.979Z,26.1
2017-08-18T01:50:46.780Z,26.06
2017-08-18T01:51:27.581Z,26.09
2017-08-18T01:52:08.382Z,26.1
2017-08-18T01:52:49.180Z,26.1
2017-08-18T01:53:29.981Z,26.12
2017-08-18T01:54:10.781Z,26.09
2017-08-18T01:54:51.582Z,26.06
2017-08-18T01:55:32.382Z,26.13
2017-08-18T01:56:13.184Z,26.1
2017-08-18T01:56:53.983Z,26.06
2017-08-18T01:57:34.783Z,26.09
2017-08-18T01:58:15.584Z,26.06
2017-08-18T01:58:56.383Z,26.12
2017-08-18T01:59:37.186Z,26.13
2017-08-18T02:00:17.983Z,26.07
2017-08-18T02:00:58.785Z,26.07
2017-08-18T02:01:39.585Z,26.06
2017-08-18T02:02:20.386Z,26.05
2017-08-18T02:03:01.185Z,26.07
2017-08-18T02:03:41.985Z,26.09
2017-08-18T02:04:22.785Z,26.07
2017-08-18T02:05:03.586Z,26.01
2017-08-18T02:05:44.387Z,26.1
2017-08-18T02:06:25.187Z,26.1
2017-08-18T02:07:05.987Z,26.09
2017-08-18T02:07:46.788Z,26.07
2017-08-18T02:08:27.588Z,26.01
2017-08-18T02:09:08.389Z,26.07
2017-08-18T02:09:49.189Z,26.07
2017-08-18T02:10:29.993Z,26.02
2017-08-18T02:11:10.789Z,25.99
2017-08-18T02:11:51.591Z,26.06
2017-08-18T02:12:32.390Z,25.99
2017-08-18T02:13:13.190Z,26.06
2017-08-18T02:13:53.991Z,26.02
2017-08-18T02:14:34.791Z,26.07
2017-08-18T02:15:15.591Z,26.02
2017-08-18T02:15:56.392Z,26.06
2017-08-18T02:16:37.193Z,26.09
2017-08-18T02:17:17.992Z,26.06
2017-08-18T02:17:58.791Z,26.07
2017-08-18T02:18:39.593Z,26.1
2017-08-18T02:19:20.394Z,26.02
2017-08-18T02:21:08.034Z,26.02
2017-08-18T02:21:48.834Z,26.05
2017-08-18T02:22:29.635Z,25.99
2017-08-18T02:24:27.595Z,26.06
2017-08-18T02:25:08.401Z,26.02
2017-08-18T02:25:49.196Z,26.06
2017-08-18T02:27:26.636Z,26.09
2017-08-18T02:28:07.436Z,26.07
2017-08-18T02:28:48.237Z,26.09
2017-08-18T02:29:29.038Z,25.98
2017-08-18T02:30:09.837Z,26.02
2017-08-18T02:30:50.638Z,26.07
2017-08-18T02:31:31.438Z,25.99
2017-08-18T02:32:12.239Z,26.06
2017-08-18T02:32:53.039Z,26.06
2017-08-18T02:33:33.841Z,26.07
2017-08-18T02:34:14.639Z,26.06
2017-08-18T02:34:55.440Z,25.99
2017-08-18T02:35:36.240Z,26.01
2017-08-18T02:36:17.048Z,26.15
2017-08-18T02:36:57.842Z,26.02
2017-08-18T02:37:38.641Z,26.07
2017-08-18T02:38:19.466Z,26.01
2017-08-18T02:39:00.241Z,26.07
2017-08-18T02:39:41.042Z,26.02
2017-08-18T02:40:21.842Z,26.01
2017-08-18T02:41:02.642Z,26.02
2017-08-18T02:41:43.443Z,25.92
2017-08-18T02:42:24.244Z,25.98
2017-08-18T02:43:05.043Z,25.98
2017-08-18T02:43:45.845Z,25.98
2017-08-18T02:44:26.653Z,25.99
2017-08-18T02:45:07.444Z,25.99
2017-08-18T02:45:48.245Z,25.98
2017-08-18T02:46:29.046Z,26.02
2017-08-18T02:47:24.606Z,26.05
2017-08-18T02:48:05.405Z,25.92
2017-08-18T02:48:46.206Z,25.99
2017-08-18T02:49:27.007Z,26.05
2017-08-18T02:50:07.807Z,26.05
2017-08-18T02:50:48.608Z,26.02
2017-08-18T02:51:29.408Z,26.02
2017-08-18T02:52:25.088Z,25.99
2017-08-18T02:53:05.889Z,26.01
2017-08-18T02:53:46.689Z,26.02
2017-08-18T02:54:27.489Z,26.01
2017-08-18T02:55:08.289Z,26.02
2017-08-18T02:55:49.090Z,25.97
2017-08-18T02:56:29.890Z,26.06
2017-08-18T02:57:10.691Z,26.02
2017-08-18T02:57:51.490Z,26.02
2017-08-18T02:58:32.291Z,25.95
2017-08-18T02:59:13.096Z,25.92
2017-08-18T02:59:53.891Z,25.98
2017-08-18T03:00:34.692Z,26.02
2017-08-18T03:01:31.093Z,25.99
2017-08-18T03:02:11.893Z,25.97
2017-08-18T03:02:52.693Z,26.06
2017-08-18T03:03:33.494Z,25.97
2017-08-18T03:04:14.295Z,25.98
2017-08-18T03:04:55.094Z,25.99
2017-08-18T03:05:35.895Z,26.05
2017-08-18T03:06:16.695Z,25.97
2017-08-18T03:06:57.495Z,25.95
2017-08-18T03:07:38.295Z,26.05
2017-08-18T03:08:19.095Z,25.95
2017-08-18T03:08:59.896Z,25.95
2017-08-18T03:09:40.699Z,25.98
2017-08-18T03:10:21.496Z,25.98
2017-08-18T03:11:02.296Z,25.99
2017-08-18T03:12:39.740Z,25.92
2017-08-18T03:13:20.538Z,26.02
2017-08-18T03:14:01.338Z,26.01
2017-08-18T03:14:42.138Z,25.94
2017-08-18T03:15:22.938Z,26.01
2017-08-18T03:16:03.739Z,26.01
2017-08-18T03:16:44.539Z,25.88
2017-08-18T03:17:25.339Z,25.88
2017-08-18T03:18:06.140Z,25.9
2017-08-18T03:18:46.939Z,25.95
2017-08-18T03:19:27.740Z,25.91
2017-08-18T03:20:08.541Z,25.95
2017-08-18T03:20:49.341Z,25.98
2017-08-18T03:21:30.141Z,25.95
2017-08-18T03:22:11.902Z,26.01
2017-08-18T03:22:53.062Z,25.95
2017-08-18T03:23:33.986Z,26.02
2017-08-18T03:24:15.023Z,25.98
2017-08-18T03:26:30.438Z,26.01
2017-08-18T03:27:11.448Z,26.01
2017-08-18T03:27:52.476Z,26.07
2017-08-18T03:28:32.784Z,26.06
2017-08-18T03:29:13.823Z,26.06
2017-08-18T03:29:54.867Z,26.06
2017-08-18T03:30:35.834Z,26.02
2017-08-18T03:31:17.449Z,25.98
2017-08-18T03:31:57.748Z,26.07
2017-08-18T03:32:38.663Z,26.06
2017-08-18T03:33:20.448Z,26.07
2017-08-18T03:34:00.629Z,26.09
2017-08-18T03:34:41.427Z,26.01
2017-08-18T03:35:22.228Z,26.01
2017-08-18T03:36:03.027Z,26.05
2017-08-18T03:36:43.829Z,25.98
2017-08-18T03:37:24.868Z,26.05
2017-08-18T03:38:06.440Z,25.98
2017-08-18T03:38:46.829Z,26.02
2017-08-18T03:43:49.475Z,25.99
2017-08-18T03:44:30.271Z,25.98
2017-08-18T03:46:43.354Z,25.97
2017-08-18T03:47:24.153Z,26.01
2017-08-18T03:48:04.955Z,26.01
2017-08-18T03:48:45.755Z,26.05
2017-08-18T03:49:26.674Z,26.07
2017-08-18T03:50:07.473Z,26.07
2017-08-18T03:50:48.274Z,26.06
2017-08-18T03:51:29.074Z,26.07
2017-08-18T03:52:09.875Z,25.99
2017-08-18T03:52:51.582Z,25.92
2017-08-18T03:53:32.169Z,25.79
2017-08-18T03:54:12.759Z,25.65
2017-08-18T03:54:53.343Z,25.51
2017-08-18T03:55:33.934Z,25.47
2017-08-18T03:56:14.517Z,25.28
2017-08-18T03:56:55.105Z,25.25
2017-08-18T03:57:35.685Z,25.17
2017-08-18T03:58:16.268Z,25.21
2017-08-18T03:58:56.852Z,25.13
2017-08-18T03:59:37.437Z,25.08
2017-08-18T04:00:18.025Z,24.99
2017-08-18T04:01:10.301Z,25.05
2017-08-18T04:01:50.849Z,25.05
2017-08-18T04:02:31.442Z,24.95
2017-08-18T04:03:12.020Z,24.9
2017-08-18T04:03:52.612Z,24.87
2017-08-18T04:04:33.197Z,24.83
2017-08-18T04:05:13.777Z,24.73
2017-08-18T04:05:54.369Z,24.67
2017-08-18T04:06:49.543Z,24.69
2017-08-18T04:07:30.132Z,24.62
2017-08-18T04:08:10.718Z,24.55
2017-08-18T04:08:51.350Z,24.57
2017-08-18T04:09:31.910Z,24.58
2017-08-18T04:10:12.503Z,24.53
2017-08-18T04:10:53.075Z,24.53
2017-08-18T04:11:33.637Z,24.55
2017-08-18T04:12:14.236Z,24.55
2017-08-18T04:12:54.817Z,24.55
2017-08-18T04:13:35.387Z,24.67
2017-08-18T04:14:15.971Z,24.65
2017-08-18T04:14:56.556Z,24.64
2017-08-18T04:15:37.142Z,24.68
2017-08-18T04:16:17.734Z,24.6
2017-08-18T04:16:58.316Z,24.61
2017-08-18T04:17:38.897Z,24.57
2017-08-18T04:18:19.489Z,24.5
2017-08-18T04:19:00.081Z,24.55
2017-08-18T04:19:40.666Z,24.55
2017-08-18T04:20:21.240Z,24.55
2017-08-18T04:21:01.834Z,24.46
2017-08-18T04:21:42.419Z,24.53
2017-08-18T04:22:23.006Z,24.53
2017-08-18T04:23:03.600Z,24.52
2017-08-18T04:23:44.188Z,24.52
2017-08-18T04:24:24.768Z,24.55
2017-08-18T04:25:05.353Z,24.49
2017-08-18T04:25:45.942Z,24.57
2017-08-18T04:26:26.534Z,24.57
2017-08-18T04:27:07.102Z,24.57
2017-08-18T04:27:47.682Z,24.55
2017-08-18T04:28:28.275Z,24.53
2017-08-18T04:29:24.625Z,24.58
2017-08-18T04:30:05.199Z,24.5
2017-08-18T04:30:45.787Z,24.53
2017-08-18T04:31:26.384Z,24.52
2017-08-18T04:32:06.960Z,24.52
2017-08-18T04:32:47.543Z,24.52
2017-08-18T04:33:28.124Z,24.35
2017-08-18T04:34:08.704Z,24.42
2017-08-18T04:34:49.293Z,24.35
2017-08-18T04:35:29.874Z,24.32
2017-08-18T04:36:10.465Z,24.39
2017-08-18T04:36:51.054Z,24.32
2017-08-18T04:37:31.636Z,24.32
2017-08-18T04:38:12.218Z,24.35
2017-08-18T04:38:52.791Z,24.34
2017-08-18T04:39:33.365Z,24.3
2017-08-18T04:40:13.937Z,24.35
2017-08-18T04:40:54.521Z,24.34
2017-08-18T04:41:35.107Z,24.39
2017-08-18T04:42:15.683Z,24.32
2017-08-18T04:42:56.275Z,24.39
2017-08-18T04:43:36.849Z,24.3
2017-08-18T04:44:17.424Z,24.35
2017-08-18T04:44:58.003Z,24.37
2017-08-18T04:45:45.172Z,24.37
2017-08-18T04:46:25.753Z,24.39
2017-08-18T04:47:06.334Z,24.31
2017-08-18T04:47:46.914Z,24.32
2017-08-18T04:48:27.495Z,24.31
2017-08-18T04:49:08.086Z,24.32
2017-08-18T04:51:00.749Z,24.39
2017-08-18T04:52:53.346Z,24.31
2017-08-18T04:53:33.939Z,24.32
2017-08-18T04:54:14.510Z,24.24
2017-08-18T04:54:55.094Z,24.28
2017-08-18T04:55:35.682Z,24.32
2017-08-18T04:56:16.257Z,24.31
2017-08-18T04:56:56.838Z,24.34
2017-08-18T04:57:37.428Z,24.31
2017-08-18T04:58:18.012Z,24.34
2017-08-18T04:58:58.599Z,24.34
2017-08-18T04:59:39.185Z,24.35
2017-08-18T05:00:19.769Z,24.37
2017-08-18T05:01:00.356Z,24.35
2017-08-18T05:01:40.939Z,24.43
2017-08-18T05:03:38.694Z,24.39
2017-08-18T05:04:19.273Z,24.35
2017-08-18T05:04:59.860Z,24.34
2017-08-18T05:05:40.441Z,24.42
2017-08-18T05:06:21.030Z,24.37
2017-08-18T05:07:01.619Z,24.45
2017-08-18T05:07:42.197Z,24.4
2017-08-18T05:08:22.787Z,24.32
2017-08-18T05:09:03.370Z,24.39
2017-08-18T05:09:43.964Z,24.42
2017-08-18T05:10:24.553Z,24.39
2017-08-18T05:11:05.140Z,24.37
2017-08-18T05:11:45.726Z,24.4
2017-08-18T05:12:44.994Z,24.42
2017-08-18T05:13:25.571Z,24.4
2017-08-18T05:14:06.153Z,24.43
2017-08-18T05:14:46.737Z,24.43
2017-08-18T05:15:27.321Z,24.43
2017-08-18T05:16:07.909Z,24.4
2017-08-18T05:16:48.489Z,24.39
2017-08-18T05:17:29.087Z,24.43
2017-08-18T05:18:09.661Z,24.35
2017-08-18T05:18:50.243Z,24.5
2017-08-18T05:19:30.828Z,24.52
2017-08-18T05:20:11.680Z,24.6
2017-08-18T05:20:52.437Z,24.55
2017-08-18T05:21:33.022Z,24.49
2017-08-18T05:22:13.611Z,24.57
2017-08-18T05:22:54.188Z,24.55
2017-08-18T05:23:34.773Z,24.57
2017-08-18T05:24:15.353Z,24.55
2017-08-18T05:24:55.943Z,24.5
2017-08-18T05:25:36.515Z,24.53
2017-08-18T05:26:17.110Z,24.57
2017-08-18T05:26:57.689Z,24.53
2017-08-18T05:27:38.276Z,24.53
2017-08-18T05:28:18.863Z,24.53
2017-08-18T05:28:59.444Z,24.57
2017-08-18T05:29:40.033Z,24.55
2017-08-18T05:30:20.615Z,24.5
2017-08-18T05:31:01.200Z,24.65
2017-08-18T05:31:41.775Z,24.64
2017-08-18T05:32:22.361Z,24.68
2017-08-18T05:33:02.951Z,24.65
2017-08-18T05:33:43.517Z,24.67
2017-08-18T05:34:24.093Z,24.76
2017-08-18T05:35:04.680Z,24.71
2017-08-18T05:35:45.259Z,24.69
2017-08-18T05:36:25.850Z,24.69
2017-08-18T05:37:06.421Z,24.68
2017-08-18T05:37:47.011Z,24.73
2017-08-18T05:38:27.593Z,24.68
2017-08-18T05:39:08.178Z,24.64
2017-08-18T05:39:48.767Z,24.73
2017-08-18T05:40:29.353Z,24.69
2017-08-18T05:41:09.942Z,24.71
2017-08-18T05:41:50.530Z,24.68
2017-08-18T05:42:31.119Z,24.87
2017-08-18T05:43:11.706Z,24.83
2017-08-18T05:43:52.296Z,24.81
2017-08-18T05:44:32.879Z,24.88
2017-08-18T05:45:13.460Z,24.8
2017-08-18T05:45:54.053Z,24.84
2017-08-18T05:46:34.623Z,24.81
2017-08-18T05:47:15.216Z,24.76
2017-08-18T05:47:55.797Z,24.78
2017-08-18T05:48:36.371Z,24.83
2017-08-18T05:49:16.956Z,24.84
2017-08-18T05:49:57.541Z,24.87
2017-08-18T05:50:38.125Z,24.9
2017-08-18T05:51:18.709Z,24.85
2017-08-18T05:51:59.295Z,24.85
2017-08-18T05:52:39.888Z,24.93
2017-08-18T05:53:20.459Z,24.85
2017-08-18T05:54:01.043Z,24.91
2017-08-18T05:54:41.623Z,24.88
2017-08-18T05:55:22.204Z,24.98
2017-08-18T05:56:02.783Z,24.95
2017-08-18T05:56:43.361Z,24.93
2017-08-18T05:57:33.021Z,24.95
2017-08-18T05:58:13.601Z,25.08
2017-08-18T05:58:54.188Z,25.06
2017-08-18T05:59:34.774Z,24.95
2017-08-18T06:00:15.360Z,24.95
2017-08-18T06:00:55.937Z,25.03
2017-08-18T06:01:36.528Z,25
2017-08-18T06:02:17.107Z,25.03
2017-08-18T06:02:57.684Z,25.03
2017-08-18T06:03:38.280Z,25.09
2017-08-18T06:04:18.866Z,25.18
2017-08-18T06:04:59.450Z,25.1
2017-08-18T06:05:40.032Z,25.15
2017-08-18T06:06:20.618Z,25.14
2017-08-18T06:07:01.205Z,25.15
2017-08-18T06:07:41.794Z,25.13
2017-08-18T06:08:22.376Z,25.14
2017-08-18T06:09:02.963Z,25.3
2017-08-18T06:09:43.544Z,25.23
2017-08-18T06:10:24.122Z,25.25
2017-08-18T06:11:04.705Z,25.28
2017-08-18T06:11:45.290Z,25.32
2017-08-18T06:12:25.865Z,25.27
2017-08-18T06:13:06.436Z,25.32
2017-08-18T06:13:47.025Z,25.3
2017-08-18T06:14:27.621Z,25.28
2017-08-18T06:15:08.196Z,25.33
2017-08-18T06:15:48.779Z,25.43
2017-08-18T06:16:29.365Z,25.4
2017-08-18T06:17:09.946Z,25.38
2017-08-18T06:17:50.527Z,25.39
2017-08-18T06:18:31.130Z,25.45
2017-08-18T06:19:11.710Z,25.36
2017-08-18T06:19:52.289Z,25.42
2017-08-18T06:20:32.875Z,25.4
2017-08-18T06:21:13.467Z,25.51
2017-08-18T06:21:54.053Z,25.47
2017-08-18T06:22:34.643Z,25.45
2017-08-18T06:23:15.226Z,25.46
2017-08-18T06:23:55.818Z,25.47
2017-08-18T06:24:36.400Z,25.51
2017-08-18T06:25:31.944Z,25.5
2017-08-18T06:26:12.537Z,25.54
2017-08-18T06:26:53.115Z,25.54
2017-08-18T06:28:30.529Z,25.54
2017-08-18T06:29:11.119Z,25.58
2017-08-18T06:31:03.714Z,25.58
2017-08-18T06:31:44.296Z,25.55
2017-08-18T06:32:24.880Z,25.6
2017-08-18T06:33:05.465Z,25.57
2017-08-18T06:33:46.052Z,25.6
2017-08-18T06:34:26.625Z,25.58
2017-08-18T06:35:07.205Z,25.57
2017-08-18T06:35:47.787Z,25.61
2017-08-18T06:36:28.378Z,25.57
2017-08-18T06:37:08.955Z,25.6
2017-08-18T06:37:49.539Z,25.6
2017-08-18T06:38:30.115Z,25.58
2017-08-18T06:39:10.712Z,25.62
2017-08-18T06:39:51.295Z,25.67
2017-08-18T06:40:31.877Z,25.58
2017-08-18T06:41:12.459Z,25.62
2017-08-18T06:41:53.041Z,25.64
2017-08-18T06:42:33.622Z,25.72
2017-08-18T06:43:14.214Z,25.65
2017-08-18T06:45:06.871Z,25.72
2017-08-18T06:45:47.458Z,25.77
2017-08-18T06:46:28.054Z,25.77
2017-08-18T06:47:08.620Z,25.64
2017-08-18T06:47:49.215Z,25.75
2017-08-18T06:48:29.796Z,25.77
2017-08-18T06:49:10.377Z,25.62
2017-08-18T06:49:50.966Z,25.77
2017-08-18T06:50:31.539Z,25.7
2017-08-18T06:51:12.130Z,25.75
2017-08-18T06:51:52.723Z,25.7
2017-08-18T06:52:33.305Z,25.67
2017-08-18T06:53:13.890Z,25.75
2017-08-18T06:53:54.472Z,25.79
2017-08-18T06:54:35.059Z,25.79
2017-08-18T06:55:15.646Z,25.77
2017-08-18T06:55:56.233Z,25.75
2017-08-18T06:56:36.821Z,25.82
2017-08-18T06:57:17.400Z,25.76
2017-08-18T06:57:57.982Z,25.8
2017-08-18T06:58:38.560Z,25.75
2017-08-18T06:59:19.144Z,25.77
2017-08-18T06:59:59.726Z,25.76
2017-08-18T07:00:40.309Z,25.8
2017-08-18T07:01:20.903Z,25.77
2017-08-18T07:02:01.487Z,25.79
2017-08-18T07:02:42.085Z,25.85
2017-08-18T07:03:22.672Z,25.77
2017-08-18T07:04:03.255Z,25.87
2017-08-18T07:04:43.843Z,25.82
2017-08-18T07:05:24.425Z,25.8
2017-08-18T07:06:05.015Z,25.87
2017-08-18T07:06:47.692Z,25.77
2017-08-18T07:07:28.270Z,25.77
2017-08-18T07:08:08.861Z,25.87
2017-08-18T07:08:49.446Z,25.87
2017-08-18T07:09:30.035Z,25.88
2017-08-18T07:10:10.624Z,25.82
2017-08-18T07:10:51.207Z,25.85
2017-08-18T07:11:31.790Z,25.79
2017-08-18T07:12:12.376Z,25.88
2017-08-18T07:12:52.962Z,25.76
2017-08-18T07:13:33.538Z,25.88
2017-08-18T07:14:14.116Z,25.76
2017-08-18T07:14:54.699Z,25.88
2017-08-18T07:15:35.297Z,25.87
2017-08-18T07:16:15.879Z,25.92
2017-08-18T07:16:56.465Z,25.94
2017-08-18T07:17:37.050Z,25.88
2017-08-18T07:18:17.633Z,25.92
2017-08-18T07:18:58.222Z,25.94
2017-08-18T07:19:38.816Z,25.9
2017-08-18T07:20:19.403Z,25.91
2017-08-18T07:20:59.985Z,25.97
2017-08-18T07:21:40.571Z,25.91
2017-08-18T07:22:21.150Z,25.91
2017-08-18T07:23:01.742Z,25.91
2017-08-18T07:23:42.326Z,25.91
2017-08-18T07:24:22.917Z,25.94
2017-08-18T07:25:03.502Z,25.95
2017-08-18T07:25:44.094Z,25.92
2017-08-18T07:26:24.679Z,25.97
2017-08-18T07:27:05.263Z,25.83
2017-08-18T07:27:45.846Z,25.88
2017-08-18T07:28:26.437Z,25.9
2017-08-18T07:29:07.019Z,25.88
2017-08-18T07:29:47.634Z,25.94
2017-08-18T07:30:28.195Z,25.91
2017-08-18T07:31:08.775Z,25.88
2017-08-18T07:31:49.367Z,25.95
2017-08-18T07:32:29.954Z,25.87
2017-08-18T07:33:10.534Z,25.92
2017-08-18T07:33:51.124Z,25.98
2017-08-18T07:34:31.713Z,25.98
2017-08-18T07:35:12.303Z,25.87
2017-08-18T07:35:52.884Z,25.9
2017-08-18T07:36:33.463Z,25.95
2017-08-18T07:37:14.053Z,25.9
2017-08-18T07:37:54.642Z,25.94
2017-08-18T07:38:35.221Z,25.91
2017-08-18T07:39:15.811Z,26.01
2017-08-18T07:39:56.401Z,25.91
2017-08-18T07:40:36.995Z,25.97
2017-08-18T07:41:17.569Z,25.91
2017-08-18T07:41:58.155Z,25.95
2017-08-18T07:42:38.740Z,25.99
2017-08-18T07:43:19.339Z,25.97
2017-08-18T07:43:59.918Z,25.91
2017-08-18T07:44:40.508Z,25.98
2017-08-18T07:45:21.087Z,25.92
2017-08-18T07:46:01.684Z,25.97
2017-08-18T07:46:42.265Z,25.99
2017-08-18T07:47:22.849Z,26.01
2017-08-18T07:48:03.433Z,26.02
2017-08-18T07:48:44.028Z,26.02
2017-08-18T07:49:24.635Z,25.95
2017-08-18T07:50:05.203Z,25.95
2017-08-18T07:50:45.774Z,26.07
2017-08-18T07:51:26.369Z,26.01
2017-08-18T07:52:06.948Z,25.99
2017-08-18T07:52:47.526Z,26.01
2017-08-18T07:53:28.114Z,25.92
2017-08-18T07:54:08.703Z,26.01
2017-08-18T07:54:49.289Z,25.97
2017-08-18T07:55:29.876Z,25.98
2017-08-18T07:56:10.461Z,25.99
2017-08-18T07:56:51.046Z,25.99
2017-08-18T07:57:31.633Z,25.95
2017-08-18T07:58:12.237Z,25.95
2017-08-18T07:58:52.826Z,25.98
2017-08-18T07:59:33.410Z,25.98
2017-08-18T08:00:13.988Z,26.01
2017-08-18T08:00:54.567Z,25.98
2017-08-18T08:01:35.153Z,26.05
2017-08-18T08:02:15.734Z,26.06
2017-08-18T08:02:56.319Z,26.02
2017-08-18T08:03:36.905Z,26.07
2017-08-18T08:04:17.493Z,25.98
2017-08-18T08:04:58.073Z,25.98
2017-08-18T08:05:38.660Z,26.1
2017-08-18T08:06:19.249Z,26.01
2017-08-18T08:06:59.837Z,26.1
2017-08-18T08:07:40.425Z,26.07
2017-08-18T08:08:21.012Z,26.1
2017-08-18T08:09:01.599Z,26.01
2017-08-18T08:09:42.189Z,25.99
2017-08-18T08:10:22.759Z,26.01
2017-08-18T08:11:03.346Z,26.07
2017-08-18T08:11:43.928Z,26.02
2017-08-18T08:12:24.507Z,26.06
2017-08-18T08:13:05.087Z,26.01
2017-08-18T08:13:45.665Z,26.09
2017-08-18T08:14:26.241Z,25.99
2017-08-18T08:15:06.827Z,26.15
2017-08-18T08:15:47.413Z,26.09
2017-08-18T08:16:27.986Z,26.06
2017-08-18T08:17:08.581Z,26.02
2017-08-18T08:17:49.169Z,26.13
2017-08-18T08:18:29.736Z,26.09
2017-08-18T08:19:10.326Z,26.06
2017-08-18T08:19:50.919Z,26.07
2017-08-18T08:20:31.497Z,26.02
2017-08-18T08:22:09.430Z,26.02
2017-08-18T08:22:50.007Z,26.07
2017-08-18T08:23:30.589Z,26.12
2017-08-18T08:24:11.176Z,26.05
2017-08-18T08:24:51.763Z,26.02
2017-08-18T08:25:32.347Z,26.02
2017-08-18T08:26:12.954Z,26.05
2017-08-18T08:26:53.520Z,26.1
2017-08-18T08:27:34.108Z,26.05
2017-08-18T08:28:14.698Z,26.07
2017-08-18T08:28:55.279Z,26.09
2017-08-18T08:29:35.860Z,26.06
2017-08-18T08:30:16.444Z,26.09
2017-08-18T08:30:57.028Z,26.07
2017-08-18T08:31:37.601Z,26.12
2017-08-18T08:32:18.182Z,26.06
2017-08-18T08:32:58.765Z,26.07
2017-08-18T08:33:39.348Z,26.12
2017-08-18T08:34:19.931Z,26.17
2017-08-18T08:35:00.514Z,26.12
2017-08-18T08:35:41.110Z,26.15
2017-08-18T08:36:21.684Z,26.23
2017-08-18T08:37:02.275Z,26.09
2017-08-18T08:37:42.855Z,26.15
2017-08-18T08:38:23.453Z,26.13
2017-08-18T08:39:04.031Z,26.06
2017-08-18T08:39:44.620Z,26.18
2017-08-18T08:40:25.204Z,26.1
2017-08-18T08:41:05.787Z,26.09
2017-08-18T08:41:46.377Z,26.09
2017-08-18T08:42:26.962Z,26.12
2017-08-18T08:43:07.542Z,26.12
2017-08-18T08:43:48.142Z,26.21
2017-08-18T08:44:28.746Z,26.1
2017-08-18T08:45:09.335Z,26.21
2017-08-18T08:45:49.925Z,26.15
2017-08-18T08:46:30.500Z,26.17
2017-08-18T08:47:11.081Z,26.2
2017-08-18T08:47:51.665Z,26.13
2017-08-18T08:48:32.254Z,26.17
2017-08-18T08:49:23.470Z,26.15
2017-08-18T08:50:04.059Z,26.21
2017-08-18T08:50:44.722Z,26.23
2017-08-18T08:51:25.315Z,26.15
2017-08-18T08:52:05.899Z,26.23
2017-08-18T08:52:46.490Z,26.21
2017-08-18T08:53:27.079Z,26.21
2017-08-18T08:54:07.664Z,26.2
2017-08-18T08:54:48.247Z,26.23
2017-08-18T08:55:28.825Z,26.21
2017-08-18T08:56:09.408Z,26.23
2017-08-18T08:56:49.992Z,26.2
2017-08-18T08:57:30.586Z,26.17
2017-08-18T08:58:11.167Z,26.28
2017-08-18T08:58:51.752Z,26.18
2017-08-18T08:59:32.327Z,26.17
2017-08-18T09:00:12.910Z,26.23
2017-08-18T09:00:53.495Z,26.23
2017-08-18T09:01:34.081Z,26.17
2017-08-18T09:02:14.674Z,26.2
2017-08-18T09:02:55.260Z,26.21
2017-08-18T09:03:35.844Z,26.25
2017-08-18T09:04:16.424Z,26.2
2017-08-18T09:04:57.009Z,26.23
2017-08-18T09:05:37.593Z,26.28
2017-08-18T09:06:18.185Z,26.23
2017-08-18T09:06:58.765Z,26.18
2017-08-18T09:07:39.350Z,26.23
2017-08-18T09:08:19.941Z,26.2
2017-08-18T09:09:00.528Z,26.2
2017-08-18T09:09:41.107Z,26.2
2017-08-18T09:10:21.691Z,26.17
2017-08-18T09:11:02.276Z,26.18
2017-08-18T09:11:42.850Z,26.21
2017-08-18T09:12:23.437Z,26.21