createdAt,value
2019-01-06T00:01:50.496Z,1.87
2019-01-06T00:04:44.621Z,0.72
2019-01-06T00:07:43.217Z,0.67
2019-01-06T00:10:41.190Z,0.80
2019-01-06T00:13:35.994Z,0.65
2019-01-06T00:16:35.529Z,0.45
2019-01-06T00:19:29.960Z,1.32
2019-01-06T00:22:43.823Z,0.50
2019-01-06T00:25:51.230Z,0.50
2019-01-06T00:28:45.366Z,1.35
2019-01-06T00:31:40.411Z,1.95
2019-01-06T00:34:26.117Z,0.88
2019-01-06T00:37:22.585Z,0.40
2019-01-06T00:40:18.067Z,1.12
2019-01-06T00:43:16.564Z,0.50
2019-01-06T00:46:10.197Z,1.10
2019-01-06T00:49:08.474Z,0.65
2019-01-06T00:52:13.036Z,0.85
2019-01-06T00:55:17.180Z,0.60
2019-01-06T00:58:11.892Z,1.07
2019-01-06T01:01:08.312Z,0.60
2019-01-06T01:04:22.237Z,1.07
2019-01-06T01:07:15.985Z,0.55
2019-01-06T01:10:09.755Z,0.60
2019-01-06T01:13:00.825Z,0.60
2019-01-06T01:15:53.547Z,1.65
2019-01-06T01:18:42.629Z,0.70
2019-01-06T01:21:39.682Z,0.40
2019-01-06T01:24:42.970Z,0.60
2019-01-06T01:27:37.501Z,0.93
2019-01-06T01:30:31.346Z,0.90
2019-01-06T01:33:20.353Z,1.03
2019-01-06T01:36:15.196Z,0.63
2019-01-06T01:39:22.588Z,0.68
2019-01-06T01:42:30.404Z,1.52
2019-01-06T01:45:39.183Z,0.73
2019-01-06T01:48:52.335Z,1.80
2019-01-06T01:51:56.388Z,0.50
2019-01-06T01:54:50.613Z,0.57
2019-01-06T01:57:50.336Z,0.95
2019-01-06T02:00:46.400Z,0.57
2019-01-06T02:03:43.828Z,0.82
2019-01-06T02:06:38.574Z,0.98
2019-01-06T02:09:34.265Z,0.50
2019-01-06T02:12:32.756Z,1.10
2019-01-06T02:15:31.443Z,0.40
2019-01-06T02:18:23.638Z,0.40
2019-01-06T02:21:18.005Z,0.62
2019-01-06T02:24:12.326Z,0.50
2019-01-06T02:27:26.525Z,0.68
2019-01-06T02:30:18.319Z,0.60
2019-01-06T02:33:16.264Z,0.50
2019-01-06T02:36:14.025Z,0.50
2019-01-06T02:39:08.322Z,0.50
2019-01-06T02:42:22.967Z,0.50
2019-01-06T02:45:16.529Z,0.50
2019-01-06T02:48:11.265Z,0.40
2019-01-06T02:50:58.227Z,0.40
2019-01-06T02:53:52.373Z,0.50
2019-01-06T02:56:47.150Z,0.57
2019-01-06T02:59:48.745Z,0.80
2019-01-06T03:02:52.962Z,0.55
2019-01-06T03:05:49.687Z,0.60
2019-01-06T03:08:43.172Z,0.93
2019-01-06T03:11:44.681Z,0.50
2019-01-06T03:14:39.745Z,1.23
2019-01-06T03:17:48.096Z,0.40
2019-01-06T03:20:41.705Z,0.75
2019-01-06T03:23:36.929Z,0.70
2019-01-06T03:26:31.445Z,0.50
2019-01-06T03:29:26.266Z,0.40
2019-01-06T03:32:13.547Z,0.75
2019-01-06T03:35:20.722Z,0.60
2019-01-06T03:38:15.520Z,0.60
2019-01-06T03:41:13.968Z,0.62
2019-01-06T03:44:07.805Z,0.60
2019-01-06T03:47:03.828Z,0.57
2019-01-06T03:50:11.572Z,0.40
2019-01-06T03:53:08.068Z,0.53
2019-01-06T03:56:15.470Z,0.60
2019-01-06T03:59:17.573Z,1.35
2019-01-06T04:02:11.769Z,1.93
2019-01-06T04:05:05.592Z,0.72
2019-01-06T04:08:02.951Z,0.72
2019-01-06T04:10:57.172Z,0.63
2019-01-06T04:13:51.635Z,1.53
2019-01-06T04:16:45.692Z,0.62
2019-01-06T04:19:39.521Z,0.50
2019-01-06T04:22:47.786Z,0.50
2019-01-06T04:26:01.257Z,0.40
2019-01-06T04:28:57.237Z,0.50
2019-01-06T04:32:04.702Z,0.40
2019-01-06T04:35:01.460Z,0.40
2019-01-06T04:38:01.584Z,0.65
2019-01-06T04:40:56.404Z,0.98
2019-01-06T04:43:57.906Z,0.40
2019-01-06T04:46:51.817Z,0.60
2019-01-06T04:49:46.152Z,1.22
2019-01-06T04:52:40.956Z,0.50
2019-01-06T04:55:36.527Z,0.40
2019-01-06T04:58:35.122Z,1.13
2019-01-06T05:01:39.328Z,1.13
2019-01-06T05:04:53.808Z,3.35
2019-01-06T05:07:53.685Z,1.40
2019-01-06T05:11:00.990Z,0.42
2019-01-06T05:13:49.643Z,0.50
2019-01-06T05:16:44.068Z,0.80
2019-01-06T05:19:51.564Z,0.53
2019-01-06T05:23:02.732Z,0.37
2019-01-06T05:26:05.269Z,0.60
2019-01-06T05:29:12.309Z,0.47
2019-01-06T05:32:16.499Z,0.60
2019-01-06T05:35:21.586Z,9.70
2019-01-06T05:38:08.046Z,1.20
2019-01-06T05:41:02.063Z,0.57
2019-01-06T05:44:12.393Z,0.40
2019-01-06T05:47:12.734Z,1.00
2019-01-06T05:50:05.962Z,0.90
2019-01-06T05:53:01.428Z,0.80
2019-01-06T05:56:03.144Z,0.50
2019-01-06T05:59:08.309Z,0.60
2019-01-06T06:02:02.866Z,0.40
2019-01-06T06:05:04.933Z,0.30
2019-01-06T06:07:53.187Z,0.65
2019-01-06T06:10:47.284Z,0.30
2019-01-06T06:13:45.751Z,0.40
2019-01-06T06:16:52.850Z,0.90
2019-01-06T06:19:47.549Z,0.55
2019-01-06T06:22:42.574Z,0.35
2019-01-06T06:25:44.326Z,0.70
2019-01-06T06:28:38.817Z,0.50
2019-01-06T06:31:52.161Z,0.50
2019-01-06T06:34:47.403Z,0.88
2019-01-06T06:37:34.224Z,0.70
2019-01-06T06:40:25.580Z,0.47
2019-01-06T06:43:30.301Z,0.60
2019-01-06T06:46:23.807Z,0.40
2019-01-06T06:49:13.121Z,0.60
2019-01-06T06:52:15.390Z,0.37
2019-01-06T06:55:10.490Z,0.40
2019-01-06T06:58:17.462Z,1.27
2019-01-06T07:01:50.469Z,2.10
2019-01-06T07:04:44.358Z,0.42
2019-01-06T07:07:39.113Z,0.50
2019-01-06T07:10:33.764Z,0.40
2019-01-06T07:13:41.116Z,0.50
2019-01-06T07:17:28.246Z,0.50
2019-01-06T07:20:23.283Z,0.50
2019-01-06T07:23:19.336Z,0.60
2019-01-06T07:26:17.173Z,0.43
2019-01-06T07:29:11.327Z,0.55
2019-01-06T07:32:06.202Z,0.50
2019-01-06T07:35:16.239Z,0.57
2019-01-06T07:38:11.408Z,0.40
2019-01-06T07:41:06.845Z,0.40
2019-01-06T07:44:20.301Z,0.40
2019-01-06T07:47:16.316Z,0.47
2019-01-06T07:50:14.922Z,0.50
2019-01-06T07:53:29.560Z,0.45
2019-01-06T07:56:24.563Z,0.50
2019-01-06T07:59:13.334Z,0.40
2019-01-06T08:02:11.692Z,0.60
2019-01-06T08:05:10.697Z,0.57
2019-01-06T08:08:04.739Z,1.55
2019-01-06T08:10:59.044Z,0.50
2019-01-06T08:13:56.397Z,0.60
2019-01-06T08:16:50.809Z,0.93
2019-01-06T08:19:49.468Z,0.55
2019-01-06T08:22:45.129Z,0.60
2019-01-06T08:25:40.718Z,0.40
2019-01-06T08:28:35.071Z,0.40
2019-01-06T08:31:21.300Z,0.47
2019-01-06T08:34:22.980Z,0.40
2019-01-06T08:37:15.993Z,0.40
2019-01-06T08:40:26.630Z,0.53
2019-01-06T08:43:25.379Z,0.45
2019-01-06T08:46:19.740Z,0.40
2019-01-06T08:49:33.391Z,0.50
2019-01-06T08:52:44.841Z,0.50
2019-01-06T08:55:39.233Z,0.50
2019-01-06T08:58:38.801Z,0.50
2019-01-06T09:01:32.776Z,0.40
2019-01-06T09:04:34.777Z,0.40
2019-01-06T09:07:23.056Z,0.40
2019-01-06T09:10:20.748Z,0.43
2019-01-06T09:13:08.878Z,0.60
2019-01-06T09:16:02.892Z,0.50
2019-01-06T09:19:03.608Z,0.50
2019-01-06T09:22:07.747Z,0.30
2019-01-06T09:25:12.566Z,0.57
2019-01-06T09:28:08.544Z,0.45
2019-01-06T09:31:04.009Z,0.47
2019-01-06T09:34:03.590Z,0.85
2019-01-06T09:36:58.140Z,0.50
2019-01-06T09:40:06.397Z,0.50
2019-01-06T09:43:05.593Z,0.50
2019-01-06T09:46:06.504Z,0.65
2019-01-06T09:49:07.844Z,0.40
2019-01-06T09:52:02.022Z,0.50
2019-01-06T09:55:03.445Z,0.55
2019-01-06T09:58:18.127Z,0.53
2019-01-06T10:01:10.358Z,0.72
2019-01-06T10:04:04.453Z,0.50
2019-01-06T10:07:06.091Z,0.50
2019-01-06T10:10:10.029Z,0.40
2019-01-06T10:13:23.353Z,0.50
2019-01-06T10:16:26.444Z,0.50
2019-01-06T10:19:19.806Z,0.40
2019-01-06T10:22:14.709Z,0.57
2019-01-06T10:25:13.428Z,0.50
2019-01-06T10:28:07.290Z,0.50
2019-01-06T10:31:15.115Z,0.50
2019-01-06T10:34:08.682Z,0.60
2019-01-06T10:37:04.141Z,0.40
2019-01-06T10:40:17.908Z,0.65
2019-01-06T10:43:11.632Z,0.57
2019-01-06T10:46:09.390Z,0.40
2019-01-06T10:49:04.402Z,0.60
2019-01-06T10:52:06.415Z,0.40
2019-01-06T10:55:01.289Z,1.37
2019-01-06T10:58:07.548Z,0.40
2019-01-06T11:01:10.220Z,0.33
2019-01-06T11:04:04.477Z,0.50
2019-01-06T11:07:11.075Z,0.40
2019-01-06T11:10:15.577Z,0.50
2019-01-06T11:13:25.380Z,0.45
2019-01-06T11:16:26.821Z,0.50
2019-01-06T11:19:20.920Z,0.50
2019-01-06T11:22:19.363Z,0.47
2019-01-06T11:25:15.297Z,0.40
2019-01-06T11:28:28.540Z,0.50
2019-01-06T11:31:22.341Z,0.50
2019-01-06T11:34:15.921Z,0.50
2019-01-06T11:37:17.599Z,0.50
2019-01-06T11:40:12.172Z,0.50
2019-01-06T11:43:11.955Z,0.40
2019-01-06T11:46:08.417Z,0.50
2019-01-06T11:49:02.549Z,0.50
2019-01-06T11:51:57.406Z,0.40
2019-01-06T11:54:59.481Z,0.62
2019-01-06T11:57:54.409Z,0.70
2019-01-06T12:00:50.065Z,0.60
2019-01-06T12:03:43.974Z,0.40
2019-01-06T12:06:42.459Z,0.60
2019-01-06T12:09:36.440Z,0.50
2019-01-06T12:12:30.377Z,0.50
2019-01-06T12:15:35.056Z,0.40
2019-01-06T12:18:36.746Z,0.40
2019-01-06T12:21:30.199Z,0.40
2019-01-06T12:24:24.116Z,0.35
2019-01-06T12:27:13.518Z,0.50
2019-01-06T12:30:11.111Z,0.70
2019-01-06T12:33:05.220Z,0.50
2019-01-06T12:35:59.875Z,0.50
2019-01-06T12:39:10.946Z,0.37
2019-01-06T12:42:18.288Z,0.53
2019-01-06T12:45:10.048Z,0.50
2019-01-06T12:48:03.565Z,0.50
2019-01-06T12:50:51.220Z,0.42
2019-01-06T12:53:40.777Z,0.50
2019-01-06T12:56:39.976Z,0.75
2019-01-06T12:59:35.105Z,0.40
2019-01-06T13:02:29.130Z,0.40
2019-01-06T13:05:42.987Z,0.50
2019-01-06T13:08:36.501Z,0.50
2019-01-06T13:11:30.664Z,0.60
2019-01-06T13:14:25.615Z,0.40
2019-01-06T13:17:22.492Z,0.47
2019-01-06T13:20:24.115Z,0.37
2019-01-06T13:23:31.923Z,0.40
2019-01-06T13:26:31.147Z,0.40
2019-01-06T13:29:41.652Z,0.93
2019-01-06T13:32:48.376Z,1.30
2019-01-06T13:35:42.157Z,0.50
2019-01-06T13:38:36.195Z,0.40
2019-01-06T13:41:30.076Z,0.62
2019-01-06T13:44:23.884Z,1.95
2019-01-06T13:47:19.473Z,1.40
2019-01-06T13:50:15.352Z,1.40
2019-01-06T13:53:10.751Z,5.85
2019-01-06T13:56:03.531Z,0.90
2019-01-06T13:58:55.704Z,0.95
2019-01-06T14:01:56.314Z,0.85
2019-01-06T14:04:53.484Z,0.78
2019-01-06T14:07:47.789Z,2.20
2019-01-06T14:10:55.229Z,0.75
2019-01-06T14:13:50.196Z,0.85
2019-01-06T14:16:45.313Z,1.52
2019-01-06T14:19:38.113Z,0.62
2019-01-06T14:22:32.834Z,0.68
2019-01-06T14:25:37.973Z,0.50
2019-01-06T14:28:45.483Z,0.50
2019-01-06T14:31:40.477Z,0.68
2019-01-06T14:34:41.000Z,0.50
2019-01-06T14:37:35.593Z,0.60
2019-01-06T14:40:31.492Z,0.50
2019-01-06T14:43:26.244Z,0.85
2019-01-06T14:46:21.622Z,1.00
2019-01-06T14:49:15.828Z,0.78
2019-01-06T14:52:09.989Z,0.60
2019-01-06T14:55:20.799Z,2.05
2019-01-06T14:58:13.720Z,0.60
2019-01-06T15:01:09.009Z,1.52
2019-01-06T15:04:02.706Z,0.40
2019-01-06T15:07:11.277Z,0.50
2019-01-06T15:10:06.834Z,0.55
2019-01-06T15:13:04.409Z,1.00
2019-01-06T15:16:12.507Z,0.50
2019-01-06T15:19:23.201Z,0.87
2019-01-06T15:22:30.873Z,2.40
2019-01-06T15:25:35.472Z,2.05
2019-01-06T15:28:30.188Z,3.30
2019-01-06T15:31:24.583Z,1.02
2019-01-06T15:34:30.567Z,0.40
2019-01-06T15:37:26.793Z,1.52
2019-01-06T15:40:21.359Z,0.60
2019-01-06T15:43:19.927Z,1.15
2019-01-06T15:46:10.252Z,0.37
2019-01-06T15:49:12.041Z,1.35
2019-01-06T15:52:00.977Z,1.40
2019-01-06T15:54:46.045Z,1.87
2019-01-06T15:57:49.804Z,8.78
2019-01-06T16:00:45.518Z,8.78
2019-01-06T16:03:43.232Z,9.45
2019-01-06T16:06:34.952Z,8.85
2019-01-06T16:09:30.145Z,7.72
2019-01-06T16:12:27.763Z,10.50
2019-01-06T16:15:15.880Z,8.10
2019-01-06T16:18:19.710Z,8.95
2019-01-06T16:21:17.927Z,9.80
2019-01-06T16:24:13.506Z,8.78
2019-01-06T16:27:15.021Z,7.00
2019-01-06T16:30:25.768Z,10.03
2019-01-06T16:33:20.586Z,10.75
2019-01-06T16:36:31.218Z,6.58
2019-01-06T16:39:25.759Z,9.10
2019-01-06T16:42:20.534Z,9.43
2019-01-06T16:45:14.324Z,9.03
2019-01-06T16:48:19.396Z,7.83
2019-01-06T16:51:20.860Z,7.55
2019-01-06T16:54:23.135Z,6.25
2019-01-06T16:57:17.591Z,6.33
2019-01-06T17:00:12.108Z,9.70
2019-01-06T17:03:10.524Z,7.03
2019-01-06T17:06:08.614Z,7.30
2019-01-06T17:09:03.285Z,6.33
2019-01-06T17:11:57.753Z,5.17
2019-01-06T17:14:51.214Z,5.78
2019-01-06T17:17:45.905Z,6.25
2019-01-06T17:20:49.916Z,6.92
2019-01-06T17:23:51.424Z,5.30
2019-01-06T17:26:46.094Z,8.08
2019-01-06T17:29:53.176Z,4.90
2019-01-06T17:32:41.174Z,7.90
2019-01-06T17:35:51.116Z,6.20
2019-01-06T17:38:36.618Z,5.45
2019-01-06T17:41:39.840Z,5.30
2019-01-06T17:44:44.744Z,4.92
2019-01-06T17:47:39.650Z,8.43
2019-01-06T17:50:47.793Z,5.28
2019-01-06T17:53:45.348Z,4.60
2019-01-06T17:56:46.997Z,5.05
2019-01-06T17:59:37.428Z,4.20
2019-01-06T18:02:35.537Z,4.43
2019-01-06T18:05:33.616Z,5.85
2019-01-06T18:08:32.240Z,5.67
2019-01-06T18:11:28.473Z,4.58
2019-01-06T18:14:21.935Z,5.58
2019-01-06T18:17:16.565Z,4.45
2019-01-06T18:20:30.528Z,4.37
2019-01-06T18:23:38.505Z,5.17
2019-01-06T18:26:33.452Z,5.25
2019-01-06T18:29:37.811Z,5.53
2019-01-06T18:32:40.349Z,4.87
2019-01-06T18:35:42.036Z,5.83
2019-01-06T18:38:36.190Z,4.00
2019-01-06T18:41:27.533Z,4.55
2019-01-06T18:44:33.673Z,4.95
2019-01-06T18:47:27.785Z,4.10
2019-01-06T18:50:41.522Z,4.78
2019-01-06T18:53:46.888Z,10.40
2019-01-06T18:56:57.096Z,6.42
2019-01-06T18:59:46.504Z,5.60
2019-01-06T19:02:44.725Z,5.87
2019-01-06T19:05:38.702Z,4.00
2019-01-06T19:08:33.089Z,4.62
2019-01-06T19:11:27.044Z,4.12
2019-01-06T19:14:21.204Z,3.50
2019-01-06T19:17:40.555Z,3.02
2019-01-06T19:20:28.058Z,3.77
2019-01-06T19:23:29.173Z,2.95
2019-01-06T19:26:25.141Z,3.37
2019-01-06T19:29:18.389Z,3.00
2019-01-06T19:32:14.035Z,5.28
2019-01-06T19:35:14.645Z,3.37
2019-01-06T19:38:12.660Z,3.30
2019-01-06T19:41:08.340Z,6.03
2019-01-06T19:44:02.458Z,5.25
2019-01-06T19:46:56.726Z,3.30
2019-01-06T19:49:50.591Z,2.77
2019-01-06T19:52:42.260Z,4.33
2019-01-06T19:55:49.983Z,3.50
2019-01-06T19:58:43.765Z,3.60
2019-01-06T20:01:37.488Z,3.00
2019-01-06T20:04:27.313Z,3.70
2019-01-06T20:07:30.049Z,2.45
2019-01-06T20:10:26.177Z,4.40
2019-01-06T20:13:18.945Z,3.50
2019-01-06T20:16:13.638Z,3.02
2019-01-06T20:19:09.155Z,3.55
2019-01-06T20:22:10.220Z,3.40
2019-01-06T20:25:06.237Z,3.27
2019-01-06T20:28:00.209Z,2.83
2019-01-06T20:30:55.042Z,2.35
2019-01-06T20:33:51.160Z,3.33
2019-01-06T20:36:58.364Z,3.17
2019-01-06T20:39:52.458Z,2.80
2019-01-06T20:42:47.177Z,4.47
2019-01-06T20:45:54.705Z,3.55
2019-01-06T20:48:59.314Z,2.42
2019-01-06T20:52:00.197Z,2.75
2019-01-06T20:54:49.208Z,3.10
2019-01-06T20:57:54.074Z,3.37
2019-01-06T21:01:07.477Z,3.37
2019-01-06T21:04:15.185Z,2.20
2019-01-06T21:07:28.683Z,2.87
2019-01-06T21:10:22.696Z,5.40
2019-01-06T21:13:16.572Z,2.22
2019-01-06T21:16:14.101Z,2.77
2019-01-06T21:19:27.969Z,3.17
2019-01-06T21:22:24.331Z,3.50
2019-01-06T21:25:32.380Z,2.70
2019-01-06T21:28:27.561Z,3.12
2019-01-06T21:31:26.501Z,3.25
2019-01-06T21:34:22.005Z,3.92
2019-01-06T21:37:22.284Z,2.67
2019-01-06T21:40:18.133Z,2.47
2019-01-06T21:43:12.650Z,2.58
2019-01-06T21:46:16.777Z,2.77
2019-01-06T21:49:11.304Z,2.70
2019-01-06T21:52:12.603Z,1.85
2019-01-06T21:55:07.455Z,2.75
2019-01-06T21:58:12.237Z,3.30
2019-01-06T22:01:01.245Z,3.37
2019-01-06T22:03:59.828Z,3.20
2019-01-06T22:06:53.712Z,1.77
2019-01-06T22:09:48.293Z,2.55
2019-01-06T22:12:49.141Z,2.87
2019-01-06T22:15:46.518Z,3.17
2019-01-06T22:18:50.951Z,2.27
2019-01-06T22:21:44.729Z,2.60
2019-01-06T22:24:38.569Z,2.17
2019-01-06T22:27:33.484Z,2.85
2019-01-06T22:30:35.285Z,3.40
2019-01-06T22:33:29.964Z,2.37
2019-01-06T22:36:22.722Z,2.02
2019-01-06T22:39:17.415Z,3.43
2019-01-06T22:42:15.345Z,2.58
2019-01-06T22:45:23.136Z,3.00
2019-01-06T22:48:27.679Z,2.55
2019-01-06T22:51:22.473Z,3.67
2019-01-06T22:54:16.220Z,2.90
2019-01-06T22:57:14.717Z,3.02
2019-01-06T23:00:16.252Z,3.13
2019-01-06T23:03:10.309Z,2.30
2019-01-06T23:06:17.882Z,3.10
2019-01-06T23:09:15.930Z,3.67
2019-01-06T23:12:01.101Z,2.45
2019-01-06T23:15:01.916Z,2.70
2019-01-06T23:17:57.104Z,2.30
2019-01-06T23:20:51.384Z,2.98
2019-01-06T23:23:45.822Z,2.55
2019-01-06T23:26:48.029Z,2.50
2019-01-06T23:29:41.612Z,2.77
2019-01-06T23:32:49.600Z,2.42
2019-01-06T23:35:50.834Z,3.37
2019-01-06T23:38:45.452Z,3.15
2019-01-06T23:41:43.197Z,3.83
2019-01-06T23:44:37.331Z,2.17
2019-01-06T23:47:29.388Z,3.35
2019-01-06T23:50:19.017Z,2.77
2019-01-06T23:53:26.209Z,2.20
2019-01-06T23:56:20.320Z,2.77
2019-01-06T23:59:14.728Z,3.02
