createdAt,value
2022-07-29T00:01:43.905Z,100467.00
2022-07-29T00:04:13.302Z,100463.00
2022-07-29T00:06:42.529Z,100462.00
2022-07-29T00:09:12.767Z,100466.00
2022-07-29T00:11:41.625Z,100453.00
2022-07-29T00:14:10.826Z,100449.00
2022-07-29T00:16:39.854Z,100450.00
2022-07-29T00:19:08.712Z,100454.00
2022-07-29T00:21:37.350Z,100447.00
2022-07-29T00:24:06.224Z,100448.00
2022-07-29T00:26:36.484Z,100439.00
2022-07-29T00:29:33.051Z,100437.00
2022-07-29T00:31:55.543Z,100431.00
2022-07-29T00:34:41.455Z,100429.00
2022-07-29T00:37:10.239Z,100416.00
2022-07-29T00:39:38.933Z,100428.00
2022-07-29T00:42:10.678Z,100421.00
2022-07-29T00:44:40.113Z,100423.00
2022-07-29T00:47:09.090Z,100424.00
2022-07-29T00:49:38.218Z,100431.00
2022-07-29T00:52:08.263Z,100421.00
2022-07-29T00:54:44.019Z,100414.00
2022-07-29T00:57:15.332Z,100420.00
2022-07-29T00:59:43.998Z,100412.00
2022-07-29T01:02:12.944Z,100414.00
2022-07-29T01:04:42.150Z,100410.00
2022-07-29T01:07:10.949Z,100401.00
2022-07-29T01:09:46.048Z,100397.00
2022-07-29T01:12:19.545Z,100389.00
2022-07-29T01:14:49.762Z,100393.00
2022-07-29T01:17:24.252Z,100386.00
2022-07-29T01:19:59.917Z,100378.00
2022-07-29T01:22:37.467Z,100385.00
2022-07-29T01:25:32.279Z,100386.00
2022-07-29T01:28:19.462Z,100382.00
2022-07-29T01:30:54.005Z,100375.00
2022-07-29T01:33:44.146Z,100376.00
2022-07-29T01:36:16.882Z,100383.00
2022-07-29T01:38:49.071Z,100379.00
2022-07-29T01:41:21.371Z,100376.00
2022-07-29T01:43:55.742Z,100377.00
2022-07-29T01:46:30.899Z,100381.00
2022-07-29T01:49:02.649Z,100389.00
2022-07-29T01:51:35.072Z,100381.00
2022-07-29T01:54:09.015Z,100384.00
2022-07-29T01:56:40.074Z,100378.00
2022-07-29T01:59:11.905Z,100379.00
2022-07-29T02:01:46.166Z,100377.00
2022-07-29T02:04:28.975Z,100388.00
2022-07-29T02:07:02.719Z,100375.00
2022-07-29T02:09:33.932Z,100377.00
2022-07-29T02:12:03.681Z,100373.00
2022-07-29T02:14:36.032Z,100368.00
2022-07-29T02:17:06.855Z,100367.00
2022-07-29T02:19:36.293Z,100369.00
2022-07-29T02:22:06.768Z,100364.00
2022-07-29T02:24:38.600Z,100356.00
2022-07-29T02:27:07.475Z,100361.00
2022-07-29T02:29:37.779Z,100366.00
2022-07-29T02:32:11.807Z,100357.00
2022-07-29T02:34:42.061Z,100363.00
2022-07-29T02:37:12.489Z,100372.00
2022-07-29T02:39:43.975Z,100370.00
2022-07-29T02:42:17.020Z,100370.00
2022-07-29T02:44:45.763Z,100362.00
2022-07-29T02:47:20.212Z,100369.00
2022-07-29T02:49:56.034Z,100367.00
2022-07-29T02:52:28.828Z,100366.00
2022-07-29T02:55:00.570Z,100360.00
2022-07-29T02:57:54.865Z,100352.00
2022-07-29T03:00:25.764Z,100361.00
2022-07-29T03:02:58.405Z,100361.00
2022-07-29T03:05:27.936Z,100361.00
2022-07-29T03:08:00.887Z,100359.00
2022-07-29T03:10:29.750Z,100357.00
2022-07-29T03:12:59.623Z,100363.00
2022-07-29T03:15:29.228Z,100360.00
2022-07-29T03:18:00.503Z,100360.00
2022-07-29T03:20:29.365Z,100359.00
2022-07-29T03:22:58.093Z,100357.00
2022-07-29T03:25:28.145Z,100362.00
2022-07-29T03:27:57.559Z,100362.00
2022-07-29T03:30:26.417Z,100362.00
2022-07-29T03:32:56.600Z,100357.00
2022-07-29T03:35:29.384Z,100362.00
2022-07-29T03:37:58.006Z,100355.00
2022-07-29T03:40:32.362Z,100355.00
2022-07-29T03:43:03.342Z,100355.00
2022-07-29T03:45:34.264Z,100355.00
2022-07-29T03:48:09.457Z,100352.00
2022-07-29T03:50:39.640Z,100346.00
2022-07-29T03:53:08.860Z,100347.00
2022-07-29T03:55:43.341Z,100357.00
2022-07-29T03:58:13.561Z,100342.00
2022-07-29T04:00:44.234Z,100345.00
2022-07-29T04:03:13.587Z,100350.00
2022-07-29T04:05:46.114Z,100345.00
2022-07-29T04:08:14.833Z,100351.00
2022-07-29T04:10:43.608Z,100354.00
2022-07-29T04:13:12.389Z,100352.00
2022-07-29T04:15:41.154Z,100351.00
2022-07-29T04:18:09.739Z,100352.00
2022-07-29T04:20:38.319Z,100344.00
2022-07-29T04:23:08.303Z,100352.00
2022-07-29T04:25:40.698Z,100349.00
2022-07-29T04:28:10.244Z,100358.00
2022-07-29T04:30:39.893Z,100362.00
2022-07-29T04:33:09.486Z,100367.00
2022-07-29T04:35:47.183Z,100367.00
2022-07-29T04:38:20.732Z,100376.00
2022-07-29T04:40:49.936Z,100366.00
2022-07-29T04:43:20.599Z,100361.00
2022-07-29T04:45:52.366Z,100370.00
2022-07-29T04:48:25.341Z,100367.00
2022-07-29T04:50:57.568Z,100366.00
2022-07-29T04:53:28.120Z,100364.00
2022-07-29T04:55:56.881Z,100359.00
2022-07-29T04:58:25.855Z,100356.00
2022-07-29T05:00:54.587Z,100352.00
2022-07-29T05:03:23.493Z,100357.00
2022-07-29T05:05:52.085Z,100360.00
2022-07-29T05:08:20.764Z,100359.00
2022-07-29T05:10:50.782Z,100357.00
2022-07-29T05:13:19.433Z,100358.00
2022-07-29T05:15:48.095Z,100349.00
2022-07-29T05:18:16.844Z,100353.00
2022-07-29T05:20:45.638Z,100354.00
2022-07-29T05:23:15.622Z,100355.00
2022-07-29T05:25:45.022Z,100354.00
2022-07-29T05:28:16.382Z,100349.00
2022-07-29T05:30:45.752Z,100356.00
2022-07-29T05:33:35.372Z,100349.00
2022-07-29T05:36:03.082Z,100361.00
2022-07-29T05:38:32.105Z,100363.00
2022-07-29T05:41:01.230Z,100367.00
2022-07-29T05:43:31.661Z,100368.00
2022-07-29T05:46:00.785Z,100369.00
2022-07-29T05:48:30.094Z,100377.00
2022-07-29T05:50:58.752Z,100378.00
2022-07-29T05:53:27.560Z,100378.00
2022-07-29T05:55:56.364Z,100379.00
2022-07-29T05:58:25.078Z,100385.00
2022-07-29T06:00:57.014Z,100379.00
2022-07-29T06:03:25.623Z,100378.00
2022-07-29T06:05:54.311Z,100379.00
2022-07-29T06:08:22.866Z,100377.00
2022-07-29T06:10:51.495Z,100380.00
2022-07-29T06:13:20.144Z,100384.00
2022-07-29T06:15:48.863Z,100388.00
2022-07-29T06:18:19.218Z,100386.00
2022-07-29T06:20:47.918Z,100387.00
2022-07-29T06:23:16.449Z,100384.00
2022-07-29T06:25:45.119Z,100387.00
2022-07-29T06:28:13.979Z,100396.00
2022-07-29T06:30:43.175Z,100383.00
2022-07-29T06:33:12.081Z,100388.00
2022-07-29T06:35:53.180Z,100392.00
2022-07-29T06:38:30.917Z,100396.00
2022-07-29T06:41:04.662Z,100391.00
2022-07-29T06:43:52.586Z,100385.00
2022-07-29T06:46:24.245Z,100395.00
2022-07-29T06:48:53.801Z,100398.00
2022-07-29T06:51:24.306Z,100393.00
2022-07-29T06:53:59.700Z,100396.00
2022-07-29T06:56:31.514Z,100389.00
2022-07-29T06:59:00.139Z,100393.00
2022-07-29T07:01:30.230Z,100395.00
2022-07-29T07:03:58.903Z,100392.00
2022-07-29T07:06:28.843Z,100395.00
2022-07-29T07:08:57.369Z,100405.00
2022-07-29T07:11:25.966Z,100407.00
2022-07-29T07:13:59.301Z,100402.00
2022-07-29T07:16:31.976Z,100405.00
2022-07-29T07:19:00.602Z,100396.00
2022-07-29T07:21:31.489Z,100393.00
2022-07-29T07:24:00.382Z,100390.00
2022-07-29T07:26:29.216Z,100385.00
2022-07-29T07:28:57.845Z,100374.00
2022-07-29T07:31:26.465Z,100384.00
2022-07-29T07:33:55.444Z,100377.00
2022-07-29T07:36:24.439Z,100381.00
2022-07-29T07:38:54.380Z,100381.00
2022-07-29T07:41:23.339Z,100385.00
2022-07-29T07:43:51.991Z,100385.00
2022-07-29T07:46:21.152Z,100374.00
2022-07-29T07:48:49.875Z,100375.00
2022-07-29T07:51:18.419Z,100372.00
2022-07-29T07:53:50.399Z,100368.00
2022-07-29T07:56:20.512Z,100372.00
2022-07-29T07:58:49.055Z,100371.00
2022-07-29T08:01:19.977Z,100369.00
2022-07-29T08:03:48.730Z,100367.00
2022-07-29T08:06:17.611Z,100367.00
2022-07-29T08:08:46.182Z,100361.00
2022-07-29T08:11:15.611Z,100365.00
2022-07-29T08:13:47.876Z,100356.00
2022-07-29T08:16:17.051Z,100358.00
2022-07-29T08:18:47.390Z,100353.00
2022-07-29T08:21:20.316Z,100353.00
2022-07-29T08:23:59.626Z,100359.00
2022-07-29T08:26:29.639Z,100361.00
2022-07-29T08:28:59.826Z,100356.00
2022-07-29T08:31:28.456Z,100363.00
2022-07-29T08:33:57.450Z,100358.00
2022-07-29T08:36:27.399Z,100353.00
2022-07-29T08:38:55.971Z,100359.00
2022-07-29T08:41:24.704Z,100362.00
2022-07-29T08:43:53.975Z,100352.00
2022-07-29T08:46:24.559Z,100355.00
2022-07-29T08:48:53.219Z,100347.00
2022-07-29T08:51:23.295Z,100349.00
2022-07-29T08:53:52.613Z,100350.00
2022-07-29T08:56:22.470Z,100344.00
2022-07-29T08:58:52.597Z,100340.00
2022-07-29T09:01:35.135Z,100342.00
2022-07-29T09:04:08.024Z,100337.00
2022-07-29T09:06:41.454Z,100339.00
2022-07-29T09:09:10.888Z,100341.00
2022-07-29T09:11:39.646Z,100340.00
2022-07-29T09:14:09.011Z,100340.00
2022-07-29T09:16:57.153Z,100332.00
2022-07-29T09:19:31.257Z,100334.00
2022-07-29T09:22:00.457Z,100331.00
2022-07-29T09:24:42.882Z,100333.00
2022-07-29T09:27:19.893Z,100339.00
2022-07-29T09:29:49.188Z,100339.00
2022-07-29T09:32:19.102Z,100331.00
2022-07-29T09:34:47.664Z,100332.00
2022-07-29T09:37:29.047Z,100330.00
2022-07-29T09:39:57.699Z,100333.00
2022-07-29T09:42:34.773Z,100322.00
2022-07-29T09:45:03.582Z,100323.00
2022-07-29T09:47:47.846Z,100318.00
2022-07-29T09:50:16.711Z,100313.00
2022-07-29T09:52:49.137Z,100321.00
2022-07-29T09:55:19.828Z,100321.00
2022-07-29T09:57:49.342Z,100320.00
2022-07-29T10:00:19.791Z,100322.00
2022-07-29T10:02:50.048Z,100324.00
2022-07-29T10:05:23.854Z,100318.00
2022-07-29T10:07:56.981Z,100313.00
2022-07-29T10:10:27.585Z,100316.00
2022-07-29T10:13:01.774Z,100320.00
2022-07-29T10:15:39.995Z,100310.00
2022-07-29T10:18:11.182Z,100302.00
2022-07-29T10:20:40.279Z,100299.00
2022-07-29T10:23:09.172Z,100310.00
2022-07-29T10:25:37.849Z,100305.00
2022-07-29T10:28:10.392Z,100293.00
2022-07-29T10:30:42.641Z,100295.00
2022-07-29T10:33:23.649Z,100285.00
2022-07-29T10:36:11.738Z,100284.00
2022-07-29T10:38:49.415Z,100282.00
2022-07-29T10:41:52.817Z,100280.00
2022-07-29T10:44:24.588Z,100272.00
2022-07-29T10:46:54.516Z,100274.00
2022-07-29T10:49:27.822Z,100271.00
2022-07-29T10:52:02.151Z,100274.00
2022-07-29T10:54:45.884Z,100273.00
2022-07-29T10:57:25.895Z,100273.00
2022-07-29T11:00:32.504Z,100275.00
2022-07-29T11:03:04.679Z,100273.00
2022-07-29T11:05:56.596Z,100271.00
2022-07-29T11:08:29.074Z,100268.00
2022-07-29T11:11:37.752Z,100262.00
2022-07-29T11:14:10.318Z,100260.00
2022-07-29T11:17:06.346Z,100262.00
2022-07-29T11:19:35.776Z,100255.00
2022-07-29T11:22:09.732Z,100258.00
2022-07-29T11:24:38.516Z,100254.00
2022-07-29T11:27:21.119Z,100263.00
2022-07-29T11:29:53.507Z,100258.00
2022-07-29T11:32:23.675Z,100259.00
2022-07-29T11:35:17.424Z,100245.00
2022-07-29T11:38:08.858Z,100246.00
2022-07-29T11:40:39.818Z,100239.00
2022-07-29T11:43:11.219Z,100237.00
2022-07-29T11:45:49.860Z,100239.00
2022-07-29T11:48:28.863Z,100244.00
2022-07-29T11:51:00.019Z,100244.00
2022-07-29T11:53:33.022Z,100251.00
2022-07-29T11:56:03.545Z,100249.00
2022-07-29T11:58:32.788Z,100242.00
2022-07-29T12:01:04.740Z,100238.00
2022-07-29T12:03:36.860Z,100239.00
2022-07-29T12:06:14.826Z,100241.00
2022-07-29T12:08:45.560Z,100236.00
2022-07-29T12:11:22.869Z,100227.00
2022-07-29T12:13:52.672Z,100232.00
2022-07-29T12:16:25.573Z,100237.00
2022-07-29T12:18:59.183Z,100227.00
2022-07-29T12:21:28.831Z,100232.00
2022-07-29T12:24:08.928Z,100223.00
2022-07-29T12:26:38.329Z,100224.00
2022-07-29T12:29:11.610Z,100220.00
2022-07-29T12:31:57.865Z,100222.00
2022-07-29T12:34:28.861Z,100226.00
2022-07-29T12:36:57.639Z,100220.00
2022-07-29T12:39:29.057Z,100230.00
2022-07-29T12:42:04.148Z,100220.00
2022-07-29T12:44:47.437Z,100207.00
2022-07-29T12:47:16.252Z,100212.00
2022-07-29T12:49:44.792Z,100219.00
2022-07-29T12:52:30.785Z,100210.00
2022-07-29T12:55:01.794Z,100212.00
2022-07-29T12:57:30.514Z,100205.00
2022-07-29T13:00:11.158Z,100209.00
2022-07-29T13:02:41.776Z,100210.00
2022-07-29T13:05:12.082Z,100201.00
2022-07-29T13:07:55.740Z,100204.00
2022-07-29T13:10:27.429Z,100199.00
2022-07-29T13:13:07.117Z,100199.00
2022-07-29T13:15:36.540Z,100202.00
2022-07-29T13:18:06.154Z,100197.00
2022-07-29T13:20:35.025Z,100194.00
2022-07-29T13:23:04.145Z,100194.00
2022-07-29T13:25:35.512Z,100191.00
2022-07-29T13:28:04.256Z,100192.00
2022-07-29T13:30:32.998Z,100191.00
2022-07-29T13:33:04.043Z,100187.00
2022-07-29T13:35:32.710Z,100185.00
2022-07-29T13:38:01.343Z,100193.00
2022-07-29T13:40:31.228Z,100185.00
2022-07-29T13:43:01.438Z,100186.00
2022-07-29T13:45:30.169Z,100182.00
2022-07-29T13:47:58.887Z,100177.00
2022-07-29T13:50:27.544Z,100184.00
2022-07-29T13:52:56.325Z,100186.00
2022-07-29T13:55:25.079Z,100183.00
2022-07-29T13:57:53.898Z,100178.00
2022-07-29T14:00:24.655Z,100174.00
2022-07-29T14:02:53.327Z,100182.00
2022-07-29T14:05:22.071Z,100174.00
2022-07-29T14:07:50.750Z,100179.00
2022-07-29T14:10:20.242Z,100175.00
2022-07-29T14:12:49.098Z,100178.00
2022-07-29T14:15:18.364Z,100173.00
2022-07-29T14:17:48.558Z,100173.00
2022-07-29T14:20:17.851Z,100167.00
2022-07-29T14:22:46.802Z,100162.00
2022-07-29T14:25:15.863Z,100163.00
2022-07-29T14:27:45.329Z,100162.00
2022-07-29T14:30:15.011Z,100155.00
2022-07-29T14:32:44.208Z,100157.00
2022-07-29T14:35:15.787Z,100153.00
2022-07-29T14:37:45.101Z,100159.00
2022-07-29T14:40:20.097Z,100150.00
2022-07-29T14:42:48.950Z,100160.00
2022-07-29T14:45:29.035Z,100149.00
2022-07-29T14:47:58.252Z,100158.00
2022-07-29T14:50:31.964Z,100158.00
2022-07-29T14:53:01.282Z,100158.00
2022-07-29T14:55:30.110Z,100165.00
2022-07-29T14:58:08.712Z,100166.00
2022-07-29T15:00:38.904Z,100166.00
2022-07-29T15:03:11.071Z,100158.00
2022-07-29T15:05:41.715Z,100163.00
2022-07-29T15:08:10.397Z,100156.00
2022-07-29T15:10:39.236Z,100164.00
2022-07-29T15:13:07.958Z,100161.00
2022-07-29T15:15:36.725Z,100163.00
2022-07-29T15:18:05.651Z,100159.00
2022-07-29T15:20:34.509Z,100160.00
2022-07-29T15:23:04.900Z,100159.00
2022-07-29T15:25:37.252Z,100155.00
2022-07-29T15:28:07.969Z,100159.00
2022-07-29T15:30:41.799Z,100147.00
2022-07-29T15:33:21.228Z,100146.00
2022-07-29T15:36:02.696Z,100153.00
2022-07-29T15:38:46.733Z,100147.00
2022-07-29T15:41:43.497Z,100156.00
2022-07-29T15:44:26.400Z,100147.00
2022-07-29T15:47:22.832Z,100151.00
2022-07-29T15:49:51.701Z,100148.00
2022-07-29T15:52:26.087Z,100147.00
2022-07-29T15:54:57.719Z,100144.00
2022-07-29T15:57:26.817Z,100147.00
2022-07-29T15:59:55.664Z,100138.00
2022-07-29T16:02:24.384Z,100138.00
2022-07-29T16:04:53.062Z,100126.00
2022-07-29T16:07:22.129Z,100125.00
2022-07-29T16:09:53.419Z,100122.00
2022-07-29T16:12:23.550Z,100129.00
2022-07-29T16:14:52.478Z,100127.00
2022-07-29T16:17:21.487Z,100127.00
2022-07-29T16:19:50.498Z,100125.00
2022-07-29T16:22:19.262Z,100116.00
2022-07-29T16:24:47.936Z,100119.00
2022-07-29T16:27:16.599Z,100122.00
2022-07-29T16:29:48.059Z,100119.00
2022-07-29T16:32:22.482Z,100112.00
2022-07-29T16:34:51.205Z,100119.00
2022-07-29T16:37:20.183Z,100122.00
2022-07-29T16:39:49.113Z,100127.00
2022-07-29T16:42:36.963Z,100127.00
2022-07-29T16:45:09.682Z,100123.00
2022-07-29T16:47:38.322Z,100124.00
2022-07-29T16:50:08.213Z,100125.00
2022-07-29T16:52:37.635Z,100130.00
2022-07-29T16:55:07.255Z,100134.00
2022-07-29T16:57:36.256Z,100136.00
2022-07-29T17:00:08.478Z,100132.00
2022-07-29T17:02:38.894Z,100138.00
2022-07-29T17:05:08.875Z,100136.00
2022-07-29T17:07:37.686Z,100138.00
2022-07-29T17:10:08.352Z,100141.00
2022-07-29T17:12:37.754Z,100131.00
2022-07-29T17:15:09.537Z,100123.00
2022-07-29T17:17:55.187Z,100128.00
2022-07-29T17:20:26.794Z,100129.00
2022-07-29T17:22:56.405Z,100129.00
2022-07-29T17:25:25.279Z,100133.00
2022-07-29T17:28:00.577Z,100131.00
2022-07-29T17:30:31.285Z,100133.00
2022-07-29T17:33:00.026Z,100126.00
2022-07-29T17:35:57.628Z,100130.00
2022-07-29T17:38:26.242Z,100129.00
2022-07-29T17:40:55.148Z,100128.00
2022-07-29T17:43:23.959Z,100128.00
2022-07-29T17:45:59.288Z,100130.00
2022-07-29T17:48:28.284Z,100130.00
2022-07-29T17:50:58.412Z,100124.00
2022-07-29T17:53:27.103Z,100117.00
2022-07-29T17:55:56.308Z,100119.00
2022-07-29T17:58:25.054Z,100115.00
2022-07-29T18:00:55.393Z,100117.00
2022-07-29T18:03:24.972Z,100114.00
2022-07-29T18:05:53.965Z,100123.00
2022-07-29T18:08:22.876Z,100125.00
2022-07-29T18:10:52.302Z,100122.00
2022-07-29T18:13:21.316Z,100122.00
2022-07-29T18:15:50.253Z,100122.00
2022-07-29T18:18:20.441Z,100121.00
2022-07-29T18:20:49.318Z,100126.00
2022-07-29T18:23:18.056Z,100133.00
2022-07-29T18:25:46.894Z,100143.00
2022-07-29T18:28:15.757Z,100137.00
2022-07-29T18:30:45.060Z,100141.00
2022-07-29T18:33:24.280Z,100143.00
2022-07-29T18:36:11.678Z,100142.00
2022-07-29T18:38:41.122Z,100142.00
2022-07-29T18:41:09.899Z,100146.00
2022-07-29T18:43:38.622Z,100147.00
2022-07-29T18:46:07.700Z,100146.00
2022-07-29T18:48:36.452Z,100137.00
2022-07-29T18:51:09.367Z,100139.00
2022-07-29T18:53:38.557Z,100133.00
2022-07-29T18:56:07.181Z,100133.00
2022-07-29T18:58:37.177Z,100131.00
2022-07-29T19:01:05.862Z,100134.00
2022-07-29T19:03:34.519Z,100135.00
2022-07-29T19:06:03.036Z,100138.00
2022-07-29T19:08:34.144Z,100145.00
2022-07-29T19:11:02.652Z,100145.00
2022-07-29T19:13:31.183Z,100148.00
2022-07-29T19:15:59.905Z,100150.00
2022-07-29T19:18:28.476Z,100149.00
2022-07-29T19:20:57.037Z,100148.00
2022-07-29T19:23:25.591Z,100144.00
2022-07-29T19:25:55.484Z,100153.00
2022-07-29T19:28:24.004Z,100147.00
2022-07-29T19:30:52.762Z,100156.00
2022-07-29T19:33:21.582Z,100155.00
2022-07-29T19:35:54.619Z,100163.00
2022-07-29T19:38:23.718Z,100153.00
2022-07-29T19:40:52.293Z,100155.00
2022-07-29T19:43:52.063Z,100149.00
2022-07-29T19:46:10.871Z,100151.00
2022-07-29T19:48:39.494Z,100147.00
2022-07-29T19:51:08.133Z,100150.00
2022-07-29T19:53:36.673Z,100161.00
2022-07-29T19:56:05.908Z,100155.00
2022-07-29T19:58:40.461Z,100161.00
2022-07-29T20:01:10.946Z,100162.00
2022-07-29T20:03:40.698Z,100161.00
2022-07-29T20:06:09.374Z,100173.00
2022-07-29T20:08:38.035Z,100170.00
2022-07-29T20:11:07.003Z,100169.00
2022-07-29T20:13:36.926Z,100179.00
2022-07-29T20:16:08.222Z,100178.00
2022-07-29T20:18:36.865Z,100172.00
2022-07-29T20:21:05.534Z,100166.00
2022-07-29T20:23:34.314Z,100176.00
2022-07-29T20:26:06.121Z,100171.00
2022-07-29T20:28:40.227Z,100177.00
2022-07-29T20:31:09.118Z,100173.00
2022-07-29T20:33:37.749Z,100167.00
2022-07-29T20:36:07.028Z,100174.00
2022-07-29T20:38:35.628Z,100178.00
2022-07-29T20:41:04.178Z,100170.00
2022-07-29T20:43:36.062Z,100169.00
2022-07-29T20:46:10.045Z,100180.00
2022-07-29T20:48:39.759Z,100174.00
2022-07-29T20:51:08.565Z,100175.00
2022-07-29T20:53:38.358Z,100169.00
2022-07-29T20:56:07.860Z,100183.00
2022-07-29T20:58:44.892Z,100180.00
2022-07-29T21:01:20.306Z,100170.00
2022-07-29T21:03:49.020Z,100171.00
2022-07-29T21:06:17.527Z,100174.00
2022-07-29T21:08:46.068Z,100181.00
2022-07-29T21:11:14.562Z,100183.00
2022-07-29T21:13:45.558Z,100177.00
2022-07-29T21:16:14.830Z,100177.00
2022-07-29T21:18:46.477Z,100175.00
2022-07-29T21:21:15.956Z,100177.00
2022-07-29T21:23:47.810Z,100182.00
2022-07-29T21:26:18.737Z,100178.00
2022-07-29T21:28:46.355Z,100176.00
2022-07-29T21:31:21.706Z,100169.00
2022-07-29T21:33:51.679Z,100166.00
2022-07-29T21:36:49.147Z,100172.00
2022-07-29T21:39:08.731Z,100179.00
2022-07-29T21:41:37.281Z,100182.00
2022-07-29T21:44:05.889Z,100175.00
2022-07-29T21:46:37.549Z,100183.00
2022-07-29T21:49:09.746Z,100174.00
2022-07-29T21:51:40.256Z,100164.00
2022-07-29T21:54:10.929Z,100166.00
2022-07-29T21:56:39.412Z,100169.00
2022-07-29T21:59:12.795Z,100168.00
2022-07-29T22:01:41.574Z,100165.00
2022-07-29T22:04:11.962Z,100172.00
2022-07-29T22:06:40.822Z,100171.00
2022-07-29T22:09:09.377Z,100168.00
2022-07-29T22:11:38.017Z,100170.00
2022-07-29T22:14:07.321Z,100172.00
2022-07-29T22:16:38.344Z,100173.00
2022-07-29T22:19:09.038Z,100171.00
2022-07-29T22:21:39.356Z,100173.00
2022-07-29T22:24:09.810Z,100177.00
2022-07-29T22:26:38.475Z,100179.00
2022-07-29T22:29:07.137Z,100174.00
2022-07-29T22:31:35.770Z,100169.00
2022-07-29T22:34:04.499Z,100165.00
2022-07-29T22:36:33.003Z,100163.00
2022-07-29T22:39:02.904Z,100167.00
2022-07-29T22:41:31.424Z,100166.00
2022-07-29T22:43:59.974Z,100170.00
2022-07-29T22:46:31.713Z,100167.00
2022-07-29T22:49:00.283Z,100163.00
2022-07-29T22:51:28.904Z,100161.00
2022-07-29T22:53:57.421Z,100162.00
2022-07-29T22:56:27.326Z,100163.00
2022-07-29T22:58:56.430Z,100165.00
2022-07-29T23:01:35.898Z,100165.00
2022-07-29T23:04:06.808Z,100162.00
2022-07-29T23:06:35.697Z,100159.00
2022-07-29T23:09:04.379Z,100163.00
2022-07-29T23:11:34.337Z,100160.00
2022-07-29T23:14:02.869Z,100174.00
2022-07-29T23:16:31.466Z,100185.00
2022-07-29T23:18:59.930Z,100188.00
2022-07-29T23:21:28.605Z,100196.00
2022-07-29T23:23:57.105Z,100195.00
2022-07-29T23:26:25.726Z,100200.00
2022-07-29T23:28:55.745Z,100190.00
2022-07-29T23:31:26.615Z,100191.00
2022-07-29T23:33:55.124Z,100190.00
2022-07-29T23:36:23.727Z,100190.00
2022-07-29T23:38:52.272Z,100188.00
2022-07-29T23:41:21.469Z,100199.00
2022-07-29T23:43:50.371Z,100194.00
2022-07-29T23:46:23.982Z,100193.00
2022-07-29T23:48:52.766Z,100199.00
2022-07-29T23:51:21.839Z,100196.00
2022-07-29T23:53:53.621Z,100188.00
2022-07-29T23:56:23.070Z,100194.00
2022-07-29T23:58:51.612Z,100181.00
