createdAt,value
2018-05-27T00:01:31.939Z,20.50
2018-05-27T00:03:59.471Z,20.50
2018-05-27T00:06:27.009Z,20.40
2018-05-27T00:08:54.542Z,20.40
2018-05-27T00:11:22.056Z,20.40
2018-05-27T00:13:49.602Z,20.40
2018-05-27T00:16:17.123Z,20.40
2018-05-27T00:18:44.664Z,20.30
2018-05-27T00:21:12.179Z,20.30
2018-05-27T00:23:39.700Z,20.30
2018-05-27T00:26:07.218Z,20.30
2018-05-27T00:28:34.732Z,20.20
2018-05-27T00:31:02.260Z,20.20
2018-05-27T00:33:29.775Z,20.20
2018-05-27T00:35:57.339Z,20.20
2018-05-27T00:38:24.865Z,20.10
2018-05-27T00:40:53.767Z,20.10
2018-05-27T00:43:21.284Z,20.10
2018-05-27T00:45:48.803Z,20.10
2018-05-27T00:48:16.324Z,20.00
2018-05-27T00:50:43.879Z,20.00
2018-05-27T00:53:13.372Z,20.00
2018-05-27T00:55:40.903Z,19.90
2018-05-27T00:58:08.419Z,19.90
2018-05-27T01:00:37.259Z,19.90
2018-05-27T01:03:05.547Z,19.80
2018-05-27T01:05:33.068Z,19.80
2018-05-27T01:08:00.598Z,19.80
2018-05-27T01:10:28.119Z,19.80
2018-05-27T01:12:55.643Z,19.80
2018-05-27T01:15:23.168Z,19.70
2018-05-27T01:17:50.683Z,19.70
2018-05-27T01:20:18.207Z,19.70
2018-05-27T01:22:45.723Z,19.60
2018-05-27T01:25:13.235Z,19.60
2018-05-27T01:27:40.756Z,19.60
2018-05-27T01:30:08.280Z,19.50
2018-05-27T01:32:36.564Z,19.50
2018-05-27T01:35:04.089Z,19.50
2018-05-27T01:37:31.606Z,19.50
2018-05-27T01:39:59.126Z,19.50
2018-05-27T01:42:26.651Z,19.50
2018-05-27T01:44:54.184Z,19.40
2018-05-27T01:47:21.714Z,19.40
2018-05-27T01:49:49.243Z,19.40
2018-05-27T01:52:16.762Z,19.30
2018-05-27T01:54:44.284Z,19.30
2018-05-27T01:57:12.025Z,19.30
2018-05-27T01:59:39.552Z,19.30
2018-05-27T02:02:07.082Z,19.20
2018-05-27T02:04:34.603Z,19.20
2018-05-27T02:07:02.120Z,19.10
2018-05-27T02:09:29.656Z,19.10
2018-05-27T02:11:57.939Z,19.00
2018-05-27T02:14:25.464Z,19.00
2018-05-27T02:16:52.978Z,19.00
2018-05-27T02:19:20.490Z,19.00
2018-05-27T02:21:48.018Z,19.00
2018-05-27T02:24:15.539Z,18.90
2018-05-27T02:26:43.054Z,18.90
2018-05-27T02:29:10.575Z,18.90
2018-05-27T02:31:38.113Z,18.90
2018-05-27T02:34:05.642Z,18.90
2018-05-27T02:36:33.207Z,18.80
2018-05-27T02:39:00.728Z,18.80
2018-05-27T02:41:28.256Z,18.80
2018-05-27T02:43:55.799Z,18.70
2018-05-27T02:46:23.322Z,18.70
2018-05-27T02:48:50.856Z,18.60
2018-05-27T02:51:18.387Z,18.60
2018-05-27T02:53:45.899Z,18.50
2018-05-27T02:56:13.419Z,18.50
2018-05-27T02:58:41.699Z,18.40
2018-05-27T03:01:09.212Z,18.40
2018-05-27T03:03:36.735Z,18.40
2018-05-27T03:06:04.265Z,18.40
2018-05-27T03:08:32.583Z,18.30
2018-05-27T03:11:00.103Z,18.30
2018-05-27T03:13:27.642Z,18.30
2018-05-27T03:15:55.160Z,18.30
2018-05-27T03:18:22.696Z,18.30
2018-05-27T03:20:50.980Z,18.20
2018-05-27T03:23:18.498Z,18.20
2018-05-27T03:25:46.015Z,18.30
2018-05-27T03:28:13.540Z,18.20
2018-05-27T03:30:44.032Z,18.30
2018-05-27T03:33:11.549Z,18.30
2018-05-27T03:35:39.086Z,18.30
2018-05-27T03:38:06.618Z,18.30
2018-05-27T03:40:34.379Z,18.30
2018-05-27T03:43:01.903Z,18.30
2018-05-27T03:45:29.432Z,18.30
2018-05-27T03:47:56.948Z,18.30
2018-05-27T03:50:24.473Z,18.30
2018-05-27T03:52:52.008Z,18.40
2018-05-27T03:55:19.532Z,18.30
2018-05-27T03:57:47.050Z,18.40
2018-05-27T04:00:15.512Z,18.40
2018-05-27T04:02:43.031Z,18.40
2018-05-27T04:05:36.035Z,18.50
2018-05-27T04:08:15.220Z,18.50
2018-05-27T04:10:42.790Z,18.50
2018-05-27T04:13:10.301Z,18.50
2018-05-27T04:15:37.837Z,18.50
2018-05-27T04:18:05.354Z,18.50
2018-05-27T04:20:32.882Z,18.60
2018-05-27T04:23:01.164Z,18.70
2018-05-27T04:25:29.444Z,18.70
2018-05-27T04:27:56.968Z,18.70
2018-05-27T04:30:24.485Z,18.80
2018-05-27T04:32:52.014Z,18.80
2018-05-27T04:35:19.537Z,18.90
2018-05-27T04:37:47.056Z,19.00
2018-05-27T04:40:14.618Z,19.10
2018-05-27T04:42:42.119Z,19.10
2018-05-27T04:45:09.671Z,19.20
2018-05-27T04:47:37.183Z,19.20
2018-05-27T04:50:05.465Z,19.30
2018-05-27T04:52:32.979Z,19.30
2018-05-27T04:55:00.491Z,19.40
2018-05-27T04:57:28.011Z,19.40
2018-05-27T04:59:55.535Z,19.40
2018-05-27T05:02:23.060Z,19.50
2018-05-27T05:04:50.588Z,19.60
2018-05-27T05:07:18.119Z,19.60
2018-05-27T05:09:45.636Z,19.70
2018-05-27T05:12:13.167Z,19.80
2018-05-27T05:14:40.682Z,19.80
2018-05-27T05:17:08.206Z,19.80
2018-05-27T05:19:36.488Z,20.00
2018-05-27T05:22:04.027Z,20.00
2018-05-27T05:24:31.570Z,20.10
2018-05-27T05:26:59.079Z,20.20
2018-05-27T05:29:26.608Z,20.20
2018-05-27T05:31:54.155Z,20.30
2018-05-27T05:34:21.669Z,20.40
2018-05-27T05:36:49.221Z,20.40
2018-05-27T05:39:16.748Z,20.50
2018-05-27T05:41:44.266Z,20.60
2018-05-27T05:44:11.835Z,20.70
2018-05-27T05:46:39.348Z,20.80
2018-05-27T05:49:06.878Z,20.90
2018-05-27T05:51:34.400Z,21.10
2018-05-27T05:54:01.926Z,21.30
2018-05-27T05:56:29.447Z,21.50
2018-05-27T05:58:56.963Z,21.80
2018-05-27T06:01:24.487Z,22.30
2018-05-27T06:03:52.008Z,23.40
2018-05-27T06:06:19.527Z,25.50
2018-05-27T06:08:47.047Z,26.90
2018-05-27T06:11:14.839Z,27.90
2018-05-27T06:13:43.140Z,29.80
2018-05-27T06:16:10.668Z,29.70
2018-05-27T06:18:38.183Z,30.40
2018-05-27T06:21:05.718Z,31.80
2018-05-27T06:23:34.027Z,34.90
2018-05-27T06:26:01.549Z,34.80
2018-05-27T06:28:29.071Z,36.10
2018-05-27T06:30:56.608Z,37.40
2018-05-27T06:33:24.128Z,38.40
2018-05-27T06:35:51.648Z,39.20
2018-05-27T06:38:19.168Z,39.90
2018-05-27T06:40:46.691Z,40.70
2018-05-27T06:43:14.199Z,41.20
2018-05-27T06:45:42.296Z,41.60
2018-05-27T06:48:09.824Z,42.00
2018-05-27T06:50:37.339Z,42.50
2018-05-27T06:53:04.851Z,43.00
2018-05-27T06:55:32.375Z,43.20
2018-05-27T06:57:59.898Z,43.40
2018-05-27T07:00:27.426Z,43.50
2018-05-27T07:02:54.959Z,43.70
2018-05-27T07:05:22.483Z,43.90
2018-05-27T07:07:50.031Z,43.10
2018-05-27T07:10:17.551Z,43.50
2018-05-27T07:12:45.096Z,43.60
2018-05-27T07:15:12.616Z,43.70
2018-05-27T07:17:40.132Z,43.20
2018-05-27T07:20:07.648Z,42.40
2018-05-27T07:22:35.170Z,41.80
2018-05-27T07:25:02.697Z,41.00
2018-05-27T07:27:30.979Z,38.70
2018-05-27T07:29:58.536Z,38.70
2018-05-27T07:32:26.054Z,38.10
2018-05-27T07:34:53.580Z,37.20
2018-05-27T07:37:21.115Z,36.30
2018-05-27T07:39:48.648Z,35.30
2018-05-27T07:42:16.227Z,34.70
2018-05-27T07:44:43.744Z,34.70
2018-05-27T07:47:11.259Z,34.90
2018-05-27T07:49:38.774Z,35.90
2018-05-27T07:52:06.282Z,37.40
2018-05-27T07:54:34.572Z,40.40
2018-05-27T07:57:02.120Z,40.30
2018-05-27T07:59:29.630Z,41.40
2018-05-27T08:01:57.174Z,42.50
2018-05-27T08:04:24.687Z,43.40
2018-05-27T08:06:52.199Z,44.20
2018-05-27T08:09:19.727Z,44.50
2018-05-27T08:11:47.255Z,44.80
2018-05-27T08:14:14.774Z,45.20
2018-05-27T08:16:42.315Z,45.80
2018-05-27T08:19:09.832Z,46.40
2018-05-27T08:21:37.437Z,46.70
2018-05-27T08:24:04.960Z,47.00
2018-05-27T08:26:32.479Z,47.30
2018-05-27T08:29:00.040Z,47.70
2018-05-27T08:31:27.651Z,47.70
2018-05-27T08:33:55.932Z,47.60
2018-05-27T08:36:23.655Z,47.60
2018-05-27T08:38:51.172Z,47.50
2018-05-27T08:41:18.749Z,47.40
2018-05-27T08:43:46.290Z,47.20
2018-05-27T08:46:13.824Z,47.00
2018-05-27T08:48:41.371Z,46.20
2018-05-27T08:51:08.892Z,45.30
2018-05-27T08:53:36.416Z,43.90
2018-05-27T08:56:03.936Z,42.70
2018-05-27T08:58:31.512Z,41.50
2018-05-27T09:00:59.015Z,40.50
2018-05-27T09:03:26.543Z,39.60
2018-05-27T09:05:54.052Z,38.80
2018-05-27T09:08:21.569Z,38.10
2018-05-27T09:10:49.859Z,36.80
2018-05-27T09:13:17.371Z,36.70
2018-05-27T09:15:44.901Z,36.20
2018-05-27T09:18:13.635Z,35.80
2018-05-27T09:20:41.919Z,35.10
2018-05-27T09:23:09.432Z,35.10
2018-05-27T09:25:36.957Z,34.80
2018-05-27T09:28:05.256Z,34.30
2018-05-27T09:30:32.793Z,34.30
2018-05-27T09:33:01.112Z,33.90
2018-05-27T09:35:28.686Z,33.80
2018-05-27T09:37:56.221Z,33.60
2018-05-27T09:40:23.748Z,33.40
2018-05-27T09:42:51.273Z,33.20
2018-05-27T09:45:18.797Z,33.00
2018-05-27T09:47:46.341Z,32.90
2018-05-27T09:50:14.102Z,32.80
2018-05-27T09:52:41.646Z,32.70
2018-05-27T09:55:09.220Z,32.50
2018-05-27T09:57:36.753Z,32.50
2018-05-27T10:00:04.370Z,32.30
2018-05-27T10:02:31.826Z,32.20
2018-05-27T10:04:59.340Z,32.10
2018-05-27T10:07:26.884Z,32.10
2018-05-27T10:09:54.413Z,32.10
2018-05-27T10:12:21.940Z,32.00
2018-05-27T10:14:49.466Z,32.00
2018-05-27T10:17:16.999Z,32.00
2018-05-27T10:19:44.532Z,32.00
2018-05-27T10:22:13.359Z,32.00
2018-05-27T10:24:40.895Z,32.00
2018-05-27T10:27:08.424Z,32.00
2018-05-27T10:29:36.748Z,32.10
2018-05-27T10:32:04.268Z,32.10
2018-05-27T10:34:32.731Z,32.00
2018-05-27T10:37:00.260Z,31.90
2018-05-27T10:39:27.799Z,32.00
2018-05-27T10:41:55.332Z,32.10
2018-05-27T10:44:22.855Z,32.00
2018-05-27T10:46:50.366Z,32.00
2018-05-27T10:49:17.888Z,31.90
2018-05-27T10:51:45.417Z,31.90
2018-05-27T10:54:12.943Z,31.90
2018-05-27T10:56:40.468Z,31.70
2018-05-27T10:59:07.997Z,31.60
2018-05-27T11:01:35.535Z,31.60
2018-05-27T11:04:03.084Z,31.60
2018-05-27T11:06:30.605Z,31.60
2018-05-27T11:08:58.126Z,31.50
2018-05-27T11:11:25.654Z,31.40
2018-05-27T11:13:53.176Z,31.30
2018-05-27T11:16:20.700Z,31.30
2018-05-27T11:18:48.220Z,31.20
2018-05-27T11:21:15.731Z,31.20
2018-05-27T11:23:43.248Z,31.20
2018-05-27T11:26:10.772Z,31.20
2018-05-27T11:28:38.307Z,31.10
2018-05-27T11:31:05.839Z,30.80
2018-05-27T11:33:33.360Z,30.60
2018-05-27T11:36:00.875Z,30.60
2018-05-27T11:38:28.388Z,30.60
2018-05-27T11:40:56.671Z,30.80
2018-05-27T11:43:24.199Z,30.70
2018-05-27T11:45:51.723Z,30.80
2018-05-27T11:48:19.252Z,30.80
2018-05-27T11:50:46.774Z,30.70
2018-05-27T11:53:14.299Z,30.60
2018-05-27T11:55:41.844Z,30.60
2018-05-27T11:58:09.379Z,30.60
2018-05-27T12:00:36.916Z,30.80
2018-05-27T12:03:04.441Z,31.00
2018-05-27T12:05:31.984Z,31.10
2018-05-27T12:07:59.503Z,31.20
2018-05-27T12:10:27.020Z,31.10
2018-05-27T12:12:54.539Z,31.00
2018-05-27T12:15:22.060Z,31.00
2018-05-27T12:17:49.633Z,31.00
2018-05-27T12:20:17.147Z,31.00
2018-05-27T12:22:45.435Z,31.20
2018-05-27T12:25:12.953Z,31.20
2018-05-27T12:27:40.486Z,31.30
2018-05-27T12:30:08.008Z,31.20
2018-05-27T12:32:36.301Z,31.40
2018-05-27T12:35:03.825Z,31.40
2018-05-27T12:37:31.363Z,31.40
2018-05-27T12:39:58.883Z,31.40
2018-05-27T12:42:26.403Z,31.30
2018-05-27T12:44:53.944Z,31.10
2018-05-27T12:47:21.468Z,31.00
2018-05-27T12:49:48.992Z,31.00
2018-05-27T12:52:16.520Z,31.00
2018-05-27T12:54:44.045Z,31.10
2018-05-27T12:57:11.719Z,31.30
2018-05-27T12:59:39.244Z,31.40
2018-05-27T13:02:06.759Z,31.50
2018-05-27T13:04:34.283Z,31.70
2018-05-27T13:07:01.820Z,31.70
2018-05-27T13:09:29.340Z,31.90
2018-05-27T13:11:56.860Z,32.00
2018-05-27T13:14:24.406Z,32.00
2018-05-27T13:16:52.892Z,32.10
2018-05-27T13:19:20.292Z,32.20
2018-05-27T13:21:48.146Z,32.30
2018-05-27T13:24:15.676Z,32.30
2018-05-27T13:26:43.955Z,32.00
2018-05-27T13:29:11.473Z,32.00
2018-05-27T13:31:39.963Z,31.80
2018-05-27T13:34:07.490Z,31.70
2018-05-27T13:36:35.023Z,31.50
2018-05-27T13:39:03.325Z,31.00
2018-05-27T13:41:30.980Z,31.00
2018-05-27T13:43:58.524Z,30.90
2018-05-27T13:46:26.471Z,30.80
2018-05-27T13:48:54.000Z,30.70
2018-05-27T13:51:21.522Z,30.50
2018-05-27T13:53:49.056Z,30.40
2018-05-27T13:56:16.582Z,30.30
2018-05-27T13:58:44.115Z,30.20
2018-05-27T14:01:11.657Z,30.10
2018-05-27T14:03:39.183Z,29.90
2018-05-27T14:06:06.755Z,29.80
2018-05-27T14:08:34.259Z,29.60
2018-05-27T14:11:01.779Z,29.50
2018-05-27T14:13:30.115Z,29.40
2018-05-27T14:15:57.634Z,29.40
2018-05-27T14:18:25.152Z,29.30
2018-05-27T14:20:52.673Z,29.30
2018-05-27T14:23:20.191Z,29.30
2018-05-27T14:25:48.476Z,29.30
2018-05-27T14:28:16.752Z,29.30
2018-05-27T14:30:45.050Z,29.30
2018-05-27T14:33:12.596Z,29.30
2018-05-27T14:35:40.123Z,29.30
2018-05-27T14:38:07.644Z,29.30
2018-05-27T14:40:35.167Z,29.30
2018-05-27T14:43:02.690Z,29.30
2018-05-27T14:45:30.213Z,29.20
2018-05-27T14:47:57.742Z,29.20
2018-05-27T14:50:25.289Z,29.20
2018-05-27T14:52:52.841Z,29.20
2018-05-27T14:55:20.375Z,29.30
2018-05-27T14:57:47.895Z,29.40
2018-05-27T15:00:15.412Z,29.40
2018-05-27T15:02:42.936Z,29.40
2018-05-27T15:05:10.466Z,29.50
2018-05-27T15:07:38.011Z,29.40
2018-05-27T15:10:05.548Z,29.40
2018-05-27T15:12:33.727Z,29.30
2018-05-27T15:15:02.028Z,29.10
2018-05-27T15:17:30.347Z,28.90
2018-05-27T15:19:57.887Z,28.90
2018-05-27T15:22:25.431Z,28.70
2018-05-27T15:24:52.960Z,28.40
2018-05-27T15:27:20.482Z,28.10
2018-05-27T15:29:48.020Z,27.80
2018-05-27T15:32:15.548Z,27.40
2018-05-27T15:34:43.440Z,27.20
2018-05-27T15:37:11.581Z,26.90
2018-05-27T15:39:39.115Z,26.80
2018-05-27T15:42:06.703Z,26.60
2018-05-27T15:44:34.215Z,26.40
2018-05-27T15:47:01.759Z,26.30
2018-05-27T15:49:29.283Z,26.10
2018-05-27T15:51:56.806Z,26.00
2018-05-27T15:54:24.336Z,25.90
2018-05-27T15:56:51.870Z,25.80
2018-05-27T15:59:19.820Z,25.70
2018-05-27T16:01:47.339Z,25.60
2018-05-27T16:04:15.664Z,25.50
2018-05-27T16:06:43.176Z,25.50
2018-05-27T16:09:10.933Z,25.50
2018-05-27T16:11:38.459Z,25.40
2018-05-27T16:14:05.979Z,25.30
2018-05-27T16:16:33.800Z,25.30
2018-05-27T16:19:02.088Z,25.40
2018-05-27T16:21:29.612Z,25.30
2018-05-27T16:23:57.152Z,25.40
2018-05-27T16:26:24.683Z,25.40
2018-05-27T16:28:52.226Z,25.50
2018-05-27T16:31:20.187Z,25.50
2018-05-27T16:33:47.727Z,25.50
2018-05-27T16:36:15.242Z,25.50
2018-05-27T16:38:42.803Z,25.50
2018-05-27T16:41:11.121Z,25.30
2018-05-27T16:43:38.655Z,25.30
2018-05-27T16:46:06.450Z,25.20
2018-05-27T16:48:34.009Z,25.20
2018-05-27T16:51:01.533Z,25.10
2018-05-27T16:53:29.075Z,25.00
2018-05-27T16:55:57.366Z,24.90
2018-05-27T16:58:24.924Z,24.90
2018-05-27T17:00:52.463Z,24.80
2018-05-27T17:03:20.001Z,24.80
2018-05-27T17:05:47.535Z,24.70
2018-05-27T17:08:15.052Z,24.70
2018-05-27T17:10:42.576Z,24.60
2018-05-27T17:13:10.104Z,24.60
2018-05-27T17:15:37.644Z,24.50
2018-05-27T17:18:05.172Z,24.50
2018-05-27T17:20:32.695Z,24.60
2018-05-27T17:23:00.225Z,24.60
2018-05-27T17:25:27.743Z,24.60
2018-05-27T17:27:55.300Z,24.60
2018-05-27T17:30:22.814Z,24.70
2018-05-27T17:32:50.338Z,24.70
2018-05-27T17:35:17.945Z,24.80
2018-05-27T17:37:45.495Z,24.80
2018-05-27T17:40:13.033Z,24.80
2018-05-27T17:42:40.553Z,24.80
2018-05-27T17:45:08.084Z,24.80
2018-05-27T17:47:35.613Z,24.80
2018-05-27T17:50:03.144Z,24.80
2018-05-27T17:52:30.672Z,24.90
2018-05-27T17:54:58.192Z,24.90
2018-05-27T17:57:26.544Z,24.90
2018-05-27T17:59:54.826Z,24.90
2018-05-27T18:02:22.359Z,24.90
2018-05-27T18:04:49.879Z,25.00
2018-05-27T18:07:17.420Z,25.00
2018-05-27T18:09:44.960Z,25.00
2018-05-27T18:12:13.405Z,25.00
2018-05-27T18:14:41.033Z,25.10
2018-05-27T18:17:09.168Z,25.10
2018-05-27T18:19:36.752Z,25.10
2018-05-27T18:22:04.280Z,25.00
2018-05-27T18:24:31.803Z,25.00
2018-05-27T18:26:59.321Z,24.90
2018-05-27T18:29:27.587Z,24.80
2018-05-27T18:31:55.194Z,24.70
2018-05-27T18:34:22.735Z,24.60
2018-05-27T18:36:50.292Z,24.60
2018-05-27T18:39:17.843Z,24.50
2018-05-27T18:41:45.416Z,24.40
2018-05-27T18:44:13.139Z,24.40
2018-05-27T18:46:40.669Z,24.30
2018-05-27T18:49:08.208Z,24.20
2018-05-27T18:51:36.544Z,24.10
2018-05-27T18:54:04.063Z,24.10
2018-05-27T18:56:31.669Z,24.00
2018-05-27T18:58:59.255Z,24.00
2018-05-27T19:01:26.745Z,23.90
2018-05-27T19:03:54.262Z,23.80
2018-05-27T19:06:21.842Z,23.80
2018-05-27T19:08:49.420Z,23.70
2018-05-27T19:11:16.927Z,23.70
2018-05-27T19:13:44.444Z,23.60
2018-05-27T19:16:12.728Z,23.50
2018-05-27T19:18:40.263Z,23.40
2018-05-27T19:21:10.509Z,23.40
2018-05-27T19:23:38.043Z,23.30
2018-05-27T19:26:05.642Z,23.30
2018-05-27T19:28:33.142Z,23.30
2018-05-27T19:31:00.671Z,23.30
2018-05-27T19:33:28.215Z,23.20
2018-05-27T19:35:56.515Z,23.10
2018-05-27T19:38:24.970Z,23.10
2018-05-27T19:40:53.495Z,23.10
2018-05-27T19:43:21.044Z,23.00
2018-05-27T19:45:48.603Z,22.90
2018-05-27T19:48:16.126Z,22.90
2018-05-27T19:50:44.273Z,22.90
2018-05-27T19:53:11.809Z,22.80
2018-05-27T19:55:39.362Z,22.80
2018-05-27T19:58:06.903Z,22.80
2018-05-27T20:00:35.206Z,22.80
2018-05-27T20:03:02.728Z,22.70
2018-05-27T20:05:30.271Z,22.70
2018-05-27T20:07:58.271Z,22.70
2018-05-27T20:10:25.815Z,22.70
2018-05-27T20:12:53.347Z,22.70
2018-05-27T20:15:20.903Z,22.70
2018-05-27T20:17:48.431Z,22.70
2018-05-27T20:20:16.099Z,22.60
2018-05-27T20:22:44.571Z,22.60
2018-05-27T20:25:12.091Z,22.70
2018-05-27T20:27:41.166Z,22.60
2018-05-27T20:30:08.737Z,22.60
2018-05-27T20:32:36.382Z,22.60
2018-05-27T20:35:03.887Z,22.60
2018-05-27T20:37:32.196Z,22.50
2018-05-27T20:39:59.747Z,22.50
2018-05-27T20:42:27.282Z,22.50
2018-05-27T20:44:56.395Z,22.40
2018-05-27T20:47:23.944Z,22.30
2018-05-27T20:49:51.530Z,22.30
2018-05-27T20:52:19.020Z,22.30
2018-05-27T20:54:46.683Z,22.20
2018-05-27T20:57:14.208Z,22.20
2018-05-27T20:59:42.035Z,22.10
2018-05-27T21:02:10.003Z,22.00
2018-05-27T21:04:37.541Z,22.00
2018-05-27T21:07:05.058Z,21.90
2018-05-27T21:09:32.589Z,21.90
2018-05-27T21:12:00.135Z,21.80
2018-05-27T21:14:27.663Z,21.80
2018-05-27T21:16:55.899Z,21.70
2018-05-27T21:19:23.427Z,21.70
2018-05-27T21:21:50.949Z,21.60
2018-05-27T21:24:18.475Z,21.60
2018-05-27T21:26:46.035Z,21.50
2018-05-27T21:29:13.569Z,21.50
2018-05-27T21:31:41.115Z,21.40
2018-05-27T21:34:08.644Z,21.30
2018-05-27T21:36:36.196Z,21.30
2018-05-27T21:39:03.715Z,21.30
2018-05-27T21:41:31.255Z,21.20
2018-05-27T21:43:59.444Z,21.20
2018-05-27T21:46:27.757Z,21.20
2018-05-27T21:48:55.287Z,21.10
2018-05-27T21:51:22.836Z,21.10
2018-05-27T21:53:50.359Z,21.10
2018-05-27T21:56:17.903Z,21.10
2018-05-27T21:58:45.460Z,21.00
2018-05-27T22:01:12.994Z,21.00
2018-05-27T22:03:40.518Z,20.90
2018-05-27T22:06:08.044Z,20.90
2018-05-27T22:08:35.571Z,20.80
2018-05-27T22:11:03.097Z,20.80
2018-05-27T22:13:30.621Z,20.70
2018-05-27T22:15:58.146Z,20.60
2018-05-27T22:18:25.676Z,20.60
2018-05-27T22:20:53.195Z,20.50
2018-05-27T22:23:20.727Z,20.50
2018-05-27T22:25:48.248Z,20.40
2018-05-27T22:28:15.768Z,20.40
2018-05-27T22:30:43.302Z,20.30
2018-05-27T22:33:11.252Z,20.30
2018-05-27T22:35:38.767Z,20.20
2018-05-27T22:38:06.290Z,20.20
2018-05-27T22:40:33.816Z,20.20
2018-05-27T22:43:01.336Z,20.10
2018-05-27T22:45:28.868Z,20.10
2018-05-27T22:47:56.391Z,20.10
2018-05-27T22:50:23.916Z,20.10
2018-05-27T22:52:51.444Z,20.10
2018-05-27T22:55:18.968Z,20.10
2018-05-27T22:57:46.499Z,20.10
2018-05-27T23:00:14.035Z,20.00
2018-05-27T23:02:41.555Z,20.00
2018-05-27T23:05:09.079Z,20.00
2018-05-27T23:07:36.611Z,20.00
2018-05-27T23:10:04.131Z,19.90
2018-05-27T23:12:31.755Z,19.90
2018-05-27T23:14:59.275Z,19.90
2018-05-27T23:17:26.815Z,19.90
2018-05-27T23:19:54.344Z,19.90
2018-05-27T23:22:22.657Z,19.90
2018-05-27T23:24:50.175Z,19.90
2018-05-27T23:27:17.719Z,19.90
2018-05-27T23:29:45.251Z,19.90
2018-05-27T23:32:12.791Z,19.90
2018-05-27T23:34:40.360Z,19.90
2018-05-27T23:37:07.914Z,19.80
2018-05-27T23:39:35.431Z,19.80
2018-05-27T23:42:02.956Z,19.80
2018-05-27T23:44:30.489Z,19.80
2018-05-27T23:46:58.014Z,19.80
2018-05-27T23:49:25.540Z,19.80
2018-05-27T23:51:53.063Z,19.70
2018-05-27T23:54:20.587Z,19.70
2018-05-27T23:56:48.115Z,19.60
2018-05-27T23:59:15.638Z,19.60
