createdAt,value
2022-11-03T00:02:10.750Z,69470.56
2022-11-03T00:04:38.301Z,69479.31
2022-11-03T00:07:05.772Z,69477.00
2022-11-03T00:09:33.245Z,69449.59
2022-11-03T00:12:01.849Z,69451.38
2022-11-03T00:14:29.316Z,69477.59
2022-11-03T00:16:56.813Z,69447.34
2022-11-03T00:19:24.368Z,69426.38
2022-11-03T00:21:52.672Z,69400.41
2022-11-03T00:24:20.127Z,69391.97
2022-11-03T00:26:47.580Z,69408.28
2022-11-03T00:29:15.658Z,69403.63
2022-11-03T00:31:44.791Z,69408.84
2022-11-03T00:34:12.611Z,69450.81
2022-11-03T00:36:42.111Z,69435.97
2022-11-03T00:39:10.305Z,69408.28
2022-11-03T00:41:38.317Z,69411.50
2022-11-03T00:44:06.208Z,69440.94
2022-11-03T00:46:36.415Z,69415.59
2022-11-03T00:49:04.888Z,69428.13
2022-11-03T00:51:34.628Z,69428.69
2022-11-03T00:54:04.326Z,69443.53
2022-11-03T00:56:37.322Z,69439.47
2022-11-03T00:59:06.293Z,69405.97
2022-11-03T01:01:40.575Z,69405.41
2022-11-03T01:04:30.582Z,69395.78
2022-11-03T01:07:00.228Z,69446.75
2022-11-03T01:09:45.672Z,69420.53
2022-11-03T01:12:17.749Z,69406.56
2022-11-03T01:14:48.138Z,69415.59
2022-11-03T01:17:17.001Z,69443.28
2022-11-03T01:19:44.500Z,69450.53
2022-11-03T01:22:13.261Z,69446.75
2022-11-03T01:24:42.500Z,69405.97
2022-11-03T01:27:13.225Z,69394.38
2022-11-03T01:29:41.352Z,69460.16
2022-11-03T01:32:09.351Z,69404.53
2022-11-03T01:34:37.399Z,69428.44
2022-11-03T01:37:05.333Z,69421.16
2022-11-03T01:39:32.758Z,69378.69
2022-11-03T01:42:00.108Z,69404.88
2022-11-03T01:44:39.781Z,69411.88
2022-11-03T01:47:30.398Z,69372.28
2022-11-03T01:50:30.208Z,69410.13
2022-11-03T01:52:58.741Z,69397.00
2022-11-03T01:55:30.875Z,69408.94
2022-11-03T01:58:04.086Z,69419.16
2022-11-03T02:00:31.732Z,69389.16
2022-11-03T02:03:00.157Z,69408.94
2022-11-03T02:05:29.280Z,69392.38
2022-11-03T02:08:18.219Z,69432.84
2022-11-03T02:10:49.107Z,69431.97
2022-11-03T02:13:22.336Z,69380.19
2022-11-03T02:15:52.454Z,69372.91
2022-11-03T02:18:24.247Z,69403.75
2022-11-03T02:21:05.992Z,69385.69
2022-11-03T02:23:44.774Z,69402.59
2022-11-03T02:26:15.467Z,69396.19
2022-11-03T02:28:43.171Z,69382.50
2022-11-03T02:31:15.235Z,69375.81
2022-11-03T02:33:54.803Z,69385.13
2022-11-03T02:36:22.176Z,69406.66
2022-11-03T02:39:05.511Z,69365.94
2022-11-03T02:41:35.553Z,69398.22
2022-11-03T02:44:04.897Z,69360.97
2022-11-03T02:46:34.318Z,69399.09
2022-11-03T02:49:01.945Z,69385.72
2022-11-03T02:51:29.358Z,69361.56
2022-11-03T02:54:20.930Z,69400.00
2022-11-03T02:56:55.723Z,69379.34
2022-11-03T02:59:30.915Z,69377.59
2022-11-03T03:02:16.832Z,69364.81
2022-11-03T03:04:53.609Z,69368.91
2022-11-03T03:07:32.012Z,69361.94
2022-11-03T03:10:12.792Z,69328.78
2022-11-03T03:12:46.605Z,69356.69
2022-11-03T03:15:16.520Z,69352.91
2022-11-03T03:17:53.603Z,69322.97
2022-11-03T03:20:24.474Z,69329.38
2022-11-03T03:23:11.770Z,69370.09
2022-11-03T03:25:46.658Z,69324.72
2022-11-03T03:28:26.795Z,69354.97
2022-11-03T03:30:57.024Z,69367.19
2022-11-03T03:36:02.317Z,69326.19
2022-11-03T03:38:40.146Z,69311.97
2022-11-03T03:41:11.724Z,69321.28
2022-11-03T03:43:39.888Z,69307.31
2022-11-03T03:46:13.726Z,69305.56
2022-11-03T03:48:41.158Z,69309.06
2022-11-03T03:51:08.696Z,69308.50
2022-11-03T03:53:36.118Z,69318.38
2022-11-03T03:56:05.877Z,69308.78
2022-11-03T03:58:33.643Z,69304.44
2022-11-03T04:01:01.091Z,69287.00
2022-11-03T04:03:29.543Z,69317.81
2022-11-03T04:05:57.025Z,69331.78
2022-11-03T04:08:24.437Z,69325.97
2022-11-03T04:11:10.186Z,69290.19
2022-11-03T04:13:56.139Z,69306.78
2022-11-03T04:16:41.952Z,69322.78
2022-11-03T04:19:30.668Z,69280.34
2022-11-03T04:22:16.556Z,69282.38
2022-11-03T04:24:53.175Z,69280.66
2022-11-03T04:27:37.841Z,69305.66
2022-11-03T04:30:15.659Z,69272.50
2022-11-03T04:32:44.645Z,69328.31
2022-11-03T04:35:17.468Z,69276.28
2022-11-03T04:37:48.746Z,69291.66
2022-11-03T04:40:17.837Z,69280.66
2022-11-03T04:42:46.299Z,69278.63
2022-11-03T04:45:24.442Z,69285.31
2022-11-03T04:47:53.041Z,69245.78
2022-11-03T04:50:22.923Z,69309.72
2022-11-03T04:52:55.443Z,69268.75
2022-11-03T04:55:23.044Z,69277.19
2022-11-03T04:58:00.227Z,69289.41
2022-11-03T05:00:27.603Z,69254.81
2022-11-03T05:02:56.355Z,69296.94
2022-11-03T05:05:26.511Z,69268.47
2022-11-03T05:07:58.328Z,69233.94
2022-11-03T05:10:29.926Z,69266.72
2022-11-03T05:13:00.193Z,69267.88
2022-11-03T05:15:32.413Z,69289.38
2022-11-03T05:18:01.481Z,69239.69
2022-11-03T05:20:37.044Z,69261.50
2022-11-03T05:23:06.145Z,69255.69
2022-11-03T05:25:45.197Z,69281.84
2022-11-03T05:28:54.877Z,69269.63
2022-11-03T05:31:27.640Z,69270.22
2022-11-03T05:33:59.829Z,69287.06
2022-11-03T05:36:30.202Z,69306.81
2022-11-03T05:39:17.248Z,69325.97
2022-11-03T05:41:44.767Z,69302.09
2022-11-03T05:44:30.166Z,69329.13
2022-11-03T05:47:01.914Z,69312.28
2022-11-03T05:49:32.408Z,69329.44
2022-11-03T05:52:01.357Z,69296.91
2022-11-03T05:54:34.493Z,69274.84
2022-11-03T05:57:02.037Z,69275.16
2022-11-03T05:59:30.574Z,69255.66
2022-11-03T06:02:01.270Z,69260.91
2022-11-03T06:04:39.560Z,69306.19
2022-11-03T06:07:29.304Z,69334.66
2022-11-03T06:09:57.664Z,69318.91
2022-11-03T06:12:26.003Z,69381.69
2022-11-03T06:14:53.861Z,69394.44
2022-11-03T06:17:28.671Z,69357.22
2022-11-03T06:20:00.710Z,69440.97
2022-11-03T06:22:36.948Z,69410.63
2022-11-03T06:25:27.099Z,69417.66
2022-11-03T06:27:57.729Z,69394.97
2022-11-03T06:30:29.466Z,69382.50
2022-11-03T06:33:01.844Z,69367.38
2022-11-03T06:35:29.719Z,69357.47
2022-11-03T06:37:58.208Z,69376.41
2022-11-03T06:40:36.181Z,69368.28
2022-11-03T06:43:34.849Z,69436.66
2022-11-03T06:46:09.080Z,69367.06
2022-11-03T06:48:38.965Z,69380.19
2022-11-03T06:51:35.864Z,69386.88
2022-11-03T06:54:09.767Z,69390.91
2022-11-03T06:56:37.846Z,69437.75
2022-11-03T06:59:14.318Z,69411.81
2022-11-03T07:01:42.442Z,69406.25
2022-11-03T07:04:22.578Z,69450.22
2022-11-03T07:06:53.529Z,69479.91
2022-11-03T07:09:26.016Z,69487.16
2022-11-03T07:11:58.642Z,69467.63
2022-11-03T07:14:29.529Z,69502.53
2022-11-03T07:17:05.931Z,69534.84
2022-11-03T07:19:45.678Z,69597.75
2022-11-03T07:22:23.650Z,69581.03
2022-11-03T07:24:54.055Z,69585.03
2022-11-03T07:27:31.616Z,69605.63
2022-11-03T07:30:05.709Z,69670.09
2022-11-03T07:32:35.016Z,69688.41
2022-11-03T07:35:25.891Z,69703.81
2022-11-03T07:37:53.977Z,69724.50
2022-11-03T07:40:27.954Z,69770.63
2022-11-03T07:43:11.420Z,69791.06
2022-11-03T07:45:43.714Z,69754.44
2022-11-03T07:48:25.493Z,69835.09
2022-11-03T07:50:59.335Z,69789.69
2022-11-03T07:53:56.337Z,69880.09
2022-11-03T07:56:27.408Z,69875.94
2022-11-03T07:59:11.689Z,69849.81
2022-11-03T08:01:43.894Z,69886.38
2022-11-03T08:04:17.241Z,69876.94
2022-11-03T08:06:44.607Z,69890.94
2022-11-03T08:09:11.966Z,69920.19
2022-11-03T08:11:39.520Z,69953.81
2022-11-03T08:14:06.828Z,69965.16
2022-11-03T08:16:34.164Z,69971.00
2022-11-03T08:19:01.485Z,69974.78
2022-11-03T08:21:29.004Z,69984.72
2022-11-03T08:23:56.426Z,69985.84
2022-11-03T08:26:24.059Z,70038.28
2022-11-03T08:28:52.190Z,69998.97
2022-11-03T08:31:19.654Z,70004.78
2022-11-03T08:33:47.017Z,70042.88
2022-11-03T08:36:14.663Z,70055.16
2022-11-03T08:38:42.067Z,70037.53
2022-11-03T08:41:09.497Z,70058.03
2022-11-03T08:43:36.867Z,70050.41
2022-11-03T08:46:15.394Z,70100.84
2022-11-03T08:48:44.809Z,70113.19
2022-11-03T08:51:13.725Z,70060.88
2022-11-03T08:53:45.173Z,70102.53
2022-11-03T08:56:14.504Z,70098.97
2022-11-03T08:58:44.217Z,70128.59
2022-11-03T09:01:11.876Z,70101.78
2022-11-03T09:03:40.087Z,70139.34
2022-11-03T09:06:08.195Z,70177.16
2022-11-03T09:11:22.976Z,70142.72
2022-11-03T09:13:50.307Z,70156.75
2022-11-03T09:16:17.860Z,70165.56
2022-11-03T09:18:45.720Z,70209.03
2022-11-03T09:21:14.836Z,70199.56
2022-11-03T09:23:42.492Z,70213.88
2022-11-03T09:26:09.834Z,70239.44
2022-11-03T09:28:37.214Z,70214.41
2022-11-03T09:31:04.890Z,70253.47
2022-11-03T09:33:32.401Z,70265.47
2022-11-03T09:35:59.840Z,70268.00
2022-11-03T09:38:27.162Z,70292.09
2022-11-03T09:40:55.597Z,70303.19
2022-11-03T09:43:22.952Z,70315.19
2022-11-03T09:45:50.403Z,70345.44
2022-11-03T09:48:17.866Z,70327.72
2022-11-03T09:50:47.145Z,70346.50
2022-11-03T09:53:14.773Z,70389.38
2022-11-03T09:55:42.265Z,70405.09
2022-11-03T09:58:17.695Z,70528.81
2022-11-03T10:00:46.572Z,70755.38
2022-11-03T10:03:20.790Z,70911.22
2022-11-03T10:05:48.599Z,71053.19
2022-11-03T10:08:24.154Z,71262.53
2022-11-03T10:10:52.504Z,71403.81
2022-11-03T10:13:41.552Z,71470.84
2022-11-03T10:16:11.768Z,71508.13
2022-11-03T10:18:39.312Z,71593.75
2022-11-03T10:21:34.008Z,71647.97
2022-11-03T10:24:01.406Z,71688.00
2022-11-03T10:26:29.028Z,71597.47
2022-11-03T10:29:05.393Z,71711.66
2022-11-03T10:31:34.524Z,71709.34
2022-11-03T10:34:02.417Z,71744.16
2022-11-03T10:36:32.118Z,71807.91
2022-11-03T10:39:01.613Z,71796.25
2022-11-03T10:41:33.027Z,71791.63
2022-11-03T10:44:12.490Z,71715.13
2022-11-03T10:46:56.533Z,71736.44
2022-11-03T10:49:24.951Z,71722.13
2022-11-03T10:51:54.704Z,71597.16
2022-11-03T10:54:25.388Z,71559.09
2022-11-03T10:56:53.556Z,71504.13
2022-11-03T10:59:38.087Z,71406.41
2022-11-03T11:02:18.568Z,71515.53
2022-11-03T11:05:00.688Z,71517.56
2022-11-03T11:07:41.304Z,71529.91
2022-11-03T11:10:19.134Z,71445.75
2022-11-03T11:13:18.646Z,71419.22
2022-11-03T11:15:48.475Z,71403.44
2022-11-03T11:18:30.929Z,71569.41
2022-11-03T11:21:02.299Z,71514.72
2022-11-03T11:23:29.607Z,71502.25
2022-11-03T11:26:36.090Z,71448.72
2022-11-03T11:29:09.895Z,71560.88
2022-11-03T11:31:41.437Z,71592.50
2022-11-03T11:34:17.241Z,71721.81
2022-11-03T11:36:54.465Z,71639.34
2022-11-03T11:39:27.753Z,71553.09
2022-11-03T11:42:18.642Z,71530.13
2022-11-03T11:44:54.493Z,71582.97
2022-11-03T11:47:32.383Z,71571.03
2022-11-03T11:50:09.604Z,71533.41
2022-11-03T11:53:05.287Z,71525.34
2022-11-03T11:55:50.621Z,71590.56
2022-11-03T11:58:23.349Z,71519.16
2022-11-03T12:00:55.406Z,71499.59
2022-11-03T12:03:46.698Z,71537.50
2022-11-03T12:06:14.446Z,71532.78
2022-11-03T12:08:43.018Z,71460.50
2022-11-03T12:11:13.554Z,71411.97
2022-11-03T12:13:52.639Z,71335.03
2022-11-03T12:16:33.873Z,71223.63
2022-11-03T12:19:38.841Z,71233.84
2022-11-03T12:22:29.036Z,71098.75
2022-11-03T12:24:58.076Z,70973.53
2022-11-03T12:27:25.409Z,70949.06
2022-11-03T12:29:54.668Z,70875.31
2022-11-03T12:32:32.872Z,70861.47
2022-11-03T12:35:02.328Z,70826.03
2022-11-03T12:37:29.621Z,70841.34
2022-11-03T12:39:56.964Z,70809.06
2022-11-03T12:42:25.432Z,70819.88
2022-11-03T12:44:53.522Z,70871.31
2022-11-03T12:47:21.315Z,70830.53
2022-11-03T12:49:49.203Z,70797.47
2022-11-03T12:52:16.626Z,70807.97
2022-11-03T12:54:44.427Z,70763.72
2022-11-03T12:57:11.743Z,70738.16
2022-11-03T12:59:39.287Z,70714.19
2022-11-03T13:02:06.948Z,70706.28
2022-11-03T13:04:34.438Z,70703.94
2022-11-03T13:07:01.790Z,70698.38
2022-11-03T13:09:29.258Z,70684.06
2022-11-03T13:12:15.233Z,70658.19
2022-11-03T13:14:45.986Z,70647.59
2022-11-03T13:17:15.400Z,70615.16
2022-11-03T13:19:42.786Z,70598.09
2022-11-03T13:22:10.530Z,70632.66
2022-11-03T13:24:38.477Z,70588.66
2022-11-03T13:27:05.899Z,70608.72
2022-11-03T13:29:35.753Z,70643.91
2022-11-03T13:32:04.736Z,70589.88
2022-11-03T13:34:32.494Z,70597.84
2022-11-03T13:37:00.026Z,70592.94
2022-11-03T13:39:27.422Z,70608.88
2022-11-03T13:41:54.796Z,70600.94
2022-11-03T13:44:22.455Z,70580.25
2022-11-03T13:46:50.051Z,70566.41
2022-11-03T13:52:05.267Z,70546.75
2022-11-03T14:00:13.763Z,70510.53
2022-11-03T14:05:29.302Z,70562.88
2022-11-03T14:07:56.653Z,70513.63
2022-11-03T14:10:23.959Z,70521.00
2022-11-03T14:12:51.366Z,70510.66
2022-11-03T14:15:18.851Z,70473.63
2022-11-03T14:17:46.149Z,70460.63
2022-11-03T14:20:14.207Z,70496.09
2022-11-03T14:22:41.616Z,70485.50
2022-11-03T14:25:09.979Z,70469.25
2022-11-03T14:27:37.552Z,70511.72
2022-11-03T14:30:05.587Z,70476.72
2022-11-03T14:32:32.935Z,70434.06
2022-11-03T14:35:00.296Z,70424.41
2022-11-03T14:37:28.629Z,70443.59
2022-11-03T14:39:56.197Z,70435.13
2022-11-03T14:42:23.610Z,70412.13
2022-11-03T14:47:23.523Z,70438.13
2022-11-03T14:49:51.001Z,70402.78
2022-11-03T14:52:18.634Z,70375.16
2022-11-03T14:54:46.098Z,70373.41
2022-11-03T14:57:13.523Z,70390.53
2022-11-03T14:59:41.030Z,70354.09
2022-11-03T15:02:08.508Z,70341.16
2022-11-03T15:04:35.980Z,70332.63
2022-11-03T15:07:03.516Z,70316.19
2022-11-03T15:09:31.069Z,70319.16
2022-11-03T15:11:58.442Z,70330.06
2022-11-03T15:14:25.866Z,70318.31
2022-11-03T15:16:53.179Z,70327.44
2022-11-03T15:19:20.616Z,70318.63
2022-11-03T15:21:48.017Z,70324.50
2022-11-03T15:27:02.923Z,70306.59
2022-11-03T15:29:30.291Z,70308.97
2022-11-03T15:31:57.685Z,70351.34
2022-11-03T15:34:25.092Z,70295.44
2022-11-03T15:36:52.564Z,70336.66
2022-11-03T15:39:19.986Z,70304.56
2022-11-03T15:41:47.406Z,70284.28
2022-11-03T15:44:15.292Z,70334.63
2022-11-03T15:46:43.662Z,70307.28
2022-11-03T15:49:11.034Z,70280.78
2022-11-03T15:51:38.433Z,70295.50
2022-11-03T15:54:05.738Z,70273.75
2022-11-03T15:56:33.153Z,70272.31
2022-11-03T15:59:00.547Z,70254.09
2022-11-03T16:01:28.034Z,70297.94
2022-11-03T16:03:55.613Z,70289.72
2022-11-03T16:06:35.127Z,70265.56
2022-11-03T16:09:10.710Z,70288.56
2022-11-03T16:11:38.091Z,70310.34
2022-11-03T16:14:05.542Z,70267.13
2022-11-03T16:16:32.856Z,70279.19
2022-11-03T16:19:00.200Z,70279.19
2022-11-03T16:21:28.854Z,70270.38
2022-11-03T16:23:56.288Z,70231.47
2022-11-03T16:26:24.200Z,70243.09
2022-11-03T16:28:51.960Z,70273.94
2022-11-03T16:31:19.325Z,70271.63
2022-11-03T16:33:46.688Z,70251.91
2022-11-03T16:36:14.076Z,70246.94
2022-11-03T16:38:41.437Z,70278.13
2022-11-03T16:41:08.904Z,70250.72
2022-11-03T16:43:36.276Z,70278.97
2022-11-03T16:46:03.721Z,70246.94
2022-11-03T16:48:31.163Z,70250.72
2022-11-03T16:50:58.522Z,70247.19
2022-11-03T16:53:26.154Z,70246.94
2022-11-03T16:55:53.479Z,70247.81
2022-11-03T16:58:20.968Z,70237.53
2022-11-03T17:00:48.438Z,70246.03
2022-11-03T17:03:16.397Z,70273.94
2022-11-03T17:05:43.708Z,70234.31
2022-11-03T17:08:31.933Z,70276.38
2022-11-03T17:10:58.566Z,70218.13
2022-11-03T17:13:26.090Z,70250.22
2022-11-03T17:15:53.475Z,70194.91
2022-11-03T17:18:20.906Z,70156.38
2022-11-03T17:20:48.209Z,70250.22
2022-11-03T17:23:15.735Z,70201.66
2022-11-03T17:25:43.148Z,70232.81
2022-11-03T17:28:12.076Z,70262.50
2022-11-03T17:30:40.364Z,70219.84
2022-11-03T17:33:13.113Z,70237.78
2022-11-03T17:35:42.674Z,70228.66
2022-11-03T17:38:17.691Z,70249.22
2022-11-03T17:40:47.444Z,70244.56
2022-11-03T17:43:18.577Z,70237.81
2022-11-03T17:45:46.192Z,70239.28
2022-11-03T17:48:13.744Z,70216.31
2022-11-03T17:50:48.145Z,70248.09
2022-11-03T17:53:27.233Z,70248.69
2022-11-03T17:56:28.575Z,70235.75
2022-11-03T17:58:46.844Z,70248.66
2022-11-03T18:01:23.123Z,70241.06
2022-11-03T18:03:52.056Z,70233.38
2022-11-03T18:06:20.891Z,70222.19
2022-11-03T18:08:48.953Z,70255.16
2022-11-03T18:11:41.338Z,70241.06
2022-11-03T18:14:08.840Z,70205.81
2022-11-03T18:16:36.231Z,70235.78
2022-11-03T18:19:04.256Z,70224.59
2022-11-03T18:21:31.711Z,70223.72
2022-11-03T18:23:59.256Z,70230.16
2022-11-03T18:26:27.411Z,70251.63
2022-11-03T18:28:55.140Z,70233.97
2022-11-03T18:31:53.810Z,70278.91
2022-11-03T18:34:25.340Z,70244.16
2022-11-03T18:36:53.403Z,70253.56
2022-11-03T18:39:24.539Z,70257.97
2022-11-03T18:41:52.102Z,70269.13
2022-11-03T18:44:28.790Z,70307.34
2022-11-03T18:46:56.850Z,70301.78
2022-11-03T18:49:27.132Z,70263.25
2022-11-03T18:52:04.401Z,70269.69
2022-11-03T18:54:35.235Z,70298.28
2022-11-03T18:57:03.471Z,70262.69
2022-11-03T18:59:37.643Z,70250.63
2022-11-03T19:02:28.216Z,70250.03
2022-11-03T19:04:55.722Z,70253.56
2022-11-03T19:07:27.703Z,70266.50
2022-11-03T19:09:55.468Z,70281.78
2022-11-03T19:12:23.254Z,70273.50
2022-11-03T19:14:50.819Z,70276.72
2022-11-03T19:17:23.325Z,70297.59
2022-11-03T19:19:53.117Z,70277.34
2022-11-03T19:22:22.806Z,70268.50
2022-11-03T19:24:50.419Z,70309.41
2022-11-03T19:27:22.472Z,70270.28
2022-11-03T19:29:50.219Z,70269.13
2022-11-03T19:32:26.870Z,70269.69
2022-11-03T19:35:06.008Z,70270.31
2022-11-03T19:37:35.891Z,70256.22
2022-11-03T19:40:08.609Z,70262.38
2022-11-03T19:42:39.550Z,70248.56
2022-11-03T19:45:18.731Z,70248.50
2022-11-03T19:50:53.115Z,70294.41
2022-11-03T19:53:29.075Z,70267.59
2022-11-03T19:55:57.163Z,70250.25
2022-11-03T19:58:26.987Z,70280.25
2022-11-03T20:00:55.501Z,70240.25
2022-11-03T20:03:24.164Z,70282.63
2022-11-03T20:05:54.770Z,70299.69
2022-11-03T20:08:32.154Z,70258.56
2022-11-03T20:10:59.909Z,70247.69
2022-11-03T20:13:32.136Z,70241.84
2022-11-03T20:16:01.325Z,70257.44
2022-11-03T20:18:29.031Z,70232.78
2022-11-03T20:20:56.789Z,70251.66
2022-11-03T20:23:29.429Z,70157.00
2022-11-03T20:25:57.233Z,70195.84
2022-11-03T20:28:28.389Z,70214.41
2022-11-03T20:30:57.128Z,70233.78
2022-11-03T20:33:25.813Z,70221.75
2022-11-03T20:35:54.775Z,70203.53
2022-11-03T20:38:24.848Z,70190.91
2022-11-03T20:41:03.622Z,70237.66
2022-11-03T20:43:44.284Z,70143.88
2022-11-03T20:46:33.539Z,70208.28
2022-11-03T20:49:00.989Z,70183.31
2022-11-03T20:51:33.091Z,70222.72
2022-11-03T20:54:02.250Z,70173.34
2022-11-03T20:56:29.598Z,70155.75
2022-11-03T20:58:58.268Z,70184.25
2022-11-03T21:01:33.301Z,70184.84
2022-11-03T21:04:02.308Z,70171.03
2022-11-03T21:06:31.679Z,70196.91
2022-11-03T21:09:00.122Z,70174.28
2022-11-03T21:11:29.730Z,70190.47
2022-11-03T21:13:59.839Z,70150.50
2022-11-03T21:16:47.768Z,70175.19
2022-11-03T21:19:36.707Z,70180.50
2022-11-03T21:22:30.975Z,70166.09
2022-11-03T21:25:02.007Z,70181.97
2022-11-03T21:27:29.460Z,70164.94
2022-11-03T21:30:00.334Z,70167.31
2022-11-03T21:32:28.068Z,70164.94
2022-11-03T21:34:55.400Z,70161.44
2022-11-03T21:37:22.716Z,70142.34
2022-11-03T21:39:50.044Z,70169.06
2022-11-03T21:42:36.156Z,70155.81
2022-11-03T21:45:03.807Z,70166.13
2022-11-03T21:47:31.125Z,70174.97
2022-11-03T21:52:33.491Z,70144.94
2022-11-03T21:55:02.681Z,70152.56
2022-11-03T21:57:30.793Z,70158.44
2022-11-03T21:59:58.606Z,70186.66
2022-11-03T22:02:27.067Z,70181.38
2022-11-03T22:04:55.443Z,70137.88
2022-11-03T22:07:23.412Z,70174.91
2022-11-03T22:09:50.942Z,70199.59
2022-11-03T22:12:18.276Z,70170.78
2022-11-03T22:15:04.079Z,70169.28
2022-11-03T22:17:34.804Z,70206.03
2022-11-03T22:20:21.035Z,70145.22
2022-11-03T22:23:06.920Z,70152.91
2022-11-03T22:25:52.783Z,70148.47
2022-11-03T22:28:20.536Z,70130.84
2022-11-03T22:31:06.572Z,70171.41
2022-11-03T22:33:53.987Z,70157.59
2022-11-03T22:36:24.035Z,70179.88
2022-11-03T22:39:10.241Z,70167.22
2022-11-03T22:41:56.326Z,70180.13
2022-11-03T22:44:42.330Z,70156.88
2022-11-03T22:47:11.201Z,70156.00
2022-11-03T22:49:39.602Z,70165.38
2022-11-03T22:52:07.430Z,70206.22
2022-11-03T22:54:34.737Z,70213.56
2022-11-03T22:57:02.056Z,70188.25
2022-11-03T22:59:29.344Z,70213.56
2022-11-03T23:01:56.728Z,70190.28
2022-11-03T23:04:24.189Z,70207.97
2022-11-03T23:06:51.545Z,70212.06
2022-11-03T23:09:18.851Z,70218.84
2022-11-03T23:11:46.319Z,70211.78
2022-11-03T23:14:13.572Z,70182.66
2022-11-03T23:16:45.843Z,70222.38
2022-11-03T23:19:34.431Z,70187.09
2022-11-03T23:22:01.923Z,70167.69
2022-11-03T23:24:48.017Z,70201.81
2022-11-03T23:27:15.620Z,70155.44
2022-11-03T23:29:42.925Z,70186.00
2022-11-03T23:32:10.370Z,70186.59
2022-11-03T23:34:38.989Z,70181.28
2022-11-03T23:37:06.334Z,70162.53
2022-11-03T23:39:33.630Z,70148.47
2022-11-03T23:42:00.984Z,70140.22
2022-11-03T23:44:48.292Z,70131.72
2022-11-03T23:47:35.291Z,70167.25
2022-11-03T23:50:03.386Z,70153.75
2022-11-03T23:52:30.943Z,70183.13
2022-11-03T23:54:58.623Z,70124.41
2022-11-03T23:57:46.531Z,70174.59
