createdAt,value
2023-06-01T00:06:06.245Z,1.60
2023-06-01T00:08:51.634Z,1.65
2023-06-01T00:11:37.017Z,1.60
2023-06-01T00:14:22.435Z,1.40
2023-06-01T01:01:20.166Z,1.38
2023-06-01T01:04:05.695Z,1.30
2023-06-01T01:06:57.676Z,1.47
2023-06-01T01:09:48.822Z,1.48
2023-06-01T01:12:38.824Z,1.45
2023-06-01T01:47:05.451Z,1.50
2023-06-01T01:49:54.536Z,1.70
2023-06-01T01:52:40.647Z,1.90
2023-06-01T01:55:27.286Z,1.42
2023-06-01T01:58:13.826Z,1.67
2023-06-01T02:47:53.767Z,2.25
2023-06-01T02:50:38.993Z,2.50
2023-06-01T02:53:28.145Z,2.50
2023-06-01T02:56:13.718Z,2.40
2023-06-01T02:59:07.356Z,2.60
2023-06-01T03:46:10.151Z,3.42
2023-06-01T03:48:56.107Z,3.70
2023-06-01T03:51:41.778Z,3.50
2023-06-01T03:54:26.982Z,3.40
2023-06-01T03:57:12.168Z,3.40
2023-06-01T03:59:57.682Z,3.70
2023-06-01T04:46:50.943Z,2.85
2023-06-01T04:49:38.400Z,3.00
2023-06-01T04:52:24.621Z,3.40
2023-06-01T04:55:14.085Z,2.97
2023-06-01T04:57:59.298Z,3.00
2023-06-01T05:00:45.228Z,2.72
2023-06-01T05:03:30.502Z,2.50
2023-06-01T05:06:16.689Z,2.80
2023-06-01T05:09:02.198Z,2.53
2023-06-01T05:11:47.434Z,2.47
2023-06-01T05:14:32.990Z,2.97
2023-06-01T05:17:18.129Z,2.53
2023-06-01T05:20:04.293Z,2.60
2023-06-01T05:22:49.767Z,2.83
2023-06-01T05:25:35.164Z,3.28
2023-06-01T05:28:21.708Z,3.20
2023-06-01T05:31:07.668Z,3.13
2023-06-01T05:33:58.972Z,2.80
2023-06-01T05:36:47.425Z,2.90
2023-06-01T05:39:32.529Z,2.47
2023-06-01T05:42:17.943Z,2.40
2023-06-01T05:45:03.866Z,3.00
2023-06-01T05:47:49.290Z,2.63
2023-06-01T05:50:34.530Z,2.43
2023-06-01T05:53:20.001Z,2.80
2023-06-01T05:56:05.531Z,2.90
2023-06-01T05:58:54.253Z,2.78
2023-06-01T06:01:40.007Z,2.65
2023-06-01T06:04:25.515Z,2.77
2023-06-01T06:07:11.202Z,2.67
2023-06-01T06:09:56.702Z,2.90
2023-06-01T06:12:41.873Z,2.90
2023-06-01T06:15:27.752Z,3.00
2023-06-01T06:18:12.888Z,2.83
2023-06-01T06:20:57.987Z,3.10
2023-06-01T06:23:43.925Z,3.22
2023-06-01T06:26:29.376Z,3.10
2023-06-01T06:29:15.210Z,2.80
2023-06-01T06:32:00.814Z,2.97
2023-06-01T06:34:46.111Z,3.00
2023-06-01T06:37:31.306Z,3.28
2023-06-01T06:40:19.061Z,3.05
2023-06-01T06:43:04.452Z,3.03
2023-06-01T06:45:49.500Z,2.90
2023-06-01T06:48:34.996Z,2.83
2023-06-01T06:51:20.451Z,2.90
2023-06-01T06:54:07.759Z,3.05
2023-06-01T06:56:53.007Z,3.40
2023-06-01T06:59:38.644Z,3.47
2023-06-01T07:02:23.961Z,3.63
2023-06-01T07:05:09.626Z,3.50
2023-06-01T07:07:57.718Z,3.63
2023-06-01T07:10:43.548Z,3.15
2023-06-01T07:13:29.006Z,3.23
2023-06-01T07:16:14.280Z,3.50
2023-06-01T07:18:59.664Z,3.38
2023-06-01T07:21:45.136Z,3.15
2023-06-01T07:24:30.391Z,2.80
2023-06-01T07:27:16.040Z,2.90
2023-06-01T07:30:01.518Z,2.80
2023-06-01T07:32:47.135Z,2.78
2023-06-01T07:35:33.987Z,2.80
2023-06-01T07:38:19.421Z,3.08
2023-06-01T07:41:04.753Z,2.77
2023-06-01T07:43:50.158Z,2.88
2023-06-01T07:46:35.462Z,2.63
2023-06-01T07:49:21.108Z,2.70
2023-06-01T07:52:06.782Z,2.85
2023-06-01T07:54:52.762Z,3.00
2023-06-01T07:57:38.271Z,2.90
2023-06-01T08:00:23.690Z,2.78
2023-06-01T08:03:09.703Z,2.78
2023-06-01T08:06:00.608Z,2.40
2023-06-01T08:08:47.821Z,2.40
2023-06-01T08:11:33.438Z,2.30
2023-06-01T08:14:19.985Z,2.55
2023-06-01T08:17:08.043Z,2.35
2023-06-01T08:19:53.978Z,2.33
2023-06-01T08:22:39.126Z,2.70
2023-06-01T08:25:24.640Z,2.40
2023-06-01T08:28:09.882Z,2.53
2023-06-01T08:30:55.426Z,2.30
2023-06-01T08:33:41.438Z,2.20
2023-06-01T08:36:26.875Z,2.50
2023-06-01T08:39:23.213Z,2.42
2023-06-01T08:42:19.634Z,2.30
2023-06-01T08:45:05.572Z,2.30
2023-06-01T08:47:53.457Z,2.40
2023-06-01T08:50:38.986Z,2.10
2023-06-01T08:53:24.436Z,2.20
2023-06-01T08:56:09.951Z,2.30
2023-06-01T08:58:55.342Z,2.25
2023-06-01T09:01:40.921Z,2.03
2023-06-01T09:04:26.845Z,2.53
2023-06-01T09:07:12.945Z,2.42
2023-06-01T09:09:58.566Z,2.00
2023-06-01T09:12:52.362Z,2.30
2023-06-01T09:15:50.541Z,2.50
2023-06-01T09:18:37.448Z,2.20
2023-06-01T09:21:23.306Z,2.15
2023-06-01T09:24:21.295Z,2.03
2023-06-01T09:27:06.484Z,2.30
2023-06-01T09:29:58.197Z,2.40
2023-06-01T09:32:45.736Z,2.20
2023-06-01T09:35:44.693Z,2.20
2023-06-01T09:38:30.137Z,2.20
2023-06-01T09:41:15.825Z,2.50
2023-06-01T09:44:01.154Z,2.45
2023-06-01T09:46:49.882Z,2.17
2023-06-01T09:49:37.751Z,2.33
2023-06-01T09:52:23.154Z,2.67
2023-06-01T09:55:09.090Z,2.42
2023-06-01T09:57:54.055Z,2.38
2023-06-01T10:00:39.848Z,2.30
2023-06-01T10:03:25.038Z,2.58
2023-06-01T10:06:13.426Z,2.75
2023-06-01T10:08:58.714Z,2.10
2023-06-01T10:11:43.907Z,2.40
2023-06-01T10:14:29.128Z,2.40
2023-06-01T10:17:15.969Z,2.15
2023-06-01T10:20:02.337Z,2.30
2023-06-01T10:22:48.096Z,2.40
2023-06-01T10:25:36.338Z,2.30
2023-06-01T10:28:22.240Z,2.47
2023-06-01T10:31:26.788Z,2.30
2023-06-01T10:34:14.362Z,2.30
2023-06-01T10:37:01.472Z,2.65
2023-06-01T10:39:46.716Z,2.30
2023-06-01T10:42:36.547Z,2.37
2023-06-01T10:45:37.154Z,2.35
2023-06-01T10:48:42.485Z,2.17
2023-06-01T10:51:29.066Z,2.45
2023-06-01T10:54:30.819Z,2.40
2023-06-01T10:57:24.010Z,2.50
2023-06-01T11:00:12.614Z,2.22
2023-06-01T11:02:59.374Z,2.78
2023-06-01T11:05:52.349Z,2.42
2023-06-01T11:08:37.658Z,2.30
2023-06-01T11:11:23.124Z,2.10
2023-06-01T11:14:12.981Z,2.45
2023-06-01T11:17:37.146Z,2.30
2023-06-01T11:20:30.326Z,2.15
2023-06-01T11:23:16.153Z,2.00
2023-06-01T11:26:06.525Z,2.20
2023-06-01T11:28:53.121Z,2.00
2023-06-01T11:31:40.998Z,2.35
2023-06-01T11:34:38.925Z,2.00
2023-06-01T11:37:26.452Z,2.10
2023-06-01T11:40:11.990Z,2.27
2023-06-01T11:42:57.290Z,2.25
2023-06-01T11:45:44.545Z,2.35
2023-06-01T11:48:29.884Z,2.28
2023-06-01T11:51:18.371Z,2.20
2023-06-01T11:54:04.680Z,2.37
2023-06-01T11:56:50.197Z,2.03
2023-06-01T11:59:46.294Z,2.30
2023-06-01T12:02:31.768Z,2.00
2023-06-01T12:05:17.184Z,1.90
2023-06-01T12:08:02.735Z,2.10
2023-06-01T12:10:48.722Z,2.40
2023-06-01T12:13:33.924Z,2.38
2023-06-01T12:16:22.515Z,2.10
2023-06-01T12:19:12.099Z,2.35
2023-06-01T12:21:58.523Z,2.10
2023-06-01T12:24:45.477Z,2.20
2023-06-01T12:27:33.588Z,2.22
2023-06-01T12:30:22.092Z,2.30
2023-06-01T12:33:07.373Z,2.20
2023-06-01T12:35:52.906Z,2.30
2023-06-01T12:38:38.606Z,2.30
2023-06-01T12:41:24.782Z,2.60
2023-06-01T12:44:09.880Z,2.42
2023-06-01T12:46:59.746Z,2.55
2023-06-01T12:50:02.539Z,2.13
2023-06-01T12:52:48.027Z,2.35
2023-06-01T12:55:33.403Z,2.10
2023-06-01T12:58:18.928Z,2.88
2023-06-01T13:01:04.259Z,2.40
2023-06-01T13:03:49.762Z,2.60
2023-06-01T13:06:39.351Z,2.40
2023-06-01T13:09:24.565Z,2.35
2023-06-01T13:12:10.358Z,2.15
2023-06-01T13:14:56.885Z,2.65
2023-06-01T13:17:42.243Z,2.10
2023-06-01T13:20:27.538Z,3.38
2023-06-01T13:23:13.031Z,2.40
2023-06-01T13:25:59.038Z,2.45
2023-06-01T13:28:44.701Z,2.40
2023-06-01T13:31:31.422Z,2.50
2023-06-01T13:34:21.827Z,2.90
2023-06-01T13:37:07.119Z,2.25
2023-06-01T13:39:52.051Z,2.50
2023-06-01T13:42:37.445Z,2.25
2023-06-01T13:45:23.014Z,2.37
2023-06-01T13:48:08.240Z,2.28
2023-06-01T13:50:53.596Z,2.30
2023-06-01T13:53:38.938Z,2.60
2023-06-01T13:56:24.679Z,2.83
2023-06-01T13:59:10.074Z,2.70
2023-06-01T14:01:55.415Z,2.17
2023-06-01T14:04:40.991Z,2.38
2023-06-01T14:07:26.075Z,2.40
2023-06-01T14:10:12.189Z,2.40
2023-06-01T14:12:57.499Z,2.47
2023-06-01T14:15:42.725Z,2.72
2023-06-01T14:18:28.220Z,2.10
2023-06-01T14:21:13.548Z,2.35
2023-06-01T14:23:59.358Z,2.08
2023-06-01T14:26:44.345Z,2.50
2023-06-01T14:29:29.652Z,2.42
2023-06-01T14:32:15.169Z,2.30
2023-06-01T14:35:00.604Z,2.10
2023-06-01T14:37:49.546Z,2.22
2023-06-01T14:40:35.756Z,2.30
2023-06-01T14:43:21.174Z,2.58
2023-06-01T14:46:06.350Z,2.17
2023-06-01T14:48:51.771Z,2.25
2023-06-01T14:51:37.767Z,2.40
2023-06-01T14:54:34.155Z,2.10
2023-06-01T14:57:22.745Z,2.08
2023-06-01T15:00:09.778Z,2.25
2023-06-01T15:02:55.211Z,2.35
2023-06-01T15:05:40.443Z,2.20
2023-06-01T15:08:27.402Z,2.43
2023-06-01T15:11:14.425Z,2.10
2023-06-01T15:14:00.718Z,2.25
2023-06-01T15:16:46.024Z,2.10
2023-06-01T15:19:31.451Z,2.20
2023-06-01T15:22:16.854Z,2.57
2023-06-01T15:25:02.127Z,2.00
2023-06-01T15:27:47.507Z,2.40
2023-06-01T15:30:34.682Z,2.03
2023-06-01T15:33:19.857Z,2.10
2023-06-01T15:36:05.311Z,2.20
2023-06-01T15:38:50.352Z,2.20
2023-06-01T15:41:35.771Z,2.22
2023-06-01T15:44:21.005Z,2.25
2023-06-01T15:47:06.546Z,1.90
2023-06-01T15:49:52.165Z,2.17
2023-06-01T15:52:37.145Z,2.35
2023-06-01T15:55:22.592Z,2.50
2023-06-01T15:58:07.876Z,2.50
2023-06-01T16:01:02.056Z,2.17
2023-06-01T16:03:51.803Z,2.03
2023-06-01T16:06:37.314Z,2.30
2023-06-01T16:09:22.708Z,2.20
2023-06-01T16:12:08.278Z,2.33
2023-06-01T16:14:53.306Z,2.10
2023-06-01T16:17:38.602Z,2.37
2023-06-01T16:20:24.044Z,2.20
2023-06-01T16:23:09.348Z,2.28
2023-06-01T16:25:54.635Z,2.42
2023-06-01T16:28:39.999Z,2.05
2023-06-01T16:31:25.103Z,2.40
2023-06-01T16:34:10.467Z,2.10
2023-06-01T16:36:55.528Z,2.35
2023-06-01T16:39:40.990Z,2.50
2023-06-01T16:42:26.300Z,2.40
2023-06-01T16:45:11.651Z,2.40
2023-06-01T16:47:57.115Z,2.33
2023-06-01T16:50:46.874Z,2.17
2023-06-01T16:53:32.221Z,2.80
2023-06-01T16:56:17.527Z,2.22
2023-06-01T16:59:02.346Z,2.30
2023-06-01T17:01:47.890Z,2.40
2023-06-01T17:04:33.186Z,2.60
2023-06-01T17:07:18.546Z,2.42
2023-06-01T17:10:04.384Z,2.53
2023-06-01T17:12:50.706Z,2.70
2023-06-01T17:15:35.867Z,2.25
2023-06-01T17:18:21.536Z,2.30
2023-06-01T17:21:06.563Z,2.10
2023-06-01T17:23:52.030Z,2.08
2023-06-01T17:26:37.739Z,2.30
2023-06-01T17:29:23.180Z,2.28
2023-06-01T17:32:08.374Z,2.33
2023-06-01T17:34:53.662Z,2.30
2023-06-01T17:37:39.234Z,2.55
2023-06-01T17:40:24.727Z,2.10
2023-06-01T17:43:10.126Z,2.28
2023-06-01T17:45:55.666Z,2.40
2023-06-01T17:48:40.922Z,2.20
2023-06-01T17:51:26.238Z,2.00
2023-06-01T17:54:11.601Z,2.13
2023-06-01T17:56:57.034Z,2.08
2023-06-01T17:59:43.432Z,2.22
2023-06-01T18:02:28.841Z,2.38
2023-06-01T18:05:14.295Z,2.20
2023-06-01T18:07:59.699Z,2.03
2023-06-01T18:10:45.060Z,2.22
2023-06-01T18:13:30.473Z,2.10
2023-06-01T18:16:15.987Z,2.15
2023-06-01T18:19:01.227Z,2.15
2023-06-01T18:21:46.459Z,2.10
2023-06-01T18:24:32.248Z,2.30
2023-06-01T18:27:17.625Z,2.05
2023-06-01T18:30:03.766Z,2.20
2023-06-01T18:32:48.814Z,2.10
2023-06-01T18:35:34.172Z,1.80
2023-06-01T18:38:20.200Z,1.95
2023-06-01T18:41:05.546Z,1.80
2023-06-01T18:43:51.289Z,1.80
2023-06-01T18:46:38.591Z,2.92
2023-06-01T18:49:23.712Z,2.40
2023-06-01T18:52:09.484Z,2.42
2023-06-01T18:54:55.985Z,2.55
2023-06-01T18:57:44.280Z,2.47
2023-06-01T19:00:29.641Z,2.17
2023-06-01T19:03:16.906Z,2.20
2023-06-01T19:06:02.741Z,1.92
2023-06-01T19:08:48.433Z,2.20
2023-06-01T19:11:33.436Z,2.35
2023-06-01T19:14:18.677Z,2.20
2023-06-01T19:17:04.692Z,2.50
2023-06-01T19:19:58.050Z,2.10
2023-06-01T19:22:43.572Z,2.30
2023-06-01T19:25:28.948Z,2.17
2023-06-01T19:28:14.552Z,2.30
2023-06-01T19:31:00.131Z,2.20
2023-06-01T19:33:45.052Z,2.20
2023-06-01T19:36:42.773Z,2.13
2023-06-01T19:39:32.571Z,2.22
2023-06-01T19:42:19.814Z,2.22
2023-06-01T19:45:06.124Z,2.10
2023-06-01T19:47:52.571Z,2.10
2023-06-01T19:50:45.623Z,2.40
2023-06-01T19:53:31.625Z,2.50
2023-06-01T19:56:43.520Z,2.30
2023-06-01T19:59:28.534Z,2.40
2023-06-01T20:02:29.269Z,2.40
2023-06-01T20:05:15.023Z,2.10
2023-06-01T20:08:02.480Z,2.20
2023-06-01T20:10:48.069Z,2.10
2023-06-01T20:13:33.400Z,2.07
2023-06-01T20:16:19.096Z,1.95
2023-06-01T20:19:04.475Z,2.10
2023-06-01T20:21:52.343Z,2.17
2023-06-01T20:24:37.744Z,2.25
2023-06-01T20:27:25.775Z,2.03
2023-06-01T20:30:37.189Z,2.22
2023-06-01T20:33:25.869Z,2.15
2023-06-01T20:36:12.271Z,2.20
2023-06-01T20:38:58.892Z,2.15
2023-06-01T20:41:46.031Z,1.90
2023-06-01T20:44:31.313Z,1.83
2023-06-01T20:47:17.927Z,2.13
2023-06-01T20:50:03.375Z,2.20
2023-06-01T20:52:48.708Z,1.98
2023-06-01T20:55:37.644Z,2.10
2023-06-01T20:58:26.377Z,1.70
2023-06-01T21:01:17.384Z,1.65
2023-06-01T21:04:02.639Z,1.92
2023-06-01T21:06:48.071Z,1.95
2023-06-01T21:09:33.309Z,2.03
2023-06-01T21:12:18.504Z,1.95
2023-06-01T21:15:04.376Z,1.67
2023-06-01T21:17:49.493Z,1.92
2023-06-01T21:20:35.020Z,1.50
2023-06-01T21:23:20.729Z,1.60
2023-06-01T21:26:07.418Z,2.00
2023-06-01T21:28:52.720Z,1.50
2023-06-01T21:31:37.982Z,1.70
2023-06-01T21:34:23.320Z,1.85
2023-06-01T21:37:08.682Z,1.60
2023-06-01T21:39:53.921Z,1.75
2023-06-01T21:42:40.667Z,1.70
2023-06-01T21:45:27.387Z,1.70
2023-06-01T21:48:12.858Z,1.73
2023-06-01T21:50:58.635Z,1.60
2023-06-01T21:53:45.642Z,1.60
2023-06-01T21:56:31.311Z,1.77
2023-06-01T21:59:16.519Z,1.55
2023-06-01T22:02:02.264Z,1.60
2023-06-01T22:04:47.288Z,2.07
2023-06-01T22:07:32.539Z,1.27
2023-06-01T22:10:18.214Z,1.60
2023-06-01T22:13:03.882Z,1.70
2023-06-01T22:15:49.734Z,1.70
2023-06-01T22:18:35.091Z,1.90
2023-06-01T22:21:22.330Z,2.05
2023-06-01T22:24:08.646Z,1.58
2023-06-01T22:26:54.635Z,1.85
2023-06-01T22:29:40.083Z,1.65
2023-06-01T22:32:25.305Z,1.67
2023-06-01T22:35:10.599Z,1.55
2023-06-01T22:37:56.320Z,1.70
2023-06-01T22:40:41.859Z,1.70
2023-06-01T22:43:27.164Z,2.00
2023-06-01T22:46:12.957Z,1.67
2023-06-01T22:48:58.187Z,1.95
2023-06-01T22:51:45.451Z,1.65
2023-06-01T22:54:32.059Z,1.60
2023-06-01T22:57:17.217Z,1.65
2023-06-01T23:00:07.787Z,1.90
2023-06-01T23:02:53.678Z,1.40
2023-06-01T23:05:41.758Z,1.85
2023-06-01T23:08:27.830Z,1.85
2023-06-01T23:11:13.206Z,1.70
2023-06-01T23:13:58.617Z,1.77
