createdAt,value
2022-08-25T00:01:43.869Z,99.90
2022-08-25T00:04:14.605Z,99.90
2022-08-25T00:06:44.848Z,99.90
2022-08-25T00:09:15.412Z,99.90
2022-08-25T00:11:45.631Z,99.90
2022-08-25T00:14:19.093Z,99.90
2022-08-25T00:16:49.582Z,99.90
2022-08-25T00:19:21.209Z,99.90
2022-08-25T00:21:54.301Z,99.90
2022-08-25T00:24:25.434Z,99.90
2022-08-25T00:26:57.238Z,99.90
2022-08-25T00:29:28.528Z,99.90
2022-08-25T00:31:58.647Z,99.90
2022-08-25T00:34:29.970Z,99.90
2022-08-25T00:36:59.636Z,99.90
2022-08-25T00:39:29.815Z,99.90
2022-08-25T00:41:59.597Z,99.90
2022-08-25T00:44:36.138Z,99.90
2022-08-25T00:47:09.392Z,99.90
2022-08-25T00:49:41.670Z,99.90
2022-08-25T00:52:13.347Z,99.90
2022-08-25T00:54:44.771Z,99.90
2022-08-25T00:57:17.241Z,99.90
2022-08-25T00:59:50.612Z,99.90
2022-08-25T01:02:20.891Z,99.90
2022-08-25T01:04:50.921Z,99.90
2022-08-25T01:07:24.812Z,99.90
2022-08-25T01:09:55.257Z,99.90
2022-08-25T01:12:25.029Z,99.90
2022-08-25T01:14:56.921Z,99.90
2022-08-25T01:17:33.607Z,99.90
2022-08-25T01:20:03.366Z,99.90
2022-08-25T01:22:34.499Z,99.90
2022-08-25T01:25:06.207Z,99.90
2022-08-25T01:27:35.822Z,99.90
2022-08-25T01:30:05.473Z,99.90
2022-08-25T01:32:36.890Z,99.90
2022-08-25T01:35:06.819Z,99.90
2022-08-25T01:37:38.076Z,99.90
2022-08-25T01:40:08.041Z,99.90
2022-08-25T01:42:44.377Z,99.90
2022-08-25T01:45:13.912Z,99.90
2022-08-25T01:47:43.466Z,99.90
2022-08-25T01:50:13.308Z,99.90
2022-08-25T01:52:53.858Z,99.90
2022-08-25T01:55:23.609Z,99.90
2022-08-25T01:57:53.369Z,99.90
2022-08-25T02:00:23.586Z,99.90
2022-08-25T02:02:54.149Z,99.90
2022-08-25T02:05:25.137Z,99.90
2022-08-25T02:07:56.301Z,99.90
2022-08-25T02:10:25.941Z,99.90
2022-08-25T02:12:55.481Z,99.90
2022-08-25T02:15:25.746Z,99.90
2022-08-25T02:17:55.409Z,99.90
2022-08-25T02:20:25.081Z,99.90
2022-08-25T02:22:57.115Z,99.90
2022-08-25T02:25:26.809Z,99.90
2022-08-25T02:27:56.733Z,99.90
2022-08-25T02:30:26.595Z,99.90
2022-08-25T02:32:56.292Z,99.90
2022-08-25T02:35:26.002Z,99.90
2022-08-25T02:37:57.094Z,99.90
2022-08-25T02:40:26.679Z,99.90
2022-08-25T02:42:56.539Z,99.90
2022-08-25T02:45:26.095Z,99.90
2022-08-25T02:47:55.640Z,99.90
2022-08-25T02:50:25.527Z,99.90
2022-08-25T02:52:56.728Z,99.90
2022-08-25T02:55:26.263Z,99.90
2022-08-25T02:57:55.833Z,99.90
2022-08-25T03:00:25.451Z,99.90
2022-08-25T03:02:55.331Z,99.90
2022-08-25T03:05:24.892Z,99.90
2022-08-25T03:07:54.486Z,99.90
2022-08-25T03:10:25.581Z,99.90
2022-08-25T03:12:55.153Z,99.90
2022-08-25T03:15:26.293Z,99.90
2022-08-25T03:17:56.929Z,99.90
2022-08-25T03:20:30.343Z,99.90
2022-08-25T03:22:59.937Z,99.90
2022-08-25T03:25:48.081Z,99.90
2022-08-25T03:28:32.648Z,99.90
2022-08-25T03:31:02.322Z,99.90
2022-08-25T03:33:32.428Z,99.90
2022-08-25T03:36:02.029Z,99.90
2022-08-25T03:38:31.538Z,99.90
2022-08-25T03:41:02.901Z,99.90
2022-08-25T03:43:32.707Z,99.90
2022-08-25T03:46:02.266Z,99.90
2022-08-25T03:48:31.883Z,99.90
2022-08-25T03:51:02.723Z,99.90
2022-08-25T03:53:32.308Z,99.90
2022-08-25T03:56:03.612Z,99.90
2022-08-25T03:58:33.291Z,99.90
2022-08-25T04:01:02.839Z,99.90
2022-08-25T04:03:43.212Z,99.90
2022-08-25T04:06:12.978Z,99.90
2022-08-25T04:08:42.947Z,99.90
2022-08-25T04:11:15.778Z,99.90
2022-08-25T04:13:46.424Z,99.90
2022-08-25T04:16:16.872Z,99.90
2022-08-25T04:18:48.311Z,99.90
2022-08-25T04:21:19.375Z,99.90
2022-08-25T04:23:51.198Z,99.90
2022-08-25T04:26:23.534Z,99.90
2022-08-25T04:28:53.514Z,99.90
2022-08-25T04:31:23.842Z,99.90
2022-08-25T04:33:53.657Z,99.90
2022-08-25T04:36:23.393Z,99.90
2022-08-25T04:38:53.055Z,99.90
2022-08-25T04:41:25.078Z,99.90
2022-08-25T04:43:55.753Z,99.90
2022-08-25T04:46:28.162Z,99.90
2022-08-25T04:48:58.863Z,99.90
2022-08-25T04:51:30.058Z,99.90
2022-08-25T04:54:01.208Z,99.90
2022-08-25T04:56:33.305Z,99.90
2022-08-25T04:59:05.075Z,99.90
2022-08-25T05:01:34.558Z,99.90
2022-08-25T05:04:06.050Z,99.90
2022-08-25T05:06:36.081Z,99.90
2022-08-25T05:09:06.457Z,99.90
2022-08-25T05:11:39.544Z,99.90
2022-08-25T05:14:12.811Z,99.90
2022-08-25T05:16:42.713Z,99.90
2022-08-25T05:19:12.267Z,99.90
2022-08-25T05:21:41.933Z,99.90
2022-08-25T05:24:11.507Z,99.90
2022-08-25T05:26:42.694Z,99.90
2022-08-25T05:29:12.384Z,99.90
2022-08-25T05:31:45.915Z,99.90
2022-08-25T05:34:19.152Z,99.90
2022-08-25T05:36:48.986Z,99.90
2022-08-25T05:39:18.668Z,99.90
2022-08-25T05:41:49.927Z,99.90
2022-08-25T05:44:21.369Z,99.90
2022-08-25T05:46:51.954Z,99.90
2022-08-25T05:49:21.727Z,99.90
2022-08-25T05:51:51.428Z,99.90
2022-08-25T05:54:21.060Z,99.90
2022-08-25T05:56:52.187Z,99.90
2022-08-25T05:59:21.723Z,99.90
2022-08-25T06:02:08.228Z,99.90
2022-08-25T06:04:41.205Z,99.90
2022-08-25T06:07:10.968Z,99.90
2022-08-25T06:09:40.955Z,99.90
2022-08-25T06:12:12.151Z,99.90
2022-08-25T06:14:41.701Z,99.90
2022-08-25T06:17:11.384Z,99.90
2022-08-25T06:19:41.369Z,99.90
2022-08-25T06:22:11.042Z,99.90
2022-08-25T06:24:40.613Z,99.90
2022-08-25T06:27:11.834Z,99.90
2022-08-25T06:29:41.967Z,99.90
2022-08-25T06:32:11.531Z,99.90
2022-08-25T06:34:41.414Z,99.90
2022-08-25T06:37:10.974Z,99.90
2022-08-25T06:39:40.694Z,99.90
2022-08-25T06:42:12.032Z,99.90
2022-08-25T06:44:41.646Z,99.90
2022-08-25T06:47:11.386Z,99.90
2022-08-25T06:49:41.216Z,99.90
2022-08-25T06:52:11.321Z,99.90
2022-08-25T06:54:41.176Z,99.90
2022-08-25T06:57:12.383Z,99.90
2022-08-25T06:59:43.093Z,99.90
2022-08-25T07:02:12.695Z,99.90
2022-08-25T07:04:45.306Z,99.90
2022-08-25T07:07:14.835Z,99.90
2022-08-25T07:09:44.376Z,99.90
2022-08-25T07:12:15.756Z,99.90
2022-08-25T07:14:58.159Z,99.90
2022-08-25T07:17:33.426Z,99.90
2022-08-25T07:20:03.321Z,99.90
2022-08-25T07:22:32.896Z,99.90
2022-08-25T07:25:02.448Z,99.90
2022-08-25T07:27:33.591Z,99.90
2022-08-25T07:30:04.389Z,99.90
2022-08-25T07:32:33.932Z,99.90
2022-08-25T07:35:18.814Z,99.90
2022-08-25T07:37:50.031Z,99.90
2022-08-25T07:40:21.922Z,99.90
2022-08-25T07:42:54.047Z,99.90
2022-08-25T07:45:30.345Z,99.90
2022-08-25T07:48:00.284Z,99.90
2022-08-25T07:50:30.594Z,99.90
2022-08-25T07:53:00.729Z,99.90
2022-08-25T07:55:31.273Z,99.90
2022-08-25T07:58:02.464Z,99.90
2022-08-25T08:00:35.908Z,99.90
2022-08-25T08:03:06.198Z,99.90
2022-08-25T08:05:38.577Z,99.90
2022-08-25T08:08:08.159Z,99.90
2022-08-25T08:10:54.046Z,99.90
2022-08-25T08:13:29.176Z,99.90
2022-08-25T08:15:58.712Z,99.90
2022-08-25T08:18:28.263Z,99.90
2022-08-25T08:20:57.794Z,99.90
2022-08-25T08:23:28.641Z,99.90
2022-08-25T08:25:59.219Z,99.90
2022-08-25T08:28:31.940Z,99.90
2022-08-25T08:31:01.733Z,99.90
2022-08-25T08:33:32.312Z,99.90
2022-08-25T08:36:12.495Z,99.90
2022-08-25T08:38:42.966Z,99.90
2022-08-25T08:41:40.169Z,99.90
2022-08-25T08:44:28.832Z,99.90
2022-08-25T08:47:01.713Z,99.90
2022-08-25T08:49:38.129Z,99.90
2022-08-25T08:52:09.855Z,99.90
2022-08-25T08:54:41.873Z,99.90
2022-08-25T08:57:14.262Z,99.90
2022-08-25T08:59:49.512Z,99.90
2022-08-25T09:02:39.485Z,99.90
2022-08-25T09:05:13.392Z,99.90
2022-08-25T09:07:44.701Z,99.90
2022-08-25T09:10:17.524Z,99.90
2022-08-25T09:12:48.624Z,99.90
2022-08-25T09:15:22.858Z,99.90
2022-08-25T09:17:58.794Z,99.90
2022-08-25T09:20:41.221Z,99.90
2022-08-25T09:23:16.221Z,99.90
2022-08-25T09:25:54.112Z,99.90
2022-08-25T09:28:26.576Z,99.90
2022-08-25T09:31:02.093Z,99.90
2022-08-25T09:33:35.534Z,99.90
2022-08-25T09:36:08.730Z,99.90
2022-08-25T09:38:39.249Z,99.90
2022-08-25T09:41:09.493Z,99.90
2022-08-25T09:43:39.787Z,99.90
2022-08-25T09:46:14.925Z,99.90
2022-08-25T09:48:56.637Z,99.90
2022-08-25T09:51:28.011Z,99.90
2022-08-25T09:53:58.681Z,99.90
2022-08-25T09:56:29.026Z,99.90
2022-08-25T09:59:03.043Z,99.90
2022-08-25T10:01:35.027Z,99.90
2022-08-25T10:04:05.966Z,99.90
2022-08-25T10:06:44.868Z,99.90
2022-08-25T10:09:16.323Z,99.90
2022-08-25T10:11:47.124Z,99.90
2022-08-25T10:14:21.169Z,99.90
2022-08-25T10:16:52.490Z,99.90
2022-08-25T10:19:29.160Z,99.90
2022-08-25T10:22:07.788Z,99.90
2022-08-25T10:24:37.962Z,99.90
2022-08-25T10:27:20.302Z,99.90
2022-08-25T10:30:03.961Z,99.90
2022-08-25T10:32:40.932Z,99.90
2022-08-25T10:35:14.159Z,99.90
2022-08-25T10:37:49.693Z,99.90
2022-08-25T10:40:23.807Z,99.90
2022-08-25T10:42:59.932Z,99.90
2022-08-25T10:45:45.725Z,99.90
2022-08-25T10:48:30.153Z,99.90
2022-08-25T10:51:05.699Z,99.90
2022-08-25T10:53:42.010Z,99.90
2022-08-25T10:56:15.085Z,99.90
2022-08-25T10:58:53.486Z,99.90
2022-08-25T11:01:28.238Z,99.90
2022-08-25T11:04:01.604Z,99.90
2022-08-25T11:06:42.987Z,99.90
2022-08-25T11:09:14.840Z,99.90
2022-08-25T11:11:47.538Z,99.90
2022-08-25T11:14:20.704Z,99.90
2022-08-25T11:16:53.512Z,99.90
2022-08-25T11:19:27.518Z,99.90
2022-08-25T11:22:03.591Z,99.90
2022-08-25T11:24:37.573Z,99.90
2022-08-25T11:27:07.722Z,99.90
2022-08-25T11:29:39.480Z,99.90
2022-08-25T11:32:09.264Z,99.90
2022-08-25T11:34:42.978Z,99.90
2022-08-25T11:37:21.370Z,99.90
2022-08-25T11:40:17.971Z,99.90
2022-08-25T11:43:02.983Z,99.90
2022-08-25T11:45:54.513Z,99.90
2022-08-25T11:48:30.727Z,99.90
2022-08-25T11:51:02.482Z,99.90
2022-08-25T11:53:34.411Z,99.90
2022-08-25T11:56:06.313Z,99.90
2022-08-25T11:58:42.270Z,99.90
2022-08-25T12:01:13.770Z,99.90
2022-08-25T12:03:56.470Z,99.90
2022-08-25T12:06:31.256Z,99.90
2022-08-25T12:09:21.998Z,99.90
2022-08-25T12:11:54.519Z,99.90
2022-08-25T12:14:43.685Z,99.90
2022-08-25T12:17:20.839Z,99.90
2022-08-25T12:19:54.841Z,99.90
2022-08-25T12:22:42.798Z,99.90
2022-08-25T12:25:22.717Z,99.90
2022-08-25T12:27:57.960Z,99.90
2022-08-25T12:30:30.404Z,99.90
2022-08-25T12:33:05.677Z,99.90
2022-08-25T12:35:40.960Z,99.90
2022-08-25T12:38:14.497Z,99.90
2022-08-25T12:41:00.695Z,99.90
2022-08-25T12:43:37.278Z,99.90
2022-08-25T12:46:31.248Z,99.90
2022-08-25T12:49:02.044Z,99.90
2022-08-25T12:51:48.528Z,99.90
2022-08-25T12:54:22.556Z,99.90
2022-08-25T12:56:56.953Z,99.90
2022-08-25T12:59:34.135Z,99.90
2022-08-25T13:02:09.805Z,99.90
2022-08-25T13:04:58.570Z,99.90
2022-08-25T13:07:45.873Z,99.90
2022-08-25T13:10:20.967Z,99.90
2022-08-25T13:12:53.265Z,99.90
2022-08-25T13:15:34.928Z,99.90
2022-08-25T13:18:31.229Z,99.90
2022-08-25T13:21:07.215Z,99.90
2022-08-25T13:23:38.938Z,99.90
2022-08-25T13:26:08.895Z,99.90
2022-08-25T13:28:42.736Z,99.90
2022-08-25T13:31:22.837Z,99.90
2022-08-25T13:33:54.696Z,99.90
2022-08-25T13:36:46.970Z,99.90
2022-08-25T13:39:45.717Z,99.90
2022-08-25T13:42:16.298Z,99.90
2022-08-25T13:44:51.943Z,99.90
2022-08-25T13:47:43.379Z,99.90
2022-08-25T13:50:32.840Z,99.90
2022-08-25T13:53:04.996Z,99.90
2022-08-25T13:55:50.414Z,99.90
2022-08-25T13:58:24.251Z,99.90
2022-08-25T14:01:23.055Z,99.90
2022-08-25T14:03:59.630Z,99.90
2022-08-25T14:06:31.058Z,99.90
2022-08-25T14:09:08.981Z,99.90
2022-08-25T14:11:44.219Z,99.90
2022-08-25T14:14:15.387Z,99.90
2022-08-25T14:16:51.448Z,99.90
2022-08-25T14:19:25.805Z,99.90
2022-08-25T14:21:56.819Z,99.90
2022-08-25T14:24:26.730Z,99.90
2022-08-25T14:26:56.513Z,99.90
2022-08-25T14:29:26.529Z,99.90
2022-08-25T14:31:58.167Z,99.90
2022-08-25T14:34:28.803Z,99.90
2022-08-25T14:37:00.529Z,99.90
2022-08-25T14:39:30.127Z,99.90
2022-08-25T14:41:59.833Z,99.90
2022-08-25T14:44:29.356Z,99.90
2022-08-25T14:47:02.786Z,99.90
2022-08-25T14:49:35.925Z,99.90
2022-08-25T14:52:09.006Z,99.90
2022-08-25T14:54:38.590Z,99.90
2022-08-25T14:57:08.880Z,99.90
2022-08-25T14:59:42.976Z,99.90
2022-08-25T15:02:20.403Z,99.90
2022-08-25T15:04:52.294Z,99.90
2022-08-25T15:07:39.697Z,99.90
2022-08-25T15:10:09.932Z,99.90
2022-08-25T15:12:47.924Z,99.90
2022-08-25T15:15:21.056Z,99.90
2022-08-25T15:17:52.400Z,99.90
2022-08-25T15:20:22.348Z,99.90
2022-08-25T15:22:51.861Z,99.90
2022-08-25T15:25:22.548Z,99.90
2022-08-25T15:27:54.484Z,99.90
2022-08-25T15:30:30.754Z,99.90
2022-08-25T15:33:02.559Z,99.90
2022-08-25T15:35:32.124Z,99.90
2022-08-25T15:38:01.657Z,99.90
2022-08-25T15:40:31.215Z,99.90
2022-08-25T15:43:01.462Z,99.90
2022-08-25T15:45:30.994Z,99.90
2022-08-25T15:48:02.251Z,99.90
2022-08-25T15:50:33.080Z,99.90
2022-08-25T15:53:02.976Z,99.90
2022-08-25T15:55:33.191Z,99.90
2022-08-25T15:58:02.894Z,99.90
2022-08-25T16:00:33.455Z,99.90
2022-08-25T16:03:04.930Z,99.90
2022-08-25T16:05:37.532Z,99.90
2022-08-25T16:08:19.056Z,99.90
2022-08-25T16:10:49.737Z,99.90
2022-08-25T16:13:19.407Z,99.90
2022-08-25T16:15:54.133Z,99.90
2022-08-25T16:18:26.030Z,99.90
2022-08-25T16:20:57.129Z,99.90
2022-08-25T16:23:27.780Z,99.90
2022-08-25T16:25:57.320Z,99.90
2022-08-25T16:28:27.920Z,99.90
2022-08-25T16:30:57.492Z,99.90
2022-08-25T16:33:28.664Z,99.90
2022-08-25T16:36:06.591Z,99.90
2022-08-25T16:38:36.569Z,99.90
2022-08-25T16:41:08.894Z,99.90
2022-08-25T16:43:38.936Z,99.90
2022-08-25T16:46:09.902Z,99.90
2022-08-25T16:48:42.869Z,99.90
2022-08-25T16:51:15.276Z,99.90
2022-08-25T16:54:01.791Z,99.90
2022-08-25T16:56:31.624Z,99.90
2022-08-25T16:59:02.014Z,99.90
2022-08-25T17:01:34.656Z,99.90
2022-08-25T17:04:06.840Z,99.90
2022-08-25T17:06:37.273Z,99.90
2022-08-25T17:09:07.736Z,99.90
2022-08-25T17:11:40.757Z,99.90
2022-08-25T17:14:11.117Z,99.90
2022-08-25T17:16:40.994Z,99.90
2022-08-25T17:19:14.057Z,99.90
2022-08-25T17:21:45.622Z,99.90
2022-08-25T17:24:15.945Z,99.90
2022-08-25T17:26:46.782Z,99.90
2022-08-25T17:29:16.387Z,99.90
2022-08-25T17:31:48.313Z,99.90
2022-08-25T17:34:23.180Z,99.90
2022-08-25T17:36:53.847Z,99.90
2022-08-25T17:39:24.192Z,99.90
2022-08-25T17:41:54.133Z,99.90
2022-08-25T17:44:23.689Z,99.90
2022-08-25T17:46:53.384Z,99.60
2022-08-25T17:49:24.909Z,99.90
2022-08-25T17:51:54.548Z,99.90
2022-08-25T17:54:27.167Z,99.90
2022-08-25T17:56:57.531Z,99.90
2022-08-25T17:59:27.124Z,99.90
2022-08-25T18:02:02.951Z,99.90
2022-08-25T18:04:35.947Z,98.80
2022-08-25T18:07:07.436Z,99.90
2022-08-25T18:09:37.066Z,99.90
2022-08-25T18:12:07.139Z,99.90
2022-08-25T18:14:36.650Z,99.90
2022-08-25T18:17:06.318Z,99.90
2022-08-25T18:19:37.633Z,99.90
2022-08-25T18:22:09.395Z,99.90
2022-08-25T18:24:39.028Z,99.90
2022-08-25T18:27:09.225Z,99.90
2022-08-25T18:29:38.927Z,99.90
2022-08-25T18:32:10.328Z,99.90
2022-08-25T18:34:43.878Z,99.90
2022-08-25T18:37:31.597Z,99.90
2022-08-25T18:40:19.780Z,99.90
2022-08-25T18:42:50.122Z,99.90
2022-08-25T18:45:21.934Z,99.20
2022-08-25T18:47:53.954Z,99.90
2022-08-25T18:50:25.427Z,99.80
2022-08-25T18:52:55.528Z,99.90
2022-08-25T18:55:25.473Z,99.90
2022-08-25T18:57:55.373Z,99.90
2022-08-25T19:00:26.183Z,99.90
2022-08-25T19:02:57.663Z,98.20
2022-08-25T19:05:33.556Z,99.90
2022-08-25T19:08:03.596Z,97.70
2022-08-25T19:10:33.714Z,97.20
2022-08-25T19:13:08.312Z,98.00
2022-08-25T19:15:38.455Z,97.50
2022-08-25T19:18:10.828Z,97.70
2022-08-25T19:20:42.532Z,97.60
2022-08-25T19:23:12.113Z,96.40
2022-08-25T19:25:42.946Z,94.40
2022-08-25T19:28:13.358Z,96.80
2022-08-25T19:30:49.969Z,94.80
2022-08-25T19:33:42.521Z,96.60
2022-08-25T19:36:11.922Z,99.00
2022-08-25T19:38:41.745Z,97.10
2022-08-25T19:41:14.574Z,99.70
2022-08-25T19:43:56.103Z,99.90
2022-08-25T19:46:32.800Z,98.50
2022-08-25T19:49:08.112Z,97.10
2022-08-25T19:51:40.962Z,98.80
2022-08-25T19:54:14.972Z,98.70
2022-08-25T19:56:54.480Z,99.10
2022-08-25T19:59:25.398Z,99.60
2022-08-25T20:01:55.957Z,99.90
2022-08-25T20:04:25.612Z,99.90
2022-08-25T20:06:57.575Z,99.90
2022-08-25T20:09:38.614Z,99.90
2022-08-25T20:12:11.372Z,99.90
2022-08-25T20:14:41.212Z,99.90
2022-08-25T20:17:14.436Z,99.90
2022-08-25T20:19:55.579Z,99.90
2022-08-25T20:22:27.302Z,99.90
2022-08-25T20:24:57.593Z,99.90
2022-08-25T20:27:35.220Z,99.90
2022-08-25T20:30:06.615Z,99.90
2022-08-25T20:32:37.453Z,99.90
2022-08-25T20:35:09.206Z,99.90
2022-08-25T20:37:40.652Z,99.90
2022-08-25T20:40:10.955Z,99.90
2022-08-25T20:42:43.408Z,99.90
2022-08-25T20:45:13.735Z,99.90
2022-08-25T20:47:44.973Z,99.90
2022-08-25T20:50:15.493Z,99.90
2022-08-25T20:52:48.574Z,99.90
2022-08-25T20:55:18.930Z,99.90
2022-08-25T20:57:48.909Z,99.90
2022-08-25T21:00:19.997Z,99.90
2022-08-25T21:02:54.836Z,99.90
2022-08-25T21:05:24.595Z,99.90
2022-08-25T21:07:55.916Z,99.90
2022-08-25T21:10:25.657Z,99.90
2022-08-25T21:12:55.247Z,99.90
2022-08-25T21:15:25.862Z,99.90
2022-08-25T21:17:56.235Z,99.90
2022-08-25T21:20:26.367Z,99.90
2022-08-25T21:22:59.013Z,99.90
2022-08-25T21:25:29.053Z,99.90
2022-08-25T21:27:58.714Z,99.90
2022-08-25T21:30:29.349Z,99.90
2022-08-25T21:32:59.175Z,99.90
2022-08-25T21:35:29.019Z,99.90
2022-08-25T21:38:00.521Z,99.90
2022-08-25T21:40:32.737Z,99.90
2022-08-25T21:43:02.660Z,99.90
2022-08-25T21:45:33.298Z,99.90
2022-08-25T21:48:06.186Z,99.90
2022-08-25T21:50:35.898Z,99.90
2022-08-25T21:53:07.393Z,99.90
2022-08-25T21:55:40.184Z,99.90
2022-08-25T21:58:11.844Z,99.90
2022-08-25T22:00:41.544Z,99.90
2022-08-25T22:03:13.649Z,99.90
2022-08-25T22:05:43.326Z,99.90
2022-08-25T22:08:17.359Z,99.90
2022-08-25T22:10:49.123Z,99.90
2022-08-25T22:13:20.256Z,99.90
2022-08-25T22:15:52.172Z,99.90
2022-08-25T22:18:21.888Z,99.90
2022-08-25T22:20:51.749Z,99.90
2022-08-25T22:23:22.983Z,99.90
2022-08-25T22:25:58.177Z,99.90
2022-08-25T22:28:27.874Z,99.90
2022-08-25T22:30:58.942Z,99.90
2022-08-25T22:33:28.655Z,99.90
2022-08-25T22:36:00.056Z,99.90
2022-08-25T22:38:31.506Z,99.90
2022-08-25T22:41:03.153Z,99.90
2022-08-25T22:43:33.104Z,99.90
2022-08-25T22:46:03.303Z,99.90
2022-08-25T22:48:33.491Z,99.90
2022-08-25T22:51:08.603Z,99.90
2022-08-25T22:53:40.539Z,99.90
2022-08-25T22:56:10.845Z,99.90
2022-08-25T22:58:41.950Z,99.90
2022-08-25T23:01:15.027Z,99.90
2022-08-25T23:03:45.842Z,99.90
2022-08-25T23:06:24.463Z,99.90
2022-08-25T23:08:56.911Z,99.90
2022-08-25T23:11:26.931Z,99.90
2022-08-25T23:14:01.026Z,99.90
2022-08-25T23:16:32.273Z,99.90
2022-08-25T23:19:03.048Z,99.90
2022-08-25T23:21:49.046Z,99.90
2022-08-25T23:24:29.459Z,99.90
2022-08-25T23:27:01.014Z,99.90
2022-08-25T23:29:30.783Z,99.90
2022-08-25T23:32:00.902Z,99.90
2022-08-25T23:34:30.591Z,99.90
2022-08-25T23:37:03.507Z,99.90
2022-08-25T23:39:34.698Z,99.90
2022-08-25T23:42:09.251Z,99.90
2022-08-25T23:44:38.978Z,99.90
2022-08-25T23:47:08.873Z,99.90
2022-08-25T23:49:42.244Z,99.90
2022-08-25T23:52:11.845Z,99.90
2022-08-25T23:54:43.065Z,99.90
2022-08-25T23:57:12.944Z,99.90
2022-08-25T23:59:43.318Z,99.90
