createdAt,value
2017-12-17T00:01:05.546Z,74.81
2017-12-17T00:03:35.599Z,74.83
2017-12-17T00:06:05.835Z,74.91
2017-12-17T00:08:35.080Z,74.58
2017-12-17T00:11:06.260Z,74.84
2017-12-17T00:13:35.531Z,74.84
2017-12-17T00:16:05.789Z,75.03
2017-12-17T00:18:35.520Z,75.05
2017-12-17T00:21:05.143Z,74.72
2017-12-17T00:23:34.474Z,74.70
2017-12-17T00:26:07.179Z,74.88
2017-12-17T00:28:36.481Z,74.50
2017-12-17T00:31:05.814Z,74.81
2017-12-17T00:33:36.821Z,74.93
2017-12-17T00:36:06.120Z,74.84
2017-12-17T00:38:35.358Z,74.57
2017-12-17T00:41:05.368Z,74.58
2017-12-17T00:43:34.714Z,74.47
2017-12-17T00:48:26.075Z,73.82
2017-12-17T00:50:56.305Z,74.52
2017-12-17T00:53:25.599Z,74.20
2017-12-17T00:55:55.422Z,74.47
2017-12-17T00:58:24.659Z,74.25
2017-12-17T01:00:53.920Z,74.18
2017-12-17T01:03:23.509Z,74.00
2017-12-17T01:05:53.934Z,74.03
2017-12-17T01:08:23.180Z,73.97
2017-12-17T01:10:53.060Z,73.79
2017-12-17T01:13:22.263Z,73.52
2017-12-17T01:15:51.575Z,73.40
2017-12-17T01:18:21.390Z,73.16
2017-12-17T01:20:50.642Z,73.43
2017-12-17T01:23:19.900Z,73.38
2017-12-17T01:25:49.514Z,73.28
2017-12-17T01:28:18.760Z,73.38
2017-12-17T01:30:48.007Z,73.57
2017-12-17T01:33:17.815Z,73.53
2017-12-17T01:35:47.089Z,73.33
2017-12-17T01:38:16.424Z,73.23
2017-12-17T01:40:47.825Z,73.21
2017-12-17T01:43:17.070Z,72.84
2017-12-17T01:45:46.666Z,72.92
2017-12-17T01:48:16.902Z,73.05
2017-12-17T01:50:46.156Z,72.98
2017-12-17T01:53:15.466Z,73.21
2017-12-17T01:55:45.255Z,73.36
2017-12-17T01:58:14.495Z,73.42
2017-12-17T02:00:45.286Z,73.35
2017-12-17T02:03:14.959Z,73.45
2017-12-17T02:05:44.209Z,73.60
2017-12-17T02:08:13.434Z,73.49
2017-12-17T02:10:43.225Z,73.62
2017-12-17T02:13:12.491Z,73.21
2017-12-17T02:15:42.076Z,73.03
2017-12-17T02:18:11.685Z,73.66
2017-12-17T02:20:41.284Z,73.72
2017-12-17T02:23:10.608Z,73.31
2017-12-17T02:25:40.753Z,73.75
2017-12-17T02:28:10.100Z,73.90
2017-12-17T02:30:39.531Z,73.97
2017-12-17T02:33:11.602Z,73.82
2017-12-17T02:35:41.160Z,73.79
2017-12-17T02:38:10.584Z,73.21
2017-12-17T02:40:40.321Z,73.22
2017-12-17T02:43:09.766Z,73.02
2017-12-17T02:45:39.220Z,73.27
2017-12-17T02:48:09.647Z,73.20
2017-12-17T02:50:38.996Z,73.29
2017-12-17T02:53:08.315Z,73.49
2017-12-17T02:55:43.206Z,72.71
2017-12-17T02:58:12.613Z,73.12
2017-12-17T03:00:42.867Z,73.10
2017-12-17T03:03:12.200Z,72.90
2017-12-17T03:05:43.205Z,73.05
2017-12-17T03:08:12.934Z,73.03
2017-12-17T03:10:42.422Z,72.56
2017-12-17T03:13:11.890Z,72.41
2017-12-17T03:15:43.593Z,72.55
2017-12-17T03:18:13.079Z,71.89
2017-12-17T03:20:42.562Z,71.31
2017-12-17T03:23:13.468Z,71.16
2017-12-17T03:25:42.963Z,71.10
2017-12-17T03:28:12.622Z,71.68
2017-12-17T03:30:43.776Z,71.61
2017-12-17T03:33:13.208Z,72.03
2017-12-17T03:35:42.663Z,71.87
2017-12-17T03:38:12.060Z,71.75
2017-12-17T03:40:41.834Z,71.77
2017-12-17T03:43:11.543Z,71.43
2017-12-17T03:45:40.997Z,71.17
2017-12-17T03:48:10.356Z,70.98
2017-12-17T03:50:40.446Z,70.76
2017-12-17T03:53:09.930Z,70.26
2017-12-17T03:55:40.106Z,70.21
2017-12-17T03:58:10.909Z,69.95
2017-12-17T04:00:40.335Z,70.10
2017-12-17T04:03:09.656Z,69.95
2017-12-17T04:05:40.364Z,69.86
2017-12-17T04:08:09.928Z,69.53
2017-12-17T04:10:39.265Z,69.56
2017-12-17T04:13:09.108Z,69.39
2017-12-17T04:15:38.627Z,69.37
2017-12-17T04:18:07.969Z,69.34
2017-12-17T04:20:37.642Z,69.15
2017-12-17T04:23:07.011Z,68.81
2017-12-17T04:25:36.342Z,69.17
2017-12-17T04:28:06.376Z,69.07
2017-12-17T04:30:35.641Z,69.15
2017-12-17T04:33:06.387Z,69.04
2017-12-17T04:35:35.778Z,68.91
2017-12-17T04:38:05.570Z,69.43
2017-12-17T04:40:34.847Z,69.27
2017-12-17T04:43:05.236Z,69.33
2017-12-17T04:45:34.543Z,69.79
2017-12-17T04:48:04.322Z,69.57
2017-12-17T04:50:35.372Z,69.25
2017-12-17T04:53:04.782Z,69.14
2017-12-17T04:55:34.090Z,69.44
2017-12-17T04:58:06.157Z,69.49
2017-12-17T05:00:35.484Z,69.33
2017-12-17T05:03:04.860Z,69.07
2017-12-17T05:05:49.111Z,68.98
2017-12-17T05:08:18.370Z,68.62
2017-12-17T05:10:47.696Z,68.79
2017-12-17T05:13:17.903Z,68.85
2017-12-17T05:15:47.356Z,69.01
2017-12-17T05:18:17.274Z,68.20
2017-12-17T05:20:47.285Z,67.49
2017-12-17T05:23:16.678Z,67.52
2017-12-17T05:25:46.806Z,66.21
2017-12-17T05:28:22.457Z,66.52
2017-12-17T05:30:51.895Z,66.40
2017-12-17T05:33:21.189Z,66.09
2017-12-17T05:35:50.844Z,65.78
2017-12-17T05:38:20.086Z,65.55
2017-12-17T05:40:49.365Z,65.45
2017-12-17T05:43:24.675Z,65.35
2017-12-17T05:45:53.912Z,65.13
2017-12-17T05:48:23.251Z,64.82
2017-12-17T05:50:53.044Z,65.04
2017-12-17T05:53:22.469Z,64.86
2017-12-17T05:55:51.795Z,65.01
2017-12-17T05:58:21.637Z,65.41
2017-12-17T06:00:51.088Z,65.18
2017-12-17T06:03:20.378Z,65.40
2017-12-17T06:05:49.699Z,65.14
2017-12-17T06:08:19.130Z,65.30
2017-12-17T06:10:49.220Z,65.65
2017-12-17T06:13:18.963Z,65.59
2017-12-17T06:15:48.252Z,65.94
2017-12-17T06:18:18.435Z,66.02
2017-12-17T06:20:49.557Z,65.99
2017-12-17T06:23:18.855Z,65.74
2017-12-17T06:25:49.100Z,65.77
2017-12-17T06:28:18.872Z,65.83
2017-12-17T06:30:48.461Z,65.37
2017-12-17T06:33:17.787Z,65.49
2017-12-17T06:35:48.040Z,65.27
2017-12-17T06:38:17.459Z,65.30
2017-12-17T06:40:47.966Z,65.61
2017-12-17T06:43:17.630Z,66.14
2017-12-17T06:45:47.123Z,66.46
2017-12-17T06:48:16.426Z,66.99
2017-12-17T06:50:46.374Z,66.77
2017-12-17T06:53:15.923Z,66.62
2017-12-17T06:55:45.265Z,66.56
2017-12-17T06:58:14.878Z,66.69
2017-12-17T07:00:44.538Z,66.83
2017-12-17T07:03:13.823Z,66.51
2017-12-17T07:05:43.630Z,66.63
2017-12-17T07:08:12.931Z,66.62
2017-12-17T07:10:43.301Z,66.35
2017-12-17T07:13:13.173Z,66.25
2017-12-17T07:15:42.620Z,65.98
2017-12-17T07:18:11.966Z,65.87
2017-12-17T07:20:41.343Z,66.09
2017-12-17T07:23:11.138Z,66.06
2017-12-17T07:28:24.603Z,65.65
2017-12-17T07:30:54.361Z,65.58
2017-12-17T07:33:23.728Z,65.71
2017-12-17T07:35:53.033Z,65.76
2017-12-17T07:38:22.368Z,65.51
2017-12-17T07:40:51.737Z,65.24
2017-12-17T07:43:21.048Z,65.38
2017-12-17T07:45:50.828Z,65.38
2017-12-17T07:48:20.119Z,65.58
2017-12-17T07:50:49.432Z,65.77
2017-12-17T07:53:19.178Z,66.04
2017-12-17T07:55:48.827Z,65.88
2017-12-17T07:58:18.260Z,65.70
2017-12-17T08:00:48.099Z,65.71
2017-12-17T08:03:17.508Z,65.86
2017-12-17T08:05:47.214Z,65.93
2017-12-17T08:08:17.103Z,65.86
2017-12-17T08:10:46.937Z,65.93
2017-12-17T08:13:16.322Z,65.70
2017-12-17T08:15:46.096Z,65.54
2017-12-17T08:18:15.508Z,65.30
2017-12-17T08:20:44.831Z,65.58
2017-12-17T08:23:14.836Z,65.97
2017-12-17T08:25:45.315Z,65.69
2017-12-17T08:28:14.811Z,65.34
2017-12-17T08:30:44.660Z,65.42
2017-12-17T08:33:14.847Z,65.61
2017-12-17T08:35:44.139Z,65.39
2017-12-17T08:38:13.823Z,65.65
2017-12-17T08:40:43.621Z,65.43
2017-12-17T08:43:13.013Z,65.71
2017-12-17T08:45:44.061Z,65.63
2017-12-17T08:48:13.311Z,65.85
2017-12-17T08:50:42.693Z,65.77
2017-12-17T08:53:13.389Z,65.69
2017-12-17T08:55:42.729Z,66.31
2017-12-17T08:58:12.016Z,65.86
2017-12-17T09:00:41.801Z,65.74
2017-12-17T09:03:11.228Z,66.18
2017-12-17T09:05:41.021Z,65.92
2017-12-17T09:08:10.756Z,65.66
2017-12-17T09:10:40.238Z,65.75
2017-12-17T09:13:10.041Z,65.31
2017-12-17T09:15:40.523Z,65.31
2017-12-17T09:18:10.215Z,65.54
2017-12-17T09:20:39.714Z,65.53
2017-12-17T09:23:10.450Z,64.73
2017-12-17T09:25:41.530Z,64.79
2017-12-17T09:28:11.097Z,64.66
2017-12-17T09:30:40.928Z,64.84
2017-12-17T09:33:10.215Z,64.96
2017-12-17T09:35:39.622Z,65.45
2017-12-17T09:38:09.407Z,64.94
2017-12-17T09:40:38.784Z,64.11
2017-12-17T09:43:08.111Z,63.51
2017-12-17T09:45:38.832Z,64.09
2017-12-17T09:48:08.482Z,63.09
2017-12-17T09:50:37.839Z,63.81
2017-12-17T09:53:09.358Z,62.92
2017-12-17T09:55:38.696Z,62.41
2017-12-17T09:58:08.336Z,62.28
2017-12-17T10:00:38.195Z,61.79
2017-12-17T10:03:07.460Z,61.73
2017-12-17T10:05:36.935Z,61.25
2017-12-17T10:08:07.565Z,59.83
2017-12-17T10:10:36.922Z,60.66
2017-12-17T10:13:06.371Z,56.84
2017-12-17T10:15:37.274Z,52.24
2017-12-17T10:18:06.651Z,50.61
2017-12-17T10:20:35.977Z,48.74
2017-12-17T10:23:05.791Z,43.50
2017-12-17T10:25:35.132Z,40.66
2017-12-17T10:28:05.244Z,39.26
2017-12-17T10:30:36.919Z,37.36
2017-12-17T10:33:06.497Z,38.14
2017-12-17T10:35:36.524Z,40.54
2017-12-17T10:38:06.511Z,41.26
2017-12-17T10:40:35.874Z,44.29
2017-12-17T10:43:05.311Z,48.80
2017-12-17T10:45:36.379Z,49.73
2017-12-17T10:48:07.633Z,51.55
2017-12-17T10:50:36.972Z,51.58
2017-12-17T10:53:07.799Z,53.08
2017-12-17T10:55:37.168Z,53.44
2017-12-17T10:58:07.073Z,54.58
2017-12-17T11:00:38.096Z,54.46
2017-12-17T11:03:07.452Z,55.68
2017-12-17T11:05:36.933Z,57.63
2017-12-17T11:08:06.803Z,56.44
2017-12-17T11:10:36.120Z,56.42
2017-12-17T11:13:06.558Z,56.46
2017-12-17T11:15:36.350Z,57.42
2017-12-17T11:18:06.527Z,59.11
2017-12-17T11:20:36.779Z,59.75
2017-12-17T11:23:07.475Z,58.88
2017-12-17T11:25:36.858Z,60.07
2017-12-17T11:28:07.009Z,60.36
2017-12-17T11:30:36.331Z,60.73
2017-12-17T11:33:05.825Z,60.13
2017-12-17T11:35:35.844Z,60.44
2017-12-17T11:38:07.195Z,60.44
2017-12-17T11:40:36.533Z,60.33
2017-12-17T11:43:06.849Z,61.69
2017-12-17T11:45:36.122Z,60.91
2017-12-17T11:48:06.270Z,60.91
2017-12-17T11:50:35.525Z,61.33
2017-12-17T11:53:05.028Z,60.82
2017-12-17T11:55:34.761Z,61.24
2017-12-17T11:58:05.939Z,61.11
2017-12-17T12:00:35.193Z,61.54
2017-12-17T12:03:05.237Z,61.00
2017-12-17T12:05:34.966Z,60.84
2017-12-17T12:08:05.300Z,60.96
2017-12-17T12:10:34.647Z,60.77
2017-12-17T12:13:04.313Z,61.48
2017-12-17T12:15:34.347Z,61.46
2017-12-17T12:18:04.945Z,61.44
2017-12-17T12:20:34.249Z,62.02
2017-12-17T12:23:04.525Z,61.23
2017-12-17T12:25:33.916Z,61.50
2017-12-17T12:28:04.231Z,61.77
2017-12-17T12:30:33.543Z,62.14
2017-12-17T12:33:03.062Z,62.75
2017-12-17T12:35:32.915Z,62.84
2017-12-17T12:38:05.495Z,62.59
2017-12-17T12:40:36.670Z,62.48
2017-12-17T12:43:07.174Z,62.12
2017-12-17T12:45:36.617Z,62.75
2017-12-17T12:48:07.246Z,62.95
2017-12-17T12:50:36.660Z,62.75
2017-12-17T12:53:06.308Z,63.82
2017-12-17T12:55:36.360Z,64.38
2017-12-17T12:58:07.209Z,64.27
2017-12-17T13:00:37.183Z,65.15
2017-12-17T13:03:07.770Z,65.56
2017-12-17T13:05:37.064Z,66.89
2017-12-17T13:08:07.200Z,67.04
2017-12-17T13:10:36.626Z,66.48
2017-12-17T13:13:07.005Z,67.15
2017-12-17T13:15:36.974Z,67.11
2017-12-17T13:18:06.702Z,67.97
2017-12-17T13:20:35.979Z,68.42
2017-12-17T13:23:11.000Z,69.13
2017-12-17T13:25:40.642Z,69.84
2017-12-17T13:28:10.416Z,68.83
2017-12-17T13:30:39.848Z,68.12
2017-12-17T13:33:09.287Z,68.64
2017-12-17T13:35:40.351Z,68.92
2017-12-17T13:38:09.650Z,68.10
2017-12-17T13:40:38.968Z,68.04
2017-12-17T13:43:08.695Z,68.30
2017-12-17T13:45:37.995Z,68.45
2017-12-17T13:48:07.591Z,68.44
2017-12-17T13:50:37.299Z,68.18
2017-12-17T13:53:08.057Z,68.20
2017-12-17T13:55:40.242Z,67.96
2017-12-17T13:58:09.909Z,67.30
2017-12-17T14:00:39.198Z,67.04
2017-12-17T14:03:09.124Z,67.19
2017-12-17T14:05:38.650Z,67.49
2017-12-17T14:08:08.130Z,67.05
2017-12-17T14:10:37.590Z,66.34
2017-12-17T14:13:06.940Z,66.28
2017-12-17T14:15:36.841Z,66.46
2017-12-17T14:18:06.925Z,66.48
2017-12-17T14:20:36.361Z,66.30
2017-12-17T14:23:06.159Z,66.35
2017-12-17T14:25:36.762Z,66.00
2017-12-17T14:28:08.453Z,65.42
2017-12-17T14:30:37.812Z,66.11
2017-12-17T14:33:07.196Z,66.24
2017-12-17T14:35:37.970Z,66.67
2017-12-17T14:38:08.319Z,66.15
2017-12-17T14:40:37.605Z,66.62
2017-12-17T14:43:07.219Z,66.49
2017-12-17T14:45:36.936Z,66.51
2017-12-17T14:48:07.029Z,66.53
2017-12-17T14:50:37.461Z,67.19
2017-12-17T14:53:08.540Z,67.11
2017-12-17T14:55:38.664Z,66.59
2017-12-17T14:58:08.100Z,66.83
2017-12-17T15:00:37.657Z,67.23
2017-12-17T15:03:07.547Z,67.32
2017-12-17T15:05:37.616Z,67.26
2017-12-17T15:08:06.975Z,67.31
2017-12-17T15:10:36.914Z,67.60
2017-12-17T15:13:06.319Z,67.73
2017-12-17T15:15:35.965Z,67.58
2017-12-17T15:18:06.914Z,67.52
2017-12-17T15:20:36.329Z,67.60
2017-12-17T15:23:09.390Z,67.42
2017-12-17T15:25:39.150Z,67.28
2017-12-17T15:28:09.022Z,67.30
2017-12-17T15:30:40.551Z,67.25
2017-12-17T15:33:12.075Z,67.58
2017-12-17T15:35:41.504Z,67.54
2017-12-17T15:38:12.520Z,67.69
2017-12-17T15:40:43.992Z,67.73
2017-12-17T15:43:14.122Z,67.93
2017-12-17T15:45:48.569Z,67.91
2017-12-17T15:48:18.619Z,67.49
2017-12-17T15:50:48.148Z,67.74
2017-12-17T15:53:18.148Z,67.74
2017-12-17T15:55:47.587Z,67.96
2017-12-17T15:58:16.911Z,67.21
2017-12-17T16:00:49.088Z,66.99
2017-12-17T16:03:19.170Z,67.80
2017-12-17T16:05:51.504Z,67.84
2017-12-17T16:08:20.955Z,67.97
2017-12-17T16:10:51.615Z,68.23
2017-12-17T16:13:21.341Z,68.68
2017-12-17T16:15:52.341Z,68.86
2017-12-17T16:18:22.455Z,68.81
2017-12-17T16:20:51.752Z,68.63
2017-12-17T16:23:21.045Z,68.57
2017-12-17T16:25:50.762Z,68.55
2017-12-17T16:28:20.409Z,68.46
2017-12-17T16:30:50.649Z,68.74
2017-12-17T16:33:20.306Z,68.51
2017-12-17T16:35:50.291Z,68.41
2017-12-17T16:38:19.923Z,68.47
2017-12-17T16:40:49.467Z,68.95
2017-12-17T16:43:19.463Z,69.00
2017-12-17T16:45:49.814Z,69.02
2017-12-17T16:48:19.223Z,68.87
2017-12-17T16:50:56.347Z,68.96
2017-12-17T16:53:26.072Z,69.07
2017-12-17T16:55:55.424Z,69.32
2017-12-17T16:58:25.157Z,69.23
2017-12-17T17:00:55.962Z,69.63
2017-12-17T17:03:25.227Z,69.63
2017-12-17T17:05:54.902Z,69.69
2017-12-17T17:08:25.972Z,70.04
2017-12-17T17:11:02.469Z,70.21
2017-12-17T17:13:32.160Z,70.52
2017-12-17T17:16:03.427Z,70.62
2017-12-17T17:18:32.887Z,70.88
2017-12-17T17:21:03.155Z,70.71
2017-12-17T17:23:32.448Z,70.51
2017-12-17T17:26:02.838Z,70.65
2017-12-17T17:28:32.444Z,70.50
2017-12-17T17:31:02.069Z,70.38
2017-12-17T17:33:31.621Z,70.86
2017-12-17T17:36:01.348Z,70.66
2017-12-17T17:38:30.588Z,70.60
2017-12-17T17:41:00.137Z,70.74
2017-12-17T17:43:30.062Z,70.63
2017-12-17T17:45:59.596Z,70.98
2017-12-17T17:48:28.829Z,70.75
2017-12-17T17:50:58.381Z,71.27
2017-12-17T17:53:27.625Z,71.16
2017-12-17T17:55:57.231Z,71.12
2017-12-17T17:58:26.773Z,71.11
2017-12-17T18:00:57.187Z,71.33
2017-12-17T18:03:26.910Z,71.29
2017-12-17T18:05:56.742Z,71.10
2017-12-17T18:08:25.986Z,71.16
2017-12-17T18:10:55.248Z,71.65
2017-12-17T18:13:24.782Z,71.29
2017-12-17T18:15:53.992Z,71.69
2017-12-17T18:18:23.233Z,71.51
2017-12-17T18:20:53.074Z,71.52
2017-12-17T18:23:22.325Z,71.70
2017-12-17T18:25:52.803Z,71.42
2017-12-17T18:28:22.594Z,71.70
2017-12-17T18:30:52.627Z,71.30
2017-12-17T18:33:23.387Z,71.56
2017-12-17T18:35:54.898Z,71.52
2017-12-17T18:38:30.765Z,71.37
2017-12-17T18:41:06.197Z,71.24
2017-12-17T18:43:41.858Z,71.38
2017-12-17T18:46:11.306Z,71.10
2017-12-17T18:48:48.873Z,71.32
2017-12-17T18:51:18.848Z,71.48
2017-12-17T18:53:50.248Z,71.56
2017-12-17T18:56:20.247Z,71.36
2017-12-17T18:58:53.601Z,70.91
2017-12-17T19:01:25.574Z,71.14
2017-12-17T19:03:58.645Z,71.78
2017-12-17T19:06:30.362Z,71.53
2017-12-17T19:08:59.947Z,71.85
2017-12-17T19:11:29.638Z,71.80
2017-12-17T19:13:59.162Z,72.00
2017-12-17T19:16:30.946Z,71.53
2017-12-17T19:19:03.016Z,71.95
2017-12-17T19:21:32.747Z,71.88
2017-12-17T19:24:04.873Z,72.18
2017-12-17T19:26:36.236Z,72.07
2017-12-17T19:29:06.922Z,72.01
2017-12-17T19:31:36.885Z,71.97
2017-12-17T19:34:06.513Z,72.03
2017-12-17T19:36:37.549Z,71.84
2017-12-17T19:39:07.625Z,71.88
2017-12-17T19:41:37.892Z,71.91
2017-12-17T19:44:08.694Z,71.55
2017-12-17T19:46:39.340Z,71.71
2017-12-17T19:49:09.086Z,71.97
2017-12-17T19:51:38.421Z,71.89
2017-12-17T19:54:07.967Z,71.91
2017-12-17T19:56:37.202Z,71.74
2017-12-17T19:59:06.793Z,71.88
2017-12-17T20:01:36.317Z,71.78
2017-12-17T20:04:06.989Z,71.54
2017-12-17T20:06:36.263Z,71.78
2017-12-17T20:09:06.108Z,71.86
2017-12-17T20:11:35.475Z,71.79
2017-12-17T20:14:05.408Z,71.67
2017-12-17T20:16:34.925Z,71.79
2017-12-17T20:19:04.862Z,71.75
2017-12-17T20:21:34.284Z,71.82
2017-12-17T20:24:05.143Z,71.71
2017-12-17T20:26:34.587Z,71.90
2017-12-17T20:29:05.762Z,71.82
2017-12-17T20:31:35.396Z,72.14
2017-12-17T20:34:07.351Z,72.12
2017-12-17T20:36:37.005Z,72.07
2017-12-17T20:39:08.051Z,72.24
2017-12-17T20:41:37.463Z,72.49
2017-12-17T20:44:07.548Z,72.28
2017-12-17T20:46:37.154Z,72.11
2017-12-17T20:49:06.768Z,72.30
2017-12-17T20:51:36.604Z,72.29
2017-12-17T20:54:07.383Z,72.12
2017-12-17T20:56:36.691Z,72.14
2017-12-17T20:59:12.652Z,72.10
2017-12-17T21:01:42.911Z,71.88
2017-12-17T21:04:12.899Z,71.79
2017-12-17T21:06:48.283Z,72.17
2017-12-17T21:09:18.543Z,72.07
2017-12-17T21:11:47.999Z,71.96
2017-12-17T21:14:17.783Z,71.89
2017-12-17T21:16:48.658Z,72.29
2017-12-17T21:19:18.221Z,72.26
2017-12-17T21:21:48.009Z,72.38
2017-12-17T21:24:17.580Z,72.41
2017-12-17T21:26:47.997Z,72.59
2017-12-17T21:29:19.709Z,72.59
2017-12-17T21:31:52.646Z,72.47
2017-12-17T21:34:21.989Z,72.04
2017-12-17T21:36:53.211Z,71.98
2017-12-17T21:39:31.061Z,71.81
2017-12-17T21:42:00.858Z,71.68
2017-12-17T21:44:30.499Z,71.50
2017-12-17T21:47:00.897Z,72.00
2017-12-17T21:49:31.532Z,71.89
2017-12-17T21:52:03.228Z,71.99
2017-12-17T21:54:33.062Z,71.69
2017-12-17T21:57:03.289Z,72.14
2017-12-17T21:59:33.063Z,72.06
2017-12-17T22:02:03.142Z,72.14
2017-12-17T22:04:32.504Z,71.95
2017-12-17T22:07:03.362Z,71.83
2017-12-17T22:09:32.720Z,71.58
2017-12-17T22:12:04.223Z,71.31
2017-12-17T22:14:42.001Z,71.65
2017-12-17T22:17:13.773Z,71.42
2017-12-17T22:19:46.834Z,71.54
2017-12-17T22:22:16.423Z,71.40
2017-12-17T22:24:46.239Z,71.77
2017-12-17T22:27:19.479Z,72.16
2017-12-17T22:29:49.012Z,72.00
2017-12-17T22:32:18.299Z,71.65
2017-12-17T22:34:55.533Z,71.86
2017-12-17T22:37:25.278Z,71.93
2017-12-17T22:39:56.292Z,72.08
2017-12-17T22:42:25.688Z,72.23
2017-12-17T22:44:55.163Z,71.83
2017-12-17T22:47:26.633Z,71.96
2017-12-17T22:49:56.944Z,71.64
2017-12-17T22:52:26.624Z,71.90
2017-12-17T22:54:56.124Z,72.24
2017-12-17T22:57:25.763Z,72.55
2017-12-17T22:59:59.235Z,72.60
2017-12-17T23:02:29.704Z,72.56
2017-12-17T23:04:59.352Z,72.61
2017-12-17T23:07:28.619Z,72.51
2017-12-17T23:09:58.192Z,72.82
2017-12-17T23:12:29.746Z,72.89
2017-12-17T23:14:58.992Z,72.81
2017-12-17T23:17:28.348Z,72.65
2017-12-17T23:22:21.364Z,72.49
2017-12-17T23:24:51.943Z,72.44
2017-12-17T23:27:22.824Z,72.70
2017-12-17T23:29:54.258Z,72.72
2017-12-17T23:32:23.657Z,73.20
2017-12-17T23:34:54.553Z,73.49
2017-12-17T23:37:26.296Z,72.98
2017-12-17T23:42:33.570Z,73.13
2017-12-17T23:45:03.264Z,73.50
2017-12-17T23:47:36.291Z,73.58
2017-12-17T23:50:06.471Z,74.00
2017-12-17T23:52:36.112Z,73.75
2017-12-17T23:55:06.931Z,73.21
2017-12-17T23:57:36.417Z,72.92
