createdAt,value
2018-06-24T00:00:05.876Z,89.22
2018-06-24T00:02:35.086Z,89.40
2018-06-24T00:05:04.324Z,89.15
2018-06-24T00:07:33.477Z,90.25
2018-06-24T00:10:02.678Z,90.76
2018-06-24T00:12:31.953Z,91.70
2018-06-24T00:15:01.077Z,90.79
2018-06-24T00:17:30.269Z,92.48
2018-06-24T00:19:59.469Z,92.50
2018-06-24T00:22:28.546Z,93.82
2018-06-24T00:24:57.677Z,94.75
2018-06-24T00:27:27.041Z,95.04
2018-06-24T00:29:56.265Z,95.42
2018-06-24T00:32:25.573Z,95.44
2018-06-24T00:34:54.781Z,95.06
2018-06-24T00:37:23.986Z,94.29
2018-06-24T00:39:53.170Z,92.70
2018-06-24T00:42:22.352Z,91.41
2018-06-24T00:44:51.845Z,91.51
2018-06-24T00:47:20.862Z,93.05
2018-06-24T00:49:50.088Z,92.01
2018-06-24T00:52:19.258Z,93.28
2018-06-24T00:54:48.458Z,94.31
2018-06-24T00:57:17.734Z,96.17
2018-06-24T00:59:57.498Z,97.38
2018-06-24T01:02:26.837Z,98.10
2018-06-24T01:04:55.994Z,98.03
2018-06-24T01:07:25.199Z,98.55
2018-06-24T01:09:54.393Z,98.76
2018-06-24T01:12:23.706Z,99.50
2018-06-24T01:14:52.942Z,98.44
2018-06-24T01:17:22.098Z,99.46
2018-06-24T01:19:51.392Z,99.71
2018-06-24T01:22:20.607Z,99.78
2018-06-24T01:24:49.805Z,99.65
2018-06-24T01:27:19.034Z,99.08
2018-06-24T01:29:48.097Z,99.40
2018-06-24T01:32:17.388Z,99.46
2018-06-24T01:34:46.650Z,99.99
2018-06-24T01:37:15.781Z,100.00
2018-06-24T01:39:45.018Z,99.88
2018-06-24T01:42:14.186Z,96.80
2018-06-24T01:44:43.411Z,97.99
2018-06-24T01:47:12.573Z,96.13
2018-06-24T01:49:42.057Z,96.75
2018-06-24T01:52:11.183Z,96.74
2018-06-24T01:54:40.398Z,97.55
2018-06-24T01:57:09.577Z,98.37
2018-06-24T01:59:38.910Z,98.21
2018-06-24T02:02:08.090Z,98.34
2018-06-24T02:04:37.283Z,98.44
2018-06-24T02:07:06.473Z,98.39
2018-06-24T02:09:35.670Z,98.91
2018-06-24T02:12:04.797Z,99.65
2018-06-24T02:14:33.973Z,100.00
2018-06-24T02:17:03.174Z,100.00
2018-06-24T02:19:32.369Z,100.00
2018-06-24T02:22:01.561Z,100.00
2018-06-24T02:24:30.791Z,99.58
2018-06-24T02:26:59.966Z,99.57
2018-06-24T02:29:29.153Z,100.00
2018-06-24T02:31:58.403Z,100.00
2018-06-24T02:34:27.679Z,100.00
2018-06-24T02:36:56.994Z,100.00
2018-06-24T02:39:26.169Z,100.00
2018-06-24T02:41:55.346Z,100.00
2018-06-24T02:44:24.627Z,100.00
2018-06-24T02:46:53.866Z,100.00
2018-06-24T02:49:23.078Z,100.00
2018-06-24T02:51:52.341Z,100.00
2018-06-24T02:54:21.550Z,100.00
2018-06-24T02:56:50.755Z,100.00
2018-06-24T02:59:19.962Z,100.00
2018-06-24T03:01:49.151Z,100.00
2018-06-24T03:04:18.409Z,99.74
2018-06-24T03:06:47.526Z,99.83
2018-06-24T03:09:16.742Z,100.00
2018-06-24T03:11:45.930Z,100.00
2018-06-24T03:14:15.163Z,99.88
2018-06-24T03:16:44.317Z,99.70
2018-06-24T03:19:13.413Z,98.99
2018-06-24T03:21:42.649Z,98.25
2018-06-24T03:24:11.826Z,99.70
2018-06-24T03:26:41.018Z,99.71
2018-06-24T03:29:10.219Z,98.25
2018-06-24T03:31:39.427Z,96.28
2018-06-24T03:34:08.711Z,97.69
2018-06-24T03:36:37.915Z,89.76
2018-06-24T03:39:09.453Z,76.99
2018-06-24T03:41:38.685Z,67.41
2018-06-24T03:44:08.145Z,60.44
2018-06-24T03:46:37.654Z,53.71
2018-06-24T03:49:06.769Z,52.47
2018-06-24T03:51:36.035Z,57.08
2018-06-24T03:54:05.165Z,52.52
2018-06-24T03:56:34.370Z,47.94
2018-06-24T03:59:03.757Z,45.98
2018-06-24T04:01:32.957Z,42.64
2018-06-24T04:04:02.293Z,39.45
2018-06-24T04:06:31.461Z,36.89
2018-06-24T04:09:00.423Z,33.87
2018-06-24T04:11:29.454Z,32.75
2018-06-24T04:13:58.641Z,32.59
2018-06-24T04:16:27.991Z,31.95
2018-06-24T04:18:57.141Z,35.51
2018-06-24T04:21:26.337Z,41.27
2018-06-24T04:23:55.573Z,46.93
2018-06-24T04:26:24.738Z,48.55
2018-06-24T04:28:53.938Z,47.39
2018-06-24T04:31:23.138Z,44.41
2018-06-24T04:33:52.339Z,40.37
2018-06-24T04:36:21.551Z,37.56
2018-06-24T04:38:50.850Z,36.67
2018-06-24T04:41:20.026Z,36.02
2018-06-24T04:43:49.225Z,33.57
2018-06-24T04:46:18.702Z,31.32
2018-06-24T04:48:47.525Z,30.45
2018-06-24T04:51:16.521Z,34.60
2018-06-24T04:53:45.726Z,38.50
2018-06-24T04:56:14.739Z,35.85
2018-06-24T04:58:43.985Z,35.73
2018-06-24T05:01:13.353Z,31.86
2018-06-24T05:03:42.542Z,30.77
2018-06-24T05:06:11.626Z,31.01
2018-06-24T05:08:40.597Z,29.16
2018-06-24T05:11:09.893Z,28.81
2018-06-24T05:13:39.538Z,28.44
2018-06-24T05:16:08.477Z,28.80
2018-06-24T05:18:37.729Z,27.12
2018-06-24T05:21:06.894Z,29.63
2018-06-24T05:23:36.118Z,31.31
2018-06-24T05:26:05.379Z,32.40
2018-06-24T05:28:34.352Z,33.48
2018-06-24T05:31:03.525Z,33.62
2018-06-24T05:33:32.808Z,28.06
2018-06-24T05:36:02.101Z,27.58
2018-06-24T05:38:31.185Z,24.78
2018-06-24T05:41:00.490Z,26.09
2018-06-24T05:43:29.702Z,25.92
2018-06-24T05:45:58.785Z,26.50
2018-06-24T05:48:27.782Z,25.99
2018-06-24T05:50:57.013Z,27.39
2018-06-24T05:53:25.985Z,25.89
2018-06-24T05:55:55.174Z,26.66
2018-06-24T05:58:24.175Z,24.66
2018-06-24T06:00:53.391Z,24.79
2018-06-24T06:03:22.387Z,26.68
2018-06-24T06:05:51.359Z,27.45
2018-06-24T06:08:20.546Z,26.91
2018-06-24T06:10:49.658Z,26.09
2018-06-24T06:13:18.915Z,27.88
2018-06-24T06:15:48.322Z,26.46
2018-06-24T06:18:17.489Z,25.36
2018-06-24T06:20:46.438Z,25.80
2018-06-24T06:23:15.650Z,24.46
2018-06-24T06:25:44.640Z,25.51
2018-06-24T06:28:13.821Z,22.33
2018-06-24T06:30:42.862Z,20.88
2018-06-24T06:33:12.013Z,20.80
2018-06-24T06:35:41.258Z,21.43
2018-06-24T06:38:10.422Z,23.36
2018-06-24T06:40:39.614Z,23.61
2018-06-24T06:43:08.883Z,24.58
2018-06-24T06:45:38.012Z,22.56
2018-06-24T06:48:07.037Z,21.53
2018-06-24T06:50:36.084Z,23.48
2018-06-24T06:53:05.091Z,23.63
2018-06-24T06:55:34.200Z,24.91
2018-06-24T06:58:03.507Z,24.95
2018-06-24T07:00:32.822Z,24.63
2018-06-24T07:03:01.981Z,24.96
2018-06-24T07:05:31.192Z,24.76
2018-06-24T07:08:01.052Z,23.87
2018-06-24T07:10:30.093Z,24.25
2018-06-24T07:12:59.440Z,22.98
2018-06-24T07:15:28.620Z,21.95
2018-06-24T07:17:57.884Z,24.86
2018-06-24T07:20:27.095Z,24.09
2018-06-24T07:22:56.281Z,24.32
2018-06-24T07:25:25.523Z,24.09
2018-06-24T07:27:54.482Z,22.94
2018-06-24T07:30:23.760Z,21.97
2018-06-24T07:32:52.981Z,23.04
2018-06-24T07:35:22.169Z,21.64
2018-06-24T07:37:51.502Z,22.65
2018-06-24T07:40:20.791Z,22.23
2018-06-24T07:42:50.076Z,22.30
2018-06-24T07:45:19.381Z,20.86
2018-06-24T07:47:48.609Z,20.50
2018-06-24T07:50:17.828Z,18.39
2018-06-24T07:52:46.982Z,19.90
2018-06-24T07:55:16.174Z,19.37
2018-06-24T07:57:45.370Z,20.87
2018-06-24T08:00:14.184Z,21.95
2018-06-24T08:02:42.957Z,22.59
2018-06-24T08:05:11.681Z,26.83
2018-06-24T08:07:40.427Z,25.28
2018-06-24T08:10:09.170Z,26.46
2018-06-24T08:12:37.902Z,27.20
2018-06-24T08:15:06.674Z,29.23
2018-06-24T08:17:35.428Z,30.61
2018-06-24T08:20:04.220Z,30.21
2018-06-24T08:22:32.901Z,30.81
2018-06-24T08:25:01.605Z,33.43
2018-06-24T08:27:30.413Z,35.52
2018-06-24T08:29:59.122Z,34.63
2018-06-24T08:32:27.985Z,33.03
2018-06-24T08:34:56.727Z,31.49
2018-06-24T08:37:25.462Z,32.94
2018-06-24T08:39:54.195Z,33.18
2018-06-24T08:42:22.927Z,32.72
2018-06-24T08:44:51.660Z,32.35
2018-06-24T08:47:20.384Z,34.46
2018-06-24T08:49:49.105Z,35.47
2018-06-24T08:52:17.834Z,34.63
2018-06-24T08:54:46.545Z,36.49
2018-06-24T08:57:15.285Z,36.33
2018-06-24T08:59:44.078Z,35.95
2018-06-24T09:02:12.777Z,34.33
2018-06-24T09:04:41.527Z,36.63
2018-06-24T09:07:10.239Z,34.83
2018-06-24T09:09:38.937Z,36.77
2018-06-24T09:12:07.699Z,34.32
2018-06-24T09:14:36.653Z,34.35
2018-06-24T09:17:05.360Z,33.17
2018-06-24T09:19:34.064Z,34.20
2018-06-24T09:22:02.844Z,33.26
2018-06-24T09:24:32.502Z,33.58
2018-06-24T09:27:01.292Z,35.54
2018-06-24T09:29:30.027Z,34.98
2018-06-24T09:31:58.770Z,36.15
2018-06-24T09:34:27.492Z,33.85
2018-06-24T09:36:56.603Z,34.13
2018-06-24T09:39:25.617Z,33.08
2018-06-24T09:41:55.073Z,33.97
2018-06-24T09:44:24.194Z,34.75
2018-06-24T09:46:53.298Z,31.07
2018-06-24T09:49:22.629Z,29.82
2018-06-24T09:51:51.926Z,29.91
2018-06-24T09:54:20.985Z,28.36
2018-06-24T09:56:50.221Z,27.69
2018-06-24T09:59:19.173Z,28.54
2018-06-24T10:01:48.385Z,27.82
2018-06-24T10:04:17.593Z,28.22
2018-06-24T10:06:46.911Z,30.03
2018-06-24T10:09:16.217Z,30.89
2018-06-24T10:11:45.502Z,30.49
2018-06-24T10:14:14.714Z,30.39
2018-06-24T10:16:43.677Z,29.82
2018-06-24T10:19:12.876Z,29.68
2018-06-24T10:21:42.021Z,26.01
2018-06-24T10:24:11.070Z,25.41
2018-06-24T10:26:40.265Z,26.16
2018-06-24T10:29:09.577Z,25.54
2018-06-24T10:31:38.553Z,26.44
2018-06-24T10:34:07.787Z,26.17
2018-06-24T10:36:36.952Z,28.84
2018-06-24T10:39:09.189Z,26.68
2018-06-24T10:41:38.322Z,25.84
2018-06-24T10:44:07.921Z,24.61
2018-06-24T10:46:37.101Z,25.96
2018-06-24T10:49:06.426Z,25.26
2018-06-24T10:51:35.550Z,22.71
2018-06-24T10:54:05.058Z,22.14
2018-06-24T10:56:34.387Z,21.97
2018-06-24T10:59:03.540Z,22.46
2018-06-24T11:01:32.522Z,20.57
2018-06-24T11:04:01.887Z,22.01
2018-06-24T11:06:30.939Z,24.64
2018-06-24T11:09:00.238Z,27.04
2018-06-24T11:11:29.426Z,27.61
2018-06-24T11:13:58.622Z,27.30
2018-06-24T11:16:27.871Z,28.77
2018-06-24T11:18:56.833Z,28.98
2018-06-24T11:21:26.146Z,28.06
2018-06-24T11:23:55.401Z,28.08
2018-06-24T11:26:24.704Z,29.71
2018-06-24T11:28:53.930Z,30.49
2018-06-24T11:31:23.308Z,28.80
2018-06-24T11:33:52.633Z,28.78
2018-06-24T11:36:21.843Z,29.48
2018-06-24T11:38:50.981Z,29.30
2018-06-24T11:41:20.086Z,30.11
2018-06-24T11:43:49.217Z,27.98
2018-06-24T11:46:18.406Z,26.84
2018-06-24T11:48:47.590Z,30.21
2018-06-24T11:51:16.849Z,29.89
2018-06-24T11:53:46.053Z,28.76
2018-06-24T11:56:15.323Z,26.84
2018-06-24T11:58:44.525Z,28.12
2018-06-24T12:01:13.695Z,25.17
2018-06-24T12:03:42.893Z,23.17
2018-06-24T12:06:11.902Z,25.55
2018-06-24T12:08:41.091Z,28.16
2018-06-24T12:11:10.262Z,26.03
2018-06-24T12:13:39.787Z,25.16
2018-06-24T12:16:08.806Z,25.67
2018-06-24T12:18:38.908Z,24.22
2018-06-24T12:21:07.662Z,24.39
2018-06-24T12:23:36.449Z,24.08
2018-06-24T12:26:05.722Z,25.87
2018-06-24T12:28:34.437Z,25.83
2018-06-24T12:31:03.310Z,26.01
2018-06-24T12:33:32.100Z,26.73
2018-06-24T12:36:00.830Z,28.18
2018-06-24T12:38:29.575Z,30.59
2018-06-24T12:40:58.777Z,28.91
2018-06-24T12:43:27.515Z,28.18
2018-06-24T12:45:57.436Z,27.63
2018-06-24T12:48:26.178Z,29.26
2018-06-24T12:50:54.909Z,29.32
2018-06-24T12:53:23.615Z,28.57
2018-06-24T12:55:52.402Z,28.16
2018-06-24T12:58:21.167Z,26.44
2018-06-24T13:00:50.468Z,27.51
2018-06-24T13:03:18.667Z,30.13
2018-06-24T13:05:47.561Z,30.87
2018-06-24T13:08:16.274Z,29.06
2018-06-24T13:10:45.165Z,28.96
2018-06-24T13:13:13.953Z,29.02
2018-06-24T13:15:42.755Z,28.05
2018-06-24T13:18:11.834Z,29.85
2018-06-24T13:20:40.609Z,30.53
2018-06-24T13:23:09.335Z,31.63
2018-06-24T13:25:38.758Z,32.45
2018-06-24T13:28:08.631Z,31.51
2018-06-24T13:30:37.493Z,30.95
2018-06-24T13:33:06.405Z,30.67
2018-06-24T13:35:35.572Z,31.67
2018-06-24T13:38:04.349Z,31.13
2018-06-24T13:40:33.513Z,30.70
2018-06-24T13:43:02.769Z,31.00
2018-06-24T13:45:32.549Z,31.63
2018-06-24T13:48:01.506Z,31.01
2018-06-24T13:50:30.335Z,32.22
2018-06-24T13:52:59.274Z,34.79
2018-06-24T13:55:27.994Z,33.51
2018-06-24T13:57:56.790Z,33.23
2018-06-24T14:00:25.556Z,32.82
2018-06-24T14:02:54.462Z,32.44
2018-06-24T14:05:23.312Z,34.11
2018-06-24T14:07:52.067Z,33.53
2018-06-24T14:10:20.765Z,35.11
2018-06-24T14:12:49.520Z,33.83
2018-06-24T14:15:18.332Z,35.16
2018-06-24T14:17:47.049Z,35.73
2018-06-24T14:20:16.168Z,34.51
2018-06-24T14:22:45.211Z,32.95
2018-06-24T14:25:14.008Z,32.93
2018-06-24T14:27:42.747Z,34.73
2018-06-24T14:30:11.452Z,33.63
2018-06-24T14:32:40.175Z,36.03
2018-06-24T14:35:08.878Z,32.84
2018-06-24T14:37:37.585Z,32.95
2018-06-24T14:40:06.344Z,34.00
2018-06-24T14:42:35.166Z,31.85
2018-06-24T14:45:03.909Z,33.40
2018-06-24T14:47:32.680Z,36.17
2018-06-24T14:50:01.592Z,35.73
2018-06-24T14:52:30.349Z,33.54
2018-06-24T14:54:59.093Z,33.56
2018-06-24T14:57:27.834Z,32.54
2018-06-24T14:59:56.555Z,33.48
2018-06-24T15:02:25.435Z,35.39
2018-06-24T15:04:54.163Z,34.76
2018-06-24T15:07:22.944Z,34.71
2018-06-24T15:09:51.892Z,37.10
2018-06-24T15:12:20.635Z,39.87
2018-06-24T15:14:49.403Z,40.07
2018-06-24T15:17:18.213Z,38.00
2018-06-24T15:19:46.950Z,39.27
2018-06-24T15:22:15.645Z,38.75
2018-06-24T15:24:44.361Z,38.81
2018-06-24T15:27:13.199Z,36.32
2018-06-24T15:29:41.936Z,36.38
2018-06-24T15:32:10.712Z,36.04
2018-06-24T15:34:39.440Z,37.18
2018-06-24T15:37:08.165Z,37.20
2018-06-24T15:39:36.939Z,38.97
2018-06-24T15:42:05.701Z,39.56
2018-06-24T15:44:34.411Z,40.05
2018-06-24T15:47:03.110Z,40.41
2018-06-24T15:49:31.853Z,38.44
2018-06-24T15:52:00.587Z,41.38
2018-06-24T15:54:29.329Z,41.92
2018-06-24T15:56:58.180Z,40.58
2018-06-24T15:59:26.902Z,40.07
2018-06-24T16:01:55.632Z,43.17
2018-06-24T16:04:24.357Z,42.70
2018-06-24T16:06:53.210Z,43.50
2018-06-24T16:09:21.986Z,43.93
2018-06-24T16:11:50.930Z,42.72
2018-06-24T16:14:19.655Z,40.93
2018-06-24T16:16:48.458Z,40.14
2018-06-24T16:19:18.493Z,41.41
2018-06-24T16:21:48.875Z,41.87
2018-06-24T16:24:20.296Z,41.61
2018-06-24T16:26:50.048Z,38.78
2018-06-24T16:29:20.083Z,38.83
2018-06-24T16:31:50.664Z,37.21
2018-06-24T16:34:20.642Z,38.26
2018-06-24T16:36:49.818Z,40.08
2018-06-24T16:39:18.545Z,39.13
2018-06-24T16:41:47.453Z,40.26
2018-06-24T16:44:16.163Z,41.71
2018-06-24T16:46:45.254Z,40.32
2018-06-24T16:49:14.139Z,41.75
2018-06-24T16:51:42.880Z,43.33
2018-06-24T16:54:12.622Z,43.14
2018-06-24T16:56:41.386Z,44.40
2018-06-24T16:59:10.128Z,45.20
2018-06-24T17:01:38.870Z,43.99
2018-06-24T17:04:07.626Z,45.13
2018-06-24T17:06:36.405Z,48.14
2018-06-24T17:09:07.963Z,49.15
2018-06-24T17:11:37.073Z,51.98
2018-06-24T17:14:05.896Z,52.59
2018-06-24T17:16:35.661Z,53.14
2018-06-24T17:19:04.643Z,55.29
2018-06-24T17:21:33.422Z,55.63
2018-06-24T17:24:02.283Z,55.75
2018-06-24T17:26:31.035Z,56.64
2018-06-24T17:28:59.874Z,57.45
2018-06-24T17:31:28.763Z,57.38
2018-06-24T17:33:57.505Z,57.11
2018-06-24T17:36:26.257Z,58.11
2018-06-24T17:38:55.190Z,58.62
2018-06-24T17:41:23.921Z,59.46
2018-06-24T17:43:52.682Z,60.41
2018-06-24T17:46:21.459Z,61.10
2018-06-24T17:48:50.195Z,62.40
2018-06-24T17:51:19.015Z,62.27
2018-06-24T17:53:47.844Z,62.51
2018-06-24T17:56:16.642Z,62.63
2018-06-24T17:58:45.368Z,60.70
2018-06-24T18:01:14.261Z,60.03
2018-06-24T18:03:43.292Z,61.92
2018-06-24T18:06:17.867Z,61.14
2018-06-24T18:08:52.742Z,61.11
2018-06-24T18:11:27.748Z,61.06
2018-06-24T18:14:02.337Z,62.50
2018-06-24T18:16:36.848Z,59.50
2018-06-24T18:19:12.718Z,59.13
2018-06-24T18:21:47.410Z,58.59
2018-06-24T18:24:23.382Z,57.77
2018-06-24T18:26:58.835Z,57.95
2018-06-24T18:29:34.314Z,58.85
2018-06-24T18:32:09.693Z,59.97
2018-06-24T18:34:44.633Z,61.73
2018-06-24T18:37:20.365Z,63.17
2018-06-24T18:39:55.660Z,63.03
2018-06-24T18:42:29.774Z,63.05
2018-06-24T18:45:01.600Z,62.56
2018-06-24T18:47:33.579Z,64.25
2018-06-24T18:50:02.761Z,63.42
2018-06-24T18:52:31.715Z,64.69
2018-06-24T18:55:00.438Z,65.60
2018-06-24T18:57:32.701Z,65.83
2018-06-24T19:00:04.390Z,65.49
2018-06-24T19:02:37.173Z,67.76
2018-06-24T19:05:06.298Z,67.42
2018-06-24T19:07:35.003Z,68.07
2018-06-24T19:10:03.891Z,63.66
2018-06-24T19:12:32.629Z,61.93
2018-06-24T19:15:01.435Z,61.17
2018-06-24T19:17:30.213Z,65.48
2018-06-24T19:19:58.942Z,65.03
2018-06-24T19:22:27.689Z,65.48
2018-06-24T19:24:56.482Z,65.12
2018-06-24T19:27:25.234Z,65.72
2018-06-24T19:29:54.049Z,67.52
2018-06-24T19:32:22.770Z,64.19
2018-06-24T19:34:51.512Z,63.97
2018-06-24T19:37:20.239Z,62.97
2018-06-24T19:39:49.161Z,62.69
2018-06-24T19:42:21.665Z,63.72
2018-06-24T19:44:50.627Z,64.06
2018-06-24T19:47:19.462Z,65.88
2018-06-24T19:49:48.179Z,66.78
2018-06-24T19:52:17.348Z,67.36
2018-06-24T19:54:46.314Z,66.93
2018-06-24T19:57:15.234Z,67.39
2018-06-24T19:59:45.018Z,66.95
2018-06-24T20:02:14.379Z,69.50
2018-06-24T20:04:43.096Z,69.98
2018-06-24T20:07:11.846Z,69.96
2018-06-24T20:09:40.592Z,71.86
2018-06-24T20:12:09.362Z,73.44
2018-06-24T20:14:38.071Z,70.14
2018-06-24T20:17:06.870Z,69.05
2018-06-24T20:19:35.629Z,71.17
2018-06-24T20:22:04.465Z,73.50
2018-06-24T20:24:33.169Z,74.87
2018-06-24T20:27:01.927Z,75.92
2018-06-24T20:29:30.839Z,75.39
2018-06-24T20:31:59.603Z,73.37
2018-06-24T20:34:28.339Z,74.45
2018-06-24T20:36:57.200Z,73.63
2018-06-24T20:39:25.938Z,74.77
2018-06-24T20:41:55.419Z,74.59
2018-06-24T20:44:24.398Z,76.21
2018-06-24T20:46:53.137Z,73.05
2018-06-24T20:49:21.858Z,72.93
2018-06-24T20:51:50.545Z,71.83
2018-06-24T20:54:19.268Z,74.50
2018-06-24T20:56:47.990Z,69.47
2018-06-24T20:59:16.677Z,71.77
2018-06-24T21:01:45.361Z,73.24
2018-06-24T21:04:15.903Z,75.20
2018-06-24T21:06:44.959Z,73.52
2018-06-24T21:09:13.676Z,75.60
2018-06-24T21:11:42.356Z,75.81
2018-06-24T21:14:12.356Z,73.92
2018-06-24T21:16:41.116Z,76.44
2018-06-24T21:19:09.841Z,77.96
2018-06-24T21:21:38.545Z,77.04
2018-06-24T21:24:07.362Z,76.87
2018-06-24T21:26:36.101Z,77.93
2018-06-24T21:29:04.849Z,75.86
2018-06-24T21:31:33.804Z,76.80
2018-06-24T21:34:02.506Z,75.76
2018-06-24T21:36:31.422Z,73.66
2018-06-24T21:39:00.122Z,76.92
2018-06-24T21:41:28.842Z,77.78
2018-06-24T21:43:57.604Z,80.17
2018-06-24T21:46:26.470Z,79.83
2018-06-24T21:48:55.220Z,79.17
2018-06-24T21:51:23.941Z,79.14
2018-06-24T21:53:52.670Z,77.92
2018-06-24T21:56:21.607Z,76.31
2018-06-24T21:58:50.327Z,75.70
2018-06-24T22:01:19.226Z,76.08
2018-06-24T22:03:48.629Z,76.26
2018-06-24T22:06:17.349Z,74.80
2018-06-24T22:08:46.120Z,74.39
2018-06-24T22:11:14.855Z,74.34
2018-06-24T22:13:43.623Z,74.04
2018-06-24T22:16:12.349Z,75.93
2018-06-24T22:18:41.096Z,77.13
2018-06-24T22:21:09.810Z,79.44
2018-06-24T22:23:38.618Z,76.70
2018-06-24T22:26:07.617Z,76.95
2018-06-24T22:28:36.361Z,79.51
2018-06-24T22:31:05.230Z,80.82
2018-06-24T22:33:33.957Z,82.09
2018-06-24T22:36:02.915Z,81.94
2018-06-24T22:38:31.745Z,79.39
2018-06-24T22:41:00.522Z,81.92
2018-06-24T22:43:29.250Z,81.60
2018-06-24T22:45:57.994Z,83.87
2018-06-24T22:48:26.769Z,82.28
2018-06-24T22:50:55.513Z,83.50
2018-06-24T22:53:24.241Z,84.10
2018-06-24T22:55:52.941Z,84.42
2018-06-24T22:58:21.694Z,83.32
2018-06-24T23:00:50.503Z,84.23
2018-06-24T23:03:19.162Z,84.40
2018-06-24T23:05:47.958Z,85.05
2018-06-24T23:08:16.868Z,85.58
2018-06-24T23:10:45.598Z,85.71
2018-06-24T23:13:14.298Z,84.51
2018-06-24T23:15:43.017Z,85.66
2018-06-24T23:18:11.739Z,85.23
2018-06-24T23:20:40.500Z,86.03
2018-06-24T23:23:09.197Z,86.02
2018-06-24T23:25:37.902Z,84.87
2018-06-24T23:28:06.984Z,85.63
2018-06-24T23:30:35.773Z,84.32
2018-06-24T23:33:04.575Z,86.12
2018-06-24T23:35:33.317Z,86.21
2018-06-24T23:38:02.046Z,85.60
2018-06-24T23:40:30.945Z,86.69
2018-06-24T23:42:59.699Z,84.00
2018-06-24T23:45:28.447Z,83.40
2018-06-24T23:47:57.187Z,87.28
2018-06-24T23:50:25.912Z,88.17
2018-06-24T23:52:54.615Z,88.91
2018-06-24T23:55:23.480Z,89.44
2018-06-24T23:57:52.223Z,89.06
