createdAt,value
2022-08-27T00:01:47.100Z,26.85
2022-08-27T00:06:54.202Z,26.87
2022-08-27T00:12:01.489Z,26.79
2022-08-27T00:17:08.769Z,26.73
2022-08-27T00:22:16.011Z,26.73
2022-08-27T00:27:23.214Z,26.69
2022-08-27T00:32:30.404Z,26.64
2022-08-27T00:37:38.237Z,26.57
2022-08-27T00:42:45.462Z,26.53
2022-08-27T00:47:52.741Z,26.50
2022-08-27T00:52:59.943Z,26.45
2022-08-27T00:58:07.172Z,26.41
2022-08-27T01:03:14.364Z,26.42
2022-08-27T01:08:21.587Z,26.39
2022-08-27T01:13:58.746Z,26.35
2022-08-27T01:18:35.966Z,26.32
2022-08-27T01:23:43.153Z,26.27
2022-08-27T01:28:50.334Z,26.31
2022-08-27T01:33:57.527Z,26.31
2022-08-27T01:39:05.431Z,26.30
2022-08-27T01:44:11.997Z,26.28
2022-08-27T01:49:19.294Z,26.24
2022-08-27T01:54:26.462Z,26.23
2022-08-27T01:59:39.430Z,26.23
2022-08-27T02:04:40.825Z,26.20
2022-08-27T02:09:48.016Z,26.21
2022-08-27T02:14:55.228Z,26.18
2022-08-27T02:20:02.376Z,26.15
2022-08-27T02:25:10.400Z,26.12
2022-08-27T02:30:16.739Z,26.12
2022-08-27T02:35:23.935Z,26.12
2022-08-27T02:40:31.172Z,26.12
2022-08-27T02:45:38.311Z,26.13
2022-08-27T02:50:45.562Z,26.11
2022-08-27T02:55:52.777Z,26.08
2022-08-27T03:01:00.071Z,26.11
2022-08-27T03:06:07.259Z,26.09
2022-08-27T03:11:14.498Z,26.08
2022-08-27T03:16:21.796Z,26.08
2022-08-27T03:21:28.911Z,26.07
2022-08-27T03:26:36.101Z,26.07
2022-08-27T03:31:43.358Z,26.03
2022-08-27T03:36:50.461Z,26.04
2022-08-27T03:41:57.651Z,26.03
2022-08-27T03:47:04.828Z,26.04
2022-08-27T03:52:12.025Z,26.02
2022-08-27T03:57:20.909Z,26.05
2022-08-27T04:02:28.162Z,26.07
2022-08-27T04:07:35.280Z,26.06
2022-08-27T04:12:42.464Z,26.06
2022-08-27T04:17:49.672Z,26.01
2022-08-27T04:22:56.925Z,26.01
2022-08-27T04:28:04.182Z,26.02
2022-08-27T04:33:11.295Z,26.01
2022-08-27T04:38:18.490Z,25.99
2022-08-27T04:43:25.672Z,25.99
2022-08-27T04:48:32.917Z,26.01
2022-08-27T04:53:40.149Z,25.98
2022-08-27T04:58:47.345Z,26.02
2022-08-27T05:03:54.513Z,25.99
2022-08-27T05:09:01.689Z,26.01
2022-08-27T05:14:08.874Z,26.01
2022-08-27T05:19:16.073Z,26.02
2022-08-27T05:24:23.325Z,26.01
2022-08-27T05:29:30.542Z,25.98
2022-08-27T05:34:37.757Z,25.95
2022-08-27T05:39:44.911Z,25.95
2022-08-27T05:44:52.194Z,25.92
2022-08-27T05:49:59.373Z,25.96
2022-08-27T05:55:06.583Z,25.96
2022-08-27T06:00:14.869Z,25.94
2022-08-27T06:05:21.144Z,25.91
2022-08-27T06:10:28.256Z,25.89
2022-08-27T06:15:35.403Z,25.88
2022-08-27T06:20:42.599Z,25.88
2022-08-27T06:25:49.833Z,25.87
2022-08-27T06:30:57.141Z,25.87
2022-08-27T06:36:04.230Z,25.83
2022-08-27T06:41:19.117Z,25.87
2022-08-27T06:46:18.806Z,25.89
2022-08-27T06:51:27.208Z,25.88
2022-08-27T06:56:34.390Z,25.88
2022-08-27T07:01:41.759Z,25.87
2022-08-27T07:06:48.833Z,25.77
2022-08-27T07:11:56.047Z,25.72
2022-08-27T07:17:03.247Z,25.62
2022-08-27T07:22:10.417Z,25.54
2022-08-27T07:27:17.709Z,25.50
2022-08-27T07:32:30.422Z,25.47
2022-08-27T07:37:35.384Z,25.37
2022-08-27T07:42:39.472Z,25.42
2022-08-27T07:47:46.660Z,25.37
2022-08-27T07:52:53.939Z,25.44
2022-08-27T07:58:01.138Z,25.45
2022-08-27T08:03:08.396Z,25.28
2022-08-27T08:08:15.585Z,25.29
2022-08-27T08:13:22.891Z,25.33
2022-08-27T08:18:30.195Z,25.20
2022-08-27T08:23:37.472Z,25.06
2022-08-27T08:28:44.729Z,24.98
2022-08-27T08:33:52.039Z,25.00
2022-08-27T08:38:59.311Z,25.02
2022-08-27T08:44:06.580Z,25.02
2022-08-27T08:49:14.537Z,25.04
2022-08-27T08:54:21.784Z,25.15
2022-08-27T08:59:29.098Z,25.13
2022-08-27T09:04:36.424Z,25.16
2022-08-27T09:09:43.639Z,25.19
2022-08-27T09:14:50.870Z,25.21
2022-08-27T09:19:58.093Z,25.25
2022-08-27T09:25:05.432Z,25.28
2022-08-27T09:30:12.872Z,25.28
2022-08-27T09:35:20.203Z,25.25
2022-08-27T09:40:27.528Z,25.30
2022-08-27T09:45:34.818Z,25.34
2022-08-27T09:50:43.862Z,25.36
2022-08-27T09:55:49.304Z,25.34
2022-08-27T10:00:56.629Z,25.37
2022-08-27T10:06:03.852Z,25.44
2022-08-27T10:11:11.144Z,25.45
2022-08-27T10:16:18.352Z,25.39
2022-08-27T10:21:25.644Z,25.44
2022-08-27T10:26:33.902Z,25.49
2022-08-27T10:31:40.080Z,25.44
2022-08-27T10:36:47.190Z,25.48
2022-08-27T10:41:54.443Z,25.53
2022-08-27T10:47:01.647Z,25.64
2022-08-27T10:52:08.833Z,25.64
2022-08-27T10:57:35.312Z,25.74
2022-08-27T11:02:23.428Z,25.71
2022-08-27T11:07:30.603Z,25.68
2022-08-27T11:12:37.883Z,25.66
2022-08-27T11:17:45.159Z,25.66
2022-08-27T11:22:52.459Z,25.66
2022-08-27T11:27:59.750Z,25.64
2022-08-27T11:33:07.012Z,25.74
2022-08-27T11:38:14.286Z,25.72
2022-08-27T11:43:21.581Z,25.76
2022-08-27T11:48:28.772Z,25.76
2022-08-27T11:53:51.959Z,25.83
2022-08-27T11:58:53.296Z,25.80
2022-08-27T12:03:50.745Z,25.93
2022-08-27T12:08:57.707Z,25.88
2022-08-27T12:14:04.944Z,25.83
2022-08-27T12:19:12.167Z,25.84
2022-08-27T12:24:19.351Z,25.80
2022-08-27T12:29:27.913Z,25.79
2022-08-27T12:34:33.826Z,25.87
2022-08-27T12:39:43.417Z,25.86
2022-08-27T12:44:50.723Z,25.83
2022-08-27T12:49:58.000Z,25.78
2022-08-27T12:55:05.277Z,25.77
2022-08-27T13:00:12.479Z,25.83
2022-08-27T13:05:19.671Z,25.82
2022-08-27T13:10:26.971Z,25.88
2022-08-27T13:15:34.232Z,25.88
2022-08-27T13:20:41.391Z,25.90
2022-08-27T13:25:48.594Z,25.93
2022-08-27T13:30:55.961Z,25.96
2022-08-27T13:36:03.097Z,25.99
2022-08-27T13:41:10.373Z,25.99
2022-08-27T13:46:18.424Z,26.01
2022-08-27T13:51:25.530Z,25.98
2022-08-27T13:56:32.724Z,26.06
2022-08-27T14:01:40.124Z,26.07
2022-08-27T14:06:47.277Z,26.06
2022-08-27T14:11:54.472Z,26.04
2022-08-27T14:17:01.765Z,26.08
2022-08-27T14:22:09.048Z,26.06
2022-08-27T14:27:16.226Z,26.04
2022-08-27T14:32:23.516Z,26.11
2022-08-27T14:37:30.747Z,26.15
2022-08-27T14:42:38.316Z,26.17
2022-08-27T14:47:45.586Z,26.21
2022-08-27T14:52:52.852Z,26.24
2022-08-27T14:58:00.077Z,26.22
2022-08-27T15:03:07.358Z,26.20
2022-08-27T15:08:14.755Z,26.23
2022-08-27T15:13:21.918Z,26.23
2022-08-27T15:18:29.157Z,26.19
2022-08-27T15:23:36.395Z,26.21
2022-08-27T15:28:43.650Z,26.16
2022-08-27T15:33:50.914Z,26.18
2022-08-27T15:38:58.105Z,26.17
2022-08-27T15:44:05.312Z,26.16
2022-08-27T15:49:12.553Z,26.13
2022-08-27T15:54:19.766Z,26.19
2022-08-27T15:59:26.931Z,26.20
2022-08-27T16:04:34.187Z,26.08
2022-08-27T16:09:41.419Z,26.08
2022-08-27T16:14:48.588Z,26.01
2022-08-27T16:19:55.999Z,25.96
2022-08-27T16:25:03.134Z,25.92
2022-08-27T16:30:10.362Z,25.89
2022-08-27T16:35:17.609Z,25.86
2022-08-27T16:40:25.078Z,25.82
2022-08-27T16:45:32.238Z,25.83
2022-08-27T16:50:39.513Z,25.79
2022-08-27T16:55:46.804Z,25.80
2022-08-27T17:00:53.986Z,25.78
2022-08-27T17:06:01.273Z,25.75
2022-08-27T17:11:08.459Z,25.72
2022-08-27T17:16:15.792Z,25.71
2022-08-27T17:21:25.561Z,25.68
2022-08-27T17:26:30.104Z,25.66
2022-08-27T17:31:37.318Z,25.65
2022-08-27T17:36:44.626Z,25.68
2022-08-27T17:41:51.867Z,25.71
2022-08-27T17:46:59.110Z,25.77
2022-08-27T17:52:06.324Z,25.76
2022-08-27T17:57:13.501Z,25.78
2022-08-27T18:02:20.710Z,25.88
2022-08-27T18:07:27.948Z,25.90
2022-08-27T18:12:37.573Z,25.92
2022-08-27T18:17:45.065Z,25.95
2022-08-27T18:22:52.433Z,25.93
2022-08-27T18:27:59.657Z,25.96
2022-08-27T18:33:06.894Z,25.92
2022-08-27T18:38:14.299Z,25.96
2022-08-27T18:43:21.382Z,25.92
2022-08-27T18:48:28.559Z,25.97
2022-08-27T18:53:35.770Z,26.02
2022-08-27T18:58:42.925Z,26.05
2022-08-27T19:03:50.243Z,26.10
2022-08-27T19:08:57.529Z,26.21
2022-08-27T19:14:04.809Z,26.30
2022-08-27T19:19:12.122Z,26.39
2022-08-27T19:24:19.378Z,26.46
2022-08-27T19:29:26.670Z,26.45
2022-08-27T19:34:33.862Z,26.43
2022-08-27T19:39:41.139Z,26.51
2022-08-27T19:44:48.436Z,26.60
2022-08-27T19:49:55.697Z,26.65
2022-08-27T19:55:13.725Z,26.64
2022-08-27T20:00:10.102Z,26.64
2022-08-27T20:05:19.062Z,26.65
2022-08-27T20:10:30.040Z,26.69
2022-08-27T20:15:31.822Z,26.71
2022-08-27T20:20:39.006Z,26.75
2022-08-27T20:25:46.280Z,26.70
2022-08-27T20:30:53.514Z,26.67
2022-08-27T20:36:00.737Z,26.70
2022-08-27T20:41:07.944Z,26.75
2022-08-27T20:46:15.235Z,26.70
2022-08-27T20:51:22.406Z,26.69
2022-08-27T20:56:30.811Z,26.76
2022-08-27T21:01:37.976Z,26.83
2022-08-27T21:06:45.188Z,26.78
2022-08-27T21:11:52.354Z,26.79
2022-08-27T21:16:59.536Z,26.71
2022-08-27T21:22:06.681Z,26.68
2022-08-27T21:27:13.918Z,26.62
2022-08-27T21:32:21.110Z,26.66
2022-08-27T21:37:28.286Z,26.65
2022-08-27T21:42:35.461Z,26.57
2022-08-27T21:47:42.633Z,26.58
2022-08-27T21:52:49.824Z,26.54
2022-08-27T21:57:57.032Z,26.61
2022-08-27T22:03:04.276Z,26.64
2022-08-27T22:08:11.516Z,26.57
2022-08-27T22:13:18.572Z,26.38
2022-08-27T22:18:25.764Z,26.17
2022-08-27T22:23:32.939Z,26.11
2022-08-27T22:28:40.118Z,25.94
2022-08-27T22:33:47.309Z,25.89
2022-08-27T22:38:54.512Z,25.81
2022-08-27T22:44:01.703Z,26.05
2022-08-27T22:49:08.867Z,26.12
2022-08-27T22:54:16.067Z,26.22
2022-08-27T22:59:23.267Z,26.33
2022-08-27T23:04:53.262Z,26.34
2022-08-27T23:09:37.700Z,26.35
2022-08-27T23:14:44.795Z,26.34
2022-08-27T23:19:51.986Z,26.36
2022-08-27T23:24:59.172Z,26.36
2022-08-27T23:30:06.322Z,26.31
2022-08-27T23:35:13.438Z,26.27
2022-08-27T23:40:20.654Z,26.33
2022-08-27T23:45:27.805Z,26.30
2022-08-27T23:50:35.005Z,26.23
2022-08-27T23:55:42.212Z,26.17
