createdAt,value
2018-06-14T00:00:02.997Z,98.10
2018-06-14T00:02:34.657Z,98.50
2018-06-14T00:05:05.745Z,98.30
2018-06-14T00:07:36.949Z,98.30
2018-06-14T00:10:09.126Z,98.50
2018-06-14T00:12:41.052Z,98.50
2018-06-14T00:15:11.858Z,98.30
2018-06-14T00:17:42.976Z,98.20
2018-06-14T00:20:21.762Z,98.30
2018-06-14T00:22:53.364Z,98.30
2018-06-14T00:25:30.206Z,98.30
2018-06-14T00:28:01.902Z,98.40
2018-06-14T00:30:32.908Z,98.50
2018-06-14T00:33:04.656Z,98.80
2018-06-14T00:35:36.222Z,98.70
2018-06-14T00:38:07.562Z,98.60
2018-06-14T00:40:38.987Z,98.60
2018-06-14T00:43:09.971Z,98.70
2018-06-14T00:45:41.777Z,98.50
2018-06-14T00:48:13.447Z,98.60
2018-06-14T00:50:44.996Z,98.50
2018-06-14T00:53:16.999Z,98.60
2018-06-14T00:55:48.353Z,99.00
2018-06-14T00:58:19.966Z,98.90
2018-06-14T01:00:51.028Z,98.80
2018-06-14T01:03:22.730Z,98.80
2018-06-14T01:05:53.494Z,98.60
2018-06-14T01:08:24.312Z,98.40
2018-06-14T01:10:55.664Z,98.50
2018-06-14T01:13:28.290Z,98.40
2018-06-14T01:16:00.821Z,98.40
2018-06-14T01:18:32.149Z,98.40
2018-06-14T01:21:03.757Z,98.50
2018-06-14T01:23:35.435Z,98.80
2018-06-14T01:26:07.011Z,98.90
2018-06-14T01:28:38.381Z,99.10
2018-06-14T01:31:10.422Z,99.10
2018-06-14T01:33:41.240Z,99.00
2018-06-14T01:36:12.264Z,98.70
2018-06-14T01:38:54.686Z,98.60
2018-06-14T01:41:25.913Z,98.50
2018-06-14T01:43:57.794Z,98.70
2018-06-14T01:46:28.624Z,98.60
2018-06-14T01:48:59.397Z,98.50
2018-06-14T01:51:30.299Z,98.60
2018-06-14T01:54:01.314Z,98.80
2018-06-14T01:56:33.006Z,98.60
2018-06-14T01:59:08.705Z,98.60
2018-06-14T02:01:39.377Z,98.80
2018-06-14T02:04:14.409Z,98.70
2018-06-14T02:06:45.952Z,98.70
2018-06-14T02:09:17.422Z,99.10
2018-06-14T02:11:48.826Z,99.00
2018-06-14T02:14:19.854Z,98.90
2018-06-14T02:16:55.680Z,98.80
2018-06-14T02:19:27.000Z,98.80
2018-06-14T02:21:58.431Z,99.10
2018-06-14T02:24:29.503Z,99.00
2018-06-14T02:27:00.162Z,99.00
2018-06-14T02:29:31.736Z,99.00
2018-06-14T02:32:02.688Z,99.10
2018-06-14T02:34:33.817Z,99.30
2018-06-14T02:37:13.003Z,99.20
2018-06-14T02:39:44.195Z,99.10
2018-06-14T02:42:16.334Z,98.90
2018-06-14T02:44:47.969Z,98.80
2018-06-14T02:47:19.023Z,98.80
2018-06-14T02:49:50.420Z,98.80
2018-06-14T02:52:21.438Z,98.60
2018-06-14T02:54:53.170Z,98.90
2018-06-14T02:57:24.947Z,98.90
2018-06-14T02:59:56.187Z,99.00
2018-06-14T03:02:27.142Z,99.20
2018-06-14T03:04:58.335Z,99.40
2018-06-14T03:07:36.053Z,99.10
2018-06-14T03:10:08.079Z,99.20
2018-06-14T03:12:38.733Z,99.20
2018-06-14T03:15:10.480Z,99.20
2018-06-14T03:17:41.668Z,99.20
2018-06-14T03:20:12.764Z,99.10
2018-06-14T03:22:49.645Z,99.30
2018-06-14T03:25:20.777Z,99.30
2018-06-14T03:27:51.829Z,99.40
2018-06-14T03:30:28.169Z,99.30
2018-06-14T03:32:59.233Z,99.60
2018-06-14T03:35:30.449Z,99.60
2018-06-14T03:38:01.777Z,99.50
2018-06-14T03:40:34.293Z,99.50
2018-06-14T03:43:05.737Z,99.40
2018-06-14T03:45:37.260Z,99.00
2018-06-14T03:48:08.626Z,99.00
2018-06-14T03:50:39.943Z,99.00
2018-06-14T03:53:11.057Z,98.70
2018-06-14T03:58:37.511Z,98.70
2018-06-14T04:01:08.209Z,98.80
2018-06-14T04:03:38.521Z,98.90
2018-06-14T04:06:09.179Z,98.70
2018-06-14T04:08:40.100Z,98.70
2018-06-14T04:11:11.024Z,98.70
2018-06-14T04:13:41.892Z,98.60
2018-06-14T04:16:12.654Z,98.40
2018-06-14T04:18:43.385Z,98.10
2018-06-14T04:21:14.491Z,98.00
2018-06-14T04:23:44.715Z,97.90
2018-06-14T04:26:17.225Z,97.60
2018-06-14T04:28:48.570Z,98.00
2018-06-14T04:31:19.562Z,97.90
2018-06-14T04:33:50.261Z,97.20
2018-06-14T04:36:21.667Z,97.30
2018-06-14T04:38:52.433Z,97.10
2018-06-14T04:41:23.483Z,96.70
2018-06-14T04:43:54.255Z,96.50
2018-06-14T04:46:25.450Z,96.80
2018-06-14T04:48:56.552Z,96.90
2018-06-14T04:51:27.320Z,96.30
2018-06-14T04:53:58.347Z,95.90
2018-06-14T04:56:28.911Z,95.20
2018-06-14T04:58:59.869Z,94.60
2018-06-14T05:01:30.646Z,94.60
2018-06-14T05:04:01.368Z,94.30
2018-06-14T05:06:32.154Z,93.80
2018-06-14T05:09:02.566Z,93.30
2018-06-14T05:11:33.174Z,93.20
2018-06-14T05:14:04.347Z,92.50
2018-06-14T05:16:34.930Z,92.40
2018-06-14T05:19:06.613Z,91.80
2018-06-14T05:21:38.152Z,91.50
2018-06-14T05:24:09.474Z,91.40
2018-06-14T05:26:41.619Z,91.00
2018-06-14T05:29:13.461Z,90.80
2018-06-14T05:31:44.471Z,90.50
2018-06-14T05:34:15.270Z,90.60
2018-06-14T05:36:45.774Z,90.50
2018-06-14T05:39:26.618Z,89.60
2018-06-14T05:41:56.840Z,89.50
2018-06-14T05:44:27.540Z,89.40
2018-06-14T05:46:58.247Z,89.20
2018-06-14T05:49:32.766Z,88.80
2018-06-14T05:52:03.202Z,88.60
2018-06-14T05:54:33.396Z,88.80
2018-06-14T05:57:04.059Z,88.00
2018-06-14T05:59:35.969Z,88.00
2018-06-14T06:02:06.210Z,87.60
2018-06-14T06:04:37.034Z,87.80
2018-06-14T06:07:07.512Z,87.40
2018-06-14T06:09:37.708Z,87.50
2018-06-14T06:12:08.832Z,87.10
2018-06-14T06:14:39.449Z,87.20
2018-06-14T06:17:12.135Z,86.80
2018-06-14T06:19:41.975Z,86.70
2018-06-14T06:22:13.845Z,86.40
2018-06-14T06:24:44.615Z,86.10
2018-06-14T06:27:14.642Z,85.90
2018-06-14T06:29:46.600Z,85.50
2018-06-14T06:32:17.830Z,84.50
2018-06-14T06:34:47.998Z,84.30
2018-06-14T06:37:17.765Z,83.90
2018-06-14T06:42:17.218Z,83.80
2018-06-14T06:44:47.245Z,83.20
2018-06-14T06:47:17.562Z,82.80
2018-06-14T06:49:54.796Z,82.60
2018-06-14T06:52:24.888Z,81.80
2018-06-14T06:54:55.069Z,80.60
2018-06-14T06:57:25.382Z,80.70
2018-06-14T06:59:55.523Z,80.50
2018-06-14T07:02:25.553Z,80.50
2018-06-14T07:04:55.415Z,80.90
2018-06-14T07:07:25.631Z,79.90
2018-06-14T07:09:55.599Z,80.00
2018-06-14T07:12:25.809Z,79.30
2018-06-14T07:14:56.560Z,78.60
2018-06-14T07:17:26.977Z,78.80
2018-06-14T07:19:58.167Z,79.00
2018-06-14T07:22:28.052Z,79.00
2018-06-14T07:24:58.426Z,78.30
2018-06-14T07:27:28.560Z,78.10
2018-06-14T07:29:58.412Z,78.50
2018-06-14T07:32:28.520Z,77.70
2018-06-14T07:34:58.476Z,77.40
2018-06-14T07:37:28.719Z,77.50
2018-06-14T07:39:58.261Z,76.80
2018-06-14T07:42:28.509Z,76.10
2018-06-14T07:44:58.549Z,77.10
2018-06-14T07:47:28.904Z,77.20
2018-06-14T07:49:59.270Z,77.00
2018-06-14T07:52:28.679Z,76.60
2018-06-14T07:54:58.357Z,76.40
2018-06-14T07:57:28.285Z,76.70
2018-06-14T07:59:58.503Z,77.20
2018-06-14T08:02:29.327Z,76.50
2018-06-14T08:04:59.313Z,77.10
2018-06-14T08:07:29.784Z,77.40
2018-06-14T08:10:00.122Z,77.00
2018-06-14T08:12:30.043Z,76.50
2018-06-14T08:15:00.523Z,76.60
2018-06-14T08:17:30.990Z,76.40
2018-06-14T08:20:01.265Z,75.40
2018-06-14T08:22:31.486Z,75.70
2018-06-14T08:25:01.465Z,76.20
2018-06-14T08:27:32.159Z,75.60
2018-06-14T08:30:01.883Z,75.60
2018-06-14T08:32:31.902Z,75.40
2018-06-14T08:35:01.680Z,75.00
2018-06-14T08:37:31.505Z,73.50
2018-06-14T08:40:02.260Z,73.20
2018-06-14T08:42:32.493Z,72.40
2018-06-14T08:45:02.474Z,71.60
2018-06-14T08:47:32.980Z,71.20
2018-06-14T08:50:03.106Z,69.90
2018-06-14T08:52:33.212Z,70.30
2018-06-14T08:55:03.178Z,69.50
2018-06-14T08:57:32.942Z,68.20
2018-06-14T09:00:02.545Z,67.60
2018-06-14T09:02:32.776Z,68.50
2018-06-14T09:05:03.457Z,68.90
2018-06-14T09:07:38.529Z,69.20
2018-06-14T09:10:07.975Z,68.80
2018-06-14T09:12:43.863Z,66.70
2018-06-14T09:15:14.569Z,66.40
2018-06-14T09:17:45.262Z,67.00
2018-06-14T09:20:15.575Z,67.20
2018-06-14T09:22:45.932Z,66.40
2018-06-14T09:25:15.384Z,66.40
2018-06-14T09:27:45.576Z,65.90
2018-06-14T09:30:15.841Z,65.50
2018-06-14T09:32:45.699Z,64.60
2018-06-14T09:35:19.688Z,65.50
2018-06-14T09:37:49.537Z,65.00
2018-06-14T09:40:25.507Z,63.20
2018-06-14T09:42:56.522Z,64.60
2018-06-14T09:45:26.151Z,65.40
2018-06-14T09:48:02.010Z,64.40
2018-06-14T09:50:31.670Z,63.20
2018-06-14T09:55:36.938Z,60.80
2018-06-14T09:58:07.089Z,60.40
2018-06-14T10:00:38.968Z,59.50
2018-06-14T10:03:08.689Z,61.00
2018-06-14T10:05:39.671Z,60.80
2018-06-14T10:08:09.999Z,58.70
2018-06-14T10:10:39.956Z,59.20
2018-06-14T10:13:09.722Z,60.50
2018-06-14T10:15:41.577Z,61.90
2018-06-14T10:18:11.244Z,62.30
2018-06-14T10:20:41.210Z,62.60
2018-06-14T10:23:11.685Z,61.60
2018-06-14T10:25:41.137Z,60.80
2018-06-14T10:28:10.730Z,60.10
2018-06-14T10:30:42.963Z,60.50
2018-06-14T10:33:12.446Z,60.60
2018-06-14T10:35:50.170Z,61.00
2018-06-14T10:38:19.747Z,61.00
2018-06-14T10:43:20.523Z,60.90
2018-06-14T10:45:51.265Z,60.70
2018-06-14T10:48:20.983Z,60.70
2018-06-14T10:51:04.950Z,60.00
2018-06-14T10:53:34.866Z,60.00
2018-06-14T10:56:04.424Z,60.80
2018-06-14T10:58:34.912Z,60.60
2018-06-14T11:01:04.324Z,60.90
2018-06-14T11:03:38.189Z,61.50
2018-06-14T11:06:08.169Z,61.80
2018-06-14T11:11:09.369Z,61.20
2018-06-14T11:13:39.941Z,60.60
2018-06-14T11:16:09.809Z,60.90
2018-06-14T11:18:40.894Z,60.10
2018-06-14T11:21:10.284Z,60.30
2018-06-14T11:23:40.682Z,60.10
2018-06-14T11:26:20.139Z,59.90
2018-06-14T11:28:50.720Z,59.40
2018-06-14T11:31:20.596Z,58.90
2018-06-14T11:33:51.059Z,59.30
2018-06-14T11:36:21.266Z,59.70
2018-06-14T11:38:51.972Z,60.30
2018-06-14T11:41:22.495Z,60.60
2018-06-14T11:43:52.194Z,60.60
2018-06-14T11:46:22.576Z,60.50
2018-06-14T11:48:53.107Z,61.20
2018-06-14T11:51:24.013Z,60.40
2018-06-14T11:53:59.615Z,60.60
2018-06-14T11:56:29.708Z,60.00
2018-06-14T11:59:00.312Z,59.30
2018-06-14T12:01:29.917Z,57.70
2018-06-14T12:04:05.534Z,57.40
2018-06-14T12:06:37.674Z,57.00
2018-06-14T12:11:49.666Z,57.50
2018-06-14T12:14:20.312Z,57.10
2018-06-14T12:16:50.338Z,55.70
2018-06-14T12:19:21.007Z,56.10
2018-06-14T12:21:51.264Z,55.90
2018-06-14T12:24:22.169Z,55.70
2018-06-14T12:26:52.535Z,56.00
2018-06-14T12:29:22.245Z,55.10
2018-06-14T12:32:00.281Z,56.60
2018-06-14T12:34:30.386Z,57.00
2018-06-14T12:37:04.787Z,56.60
2018-06-14T12:39:35.042Z,57.00
2018-06-14T12:42:04.814Z,56.60
2018-06-14T12:44:34.488Z,57.00
2018-06-14T12:47:04.298Z,57.40
2018-06-14T12:49:34.658Z,57.50
2018-06-14T12:52:05.438Z,57.40
2018-06-14T12:54:37.029Z,57.50
2018-06-14T12:57:12.527Z,57.50
2018-06-14T12:59:41.894Z,58.40
2018-06-14T13:04:41.860Z,58.90
2018-06-14T13:07:13.780Z,59.40
2018-06-14T13:09:44.135Z,59.50
2018-06-14T13:12:13.813Z,59.20
2018-06-14T13:14:43.821Z,59.50
2018-06-14T13:17:13.374Z,59.90
2018-06-14T13:19:44.864Z,61.20
2018-06-14T13:22:14.526Z,60.60
2018-06-14T13:24:44.823Z,60.10
2018-06-14T13:27:15.642Z,60.00
2018-06-14T13:32:18.645Z,60.10
2018-06-14T13:37:17.703Z,60.30
2018-06-14T13:39:59.748Z,60.60
2018-06-14T13:42:29.365Z,60.70
2018-06-14T13:44:58.716Z,62.30
2018-06-14T13:47:29.601Z,62.00
2018-06-14T13:49:58.947Z,62.40
2018-06-14T13:52:29.184Z,63.30
2018-06-14T13:55:03.509Z,63.30
2018-06-14T13:57:33.279Z,64.00
2018-06-14T14:00:03.904Z,65.50
2018-06-14T14:02:33.013Z,67.50
2018-06-14T14:05:03.597Z,69.00
2018-06-14T14:07:32.936Z,70.90
2018-06-14T14:10:03.721Z,70.90
2018-06-14T14:12:33.668Z,70.90
2018-06-14T14:15:04.084Z,70.70
2018-06-14T14:17:33.249Z,70.80
2018-06-14T14:20:03.054Z,72.40
2018-06-14T14:22:32.766Z,73.10
2018-06-14T14:25:03.427Z,75.40
2018-06-14T14:27:34.536Z,75.30
2018-06-14T14:30:05.678Z,76.30
2018-06-14T14:32:35.521Z,77.60
2018-06-14T14:35:06.900Z,78.90
2018-06-14T14:37:37.514Z,81.50
2018-06-14T14:40:08.513Z,81.10
2018-06-14T14:42:39.569Z,82.40
2018-06-14T14:45:10.113Z,84.20
2018-06-14T14:47:40.916Z,84.00
2018-06-14T14:50:11.989Z,84.30
2018-06-14T14:52:43.250Z,85.40
2018-06-14T14:55:14.236Z,85.40
2018-06-14T14:57:46.268Z,85.70
2018-06-14T15:00:17.279Z,85.90
2018-06-14T15:02:58.213Z,86.70
2018-06-14T15:05:30.087Z,87.10
2018-06-14T15:08:00.793Z,88.50
2018-06-14T15:10:31.151Z,88.90
2018-06-14T15:13:01.941Z,89.20
2018-06-14T15:15:32.885Z,89.50
2018-06-14T15:18:03.445Z,89.30
2018-06-14T15:20:33.703Z,88.90
2018-06-14T15:23:04.647Z,89.90
2018-06-14T15:25:35.346Z,90.00
2018-06-14T15:28:05.885Z,90.50
2018-06-14T15:30:44.433Z,90.50
2018-06-14T15:33:15.490Z,90.90
2018-06-14T15:35:45.986Z,91.40
2018-06-14T15:38:16.328Z,91.50
2018-06-14T15:40:46.548Z,91.70
2018-06-14T15:43:17.083Z,92.00
2018-06-14T15:45:47.735Z,92.50
2018-06-14T15:48:17.644Z,92.80
2018-06-14T15:50:48.869Z,93.70
2018-06-14T15:53:19.149Z,93.30
2018-06-14T15:56:02.574Z,93.70
2018-06-14T15:58:33.799Z,93.90
2018-06-14T16:01:05.743Z,93.60
2018-06-14T16:03:36.038Z,93.90
2018-06-14T16:06:07.002Z,93.70
2018-06-14T16:08:37.258Z,94.60
2018-06-14T16:11:09.031Z,94.30
2018-06-14T16:13:39.667Z,95.00
2018-06-14T16:16:16.195Z,94.80
2018-06-14T16:18:46.267Z,95.60
2018-06-14T16:21:16.765Z,94.90
2018-06-14T16:23:45.636Z,94.50
2018-06-14T16:26:16.171Z,94.60
2018-06-14T16:28:49.033Z,94.20
2018-06-14T16:31:20.022Z,94.10
2018-06-14T16:33:48.823Z,94.80
2018-06-14T16:36:20.375Z,95.20
2018-06-14T16:38:50.728Z,95.00
2018-06-14T16:41:21.253Z,94.80
2018-06-14T16:43:51.387Z,95.40
2018-06-14T16:46:22.379Z,95.60
2018-06-14T16:48:53.223Z,95.20
2018-06-14T16:51:23.861Z,94.90
2018-06-14T16:53:54.581Z,94.70
2018-06-14T16:56:24.511Z,94.80
2018-06-14T16:58:55.248Z,94.80
2018-06-14T17:01:25.065Z,94.30
2018-06-14T17:03:58.832Z,94.20
2018-06-14T17:06:30.929Z,93.40
2018-06-14T17:09:02.197Z,93.50
2018-06-14T17:11:35.154Z,93.80
2018-06-14T17:14:07.005Z,94.50
2018-06-14T17:16:39.315Z,93.70
2018-06-14T17:19:12.671Z,93.80
2018-06-14T17:21:43.062Z,93.70
2018-06-14T17:24:14.957Z,93.60
2018-06-14T17:26:49.028Z,93.50
2018-06-14T17:29:21.178Z,93.60
2018-06-14T17:31:53.407Z,93.50
2018-06-14T17:34:25.986Z,93.80
2018-06-14T17:36:58.020Z,93.30
2018-06-14T17:39:32.338Z,93.30
2018-06-14T17:42:04.473Z,92.60
2018-06-14T17:44:37.499Z,93.20
2018-06-14T17:47:07.801Z,92.10
2018-06-14T17:49:38.966Z,92.30
2018-06-14T17:52:10.478Z,91.90
2018-06-14T17:54:40.685Z,92.10
2018-06-14T17:57:12.425Z,92.10
2018-06-14T17:59:42.872Z,92.40
2018-06-14T18:02:15.753Z,92.50
2018-06-14T18:04:47.308Z,91.40
2018-06-14T18:07:17.730Z,91.70
2018-06-14T18:09:48.023Z,91.00
2018-06-14T18:12:18.662Z,91.10
2018-06-14T18:17:19.131Z,90.60
2018-06-14T18:19:50.029Z,89.30
2018-06-14T18:22:21.363Z,90.00
2018-06-14T18:24:52.345Z,90.30
2018-06-14T18:27:22.985Z,90.20
2018-06-14T18:30:05.476Z,89.20
2018-06-14T18:32:36.436Z,89.40
2018-06-14T18:35:07.144Z,89.60
2018-06-14T18:37:38.540Z,90.00
2018-06-14T18:40:09.118Z,90.30
2018-06-14T18:42:39.576Z,90.40
2018-06-14T18:45:10.878Z,90.50
2018-06-14T18:47:41.639Z,89.80
2018-06-14T18:50:11.982Z,90.50
2018-06-14T18:52:47.192Z,90.70
2018-06-14T18:55:16.937Z,90.40
2018-06-14T18:57:47.530Z,90.20
2018-06-14T19:00:16.362Z,90.20
2018-06-14T19:02:45.229Z,90.60
2018-06-14T19:05:15.580Z,90.60
2018-06-14T19:07:45.782Z,90.60
2018-06-14T19:10:15.177Z,90.80
2018-06-14T19:12:45.732Z,90.70
2018-06-14T19:15:15.716Z,90.80
2018-06-14T19:17:46.327Z,90.70
2018-06-14T19:20:17.646Z,90.50
2018-06-14T19:22:48.600Z,90.60
2018-06-14T19:25:19.088Z,90.70
2018-06-14T19:27:49.566Z,91.10
2018-06-14T19:30:20.279Z,90.90
2018-06-14T19:32:50.644Z,90.70
2018-06-14T19:35:21.332Z,90.90
2018-06-14T19:37:57.243Z,91.00
2018-06-14T19:40:28.273Z,91.10
2018-06-14T19:42:58.606Z,91.10
2018-06-14T19:45:29.282Z,91.10
2018-06-14T19:47:59.369Z,91.20
2018-06-14T19:50:30.301Z,92.60
2018-06-14T19:53:01.261Z,93.80
2018-06-14T19:55:30.250Z,94.70
2018-06-14T19:58:00.551Z,95.70
2018-06-14T20:00:36.648Z,96.20
2018-06-14T20:03:07.054Z,96.60
2018-06-14T20:05:37.897Z,96.70
2018-06-14T20:08:09.079Z,97.20
2018-06-14T20:10:39.684Z,97.30
2018-06-14T20:13:10.090Z,97.30
2018-06-14T20:15:44.763Z,97.50
2018-06-14T20:18:15.600Z,97.50
2018-06-14T20:20:46.937Z,97.70
2018-06-14T20:23:18.829Z,98.10
2018-06-14T20:25:50.013Z,97.90
2018-06-14T20:28:21.377Z,98.00
2018-06-14T20:30:52.620Z,97.60
2018-06-14T20:33:23.113Z,97.60
2018-06-14T20:35:54.735Z,97.60
2018-06-14T20:38:25.197Z,97.90
2018-06-14T20:40:55.866Z,97.80
2018-06-14T20:43:26.534Z,97.90
2018-06-14T20:46:00.699Z,97.70
2018-06-14T20:48:32.485Z,97.40
2018-06-14T20:51:03.325Z,97.30
2018-06-14T20:53:33.583Z,97.10
2018-06-14T20:56:04.312Z,97.20
2018-06-14T20:58:34.575Z,97.20
2018-06-14T21:01:04.838Z,97.20
2018-06-14T21:03:35.112Z,97.00
2018-06-14T21:06:05.786Z,97.00
2018-06-14T21:08:36.622Z,96.70
2018-06-14T21:11:07.548Z,96.50
2018-06-14T21:13:38.357Z,96.40
2018-06-14T21:16:09.167Z,96.90
2018-06-14T21:18:41.974Z,96.50
2018-06-14T21:21:13.181Z,96.40
2018-06-14T21:23:44.068Z,96.80
2018-06-14T21:26:15.592Z,96.50
2018-06-14T21:28:46.858Z,96.70
2018-06-14T21:31:17.054Z,96.50
2018-06-14T21:33:48.164Z,96.80
2018-06-14T21:36:26.814Z,96.90
2018-06-14T21:38:56.972Z,96.80
2018-06-14T21:41:29.981Z,96.70
2018-06-14T21:44:01.083Z,97.20
2018-06-14T21:46:31.859Z,97.30
2018-06-14T21:49:02.365Z,97.30
2018-06-14T21:51:33.065Z,97.40
2018-06-14T21:54:03.427Z,97.40
2018-06-14T21:56:34.569Z,97.50
2018-06-14T21:59:05.050Z,97.40
2018-06-14T22:01:35.723Z,97.50
2018-06-14T22:04:06.231Z,97.20
2018-06-14T22:06:40.962Z,97.30
2018-06-14T22:09:11.298Z,97.20
2018-06-14T22:11:42.005Z,97.20
2018-06-14T22:14:12.341Z,97.20
2018-06-14T22:16:42.531Z,97.20
2018-06-14T22:19:12.957Z,97.30
2018-06-14T22:21:43.687Z,97.20
2018-06-14T22:24:14.587Z,97.10
2018-06-14T22:26:45.396Z,97.20
2018-06-14T22:29:16.213Z,97.20
2018-06-14T22:31:47.328Z,96.90
2018-06-14T22:34:31.564Z,96.90
2018-06-14T22:37:02.064Z,96.80
2018-06-14T22:39:32.909Z,97.10
2018-06-14T22:42:03.849Z,97.10
2018-06-14T22:44:35.052Z,96.70
2018-06-14T22:47:05.622Z,96.70
2018-06-14T22:49:36.559Z,97.00
2018-06-14T22:53:23.180Z,96.80
2018-06-14T22:55:53.781Z,96.70
2018-06-14T22:58:24.247Z,97.10
2018-06-14T23:02:06.458Z,97.00
2018-06-14T23:04:36.808Z,97.10
2018-06-14T23:07:07.140Z,97.00
2018-06-14T23:10:19.642Z,97.10
2018-06-14T23:12:50.089Z,97.30
2018-06-14T23:15:21.090Z,97.00
2018-06-14T23:17:52.169Z,97.20
2018-06-14T23:20:24.083Z,97.20
2018-06-14T23:22:55.948Z,96.70
2018-06-14T23:25:27.136Z,96.60
2018-06-14T23:27:58.042Z,96.80
2018-06-14T23:30:32.631Z,96.70
2018-06-14T23:33:03.351Z,96.60
2018-06-14T23:35:33.921Z,96.80
2018-06-14T23:38:05.835Z,96.70
2018-06-14T23:40:36.044Z,96.80
2018-06-14T23:43:06.740Z,96.70
2018-06-14T23:45:37.584Z,96.80
2018-06-14T23:48:07.789Z,96.70
2018-06-14T23:50:40.349Z,96.90
2018-06-14T23:53:10.208Z,96.70
2018-06-14T23:55:40.259Z,96.80
2018-06-14T23:58:10.106Z,96.90
