createdAt,value
2019-04-14T00:02:09.611Z,4.28
2019-04-14T00:05:17.317Z,4.33
2019-04-14T00:08:24.589Z,4.31
2019-04-14T00:11:40.887Z,4.31
2019-04-14T00:14:49.121Z,4.22
2019-04-14T00:17:56.803Z,4.26
2019-04-14T00:21:04.748Z,4.47
2019-04-14T00:24:12.551Z,4.39
2019-04-14T00:27:20.038Z,4.44
2019-04-14T00:30:27.872Z,4.26
2019-04-14T00:33:36.657Z,4.18
2019-04-14T00:37:09.918Z,4.11
2019-04-14T00:40:29.257Z,4.12
2019-04-14T00:43:41.732Z,4.31
2019-04-14T00:47:00.630Z,4.08
2019-04-14T00:50:10.056Z,4.01
2019-04-14T00:53:18.503Z,4.10
2019-04-14T00:56:26.145Z,4.10
2019-04-14T00:59:33.737Z,3.95
2019-04-14T01:02:41.011Z,3.83
2019-04-14T01:05:48.678Z,3.76
2019-04-14T01:08:57.465Z,3.74
2019-04-14T01:12:06.068Z,3.66
2019-04-14T01:15:13.863Z,3.68
2019-04-14T01:18:23.234Z,3.66
2019-04-14T01:21:30.817Z,3.69
2019-04-14T01:24:38.304Z,3.71
2019-04-14T01:27:45.693Z,3.70
2019-04-14T01:30:54.356Z,3.67
2019-04-14T01:34:04.057Z,3.67
2019-04-14T01:37:11.579Z,3.66
2019-04-14T01:40:18.833Z,3.66
2019-04-14T01:43:26.146Z,3.68
2019-04-14T01:46:35.470Z,3.67
2019-04-14T01:49:44.398Z,3.67
2019-04-14T01:53:01.818Z,3.46
2019-04-14T01:56:19.175Z,3.46
2019-04-14T01:59:26.736Z,3.63
2019-04-14T02:02:33.911Z,3.86
2019-04-14T02:05:41.299Z,3.79
2019-04-14T02:08:49.840Z,3.68
2019-04-14T02:11:57.647Z,3.53
2019-04-14T02:15:06.920Z,3.33
2019-04-14T02:18:14.421Z,3.30
2019-04-14T02:21:22.070Z,3.28
2019-04-14T02:24:30.977Z,3.41
2019-04-14T02:27:38.439Z,3.33
2019-04-14T02:30:53.605Z,3.37
2019-04-14T02:34:32.064Z,3.41
2019-04-14T02:40:43.762Z,3.53
2019-04-14T02:43:52.353Z,3.82
2019-04-14T02:47:12.820Z,3.65
2019-04-14T02:50:04.799Z,3.79
2019-04-14T02:53:35.169Z,3.58
2019-04-14T02:59:41.491Z,3.63
2019-04-14T03:02:42.316Z,3.45
2019-04-14T03:06:10.428Z,3.37
2019-04-14T03:09:11.979Z,3.57
2019-04-14T03:12:09.664Z,3.62
2019-04-14T03:18:50.631Z,3.48
2019-04-14T03:22:33.119Z,3.30
2019-04-14T03:25:31.755Z,3.25
2019-04-14T03:28:44.183Z,3.35
2019-04-14T03:35:22.164Z,3.32
2019-04-14T03:41:25.927Z,3.50
2019-04-14T03:44:34.662Z,3.28
2019-04-14T03:47:52.953Z,3.25
2019-04-14T03:50:52.467Z,3.28
2019-04-14T03:54:01.321Z,3.43
2019-04-14T03:56:48.976Z,3.40
2019-04-14T03:59:56.428Z,3.27
2019-04-14T04:03:04.146Z,3.21
2019-04-14T04:06:11.805Z,3.22
2019-04-14T04:09:21.475Z,3.41
2019-04-14T04:12:29.247Z,3.24
2019-04-14T04:15:37.228Z,3.28
2019-04-14T04:18:54.575Z,3.25
2019-04-14T04:22:17.108Z,3.17
2019-04-14T04:25:44.330Z,2.98
2019-04-14T04:29:01.023Z,2.95
2019-04-14T04:32:16.501Z,3.29
2019-04-14T04:35:33.179Z,3.25
2019-04-14T04:38:53.149Z,3.19
2019-04-14T04:42:02.669Z,3.05
2019-04-14T04:45:10.423Z,3.33
2019-04-14T04:48:19.523Z,3.20
2019-04-14T04:51:27.209Z,3.10
2019-04-14T04:54:34.904Z,3.05
2019-04-14T04:57:42.188Z,2.95
2019-04-14T05:00:52.498Z,2.92
2019-04-14T05:04:00.327Z,2.88
2019-04-14T05:07:08.077Z,2.94
2019-04-14T05:10:26.409Z,3.02
2019-04-14T05:13:38.345Z,3.06
2019-04-14T05:16:46.122Z,3.03
2019-04-14T05:19:54.066Z,3.09
2019-04-14T05:23:02.073Z,3.15
2019-04-14T05:26:09.345Z,3.20
2019-04-14T05:29:17.051Z,3.34
2019-04-14T05:32:24.319Z,3.35
2019-04-14T05:35:31.737Z,3.45
2019-04-14T05:38:40.807Z,3.66
2019-04-14T05:42:00.596Z,3.91
2019-04-14T05:44:57.912Z,4.02
2019-04-14T05:48:05.434Z,4.11
2019-04-14T05:51:13.099Z,4.26
2019-04-14T05:54:21.176Z,4.42
2019-04-14T05:57:28.844Z,4.53
2019-04-14T06:00:38.531Z,4.53
2019-04-14T06:03:47.426Z,4.59
2019-04-14T06:06:55.165Z,4.62
2019-04-14T06:10:04.159Z,4.64
2019-04-14T06:13:12.072Z,4.70
2019-04-14T06:16:20.801Z,4.76
2019-04-14T06:19:37.168Z,4.85
2019-04-14T06:22:38.093Z,4.94
2019-04-14T06:25:45.784Z,5.11
2019-04-14T06:28:53.167Z,5.26
2019-04-14T06:32:20.337Z,5.34
2019-04-14T06:35:51.302Z,5.49
2019-04-14T06:39:05.114Z,5.61
2019-04-14T06:42:13.126Z,6.05
2019-04-14T06:45:20.454Z,6.64
2019-04-14T06:48:28.697Z,7.13
2019-04-14T06:51:36.869Z,7.77
2019-04-14T06:54:44.468Z,7.99
2019-04-14T06:57:51.833Z,7.87
2019-04-14T07:00:59.319Z,7.17
2019-04-14T07:04:06.864Z,6.47
2019-04-14T07:07:14.220Z,6.65
2019-04-14T07:10:21.822Z,6.30
2019-04-14T07:13:30.235Z,6.76
2019-04-14T07:16:38.008Z,6.82
2019-04-14T07:19:45.729Z,6.90
2019-04-14T07:22:53.340Z,6.77
2019-04-14T07:26:00.875Z,6.74
2019-04-14T07:29:08.699Z,6.88
2019-04-14T07:32:35.043Z,7.49
2019-04-14T07:35:59.693Z,7.84
2019-04-14T07:39:25.844Z,7.90
2019-04-14T07:42:42.834Z,7.71
2019-04-14T07:46:09.829Z,7.45
2019-04-14T07:49:36.322Z,7.61
2019-04-14T07:52:56.141Z,8.34
2019-04-14T07:56:22.145Z,8.72
2019-04-14T07:59:58.894Z,8.60
2019-04-14T08:03:22.294Z,8.58
2019-04-14T08:06:30.934Z,7.97
2019-04-14T08:09:38.313Z,7.99
2019-04-14T08:12:46.722Z,8.66
2019-04-14T08:15:54.741Z,9.59
2019-04-14T08:19:02.364Z,9.20
2019-04-14T08:22:09.989Z,8.68
2019-04-14T08:25:17.976Z,7.73
2019-04-14T08:28:25.768Z,7.72
2019-04-14T08:31:33.407Z,7.76
2019-04-14T08:34:41.753Z,7.97
2019-04-14T08:37:49.263Z,8.70
2019-04-14T08:40:57.363Z,8.63
2019-04-14T08:44:13.355Z,8.45
2019-04-14T08:47:35.493Z,8.41
2019-04-14T08:50:56.527Z,8.21
2019-04-14T08:54:09.749Z,8.62
2019-04-14T08:57:25.971Z,8.81
2019-04-14T09:00:48.154Z,8.76
2019-04-14T09:04:15.573Z,8.65
2019-04-14T09:07:27.176Z,8.61
2019-04-14T09:10:38.436Z,8.54
2019-04-14T09:13:47.021Z,8.97
2019-04-14T09:16:55.290Z,9.18
2019-04-14T09:20:04.825Z,9.19
2019-04-14T09:23:12.590Z,9.49
2019-04-14T09:26:20.575Z,9.39
2019-04-14T09:29:28.698Z,9.42
2019-04-14T09:32:36.512Z,9.30
2019-04-14T09:35:44.463Z,8.82
2019-04-14T09:38:52.586Z,8.85
2019-04-14T09:42:01.848Z,9.62
2019-04-14T09:45:10.011Z,9.91
2019-04-14T09:48:18.096Z,9.91
2019-04-14T09:51:25.872Z,9.64
2019-04-14T09:54:33.609Z,9.55
2019-04-14T09:57:43.137Z,10.02
2019-04-14T10:00:51.488Z,10.35
2019-04-14T10:04:05.327Z,10.41
2019-04-14T10:07:16.618Z,11.01
2019-04-14T10:10:24.276Z,10.92
2019-04-14T10:13:32.025Z,11.20
2019-04-14T10:16:40.405Z,11.94
2019-04-14T10:19:47.935Z,12.24
2019-04-14T10:22:55.681Z,12.26
2019-04-14T10:26:04.339Z,11.35
2019-04-14T10:29:11.953Z,10.07
2019-04-14T10:32:19.538Z,9.66
2019-04-14T10:35:27.144Z,9.70
2019-04-14T10:38:34.733Z,9.21
2019-04-14T10:41:42.443Z,9.36
2019-04-14T10:44:49.920Z,9.55
2019-04-14T10:47:57.218Z,9.28
2019-04-14T10:51:04.648Z,9.14
2019-04-14T10:54:12.145Z,9.04
2019-04-14T10:57:19.521Z,8.86
2019-04-14T11:00:27.473Z,8.78
2019-04-14T11:03:35.509Z,8.64
2019-04-14T11:07:04.406Z,8.67
2019-04-14T11:10:12.399Z,9.03
2019-04-14T11:13:19.581Z,8.79
2019-04-14T11:16:26.763Z,8.86
2019-04-14T11:19:34.700Z,8.63
2019-04-14T11:22:41.995Z,8.54
2019-04-14T11:25:49.196Z,8.20
2019-04-14T11:28:56.836Z,8.08
2019-04-14T11:32:23.070Z,8.07
2019-04-14T11:35:35.129Z,8.17
2019-04-14T11:39:05.038Z,8.30
2019-04-14T11:42:12.459Z,8.19
2019-04-14T11:45:20.289Z,8.10
2019-04-14T11:48:27.809Z,7.96
2019-04-14T11:51:35.339Z,7.96
2019-04-14T11:54:42.754Z,7.93
2019-04-14T11:57:50.348Z,7.90
2019-04-14T12:01:16.476Z,8.06
2019-04-14T12:04:31.844Z,8.28
2019-04-14T12:07:48.695Z,8.51
2019-04-14T12:10:56.748Z,8.61
2019-04-14T12:14:05.479Z,8.64
2019-04-14T12:17:13.269Z,8.50
2019-04-14T12:20:20.604Z,8.55
2019-04-14T12:23:28.236Z,8.65
2019-04-14T12:26:35.540Z,8.82
2019-04-14T12:29:43.313Z,8.91
2019-04-14T12:32:52.656Z,9.07
2019-04-14T12:36:02.159Z,9.11
2019-04-14T12:39:21.038Z,9.38
2019-04-14T12:42:54.586Z,9.39
2019-04-14T12:46:22.087Z,9.45
2019-04-14T12:49:39.295Z,9.14
2019-04-14T12:52:49.900Z,9.25
2019-04-14T12:55:57.473Z,9.66
2019-04-14T12:59:24.678Z,9.49
2019-04-14T13:02:36.273Z,9.25
2019-04-14T13:05:44.722Z,9.53
2019-04-14T13:08:52.890Z,9.38
2019-04-14T13:12:00.584Z,9.20
2019-04-14T13:15:09.009Z,9.40
2019-04-14T13:18:17.201Z,9.33
2019-04-14T13:21:25.155Z,9.53
2019-04-14T13:24:32.883Z,9.81
2019-04-14T13:27:40.752Z,9.60
2019-04-14T13:30:49.513Z,9.28
2019-04-14T13:33:57.772Z,9.23
2019-04-14T13:37:10.391Z,9.21
2019-04-14T13:40:18.574Z,9.12
2019-04-14T13:43:26.794Z,9.40
2019-04-14T13:46:34.654Z,9.29
2019-04-14T13:49:42.465Z,9.29
2019-04-14T13:52:51.261Z,9.20
2019-04-14T13:55:59.063Z,9.39
2019-04-14T13:59:06.689Z,9.42
2019-04-14T14:02:14.043Z,9.67
2019-04-14T14:05:22.399Z,9.99
2019-04-14T14:08:30.570Z,10.07
2019-04-14T14:12:00.578Z,9.99
2019-04-14T14:15:47.539Z,10.37
2019-04-14T14:19:09.885Z,10.22
2019-04-14T14:22:31.121Z,10.32
2019-04-14T14:25:42.847Z,10.29
2019-04-14T14:28:50.356Z,10.58
2019-04-14T14:32:01.458Z,10.75
2019-04-14T14:35:09.457Z,10.31
2019-04-14T14:38:17.225Z,10.29
2019-04-14T14:41:25.108Z,10.37
2019-04-14T14:44:38.592Z,10.45
2019-04-14T14:48:11.871Z,10.24
2019-04-14T14:51:38.109Z,9.90
2019-04-14T14:54:45.586Z,10.02
2019-04-14T14:57:54.120Z,9.91
2019-04-14T15:01:04.023Z,9.65
2019-04-14T15:04:11.634Z,9.66
2019-04-14T15:07:19.769Z,9.65
2019-04-14T15:18:16.381Z,9.59
2019-04-14T15:21:26.742Z,9.51
2019-04-14T15:24:34.559Z,9.17
2019-04-14T15:27:42.364Z,9.04
2019-04-14T15:30:50.163Z,9.05
2019-04-14T15:33:57.790Z,9.02
2019-04-14T15:37:05.388Z,9.04
2019-04-14T15:40:13.261Z,8.98
2019-04-14T15:43:21.128Z,9.04
2019-04-14T15:46:28.597Z,9.02
2019-04-14T15:49:36.200Z,9.17
2019-04-14T15:52:44.444Z,9.28
2019-04-14T15:55:52.349Z,9.36
2019-04-14T15:59:08.662Z,9.08
2019-04-14T16:02:55.115Z,8.82
2019-04-14T16:06:15.971Z,8.82
2019-04-14T16:09:30.734Z,8.92
2019-04-14T16:13:01.114Z,8.86
2019-04-14T16:16:31.433Z,8.85
2019-04-14T16:19:53.220Z,8.73
2019-04-14T16:23:01.783Z,8.65
2019-04-14T16:26:26.293Z,8.68
2019-04-14T16:29:41.269Z,8.79
2019-04-14T16:33:14.548Z,8.92
2019-04-14T16:36:22.763Z,9.00
2019-04-14T16:39:30.847Z,9.20
2019-04-14T16:42:39.403Z,9.32
2019-04-14T16:45:47.505Z,9.46
2019-04-14T16:48:55.302Z,9.70
2019-04-14T16:52:22.569Z,9.64
2019-04-14T16:55:35.550Z,9.31
2019-04-14T16:58:46.607Z,9.16
2019-04-14T17:01:54.403Z,8.89
2019-04-14T17:05:04.327Z,8.77
2019-04-14T17:08:12.262Z,8.57
2019-04-14T17:11:20.002Z,8.36
2019-04-14T17:14:41.448Z,8.23
2019-04-14T17:18:08.802Z,8.23
2019-04-14T17:21:30.874Z,8.18
2019-04-14T17:24:56.670Z,8.11
2019-04-14T17:28:23.930Z,7.99
2019-04-14T17:31:50.370Z,7.97
2019-04-14T17:35:25.047Z,7.91
2019-04-14T17:39:10.852Z,7.83
2019-04-14T17:42:27.915Z,7.84
2019-04-14T17:45:45.567Z,7.73
2019-04-14T17:49:12.013Z,7.55
2019-04-14T17:52:40.863Z,7.60
2019-04-14T17:56:07.025Z,7.39
2019-04-14T17:59:25.579Z,7.51
2019-04-14T18:02:58.582Z,7.53
2019-04-14T18:06:24.887Z,7.37
2019-04-14T18:09:55.001Z,7.47
2019-04-14T18:16:26.083Z,7.30
2019-04-14T18:19:44.420Z,7.25
2019-04-14T18:22:52.039Z,7.24
2019-04-14T18:26:00.189Z,7.27
2019-04-14T18:29:29.994Z,7.18
2019-04-14T18:32:49.850Z,7.18
2019-04-14T18:36:08.692Z,7.10
2019-04-14T18:39:36.503Z,7.24
2019-04-14T18:43:16.266Z,7.28
2019-04-14T18:46:46.974Z,7.18
2019-04-14T18:50:14.785Z,7.32
2019-04-14T18:53:27.907Z,7.42
2019-04-14T18:56:43.995Z,7.15
2019-04-14T18:59:56.845Z,7.35
2019-04-14T19:03:05.382Z,7.33
2019-04-14T19:06:12.982Z,7.28
2019-04-14T19:09:33.993Z,7.29
2019-04-14T19:12:58.981Z,7.05
2019-04-14T19:16:11.802Z,6.95
2019-04-14T19:19:20.111Z,6.97
2019-04-14T19:22:27.877Z,7.12
2019-04-14T19:25:35.885Z,7.23
2019-04-14T19:28:44.547Z,7.25
2019-04-14T19:31:52.063Z,7.05
2019-04-14T19:35:01.467Z,6.98
2019-04-14T19:38:09.255Z,7.19
2019-04-14T19:41:16.994Z,7.06
2019-04-14T19:44:25.270Z,7.00
2019-04-14T19:47:33.096Z,7.02
2019-04-14T19:50:41.215Z,6.95
2019-04-14T19:53:49.599Z,7.16
2019-04-14T19:56:57.511Z,6.89
2019-04-14T20:00:06.358Z,6.86
2019-04-14T20:03:13.928Z,6.98
2019-04-14T20:06:22.011Z,7.20
2019-04-14T20:09:30.906Z,6.91
2019-04-14T20:12:39.684Z,7.02
2019-04-14T20:16:10.208Z,6.81
2019-04-14T20:19:33.103Z,6.96
2019-04-14T20:23:09.356Z,6.98
2019-04-14T20:26:25.840Z,6.74
2019-04-14T20:29:37.254Z,6.92
2019-04-14T20:32:44.908Z,6.80
2019-04-14T20:35:52.337Z,6.72
2019-04-14T20:39:00.432Z,6.62
2019-04-14T20:42:08.403Z,6.76
2019-04-14T20:45:16.908Z,6.75
2019-04-14T20:48:25.419Z,6.75
2019-04-14T20:51:33.974Z,6.87
2019-04-14T20:54:42.042Z,6.87
2019-04-14T20:57:50.446Z,6.80
2019-04-14T21:00:58.295Z,6.70
2019-04-14T21:04:28.169Z,6.74
2019-04-14T21:08:04.836Z,6.67
2019-04-14T21:11:19.312Z,6.66
2019-04-14T21:14:43.085Z,6.66
2019-04-14T21:18:09.659Z,6.53
2019-04-14T21:21:42.260Z,6.50
2019-04-14T21:24:57.402Z,6.53
2019-04-14T21:28:32.555Z,6.46
2019-04-14T21:31:46.056Z,6.43
2019-04-14T21:35:06.431Z,6.41
2019-04-14T21:38:33.826Z,6.31
2019-04-14T21:41:43.055Z,6.31
2019-04-14T21:44:50.767Z,6.31
2019-04-14T21:47:58.862Z,6.21
2019-04-14T21:51:08.035Z,6.24
2019-04-14T21:54:17.777Z,6.22
2019-04-14T21:57:44.772Z,6.25
2019-04-14T22:01:54.213Z,6.27
2019-04-14T22:05:15.822Z,6.20
2019-04-14T22:08:27.085Z,6.15
2019-04-14T22:11:34.555Z,6.05
2019-04-14T22:14:42.320Z,6.29
2019-04-14T22:17:50.649Z,6.27
2019-04-14T22:20:58.874Z,5.95
2019-04-14T22:24:06.863Z,5.90
2019-04-14T22:27:20.027Z,5.89
2019-04-14T22:30:27.531Z,5.96
2019-04-14T22:33:35.402Z,6.18
2019-04-14T22:36:43.067Z,6.13
2019-04-14T22:39:50.762Z,6.05
2019-04-14T22:42:58.339Z,5.97
2019-04-14T22:46:05.685Z,6.12
2019-04-14T22:49:13.126Z,6.00
2019-04-14T22:52:20.302Z,6.08
2019-04-14T22:55:30.850Z,5.98
2019-04-14T22:58:38.820Z,5.86
2019-04-14T23:01:50.470Z,5.88
2019-04-14T23:05:09.979Z,5.98
2019-04-14T23:08:37.645Z,5.87
2019-04-14T23:12:00.396Z,5.95
2019-04-14T23:15:24.271Z,5.83
2019-04-14T23:18:36.486Z,5.85
2019-04-14T23:21:52.233Z,5.91
2019-04-14T23:25:00.034Z,5.77
2019-04-14T23:28:09.222Z,5.74
2019-04-14T23:31:16.500Z,5.86
2019-04-14T23:34:24.468Z,5.90
2019-04-14T23:37:32.431Z,5.93
2019-04-14T23:40:39.720Z,6.00
2019-04-14T23:43:47.356Z,5.80
2019-04-14T23:46:57.070Z,5.84
2019-04-14T23:50:05.169Z,5.88
2019-04-14T23:53:12.772Z,5.90
2019-04-14T23:56:20.264Z,5.83
2019-04-14T23:59:28.848Z,5.73
