createdAt,value
2017-10-08T00:02:23.638Z,62.20
2017-10-08T00:04:51.152Z,62.20
2017-10-08T00:07:18.651Z,62.20
2017-10-08T00:09:46.148Z,61.80
2017-10-08T00:12:14.043Z,61.40
2017-10-08T00:14:41.563Z,61.40
2017-10-08T00:17:09.062Z,61.50
2017-10-08T00:19:36.591Z,61.20
2017-10-08T00:22:04.098Z,60.90
2017-10-08T00:27:00.459Z,61.00
2017-10-08T00:29:29.478Z,60.60
2017-10-08T00:31:56.975Z,60.20
2017-10-08T00:34:24.466Z,60.10
2017-10-08T00:36:51.963Z,60.50
2017-10-08T00:39:19.458Z,60.40
2017-10-08T00:41:46.967Z,60.70
2017-10-08T00:44:14.467Z,60.70
2017-10-08T00:46:43.468Z,60.40
2017-10-08T00:49:11.364Z,60.30
2017-10-08T00:51:38.876Z,60.20
2017-10-08T00:54:07.875Z,60.30
2017-10-08T00:56:35.791Z,60.30
2017-10-08T00:59:03.307Z,60.40
2017-10-08T01:01:31.615Z,60.20
2017-10-08T01:08:56.859Z,59.90
2017-10-08T01:11:24.371Z,59.80
2017-10-08T01:13:51.875Z,60.20
2017-10-08T01:16:20.524Z,59.90
2017-10-08T01:18:49.179Z,60.50
2017-10-08T01:21:17.447Z,60.10
2017-10-08T01:23:45.731Z,60.30
2017-10-08T01:26:13.227Z,59.20
2017-10-08T01:28:41.173Z,58.70
2017-10-08T01:31:09.431Z,58.90
2017-10-08T01:33:36.941Z,58.00
2017-10-08T01:36:04.483Z,58.30
2017-10-08T01:38:32.026Z,57.50
2017-10-08T01:40:59.528Z,56.90
2017-10-08T01:43:27.028Z,57.00
2017-10-08T01:45:54.536Z,56.30
2017-10-08T01:48:22.447Z,56.50
2017-10-08T01:50:49.958Z,56.60
2017-10-08T01:53:18.975Z,56.50
2017-10-08T01:55:46.483Z,56.80
2017-10-08T01:58:14.755Z,56.90
2017-10-08T02:00:42.659Z,57.00
2017-10-08T02:05:39.015Z,57.80
2017-10-08T02:08:07.282Z,58.50
2017-10-08T02:10:35.564Z,59.60
2017-10-08T02:13:03.062Z,60.80
2017-10-08T02:15:30.587Z,62.40
2017-10-08T02:17:58.848Z,63.20
2017-10-08T02:25:24.871Z,64.30
2017-10-08T02:27:53.147Z,64.60
2017-10-08T02:30:20.644Z,64.90
2017-10-08T02:32:48.914Z,64.90
2017-10-08T02:35:16.418Z,65.50
2017-10-08T02:37:45.436Z,66.10
2017-10-08T02:40:12.931Z,66.50
2017-10-08T02:42:40.451Z,67.20
2017-10-08T02:45:07.955Z,67.00
2017-10-08T02:47:35.466Z,67.30
2017-10-08T02:50:02.967Z,67.60
2017-10-08T02:52:30.484Z,67.70
2017-10-08T02:54:58.386Z,67.80
2017-10-08T02:57:25.915Z,67.60
2017-10-08T02:59:53.414Z,67.70
2017-10-08T03:02:21.688Z,68.40
2017-10-08T03:08:11.410Z,67.30
2017-10-08T03:10:38.899Z,67.40
2017-10-08T03:13:06.431Z,69.00
2017-10-08T03:15:33.951Z,69.80
2017-10-08T03:18:01.451Z,69.80
2017-10-08T03:20:28.943Z,69.80
2017-10-08T03:22:57.206Z,70.60
2017-10-08T03:25:24.707Z,70.30
2017-10-08T03:27:53.346Z,70.70
2017-10-08T03:30:20.852Z,70.30
2017-10-08T03:32:49.107Z,70.10
2017-10-08T03:35:16.999Z,70.20
2017-10-08T03:37:45.264Z,70.00
2017-10-08T03:40:13.895Z,70.50
2017-10-08T03:42:42.188Z,70.60
2017-10-08T03:45:09.715Z,69.80
2017-10-08T03:47:37.211Z,69.90
2017-10-08T03:50:04.738Z,69.90
2017-10-08T03:52:33.016Z,70.70
2017-10-08T03:55:00.938Z,69.90
2017-10-08T03:57:28.443Z,70.00
2017-10-08T03:59:56.744Z,70.40
2017-10-08T04:02:24.239Z,69.70
2017-10-08T04:04:51.739Z,69.70
2017-10-08T04:07:19.250Z,69.80
2017-10-08T04:09:46.755Z,69.50
2017-10-08T04:12:15.027Z,69.60
2017-10-08T04:14:42.523Z,69.50
2017-10-08T04:17:10.015Z,69.50
2017-10-08T04:19:37.531Z,69.60
2017-10-08T04:22:05.053Z,69.00
2017-10-08T04:24:33.400Z,69.00
2017-10-08T04:27:00.931Z,69.20
2017-10-08T04:29:28.428Z,69.20
2017-10-08T04:31:55.945Z,68.90
2017-10-08T04:34:24.578Z,68.80
2017-10-08T04:36:52.105Z,68.50
2017-10-08T04:39:19.606Z,68.70
2017-10-08T04:41:47.106Z,68.60
2017-10-08T04:44:15.377Z,69.20
2017-10-08T04:46:42.879Z,68.50
2017-10-08T04:49:10.371Z,68.40
2017-10-08T04:59:04.490Z,68.20
2017-10-08T05:01:31.983Z,68.30
2017-10-08T05:03:59.511Z,68.10
2017-10-08T05:06:27.779Z,68.90
2017-10-08T05:08:55.310Z,68.30
2017-10-08T05:11:23.580Z,68.20
2017-10-08T05:13:51.091Z,68.00
2017-10-08T05:16:18.982Z,67.90
2017-10-08T05:18:46.481Z,68.10
2017-10-08T05:21:14.030Z,68.00
2017-10-08T05:23:41.534Z,68.00
2017-10-08T05:26:09.038Z,67.90
2017-10-08T05:28:36.563Z,67.70
2017-10-08T05:31:04.063Z,67.60
2017-10-08T05:33:32.339Z,67.30
2017-10-08T05:36:00.627Z,67.60
2017-10-08T05:38:28.539Z,67.60
2017-10-08T05:40:56.077Z,67.60
2017-10-08T05:43:24.702Z,67.10
2017-10-08T05:45:52.224Z,67.40
2017-10-08T05:48:21.254Z,67.40
2017-10-08T05:50:49.907Z,67.40
2017-10-08T05:53:17.855Z,67.40
2017-10-08T05:55:45.362Z,67.50
2017-10-08T05:58:13.627Z,67.40
2017-10-08T06:00:41.122Z,67.70
2017-10-08T06:03:08.623Z,67.70
2017-10-08T06:05:36.132Z,67.70
2017-10-08T06:08:03.639Z,67.60
2017-10-08T06:10:32.277Z,67.60
2017-10-08T06:13:01.307Z,67.20
2017-10-08T06:15:28.799Z,67.30
2017-10-08T06:17:56.319Z,67.70
2017-10-08T06:20:24.577Z,67.50
2017-10-08T06:22:52.067Z,67.60
2017-10-08T06:25:20.690Z,67.50
2017-10-08T06:27:48.967Z,67.50
2017-10-08T06:30:16.464Z,67.60
2017-10-08T06:32:43.983Z,67.70
2017-10-08T06:35:12.255Z,67.80
2017-10-08T06:37:39.782Z,67.90
2017-10-08T06:40:08.438Z,67.90
2017-10-08T06:42:35.975Z,67.90
2017-10-08T06:45:03.505Z,68.00
2017-10-08T06:47:31.417Z,68.00
2017-10-08T06:52:28.588Z,68.30
2017-10-08T06:54:56.095Z,68.50
2017-10-08T06:57:23.631Z,68.60
2017-10-08T06:59:51.144Z,68.70
2017-10-08T07:02:18.668Z,68.70
2017-10-08T07:04:46.947Z,67.70
2017-10-08T07:07:14.474Z,67.70
2017-10-08T07:09:41.966Z,67.60
2017-10-08T07:12:10.259Z,67.70
2017-10-08T07:14:37.766Z,67.60
2017-10-08T07:17:06.027Z,67.80
2017-10-08T07:19:33.550Z,67.80
2017-10-08T07:22:01.091Z,67.70
2017-10-08T07:24:28.596Z,68.00
2017-10-08T07:26:56.913Z,68.20
2017-10-08T07:31:54.099Z,69.40
2017-10-08T07:34:21.607Z,69.00
2017-10-08T07:36:52.919Z,69.20
2017-10-08T07:39:20.428Z,69.10
2017-10-08T07:41:48.347Z,69.00
2017-10-08T07:44:15.860Z,69.10
2017-10-08T07:46:44.516Z,69.40
2017-10-08T07:49:12.415Z,69.30
2017-10-08T07:54:08.887Z,69.30
2017-10-08T07:56:37.551Z,69.50
2017-10-08T07:59:05.442Z,69.50
2017-10-08T08:01:33.342Z,69.20
2017-10-08T08:04:00.848Z,69.20
2017-10-08T08:08:58.708Z,69.50
2017-10-08T08:11:26.211Z,69.00
2017-10-08T08:13:53.711Z,69.10
2017-10-08T08:16:21.227Z,69.40
2017-10-08T08:18:48.724Z,69.10
2017-10-08T08:21:16.215Z,69.00
2017-10-08T08:23:43.729Z,68.80
2017-10-08T08:26:12.023Z,69.50
2017-10-08T08:28:39.547Z,69.00
2017-10-08T08:31:07.066Z,68.80
2017-10-08T08:36:05.500Z,68.80
2017-10-08T08:38:33.875Z,69.50
2017-10-08T08:41:01.367Z,69.10
2017-10-08T08:43:28.891Z,68.90
2017-10-08T08:45:56.387Z,68.80
2017-10-08T08:48:25.411Z,68.50
2017-10-08T08:50:52.925Z,68.20
2017-10-08T08:53:20.847Z,68.40
2017-10-08T08:55:48.354Z,68.60
2017-10-08T08:58:17.015Z,68.20
2017-10-08T09:00:44.915Z,68.30
2017-10-08T09:03:13.606Z,68.30
2017-10-08T09:05:41.127Z,68.60
2017-10-08T09:08:08.663Z,68.70
2017-10-08T09:10:37.705Z,68.80
2017-10-08T09:13:06.748Z,69.60
2017-10-08T09:15:34.271Z,68.90
2017-10-08T09:18:02.194Z,68.90
2017-10-08T09:20:29.690Z,68.70
2017-10-08T09:22:58.756Z,68.70
2017-10-08T09:25:26.315Z,68.60
2017-10-08T09:30:22.697Z,68.60
2017-10-08T09:32:50.998Z,68.50
2017-10-08T09:35:18.558Z,68.60
2017-10-08T09:40:15.035Z,68.50
2017-10-08T09:42:42.579Z,68.60
2017-10-08T09:45:10.483Z,68.50
2017-10-08T09:47:38.759Z,69.00
2017-10-08T09:50:07.027Z,68.90
2017-10-08T09:52:34.574Z,68.50
2017-10-08T09:55:02.860Z,69.00
2017-10-08T09:57:30.393Z,68.40
2017-10-08T09:59:58.672Z,68.50
2017-10-08T10:04:55.459Z,68.20
2017-10-08T10:07:22.983Z,68.00
2017-10-08T10:09:51.621Z,68.10
2017-10-08T10:12:19.911Z,68.70
2017-10-08T10:14:47.438Z,68.30
2017-10-08T10:17:15.732Z,68.50
2017-10-08T10:19:43.239Z,68.70
2017-10-08T10:22:10.779Z,68.90
2017-10-08T10:24:38.698Z,68.60
2017-10-08T10:27:06.302Z,68.50
2017-10-08T10:29:34.951Z,68.10
2017-10-08T10:32:02.468Z,68.20
2017-10-08T10:34:29.980Z,67.90
2017-10-08T10:36:58.738Z,68.20
2017-10-08T10:41:55.556Z,67.90
2017-10-08T10:44:24.223Z,67.40
2017-10-08T10:46:52.488Z,67.20
2017-10-08T10:49:20.811Z,68.30
2017-10-08T10:51:48.324Z,67.90
2017-10-08T10:54:16.635Z,67.90
2017-10-08T10:56:44.146Z,67.90
2017-10-08T10:59:12.815Z,67.80
2017-10-08T11:01:40.320Z,67.90
2017-10-08T11:04:07.843Z,67.90
2017-10-08T11:06:36.155Z,67.90
2017-10-08T11:09:03.672Z,68.00
2017-10-08T11:11:31.167Z,68.00
2017-10-08T11:13:58.683Z,67.80
2017-10-08T11:16:27.319Z,67.90
2017-10-08T11:18:55.620Z,67.70
2017-10-08T11:21:23.134Z,67.40
2017-10-08T11:23:50.660Z,67.40
2017-10-08T11:26:18.201Z,67.70
2017-10-08T11:28:45.731Z,67.70
2017-10-08T11:31:13.235Z,67.80
2017-10-08T11:33:40.777Z,67.80
2017-10-08T11:36:08.852Z,67.90
2017-10-08T11:38:36.411Z,68.50
2017-10-08T11:41:03.918Z,69.50
2017-10-08T11:43:31.815Z,69.50
2017-10-08T11:46:00.123Z,70.50
2017-10-08T11:48:27.895Z,69.90
2017-10-08T11:50:55.418Z,69.90
2017-10-08T11:53:22.915Z,69.50
2017-10-08T11:55:50.452Z,69.50
2017-10-08T12:00:47.978Z,69.20
2017-10-08T12:03:15.880Z,68.80
2017-10-08T12:05:43.410Z,68.80
2017-10-08T12:08:11.703Z,68.70
2017-10-08T12:10:40.739Z,68.60
2017-10-08T12:13:10.656Z,68.60
2017-10-08T12:15:38.871Z,68.60
2017-10-08T12:18:06.387Z,68.90
2017-10-08T12:20:33.933Z,68.60
2017-10-08T12:23:02.574Z,68.60
2017-10-08T12:25:30.078Z,68.60
2017-10-08T12:27:57.636Z,68.70
2017-10-08T12:30:25.146Z,68.80
2017-10-08T12:32:52.673Z,68.70
2017-10-08T12:37:49.836Z,69.20
2017-10-08T12:40:17.743Z,68.40
2017-10-08T12:42:45.679Z,68.00
2017-10-08T12:45:13.202Z,68.00
2017-10-08T12:47:41.104Z,68.00
2017-10-08T12:50:08.711Z,67.90
2017-10-08T12:52:36.630Z,67.40
2017-10-08T12:55:05.283Z,68.00
2017-10-08T12:57:33.551Z,68.50
2017-10-08T13:02:31.101Z,67.30
2017-10-08T13:04:59.577Z,67.00
2017-10-08T13:07:27.891Z,67.20
2017-10-08T13:09:55.419Z,67.20
2017-10-08T13:12:23.729Z,67.60
2017-10-08T13:14:51.632Z,67.60
2017-10-08T13:17:19.128Z,68.00
2017-10-08T13:19:47.400Z,68.10
2017-10-08T13:22:15.676Z,68.50
2017-10-08T13:24:43.579Z,68.00
2017-10-08T13:27:11.132Z,67.70
2017-10-08T13:29:38.632Z,67.70
2017-10-08T13:32:06.903Z,68.30
2017-10-08T13:34:35.184Z,68.40
2017-10-08T13:37:03.480Z,68.20
2017-10-08T13:39:31.391Z,67.40
2017-10-08T13:42:00.043Z,67.20
2017-10-08T13:44:28.691Z,66.80
2017-10-08T13:46:56.210Z,67.20
2017-10-08T13:51:52.636Z,67.30
2017-10-08T13:54:20.135Z,67.00
2017-10-08T13:56:48.407Z,67.80
2017-10-08T13:59:16.680Z,67.10
2017-10-08T14:01:44.957Z,67.70
2017-10-08T14:04:12.887Z,67.20
2017-10-08T14:06:40.386Z,67.30
2017-10-08T14:09:07.907Z,66.90
2017-10-08T14:11:35.401Z,66.90
2017-10-08T14:14:02.913Z,66.90
2017-10-08T14:16:30.416Z,66.60
2017-10-08T14:18:57.939Z,66.80
2017-10-08T14:21:26.223Z,66.90
2017-10-08T14:23:54.864Z,66.90
2017-10-08T14:26:23.141Z,67.50
2017-10-08T14:28:50.640Z,66.70
2017-10-08T14:31:19.055Z,66.50
2017-10-08T14:33:46.982Z,66.40
2017-10-08T14:36:15.259Z,66.50
2017-10-08T14:38:42.831Z,66.50
2017-10-08T14:41:10.342Z,66.70
2017-10-08T14:43:37.847Z,66.80
2017-10-08T14:46:05.770Z,67.20
2017-10-08T14:48:33.274Z,67.30
2017-10-08T14:51:01.308Z,67.20
2017-10-08T14:53:29.228Z,66.80
2017-10-08T14:55:56.751Z,66.90
2017-10-08T14:58:25.759Z,66.90
2017-10-08T15:00:53.284Z,67.30
2017-10-08T15:03:20.775Z,68.30
2017-10-08T15:10:46.792Z,69.90
2017-10-08T15:13:14.747Z,69.60
2017-10-08T15:15:42.258Z,69.90
2017-10-08T15:18:10.533Z,69.80
2017-10-08T15:20:39.223Z,69.90
2017-10-08T15:23:07.118Z,70.00
2017-10-08T15:25:35.387Z,70.20
2017-10-08T15:28:03.296Z,69.60
2017-10-08T15:30:30.808Z,69.80
2017-10-08T15:32:59.091Z,69.60
2017-10-08T15:35:26.606Z,69.70
2017-10-08T15:37:54.110Z,69.80
2017-10-08T15:40:21.623Z,69.50
2017-10-08T15:42:49.146Z,69.60
2017-10-08T15:45:16.659Z,69.50
2017-10-08T15:47:44.966Z,70.20
2017-10-08T15:50:12.598Z,69.30
2017-10-08T15:52:40.863Z,68.90
2017-10-08T15:55:09.167Z,69.60
2017-10-08T15:57:37.819Z,69.40
2017-10-08T16:00:05.727Z,68.70
2017-10-08T16:02:33.241Z,68.70
2017-10-08T16:05:01.159Z,68.50
2017-10-08T16:09:57.546Z,69.00
2017-10-08T16:12:25.820Z,69.80
2017-10-08T16:14:54.370Z,69.10
2017-10-08T16:17:23.418Z,69.10
2017-10-08T16:19:50.916Z,69.40
2017-10-08T16:22:18.450Z,69.60
2017-10-08T16:24:47.479Z,69.50
2017-10-08T16:27:15.031Z,69.20
2017-10-08T16:29:42.539Z,69.40
2017-10-08T16:32:10.067Z,69.60
2017-10-08T16:34:37.990Z,69.80
2017-10-08T16:37:05.496Z,69.90
2017-10-08T16:39:33.023Z,70.00
2017-10-08T16:42:00.543Z,70.20
2017-10-08T16:44:28.039Z,70.10
2017-10-08T16:46:55.955Z,70.10
2017-10-08T16:49:23.467Z,70.00
2017-10-08T16:51:50.991Z,70.00
2017-10-08T16:54:18.510Z,70.40
2017-10-08T16:56:46.795Z,70.30
2017-10-08T16:59:14.319Z,70.30
2017-10-08T17:01:42.263Z,70.30
2017-10-08T17:04:10.583Z,70.90
2017-10-08T17:09:07.428Z,70.40
2017-10-08T17:11:34.958Z,70.20
2017-10-08T17:14:02.499Z,70.20
2017-10-08T17:16:30.007Z,70.30
2017-10-08T17:18:58.310Z,70.40
2017-10-08T17:21:25.831Z,70.50
2017-10-08T17:23:53.358Z,70.50
2017-10-08T17:26:22.364Z,70.50
2017-10-08T17:28:50.634Z,70.50
2017-10-08T17:31:18.154Z,70.50
2017-10-08T17:33:45.654Z,70.60
2017-10-08T17:36:13.552Z,70.70
2017-10-08T17:41:09.971Z,70.90
2017-10-08T17:43:37.863Z,70.70
2017-10-08T17:46:05.383Z,70.50
2017-10-08T17:48:32.882Z,70.50
2017-10-08T17:51:00.398Z,70.50
2017-10-08T17:53:27.903Z,70.80
2017-10-08T17:55:56.555Z,70.70
2017-10-08T17:58:24.816Z,70.70
2017-10-08T18:00:52.719Z,70.70
2017-10-08T18:03:20.629Z,70.60
2017-10-08T18:05:49.644Z,70.80
2017-10-08T18:08:17.577Z,70.90
2017-10-08T18:10:46.211Z,71.10
2017-10-08T18:13:14.335Z,71.20
2017-10-08T18:15:41.831Z,71.30
2017-10-08T18:18:09.331Z,71.40
2017-10-08T18:20:37.972Z,71.50
2017-10-08T18:23:05.477Z,71.50
2017-10-08T18:25:32.998Z,71.50
2017-10-08T18:28:00.511Z,71.30
2017-10-08T18:30:28.152Z,71.40
2017-10-08T18:32:55.770Z,71.60
2017-10-08T18:35:23.273Z,71.60
2017-10-08T18:37:50.902Z,71.70
2017-10-08T18:40:18.394Z,71.70
2017-10-08T18:42:45.905Z,71.60
2017-10-08T18:45:13.890Z,71.40
2017-10-08T18:47:41.402Z,71.40
2017-10-08T18:50:10.236Z,71.30
2017-10-08T18:55:06.617Z,71.50
2017-10-08T18:57:34.148Z,71.50
2017-10-08T19:00:01.804Z,71.70
2017-10-08T19:04:58.927Z,71.50
2017-10-08T19:07:26.830Z,71.40
2017-10-08T19:09:54.362Z,71.50
2017-10-08T19:12:21.862Z,71.60
2017-10-08T19:14:49.407Z,71.50
2017-10-08T19:17:16.909Z,71.40
2017-10-08T19:22:14.487Z,71.40
2017-10-08T19:24:43.582Z,71.50
2017-10-08T19:27:11.262Z,71.40
2017-10-08T19:29:39.178Z,71.20
2017-10-08T19:32:06.703Z,71.20
2017-10-08T19:34:35.005Z,70.90
2017-10-08T19:37:02.515Z,71.00
2017-10-08T19:39:30.063Z,71.00
2017-10-08T19:41:57.569Z,70.90
2017-10-08T19:46:54.372Z,71.00
2017-10-08T19:49:22.279Z,70.90
2017-10-08T19:51:51.306Z,71.00
2017-10-08T19:56:47.716Z,70.90
2017-10-08T19:59:16.367Z,70.80
2017-10-08T20:01:43.882Z,70.50
2017-10-08T20:04:12.556Z,70.80
2017-10-08T20:06:41.204Z,70.80
2017-10-08T20:09:09.100Z,70.80
2017-10-08T20:11:37.372Z,71.30
2017-10-08T20:14:05.279Z,70.80
2017-10-08T20:16:32.775Z,70.90
2017-10-08T20:19:00.292Z,71.10
2017-10-08T20:21:27.795Z,71.00
2017-10-08T20:23:55.724Z,71.00
2017-10-08T20:26:23.636Z,70.70
2017-10-08T20:28:51.529Z,70.80
2017-10-08T20:31:19.034Z,71.10
2017-10-08T20:33:46.543Z,71.20
2017-10-08T20:36:14.821Z,71.30
2017-10-08T20:38:42.323Z,71.30
2017-10-08T20:41:09.823Z,71.20
2017-10-08T20:43:37.330Z,71.40
2017-10-08T20:46:04.836Z,71.20
2017-10-08T20:48:33.466Z,72.00
2017-10-08T20:51:00.974Z,71.30
2017-10-08T20:53:29.976Z,70.80
2017-10-08T20:55:57.886Z,70.70
2017-10-08T20:58:25.399Z,70.70
2017-10-08T21:00:53.675Z,70.80
2017-10-08T21:03:21.177Z,70.90
2017-10-08T21:05:48.683Z,71.00
2017-10-08T21:08:16.575Z,71.10
2017-10-08T21:10:44.884Z,71.00
2017-10-08T21:13:13.151Z,70.90
2017-10-08T21:15:40.666Z,71.10
2017-10-08T21:18:08.191Z,71.30
2017-10-08T21:20:35.717Z,71.50
2017-10-08T21:23:03.994Z,72.10
2017-10-08T21:25:31.519Z,71.40
2017-10-08T21:27:59.406Z,71.50
2017-10-08T21:30:26.924Z,71.40
2017-10-08T21:32:54.435Z,71.40
2017-10-08T21:35:22.351Z,71.60
2017-10-08T21:37:49.863Z,71.70
2017-10-08T21:40:17.392Z,71.70
2017-10-08T21:42:45.287Z,71.70
2017-10-08T21:45:13.575Z,71.70
2017-10-08T21:47:41.473Z,71.60
2017-10-08T21:50:09.018Z,71.90
2017-10-08T21:52:36.519Z,71.90
2017-10-08T21:55:04.033Z,71.90
2017-10-08T21:57:31.939Z,71.90
2017-10-08T21:59:59.447Z,72.00
2017-10-08T22:02:26.939Z,72.00
2017-10-08T22:04:54.837Z,72.00
2017-10-08T22:07:22.359Z,71.90
2017-10-08T22:09:50.263Z,72.00
2017-10-08T22:12:17.758Z,72.10
2017-10-08T22:14:45.280Z,72.10
2017-10-08T22:17:12.799Z,72.20
2017-10-08T22:19:41.098Z,72.20
2017-10-08T22:22:08.597Z,72.30
2017-10-08T22:24:36.099Z,72.30
2017-10-08T22:27:03.664Z,72.30
2017-10-08T22:29:31.313Z,72.40
2017-10-08T22:31:59.314Z,72.30
2017-10-08T22:34:26.837Z,72.50
2017-10-08T22:36:54.479Z,72.60
2017-10-08T22:39:22.139Z,72.60
2017-10-08T22:41:50.791Z,72.30
2017-10-08T22:44:18.316Z,72.20
2017-10-08T22:46:45.828Z,72.20
2017-10-08T22:49:13.331Z,72.00
2017-10-08T22:51:40.830Z,72.00
2017-10-08T22:54:09.836Z,71.90
2017-10-08T22:56:37.343Z,72.00
2017-10-08T22:59:04.839Z,72.10
2017-10-08T23:01:32.727Z,72.10
2017-10-08T23:04:00.279Z,72.00
2017-10-08T23:06:28.560Z,71.80
2017-10-08T23:11:24.956Z,71.90
2017-10-08T23:13:52.466Z,71.70
2017-10-08T23:16:19.991Z,71.60
2017-10-08T23:18:47.486Z,71.90
2017-10-08T23:21:15.766Z,71.90
2017-10-08T23:23:43.258Z,72.00
2017-10-08T23:26:10.783Z,71.90
2017-10-08T23:28:38.297Z,72.10
2017-10-08T23:31:05.824Z,72.00
2017-10-08T23:33:33.330Z,71.90
2017-10-08T23:36:00.851Z,71.80
2017-10-08T23:38:28.350Z,71.90
2017-10-08T23:40:55.869Z,72.00
2017-10-08T23:43:23.380Z,71.90
2017-10-08T23:45:52.420Z,71.90
2017-10-08T23:48:20.757Z,71.90
2017-10-08T23:53:17.903Z,71.80
2017-10-08T23:55:45.421Z,71.80
2017-10-08T23:58:12.923Z,71.70
