createdAt,value
2023-05-09T00:01:45.421Z,15.40
2023-05-09T00:04:12.706Z,15.30
2023-05-09T00:06:40.421Z,15.30
2023-05-09T00:09:08.042Z,15.30
2023-05-09T00:11:35.070Z,15.30
2023-05-09T00:14:02.766Z,15.30
2023-05-09T00:16:29.967Z,15.20
2023-05-09T00:19:00.283Z,15.10
2023-05-09T00:21:28.334Z,15.20
2023-05-09T00:23:55.749Z,15.10
2023-05-09T00:26:23.245Z,15.20
2023-05-09T00:28:50.739Z,15.10
2023-05-09T00:31:17.819Z,15.00
2023-05-09T00:33:44.806Z,15.00
2023-05-09T00:36:13.999Z,15.00
2023-05-09T00:38:41.175Z,15.00
2023-05-09T00:41:08.374Z,14.90
2023-05-09T00:43:35.815Z,14.90
2023-05-09T00:46:03.561Z,14.90
2023-05-09T00:48:30.797Z,15.00
2023-05-09T00:50:57.696Z,15.00
2023-05-09T00:53:26.673Z,15.00
2023-05-09T00:55:55.905Z,15.00
2023-05-09T00:58:23.122Z,14.90
2023-05-09T01:00:50.483Z,14.90
2023-05-09T01:03:17.819Z,14.90
2023-05-09T01:06:20.219Z,15.00
2023-05-09T01:09:07.345Z,14.90
2023-05-09T01:11:45.913Z,14.90
2023-05-09T01:14:37.662Z,14.90
2023-05-09T01:17:20.859Z,14.90
2023-05-09T01:20:05.891Z,14.90
2023-05-09T01:22:36.513Z,14.90
2023-05-09T01:25:16.659Z,14.90
2023-05-09T01:28:11.965Z,14.90
2023-05-09T01:30:42.337Z,14.80
2023-05-09T01:33:11.058Z,14.90
2023-05-09T01:35:39.924Z,14.80
2023-05-09T01:38:13.574Z,14.80
2023-05-09T01:40:42.523Z,14.80
2023-05-09T01:43:13.440Z,14.70
2023-05-09T01:45:41.776Z,14.70
2023-05-09T01:48:10.921Z,14.70
2023-05-09T01:50:40.030Z,14.80
2023-05-09T01:53:08.018Z,14.80
2023-05-09T01:55:36.922Z,14.80
2023-05-09T01:58:08.007Z,14.70
2023-05-09T02:00:36.016Z,14.70
2023-05-09T02:03:05.392Z,14.70
2023-05-09T02:05:33.664Z,14.70
2023-05-09T02:08:02.004Z,14.70
2023-05-09T02:10:30.625Z,14.70
2023-05-09T02:12:58.029Z,14.70
2023-05-09T02:19:24.452Z,14.70
2023-05-09T02:21:52.728Z,14.70
2023-05-09T02:24:19.700Z,14.70
2023-05-09T02:26:46.846Z,14.60
2023-05-09T02:29:16.476Z,14.70
2023-05-09T02:31:44.860Z,14.60
2023-05-09T02:34:13.218Z,14.70
2023-05-09T02:36:42.016Z,14.70
2023-05-09T02:39:09.522Z,14.60
2023-05-09T02:41:36.858Z,14.60
2023-05-09T02:44:03.932Z,14.60
2023-05-09T02:46:31.918Z,14.70
2023-05-09T02:49:00.012Z,14.60
2023-05-09T02:51:28.644Z,14.70
2023-05-09T02:53:55.898Z,14.60
2023-05-09T02:56:22.947Z,14.70
2023-05-09T02:58:51.470Z,14.50
2023-05-09T03:01:18.686Z,14.60
2023-05-09T03:03:46.393Z,14.60
2023-05-09T03:06:14.327Z,14.60
2023-05-09T03:08:41.367Z,14.50
2023-05-09T03:11:09.794Z,14.50
2023-05-09T03:13:37.113Z,14.40
2023-05-09T03:16:05.351Z,14.40
2023-05-09T03:18:32.428Z,14.40
2023-05-09T03:21:01.133Z,14.50
2023-05-09T03:23:29.478Z,14.50
2023-05-09T03:25:56.692Z,14.50
2023-05-09T03:28:25.125Z,14.50
2023-05-09T03:30:52.197Z,14.50
2023-05-09T03:33:22.008Z,14.50
2023-05-09T03:35:49.225Z,14.50
2023-05-09T03:38:16.480Z,14.50
2023-05-09T03:40:44.625Z,14.50
2023-05-09T03:43:12.635Z,14.40
2023-05-09T03:45:39.717Z,14.40
2023-05-09T03:48:09.799Z,14.40
2023-05-09T03:50:41.562Z,14.40
2023-05-09T03:53:10.040Z,14.50
2023-05-09T03:55:38.003Z,14.40
2023-05-09T03:58:05.535Z,14.40
2023-05-09T04:00:36.114Z,14.30
2023-05-09T04:03:09.700Z,14.30
2023-05-09T04:05:42.634Z,14.40
2023-05-09T04:08:16.326Z,14.30
2023-05-09T04:10:43.447Z,14.30
2023-05-09T04:13:11.949Z,14.30
2023-05-09T04:15:39.333Z,14.40
2023-05-09T04:18:06.942Z,14.30
2023-05-09T04:20:34.035Z,14.40
2023-05-09T04:23:01.655Z,14.30
2023-05-09T04:25:31.723Z,14.40
2023-05-09T04:27:59.254Z,14.40
2023-05-09T04:30:29.684Z,14.40
2023-05-09T04:32:57.821Z,14.40
2023-05-09T04:35:27.215Z,14.40
2023-05-09T04:37:55.001Z,14.40
2023-05-09T04:40:23.948Z,14.40
2023-05-09T04:42:59.076Z,14.40
2023-05-09T04:45:29.281Z,14.40
2023-05-09T04:48:01.311Z,14.50
2023-05-09T04:50:29.937Z,14.50
2023-05-09T04:53:00.151Z,14.50
2023-05-09T04:55:27.291Z,14.50
2023-05-09T04:57:57.364Z,14.50
2023-05-09T05:00:27.537Z,14.50
2023-05-09T05:02:56.278Z,14.60
2023-05-09T05:05:28.761Z,14.60
2023-05-09T05:07:56.219Z,14.60
2023-05-09T05:10:27.810Z,14.60
2023-05-09T05:13:02.926Z,14.60
2023-05-09T05:15:30.418Z,14.60
2023-05-09T05:17:59.065Z,14.60
2023-05-09T05:20:31.808Z,14.60
2023-05-09T05:22:59.393Z,14.70
2023-05-09T05:25:27.052Z,14.60
2023-05-09T05:27:55.756Z,14.70
2023-05-09T05:30:22.816Z,14.70
2023-05-09T05:32:50.120Z,14.60
2023-05-09T05:35:23.296Z,14.60
2023-05-09T05:37:53.124Z,14.70
2023-05-09T05:40:21.345Z,14.70
2023-05-09T05:42:49.953Z,14.70
2023-05-09T05:45:17.309Z,14.60
2023-05-09T05:47:50.070Z,14.60
2023-05-09T05:50:17.733Z,14.60
2023-05-09T05:52:44.840Z,14.70
2023-05-09T05:55:15.214Z,14.60
2023-05-09T05:57:53.044Z,14.70
2023-05-09T06:00:39.113Z,14.60
2023-05-09T06:03:07.592Z,14.70
2023-05-09T06:05:56.736Z,14.60
2023-05-09T06:08:23.905Z,14.60
2023-05-09T06:10:52.160Z,14.60
2023-05-09T06:13:19.326Z,14.60
2023-05-09T06:15:51.497Z,14.60
2023-05-09T06:18:19.274Z,14.60
2023-05-09T06:20:46.423Z,14.50
2023-05-09T06:23:17.052Z,14.60
2023-05-09T06:25:44.825Z,14.70
2023-05-09T06:28:12.057Z,14.70
2023-05-09T06:30:39.010Z,14.70
2023-05-09T06:33:06.103Z,14.60
2023-05-09T06:35:33.513Z,14.70
2023-05-09T06:38:00.548Z,14.60
2023-05-09T06:40:27.803Z,14.60
2023-05-09T06:42:54.833Z,14.70
2023-05-09T06:45:22.270Z,14.60
2023-05-09T06:47:49.336Z,14.60
2023-05-09T06:50:16.568Z,14.60
2023-05-09T06:52:43.575Z,14.60
2023-05-09T06:55:10.916Z,14.50
2023-05-09T06:57:40.499Z,14.50
2023-05-09T07:00:08.026Z,14.50
2023-05-09T07:02:35.613Z,14.60
2023-05-09T07:05:02.753Z,14.40
2023-05-09T07:07:29.818Z,14.40
2023-05-09T07:10:07.329Z,14.50
2023-05-09T07:12:39.076Z,14.50
2023-05-09T07:15:06.966Z,14.50
2023-05-09T07:17:34.074Z,14.50
2023-05-09T07:20:02.287Z,14.50
2023-05-09T07:22:31.524Z,14.50
2023-05-09T07:24:59.324Z,14.50
2023-05-09T07:27:26.349Z,14.50
2023-05-09T07:29:53.418Z,14.50
2023-05-09T07:32:20.536Z,14.60
2023-05-09T07:34:48.162Z,14.60
2023-05-09T07:37:17.361Z,14.60
2023-05-09T07:39:44.406Z,14.70
2023-05-09T07:42:11.419Z,14.70
2023-05-09T07:44:38.545Z,14.80
2023-05-09T07:47:05.781Z,14.80
2023-05-09T07:49:33.255Z,14.80
2023-05-09T07:52:00.485Z,14.70
2023-05-09T07:54:27.733Z,14.70
2023-05-09T07:56:54.851Z,14.70
2023-05-09T07:59:21.964Z,14.50
2023-05-09T08:01:49.114Z,14.60
2023-05-09T08:04:16.214Z,14.70
2023-05-09T08:06:43.260Z,14.80
2023-05-09T08:09:10.740Z,14.80
2023-05-09T08:11:37.916Z,14.90
2023-05-09T08:14:05.059Z,14.80
2023-05-09T08:16:32.301Z,14.80
2023-05-09T08:18:59.524Z,14.90
2023-05-09T08:21:26.656Z,14.90
2023-05-09T08:23:53.799Z,14.90
2023-05-09T08:26:22.203Z,14.90
2023-05-09T08:28:49.699Z,14.90
2023-05-09T08:31:16.993Z,14.80
2023-05-09T08:33:44.008Z,14.80
2023-05-09T08:36:11.108Z,15.00
2023-05-09T08:38:40.506Z,15.00
2023-05-09T08:41:07.490Z,15.00
2023-05-09T08:43:35.387Z,15.00
2023-05-09T08:46:10.960Z,15.00
2023-05-09T08:48:39.061Z,15.00
2023-05-09T08:51:07.375Z,15.00
2023-05-09T08:53:34.955Z,14.90
2023-05-09T08:56:04.042Z,15.00
2023-05-09T08:58:32.031Z,15.00
2023-05-09T09:00:59.828Z,15.00
2023-05-09T09:03:27.686Z,15.00
2023-05-09T09:05:55.733Z,15.10
2023-05-09T09:08:23.218Z,15.10
2023-05-09T09:10:50.506Z,15.20
2023-05-09T09:13:18.701Z,15.20
2023-05-09T09:15:47.135Z,15.30
2023-05-09T09:18:22.226Z,15.20
2023-05-09T09:20:53.154Z,15.30
2023-05-09T09:23:23.961Z,15.40
2023-05-09T09:25:59.760Z,15.30
2023-05-09T09:28:28.012Z,15.30
2023-05-09T09:30:55.316Z,15.40
2023-05-09T09:33:26.878Z,15.30
2023-05-09T09:35:55.768Z,15.20
2023-05-09T09:38:24.281Z,15.20
2023-05-09T09:40:58.294Z,15.20
2023-05-09T09:43:32.399Z,15.30
2023-05-09T09:46:04.230Z,15.20
2023-05-09T09:48:36.564Z,15.30
2023-05-09T09:51:11.374Z,15.30
2023-05-09T09:53:45.168Z,15.40
2023-05-09T09:56:12.178Z,15.30
2023-05-09T09:58:39.426Z,15.30
2023-05-09T10:01:07.995Z,15.20
2023-05-09T10:03:43.387Z,15.20
2023-05-09T10:06:14.775Z,15.30
2023-05-09T10:08:43.504Z,15.30
2023-05-09T10:11:11.008Z,15.10
2023-05-09T10:13:38.803Z,15.10
2023-05-09T10:16:08.923Z,15.10
2023-05-09T10:18:42.042Z,15.10
2023-05-09T10:21:14.935Z,15.20
2023-05-09T10:23:47.101Z,15.10
2023-05-09T10:26:29.276Z,15.20
2023-05-09T10:28:58.105Z,15.20
2023-05-09T10:31:31.710Z,15.20
2023-05-09T10:34:04.342Z,15.20
2023-05-09T10:36:31.489Z,15.20
2023-05-09T10:38:59.136Z,15.20
2023-05-09T10:41:26.751Z,15.30
2023-05-09T10:43:57.293Z,15.20
2023-05-09T10:46:24.780Z,15.20
2023-05-09T10:48:52.679Z,15.20
2023-05-09T10:51:19.932Z,15.20
2023-05-09T10:53:50.852Z,15.20
2023-05-09T10:56:29.286Z,15.30
2023-05-09T10:58:56.694Z,15.20
2023-05-09T11:01:35.217Z,15.30
2023-05-09T11:04:12.968Z,15.30
2023-05-09T11:06:50.798Z,15.20
2023-05-09T11:09:41.696Z,15.40
2023-05-09T11:12:14.201Z,15.30
2023-05-09T11:14:47.354Z,15.30
2023-05-09T11:17:23.565Z,15.50
2023-05-09T11:19:50.734Z,15.40
2023-05-09T11:22:32.819Z,15.40
2023-05-09T11:25:05.589Z,15.30
2023-05-09T11:27:43.364Z,15.30
2023-05-09T11:30:14.376Z,15.20
2023-05-09T11:32:47.131Z,15.20
2023-05-09T11:35:19.630Z,15.30
2023-05-09T11:38:04.016Z,15.40
2023-05-09T11:40:32.768Z,15.40
2023-05-09T11:43:01.321Z,15.30
2023-05-09T11:45:33.425Z,15.30
2023-05-09T11:48:04.064Z,15.10
2023-05-09T11:50:31.222Z,15.20
2023-05-09T11:52:58.587Z,15.30
2023-05-09T11:55:28.153Z,15.20
2023-05-09T11:57:55.380Z,15.10
2023-05-09T12:00:26.569Z,15.10
2023-05-09T12:02:54.286Z,15.20
2023-05-09T12:05:23.209Z,15.10
2023-05-09T12:07:51.076Z,15.10
2023-05-09T12:10:23.328Z,15.20
2023-05-09T12:12:52.099Z,15.40
2023-05-09T12:15:21.563Z,15.30
2023-05-09T12:18:05.450Z,15.30
2023-05-09T12:20:41.662Z,15.20
2023-05-09T12:23:14.402Z,15.10
2023-05-09T12:26:01.905Z,15.10
2023-05-09T12:28:29.000Z,15.00
2023-05-09T12:30:56.427Z,15.00
2023-05-09T12:33:24.192Z,15.00
2023-05-09T12:36:05.791Z,15.00
2023-05-09T12:38:33.185Z,15.10
2023-05-09T12:41:04.428Z,15.10
2023-05-09T12:43:36.622Z,15.10
2023-05-09T12:46:04.517Z,15.10
2023-05-09T12:48:37.898Z,15.00
2023-05-09T12:51:08.224Z,15.10
2023-05-09T12:53:40.342Z,15.00
2023-05-09T12:56:25.388Z,15.00
2023-05-09T12:58:55.368Z,15.00
2023-05-09T13:01:27.479Z,15.10
2023-05-09T13:04:03.902Z,15.00
2023-05-09T13:06:31.126Z,15.10
2023-05-09T13:09:02.817Z,15.10
2023-05-09T13:11:30.481Z,15.00
2023-05-09T13:13:57.913Z,15.10
2023-05-09T13:16:25.519Z,15.10
2023-05-09T13:18:52.455Z,15.10
2023-05-09T13:21:20.567Z,15.20
2023-05-09T13:23:49.960Z,15.20
2023-05-09T13:26:17.093Z,15.20
2023-05-09T13:28:44.321Z,15.30
2023-05-09T13:31:11.324Z,15.20
2023-05-09T13:33:38.681Z,15.10
2023-05-09T13:36:07.216Z,15.10
2023-05-09T13:38:38.625Z,15.10
2023-05-09T13:41:06.086Z,15.10
2023-05-09T13:43:34.046Z,15.00
2023-05-09T13:46:01.289Z,15.10
2023-05-09T13:48:28.471Z,15.20
2023-05-09T13:50:57.477Z,15.10
2023-05-09T13:53:24.536Z,15.10
2023-05-09T13:55:51.489Z,15.10
2023-05-09T13:58:19.048Z,14.90
2023-05-09T14:00:46.230Z,15.00
2023-05-09T14:03:13.334Z,15.00
2023-05-09T14:05:40.279Z,14.90
2023-05-09T14:08:07.697Z,15.00
2023-05-09T14:10:35.700Z,14.90
2023-05-09T14:13:02.824Z,14.90
2023-05-09T14:15:30.058Z,14.90
2023-05-09T14:17:57.118Z,14.70
2023-05-09T14:20:24.154Z,14.80
2023-05-09T14:22:51.989Z,14.80
2023-05-09T14:25:19.017Z,14.80
2023-05-09T14:27:45.998Z,14.80
2023-05-09T14:30:13.503Z,14.80
2023-05-09T14:32:40.898Z,14.70
2023-05-09T14:35:08.411Z,14.80
2023-05-09T14:37:35.929Z,14.70
2023-05-09T14:40:06.131Z,14.80
2023-05-09T14:42:33.331Z,14.70
2023-05-09T14:45:00.498Z,14.80
2023-05-09T14:47:27.776Z,14.70
2023-05-09T14:49:55.289Z,14.80
2023-05-09T14:52:22.260Z,14.80
2023-05-09T14:54:50.221Z,14.80
2023-05-09T14:57:18.492Z,14.80
2023-05-09T14:59:45.412Z,14.90
2023-05-09T15:02:12.656Z,14.80
2023-05-09T15:04:43.985Z,14.80
2023-05-09T15:07:11.916Z,14.80
2023-05-09T15:09:38.954Z,14.80
2023-05-09T15:12:05.954Z,14.70
2023-05-09T15:14:32.938Z,14.70
2023-05-09T15:17:03.317Z,14.80
2023-05-09T15:19:35.753Z,14.90
2023-05-09T15:22:04.739Z,14.80
2023-05-09T15:24:31.712Z,14.80
2023-05-09T15:26:58.621Z,14.80
2023-05-09T15:29:26.307Z,14.80
2023-05-09T15:31:54.868Z,14.70
2023-05-09T15:34:22.829Z,14.80
2023-05-09T15:36:49.925Z,14.70
2023-05-09T15:39:16.973Z,14.80
2023-05-09T15:41:43.905Z,14.80
2023-05-09T15:44:10.984Z,14.90
2023-05-09T15:46:38.523Z,14.80
2023-05-09T15:49:05.450Z,14.70
2023-05-09T15:51:32.616Z,14.60
2023-05-09T15:54:00.771Z,14.70
2023-05-09T15:56:27.819Z,14.70
2023-05-09T15:58:54.755Z,14.80
2023-05-09T16:01:22.021Z,14.70
2023-05-09T16:03:49.306Z,14.70
2023-05-09T16:06:16.669Z,14.80
2023-05-09T16:08:43.930Z,14.90
2023-05-09T16:11:10.915Z,14.80
2023-05-09T16:13:37.997Z,14.90
2023-05-09T16:16:05.420Z,14.90
2023-05-09T16:18:32.443Z,14.90
2023-05-09T16:20:59.662Z,14.80
2023-05-09T16:23:26.729Z,14.90
2023-05-09T16:25:53.789Z,14.80
2023-05-09T16:28:23.579Z,14.70
2023-05-09T16:30:51.530Z,14.70
2023-05-09T16:33:18.698Z,14.60
2023-05-09T16:35:47.017Z,14.70
2023-05-09T16:38:14.029Z,14.60
2023-05-09T16:40:41.092Z,14.60
2023-05-09T16:43:08.401Z,14.60
2023-05-09T16:45:35.608Z,14.70
2023-05-09T16:48:02.726Z,14.70
2023-05-09T16:50:29.914Z,14.70
2023-05-09T16:52:56.775Z,14.70
2023-05-09T16:55:26.671Z,14.70
2023-05-09T16:57:53.675Z,14.70
2023-05-09T17:00:21.811Z,14.60
2023-05-09T17:02:48.886Z,14.70
2023-05-09T17:05:15.995Z,14.70
2023-05-09T17:07:43.151Z,14.90
2023-05-09T17:10:10.783Z,14.90
2023-05-09T17:12:39.605Z,14.80
2023-05-09T17:15:07.557Z,14.70
2023-05-09T17:17:34.929Z,14.70
2023-05-09T17:20:02.252Z,14.70
2023-05-09T17:22:29.386Z,14.60
2023-05-09T17:24:56.679Z,14.60
2023-05-09T17:27:23.722Z,14.70
2023-05-09T17:29:50.898Z,14.60
2023-05-09T17:32:18.049Z,14.50
2023-05-09T17:34:45.082Z,14.60
2023-05-09T17:37:12.158Z,14.60
2023-05-09T17:39:39.354Z,14.70
2023-05-09T17:42:07.800Z,14.60
2023-05-09T17:44:34.778Z,14.60
2023-05-09T17:47:02.273Z,14.60
2023-05-09T17:49:30.079Z,14.50
2023-05-09T17:52:00.127Z,14.50
2023-05-09T17:54:27.331Z,14.50
2023-05-09T17:56:59.414Z,14.50
2023-05-09T17:59:26.960Z,14.50
2023-05-09T18:01:54.905Z,14.50
2023-05-09T18:04:21.981Z,14.50
2023-05-09T18:06:49.988Z,14.50
2023-05-09T18:09:17.482Z,14.50
2023-05-09T18:11:45.856Z,14.50
2023-05-09T18:14:13.130Z,14.40
2023-05-09T18:16:40.228Z,14.40
2023-05-09T18:19:07.230Z,14.40
2023-05-09T18:21:35.050Z,14.40
2023-05-09T18:24:02.022Z,14.40
2023-05-09T18:26:29.075Z,14.40
2023-05-09T18:28:56.079Z,14.40
2023-05-09T18:31:24.159Z,14.40
2023-05-09T18:33:51.381Z,14.30
2023-05-09T18:36:19.316Z,14.40
2023-05-09T18:38:47.845Z,14.50
2023-05-09T18:41:15.774Z,14.40
2023-05-09T18:43:46.226Z,14.40
2023-05-09T18:46:17.373Z,14.40
2023-05-09T18:48:45.758Z,14.40
2023-05-09T18:51:12.736Z,14.40
2023-05-09T18:53:39.837Z,14.50
2023-05-09T18:56:09.375Z,14.50
2023-05-09T18:58:37.514Z,14.50
2023-05-09T19:01:04.965Z,14.40
2023-05-09T19:03:32.321Z,14.40
2023-05-09T19:06:10.264Z,14.30
2023-05-09T19:08:37.478Z,14.30
2023-05-09T19:11:04.424Z,14.30
2023-05-09T19:13:38.249Z,14.30
2023-05-09T19:16:07.309Z,14.20
2023-05-09T19:18:34.765Z,14.20
2023-05-09T19:21:02.098Z,14.20
2023-05-09T19:23:29.937Z,14.20
2023-05-09T19:25:57.390Z,14.20
2023-05-09T19:28:24.894Z,14.20
2023-05-09T19:30:54.568Z,14.30
2023-05-09T19:33:23.097Z,14.20
2023-05-09T19:35:50.759Z,14.20
2023-05-09T19:38:17.931Z,14.20
2023-05-09T19:40:47.238Z,14.10
2023-05-09T19:43:14.400Z,14.20
2023-05-09T19:45:43.670Z,14.10
2023-05-09T19:48:15.268Z,14.10
2023-05-09T19:50:42.959Z,14.10
2023-05-09T19:53:10.423Z,14.10
2023-05-09T19:55:38.272Z,14.00
2023-05-09T19:58:05.428Z,14.00
2023-05-09T20:00:36.580Z,14.00
2023-05-09T20:03:04.272Z,13.90
2023-05-09T20:05:32.175Z,13.90
2023-05-09T20:07:59.226Z,13.90
2023-05-09T20:10:31.811Z,13.90
2023-05-09T20:12:59.464Z,14.00
2023-05-09T20:15:27.295Z,14.00
2023-05-09T20:17:54.624Z,14.00
2023-05-09T20:20:21.849Z,14.00
2023-05-09T20:22:48.881Z,14.00
2023-05-09T20:25:15.767Z,14.00
2023-05-09T20:27:42.974Z,14.00
2023-05-09T20:30:10.817Z,13.90
2023-05-09T20:32:42.111Z,13.90
2023-05-09T20:35:11.770Z,14.00
2023-05-09T20:37:38.911Z,14.00
2023-05-09T20:40:06.640Z,14.00
2023-05-09T20:42:34.183Z,14.00
2023-05-09T20:45:01.303Z,14.00
2023-05-09T20:47:28.398Z,13.90
2023-05-09T20:49:58.198Z,14.00
2023-05-09T20:52:25.555Z,13.90
2023-05-09T20:54:52.492Z,13.90
2023-05-09T20:57:19.903Z,13.90
2023-05-09T20:59:46.815Z,13.90
2023-05-09T21:02:13.946Z,13.90
2023-05-09T21:04:40.877Z,14.00
2023-05-09T21:07:10.179Z,13.90
2023-05-09T21:09:38.040Z,13.90
2023-05-09T21:12:05.273Z,13.90
2023-05-09T21:14:32.501Z,13.90
2023-05-09T21:17:00.468Z,13.90
2023-05-09T21:19:28.262Z,13.90
2023-05-09T21:21:55.515Z,13.80
2023-05-09T21:24:24.107Z,13.80
2023-05-09T21:26:52.690Z,13.80
2023-05-09T21:29:21.012Z,13.80
2023-05-09T21:31:48.249Z,13.80
2023-05-09T21:34:15.301Z,13.80
2023-05-09T21:36:42.260Z,13.80
2023-05-09T21:39:10.874Z,13.80
2023-05-09T21:41:39.700Z,13.80
2023-05-09T21:44:07.832Z,13.90
2023-05-09T21:46:35.752Z,13.90
2023-05-09T21:49:03.585Z,13.90
2023-05-09T21:51:34.178Z,13.90
2023-05-09T21:54:01.362Z,13.80
2023-05-09T21:56:28.358Z,13.80
2023-05-09T21:58:55.327Z,13.80
2023-05-09T22:01:22.274Z,13.80
2023-05-09T22:03:49.600Z,13.80
2023-05-09T22:06:16.504Z,13.80
2023-05-09T22:08:43.593Z,13.70
2023-05-09T22:11:12.638Z,13.70
2023-05-09T22:13:40.508Z,13.70
2023-05-09T22:16:07.767Z,13.70
2023-05-09T22:18:34.789Z,13.70
2023-05-09T22:21:01.789Z,13.70
2023-05-09T22:23:28.710Z,13.60
2023-05-09T22:25:55.579Z,13.70
2023-05-09T22:28:22.629Z,13.70
2023-05-09T22:30:49.593Z,13.60
2023-05-09T22:33:16.871Z,13.60
2023-05-09T22:35:43.951Z,13.60
2023-05-09T22:38:11.078Z,13.60
2023-05-09T22:40:38.498Z,13.60
2023-05-09T22:43:05.974Z,13.60
2023-05-09T22:45:33.049Z,13.60
2023-05-09T22:48:00.048Z,13.60
2023-05-09T22:50:27.064Z,13.50
2023-05-09T22:52:54.029Z,13.50
2023-05-09T22:55:21.240Z,13.50
2023-05-09T22:57:48.125Z,13.50
2023-05-09T23:00:15.930Z,13.50
2023-05-09T23:02:43.103Z,13.50
2023-05-09T23:05:10.185Z,13.50
2023-05-09T23:07:37.388Z,13.40
2023-05-09T23:10:04.960Z,13.50
2023-05-09T23:12:33.260Z,13.40
2023-05-09T23:15:00.252Z,13.40
2023-05-09T23:17:27.455Z,13.40
2023-05-09T23:19:54.375Z,13.30
2023-05-09T23:22:21.365Z,13.30
2023-05-09T23:24:48.270Z,13.40
2023-05-09T23:27:15.255Z,13.40
2023-05-09T23:29:42.289Z,13.30
2023-05-09T23:32:09.290Z,13.40
2023-05-09T23:34:36.726Z,13.30
2023-05-09T23:37:04.602Z,13.30
2023-05-09T23:39:31.980Z,13.20
2023-05-09T23:41:58.922Z,13.20
2023-05-09T23:44:27.329Z,13.20
2023-05-09T23:46:54.319Z,13.10
2023-05-09T23:49:21.374Z,13.20
2023-05-09T23:51:48.466Z,13.20
2023-05-09T23:54:16.512Z,13.20
2023-05-09T23:56:43.736Z,13.20
2023-05-09T23:59:10.690Z,13.10
