createdAt,value
2017-12-12T00:00:23.733Z,3.07
2017-12-12T00:02:51.189Z,3.10
2017-12-12T00:05:18.765Z,3.07
2017-12-12T00:07:46.217Z,3.11
2017-12-12T00:10:13.678Z,3.18
2017-12-12T00:12:41.161Z,3.11
2017-12-12T00:15:08.628Z,3.09
2017-12-12T00:17:36.102Z,3.08
2017-12-12T00:20:03.612Z,3.09
2017-12-12T00:22:43.068Z,3.12
2017-12-12T00:25:10.659Z,3.11
2017-12-12T00:27:38.106Z,3.03
2017-12-12T00:30:05.561Z,3.02
2017-12-12T00:32:33.056Z,3.04
2017-12-12T00:35:00.508Z,3.08
2017-12-12T00:37:27.983Z,3.05
2017-12-12T00:39:55.453Z,3.08
2017-12-12T00:42:22.925Z,3.10
2017-12-12T00:44:50.381Z,3.07
2017-12-12T00:47:17.857Z,3.10
2017-12-12T00:49:45.321Z,3.13
2017-12-12T00:52:12.811Z,3.12
2017-12-12T00:54:41.141Z,3.07
2017-12-12T00:57:08.613Z,3.05
2017-12-12T00:59:36.135Z,3.05
2017-12-12T01:02:03.650Z,3.06
2017-12-12T01:04:31.084Z,3.05
2017-12-12T01:06:58.557Z,3.07
2017-12-12T01:09:26.105Z,3.03
2017-12-12T01:11:53.581Z,3.06
2017-12-12T01:14:21.085Z,3.04
2017-12-12T01:16:48.561Z,3.03
2017-12-12T01:19:16.017Z,3.04
2017-12-12T01:21:43.496Z,3.01
2017-12-12T01:24:10.953Z,3.00
2017-12-12T01:26:38.432Z,3.04
2017-12-12T01:31:56.325Z,3.01
2017-12-12T01:34:23.781Z,3.05
2017-12-12T01:36:51.249Z,3.11
2017-12-12T01:39:18.705Z,3.08
2017-12-12T01:41:46.174Z,3.08
2017-12-12T01:44:13.632Z,3.08
2017-12-12T01:46:41.105Z,3.14
2017-12-12T01:49:08.560Z,3.19
2017-12-12T01:51:36.032Z,3.14
2017-12-12T01:54:03.484Z,3.17
2017-12-12T01:56:30.976Z,3.15
2017-12-12T01:58:58.433Z,3.23
2017-12-12T02:01:25.910Z,3.21
2017-12-12T02:03:53.365Z,3.31
2017-12-12T02:06:20.930Z,3.27
2017-12-12T02:08:48.393Z,3.27
2017-12-12T02:11:15.953Z,3.25
2017-12-12T02:13:43.422Z,3.21
2017-12-12T02:16:10.892Z,3.22
2017-12-12T02:18:38.345Z,3.28
2017-12-12T02:21:05.813Z,3.21
2017-12-12T02:23:33.264Z,3.19
2017-12-12T02:26:00.739Z,3.16
2017-12-12T02:28:28.194Z,3.20
2017-12-12T02:30:55.665Z,3.21
2017-12-12T02:33:23.125Z,3.21
2017-12-12T02:35:50.578Z,3.20
2017-12-12T02:38:18.053Z,3.15
2017-12-12T02:40:45.509Z,3.23
2017-12-12T02:43:13.065Z,3.18
2017-12-12T02:45:40.522Z,3.17
2017-12-12T02:48:07.993Z,3.21
2017-12-12T02:50:35.449Z,3.30
2017-12-12T02:53:02.925Z,3.23
2017-12-12T02:55:30.382Z,3.37
2017-12-12T02:57:57.864Z,3.40
2017-12-12T03:00:25.321Z,3.44
2017-12-12T03:02:52.790Z,3.39
2017-12-12T03:05:20.245Z,3.41
2017-12-12T03:07:47.717Z,3.36
2017-12-12T03:10:15.164Z,3.31
2017-12-12T03:12:42.637Z,3.31
2017-12-12T03:15:10.089Z,3.36
2017-12-12T03:17:37.567Z,3.33
2017-12-12T03:20:05.025Z,3.39
2017-12-12T03:22:32.492Z,3.48
2017-12-12T03:24:59.977Z,3.43
2017-12-12T03:27:27.449Z,3.44
2017-12-12T03:29:54.909Z,3.38
2017-12-12T03:32:22.380Z,3.30
2017-12-12T03:34:49.837Z,3.14
2017-12-12T03:37:17.315Z,3.23
2017-12-12T03:39:44.773Z,3.23
2017-12-12T03:42:12.252Z,3.22
2017-12-12T03:44:39.712Z,3.15
2017-12-12T03:47:07.180Z,3.17
2017-12-12T03:49:34.642Z,3.17
2017-12-12T03:52:02.117Z,3.20
2017-12-12T03:54:29.573Z,3.25
2017-12-12T03:56:57.040Z,3.17
2017-12-12T03:59:24.501Z,3.15
2017-12-12T04:01:51.973Z,3.26
2017-12-12T04:04:19.438Z,3.35
2017-12-12T04:06:46.905Z,3.38
2017-12-12T04:09:14.406Z,3.34
2017-12-12T04:11:41.869Z,3.31
2017-12-12T04:14:09.349Z,3.34
2017-12-12T04:16:36.804Z,3.39
2017-12-12T04:19:04.278Z,3.21
2017-12-12T04:21:31.736Z,3.24
2017-12-12T04:23:59.209Z,3.34
2017-12-12T04:26:26.668Z,3.45
2017-12-12T04:28:54.145Z,3.59
2017-12-12T04:31:21.600Z,3.59
2017-12-12T04:33:49.083Z,3.70
2017-12-12T04:36:16.540Z,3.73
2017-12-12T04:38:44.100Z,3.82
2017-12-12T04:41:11.554Z,3.80
2017-12-12T04:43:39.026Z,3.68
2017-12-12T04:46:06.491Z,3.71
2017-12-12T04:48:33.966Z,3.71
2017-12-12T04:51:01.437Z,3.64
2017-12-12T04:53:28.921Z,3.66
2017-12-12T04:55:56.378Z,3.74
2017-12-12T04:58:23.853Z,3.62
2017-12-12T05:00:51.310Z,3.60
2017-12-12T05:03:18.875Z,3.64
2017-12-12T05:05:46.336Z,3.77
2017-12-12T05:08:13.809Z,3.87
2017-12-12T05:10:41.269Z,4.02
2017-12-12T05:13:08.749Z,3.93
2017-12-12T05:15:36.200Z,3.85
2017-12-12T05:18:03.677Z,3.89
2017-12-12T05:20:31.129Z,3.92
2017-12-12T05:22:58.596Z,3.89
2017-12-12T05:25:26.049Z,3.98
2017-12-12T05:27:53.521Z,3.95
2017-12-12T05:30:21.005Z,3.91
2017-12-12T05:32:48.485Z,3.83
2017-12-12T05:35:15.937Z,3.82
2017-12-12T05:37:43.413Z,3.85
2017-12-12T05:40:10.874Z,3.76
2017-12-12T05:42:38.344Z,3.86
2017-12-12T05:45:05.807Z,3.92
2017-12-12T05:47:33.258Z,3.89
2017-12-12T05:50:00.736Z,4.08
2017-12-12T05:52:28.225Z,3.97
2017-12-12T05:54:55.697Z,4.06
2017-12-12T05:57:23.161Z,4.04
2017-12-12T05:59:50.697Z,3.94
2017-12-12T06:02:18.149Z,3.93
2017-12-12T06:04:45.616Z,3.92
2017-12-12T06:07:13.158Z,3.82
2017-12-12T06:09:40.632Z,3.85
2017-12-12T06:12:08.093Z,3.71
2017-12-12T06:14:35.583Z,3.76
2017-12-12T06:17:03.045Z,3.72
2017-12-12T06:19:30.559Z,3.67
2017-12-12T06:21:58.017Z,3.56
2017-12-12T06:24:25.493Z,3.50
2017-12-12T06:26:52.953Z,3.40
2017-12-12T06:29:20.429Z,3.32
2017-12-12T06:31:47.889Z,3.26
2017-12-12T06:34:15.408Z,3.16
2017-12-12T06:36:42.884Z,3.07
2017-12-12T06:39:10.359Z,3.03
2017-12-12T06:41:38.040Z,2.98
2017-12-12T06:44:05.512Z,3.00
2017-12-12T06:46:32.974Z,2.90
2017-12-12T06:49:00.448Z,2.86
2017-12-12T06:51:27.905Z,2.77
2017-12-12T06:53:55.378Z,2.71
2017-12-12T06:56:22.841Z,2.70
2017-12-12T06:58:50.320Z,2.70
2017-12-12T07:01:17.768Z,2.71
2017-12-12T07:03:45.241Z,2.64
2017-12-12T07:06:12.692Z,2.56
2017-12-12T07:08:40.169Z,2.49
2017-12-12T07:11:07.674Z,2.49
2017-12-12T07:13:35.153Z,2.50
2017-12-12T07:16:02.610Z,2.52
2017-12-12T07:18:30.092Z,2.44
2017-12-12T07:20:57.544Z,2.36
2017-12-12T07:23:25.024Z,2.41
2017-12-12T07:25:52.481Z,2.37
2017-12-12T07:28:19.957Z,2.44
2017-12-12T07:30:47.420Z,2.38
2017-12-12T07:33:14.912Z,2.37
2017-12-12T07:35:42.373Z,2.34
2017-12-12T07:38:09.853Z,2.38
2017-12-12T07:40:37.305Z,2.35
2017-12-12T07:43:04.772Z,2.34
2017-12-12T07:45:32.232Z,2.33
2017-12-12T07:47:59.709Z,2.25
2017-12-12T07:50:27.176Z,2.26
2017-12-12T07:52:54.644Z,2.27
2017-12-12T07:55:22.102Z,2.24
2017-12-12T07:57:49.573Z,2.24
2017-12-12T08:00:17.037Z,2.19
2017-12-12T08:02:44.496Z,2.17
2017-12-12T08:05:12.006Z,2.13
2017-12-12T08:07:39.460Z,2.08
2017-12-12T08:10:06.937Z,2.10
2017-12-12T08:12:34.397Z,2.09
2017-12-12T08:15:01.870Z,2.11
2017-12-12T08:17:29.339Z,2.07
2017-12-12T08:19:56.819Z,2.09
2017-12-12T08:22:24.272Z,2.05
2017-12-12T08:24:51.749Z,2.00
2017-12-12T08:27:19.200Z,2.04
2017-12-12T08:29:46.656Z,1.98
2017-12-12T08:32:14.129Z,2.01
2017-12-12T08:34:41.581Z,1.98
2017-12-12T08:37:09.061Z,2.04
2017-12-12T08:39:36.517Z,2.18
2017-12-12T08:42:03.997Z,2.00
2017-12-12T08:44:31.448Z,1.90
2017-12-12T08:46:59.022Z,2.01
2017-12-12T08:49:26.481Z,2.02
2017-12-12T08:51:53.957Z,2.07
2017-12-12T08:54:21.421Z,2.04
2017-12-12T08:56:48.889Z,2.06
2017-12-12T08:59:16.344Z,2.08
2017-12-12T09:01:43.825Z,2.16
2017-12-12T09:04:11.284Z,2.12
2017-12-12T09:06:38.756Z,2.17
2017-12-12T09:09:06.210Z,2.18
2017-12-12T09:11:33.680Z,2.11
2017-12-12T09:14:01.137Z,2.10
2017-12-12T09:16:28.613Z,2.09
2017-12-12T09:18:56.081Z,2.06
2017-12-12T09:21:23.627Z,2.02
2017-12-12T09:23:51.085Z,2.01
2017-12-12T09:26:18.561Z,1.99
2017-12-12T09:28:46.029Z,1.98
2017-12-12T09:31:13.501Z,2.00
2017-12-12T09:33:40.957Z,1.97
2017-12-12T09:36:08.413Z,1.97
2017-12-12T09:38:35.883Z,2.00
2017-12-12T09:41:03.341Z,1.95
2017-12-12T09:43:30.813Z,1.98
2017-12-12T09:45:58.277Z,1.99
2017-12-12T09:48:25.749Z,1.95
2017-12-12T09:50:53.200Z,1.89
2017-12-12T09:53:20.670Z,1.93
2017-12-12T09:55:48.133Z,2.01
2017-12-12T09:58:15.613Z,2.01
2017-12-12T10:00:43.064Z,2.01
2017-12-12T10:03:10.540Z,2.09
2017-12-12T10:05:38.008Z,2.26
2017-12-12T10:08:05.481Z,2.54
2017-12-12T10:10:32.933Z,2.49
2017-12-12T10:13:00.401Z,2.23
2017-12-12T10:15:27.856Z,2.25
2017-12-12T10:17:55.333Z,2.30
2017-12-12T10:20:22.788Z,2.51
2017-12-12T10:22:50.265Z,2.56
2017-12-12T10:25:17.721Z,2.51
2017-12-12T10:27:45.197Z,2.61
2017-12-12T10:30:12.666Z,2.64
2017-12-12T10:32:40.138Z,2.56
2017-12-12T10:35:07.589Z,2.48
2017-12-12T10:37:35.058Z,2.43
2017-12-12T10:40:02.509Z,2.46
2017-12-12T10:42:29.981Z,2.41
2017-12-12T10:44:57.447Z,2.67
2017-12-12T10:47:24.967Z,2.56
2017-12-12T10:49:52.425Z,2.65
2017-12-12T10:52:19.901Z,2.39
2017-12-12T10:54:47.362Z,2.41
2017-12-12T10:57:14.831Z,2.53
2017-12-12T10:59:42.294Z,2.45
2017-12-12T11:02:09.769Z,2.37
2017-12-12T11:04:37.224Z,2.49
2017-12-12T11:07:04.696Z,2.51
2017-12-12T11:09:32.153Z,2.46
2017-12-12T11:11:59.604Z,2.53
2017-12-12T11:14:27.085Z,2.64
2017-12-12T11:16:54.537Z,2.65
2017-12-12T11:19:22.013Z,2.66
2017-12-12T11:21:49.473Z,2.48
2017-12-12T11:24:16.949Z,2.50
2017-12-12T11:26:44.400Z,2.39
2017-12-12T11:29:11.878Z,2.32
2017-12-12T11:31:39.331Z,2.29
2017-12-12T11:34:06.805Z,2.36
2017-12-12T11:36:34.272Z,2.26
2017-12-12T11:39:01.743Z,2.19
2017-12-12T11:41:29.214Z,2.29
2017-12-12T11:43:56.701Z,1.79
2017-12-12T11:46:24.161Z,1.68
2017-12-12T11:48:51.641Z,1.37
2017-12-12T11:51:19.097Z,1.32
2017-12-12T11:53:46.699Z,1.41
2017-12-12T11:56:14.156Z,1.63
2017-12-12T11:58:41.629Z,1.97
2017-12-12T12:01:09.080Z,1.66
2017-12-12T12:03:36.549Z,1.41
2017-12-12T12:06:04.005Z,1.68
2017-12-12T12:08:31.543Z,1.88
2017-12-12T12:10:58.998Z,1.91
2017-12-12T12:13:26.477Z,1.88
2017-12-12T12:15:53.937Z,1.52
2017-12-12T12:18:21.413Z,1.71
2017-12-12T12:20:48.872Z,1.54
2017-12-12T12:23:16.352Z,1.51
2017-12-12T12:25:43.804Z,1.54
2017-12-12T12:28:11.293Z,1.59
2017-12-12T12:30:38.758Z,1.44
2017-12-12T12:33:06.245Z,1.51
2017-12-12T12:35:33.701Z,1.52
2017-12-12T12:38:01.180Z,1.50
2017-12-12T12:40:28.634Z,1.52
2017-12-12T12:42:56.104Z,1.47
2017-12-12T12:45:23.568Z,1.47
2017-12-12T12:47:51.047Z,1.34
2017-12-12T12:50:18.511Z,1.53
2017-12-12T12:52:46.082Z,1.70
2017-12-12T12:55:13.544Z,1.61
2017-12-12T12:57:41.140Z,1.63
2017-12-12T13:00:08.742Z,1.38
2017-12-12T13:02:36.223Z,1.32
2017-12-12T13:05:03.684Z,1.38
2017-12-12T13:07:31.185Z,1.35
2017-12-12T13:09:58.645Z,1.31
2017-12-12T13:12:26.117Z,1.10
2017-12-12T13:14:53.588Z,1.14
2017-12-12T13:17:21.057Z,1.11
2017-12-12T13:19:48.512Z,1.09
2017-12-12T13:22:16.037Z,1.10
2017-12-12T13:24:43.488Z,1.16
2017-12-12T13:27:10.968Z,1.01
2017-12-12T13:29:38.420Z,0.93
2017-12-12T13:32:05.877Z,0.95
2017-12-12T13:34:33.345Z,0.90
2017-12-12T13:37:00.814Z,0.93
2017-12-12T13:39:28.293Z,1.03
2017-12-12T13:41:55.757Z,1.15
2017-12-12T13:44:23.232Z,1.16
2017-12-12T13:46:50.680Z,1.01
2017-12-12T13:49:18.166Z,1.28
2017-12-12T13:51:45.630Z,1.23
2017-12-12T13:54:13.117Z,1.12
2017-12-12T13:56:40.577Z,1.00
2017-12-12T13:59:08.057Z,1.04
2017-12-12T14:01:35.512Z,0.98
2017-12-12T14:04:02.991Z,1.17
2017-12-12T14:06:30.452Z,1.12
2017-12-12T14:08:57.931Z,1.27
2017-12-12T14:11:25.393Z,1.08
2017-12-12T14:13:52.869Z,0.98
2017-12-12T14:16:20.320Z,0.99
2017-12-12T14:18:47.801Z,1.06
2017-12-12T14:21:15.263Z,0.99
2017-12-12T14:23:42.720Z,1.11
2017-12-12T14:26:10.205Z,1.17
2017-12-12T14:28:37.665Z,0.99
2017-12-12T14:31:05.141Z,1.02
2017-12-12T14:33:32.596Z,0.97
2017-12-12T14:36:00.081Z,0.99
2017-12-12T14:38:27.553Z,0.92
2017-12-12T14:40:55.103Z,0.96
2017-12-12T14:43:22.570Z,0.97
2017-12-12T14:45:50.049Z,0.98
2017-12-12T14:48:17.509Z,0.97
2017-12-12T14:50:44.989Z,0.94
2017-12-12T14:53:12.469Z,0.93
2017-12-12T14:55:39.957Z,1.17
2017-12-12T14:58:08.351Z,1.03
2017-12-12T15:00:35.812Z,1.17
2017-12-12T15:03:03.293Z,1.00
2017-12-12T15:05:30.761Z,0.88
2017-12-12T15:07:58.237Z,0.70
2017-12-12T15:10:25.721Z,0.83
2017-12-12T15:12:53.193Z,0.71
2017-12-12T15:15:20.660Z,0.88
2017-12-12T15:17:48.140Z,0.80
2017-12-12T15:20:15.608Z,0.88
2017-12-12T15:22:43.085Z,0.84
2017-12-12T15:25:10.566Z,0.81
2017-12-12T15:27:38.048Z,0.91
2017-12-12T15:30:05.517Z,0.87
2017-12-12T15:32:33.002Z,0.96
2017-12-12T15:35:00.461Z,0.91
2017-12-12T15:37:27.940Z,0.90
2017-12-12T15:39:55.404Z,0.88
2017-12-12T15:42:22.895Z,0.85
2017-12-12T15:44:50.400Z,0.84
2017-12-12T15:47:17.869Z,0.89
2017-12-12T15:49:45.357Z,0.82
2017-12-12T15:52:12.820Z,0.87
2017-12-12T15:54:40.301Z,0.98
2017-12-12T15:57:07.764Z,0.95
2017-12-12T15:59:35.245Z,0.92
2017-12-12T16:02:02.713Z,0.97
2017-12-12T16:04:30.179Z,0.97
2017-12-12T16:06:57.662Z,0.96
2017-12-12T16:09:25.124Z,0.96
2017-12-12T16:11:52.719Z,0.95
2017-12-12T16:14:20.180Z,0.83
2017-12-12T16:16:47.668Z,0.84
2017-12-12T16:19:15.134Z,0.81
2017-12-12T16:21:42.597Z,0.78
2017-12-12T16:24:10.086Z,0.90
2017-12-12T16:26:37.575Z,0.87
2017-12-12T16:29:05.038Z,0.92
2017-12-12T16:31:32.525Z,0.90
2017-12-12T16:33:59.989Z,0.88
2017-12-12T16:36:27.453Z,0.83
2017-12-12T16:38:54.938Z,0.90
2017-12-12T16:41:22.404Z,0.84
2017-12-12T16:43:49.877Z,0.82
2017-12-12T16:46:17.364Z,0.81
2017-12-12T16:48:44.828Z,0.89
2017-12-12T16:51:12.293Z,0.77
2017-12-12T16:53:39.772Z,0.83
2017-12-12T16:56:07.237Z,0.94
2017-12-12T16:58:34.701Z,0.94
2017-12-12T17:01:02.189Z,0.92
2017-12-12T17:03:29.661Z,0.89
2017-12-12T17:05:57.133Z,0.83
2017-12-12T17:08:24.617Z,0.79
2017-12-12T17:10:52.106Z,0.78
2017-12-12T17:13:19.569Z,0.75
2017-12-12T17:15:47.079Z,0.86
2017-12-12T17:18:14.549Z,0.81
2017-12-12T17:20:42.033Z,0.89
2017-12-12T17:23:09.497Z,0.85
2017-12-12T17:25:37.078Z,0.79
2017-12-12T17:28:04.549Z,0.83
2017-12-12T17:30:32.012Z,0.82
2017-12-12T17:32:59.492Z,0.85
2017-12-12T17:35:26.961Z,0.75
2017-12-12T17:37:54.445Z,0.88
2017-12-12T17:40:21.909Z,0.83
2017-12-12T17:42:49.381Z,0.77
2017-12-12T17:45:16.861Z,0.81
2017-12-12T17:47:44.326Z,0.72
2017-12-12T17:50:11.814Z,0.73
2017-12-12T17:52:39.289Z,0.88
2017-12-12T17:55:06.810Z,0.94
2017-12-12T17:57:34.296Z,0.83
2017-12-12T18:00:01.776Z,0.90
2017-12-12T18:02:29.259Z,0.90
2017-12-12T18:04:56.727Z,0.89
2017-12-12T18:07:24.214Z,0.79
2017-12-12T18:09:51.681Z,0.76
2017-12-12T18:12:19.149Z,0.77
2017-12-12T18:14:46.629Z,0.68
2017-12-12T18:17:14.089Z,0.83
2017-12-12T18:19:41.573Z,0.75
2017-12-12T18:22:09.143Z,0.61
2017-12-12T18:24:36.608Z,0.66
2017-12-12T18:27:04.090Z,0.61
2017-12-12T18:29:31.552Z,0.65
2017-12-12T18:31:59.021Z,0.58
2017-12-12T18:34:26.509Z,0.59
2017-12-12T18:36:53.973Z,0.75
2017-12-12T18:39:21.446Z,0.58
2017-12-12T18:41:48.933Z,0.59
2017-12-12T18:44:16.400Z,0.59
2017-12-12T18:46:43.860Z,0.66
2017-12-12T18:49:11.345Z,0.71
2017-12-12T18:51:38.813Z,0.51
2017-12-12T18:54:06.277Z,0.55
2017-12-12T18:56:33.756Z,0.58
2017-12-12T18:59:01.216Z,0.50
2017-12-12T19:01:28.676Z,0.50
2017-12-12T19:03:56.157Z,0.52
2017-12-12T19:06:23.679Z,0.46
2017-12-12T19:08:51.240Z,0.55
2017-12-12T19:11:18.724Z,0.37
2017-12-12T19:13:46.247Z,0.32
2017-12-12T19:16:13.716Z,0.30
2017-12-12T19:18:41.197Z,0.27
2017-12-12T19:21:08.661Z,0.23
2017-12-12T19:23:36.124Z,0.25
2017-12-12T19:26:03.605Z,0.32
2017-12-12T19:28:31.068Z,0.24
2017-12-12T19:30:58.553Z,0.46
2017-12-12T19:33:26.077Z,0.34
2017-12-12T19:35:53.516Z,0.38
2017-12-12T19:38:21.006Z,0.26
2017-12-12T19:40:48.476Z,0.34
2017-12-12T19:43:15.956Z,0.29
2017-12-12T19:45:43.440Z,0.42
2017-12-12T19:48:10.925Z,0.34
2017-12-12T19:50:38.389Z,0.26
2017-12-12T19:53:05.853Z,0.31
2017-12-12T19:55:33.339Z,0.51
2017-12-12T19:58:00.800Z,0.44
2017-12-12T20:00:28.289Z,0.36
2017-12-12T20:02:55.747Z,0.40
2017-12-12T20:05:23.213Z,0.29
2017-12-12T20:07:50.725Z,0.28
2017-12-12T20:10:18.225Z,0.20
2017-12-12T20:12:45.709Z,0.16
2017-12-12T20:15:13.272Z,0.03
2017-12-12T20:17:40.789Z,-0.12
2017-12-12T20:20:08.428Z,-0.09
2017-12-12T20:22:35.921Z,-0.12
2017-12-12T20:25:03.408Z,-0.02
2017-12-12T20:27:30.868Z,0.31
2017-12-12T20:29:58.355Z,0.44
2017-12-12T20:32:25.845Z,0.20
2017-12-12T20:34:53.429Z,0.18
2017-12-12T20:37:20.953Z,0.09
2017-12-12T20:39:48.431Z,-0.05
2017-12-12T20:42:15.945Z,-0.09
2017-12-12T20:44:43.435Z,-0.37
2017-12-12T20:47:10.933Z,-0.47
2017-12-12T20:49:38.444Z,-0.31
2017-12-12T20:52:05.937Z,-0.09
2017-12-12T20:54:33.453Z,0.03
2017-12-12T20:57:00.892Z,0.02
2017-12-12T20:59:28.381Z,-0.02
2017-12-12T21:01:55.861Z,-0.24
2017-12-12T21:06:50.108Z,-0.01
2017-12-12T21:09:17.755Z,-0.08
2017-12-12T21:11:45.236Z,0.01
2017-12-12T21:14:12.725Z,0.09
2017-12-12T21:16:40.204Z,-0.04
2017-12-12T21:19:07.701Z,0.03
2017-12-12T21:21:35.185Z,-0.04
2017-12-12T21:24:02.644Z,0.03
2017-12-12T21:26:30.109Z,0.04
2017-12-12T21:28:57.592Z,0.08
2017-12-12T21:31:25.968Z,0.03
2017-12-12T21:33:53.436Z,0.02
2017-12-12T21:36:20.917Z,-0.01
2017-12-12T21:38:48.381Z,-0.28
2017-12-12T21:41:15.939Z,-0.37
2017-12-12T21:43:43.425Z,-0.50
2017-12-12T21:46:10.901Z,-0.55
2017-12-12T21:48:38.382Z,-0.70
2017-12-12T21:51:05.875Z,-0.75
2017-12-12T21:53:33.349Z,-0.78
2017-12-12T21:56:00.813Z,-0.61
2017-12-12T21:58:28.305Z,-0.63
2017-12-12T22:00:55.769Z,-0.55
2017-12-12T22:03:23.246Z,-0.46
2017-12-12T22:05:50.737Z,-0.34
2017-12-12T22:08:18.201Z,-0.50
2017-12-12T22:10:45.684Z,-0.45
2017-12-12T22:13:13.174Z,-0.50
2017-12-12T22:15:40.642Z,-0.65
2017-12-12T22:18:08.129Z,-0.79
2017-12-12T22:20:35.600Z,-0.78
2017-12-12T22:23:03.093Z,-0.82
2017-12-12T22:25:30.566Z,-0.83
2017-12-12T22:27:58.042Z,-0.80
2017-12-12T22:30:25.539Z,-0.64
2017-12-12T22:32:53.004Z,-0.45
2017-12-12T22:35:20.493Z,-0.56
2017-12-12T22:37:47.965Z,-0.72
2017-12-12T22:40:15.438Z,-0.64
2017-12-12T22:42:42.922Z,-0.70
2017-12-12T22:45:10.397Z,-0.83
2017-12-12T22:47:37.880Z,-0.88
2017-12-12T22:50:05.344Z,-0.80
2017-12-12T22:52:32.817Z,-0.89
2017-12-12T22:55:00.325Z,-0.86
2017-12-12T22:57:27.796Z,-0.81
2017-12-12T22:59:55.282Z,-0.71
2017-12-12T23:02:22.857Z,-0.64
2017-12-12T23:04:50.345Z,-0.72
2017-12-12T23:07:17.817Z,-0.76
2017-12-12T23:09:45.325Z,-0.82
2017-12-12T23:12:12.805Z,-0.94
2017-12-12T23:14:40.278Z,-0.96
2017-12-12T23:17:07.771Z,-0.92
2017-12-12T23:19:35.258Z,-0.95
2017-12-12T23:22:02.749Z,-1.04
2017-12-12T23:24:30.216Z,-1.28
2017-12-12T23:26:57.734Z,-1.28
2017-12-12T23:29:25.250Z,-1.26
2017-12-12T23:31:52.740Z,-1.20
2017-12-12T23:34:20.211Z,-1.23
2017-12-12T23:36:47.697Z,-1.31
2017-12-12T23:39:15.165Z,-1.49
2017-12-12T23:41:42.634Z,-1.70
2017-12-12T23:44:10.129Z,-1.70
2017-12-12T23:46:37.594Z,-1.61
2017-12-12T23:49:05.082Z,-1.60
2017-12-12T23:51:32.564Z,-1.65
2017-12-12T23:54:00.070Z,-1.77
2017-12-12T23:56:27.541Z,-1.76
2017-12-12T23:58:55.024Z,-1.87
