createdAt,value
2022-10-24T00:01:25.381Z,15.25
2022-10-24T00:04:31.671Z,16.45
2022-10-24T00:07:37.983Z,16.75
2022-10-24T00:10:44.810Z,13.03
2022-10-24T00:13:51.694Z,18.07
2022-10-24T00:16:56.991Z,13.70
2022-10-24T00:20:05.388Z,14.65
2022-10-24T00:23:11.058Z,15.15
2022-10-24T00:26:17.617Z,27.30
2022-10-24T00:29:23.604Z,13.83
2022-10-24T00:32:30.460Z,16.40
2022-10-24T00:35:36.322Z,14.07
2022-10-24T00:38:42.957Z,12.88
2022-10-24T00:41:53.081Z,13.35
2022-10-24T00:45:00.348Z,16.85
2022-10-24T00:48:06.111Z,14.58
2022-10-24T00:51:19.434Z,13.45
2022-10-24T00:54:26.112Z,15.08
2022-10-24T00:57:59.670Z,13.32
2022-10-24T01:01:05.387Z,14.90
2022-10-24T01:04:10.273Z,16.17
2022-10-24T01:07:30.090Z,17.10
2022-10-24T01:10:47.177Z,17.62
2022-10-24T01:14:16.243Z,15.23
2022-10-24T01:17:39.394Z,18.25
2022-10-24T01:21:25.696Z,17.60
2022-10-24T01:25:08.363Z,18.52
2022-10-24T01:28:27.228Z,21.42
2022-10-24T01:31:52.593Z,15.63
2022-10-24T01:35:11.476Z,18.45
2022-10-24T01:38:29.333Z,20.90
2022-10-24T01:41:27.209Z,21.70
2022-10-24T01:44:42.694Z,27.22
2022-10-24T01:47:56.523Z,29.98
2022-10-24T01:51:03.522Z,29.77
2022-10-24T01:54:11.005Z,25.45
2022-10-24T01:57:17.756Z,25.88
2022-10-24T02:00:24.597Z,28.80
2022-10-24T02:03:39.575Z,30.05
2022-10-24T02:06:54.841Z,30.92
2022-10-24T02:10:00.914Z,27.77
2022-10-24T02:13:10.849Z,30.10
2022-10-24T02:16:17.019Z,25.68
2022-10-24T02:19:23.208Z,26.30
2022-10-24T02:22:58.277Z,30.45
2022-10-24T02:26:05.408Z,30.12
2022-10-24T02:29:13.097Z,29.57
2022-10-24T02:32:21.963Z,27.10
2022-10-24T02:35:22.462Z,34.10
2022-10-24T02:38:36.718Z,31.85
2022-10-24T02:41:46.797Z,33.28
2022-10-24T02:44:55.429Z,31.27
2022-10-24T02:48:01.307Z,31.07
2022-10-24T02:51:06.540Z,36.35
2022-10-24T02:54:12.633Z,30.77
2022-10-24T02:57:21.032Z,32.28
2022-10-24T03:00:27.176Z,29.45
2022-10-24T03:03:33.156Z,25.85
2022-10-24T03:06:39.006Z,27.77
2022-10-24T03:09:45.512Z,31.07
2022-10-24T03:12:51.275Z,29.23
2022-10-24T03:15:57.983Z,29.10
2022-10-24T03:18:57.490Z,37.73
2022-10-24T03:21:50.595Z,31.07
2022-10-24T03:24:57.474Z,23.97
2022-10-24T03:28:03.695Z,29.98
2022-10-24T03:31:10.587Z,29.57
2022-10-24T03:34:17.106Z,26.15
2022-10-24T03:37:22.827Z,25.43
2022-10-24T03:40:27.572Z,24.75
2022-10-24T03:43:32.874Z,24.37
2022-10-24T03:46:40.902Z,30.52
2022-10-24T03:49:47.094Z,25.82
2022-10-24T03:52:54.017Z,24.25
2022-10-24T03:55:59.959Z,30.50
2022-10-24T03:59:06.024Z,24.20
2022-10-24T04:02:12.644Z,26.35
2022-10-24T04:05:18.611Z,33.55
2022-10-24T04:08:25.225Z,21.50
2022-10-24T04:11:31.669Z,22.73
2022-10-24T04:14:31.149Z,20.08
2022-10-24T04:17:38.904Z,20.88
2022-10-24T04:20:43.962Z,17.77
2022-10-24T04:23:51.549Z,14.43
2022-10-24T04:26:57.089Z,11.85
2022-10-24T04:30:03.776Z,16.52
2022-10-24T04:33:09.585Z,10.08
2022-10-24T04:36:15.812Z,16.05
2022-10-24T04:39:21.751Z,11.80
2022-10-24T04:42:29.035Z,14.87
2022-10-24T04:45:34.423Z,13.90
2022-10-24T04:48:40.662Z,12.55
2022-10-24T04:51:46.216Z,16.95
2022-10-24T04:54:52.524Z,13.15
2022-10-24T04:57:57.962Z,11.18
2022-10-24T05:01:04.222Z,11.57
2022-10-24T05:04:10.624Z,15.08
2022-10-24T05:07:17.042Z,10.35
2022-10-24T05:10:23.913Z,10.68
2022-10-24T05:13:32.975Z,14.00
2022-10-24T05:16:38.858Z,11.63
2022-10-24T05:19:46.171Z,13.15
2022-10-24T05:22:51.673Z,13.83
2022-10-24T05:25:58.084Z,12.35
2022-10-24T05:29:04.702Z,11.30
2022-10-24T05:32:11.230Z,8.75
2022-10-24T05:35:16.860Z,12.55
2022-10-24T05:38:22.716Z,8.93
2022-10-24T05:41:29.474Z,12.23
2022-10-24T05:44:35.364Z,9.03
2022-10-24T05:47:42.218Z,8.00
2022-10-24T05:50:49.629Z,18.20
2022-10-24T05:53:56.508Z,17.80
2022-10-24T05:57:20.773Z,10.40
2022-10-24T06:00:29.210Z,12.13
2022-10-24T06:03:35.001Z,9.03
2022-10-24T06:06:41.761Z,10.30
2022-10-24T06:09:48.518Z,8.98
2022-10-24T06:12:55.742Z,9.83
2022-10-24T06:16:01.782Z,8.40
2022-10-24T06:19:08.226Z,9.58
2022-10-24T06:22:13.245Z,12.70
2022-10-24T06:25:19.677Z,9.48
2022-10-24T06:28:25.183Z,9.75
2022-10-24T06:31:26.557Z,9.58
2022-10-24T06:34:26.062Z,14.35
2022-10-24T06:37:31.850Z,9.55
2022-10-24T06:40:38.429Z,10.08
2022-10-24T06:43:44.727Z,14.33
2022-10-24T06:46:51.197Z,10.50
2022-10-24T06:49:57.529Z,16.23
2022-10-24T06:53:07.243Z,12.90
2022-10-24T06:56:20.155Z,13.27
2022-10-24T06:59:29.018Z,13.53
2022-10-24T07:02:35.185Z,14.80
2022-10-24T07:05:41.587Z,13.72
2022-10-24T07:08:47.961Z,13.48
2022-10-24T07:11:54.071Z,12.93
2022-10-24T07:14:59.406Z,13.43
2022-10-24T07:18:04.464Z,15.88
2022-10-24T07:21:10.435Z,13.90
2022-10-24T07:24:16.572Z,14.65
2022-10-24T07:27:22.232Z,16.57
2022-10-24T07:30:32.308Z,12.82
2022-10-24T07:33:38.322Z,11.07
2022-10-24T07:36:44.612Z,10.90
2022-10-24T07:39:49.721Z,11.48
2022-10-24T07:42:56.430Z,18.55
2022-10-24T07:49:08.250Z,11.57
2022-10-24T07:52:14.830Z,14.75
2022-10-24T07:55:22.807Z,14.78
2022-10-24T07:58:28.302Z,10.28
2022-10-24T08:01:36.925Z,14.68
2022-10-24T08:04:43.910Z,17.35
2022-10-24T08:07:56.083Z,13.30
2022-10-24T08:14:08.907Z,10.63
2022-10-24T08:17:14.892Z,13.43
2022-10-24T08:20:21.606Z,11.73
2022-10-24T08:23:26.903Z,10.80
2022-10-24T08:26:35.533Z,13.28
2022-10-24T08:29:36.625Z,8.68
2022-10-24T08:32:43.457Z,7.95
2022-10-24T08:35:49.151Z,8.53
2022-10-24T08:38:54.059Z,9.75
2022-10-24T08:42:18.116Z,8.65
2022-10-24T08:45:35.756Z,9.28
2022-10-24T08:48:49.366Z,6.53
2022-10-24T08:52:04.434Z,9.90
2022-10-24T08:55:48.010Z,8.30
2022-10-24T08:58:28.621Z,7.60
2022-10-24T09:02:00.620Z,9.08
2022-10-24T09:05:09.869Z,8.40
2022-10-24T09:08:21.718Z,8.53
2022-10-24T09:11:32.671Z,8.25
2022-10-24T09:14:43.173Z,5.95
2022-10-24T09:17:50.518Z,6.72
2022-10-24T09:20:56.974Z,5.47
2022-10-24T09:24:02.497Z,5.53
2022-10-24T09:27:11.220Z,15.00
2022-10-24T09:30:18.366Z,5.37
2022-10-24T09:33:39.548Z,9.25
2022-10-24T09:36:44.316Z,7.15
2022-10-24T09:39:50.096Z,4.47
2022-10-24T09:42:55.594Z,9.85
2022-10-24T09:46:12.007Z,5.25
2022-10-24T09:49:22.832Z,6.45
2022-10-24T09:52:39.746Z,5.87
2022-10-24T09:55:45.844Z,8.28
2022-10-24T09:58:44.567Z,6.20
2022-10-24T10:01:30.792Z,9.28
2022-10-24T10:04:27.040Z,7.05
2022-10-24T10:07:34.058Z,6.30
2022-10-24T10:10:48.719Z,6.85
2022-10-24T10:14:03.673Z,8.05
2022-10-24T10:17:17.649Z,8.28
2022-10-24T10:20:28.638Z,9.20
2022-10-24T10:23:52.419Z,7.15
2022-10-24T10:27:00.600Z,9.05
2022-10-24T10:30:31.051Z,7.25
2022-10-24T10:33:59.880Z,6.00
2022-10-24T10:37:22.407Z,8.53
2022-10-24T10:40:40.052Z,9.93
2022-10-24T10:44:05.137Z,6.42
2022-10-24T10:47:42.175Z,7.00
2022-10-24T10:50:56.598Z,8.73
2022-10-24T10:54:23.690Z,5.25
2022-10-24T10:57:45.299Z,4.62
2022-10-24T11:01:10.480Z,6.42
2022-10-24T11:04:37.431Z,5.03
2022-10-24T11:07:53.814Z,5.30
2022-10-24T11:11:08.753Z,3.30
2022-10-24T11:14:46.432Z,7.25
2022-10-24T11:18:27.868Z,4.40
2022-10-24T11:21:35.408Z,6.05
2022-10-24T11:24:41.929Z,4.05
2022-10-24T11:27:54.207Z,8.68
2022-10-24T11:31:09.935Z,5.67
2022-10-24T11:34:23.079Z,4.08
2022-10-24T11:37:45.223Z,4.53
2022-10-24T11:40:52.585Z,5.25
2022-10-24T11:43:57.783Z,3.95
2022-10-24T11:47:08.491Z,8.28
2022-10-24T11:50:38.024Z,6.55
2022-10-24T11:53:53.391Z,5.80
2022-10-24T11:57:10.885Z,6.78
2022-10-24T12:00:17.012Z,6.15
2022-10-24T12:03:43.374Z,10.03
2022-10-24T12:07:08.870Z,5.12
2022-10-24T12:10:46.639Z,5.45
2022-10-24T12:14:17.820Z,5.65
2022-10-24T12:17:45.718Z,4.55
2022-10-24T12:20:51.933Z,5.92
2022-10-24T12:23:56.848Z,7.97
2022-10-24T12:27:17.603Z,4.55
2022-10-24T12:30:34.637Z,5.65
2022-10-24T12:33:41.122Z,4.33
2022-10-24T12:37:35.111Z,8.83
2022-10-24T12:41:18.710Z,7.25
2022-10-24T12:44:45.117Z,4.78
2022-10-24T12:48:00.829Z,7.50
2022-10-24T12:51:19.076Z,5.97
2022-10-24T12:54:33.345Z,3.92
2022-10-24T12:57:52.348Z,4.97
2022-10-24T13:01:15.527Z,5.75
2022-10-24T13:05:16.946Z,5.80
2022-10-24T13:08:48.824Z,6.30
2022-10-24T13:12:18.609Z,3.52
2022-10-24T13:15:32.647Z,3.70
2022-10-24T13:19:10.360Z,5.65
2022-10-24T13:22:16.266Z,6.25
2022-10-24T13:25:50.761Z,6.15
2022-10-24T13:28:55.024Z,5.40
2022-10-24T13:32:04.712Z,5.90
2022-10-24T13:35:10.606Z,6.47
2022-10-24T13:38:16.049Z,6.50
2022-10-24T13:41:22.796Z,9.20
2022-10-24T13:44:55.325Z,4.08
2022-10-24T13:48:05.888Z,6.60
2022-10-24T13:51:19.673Z,7.47
2022-10-24T13:54:32.010Z,3.77
2022-10-24T13:57:47.992Z,11.03
2022-10-24T14:00:59.523Z,6.78
2022-10-24T14:03:59.387Z,6.00
2022-10-24T14:07:05.713Z,4.25
2022-10-24T14:10:26.732Z,4.90
2022-10-24T14:13:32.398Z,9.70
2022-10-24T14:16:46.389Z,4.33
2022-10-24T14:19:55.498Z,6.40
2022-10-24T14:23:01.561Z,4.85
2022-10-24T14:26:22.428Z,7.55
2022-10-24T14:29:41.468Z,4.17
2022-10-24T14:32:46.772Z,5.12
2022-10-24T14:35:56.678Z,5.17
2022-10-24T14:39:03.225Z,7.05
2022-10-24T14:42:08.949Z,3.20
2022-10-24T14:45:14.631Z,4.00
2022-10-24T14:48:23.388Z,6.22
2022-10-24T14:51:44.591Z,8.28
2022-10-24T14:54:50.240Z,8.20
2022-10-24T14:58:03.516Z,9.88
2022-10-24T15:01:09.858Z,7.30
2022-10-24T15:04:20.226Z,5.72
2022-10-24T15:07:52.314Z,5.50
2022-10-24T15:10:54.438Z,6.65
2022-10-24T15:14:07.203Z,3.90
2022-10-24T15:17:11.265Z,6.15
2022-10-24T15:20:16.859Z,6.53
2022-10-24T15:23:34.852Z,6.60
2022-10-24T15:26:52.692Z,5.25
2022-10-24T15:29:59.663Z,7.90
2022-10-24T15:33:05.403Z,6.65
2022-10-24T15:36:11.545Z,4.12
2022-10-24T15:39:24.171Z,8.58
2022-10-24T15:42:29.692Z,5.58
2022-10-24T15:45:35.439Z,5.25
2022-10-24T15:48:42.105Z,12.10
2022-10-24T15:51:50.362Z,11.80
2022-10-24T15:54:56.654Z,8.18
2022-10-24T15:58:04.869Z,5.90
2022-10-24T16:00:58.182Z,10.18
2022-10-24T16:04:05.216Z,7.42
2022-10-24T16:07:11.177Z,6.22
2022-10-24T16:10:16.992Z,6.12
2022-10-24T16:13:24.853Z,10.65
2022-10-24T16:16:30.480Z,4.80
2022-10-24T16:19:38.090Z,9.38
2022-10-24T16:22:43.887Z,14.63
2022-10-24T16:25:51.754Z,9.65
2022-10-24T16:28:58.297Z,7.72
2022-10-24T16:32:04.845Z,7.08
2022-10-24T16:35:10.035Z,11.68
2022-10-24T16:38:17.561Z,10.40
2022-10-24T16:41:29.428Z,8.43
2022-10-24T16:44:36.313Z,27.55
2022-10-24T16:47:42.339Z,18.50
2022-10-24T16:50:48.501Z,14.53
2022-10-24T16:53:48.527Z,9.90
2022-10-24T16:56:57.049Z,8.73
2022-10-24T17:00:02.408Z,9.68
2022-10-24T17:03:08.831Z,9.75
2022-10-24T17:06:14.501Z,8.23
2022-10-24T17:09:21.856Z,8.35
2022-10-24T17:12:28.246Z,8.68
2022-10-24T17:15:34.933Z,8.75
2022-10-24T17:18:40.101Z,5.97
2022-10-24T17:21:48.675Z,8.60
2022-10-24T17:24:47.824Z,6.17
2022-10-24T17:27:54.450Z,8.77
2022-10-24T17:31:01.039Z,8.78
2022-10-24T17:34:06.277Z,8.35
2022-10-24T17:37:30.284Z,8.18
2022-10-24T17:40:37.761Z,9.23
2022-10-24T17:43:42.932Z,10.70
2022-10-24T17:46:48.569Z,10.08
2022-10-24T17:49:53.892Z,11.12
2022-10-24T17:53:00.430Z,13.55
2022-10-24T17:56:06.154Z,11.08
2022-10-24T17:59:11.420Z,13.70
2022-10-24T18:02:16.683Z,15.05
2022-10-24T18:05:22.648Z,8.80
2022-10-24T18:08:28.650Z,6.17
2022-10-24T18:11:34.543Z,13.50
2022-10-24T18:14:41.031Z,7.33
2022-10-24T18:17:46.805Z,8.63
2022-10-24T18:20:53.040Z,8.53
2022-10-24T18:23:58.471Z,15.03
2022-10-24T18:27:04.355Z,7.17
2022-10-24T18:30:10.897Z,10.20
2022-10-24T18:33:16.250Z,9.38
2022-10-24T18:36:26.843Z,10.48
2022-10-24T18:39:31.964Z,9.00
2022-10-24T18:42:50.367Z,10.68
2022-10-24T18:45:59.696Z,11.38
2022-10-24T18:49:08.236Z,14.15
2022-10-24T18:52:44.056Z,18.05
2022-10-24T18:55:51.965Z,12.03
2022-10-24T18:58:59.059Z,14.00
2022-10-24T19:02:42.613Z,19.17
2022-10-24T19:05:55.366Z,21.20
2022-10-24T19:09:02.224Z,19.23
2022-10-24T19:12:08.540Z,17.87
2022-10-24T19:15:13.564Z,21.33
2022-10-24T19:18:20.566Z,20.80
2022-10-24T19:21:26.790Z,18.40
2022-10-24T19:24:32.406Z,20.92
2022-10-24T19:27:39.524Z,25.32
2022-10-24T19:30:46.893Z,26.25
2022-10-24T19:33:53.239Z,24.20
2022-10-24T19:36:59.544Z,28.10
2022-10-24T19:40:04.926Z,22.62
2022-10-24T19:43:09.657Z,20.52
2022-10-24T19:46:20.507Z,22.30
2022-10-24T19:49:25.653Z,16.52
2022-10-24T19:52:31.292Z,14.93
2022-10-24T19:55:29.789Z,16.55
2022-10-24T19:58:29.633Z,18.02
2022-10-24T20:01:38.612Z,20.30
2022-10-24T20:07:53.911Z,19.80
2022-10-24T20:11:06.430Z,16.62
2022-10-24T20:14:13.610Z,15.78
2022-10-24T20:17:19.961Z,21.45
2022-10-24T20:20:26.249Z,20.43
2022-10-24T20:23:32.313Z,21.10
2022-10-24T20:26:39.552Z,19.15
2022-10-24T20:29:45.751Z,19.55
2022-10-24T20:32:51.789Z,18.65
2022-10-24T20:35:57.712Z,15.23
2022-10-24T20:39:06.495Z,16.57
2022-10-24T20:42:11.402Z,17.37
2022-10-24T20:45:21.928Z,22.22
2022-10-24T20:48:23.984Z,22.37
2022-10-24T20:51:31.910Z,15.40
2022-10-24T20:54:37.206Z,15.78
2022-10-24T20:57:44.475Z,16.50
2022-10-24T21:00:51.007Z,15.43
2022-10-24T21:03:57.914Z,16.45
2022-10-24T21:07:04.759Z,16.62
2022-10-24T21:10:11.206Z,15.32
2022-10-24T21:13:18.560Z,20.08
2022-10-24T21:16:24.192Z,18.85
2022-10-24T21:19:29.485Z,15.75
2022-10-24T21:22:35.091Z,15.68
2022-10-24T21:25:40.189Z,14.47
2022-10-24T21:28:46.035Z,18.12
2022-10-24T21:31:52.703Z,15.50
2022-10-24T21:34:57.909Z,14.03
2022-10-24T21:38:05.972Z,19.15
2022-10-24T21:41:19.915Z,18.20
2022-10-24T21:44:25.978Z,19.23
2022-10-24T21:47:31.879Z,15.78
2022-10-24T21:50:37.893Z,17.20
2022-10-24T21:53:43.247Z,15.28
2022-10-24T21:56:50.490Z,19.82
2022-10-24T21:59:56.320Z,14.95
2022-10-24T22:03:04.060Z,16.23
2022-10-24T22:06:04.474Z,16.70
2022-10-24T22:09:03.881Z,24.45
2022-10-24T22:12:09.756Z,20.88
2022-10-24T22:15:15.251Z,20.57
2022-10-24T22:18:21.955Z,19.65
2022-10-24T22:21:37.874Z,22.15
2022-10-24T22:24:44.018Z,20.82
2022-10-24T22:27:50.548Z,17.30
2022-10-24T22:30:57.234Z,17.65
2022-10-24T22:34:02.836Z,16.02
2022-10-24T22:37:34.570Z,15.48
2022-10-24T22:40:41.956Z,13.45
2022-10-24T22:43:47.236Z,10.13
2022-10-24T22:47:40.541Z,14.68
2022-10-24T22:51:09.479Z,13.88
2022-10-24T22:54:15.705Z,14.87
2022-10-24T22:57:21.444Z,11.40
2022-10-24T23:00:28.188Z,13.25
2022-10-24T23:03:47.731Z,12.60
2022-10-24T23:07:05.044Z,11.93
2022-10-24T23:10:10.642Z,17.52
2022-10-24T23:13:17.672Z,10.43
2022-10-24T23:16:38.467Z,12.18
2022-10-24T23:19:46.001Z,12.65
2022-10-24T23:22:58.427Z,14.93
2022-10-24T23:26:01.474Z,27.22
2022-10-24T23:29:21.801Z,30.57
2022-10-24T23:32:31.631Z,32.35
2022-10-24T23:35:37.770Z,35.60
2022-10-24T23:38:42.993Z,24.07
2022-10-24T23:41:43.101Z,30.52
2022-10-24T23:44:49.759Z,41.23
2022-10-24T23:48:20.356Z,41.58
2022-10-24T23:51:29.807Z,37.08
2022-10-24T23:54:40.504Z,35.23
2022-10-24T23:57:48.564Z,41.28
