createdAt,value
2022-08-26T00:01:00.785Z,99.90
2022-08-26T00:03:28.306Z,99.90
2022-08-26T00:05:55.056Z,99.90
2022-08-26T00:08:22.015Z,99.90
2022-08-26T00:10:48.969Z,99.90
2022-08-26T00:13:15.975Z,99.90
2022-08-26T00:15:46.999Z,99.90
2022-08-26T00:18:21.776Z,99.90
2022-08-26T00:20:49.417Z,99.90
2022-08-26T00:23:16.367Z,99.90
2022-08-26T00:25:43.145Z,99.90
2022-08-26T00:28:10.863Z,99.90
2022-08-26T00:30:37.882Z,99.90
2022-08-26T00:33:06.275Z,99.90
2022-08-26T00:35:34.762Z,99.90
2022-08-26T00:38:02.992Z,99.90
2022-08-26T00:40:40.852Z,99.90
2022-08-26T00:43:09.332Z,99.90
2022-08-26T00:45:45.317Z,99.90
2022-08-26T00:48:12.209Z,99.90
2022-08-26T00:50:41.941Z,99.90
2022-08-26T00:53:24.196Z,99.90
2022-08-26T00:56:02.461Z,99.90
2022-08-26T00:58:29.983Z,99.90
2022-08-26T01:00:56.958Z,99.90
2022-08-26T01:03:26.273Z,99.90
2022-08-26T01:05:55.528Z,99.90
2022-08-26T01:08:23.638Z,99.90
2022-08-26T01:11:09.790Z,99.90
2022-08-26T01:13:36.942Z,99.90
2022-08-26T01:16:05.268Z,99.90
2022-08-26T01:18:33.336Z,99.90
2022-08-26T01:21:29.605Z,99.90
2022-08-26T01:23:57.352Z,99.90
2022-08-26T01:26:33.789Z,99.90
2022-08-26T01:29:01.337Z,99.90
2022-08-26T01:31:30.145Z,99.90
2022-08-26T01:34:05.294Z,99.90
2022-08-26T01:36:32.084Z,99.90
2022-08-26T01:38:58.873Z,99.90
2022-08-26T01:41:27.583Z,99.90
2022-08-26T01:43:56.435Z,99.90
2022-08-26T01:46:24.965Z,99.90
2022-08-26T01:48:52.363Z,99.90
2022-08-26T01:51:22.769Z,99.90
2022-08-26T01:53:49.946Z,99.90
2022-08-26T01:56:16.795Z,99.90
2022-08-26T01:58:46.618Z,99.90
2022-08-26T02:01:13.507Z,99.90
2022-08-26T02:03:51.450Z,99.90
2022-08-26T02:06:22.271Z,99.90
2022-08-26T02:08:53.230Z,99.90
2022-08-26T02:11:20.574Z,99.90
2022-08-26T02:13:53.945Z,99.90
2022-08-26T02:16:22.718Z,99.90
2022-08-26T02:18:50.653Z,99.90
2022-08-26T02:21:20.166Z,99.90
2022-08-26T02:23:47.558Z,99.90
2022-08-26T02:26:17.935Z,99.90
2022-08-26T02:29:07.576Z,99.90
2022-08-26T02:31:34.592Z,99.90
2022-08-26T02:34:15.135Z,99.90
2022-08-26T02:36:42.053Z,99.90
2022-08-26T02:39:09.380Z,99.90
2022-08-26T02:41:36.149Z,99.90
2022-08-26T02:44:12.008Z,99.90
2022-08-26T02:46:39.224Z,99.90
2022-08-26T02:49:06.945Z,99.90
2022-08-26T02:51:33.703Z,99.90
2022-08-26T02:54:00.516Z,99.90
2022-08-26T02:56:29.315Z,99.90
2022-08-26T02:58:56.421Z,99.90
2022-08-26T03:01:28.720Z,99.90
2022-08-26T03:03:56.827Z,99.90
2022-08-26T03:06:24.602Z,99.90
2022-08-26T03:08:52.590Z,99.90
2022-08-26T03:11:19.584Z,99.90
2022-08-26T03:13:47.541Z,99.90
2022-08-26T03:16:15.059Z,99.90
2022-08-26T03:18:42.224Z,99.90
2022-08-26T03:21:11.634Z,99.90
2022-08-26T03:23:38.927Z,99.90
2022-08-26T03:26:06.579Z,99.90
2022-08-26T03:28:33.635Z,99.90
2022-08-26T03:31:02.438Z,99.90
2022-08-26T03:33:29.698Z,99.90
2022-08-26T03:35:56.736Z,99.90
2022-08-26T03:38:25.167Z,99.90
2022-08-26T03:40:52.495Z,99.90
2022-08-26T03:43:21.481Z,99.90
2022-08-26T03:45:48.285Z,99.90
2022-08-26T03:48:18.040Z,99.90
2022-08-26T03:50:45.616Z,99.90
2022-08-26T03:53:15.586Z,99.90
2022-08-26T03:55:43.177Z,99.90
2022-08-26T03:58:10.172Z,99.90
2022-08-26T04:00:37.957Z,99.90
2022-08-26T04:03:04.861Z,99.90
2022-08-26T04:05:31.848Z,99.90
2022-08-26T04:07:58.668Z,99.90
2022-08-26T04:10:28.912Z,99.90
2022-08-26T04:12:56.680Z,99.90
2022-08-26T04:15:25.869Z,99.90
2022-08-26T04:17:52.679Z,99.90
2022-08-26T04:20:19.570Z,99.90
2022-08-26T04:22:46.368Z,99.90
2022-08-26T04:25:13.398Z,99.90
2022-08-26T04:27:40.343Z,99.90
2022-08-26T04:30:08.934Z,99.90
2022-08-26T04:32:36.467Z,99.90
2022-08-26T04:35:04.581Z,99.90
2022-08-26T04:37:31.495Z,99.90
2022-08-26T04:39:59.437Z,99.90
2022-08-26T04:42:26.466Z,99.90
2022-08-26T04:44:53.357Z,99.90
2022-08-26T04:47:20.191Z,99.90
2022-08-26T04:49:47.020Z,99.90
2022-08-26T04:52:13.759Z,99.90
2022-08-26T04:54:41.991Z,99.90
2022-08-26T04:57:08.885Z,99.90
2022-08-26T04:59:39.185Z,99.90
2022-08-26T05:02:06.967Z,99.90
2022-08-26T05:04:33.944Z,99.90
2022-08-26T05:07:02.747Z,99.90
2022-08-26T05:09:29.912Z,99.90
2022-08-26T05:11:57.362Z,99.90
2022-08-26T05:14:24.184Z,99.90
2022-08-26T05:16:51.326Z,99.90
2022-08-26T05:19:19.232Z,99.90
2022-08-26T05:21:47.130Z,99.90
2022-08-26T05:24:14.094Z,99.90
2022-08-26T05:26:40.893Z,99.90
2022-08-26T05:29:08.102Z,99.90
2022-08-26T05:31:35.560Z,99.90
2022-08-26T05:34:04.470Z,99.90
2022-08-26T05:36:33.501Z,99.90
2022-08-26T05:39:01.128Z,99.90
2022-08-26T05:41:34.424Z,99.90
2022-08-26T05:44:05.405Z,99.90
2022-08-26T05:46:32.325Z,99.90
2022-08-26T05:48:59.735Z,99.90
2022-08-26T05:51:26.996Z,99.90
2022-08-26T05:53:57.560Z,99.90
2022-08-26T05:56:26.182Z,99.90
2022-08-26T05:58:53.238Z,99.90
2022-08-26T06:01:22.109Z,99.90
2022-08-26T06:03:51.961Z,99.90
2022-08-26T06:06:27.940Z,99.90
2022-08-26T06:08:56.122Z,99.90
2022-08-26T06:11:26.572Z,99.90
2022-08-26T06:13:54.634Z,99.90
2022-08-26T06:16:23.363Z,99.90
2022-08-26T06:18:51.195Z,99.90
2022-08-26T06:21:28.385Z,99.90
2022-08-26T06:24:15.855Z,99.90
2022-08-26T06:26:50.312Z,99.90
2022-08-26T06:29:24.274Z,99.90
2022-08-26T06:31:52.409Z,99.90
2022-08-26T06:34:19.269Z,99.90
2022-08-26T06:36:47.324Z,99.90
2022-08-26T06:39:15.008Z,99.90
2022-08-26T06:41:44.993Z,99.90
2022-08-26T06:44:13.881Z,99.90
2022-08-26T06:46:41.806Z,99.90
2022-08-26T06:49:11.286Z,99.90
2022-08-26T06:51:38.878Z,99.90
2022-08-26T06:54:05.978Z,99.90
2022-08-26T06:56:38.841Z,99.90
2022-08-26T06:59:07.620Z,99.90
2022-08-26T07:01:36.735Z,99.90
2022-08-26T07:04:07.943Z,99.90
2022-08-26T07:06:40.515Z,99.90
2022-08-26T07:09:09.789Z,99.90
2022-08-26T07:11:37.701Z,99.90
2022-08-26T07:14:06.156Z,99.90
2022-08-26T07:16:33.313Z,99.90
2022-08-26T07:19:01.187Z,99.90
2022-08-26T07:21:30.356Z,99.90
2022-08-26T07:24:01.438Z,99.90
2022-08-26T07:26:29.599Z,99.90
2022-08-26T07:28:56.852Z,99.90
2022-08-26T07:31:25.939Z,99.90
2022-08-26T07:33:52.955Z,99.90
2022-08-26T07:36:20.197Z,99.90
2022-08-26T07:38:48.242Z,99.90
2022-08-26T07:41:16.110Z,99.90
2022-08-26T07:43:43.818Z,99.90
2022-08-26T07:46:15.840Z,99.90
2022-08-26T07:48:46.190Z,99.90
2022-08-26T07:51:14.954Z,99.90
2022-08-26T07:53:43.148Z,99.90
2022-08-26T07:56:09.977Z,99.90
2022-08-26T07:58:38.292Z,99.90
2022-08-26T08:01:05.460Z,99.90
2022-08-26T08:03:34.225Z,99.90
2022-08-26T08:06:01.011Z,99.90
2022-08-26T08:08:29.154Z,99.90
2022-08-26T08:10:56.681Z,99.90
2022-08-26T08:13:24.104Z,99.90
2022-08-26T08:15:51.079Z,99.90
2022-08-26T08:18:20.451Z,99.90
2022-08-26T08:20:59.178Z,99.90
2022-08-26T08:23:32.117Z,99.90
2022-08-26T08:26:06.507Z,99.90
2022-08-26T08:28:36.328Z,99.90
2022-08-26T08:31:03.669Z,99.90
2022-08-26T08:33:30.949Z,99.90
2022-08-26T08:35:58.699Z,99.90
2022-08-26T08:38:26.239Z,99.90
2022-08-26T08:40:53.445Z,99.90
2022-08-26T08:43:40.450Z,99.90
2022-08-26T08:46:10.521Z,99.90
2022-08-26T08:48:39.095Z,99.90
2022-08-26T08:51:28.120Z,99.90
2022-08-26T08:53:55.633Z,99.90
2022-08-26T08:56:44.840Z,99.90
2022-08-26T08:59:24.287Z,99.90
2022-08-26T09:02:23.686Z,99.90
2022-08-26T09:05:20.188Z,99.90
2022-08-26T09:08:04.948Z,99.90
2022-08-26T09:10:37.926Z,99.90
2022-08-26T09:13:13.726Z,99.90
2022-08-26T09:15:50.709Z,99.90
2022-08-26T09:18:49.027Z,99.90
2022-08-26T09:21:18.382Z,99.90
2022-08-26T09:23:49.132Z,99.90
2022-08-26T09:26:24.744Z,99.90
2022-08-26T09:29:05.189Z,99.90
2022-08-26T09:31:34.288Z,99.90
2022-08-26T09:34:06.930Z,99.90
2022-08-26T09:36:57.822Z,99.90
2022-08-26T09:39:27.711Z,99.90
2022-08-26T09:42:11.893Z,99.90
2022-08-26T09:44:59.481Z,99.90
2022-08-26T09:47:38.074Z,99.90
2022-08-26T09:50:10.070Z,99.90
2022-08-26T09:52:40.632Z,99.90
2022-08-26T09:55:09.602Z,99.90
2022-08-26T09:57:51.705Z,99.90
2022-08-26T10:00:26.358Z,99.90
2022-08-26T10:02:57.824Z,99.90
2022-08-26T10:05:32.118Z,98.00
2022-08-26T10:08:00.190Z,94.70
2022-08-26T10:10:39.416Z,99.30
2022-08-26T10:13:11.275Z,94.30
2022-08-26T10:16:02.130Z,99.80
2022-08-26T10:18:43.676Z,93.10
2022-08-26T10:21:17.858Z,94.30
2022-08-26T10:23:50.865Z,97.20
2022-08-26T10:26:48.527Z,95.20
2022-08-26T10:29:19.830Z,94.60
2022-08-26T10:32:02.413Z,96.40
2022-08-26T10:34:31.611Z,93.30
2022-08-26T10:37:14.701Z,91.90
2022-08-26T10:39:58.956Z,97.00
2022-08-26T10:42:41.577Z,96.90
2022-08-26T10:45:15.245Z,94.20
2022-08-26T10:47:57.328Z,96.30
2022-08-26T10:50:33.273Z,94.30
2022-08-26T10:53:26.509Z,94.40
2022-08-26T10:55:56.149Z,94.60
2022-08-26T10:58:45.411Z,97.60
2022-08-26T11:01:43.597Z,93.90
2022-08-26T11:04:34.978Z,94.90
2022-08-26T11:07:32.794Z,92.20
2022-08-26T11:10:01.376Z,92.30
2022-08-26T11:12:37.557Z,94.70
2022-08-26T11:15:06.701Z,93.90
2022-08-26T11:17:45.873Z,95.80
2022-08-26T11:20:27.767Z,93.70
2022-08-26T11:22:55.829Z,94.60
2022-08-26T11:25:29.901Z,96.20
2022-08-26T11:28:00.970Z,96.20
2022-08-26T11:30:38.060Z,95.90
2022-08-26T11:33:08.193Z,94.00
2022-08-26T11:35:37.407Z,94.10
2022-08-26T11:38:14.780Z,93.10
2022-08-26T11:40:42.269Z,94.10
2022-08-26T11:43:18.722Z,93.30
2022-08-26T11:46:10.558Z,92.70
2022-08-26T11:48:39.897Z,90.60
2022-08-26T11:51:10.557Z,93.10
2022-08-26T11:53:39.550Z,92.10
2022-08-26T11:56:09.683Z,92.10
2022-08-26T11:58:36.631Z,91.90
2022-08-26T12:01:06.301Z,92.20
2022-08-26T12:03:58.458Z,91.70
2022-08-26T12:06:42.032Z,92.00
2022-08-26T12:09:15.313Z,89.80
2022-08-26T12:11:42.084Z,91.30
2022-08-26T12:14:21.622Z,91.60
2022-08-26T12:16:48.500Z,90.00
2022-08-26T12:19:32.732Z,91.20
2022-08-26T12:22:19.061Z,83.70
2022-08-26T12:25:14.176Z,89.50
2022-08-26T12:27:42.270Z,82.80
2022-08-26T12:30:12.323Z,87.70
2022-08-26T12:32:56.539Z,87.30
2022-08-26T12:35:25.129Z,87.30
2022-08-26T12:37:53.126Z,87.30
2022-08-26T12:40:28.978Z,83.10
2022-08-26T12:42:56.830Z,74.80
2022-08-26T12:45:31.609Z,80.10
2022-08-26T12:48:00.348Z,73.00
2022-08-26T12:50:32.846Z,76.10
2022-08-26T12:53:10.753Z,72.30
2022-08-26T12:55:37.670Z,77.30
2022-08-26T12:58:17.430Z,80.30
2022-08-26T13:00:45.462Z,76.60
2022-08-26T13:03:29.478Z,79.20
2022-08-26T13:06:22.180Z,69.60
2022-08-26T13:08:51.424Z,69.00
2022-08-26T13:11:27.100Z,71.40
2022-08-26T13:13:58.026Z,69.90
2022-08-26T13:16:25.907Z,71.90
2022-08-26T13:18:56.565Z,74.40
2022-08-26T13:21:32.013Z,73.80
2022-08-26T13:24:14.916Z,70.10
2022-08-26T13:26:43.107Z,67.10
2022-08-26T13:29:10.626Z,74.10
2022-08-26T13:31:39.077Z,74.50
2022-08-26T13:34:05.934Z,73.00
2022-08-26T13:36:33.003Z,73.20
2022-08-26T13:39:00.534Z,72.40
2022-08-26T13:41:29.266Z,71.20
2022-08-26T13:43:56.794Z,70.40
2022-08-26T13:46:26.310Z,71.20
2022-08-26T13:48:54.577Z,69.30
2022-08-26T13:51:22.872Z,70.80
2022-08-26T13:53:50.304Z,68.40
2022-08-26T13:56:17.321Z,70.60
2022-08-26T13:58:44.380Z,69.80
2022-08-26T14:01:13.357Z,71.50
2022-08-26T14:03:40.327Z,71.90
2022-08-26T14:06:07.211Z,70.90
2022-08-26T14:08:34.254Z,70.30
2022-08-26T14:11:01.030Z,70.80
2022-08-26T14:13:28.133Z,68.20
2022-08-26T14:15:56.502Z,70.00
2022-08-26T14:18:25.429Z,70.30
2022-08-26T14:20:55.175Z,71.00
2022-08-26T14:23:22.714Z,71.60
2022-08-26T14:25:49.665Z,70.10
2022-08-26T14:28:16.569Z,70.00
2022-08-26T14:30:44.216Z,69.00
2022-08-26T14:33:12.129Z,68.30
2022-08-26T14:35:39.090Z,68.10
2022-08-26T14:38:05.879Z,68.30
2022-08-26T14:40:33.889Z,65.50
2022-08-26T14:43:05.170Z,64.50
2022-08-26T14:45:32.066Z,63.30
2022-08-26T14:47:59.803Z,60.70
2022-08-26T14:50:27.801Z,61.20
2022-08-26T14:53:13.193Z,60.30
2022-08-26T14:55:41.028Z,59.30
2022-08-26T14:58:09.382Z,57.20
2022-08-26T15:00:36.968Z,58.00
2022-08-26T15:03:04.074Z,55.90
2022-08-26T15:05:31.117Z,56.20
2022-08-26T15:07:58.061Z,56.30
2022-08-26T15:10:25.050Z,54.30
2022-08-26T15:12:51.846Z,53.90
2022-08-26T15:15:19.031Z,54.30
2022-08-26T15:17:45.918Z,54.40
2022-08-26T15:20:13.053Z,54.70
2022-08-26T15:22:42.222Z,53.70
2022-08-26T15:25:09.757Z,51.70
2022-08-26T15:27:37.109Z,53.50
2022-08-26T15:30:09.697Z,53.90
2022-08-26T15:32:36.795Z,53.60
2022-08-26T15:35:08.722Z,55.20
2022-08-26T15:37:36.148Z,55.90
2022-08-26T15:40:03.871Z,55.40
2022-08-26T15:42:30.873Z,55.50
2022-08-26T15:44:57.636Z,56.60
2022-08-26T15:47:24.647Z,56.80
2022-08-26T15:49:51.421Z,57.00
2022-08-26T15:52:18.421Z,57.20
2022-08-26T15:54:45.249Z,57.70
2022-08-26T15:57:14.383Z,58.20
2022-08-26T15:59:42.270Z,58.00
2022-08-26T16:02:09.786Z,57.70
2022-08-26T16:04:45.671Z,57.90
2022-08-26T16:07:12.751Z,59.30
2022-08-26T16:09:39.605Z,58.80
2022-08-26T16:12:06.690Z,58.50
2022-08-26T16:14:33.492Z,58.70
2022-08-26T16:17:00.357Z,59.20
2022-08-26T16:19:27.154Z,59.60
2022-08-26T16:21:54.374Z,59.60
2022-08-26T16:24:24.809Z,59.40
2022-08-26T16:26:54.580Z,59.80
2022-08-26T16:29:21.384Z,61.10
2022-08-26T16:31:51.909Z,61.70
2022-08-26T16:34:18.773Z,61.00
2022-08-26T16:36:45.587Z,61.00
2022-08-26T16:39:12.568Z,61.30
2022-08-26T16:41:39.454Z,61.00
2022-08-26T16:44:07.982Z,61.60
2022-08-26T16:46:35.004Z,61.50
2022-08-26T16:49:04.515Z,61.30
2022-08-26T16:51:32.532Z,61.60
2022-08-26T16:54:05.084Z,61.50
2022-08-26T16:56:34.538Z,62.80
2022-08-26T16:59:02.943Z,62.60
2022-08-26T17:01:29.781Z,62.90
2022-08-26T17:03:57.174Z,62.90
2022-08-26T17:06:23.968Z,62.90
2022-08-26T17:08:52.456Z,64.20
2022-08-26T17:11:19.643Z,63.80
2022-08-26T17:13:46.428Z,63.90
2022-08-26T17:16:13.577Z,64.80
2022-08-26T17:18:40.569Z,65.10
2022-08-26T17:21:08.944Z,65.10
2022-08-26T17:23:37.250Z,64.80
2022-08-26T17:26:04.089Z,64.20
2022-08-26T17:28:31.106Z,64.50
2022-08-26T17:30:58.533Z,64.50
2022-08-26T17:33:25.679Z,65.20
2022-08-26T17:35:53.048Z,64.90
2022-08-26T17:38:21.187Z,66.10
2022-08-26T17:40:48.252Z,65.60
2022-08-26T17:43:15.184Z,65.50
2022-08-26T17:45:41.999Z,67.30
2022-08-26T17:48:09.804Z,65.90
2022-08-26T17:50:38.830Z,65.90
2022-08-26T17:53:05.812Z,65.80
2022-08-26T17:55:32.907Z,66.30
2022-08-26T17:58:00.159Z,66.10
2022-08-26T18:00:30.756Z,66.10
2022-08-26T18:02:58.162Z,66.90
2022-08-26T18:05:25.158Z,67.10
2022-08-26T18:07:52.367Z,66.60
2022-08-26T18:10:20.052Z,66.70
2022-08-26T18:12:47.349Z,68.40
2022-08-26T18:15:15.342Z,67.10
2022-08-26T18:17:42.201Z,68.30
2022-08-26T18:20:10.582Z,68.40
2022-08-26T18:22:37.378Z,67.90
2022-08-26T18:25:05.396Z,68.60
2022-08-26T18:27:32.247Z,68.30
2022-08-26T18:29:59.085Z,69.30
2022-08-26T18:32:25.943Z,69.70
2022-08-26T18:34:53.140Z,70.50
2022-08-26T18:37:19.920Z,70.90
2022-08-26T18:39:46.680Z,71.60
2022-08-26T18:42:13.533Z,72.60
2022-08-26T18:44:40.341Z,72.80
2022-08-26T18:47:07.440Z,73.60
2022-08-26T18:49:34.482Z,72.50
2022-08-26T18:52:01.325Z,74.00
2022-08-26T18:54:28.158Z,74.70
2022-08-26T18:56:54.989Z,75.30
2022-08-26T18:59:30.351Z,76.10
2022-08-26T19:01:58.187Z,76.50
2022-08-26T19:04:25.192Z,76.70
2022-08-26T19:06:52.034Z,75.50
2022-08-26T19:09:19.317Z,75.80
2022-08-26T19:11:49.592Z,77.40
2022-08-26T19:14:16.899Z,78.30
2022-08-26T19:16:47.844Z,80.10
2022-08-26T19:19:15.048Z,81.20
2022-08-26T19:21:41.987Z,82.40
2022-08-26T19:24:15.213Z,83.10
2022-08-26T19:26:43.450Z,83.70
2022-08-26T19:29:10.360Z,83.20
2022-08-26T19:31:37.391Z,83.00
2022-08-26T19:34:05.312Z,83.00
2022-08-26T19:36:32.438Z,83.60
2022-08-26T19:39:00.217Z,83.90
2022-08-26T19:41:37.439Z,83.80
2022-08-26T19:44:13.143Z,83.90
2022-08-26T19:46:40.221Z,84.50
2022-08-26T19:49:07.016Z,85.10
2022-08-26T19:51:34.711Z,86.50
2022-08-26T19:54:03.713Z,87.10
2022-08-26T19:56:30.546Z,87.40
2022-08-26T19:58:57.549Z,87.70
2022-08-26T20:01:24.406Z,87.70
2022-08-26T20:03:51.480Z,88.50
2022-08-26T20:06:18.457Z,89.60
2022-08-26T20:08:45.428Z,90.00
2022-08-26T20:11:14.561Z,90.60
2022-08-26T20:13:41.575Z,91.40
2022-08-26T20:16:10.372Z,92.00
2022-08-26T20:18:56.277Z,93.00
2022-08-26T20:21:26.266Z,94.00
2022-08-26T20:23:59.252Z,95.40
2022-08-26T20:26:31.386Z,97.00
2022-08-26T20:28:58.485Z,97.70
2022-08-26T20:31:25.642Z,99.30
2022-08-26T20:33:52.729Z,99.90
2022-08-26T20:36:21.908Z,99.90
2022-08-26T20:38:49.014Z,99.90
2022-08-26T20:41:15.986Z,99.90
2022-08-26T20:43:43.080Z,99.90
2022-08-26T20:46:18.285Z,99.90
2022-08-26T20:48:46.980Z,99.90
2022-08-26T20:51:13.944Z,99.90
2022-08-26T20:53:41.346Z,99.90
2022-08-26T20:56:09.012Z,99.90
2022-08-26T20:58:36.018Z,99.90
2022-08-26T21:01:07.581Z,99.90
2022-08-26T21:03:35.625Z,99.90
2022-08-26T21:06:03.180Z,99.90
2022-08-26T21:08:30.139Z,99.90
2022-08-26T21:11:00.424Z,99.90
2022-08-26T21:13:28.995Z,99.90
2022-08-26T21:15:59.904Z,99.90
2022-08-26T21:18:26.723Z,99.90
2022-08-26T21:20:53.495Z,99.90
2022-08-26T21:23:20.246Z,99.90
2022-08-26T21:25:49.670Z,99.90
2022-08-26T21:28:17.102Z,99.90
2022-08-26T21:30:43.972Z,99.90
2022-08-26T21:33:10.924Z,99.90
2022-08-26T21:35:37.767Z,99.90
2022-08-26T21:38:04.575Z,99.90
2022-08-26T21:40:31.454Z,99.90
2022-08-26T21:42:58.292Z,99.90
2022-08-26T21:45:25.240Z,99.90
2022-08-26T21:47:52.035Z,99.90
2022-08-26T21:50:18.895Z,99.90
2022-08-26T21:52:45.720Z,99.90
2022-08-26T21:55:12.612Z,99.90
2022-08-26T21:57:39.434Z,99.90
2022-08-26T22:00:08.743Z,99.90
2022-08-26T22:02:37.019Z,99.90
2022-08-26T22:05:04.081Z,99.90
2022-08-26T22:07:30.922Z,99.90
2022-08-26T22:09:57.914Z,99.90
2022-08-26T22:12:25.299Z,99.90
2022-08-26T22:14:52.131Z,99.90
2022-08-26T22:17:18.949Z,99.90
2022-08-26T22:19:46.724Z,99.90
2022-08-26T22:22:14.133Z,99.90
2022-08-26T22:24:41.009Z,99.90
2022-08-26T22:27:07.799Z,99.90
2022-08-26T22:29:34.664Z,99.90
2022-08-26T22:32:01.635Z,99.90
2022-08-26T22:34:28.436Z,99.90
2022-08-26T22:36:55.719Z,99.90
2022-08-26T22:39:23.551Z,99.90
2022-08-26T22:41:50.611Z,99.90
2022-08-26T22:44:17.873Z,99.90
2022-08-26T22:46:45.120Z,99.90
2022-08-26T22:49:12.829Z,99.90
2022-08-26T22:51:39.643Z,99.90
2022-08-26T22:54:06.512Z,99.90
2022-08-26T22:56:33.477Z,99.90
2022-08-26T22:59:00.267Z,99.90
2022-08-26T23:01:27.367Z,99.90
2022-08-26T23:03:54.335Z,99.90
2022-08-26T23:06:21.262Z,99.90
2022-08-26T23:08:48.312Z,99.90
2022-08-26T23:11:15.231Z,99.90
2022-08-26T23:13:42.443Z,99.90
2022-08-26T23:16:11.110Z,99.90
2022-08-26T23:18:38.487Z,99.90
2022-08-26T23:21:06.029Z,99.90
2022-08-26T23:23:32.854Z,99.90
2022-08-26T23:26:03.257Z,99.90
2022-08-26T23:28:32.449Z,99.90
2022-08-26T23:31:00.158Z,99.90
2022-08-26T23:33:46.941Z,99.90
2022-08-26T23:36:17.812Z,99.90
2022-08-26T23:38:45.410Z,99.90
2022-08-26T23:41:19.410Z,99.90
2022-08-26T23:43:46.210Z,99.90
2022-08-26T23:46:12.993Z,99.90
2022-08-26T23:48:39.842Z,99.90
2022-08-26T23:51:25.188Z,99.90
2022-08-26T23:53:51.964Z,99.90
2022-08-26T23:56:18.848Z,99.90
2022-08-26T23:58:47.114Z,99.90
