createdAt,value
2022-09-02T00:01:00.367Z,14.50
2022-09-02T00:03:28.866Z,14.50
2022-09-02T00:05:56.079Z,14.50
2022-09-02T00:08:22.787Z,14.60
2022-09-02T00:10:49.843Z,14.50
2022-09-02T00:13:17.548Z,14.50
2022-09-02T00:15:44.546Z,14.50
2022-09-02T00:18:15.203Z,14.50
2022-09-02T00:20:44.945Z,14.50
2022-09-02T00:23:12.504Z,14.50
2022-09-02T00:25:40.208Z,14.40
2022-09-02T00:28:07.789Z,14.30
2022-09-02T00:30:35.269Z,14.30
2022-09-02T00:33:02.603Z,14.30
2022-09-02T00:35:29.719Z,14.30
2022-09-02T00:37:56.527Z,14.30
2022-09-02T00:40:23.565Z,14.20
2022-09-02T00:42:51.615Z,14.20
2022-09-02T00:45:20.086Z,14.10
2022-09-02T00:47:46.925Z,14.10
2022-09-02T00:50:16.948Z,14.10
2022-09-02T00:52:52.249Z,14.10
2022-09-02T00:55:22.633Z,14.00
2022-09-02T00:58:00.054Z,14.00
2022-09-02T01:00:34.665Z,13.90
2022-09-02T01:03:07.168Z,13.90
2022-09-02T01:05:41.864Z,13.90
2022-09-02T01:08:15.515Z,13.80
2022-09-02T01:10:43.026Z,13.80
2022-09-02T01:13:13.394Z,13.70
2022-09-02T01:15:43.563Z,13.70
2022-09-02T01:18:14.810Z,13.60
2022-09-02T01:20:41.428Z,13.60
2022-09-02T01:23:08.595Z,13.60
2022-09-02T01:25:37.462Z,13.50
2022-09-02T01:28:10.851Z,13.50
2022-09-02T01:30:39.917Z,13.40
2022-09-02T01:33:06.690Z,13.40
2022-09-02T01:35:33.679Z,13.30
2022-09-02T01:38:00.636Z,13.40
2022-09-02T01:40:29.644Z,13.30
2022-09-02T01:43:06.642Z,13.40
2022-09-02T01:45:34.604Z,13.30
2022-09-02T01:48:02.261Z,13.20
2022-09-02T01:50:29.269Z,13.10
2022-09-02T01:52:55.891Z,13.10
2022-09-02T01:55:22.589Z,13.10
2022-09-02T01:57:49.226Z,13.10
2022-09-02T02:00:16.555Z,13.00
2022-09-02T02:02:43.453Z,13.00
2022-09-02T02:05:10.609Z,13.00
2022-09-02T02:07:37.346Z,13.00
2022-09-02T02:10:05.739Z,12.90
2022-09-02T02:12:32.347Z,12.80
2022-09-02T02:15:02.423Z,12.80
2022-09-02T02:17:29.038Z,12.90
2022-09-02T02:19:55.671Z,12.80
2022-09-02T02:22:22.399Z,12.80
2022-09-02T02:24:49.034Z,12.80
2022-09-02T02:27:15.655Z,12.80
2022-09-02T02:29:42.266Z,12.80
2022-09-02T02:32:09.051Z,12.70
2022-09-02T02:34:35.933Z,12.60
2022-09-02T02:37:02.557Z,12.60
2022-09-02T02:39:29.190Z,12.70
2022-09-02T02:41:55.857Z,12.60
2022-09-02T02:44:22.490Z,12.60
2022-09-02T02:46:49.268Z,12.60
2022-09-02T02:49:16.019Z,12.60
2022-09-02T02:51:43.101Z,12.50
2022-09-02T02:54:09.801Z,12.50
2022-09-02T02:56:36.424Z,12.50
2022-09-02T02:59:03.481Z,12.40
2022-09-02T03:01:31.690Z,12.40
2022-09-02T03:03:58.805Z,12.40
2022-09-02T03:06:26.661Z,12.40
2022-09-02T03:08:53.674Z,12.40
2022-09-02T03:11:20.795Z,12.30
2022-09-02T03:13:47.375Z,12.30
2022-09-02T03:16:14.247Z,12.30
2022-09-02T03:18:40.899Z,12.20
2022-09-02T03:21:09.061Z,12.20
2022-09-02T03:23:35.757Z,12.20
2022-09-02T03:26:02.422Z,12.20
2022-09-02T03:28:29.065Z,12.20
2022-09-02T03:30:55.728Z,12.20
2022-09-02T03:33:22.607Z,12.20
2022-09-02T03:35:49.302Z,12.10
2022-09-02T03:38:15.894Z,12.10
2022-09-02T03:40:42.587Z,12.10
2022-09-02T03:43:09.240Z,12.00
2022-09-02T03:45:35.970Z,11.90
2022-09-02T03:48:03.223Z,11.90
2022-09-02T03:50:33.841Z,11.80
2022-09-02T03:53:00.795Z,11.90
2022-09-02T03:55:28.061Z,11.80
2022-09-02T03:57:54.861Z,11.90
2022-09-02T04:00:24.202Z,11.90
2022-09-02T04:02:52.051Z,11.90
2022-09-02T04:05:18.822Z,11.90
2022-09-02T04:07:47.053Z,11.90
2022-09-02T04:10:14.433Z,11.70
2022-09-02T04:12:41.143Z,11.80
2022-09-02T04:15:09.769Z,11.80
2022-09-02T04:17:38.026Z,11.80
2022-09-02T04:20:07.008Z,11.70
2022-09-02T04:22:34.285Z,11.70
2022-09-02T04:25:00.983Z,11.70
2022-09-02T04:27:27.847Z,11.60
2022-09-02T04:29:54.497Z,11.60
2022-09-02T04:32:21.110Z,11.70
2022-09-02T04:34:49.941Z,11.70
2022-09-02T04:37:16.726Z,11.70
2022-09-02T04:39:43.378Z,11.70
2022-09-02T04:42:10.079Z,11.60
2022-09-02T04:44:36.755Z,11.60
2022-09-02T04:47:03.479Z,11.60
2022-09-02T04:49:30.071Z,11.60
2022-09-02T04:51:56.722Z,11.60
2022-09-02T04:54:23.347Z,11.60
2022-09-02T04:56:50.055Z,11.50
2022-09-02T04:59:16.649Z,11.50
2022-09-02T05:01:43.767Z,11.50
2022-09-02T05:04:11.293Z,11.50
2022-09-02T05:06:43.363Z,11.60
2022-09-02T05:09:10.865Z,11.50
2022-09-02T05:11:37.584Z,11.50
2022-09-02T05:14:05.587Z,11.60
2022-09-02T05:16:36.027Z,11.60
2022-09-02T05:19:04.371Z,11.60
2022-09-02T05:21:31.032Z,11.70
2022-09-02T05:24:00.259Z,11.70
2022-09-02T05:26:26.918Z,11.80
2022-09-02T05:28:53.549Z,11.90
2022-09-02T05:31:21.707Z,12.00
2022-09-02T05:33:48.834Z,12.00
2022-09-02T05:36:19.103Z,12.10
2022-09-02T05:38:46.828Z,12.20
2022-09-02T05:41:16.298Z,12.30
2022-09-02T05:43:43.928Z,12.30
2022-09-02T05:46:13.206Z,12.40
2022-09-02T05:48:39.920Z,12.50
2022-09-02T05:51:07.467Z,12.70
2022-09-02T05:53:34.103Z,12.80
2022-09-02T05:56:04.331Z,13.00
2022-09-02T05:58:30.962Z,13.10
2022-09-02T06:00:57.870Z,13.20
2022-09-02T06:03:24.618Z,13.40
2022-09-02T06:05:56.234Z,13.50
2022-09-02T06:08:22.861Z,13.50
2022-09-02T06:10:50.373Z,13.60
2022-09-02T06:13:17.001Z,13.80
2022-09-02T06:15:43.866Z,13.90
2022-09-02T06:18:11.861Z,14.10
2022-09-02T06:20:45.778Z,14.00
2022-09-02T06:23:13.964Z,14.20
2022-09-02T06:25:42.811Z,14.40
2022-09-02T06:28:10.635Z,14.50
2022-09-02T06:30:39.761Z,14.60
2022-09-02T06:33:06.983Z,14.70
2022-09-02T06:35:38.363Z,14.80
2022-09-02T06:38:05.927Z,14.90
2022-09-02T06:40:33.020Z,15.00
2022-09-02T06:42:59.725Z,15.30
2022-09-02T06:45:26.430Z,15.30
2022-09-02T06:47:53.611Z,15.40
2022-09-02T06:50:20.942Z,15.50
2022-09-02T06:52:47.580Z,15.60
2022-09-02T06:55:14.527Z,15.50
2022-09-02T06:57:41.317Z,15.40
2022-09-02T07:00:10.124Z,15.30
2022-09-02T07:02:37.788Z,15.20
2022-09-02T07:05:04.672Z,15.30
2022-09-02T07:07:31.298Z,15.50
2022-09-02T07:09:57.899Z,15.70
2022-09-02T07:12:24.679Z,15.60
2022-09-02T07:14:51.275Z,15.70
2022-09-02T07:17:17.885Z,15.70
2022-09-02T07:19:45.026Z,15.70
2022-09-02T07:22:11.724Z,15.70
2022-09-02T07:24:38.586Z,16.00
2022-09-02T07:27:06.307Z,16.10
2022-09-02T07:29:33.823Z,16.30
2022-09-02T07:32:00.684Z,16.50
2022-09-02T07:34:27.580Z,16.60
2022-09-02T07:36:54.870Z,16.50
2022-09-02T07:39:23.486Z,16.60
2022-09-02T07:41:51.713Z,16.70
2022-09-02T07:44:20.366Z,16.60
2022-09-02T07:46:47.065Z,16.60
2022-09-02T07:49:14.934Z,16.80
2022-09-02T07:51:44.550Z,17.00
2022-09-02T07:54:12.527Z,16.90
2022-09-02T07:56:39.227Z,17.10
2022-09-02T07:59:05.870Z,17.20
2022-09-02T08:01:32.633Z,17.30
2022-09-02T08:04:01.518Z,17.30
2022-09-02T08:06:34.586Z,17.60
2022-09-02T08:09:03.962Z,17.70
2022-09-02T08:11:30.725Z,17.80
2022-09-02T08:13:57.328Z,17.90
2022-09-02T08:16:24.200Z,17.70
2022-09-02T08:18:51.579Z,18.00
2022-09-02T08:21:18.220Z,18.20
2022-09-02T08:23:45.038Z,18.30
2022-09-02T08:26:11.866Z,18.40
2022-09-02T08:28:38.462Z,18.50
2022-09-02T08:31:06.837Z,18.60
2022-09-02T08:33:33.543Z,18.70
2022-09-02T08:36:10.614Z,18.70
2022-09-02T08:38:37.809Z,18.70
2022-09-02T08:41:21.577Z,18.70
2022-09-02T08:43:50.212Z,18.80
2022-09-02T08:46:18.604Z,18.70
2022-09-02T08:49:09.013Z,18.80
2022-09-02T08:51:53.149Z,19.00
2022-09-02T08:54:39.281Z,19.00
2022-09-02T08:57:05.921Z,19.10
2022-09-02T08:59:32.725Z,19.40
2022-09-02T09:02:16.756Z,19.40
2022-09-02T09:04:50.721Z,19.30
2022-09-02T09:07:41.347Z,19.50
2022-09-02T09:10:20.989Z,19.80
2022-09-02T09:12:56.016Z,20.00
2022-09-02T09:15:34.170Z,20.10
2022-09-02T09:18:04.053Z,20.10
2022-09-02T09:20:35.273Z,20.00
2022-09-02T09:23:22.940Z,20.10
2022-09-02T09:25:53.519Z,20.30
2022-09-02T09:28:20.129Z,20.40
2022-09-02T09:30:46.713Z,20.50
2022-09-02T09:33:17.965Z,20.50
2022-09-02T09:35:50.703Z,20.60
2022-09-02T09:38:29.609Z,20.70
2022-09-02T09:41:19.780Z,20.70
2022-09-02T09:43:46.528Z,20.70
2022-09-02T09:46:26.771Z,20.90
2022-09-02T09:48:54.175Z,20.70
2022-09-02T09:51:20.989Z,21.00
2022-09-02T09:53:47.967Z,20.90
2022-09-02T09:56:14.630Z,21.00
2022-09-02T09:58:41.191Z,21.20
2022-09-02T10:01:32.141Z,21.40
2022-09-02T10:04:42.474Z,21.30
2022-09-02T10:07:12.006Z,21.20
2022-09-02T10:09:38.847Z,21.30
2022-09-02T10:12:26.988Z,21.30
2022-09-02T10:14:53.769Z,21.50
2022-09-02T10:17:37.605Z,21.80
2022-09-02T10:20:08.400Z,21.90
2022-09-02T10:22:59.238Z,21.90
2022-09-02T10:25:40.363Z,21.90
2022-09-02T10:28:06.898Z,21.90
2022-09-02T10:30:59.519Z,21.90
2022-09-02T10:33:51.823Z,21.90
2022-09-02T10:36:40.522Z,21.90
2022-09-02T10:39:23.823Z,22.00
2022-09-02T10:41:56.735Z,22.10
2022-09-02T10:44:58.959Z,22.20
2022-09-02T10:47:38.580Z,22.40
2022-09-02T10:50:11.682Z,22.30
2022-09-02T10:52:56.996Z,22.30
2022-09-02T10:55:52.915Z,22.60
2022-09-02T10:59:07.002Z,22.50
2022-09-02T11:01:39.546Z,22.70
2022-09-02T11:04:25.942Z,22.70
2022-09-02T11:07:02.912Z,22.90
2022-09-02T11:09:36.267Z,23.00
2022-09-02T11:12:10.916Z,23.00
2022-09-02T11:14:50.757Z,23.30
2022-09-02T11:18:02.701Z,23.20
2022-09-02T11:20:43.375Z,23.20
2022-09-02T11:23:54.299Z,23.40
2022-09-02T11:26:28.519Z,23.40
2022-09-02T11:29:04.951Z,23.40
2022-09-02T11:31:51.568Z,23.40
2022-09-02T11:34:30.713Z,23.30
2022-09-02T11:36:57.345Z,23.60
2022-09-02T11:39:59.176Z,23.70
2022-09-02T11:42:49.921Z,23.70
2022-09-02T11:45:39.504Z,23.60
2022-09-02T11:48:06.124Z,23.70
2022-09-02T11:50:51.708Z,23.60
2022-09-02T11:53:32.081Z,23.70
2022-09-02T11:56:04.753Z,23.80
2022-09-02T11:58:35.139Z,23.80
2022-09-02T12:01:25.885Z,23.60
2022-09-02T12:04:40.047Z,23.40
2022-09-02T12:07:07.290Z,23.60
2022-09-02T12:09:48.617Z,23.70
2022-09-02T12:12:37.318Z,23.60
2022-09-02T12:15:04.065Z,23.70
2022-09-02T12:17:42.754Z,23.70
2022-09-02T12:20:31.179Z,23.70
2022-09-02T12:22:57.789Z,24.10
2022-09-02T12:25:24.338Z,23.80
2022-09-02T12:28:24.248Z,24.10
2022-09-02T12:30:54.776Z,24.20
2022-09-02T12:33:35.899Z,24.30
2022-09-02T12:36:04.665Z,24.40
2022-09-02T12:38:33.701Z,24.30
2022-09-02T12:41:07.805Z,24.30
2022-09-02T12:43:46.490Z,24.20
2022-09-02T12:46:44.164Z,24.40
2022-09-02T12:49:11.194Z,24.60
2022-09-02T12:51:58.989Z,24.80
2022-09-02T12:54:39.560Z,24.90
2022-09-02T12:57:08.205Z,24.80
2022-09-02T12:59:38.354Z,24.70
2022-09-02T13:02:24.557Z,25.00
2022-09-02T13:05:18.642Z,25.20
2022-09-02T13:08:02.571Z,25.10
2022-09-02T13:10:47.384Z,24.70
2022-09-02T13:13:16.724Z,24.80
2022-09-02T13:16:15.584Z,24.90
2022-09-02T13:18:45.441Z,25.10
2022-09-02T13:21:37.066Z,25.00
2022-09-02T13:24:10.051Z,24.80
2022-09-02T13:26:56.428Z,24.80
2022-09-02T13:29:57.240Z,24.90
2022-09-02T13:32:26.985Z,25.10
2022-09-02T13:34:56.614Z,25.10
2022-09-02T13:37:33.008Z,24.80
2022-09-02T13:40:03.711Z,24.60
2022-09-02T13:42:32.922Z,24.30
2022-09-02T13:45:14.391Z,24.30
2022-09-02T13:47:48.203Z,24.10
2022-09-02T13:50:18.444Z,24.30
2022-09-02T13:53:45.226Z,24.20
2022-09-02T13:55:35.263Z,24.40
2022-09-02T13:58:05.186Z,24.40
2022-09-02T14:00:40.618Z,24.30
2022-09-02T14:03:13.644Z,24.40
2022-09-02T14:05:47.469Z,24.30
2022-09-02T14:08:18.316Z,24.30
2022-09-02T14:10:46.031Z,24.30
2022-09-02T14:13:13.277Z,23.90
2022-09-02T14:15:39.954Z,23.80
2022-09-02T14:18:10.820Z,23.80
2022-09-02T14:21:09.492Z,24.00
2022-09-02T14:23:39.907Z,23.70
2022-09-02T14:26:06.779Z,23.40
2022-09-02T14:28:34.901Z,23.60
2022-09-02T14:31:02.716Z,23.30
2022-09-02T14:33:41.475Z,23.30
2022-09-02T14:36:17.341Z,23.10
2022-09-02T14:38:46.901Z,23.20
2022-09-02T14:41:21.967Z,23.10
2022-09-02T14:43:55.367Z,23.00
2022-09-02T14:46:32.469Z,22.90
2022-09-02T14:49:19.017Z,22.80
2022-09-02T14:51:48.893Z,22.80
2022-09-02T14:54:42.325Z,22.70
2022-09-02T14:57:28.383Z,22.70
2022-09-02T15:00:12.025Z,22.70
2022-09-02T15:02:44.061Z,22.70
2022-09-02T15:05:12.751Z,22.40
2022-09-02T15:07:39.547Z,22.50
2022-09-02T15:10:06.714Z,22.50
2022-09-02T15:12:35.271Z,22.40
2022-09-02T15:15:01.845Z,22.40
2022-09-02T15:17:28.467Z,22.50
2022-09-02T15:19:55.079Z,22.50
2022-09-02T15:22:23.787Z,22.70
2022-09-02T15:24:51.904Z,22.60
2022-09-02T15:27:21.420Z,22.60
2022-09-02T15:29:48.879Z,22.50
2022-09-02T15:32:15.751Z,22.60
2022-09-02T15:34:42.372Z,22.50
2022-09-02T15:37:12.838Z,22.50
2022-09-02T15:39:39.928Z,22.40
2022-09-02T15:42:06.602Z,22.50
2022-09-02T15:44:33.203Z,22.30
2022-09-02T15:46:59.779Z,22.50
2022-09-02T15:49:26.484Z,22.50
2022-09-02T15:51:54.944Z,22.60
2022-09-02T15:54:24.021Z,22.60
2022-09-02T15:56:56.304Z,22.80
2022-09-02T15:59:23.169Z,22.80
2022-09-02T16:01:52.903Z,22.80
2022-09-02T16:04:19.537Z,22.80
2022-09-02T16:06:48.599Z,22.80
2022-09-02T16:09:17.461Z,22.70
2022-09-02T16:11:49.574Z,22.80
2022-09-02T16:14:20.748Z,22.80
2022-09-02T16:16:48.859Z,22.60
2022-09-02T16:19:15.621Z,22.60
2022-09-02T16:21:42.222Z,22.60
2022-09-02T16:24:09.449Z,22.30
2022-09-02T16:26:40.517Z,22.30
2022-09-02T16:29:10.282Z,22.40
2022-09-02T16:31:39.233Z,22.50
2022-09-02T16:34:11.503Z,22.30
2022-09-02T16:36:49.212Z,22.30
2022-09-02T16:39:16.142Z,22.20
2022-09-02T16:41:45.501Z,22.10
2022-09-02T16:44:17.883Z,22.20
2022-09-02T16:46:49.384Z,21.90
2022-09-02T16:49:17.961Z,21.90
2022-09-02T16:51:49.580Z,21.70
2022-09-02T16:54:21.178Z,21.80
2022-09-02T16:56:57.679Z,21.70
2022-09-02T16:59:24.300Z,21.50
2022-09-02T17:01:50.914Z,21.30
2022-09-02T17:04:17.560Z,21.10
2022-09-02T17:06:44.552Z,21.00
2022-09-02T17:09:11.162Z,21.10
2022-09-02T17:11:38.886Z,20.90
2022-09-02T17:14:08.156Z,20.90
2022-09-02T17:16:37.933Z,20.90
2022-09-02T17:19:05.769Z,20.80
2022-09-02T17:21:36.233Z,20.70
2022-09-02T17:24:05.042Z,20.70
2022-09-02T17:26:33.913Z,20.50
2022-09-02T17:29:01.373Z,20.60
2022-09-02T17:31:30.879Z,20.60
2022-09-02T17:33:59.701Z,20.50
2022-09-02T17:36:29.185Z,20.40
2022-09-02T17:38:57.222Z,20.40
2022-09-02T17:41:25.159Z,20.20
2022-09-02T17:43:52.022Z,20.20
2022-09-02T17:46:18.725Z,20.10
2022-09-02T17:49:13.005Z,20.00
2022-09-02T17:51:32.247Z,20.00
2022-09-02T17:53:58.880Z,19.90
2022-09-02T17:56:59.287Z,19.90
2022-09-02T17:59:25.831Z,19.80
2022-09-02T18:02:26.512Z,19.70
2022-09-02T18:05:18.866Z,19.70
2022-09-02T18:08:06.086Z,19.60
2022-09-02T18:10:42.889Z,19.60
2022-09-02T18:13:12.534Z,19.50
2022-09-02T18:16:10.146Z,19.40
2022-09-02T18:18:48.806Z,19.30
2022-09-02T18:21:36.128Z,19.20
2022-09-02T18:24:50.085Z,19.10
2022-09-02T18:27:30.371Z,19.00
2022-09-02T18:30:06.575Z,18.90
2022-09-02T18:33:11.392Z,18.90
2022-09-02T18:35:56.326Z,18.80
2022-09-02T18:38:48.929Z,18.80
2022-09-02T18:41:39.470Z,18.70
2022-09-02T18:44:35.535Z,18.60
2022-09-02T18:47:09.825Z,18.60
2022-09-02T18:49:37.852Z,18.60
2022-09-02T18:52:07.840Z,18.50
2022-09-02T18:54:47.276Z,18.40
2022-09-02T18:57:14.123Z,18.40
2022-09-02T18:59:46.727Z,18.40
2022-09-02T19:02:38.432Z,18.30
2022-09-02T19:05:05.558Z,18.20
2022-09-02T19:07:32.714Z,18.00
2022-09-02T19:09:59.709Z,17.90
2022-09-02T19:12:31.568Z,17.80
2022-09-02T19:14:59.965Z,17.80
2022-09-02T19:17:26.641Z,17.90
2022-09-02T19:19:53.384Z,17.90
2022-09-02T19:22:24.331Z,18.00
2022-09-02T19:24:54.691Z,18.00
2022-09-02T19:27:25.192Z,18.10
2022-09-02T19:29:58.147Z,18.00
2022-09-02T19:32:28.800Z,18.00
2022-09-02T19:34:56.211Z,18.00
2022-09-02T19:37:22.869Z,18.00
2022-09-02T19:39:49.715Z,17.90
2022-09-02T19:42:16.639Z,17.90
2022-09-02T19:44:44.416Z,17.90
2022-09-02T19:49:57.575Z,17.90
2022-09-02T19:52:24.509Z,17.80
2022-09-02T19:54:51.131Z,17.70
2022-09-02T19:57:17.709Z,17.60
2022-09-02T19:59:44.315Z,17.50
2022-09-02T20:02:10.920Z,17.50
2022-09-02T20:04:37.563Z,17.50
2022-09-02T20:07:04.150Z,17.50
2022-09-02T20:09:30.741Z,17.40
2022-09-02T20:11:58.565Z,17.30
2022-09-02T20:14:25.194Z,17.10
2022-09-02T20:17:00.029Z,17.00
2022-09-02T20:19:26.908Z,17.00
2022-09-02T20:21:53.765Z,16.90
2022-09-02T20:24:25.766Z,16.90
2022-09-02T20:27:40.175Z,16.90
2022-09-02T20:30:15.991Z,16.90
2022-09-02T20:32:51.047Z,17.00
2022-09-02T20:35:48.651Z,17.10
2022-09-02T20:38:40.626Z,17.10
2022-09-02T20:41:34.766Z,17.10
2022-09-02T20:44:20.801Z,17.10
2022-09-02T20:46:59.117Z,17.10
2022-09-02T20:49:54.791Z,17.00
2022-09-02T20:52:42.765Z,17.00
2022-09-02T20:55:44.758Z,16.90
2022-09-02T20:58:25.320Z,16.90
2022-09-02T21:01:15.621Z,16.90
2022-09-02T21:04:14.079Z,16.90
2022-09-02T21:06:45.322Z,16.90
2022-09-02T21:09:45.391Z,16.90
2022-09-02T21:12:24.327Z,16.90
2022-09-02T21:15:25.616Z,16.90
2022-09-02T21:18:29.729Z,16.90
2022-09-02T21:21:04.666Z,16.80
2022-09-02T21:23:40.251Z,16.70
2022-09-02T21:26:27.088Z,16.70
2022-09-02T21:29:10.374Z,16.70
2022-09-02T21:31:48.235Z,16.50
2022-09-02T21:34:30.383Z,16.30
2022-09-02T21:36:58.827Z,16.20
2022-09-02T21:39:28.326Z,16.20
2022-09-02T21:42:32.840Z,16.20
2022-09-02T21:45:17.279Z,16.30
2022-09-02T21:48:09.671Z,16.30
2022-09-02T21:50:48.253Z,16.30
2022-09-02T21:53:40.469Z,16.30
2022-09-02T21:56:38.229Z,16.30
2022-09-02T21:59:13.082Z,16.30
2022-09-02T22:01:53.361Z,16.20
2022-09-02T22:04:29.180Z,16.20
2022-09-02T22:07:17.317Z,16.30
2022-09-02T22:09:44.438Z,16.20
2022-09-02T22:12:13.561Z,16.20
2022-09-02T22:15:09.548Z,16.20
2022-09-02T22:17:55.286Z,16.10
2022-09-02T22:20:31.521Z,16.10
2022-09-02T22:23:05.503Z,16.10
2022-09-02T22:25:32.127Z,16.10
2022-09-02T22:28:15.542Z,16.10
2022-09-02T22:30:49.398Z,16.00
2022-09-02T22:33:20.313Z,16.10
2022-09-02T22:36:03.994Z,16.00
2022-09-02T22:38:48.100Z,16.00
2022-09-02T22:41:33.668Z,15.90
2022-09-02T22:44:12.164Z,15.90
2022-09-02T22:46:49.272Z,16.00
2022-09-02T22:49:21.006Z,16.00
2022-09-02T22:51:50.115Z,16.00
2022-09-02T22:54:16.733Z,16.10
2022-09-02T22:57:12.563Z,16.10
2022-09-02T23:00:17.720Z,16.00
2022-09-02T23:03:10.569Z,16.00
2022-09-02T23:05:39.919Z,16.00
2022-09-02T23:08:07.876Z,16.00
2022-09-02T23:10:59.460Z,16.00
2022-09-02T23:13:32.242Z,16.00
2022-09-02T23:16:38.633Z,16.00
2022-09-02T23:19:46.753Z,16.00
2022-09-02T23:22:38.553Z,16.00
2022-09-02T23:25:07.861Z,16.00
2022-09-02T23:27:47.158Z,16.00
2022-09-02T23:30:14.801Z,16.00
2022-09-02T23:32:47.349Z,16.00
2022-09-02T23:35:29.024Z,16.10
2022-09-02T23:38:07.772Z,16.00
2022-09-02T23:40:46.092Z,16.00
2022-09-02T23:43:13.903Z,16.00
2022-09-02T23:45:40.567Z,16.10
2022-09-02T23:48:25.612Z,16.10
2022-09-02T23:51:30.538Z,16.10
2022-09-02T23:54:03.567Z,16.20
2022-09-02T23:57:05.375Z,16.20
2022-09-02T23:59:48.933Z,16.30
