createdAt,value
2019-03-23T00:03:01.804Z,13.28
2019-03-23T00:09:04.970Z,13.80
2019-03-23T00:15:08.945Z,14.10
2019-03-23T00:21:11.803Z,11.30
2019-03-23T00:27:14.763Z,13.70
2019-03-23T00:33:17.534Z,17.87
2019-03-23T00:39:20.422Z,11.55
2019-03-23T00:45:23.193Z,12.95
2019-03-23T00:51:26.048Z,14.70
2019-03-23T00:57:28.925Z,13.18
2019-03-23T01:03:31.724Z,12.75
2019-03-23T01:09:34.643Z,12.00
2019-03-23T01:15:37.522Z,13.28
2019-03-23T01:21:40.413Z,16.80
2019-03-23T01:27:43.202Z,12.03
2019-03-23T01:33:46.103Z,11.48
2019-03-23T01:39:48.906Z,19.62
2019-03-23T01:45:51.665Z,16.12
2019-03-23T01:51:54.498Z,14.18
2019-03-23T01:57:57.393Z,15.18
2019-03-23T02:04:00.503Z,14.50
2019-03-23T02:10:03.958Z,14.73
2019-03-23T02:16:06.802Z,12.63
2019-03-23T02:22:09.667Z,14.15
2019-03-23T02:28:12.428Z,13.25
2019-03-23T02:34:15.236Z,13.10
2019-03-23T02:40:18.353Z,13.70
2019-03-23T02:46:21.171Z,14.05
2019-03-23T02:52:43.140Z,13.48
2019-03-23T02:58:45.898Z,13.18
2019-03-23T03:04:48.796Z,12.82
2019-03-23T03:10:51.877Z,14.20
2019-03-23T03:16:54.737Z,11.45
2019-03-23T03:22:57.732Z,9.68
2019-03-23T03:29:00.759Z,12.28
2019-03-23T03:35:03.984Z,13.58
2019-03-23T03:41:06.999Z,12.28
2019-03-23T03:47:09.791Z,12.43
2019-03-23T03:53:12.606Z,16.20
2019-03-23T03:59:15.519Z,14.58
2019-03-23T04:05:18.512Z,15.08
2019-03-23T04:11:21.508Z,12.33
2019-03-23T04:17:24.458Z,13.32
2019-03-23T04:23:27.271Z,13.00
2019-03-23T04:29:30.162Z,13.40
2019-03-23T04:35:33.170Z,12.73
2019-03-23T04:41:36.088Z,11.40
2019-03-23T04:47:39.213Z,17.02
2019-03-23T04:53:41.992Z,14.35
2019-03-23T04:59:44.995Z,15.00
2019-03-23T05:05:48.038Z,14.30
2019-03-23T05:11:50.922Z,18.95
2019-03-23T05:17:53.728Z,16.10
2019-03-23T05:23:56.605Z,14.65
2019-03-23T05:29:59.507Z,16.48
2019-03-23T05:36:04.962Z,13.55
2019-03-23T05:42:07.916Z,12.00
2019-03-23T05:48:10.890Z,16.23
2019-03-23T05:54:14.977Z,12.73
2019-03-23T06:00:19.801Z,16.32
2019-03-23T06:06:22.735Z,17.07
2019-03-23T06:12:25.656Z,12.55
2019-03-23T06:18:28.468Z,18.30
2019-03-23T06:24:31.269Z,13.08
2019-03-23T06:30:34.129Z,13.55
2019-03-23T06:36:37.140Z,13.38
2019-03-23T06:42:40.138Z,13.90
2019-03-23T06:48:42.947Z,12.80
2019-03-23T06:54:45.744Z,11.25
2019-03-23T07:00:48.640Z,13.65
2019-03-23T07:06:51.646Z,15.00
2019-03-23T07:12:54.554Z,16.12
2019-03-23T07:18:57.393Z,16.70
2019-03-23T07:25:00.309Z,16.15
2019-03-23T07:31:03.158Z,17.45
2019-03-23T07:37:06.002Z,20.35
2019-03-23T07:43:08.836Z,22.05
2019-03-23T07:49:11.678Z,13.50
2019-03-23T07:55:14.859Z,18.95
2019-03-23T08:01:17.710Z,22.85
2019-03-23T08:07:20.706Z,23.62
2019-03-23T08:13:23.707Z,23.10
2019-03-23T08:19:26.593Z,29.77
2019-03-23T08:25:29.442Z,29.70
2019-03-23T08:31:32.471Z,31.82
2019-03-23T08:37:35.554Z,32.08
2019-03-23T08:43:38.508Z,32.58
2019-03-23T08:49:41.403Z,34.85
2019-03-23T08:55:44.939Z,35.33
2019-03-23T09:01:48.165Z,34.67
2019-03-23T09:07:52.590Z,30.32
2019-03-23T09:14:01.611Z,35.65
2019-03-23T09:20:06.076Z,36.17
2019-03-23T09:26:09.053Z,35.85
2019-03-23T09:32:12.107Z,34.30
2019-03-23T09:38:16.036Z,37.53
2019-03-23T09:44:19.545Z,29.20
2019-03-23T09:50:23.609Z,31.50
2019-03-23T09:56:26.438Z,30.20
2019-03-23T10:02:31.180Z,30.62
2019-03-23T10:08:34.193Z,32.28
2019-03-23T10:14:37.375Z,33.85
2019-03-23T10:20:40.580Z,29.50
2019-03-23T10:26:43.615Z,34.58
2019-03-23T10:32:47.049Z,30.08
2019-03-23T10:38:50.205Z,24.43
2019-03-23T10:44:53.382Z,29.52
2019-03-23T10:50:56.233Z,32.03
2019-03-23T10:56:59.075Z,28.23
2019-03-23T11:03:02.074Z,26.73
2019-03-23T11:09:07.000Z,27.77
2019-03-23T11:15:10.341Z,24.50
2019-03-23T11:21:13.383Z,29.00
2019-03-23T11:27:17.091Z,26.25
2019-03-23T11:33:19.954Z,25.02
2019-03-23T11:39:23.216Z,26.57
2019-03-23T11:45:26.207Z,24.70
2019-03-23T11:51:29.259Z,23.75
2019-03-23T11:57:32.034Z,25.45
2019-03-23T12:03:34.967Z,25.43
2019-03-23T12:09:37.794Z,26.45
2019-03-23T12:15:40.797Z,29.25
2019-03-23T12:21:43.741Z,28.05
2019-03-23T12:27:46.613Z,28.52
2019-03-23T12:33:49.896Z,29.52
2019-03-23T12:39:52.747Z,28.32
2019-03-23T12:45:55.623Z,32.60
2019-03-23T12:51:58.584Z,30.17
2019-03-23T12:58:01.384Z,30.72
2019-03-23T13:04:04.537Z,27.17
2019-03-23T13:10:08.181Z,33.58
2019-03-23T13:16:11.394Z,29.35
2019-03-23T13:22:14.187Z,29.65
2019-03-23T13:28:16.954Z,26.25
2019-03-23T13:34:19.806Z,31.77
2019-03-23T13:40:22.814Z,30.17
2019-03-23T13:46:25.780Z,29.10
2019-03-23T13:52:28.749Z,26.37
2019-03-23T13:58:31.661Z,29.18
2019-03-23T14:04:34.875Z,29.45
2019-03-23T14:10:38.091Z,25.80
2019-03-23T14:16:41.249Z,29.85
2019-03-23T14:22:44.231Z,29.18
2019-03-23T14:28:47.323Z,26.90
2019-03-23T14:34:50.401Z,24.52
2019-03-23T14:40:55.862Z,29.80
2019-03-23T14:46:59.089Z,29.98
2019-03-23T14:53:03.374Z,29.90
2019-03-23T14:59:06.702Z,28.67
2019-03-23T15:05:10.107Z,30.20
2019-03-23T15:11:13.410Z,29.02
2019-03-23T15:17:16.395Z,29.25
2019-03-23T15:23:19.663Z,34.67
2019-03-23T15:29:22.562Z,32.20
2019-03-23T15:35:25.591Z,34.20
2019-03-23T15:41:28.603Z,33.13
2019-03-23T15:47:31.566Z,27.85
2019-03-23T15:53:34.928Z,26.85
2019-03-23T15:59:37.815Z,29.35
2019-03-23T16:05:40.842Z,30.75
2019-03-23T16:11:43.784Z,28.98
2019-03-23T16:17:46.907Z,30.82
2019-03-23T16:23:49.933Z,31.25
2019-03-23T16:29:53.964Z,32.00
2019-03-23T16:35:56.831Z,36.70
2019-03-23T16:41:59.643Z,33.30
2019-03-23T16:48:02.668Z,33.00
2019-03-23T16:54:05.942Z,34.78
2019-03-23T17:00:10.543Z,34.35
2019-03-23T17:06:13.970Z,35.65
2019-03-23T17:12:17.375Z,48.68
2019-03-23T17:18:20.614Z,48.02
2019-03-23T17:24:24.446Z,47.33
2019-03-23T17:30:27.535Z,38.98
2019-03-23T17:36:30.531Z,31.85
2019-03-23T17:42:33.511Z,37.10
2019-03-23T17:48:36.344Z,36.88
2019-03-23T17:54:39.208Z,34.27
2019-03-23T18:00:41.980Z,33.38
2019-03-23T18:06:44.922Z,33.73
2019-03-23T18:12:47.687Z,29.07
2019-03-23T18:18:50.708Z,33.50
2019-03-23T18:24:54.699Z,35.80
2019-03-23T18:30:57.550Z,36.60
2019-03-23T18:37:00.388Z,36.03
2019-03-23T18:43:03.882Z,37.70
2019-03-23T18:49:06.870Z,32.70
2019-03-23T18:55:10.072Z,34.58
2019-03-23T19:01:12.880Z,39.38
2019-03-23T19:07:15.748Z,65.75
2019-03-23T19:13:18.518Z,45.78
2019-03-23T19:19:25.291Z,41.65
2019-03-23T19:25:28.249Z,43.98
2019-03-23T19:31:31.203Z,50.58
2019-03-23T19:37:34.731Z,43.30
2019-03-23T19:43:48.064Z,42.75
2019-03-23T19:49:42.413Z,38.65
2019-03-23T19:55:45.417Z,40.78
2019-03-23T20:01:48.673Z,44.60
2019-03-23T20:07:51.755Z,44.73
2019-03-23T20:13:59.004Z,42.85
2019-03-23T20:20:01.620Z,42.60
2019-03-23T20:26:06.747Z,42.55
2019-03-23T20:32:13.196Z,43.17
2019-03-23T20:38:18.472Z,39.60
2019-03-23T20:44:24.692Z,44.40
2019-03-23T20:50:27.974Z,44.58
2019-03-23T20:56:31.164Z,45.83
2019-03-23T21:02:34.160Z,39.23
2019-03-23T21:08:37.158Z,43.20
2019-03-23T21:14:40.161Z,44.90
2019-03-23T21:20:43.323Z,44.20
2019-03-23T21:26:46.148Z,44.77
2019-03-23T21:32:49.115Z,51.53
2019-03-23T21:38:53.563Z,42.35
2019-03-23T21:44:56.777Z,42.67
2019-03-23T21:51:01.202Z,42.13
2019-03-23T21:57:04.117Z,43.63
2019-03-23T22:03:07.911Z,52.98
2019-03-23T22:09:13.629Z,49.50
2019-03-23T22:15:16.831Z,48.68
2019-03-23T22:21:19.769Z,45.05
2019-03-23T22:27:23.030Z,42.10
2019-03-23T22:33:27.005Z,41.30
2019-03-23T22:39:29.816Z,47.53
2019-03-23T22:45:32.673Z,43.85
2019-03-23T22:51:35.530Z,43.95
2019-03-23T22:57:38.375Z,42.35
2019-03-23T23:03:41.288Z,41.28
2019-03-23T23:09:44.183Z,45.90
2019-03-23T23:15:47.041Z,46.55
2019-03-23T23:21:51.140Z,42.40
2019-03-23T23:27:54.039Z,44.18
2019-03-23T23:33:58.945Z,42.65
2019-03-23T23:40:01.789Z,43.00
2019-03-23T23:46:04.723Z,43.23
2019-03-23T23:52:07.594Z,49.75
2019-03-23T23:58:10.519Z,44.77
