createdAt,value
2018-12-20T00:00:00.459Z,100626.75
2018-12-20T00:01:06.053Z,100625.05
2018-12-20T00:02:11.757Z,100626.34
2018-12-20T00:03:17.251Z,100621.70
2018-12-20T00:04:22.782Z,100621.33
2018-12-20T00:05:28.380Z,100623.86
2018-12-20T00:06:33.832Z,100621.70
2018-12-20T00:07:39.215Z,100620.08
2018-12-20T00:08:44.919Z,100619.70
2018-12-20T00:11:06.780Z,100619.27
2018-12-20T00:12:12.500Z,100617.62
2018-12-20T00:13:17.918Z,100621.89
2018-12-20T00:14:29.752Z,100622.28
2018-12-20T00:15:30.903Z,100627.00
2018-12-20T00:16:36.410Z,100632.09
2018-12-20T00:17:50.260Z,100629.17
2018-12-20T00:18:55.999Z,100621.97
2018-12-20T00:20:01.695Z,100625.34
2018-12-20T00:21:07.398Z,100618.09
2018-12-20T00:22:13.002Z,100616.37
2018-12-20T00:23:18.518Z,100619.36
2018-12-20T00:24:24.214Z,100623.61
2018-12-20T00:25:29.756Z,100622.34
2018-12-20T00:26:35.285Z,100626.61
2018-12-20T00:27:40.955Z,100625.79
2018-12-20T00:28:46.389Z,100627.89
2018-12-20T00:29:51.982Z,100624.47
2018-12-20T00:30:57.647Z,100627.00
2018-12-20T00:32:03.114Z,100621.08
2018-12-20T00:33:08.909Z,100627.82
2018-12-20T00:34:14.437Z,100626.55
2018-12-20T00:35:20.120Z,100625.25
2018-12-20T00:36:25.658Z,100631.17
2018-12-20T00:37:31.228Z,100632.05
2018-12-20T00:38:37.063Z,100630.32
2018-12-20T00:39:42.507Z,100628.64
2018-12-20T00:40:48.153Z,100630.77
2018-12-20T00:41:53.620Z,100629.05
2018-12-20T00:42:59.015Z,100629.44
2018-12-20T00:44:04.640Z,100629.80
2018-12-20T00:45:10.135Z,100619.61
2018-12-20T00:46:15.610Z,100626.77
2018-12-20T00:47:21.028Z,100624.20
2018-12-20T00:48:26.442Z,100623.73
2018-12-20T00:49:31.937Z,100621.56
2018-12-20T00:50:37.646Z,100618.59
2018-12-20T00:51:43.312Z,100621.58
2018-12-20T00:52:48.981Z,100620.78
2018-12-20T00:53:54.420Z,100622.86
2018-12-20T00:54:59.853Z,100618.59
2018-12-20T00:56:05.482Z,100624.89
2018-12-20T00:57:11.011Z,100623.11
2018-12-20T00:58:16.475Z,100619.34
2018-12-20T00:59:21.942Z,100621.41
2018-12-20T01:00:27.401Z,100620.14
2018-12-20T01:01:32.793Z,100618.91
2018-12-20T01:02:38.204Z,100621.41
2018-12-20T01:03:43.708Z,100617.66
2018-12-20T01:04:49.428Z,100618.10
2018-12-20T01:05:54.813Z,100619.34
2018-12-20T01:07:00.307Z,100621.00
2018-12-20T01:08:05.726Z,100623.52
2018-12-20T01:09:11.274Z,100623.11
2018-12-20T01:10:16.694Z,100620.55
2018-12-20T01:11:22.320Z,100622.64
2018-12-20T01:12:28.336Z,100622.70
2018-12-20T01:13:34.256Z,100623.52
2018-12-20T01:14:45.385Z,100624.82
2018-12-20T01:15:47.307Z,100627.72
2018-12-20T01:16:52.859Z,100624.30
2018-12-20T01:17:58.504Z,100627.68
2018-12-20T01:19:04.211Z,100624.66
2018-12-20T01:20:11.172Z,100621.33
2018-12-20T01:21:16.736Z,100623.44
2018-12-20T01:22:22.188Z,100623.03
2018-12-20T01:23:27.767Z,100624.25
2018-12-20T01:24:33.463Z,100625.97
2018-12-20T01:25:39.081Z,100624.24
2018-12-20T01:26:44.651Z,100623.37
2018-12-20T01:27:50.117Z,100627.55
2018-12-20T01:28:55.480Z,100625.39
2018-12-20T01:30:01.154Z,100630.01
2018-12-20T01:31:06.678Z,100628.30
2018-12-20T01:32:12.498Z,100630.08
2018-12-20T01:33:17.972Z,100626.66
2018-12-20T01:34:23.466Z,100631.28
2018-12-20T01:35:29.232Z,100633.36
2018-12-20T01:36:34.830Z,100634.16
2018-12-20T01:37:41.021Z,100626.95
2018-12-20T01:38:46.510Z,100631.17
2018-12-20T01:39:51.883Z,100636.33
2018-12-20T01:40:57.487Z,100628.73
2018-12-20T01:42:02.930Z,100626.64
2018-12-20T01:43:08.469Z,100629.16
2018-12-20T01:44:13.963Z,100629.09
2018-12-20T01:45:19.559Z,100627.02
2018-12-20T01:46:25.015Z,100624.41
2018-12-20T01:47:30.704Z,100619.70
2018-12-20T01:48:36.213Z,100616.30
2018-12-20T01:49:41.828Z,100621.86
2018-12-20T01:50:47.339Z,100623.13
2018-12-20T01:51:52.749Z,100621.45
2018-12-20T01:52:58.507Z,100627.89
2018-12-20T01:54:04.156Z,100627.41
2018-12-20T01:55:09.901Z,100624.41
2018-12-20T01:56:15.425Z,100620.58
2018-12-20T01:57:20.902Z,100628.25
2018-12-20T01:58:26.653Z,100626.95
2018-12-20T01:59:32.227Z,100624.00
2018-12-20T02:00:37.879Z,100629.51
2018-12-20T02:01:43.403Z,100627.34
2018-12-20T02:02:49.696Z,100629.02
2018-12-20T02:03:55.322Z,100629.03
2018-12-20T02:05:00.846Z,100630.70
2018-12-20T02:06:06.238Z,100631.57
2018-12-20T02:07:11.741Z,100631.16
2018-12-20T02:08:17.230Z,100629.03
2018-12-20T02:09:22.727Z,100630.31
2018-12-20T02:10:28.169Z,100634.52
2018-12-20T02:11:33.554Z,100630.70
2018-12-20T02:12:38.973Z,100630.70
2018-12-20T02:13:44.493Z,100631.55
2018-12-20T02:14:49.950Z,100626.87
2018-12-20T02:15:55.391Z,100630.70
2018-12-20T02:17:00.868Z,100626.94
2018-12-20T02:18:06.576Z,100621.83
2018-12-20T02:19:12.211Z,100619.70
2018-12-20T02:20:18.524Z,100623.13
2018-12-20T02:21:24.060Z,100627.81
2018-12-20T02:22:29.592Z,100620.59
2018-12-20T02:23:35.036Z,100619.68
2018-12-20T02:24:40.458Z,100620.56
2018-12-20T02:25:46.066Z,100616.69
2018-12-20T02:26:51.574Z,100620.56
2018-12-20T02:27:57.246Z,100617.14
2018-12-20T02:29:02.853Z,100618.01
2018-12-20T02:30:10.835Z,100616.30
2018-12-20T02:31:16.583Z,100619.20
2018-12-20T02:32:22.484Z,100619.19
2018-12-20T02:33:28.028Z,100613.20
2018-12-20T02:34:33.813Z,100617.93
2018-12-20T02:35:39.613Z,100620.09
2018-12-20T02:36:45.206Z,100620.03
2018-12-20T02:37:50.640Z,100614.92
2018-12-20T02:38:56.268Z,100625.47
2018-12-20T02:40:01.851Z,100620.81
2018-12-20T02:41:07.307Z,100622.57
2018-12-20T02:42:12.698Z,100621.70
2018-12-20T02:43:18.515Z,100618.26
2018-12-20T02:44:24.081Z,100618.24
2018-12-20T02:45:29.697Z,100619.48
2018-12-20T02:46:35.512Z,100611.31
2018-12-20T02:47:41.088Z,100615.92
2018-12-20T02:48:46.497Z,100605.23
2018-12-20T02:49:51.962Z,100608.13
2018-12-20T02:50:57.482Z,100606.91
2018-12-20T02:52:02.923Z,100605.16
2018-12-20T02:53:08.390Z,100603.44
2018-12-20T02:54:13.855Z,100600.89
2018-12-20T02:55:20.027Z,100605.55
2018-12-20T02:56:25.678Z,100602.61
2018-12-20T02:57:31.365Z,100597.90
2018-12-20T02:58:36.973Z,100600.86
2018-12-20T02:59:42.383Z,100602.52
2018-12-20T03:00:47.868Z,100597.83
2018-12-20T03:01:53.327Z,100599.10
2018-12-20T03:02:59.122Z,100596.98
2018-12-20T03:04:04.934Z,100597.06
2018-12-20T03:05:10.341Z,100601.81
2018-12-20T03:06:15.768Z,100600.08
2018-12-20T03:07:21.272Z,100601.51
2018-12-20T03:08:26.764Z,100597.20
2018-12-20T03:09:32.387Z,100594.11
2018-12-20T03:10:37.920Z,100597.92
2018-12-20T03:11:43.466Z,100593.23
2018-12-20T03:12:49.044Z,100594.69
2018-12-20T03:13:54.604Z,100594.25
2018-12-20T03:15:00.084Z,100592.11
2018-12-20T03:16:05.579Z,100592.11
2018-12-20T03:17:11.152Z,100592.92
2018-12-20T03:18:17.043Z,100589.59
2018-12-20T03:19:22.603Z,100588.69
2018-12-20T03:20:27.993Z,100588.27
2018-12-20T03:21:33.426Z,100591.16
2018-12-20T03:22:39.080Z,100595.37
2018-12-20T03:23:44.690Z,100588.20
2018-12-20T03:24:50.065Z,100589.47
2018-12-20T03:25:55.793Z,100587.73
2018-12-20T03:27:01.561Z,100589.44
2018-12-20T03:28:07.123Z,100589.91
2018-12-20T03:29:12.547Z,100586.91
2018-12-20T03:30:18.065Z,100585.26
2018-12-20T03:31:23.448Z,100586.92
2018-12-20T03:32:28.979Z,100591.61
2018-12-20T03:33:34.446Z,100579.23
2018-12-20T03:34:39.909Z,100582.64
2018-12-20T03:35:45.415Z,100587.33
2018-12-20T03:36:50.871Z,100587.34
2018-12-20T03:37:56.416Z,100583.04
2018-12-20T03:39:01.900Z,100581.27
2018-12-20T03:40:07.877Z,100578.72
2018-12-20T03:41:13.439Z,100581.45
2018-12-20T03:42:18.998Z,100580.21
2018-12-20T03:43:24.418Z,100573.01
2018-12-20T03:44:29.999Z,100572.56
2018-12-20T03:45:35.969Z,100577.70
2018-12-20T03:46:42.134Z,100574.72
2018-12-20T03:47:47.624Z,100578.10
2018-12-20T03:48:53.190Z,100578.49
2018-12-20T03:49:59.457Z,100581.84
2018-12-20T03:51:05.031Z,100575.13
2018-12-20T03:52:10.472Z,100573.48
2018-12-20T03:53:16.116Z,100573.06
2018-12-20T03:54:22.153Z,100581.12
2018-12-20T03:55:27.844Z,100577.78
2018-12-20T03:56:33.699Z,100576.09
2018-12-20T03:57:39.327Z,100578.97
2018-12-20T03:58:44.853Z,100583.19
2018-12-20T03:59:50.307Z,100578.56
2018-12-20T04:00:55.782Z,100578.58
2018-12-20T04:02:01.506Z,100578.10
2018-12-20T04:03:07.128Z,100584.92
2018-12-20T04:04:12.705Z,100583.64
2018-12-20T04:05:18.185Z,100578.02
2018-12-20T04:06:23.839Z,100577.15
2018-12-20T04:07:29.656Z,100576.24
2018-12-20T04:08:35.177Z,100572.53
2018-12-20T04:09:40.780Z,100571.25
2018-12-20T04:10:46.267Z,100574.66
2018-12-20T04:11:51.710Z,100575.95
2018-12-20T04:12:57.217Z,100576.80
2018-12-20T04:14:03.146Z,100579.36
2018-12-20T04:15:09.109Z,100578.88
2018-12-20T04:16:14.762Z,100577.62
2018-12-20T04:17:20.327Z,100571.63
2018-12-20T04:18:25.933Z,100573.28
2018-12-20T04:19:31.722Z,100573.40
2018-12-20T04:20:37.338Z,100575.13
2018-12-20T04:21:42.795Z,100578.49
2018-12-20T04:22:48.209Z,100574.76
2018-12-20T04:23:53.739Z,100574.33
2018-12-20T04:24:59.132Z,100579.82
2018-12-20T04:26:04.559Z,100576.41
2018-12-20T04:27:10.009Z,100573.02
2018-12-20T04:28:15.546Z,100576.42
2018-12-20T04:29:21.220Z,100573.52
2018-12-20T04:30:26.714Z,100573.94
2018-12-20T04:31:32.813Z,100569.30
2018-12-20T04:32:38.343Z,100573.52
2018-12-20T04:33:43.835Z,100579.44
2018-12-20T04:34:49.582Z,100572.23
2018-12-20T04:35:55.152Z,100570.90
2018-12-20T04:37:00.742Z,100575.13
2018-12-20T04:38:06.429Z,100573.48
2018-12-20T04:39:11.892Z,100577.31
2018-12-20T04:40:17.770Z,100580.25
2018-12-20T04:41:24.295Z,100576.42
2018-12-20T04:42:29.718Z,100581.09
2018-12-20T04:43:35.171Z,100575.63
2018-12-20T04:44:40.572Z,100574.35
2018-12-20T04:45:46.994Z,100571.80
2018-12-20T04:46:52.603Z,100573.06
2018-12-20T04:47:58.043Z,100569.63
2018-12-20T04:49:03.605Z,100569.66
2018-12-20T04:50:09.261Z,100578.14
2018-12-20T04:51:14.849Z,100570.45
2018-12-20T04:52:20.627Z,100572.51
2018-12-20T04:53:26.214Z,100569.88
2018-12-20T04:54:31.714Z,100572.92
2018-12-20T04:55:37.102Z,100565.23
2018-12-20T04:56:42.563Z,100571.22
2018-12-20T04:57:48.095Z,100568.69
2018-12-20T04:58:53.754Z,100569.98
2018-12-20T04:59:59.533Z,100577.15
2018-12-20T05:01:05.577Z,100570.34
2018-12-20T05:02:11.561Z,100573.77
2018-12-20T05:03:17.194Z,100562.77
2018-12-20T05:04:23.044Z,100564.06
2018-12-20T05:05:28.648Z,100568.28
2018-12-20T05:06:34.223Z,100572.90
2018-12-20T05:07:39.653Z,100570.81
2018-12-20T05:08:45.065Z,100572.88
2018-12-20T05:09:50.659Z,100574.14
2018-12-20T05:10:56.329Z,100570.30
2018-12-20T05:12:02.012Z,100569.05
2018-12-20T05:13:07.489Z,100566.03
2018-12-20T05:14:12.950Z,100568.59
2018-12-20T05:15:18.927Z,100568.19
2018-12-20T05:16:24.483Z,100570.26
2018-12-20T05:17:29.916Z,100567.66
2018-12-20T05:18:35.487Z,100567.70
2018-12-20T05:19:40.944Z,100565.51
2018-12-20T05:20:46.347Z,100563.33
2018-12-20T05:21:51.720Z,100570.13
2018-12-20T05:22:57.191Z,100570.11
2018-12-20T05:24:02.743Z,100570.11
2018-12-20T05:25:08.594Z,100567.08
2018-12-20T05:26:14.044Z,100569.18
2018-12-20T05:27:19.441Z,100567.97
2018-12-20T05:28:24.853Z,100566.66
2018-12-20T05:29:30.544Z,100565.36
2018-12-20T05:30:36.173Z,100564.10
2018-12-20T05:31:41.735Z,100567.95
2018-12-20T05:32:47.262Z,100569.57
2018-12-20T05:33:52.655Z,100569.14
2018-12-20T05:34:58.277Z,100570.95
2018-12-20T05:36:03.843Z,100568.87
2018-12-20T05:37:09.368Z,100578.61
2018-12-20T05:38:15.175Z,100568.78
2018-12-20T05:39:20.774Z,100570.16
2018-12-20T05:40:26.574Z,100571.09
2018-12-20T05:41:32.413Z,100577.80
2018-12-20T05:42:38.069Z,100566.77
2018-12-20T05:43:43.534Z,100573.17
2018-12-20T05:44:49.149Z,100573.52
2018-12-20T05:45:54.627Z,100574.34
2018-12-20T05:47:00.172Z,100574.77
2018-12-20T05:48:05.833Z,100573.06
2018-12-20T05:49:11.453Z,100576.08
2018-12-20T05:50:17.023Z,100573.55
2018-12-20T05:51:22.609Z,100575.64
2018-12-20T05:52:28.010Z,100582.44
2018-12-20T05:53:34.017Z,100581.99
2018-12-20T05:54:39.827Z,100577.78
2018-12-20T05:55:45.364Z,100582.06
2018-12-20T05:56:50.833Z,100582.45
2018-12-20T05:57:56.249Z,100585.08
2018-12-20T05:59:01.772Z,100585.48
2018-12-20T06:00:09.434Z,100586.72
2018-12-20T06:01:14.987Z,100590.05
2018-12-20T06:02:20.401Z,100590.51
2018-12-20T06:03:28.389Z,100584.61
2018-12-20T06:04:34.118Z,100589.27
2018-12-20T06:05:40.216Z,100587.98
2018-12-20T06:06:45.635Z,100584.16
2018-12-20T06:07:51.128Z,100590.05
2018-12-20T06:08:56.516Z,100588.90
2018-12-20T06:10:01.997Z,100592.77
2018-12-20T06:11:07.486Z,100586.78
2018-12-20T06:12:13.080Z,100589.89
2018-12-20T06:13:18.597Z,100589.40
2018-12-20T06:14:24.121Z,100590.69
2018-12-20T06:15:29.583Z,100591.16
2018-12-20T06:16:35.053Z,100592.89
2018-12-20T06:17:40.642Z,100594.18
2018-12-20T06:18:46.258Z,100595.47
2018-12-20T06:19:52.826Z,100592.11
2018-12-20T06:20:58.665Z,100601.08
2018-12-20T06:22:04.612Z,100598.98
2018-12-20T06:23:10.056Z,100592.63
2018-12-20T06:24:15.763Z,100596.02
2018-12-20T06:25:21.678Z,100592.28
2018-12-20T06:26:27.183Z,100596.10
2018-12-20T06:27:32.707Z,100599.93
2018-12-20T06:28:38.083Z,100599.89
2018-12-20T06:29:43.483Z,100594.39
2018-12-20T06:30:49.056Z,100594.88
2018-12-20T06:31:54.427Z,100598.75
2018-12-20T06:32:59.936Z,100602.52
2018-12-20T06:34:05.760Z,100603.05
2018-12-20T06:35:11.200Z,100597.58
2018-12-20T06:36:16.579Z,100600.56
2018-12-20T06:37:21.965Z,100595.02
2018-12-20T06:38:27.652Z,100599.27
2018-12-20T06:39:33.107Z,100605.64
2018-12-20T06:40:38.503Z,100594.64
2018-12-20T06:41:44.486Z,100600.20
2018-12-20T06:42:49.998Z,100600.13
2018-12-20T06:43:55.566Z,100597.66
2018-12-20T06:45:01.071Z,100601.88
2018-12-20T06:46:06.633Z,100601.40
2018-12-20T06:47:12.040Z,100604.34
2018-12-20T06:48:17.452Z,100604.34
2018-12-20T06:49:22.866Z,100599.31
2018-12-20T06:50:28.302Z,100602.28
2018-12-20T06:51:33.765Z,100604.02
2018-12-20T06:52:39.278Z,100600.17
2018-12-20T06:53:44.763Z,100593.84
2018-12-20T06:54:50.148Z,100592.14
2018-12-20T06:55:55.670Z,100600.20
2018-12-20T06:57:01.092Z,100591.67
2018-12-20T06:58:06.607Z,100594.31
2018-12-20T06:59:12.122Z,100597.70
2018-12-20T07:00:17.557Z,100595.16
2018-12-20T07:01:22.954Z,100596.02
2018-12-20T07:02:28.447Z,100589.21
2018-12-20T07:03:33.923Z,100598.09
2018-12-20T07:04:39.385Z,100593.51
2018-12-20T07:05:44.744Z,100597.80
2018-12-20T07:06:50.166Z,100596.55
2018-12-20T07:07:55.663Z,100602.56
2018-12-20T07:09:01.162Z,100594.89
2018-12-20T07:10:07.401Z,100597.42
2018-12-20T07:11:12.815Z,100602.53
2018-12-20T07:12:18.191Z,100596.15
2018-12-20T07:13:23.765Z,100591.90
2018-12-20T07:14:29.220Z,100600.83
2018-12-20T07:15:34.720Z,100596.62
2018-12-20T07:16:40.081Z,100596.19
2018-12-20T07:17:45.464Z,100591.47
2018-12-20T07:18:51.048Z,100595.70
2018-12-20T07:19:56.394Z,100601.98
2018-12-20T07:21:02.406Z,100594.34
2018-12-20T07:22:07.905Z,100603.71
2018-12-20T07:23:13.363Z,100596.43
2018-12-20T07:24:18.938Z,100603.23
2018-12-20T07:25:24.407Z,100601.07
2018-12-20T07:26:29.784Z,100601.95
2018-12-20T07:27:36.292Z,100603.21
2018-12-20T07:28:42.426Z,100602.33
2018-12-20T07:29:47.860Z,100601.03
2018-12-20T07:30:53.320Z,100607.83
2018-12-20T07:31:58.808Z,100601.88
2018-12-20T07:33:04.294Z,100599.31
2018-12-20T07:34:09.751Z,100599.70
2018-12-20T07:44:29.787Z,100599.14
2018-12-20T07:45:35.215Z,100604.66
2018-12-20T07:46:40.799Z,100599.95
2018-12-20T07:47:46.210Z,100601.22
2018-12-20T07:48:51.620Z,100605.08
2018-12-20T07:49:57.074Z,100604.65
2018-12-20T07:51:03.643Z,100602.03
2018-12-20T07:52:09.395Z,100604.09
2018-12-20T07:53:14.778Z,100601.08
2018-12-20T07:54:20.191Z,100605.79
2018-12-20T07:55:25.579Z,100595.48
2018-12-20T07:56:31.211Z,100601.06
2018-12-20T07:57:36.583Z,100598.16
2018-12-20T07:58:42.102Z,100595.98
2018-12-20T07:59:47.463Z,100604.47
2018-12-20T08:00:52.994Z,100595.11
2018-12-20T08:02:01.689Z,100600.23
2018-12-20T08:03:07.056Z,100600.59
2018-12-20T08:04:12.447Z,100603.95
2018-12-20T08:05:17.819Z,100601.42
2018-12-20T08:06:23.310Z,100607.80
2018-12-20T08:07:28.871Z,100610.34
2018-12-20T08:08:34.373Z,100606.11
2018-12-20T08:09:39.807Z,100606.86
2018-12-20T08:10:45.451Z,100607.70
2018-12-20T08:11:50.921Z,100604.72
2018-12-20T08:12:56.416Z,100605.99
2018-12-20T08:14:02.114Z,100608.61
2018-12-20T08:15:08.044Z,100603.92
2018-12-20T08:16:13.396Z,100609.41
2018-12-20T08:17:18.762Z,100605.17
2018-12-20T08:18:24.188Z,100616.65
2018-12-20T08:19:36.304Z,100611.92
2018-12-20T08:20:37.039Z,100615.36
2018-12-20T08:21:42.422Z,100613.18
2018-12-20T08:22:47.906Z,100610.63
2018-12-20T08:23:53.535Z,100617.80
2018-12-20T08:24:58.935Z,100617.38
2018-12-20T08:26:04.561Z,100612.70
2018-12-20T08:27:10.003Z,100612.23
2018-12-20T08:28:15.394Z,100620.72
2018-12-20T08:29:21.293Z,100618.16
2018-12-20T08:30:26.815Z,100626.63
2018-12-20T08:31:32.281Z,100626.69
2018-12-20T08:32:37.717Z,100620.25
2018-12-20T08:33:43.735Z,100624.87
2018-12-20T08:34:49.143Z,100621.02
2018-12-20T08:35:54.545Z,100623.18
2018-12-20T08:36:59.930Z,100627.03
2018-12-20T08:38:05.384Z,100627.01
2018-12-20T08:39:10.754Z,100625.68
2018-12-20T08:40:16.441Z,100629.08
2018-12-20T08:41:22.058Z,100629.91
2018-12-20T08:42:27.495Z,100627.75
2018-12-20T08:43:32.935Z,100626.91
2018-12-20T08:44:38.399Z,100631.16
2018-12-20T08:45:43.980Z,100622.16
2018-12-20T08:46:54.389Z,100625.14
2018-12-20T08:47:56.798Z,100626.42
2018-12-20T08:49:02.550Z,100626.84
2018-12-20T08:50:08.611Z,100631.08
2018-12-20T08:51:14.030Z,100626.44
2018-12-20T08:52:19.455Z,100637.90
2018-12-20T08:53:24.885Z,100625.56
2018-12-20T08:54:30.299Z,100631.00
2018-12-20T08:55:35.748Z,100631.95
2018-12-20T08:56:41.138Z,100633.58
2018-12-20T08:57:46.620Z,100632.80
2018-12-20T08:58:51.971Z,100632.80
2018-12-20T08:59:57.423Z,100635.80
2018-12-20T09:01:03.133Z,100638.75
2018-12-20T09:02:08.663Z,100635.72
2018-12-20T09:03:14.042Z,100637.88
2018-12-20T09:04:19.490Z,100644.22
2018-12-20T09:05:25.278Z,100644.19
2018-12-20T09:06:30.899Z,100647.16
2018-12-20T09:07:36.346Z,100644.63
2018-12-20T09:08:41.897Z,100648.45
2018-12-20T09:09:47.305Z,100649.73
2018-12-20T09:10:52.668Z,100650.98
2018-12-20T09:11:58.140Z,100650.56
2018-12-20T09:13:09.619Z,100655.70
2018-12-20T09:14:11.166Z,100647.60
2018-12-20T09:15:16.530Z,100653.53
2018-12-20T09:16:22.008Z,100656.07
2018-12-20T09:17:27.399Z,100651.78
2018-12-20T09:18:33.035Z,100657.75
2018-12-20T09:19:38.410Z,100658.20
2018-12-20T09:20:43.891Z,100658.16
2018-12-20T09:21:49.250Z,100663.27
2018-12-20T09:22:54.660Z,100659.83
2018-12-20T09:24:00.057Z,100662.42
2018-12-20T09:25:05.887Z,100659.94
2018-12-20T09:26:11.638Z,100664.65
2018-12-20T09:27:17.042Z,100659.95
2018-12-20T09:28:22.525Z,100662.08
2018-12-20T09:29:27.926Z,100662.08
2018-12-20T09:30:33.386Z,100664.17
2018-12-20T09:31:38.849Z,100661.63
2018-12-20T09:32:44.199Z,100664.58
2018-12-20T09:33:50.029Z,100659.94
2018-12-20T09:34:55.401Z,100661.16
2018-12-20T09:36:00.839Z,100660.75
2018-12-20T09:37:06.312Z,100656.52
2018-12-20T09:38:11.651Z,100662.84
2018-12-20T09:39:17.083Z,100658.62
2018-12-20T09:40:22.689Z,100661.17
2018-12-20T09:41:28.042Z,100665.41
2018-12-20T09:42:33.659Z,100661.19
2018-12-20T09:43:39.179Z,100659.09
2018-12-20T09:44:44.736Z,100652.28
2018-12-20T09:45:50.132Z,100657.37
2018-12-20T09:48:20.676Z,100657.33
2018-12-20T09:49:26.038Z,100656.88
2018-12-20T09:50:31.478Z,100658.99
2018-12-20T09:51:37.009Z,100658.16
2018-12-20T09:52:42.455Z,100656.45
2018-12-20T09:53:47.917Z,100655.26
2018-12-20T09:54:53.308Z,100653.92
2018-12-20T09:55:58.801Z,100652.23
2018-12-20T09:57:04.349Z,100650.09
2018-12-20T09:58:09.896Z,100652.23
2018-12-20T09:59:15.412Z,100651.81
2018-12-20T10:00:20.862Z,100652.61
2018-12-20T10:01:27.030Z,100649.67
2018-12-20T10:02:32.447Z,100650.95
2018-12-20T10:03:37.976Z,100652.17
2018-12-20T10:04:43.384Z,100645.86
2018-12-20T10:05:48.772Z,100650.09
2018-12-20T10:06:54.155Z,100650.16
2018-12-20T10:07:59.603Z,100652.27
2018-12-20T10:09:07.916Z,100646.77
2018-12-20T10:10:13.355Z,100644.61
2018-12-20T10:11:18.821Z,100645.05
2018-12-20T10:12:24.742Z,100648.02
2018-12-20T10:13:30.128Z,100647.13
2018-12-20T10:14:35.721Z,100641.97
2018-12-20T10:15:41.100Z,100645.00
2018-12-20T10:16:46.987Z,100647.53
2018-12-20T10:17:52.384Z,100645.38
2018-12-20T10:18:57.771Z,100653.05
2018-12-20T10:20:03.442Z,100651.80
2018-12-20T10:21:09.327Z,100644.94
2018-12-20T10:22:14.836Z,100645.80
2018-12-20T10:23:20.247Z,100642.85
2018-12-20T10:24:25.812Z,100645.41
2018-12-20T10:25:31.253Z,100651.36
2018-12-20T10:26:36.805Z,100651.78
2018-12-20T10:27:42.225Z,100647.49
2018-12-20T10:28:47.681Z,100639.02
2018-12-20T10:29:53.060Z,100641.58
2018-12-20T10:30:58.581Z,100643.31
2018-12-20T10:32:04.701Z,100650.95
2018-12-20T10:33:10.087Z,100641.97
2018-12-20T10:34:15.575Z,100641.50
2018-12-20T10:35:20.959Z,100638.94
2018-12-20T10:36:26.359Z,100638.55
2018-12-20T10:37:31.754Z,100640.17
2018-12-20T10:38:37.130Z,100634.23
2018-12-20T10:39:42.635Z,100641.81
2018-12-20T10:40:48.111Z,100632.86
2018-12-20T10:41:53.492Z,100626.89
2018-12-20T10:42:59.088Z,100626.81
2018-12-20T10:44:04.553Z,100625.03
2018-12-20T10:45:10.082Z,100629.77
2018-12-20T10:46:15.576Z,100631.81
2018-12-20T10:47:29.117Z,100629.23
2018-12-20T10:48:33.422Z,100631.33
2018-12-20T10:49:38.843Z,100630.42
2018-12-20T10:50:44.211Z,100630.78
2018-12-20T10:51:49.659Z,100626.45
2018-12-20T10:52:55.293Z,100627.26
2018-12-20T10:54:00.748Z,100626.77
2018-12-20T10:55:06.942Z,100626.26
2018-12-20T10:56:12.341Z,100631.34
2018-12-20T10:57:17.694Z,100625.25
2018-12-20T10:58:23.067Z,100623.95
2018-12-20T10:59:28.474Z,100624.74
2018-12-20T11:00:39.416Z,100617.84
2018-12-20T11:03:17.539Z,100626.02
2018-12-20T11:04:28.404Z,100625.97
2018-12-20T11:05:38.890Z,100627.59
2018-12-20T11:07:52.325Z,100618.55
2018-12-20T11:09:03.803Z,100627.34
2018-12-20T11:10:42.452Z,100624.39
2018-12-20T11:11:53.032Z,100628.92
2018-12-20T11:14:23.190Z,100624.25
2018-12-20T11:15:28.560Z,100624.23
2018-12-20T11:16:34.082Z,100614.50
2018-12-20T11:17:39.478Z,100615.84
2018-12-20T11:18:45.056Z,100620.58
2018-12-20T11:19:50.439Z,100615.59
2018-12-20T11:20:55.955Z,100611.75
2018-12-20T11:22:01.855Z,100612.27
2018-12-20T11:23:07.261Z,100611.75
2018-12-20T11:24:12.646Z,100616.38
2018-12-20T11:25:18.101Z,100611.72
2018-12-20T11:26:23.575Z,100614.69
2018-12-20T11:27:29.022Z,100610.47
2018-12-20T11:28:34.466Z,100613.48
2018-12-20T11:29:39.956Z,100611.81
2018-12-20T11:30:45.368Z,100606.44
2018-12-20T11:31:50.776Z,100605.72
2018-12-20T11:32:56.187Z,100606.13
2018-12-20T11:34:01.760Z,100603.50
2018-12-20T11:35:08.832Z,100600.92
2018-12-20T11:36:14.252Z,100605.92
2018-12-20T11:37:19.736Z,100599.05
2018-12-20T11:38:25.470Z,100602.05
2018-12-20T11:39:31.202Z,100596.11
2018-12-20T11:40:36.827Z,100598.58
2018-12-20T11:41:42.296Z,100596.89
2018-12-20T11:42:47.826Z,100605.38
2018-12-20T11:43:53.199Z,100597.30
2018-12-20T11:44:58.606Z,100593.91
2018-12-20T11:46:04.154Z,100597.30
2018-12-20T11:47:13.630Z,100594.36
2018-12-20T11:48:19.234Z,100597.80
2018-12-20T11:49:24.660Z,100595.17
2018-12-20T11:50:30.631Z,100593.94
2018-12-20T11:51:36.010Z,100596.44
2018-12-20T11:52:42.422Z,100596.59
2018-12-20T11:53:48.216Z,100594.91
2018-12-20T11:54:54.310Z,100594.92
2018-12-20T11:56:00.033Z,100595.84
2018-12-20T11:57:05.900Z,100578.90
2018-12-20T11:58:11.338Z,100591.27
2018-12-20T11:59:16.750Z,100589.50
2018-12-20T12:00:22.322Z,100591.98
2018-12-20T12:01:28.063Z,100594.05
2018-12-20T12:02:33.781Z,100593.16
2018-12-20T12:03:39.161Z,100589.66
2018-12-20T12:04:44.548Z,100593.59
2018-12-20T12:05:49.991Z,100589.81
2018-12-20T12:06:55.700Z,100588.96
2018-12-20T12:08:01.121Z,100583.86
2018-12-20T12:09:08.995Z,100602.38
2018-12-20T12:10:14.378Z,100585.42
2018-12-20T12:11:19.736Z,100582.97
2018-12-20T12:12:25.665Z,100588.47
2018-12-20T12:13:31.284Z,100588.49
2018-12-20T12:14:36.684Z,100588.49
2018-12-20T12:15:42.076Z,100593.20
2018-12-20T12:16:47.464Z,100587.70
2018-12-20T12:17:54.358Z,100587.39
2018-12-20T12:19:00.338Z,100591.14
2018-12-20T12:20:07.531Z,100585.98
2018-12-20T12:21:12.979Z,100586.41
2018-12-20T12:22:18.498Z,100585.91
2018-12-20T12:23:23.949Z,100585.11
2018-12-20T12:24:29.377Z,100583.41
2018-12-20T12:25:35.015Z,100588.36
2018-12-20T12:26:40.382Z,100584.03
2018-12-20T12:27:46.017Z,100581.43
2018-12-20T12:28:51.476Z,100579.73
2018-12-20T12:29:56.875Z,100587.45
2018-12-20T12:31:02.476Z,100578.43
2018-12-20T12:32:07.834Z,100580.46
2018-12-20T12:33:13.284Z,100579.63
2018-12-20T12:34:18.671Z,100578.45
2018-12-20T12:35:24.226Z,100569.16
2018-12-20T12:36:29.651Z,100571.23
2018-12-20T12:37:35.134Z,100572.48
2018-12-20T12:38:40.515Z,100575.05
2018-12-20T12:39:45.950Z,100571.23
2018-12-20T12:40:51.305Z,100573.32
2018-12-20T12:41:56.946Z,100574.08
2018-12-20T12:43:02.396Z,100568.13
2018-12-20T12:44:09.405Z,100570.69
2018-12-20T12:45:15.150Z,100572.48