createdAt,value
2022-09-01T00:02:18.371Z,99.90
2022-09-01T00:08:20.780Z,99.90
2022-09-01T00:14:30.798Z,99.90
2022-09-01T00:20:33.229Z,99.90
2022-09-01T00:26:35.457Z,99.90
2022-09-01T00:32:37.243Z,99.90
2022-09-01T00:38:39.247Z,99.90
2022-09-01T00:44:41.062Z,99.90
2022-09-01T00:50:43.442Z,99.90
2022-09-01T00:56:57.367Z,99.90
2022-09-01T01:03:00.042Z,99.90
2022-09-01T01:09:01.972Z,99.90
2022-09-01T01:15:05.447Z,99.90
2022-09-01T01:21:31.586Z,99.90
2022-09-01T01:27:38.070Z,99.90
2022-09-01T01:33:48.890Z,99.90
2022-09-01T01:39:51.593Z,99.90
2022-09-01T01:45:59.192Z,99.90
2022-09-01T01:52:08.124Z,99.90
2022-09-01T01:58:12.275Z,99.90
2022-09-01T02:04:16.831Z,99.90
2022-09-01T02:10:19.774Z,99.90
2022-09-01T02:16:23.166Z,99.90
2022-09-01T02:22:25.243Z,99.90
2022-09-01T02:28:28.898Z,99.90
2022-09-01T02:34:30.818Z,99.90
2022-09-01T02:40:33.659Z,99.90
2022-09-01T02:46:37.950Z,99.90
2022-09-01T02:52:40.453Z,99.90
2022-09-01T02:58:47.346Z,99.90
2022-09-01T03:04:54.365Z,99.90
2022-09-01T03:11:01.448Z,99.90
2022-09-01T03:17:03.342Z,99.90
2022-09-01T03:23:10.559Z,99.90
2022-09-01T03:29:13.327Z,99.90
2022-09-01T03:35:16.115Z,99.90
2022-09-01T03:41:22.718Z,99.90
2022-09-01T03:47:24.545Z,99.90
2022-09-01T03:53:27.609Z,99.90
2022-09-01T03:59:32.756Z,99.90
2022-09-01T04:05:37.715Z,99.90
2022-09-01T04:11:45.792Z,99.90
2022-09-01T04:18:07.440Z,99.90
2022-09-01T04:24:12.115Z,99.90
2022-09-01T04:30:14.270Z,99.90
2022-09-01T04:36:31.805Z,99.90
2022-09-01T04:42:34.902Z,99.90
2022-09-01T04:48:38.386Z,99.90
2022-09-01T04:54:40.407Z,99.90
2022-09-01T05:00:42.310Z,99.90
2022-09-01T05:06:47.192Z,99.90
2022-09-01T05:12:50.863Z,99.90
2022-09-01T05:18:57.052Z,99.90
2022-09-01T05:25:13.079Z,99.90
2022-09-01T05:31:20.925Z,99.90
2022-09-01T05:37:23.438Z,99.90
2022-09-01T05:43:27.753Z,99.90
2022-09-01T05:49:33.068Z,99.90
2022-09-01T05:55:38.099Z,99.90
2022-09-01T06:01:41.161Z,99.90
2022-09-01T06:07:44.243Z,99.90
2022-09-01T06:13:55.256Z,99.90
2022-09-01T06:19:57.972Z,99.90
2022-09-01T06:26:00.843Z,99.90
2022-09-01T06:32:10.339Z,99.90
2022-09-01T06:38:15.326Z,99.90
2022-09-01T06:44:23.229Z,99.90
2022-09-01T06:56:55.325Z,99.90
2022-09-01T07:02:59.066Z,99.90
2022-09-01T07:09:20.940Z,99.90
2022-09-01T07:22:35.315Z,99.90
2022-09-01T07:28:37.341Z,99.90
2022-09-01T07:34:39.930Z,99.90
2022-09-01T07:53:51.069Z,99.90
2022-09-01T07:59:55.779Z,99.90
2022-09-01T08:06:19.505Z,99.90
2022-09-01T08:12:28.991Z,99.90
2022-09-01T08:18:48.206Z,99.90
2022-09-01T08:24:59.044Z,99.90
2022-09-01T08:31:10.476Z,99.90
2022-09-01T08:37:13.380Z,99.90
2022-09-01T08:43:46.388Z,99.90
2022-09-01T08:49:50.696Z,99.90
2022-09-01T08:55:59.529Z,99.90
2022-09-01T09:02:37.880Z,99.90
2022-09-01T09:08:48.453Z,99.90
2022-09-01T09:15:40.024Z,99.90
2022-09-01T09:21:44.683Z,99.90
2022-09-01T09:27:48.830Z,99.90
2022-09-01T09:33:52.770Z,99.90
2022-09-01T09:40:10.420Z,97.00
2022-09-01T09:46:43.656Z,97.70
2022-09-01T09:52:48.024Z,96.60
2022-09-01T09:58:52.594Z,97.20
2022-09-01T10:04:56.034Z,96.70
2022-09-01T10:10:58.830Z,95.00
2022-09-01T10:17:26.062Z,95.20
2022-09-01T10:23:34.657Z,94.30
2022-09-01T10:30:12.047Z,93.20
2022-09-01T10:36:16.135Z,91.60
2022-09-01T10:42:19.538Z,91.70
2022-09-01T10:48:48.559Z,91.30
2022-09-01T10:54:51.517Z,90.30
2022-09-01T11:07:33.480Z,88.70
2022-09-01T11:13:50.119Z,86.50
2022-09-01T11:19:58.103Z,88.90
2022-09-01T11:26:20.520Z,87.40
2022-09-01T11:32:27.702Z,86.60
2022-09-01T11:38:38.289Z,86.60
2022-09-01T11:45:03.065Z,84.80
2022-09-01T11:51:05.765Z,83.80
2022-09-01T11:57:17.646Z,82.20
2022-09-01T12:03:30.382Z,80.20
2022-09-01T12:09:39.313Z,82.30
2022-09-01T12:16:07.135Z,81.70
2022-09-01T12:22:18.504Z,82.00
2022-09-01T12:28:20.248Z,81.60
2022-09-01T12:34:33.878Z,81.90
2022-09-01T12:40:36.349Z,79.10
2022-09-01T12:46:46.665Z,80.20
2022-09-01T12:52:52.392Z,79.90
2022-09-01T12:59:35.794Z,76.10
2022-09-01T13:05:44.275Z,72.90
2022-09-01T13:12:06.290Z,72.30
2022-09-01T13:18:09.044Z,73.50
2022-09-01T13:24:10.767Z,70.30
2022-09-01T13:30:15.320Z,71.00
2022-09-01T13:42:38.778Z,69.20
2022-09-01T13:55:02.244Z,70.70
2022-09-01T14:01:05.010Z,68.50
2022-09-01T14:07:06.994Z,67.90
2022-09-01T14:13:10.232Z,69.90
2022-09-01T14:19:12.708Z,63.90
2022-09-01T14:25:16.160Z,65.30
2022-09-01T14:31:19.190Z,64.70
2022-09-01T14:37:21.399Z,66.50
2022-09-01T14:43:23.174Z,64.20
2022-09-01T14:49:24.947Z,67.10
2022-09-01T14:55:29.230Z,65.20
2022-09-01T15:01:34.654Z,59.80
2022-09-01T15:07:37.881Z,60.20
2022-09-01T15:13:40.705Z,60.70
2022-09-01T15:19:43.572Z,60.20
2022-09-01T15:25:45.847Z,61.60
2022-09-01T15:31:47.633Z,64.80
2022-09-01T15:37:51.509Z,63.90
2022-09-01T15:43:53.852Z,64.20
2022-09-01T15:49:55.703Z,64.20
2022-09-01T15:55:57.474Z,64.70
2022-09-01T16:01:59.310Z,64.20
2022-09-01T16:08:02.256Z,63.80
2022-09-01T16:14:04.987Z,63.90
2022-09-01T16:20:21.620Z,62.00
2022-09-01T16:26:23.815Z,61.50
2022-09-01T16:32:27.063Z,62.50
2022-09-01T16:38:34.849Z,62.70
2022-09-01T16:45:03.799Z,63.30
2022-09-01T16:51:38.040Z,65.80
2022-09-01T16:57:48.363Z,67.40
2022-09-01T17:03:54.136Z,69.90
2022-09-01T17:10:12.891Z,69.10
2022-09-01T17:16:38.077Z,71.80
2022-09-01T17:22:46.284Z,77.70
2022-09-01T17:29:01.654Z,79.80
2022-09-01T17:35:23.297Z,79.40
2022-09-01T17:41:44.001Z,74.50
2022-09-01T17:48:15.175Z,73.40
2022-09-01T17:54:52.022Z,74.70
2022-09-01T18:01:09.852Z,76.10
2022-09-01T18:07:35.054Z,78.50
2022-09-01T18:14:02.047Z,83.30
2022-09-01T18:20:22.196Z,84.80
2022-09-01T18:26:38.710Z,86.60
2022-09-01T18:32:46.270Z,88.80
2022-09-01T18:39:06.855Z,90.30
2022-09-01T18:45:41.844Z,91.00
2022-09-01T18:52:00.670Z,91.80
2022-09-01T18:58:08.380Z,92.60
2022-09-01T19:04:19.575Z,93.60
2022-09-01T19:10:24.544Z,93.90
2022-09-01T19:17:08.529Z,94.30
2022-09-01T19:23:40.450Z,95.40
2022-09-01T19:29:53.585Z,96.40
2022-09-01T19:36:04.661Z,96.60
2022-09-01T19:42:22.477Z,97.60
2022-09-01T19:48:28.110Z,98.50
2022-09-01T19:54:51.924Z,99.20
2022-09-01T20:00:57.502Z,99.90
2022-09-01T20:07:01.052Z,99.90
2022-09-01T20:13:34.017Z,99.90
2022-09-01T20:19:46.192Z,99.90
2022-09-01T20:26:12.100Z,99.90
2022-09-01T20:32:22.655Z,99.90
2022-09-01T20:39:06.793Z,99.90
2022-09-01T20:45:18.728Z,99.90
2022-09-01T20:51:29.797Z,99.90
2022-09-01T20:57:43.055Z,99.90
2022-09-01T21:04:08.158Z,99.90
2022-09-01T21:10:21.076Z,99.90
2022-09-01T21:16:49.583Z,99.90
2022-09-01T21:22:51.893Z,99.90
2022-09-01T21:28:55.955Z,99.90
2022-09-01T21:34:58.998Z,99.90
2022-09-01T21:41:01.513Z,99.90
2022-09-01T21:47:04.232Z,99.90
2022-09-01T21:53:07.131Z,99.90
2022-09-01T21:59:11.999Z,99.90
2022-09-01T22:05:14.263Z,99.90
2022-09-01T22:11:16.495Z,99.90
2022-09-01T22:17:18.236Z,99.90
2022-09-01T22:23:20.386Z,99.90
2022-09-01T22:29:22.688Z,99.90
2022-09-01T22:35:24.450Z,99.90
2022-09-01T22:41:28.773Z,99.90
2022-09-01T22:47:30.564Z,99.90
2022-09-01T22:53:39.103Z,99.90
2022-09-01T22:59:41.946Z,99.90
2022-09-01T23:05:44.710Z,99.90
2022-09-01T23:11:47.613Z,99.90
2022-09-01T23:17:49.447Z,99.90
2022-09-01T23:23:58.537Z,99.90
2022-09-01T23:30:00.696Z,99.90
2022-09-01T23:36:05.765Z,99.90
2022-09-01T23:42:07.835Z,99.90
2022-09-01T23:48:09.909Z,99.90
2022-09-01T23:54:14.734Z,99.90
