createdAt,value
2019-01-27T00:00:56.538Z,0.00
2019-01-27T00:01:56.514Z,0.00
2019-01-27T00:02:56.598Z,0.00
2019-01-27T00:03:56.508Z,0.00
2019-01-27T00:04:56.663Z,0.00
2019-01-27T00:05:56.488Z,0.00
2019-01-27T00:06:56.515Z,0.00
2019-01-27T00:07:56.451Z,0.00
2019-01-27T00:08:56.450Z,0.00
2019-01-27T00:09:56.613Z,0.00
2019-01-27T00:10:56.434Z,0.00
2019-01-27T00:11:56.422Z,0.00
2019-01-27T00:12:56.542Z,0.00
2019-01-27T00:13:56.433Z,0.00
2019-01-27T00:14:56.504Z,0.00
2019-01-27T00:15:56.435Z,0.00
2019-01-27T00:16:56.391Z,0.00
2019-01-27T00:17:56.382Z,0.00
2019-01-27T00:18:56.334Z,0.00
2019-01-27T00:19:56.440Z,0.00
2019-01-27T00:20:56.318Z,0.00
2019-01-27T00:21:56.335Z,0.00
2019-01-27T00:22:56.420Z,0.00
2019-01-27T00:23:56.279Z,0.00
2019-01-27T00:24:56.278Z,0.00
2019-01-27T00:25:56.259Z,0.00
2019-01-27T00:26:56.260Z,0.00
2019-01-27T00:27:56.292Z,0.00
2019-01-27T00:28:56.224Z,0.00
2019-01-27T00:29:56.214Z,0.00
2019-01-27T00:30:56.202Z,0.00
2019-01-27T00:31:56.218Z,0.00
2019-01-27T00:32:56.179Z,0.00
2019-01-27T00:33:56.204Z,0.00
2019-01-27T00:34:56.159Z,0.00
2019-01-27T00:35:56.150Z,0.00
2019-01-27T00:36:56.148Z,0.00
2019-01-27T00:37:56.153Z,0.00
2019-01-27T00:38:56.114Z,0.00
2019-01-27T00:39:56.138Z,0.00
2019-01-27T00:40:56.099Z,0.00
2019-01-27T00:41:56.089Z,0.00
2019-01-27T00:42:56.083Z,0.00
2019-01-27T00:43:56.091Z,0.00
2019-01-27T00:44:56.220Z,0.00
2019-01-27T00:45:56.042Z,0.00
2019-01-27T00:46:56.056Z,0.00
2019-01-27T00:47:56.026Z,0.00
2019-01-27T00:48:56.008Z,0.00
2019-01-27T00:49:56.033Z,0.00
2019-01-27T00:50:55.995Z,0.00
2019-01-27T00:51:56.036Z,0.00
2019-01-27T00:52:55.970Z,0.00
2019-01-27T00:53:55.958Z,0.00
2019-01-27T00:54:55.957Z,0.00
2019-01-27T00:55:55.953Z,0.00
2019-01-27T00:56:55.927Z,0.00
2019-01-27T00:57:56.206Z,0.00
2019-01-27T00:58:55.932Z,0.00
2019-01-27T00:59:56.042Z,0.00
2019-01-27T01:00:55.886Z,0.00
2019-01-27T01:01:55.930Z,0.00
2019-01-27T01:02:55.908Z,0.00
2019-01-27T01:03:55.872Z,0.00
2019-01-27T01:04:55.877Z,0.00
2019-01-27T01:05:55.828Z,0.00
2019-01-27T01:06:56.040Z,0.00
2019-01-27T01:07:55.817Z,0.00
2019-01-27T01:08:55.814Z,0.00
2019-01-27T01:09:55.799Z,0.00
2019-01-27T01:10:55.962Z,0.00
2019-01-27T01:11:55.842Z,0.00
2019-01-27T01:12:55.892Z,0.00
2019-01-27T01:13:55.857Z,0.00
2019-01-27T01:14:55.905Z,0.00
2019-01-27T01:15:55.928Z,0.00
2019-01-27T01:16:55.742Z,0.00
2019-01-27T01:17:55.789Z,0.00
2019-01-27T01:18:55.870Z,0.00
2019-01-27T01:19:55.725Z,0.00
2019-01-27T01:20:55.709Z,0.00
2019-01-27T01:21:55.741Z,0.00
2019-01-27T01:22:55.678Z,0.00
2019-01-27T01:23:55.711Z,0.00
2019-01-27T01:24:55.924Z,0.00
2019-01-27T01:25:55.691Z,0.00
2019-01-27T01:26:55.648Z,0.00
2019-01-27T01:27:55.707Z,0.00
2019-01-27T01:28:55.655Z,0.00
2019-01-27T01:29:55.663Z,0.00
2019-01-27T01:30:55.717Z,0.00
2019-01-27T01:31:55.763Z,0.00
2019-01-27T01:32:55.617Z,0.00
2019-01-27T01:33:55.701Z,0.00
2019-01-27T01:34:55.676Z,0.00
2019-01-27T01:35:55.589Z,0.00
2019-01-27T01:36:55.531Z,0.00
2019-01-27T01:37:55.710Z,0.00
2019-01-27T01:38:55.609Z,0.00
2019-01-27T01:39:55.581Z,0.00
2019-01-27T01:40:55.541Z,0.00
2019-01-27T01:41:55.519Z,0.00
2019-01-27T01:42:55.519Z,0.00
2019-01-27T01:43:55.512Z,0.00
2019-01-27T01:44:55.611Z,0.00
2019-01-27T01:45:55.564Z,0.00
2019-01-27T01:46:55.406Z,0.00
2019-01-27T01:47:55.416Z,0.00
2019-01-27T01:48:56.283Z,0.00
2019-01-27T01:49:56.237Z,0.00
2019-01-27T01:50:55.667Z,0.00
2019-01-27T01:51:55.467Z,0.00
2019-01-27T01:52:55.461Z,0.00
2019-01-27T01:53:55.439Z,0.00
2019-01-27T01:54:55.572Z,0.00
2019-01-27T01:55:55.363Z,0.00
2019-01-27T01:56:55.300Z,0.00
2019-01-27T01:57:55.310Z,0.00
2019-01-27T01:58:55.366Z,0.00
2019-01-27T01:59:55.362Z,0.00
2019-01-27T02:00:55.284Z,0.00
2019-01-27T02:01:57.234Z,0.00
2019-01-27T02:02:55.302Z,0.00
2019-01-27T02:03:55.253Z,0.00
2019-01-27T02:04:56.241Z,0.00
2019-01-27T02:05:55.245Z,0.00
2019-01-27T02:06:55.235Z,0.00
2019-01-27T02:07:55.379Z,0.00
2019-01-27T02:08:55.233Z,0.00
2019-01-27T02:09:56.201Z,0.00
2019-01-27T02:10:55.192Z,0.00
2019-01-27T02:11:55.203Z,0.00
2019-01-27T02:12:55.222Z,0.00
2019-01-27T02:13:55.202Z,0.00
2019-01-27T02:14:55.164Z,0.00
2019-01-27T02:15:55.434Z,0.00
2019-01-27T02:16:55.218Z,0.00
2019-01-27T02:17:55.246Z,0.00
2019-01-27T02:18:55.207Z,0.00
2019-01-27T02:19:55.174Z,0.00
2019-01-27T02:20:55.057Z,0.00
2019-01-27T02:21:55.049Z,0.00
2019-01-27T02:22:55.134Z,0.00
2019-01-27T02:23:55.047Z,0.00
2019-01-27T02:24:55.013Z,0.00
2019-01-27T02:25:55.098Z,0.00
2019-01-27T02:26:55.101Z,0.00
2019-01-27T02:27:55.254Z,0.00
2019-01-27T02:28:55.020Z,0.00
2019-01-27T02:29:55.058Z,0.00
2019-01-27T02:30:54.936Z,0.00
2019-01-27T02:31:55.063Z,0.00
2019-01-27T02:32:54.946Z,0.00
2019-01-27T02:33:54.916Z,0.00
2019-01-27T02:34:54.969Z,0.00
2019-01-27T02:35:54.968Z,0.00
2019-01-27T02:36:55.099Z,0.00
2019-01-27T02:37:54.898Z,0.00
2019-01-27T02:38:54.854Z,0.00
2019-01-27T02:39:54.845Z,0.00
2019-01-27T02:40:54.853Z,0.00
2019-01-27T02:41:54.875Z,0.00
2019-01-27T02:42:55.664Z,0.00
2019-01-27T02:43:54.797Z,0.00
2019-01-27T02:44:54.806Z,0.00
2019-01-27T02:45:54.776Z,0.00
2019-01-27T02:46:55.127Z,0.00
2019-01-27T02:47:54.798Z,0.00
2019-01-27T02:48:54.745Z,0.00
2019-01-27T02:49:54.872Z,0.00
2019-01-27T02:50:54.754Z,0.00
2019-01-27T02:51:54.825Z,0.00
2019-01-27T02:52:54.746Z,0.00
2019-01-27T02:53:54.693Z,0.00
2019-01-27T02:54:54.678Z,0.00
2019-01-27T02:55:54.673Z,0.00
2019-01-27T02:56:54.677Z,0.00
2019-01-27T02:57:54.699Z,0.00
2019-01-27T02:58:54.644Z,0.00
2019-01-27T02:59:54.670Z,0.00
2019-01-27T03:00:54.711Z,0.00
2019-01-27T03:01:54.661Z,0.00
2019-01-27T03:02:54.688Z,0.00
2019-01-27T03:03:54.593Z,0.00
2019-01-27T03:04:54.575Z,0.00
2019-01-27T03:05:54.618Z,0.00
2019-01-27T03:06:54.573Z,0.00
2019-01-27T03:07:54.708Z,0.00
2019-01-27T03:08:54.573Z,0.00
2019-01-27T03:09:54.523Z,0.00
2019-01-27T03:10:54.539Z,0.00
2019-01-27T03:11:54.545Z,0.00
2019-01-27T03:12:54.486Z,0.00
2019-01-27T03:13:55.150Z,0.00
2019-01-27T03:14:54.473Z,0.00
2019-01-27T03:15:54.482Z,0.00
2019-01-27T03:16:54.447Z,0.00
2019-01-27T03:17:54.453Z,0.00
2019-01-27T03:18:54.510Z,0.00
2019-01-27T03:19:54.415Z,0.00
2019-01-27T03:20:54.432Z,0.00
2019-01-27T03:21:54.616Z,0.00
2019-01-27T03:22:54.459Z,0.00
2019-01-27T03:23:54.406Z,0.00
2019-01-27T03:24:54.461Z,0.00
2019-01-27T03:25:54.357Z,0.00
2019-01-27T03:26:54.400Z,0.00
2019-01-27T03:27:54.388Z,0.00
2019-01-27T03:28:54.382Z,0.00
2019-01-27T03:29:54.363Z,0.00
2019-01-27T03:30:54.331Z,0.00
2019-01-27T03:31:54.315Z,0.00
2019-01-27T03:32:54.853Z,0.00
2019-01-27T03:33:54.424Z,0.00
2019-01-27T03:34:54.292Z,0.00
2019-01-27T03:35:55.347Z,0.00
2019-01-27T03:36:54.304Z,0.00
2019-01-27T03:37:54.282Z,0.00
2019-01-27T03:38:54.224Z,0.00
2019-01-27T03:39:54.226Z,0.00
2019-01-27T03:40:54.255Z,0.00
2019-01-27T03:41:54.207Z,0.00
2019-01-27T03:42:54.200Z,0.00
2019-01-27T03:43:54.242Z,0.00
2019-01-27T03:44:54.162Z,0.00
2019-01-27T03:45:54.145Z,0.00
2019-01-27T03:46:54.141Z,0.00
2019-01-27T03:47:54.118Z,0.00
2019-01-27T03:48:54.104Z,0.00
2019-01-27T03:49:54.103Z,0.00
2019-01-27T03:50:54.144Z,0.00
2019-01-27T03:51:54.134Z,0.00
2019-01-27T03:52:54.074Z,0.00
2019-01-27T03:53:54.098Z,0.00
2019-01-27T03:54:54.057Z,0.00
2019-01-27T03:55:54.046Z,0.00
2019-01-27T03:56:54.148Z,0.00
2019-01-27T03:57:54.119Z,0.00
2019-01-27T03:58:55.716Z,0.00
2019-01-27T03:59:54.072Z,0.00
2019-01-27T04:00:54.003Z,0.00
2019-01-27T04:01:54.099Z,0.00
2019-01-27T04:02:54.028Z,0.00
2019-01-27T04:03:54.202Z,0.00
2019-01-27T04:04:54.112Z,0.00
2019-01-27T04:05:53.995Z,0.00
2019-01-27T04:06:54.127Z,0.00
2019-01-27T04:07:53.964Z,0.00
2019-01-27T04:08:53.909Z,0.00
2019-01-27T04:09:53.930Z,0.00
2019-01-27T04:10:53.990Z,0.00
2019-01-27T04:11:53.990Z,0.00
2019-01-27T04:12:53.867Z,0.00
2019-01-27T04:13:53.848Z,0.00
2019-01-27T04:14:53.849Z,0.00
2019-01-27T04:15:53.822Z,0.00
2019-01-27T04:16:53.929Z,0.00
2019-01-27T04:17:53.893Z,0.00
2019-01-27T04:18:53.801Z,0.00
2019-01-27T04:19:54.015Z,0.00
2019-01-27T04:20:53.914Z,0.00
2019-01-27T04:21:53.834Z,0.00
2019-01-27T04:22:53.757Z,0.00
2019-01-27T04:23:53.798Z,0.00
2019-01-27T04:24:53.823Z,0.00
2019-01-27T04:25:53.743Z,0.00
2019-01-27T04:26:53.763Z,0.00
2019-01-27T04:27:53.928Z,0.00
2019-01-27T04:28:53.722Z,0.00
2019-01-27T04:29:53.783Z,0.00
2019-01-27T04:30:53.838Z,0.00
2019-01-27T04:31:53.763Z,0.00
2019-01-27T04:32:53.739Z,0.00
2019-01-27T04:33:53.901Z,0.00
2019-01-27T04:34:53.694Z,0.00
2019-01-27T04:35:53.835Z,0.00
2019-01-27T04:36:53.800Z,0.00
2019-01-27T04:37:53.970Z,0.00
2019-01-27T04:38:53.663Z,0.00
2019-01-27T04:39:53.685Z,0.00
2019-01-27T04:40:53.568Z,0.00
2019-01-27T04:41:53.605Z,0.00
2019-01-27T04:42:53.561Z,0.00
2019-01-27T04:43:53.550Z,0.00
2019-01-27T04:44:53.517Z,0.00
2019-01-27T04:45:53.504Z,0.00
2019-01-27T04:46:53.529Z,0.00
2019-01-27T04:47:53.514Z,0.00
2019-01-27T04:48:53.509Z,0.00
2019-01-27T04:49:53.517Z,0.00
2019-01-27T04:50:53.470Z,0.00
2019-01-27T04:51:53.444Z,0.00
2019-01-27T04:52:53.433Z,0.00
2019-01-27T04:53:53.435Z,0.00
2019-01-27T04:54:53.418Z,0.00
2019-01-27T04:55:53.441Z,0.00
2019-01-27T04:56:53.412Z,0.00
2019-01-27T04:57:53.382Z,0.00
2019-01-27T04:58:53.382Z,0.00
2019-01-27T04:59:53.425Z,0.00
2019-01-27T05:00:53.351Z,0.00
2019-01-27T05:01:53.342Z,0.00
2019-01-27T05:02:54.164Z,0.00
2019-01-27T05:03:53.366Z,0.00
2019-01-27T05:04:53.327Z,0.00
2019-01-27T05:05:53.394Z,0.00
2019-01-27T05:06:53.391Z,0.00
2019-01-27T05:07:53.280Z,0.00
2019-01-27T05:08:53.351Z,0.00
2019-01-27T05:09:53.392Z,0.00
2019-01-27T05:10:53.258Z,0.00
2019-01-27T05:11:53.389Z,0.00
2019-01-27T05:12:53.265Z,0.00
2019-01-27T05:13:53.311Z,0.00
2019-01-27T05:14:53.221Z,0.00
2019-01-27T05:15:53.369Z,0.00
2019-01-27T05:16:53.294Z,0.00
2019-01-27T05:17:53.332Z,0.00
2019-01-27T05:18:53.268Z,0.00
2019-01-27T05:19:53.153Z,0.00
2019-01-27T05:20:53.147Z,0.00
2019-01-27T05:21:53.130Z,0.00
2019-01-27T05:22:53.149Z,0.00
2019-01-27T05:23:53.106Z,0.00
2019-01-27T05:24:53.647Z,0.00
2019-01-27T05:25:53.111Z,0.00
2019-01-27T05:26:53.071Z,0.00
2019-01-27T05:27:53.063Z,0.00
2019-01-27T05:28:53.206Z,0.00
2019-01-27T05:29:53.232Z,0.00
2019-01-27T05:30:53.105Z,0.00
2019-01-27T05:31:53.031Z,0.00
2019-01-27T05:32:53.012Z,0.00
2019-01-27T05:33:52.997Z,0.00
2019-01-27T05:34:53.012Z,0.00
2019-01-27T05:35:53.042Z,0.00
2019-01-27T05:36:53.077Z,0.00
2019-01-27T05:37:52.987Z,0.00
2019-01-27T05:38:52.944Z,0.00
2019-01-27T05:39:52.931Z,0.00
2019-01-27T05:40:52.939Z,0.00
2019-01-27T05:41:52.960Z,0.00
2019-01-27T05:42:53.041Z,0.00
2019-01-27T05:43:52.888Z,0.00
2019-01-27T05:44:52.895Z,0.00
2019-01-27T05:45:53.102Z,0.00
2019-01-27T05:46:52.857Z,0.00
2019-01-27T05:47:52.856Z,0.00
2019-01-27T05:48:52.933Z,0.00
2019-01-27T05:49:52.824Z,0.00
2019-01-27T05:50:52.868Z,0.00
2019-01-27T05:51:52.849Z,0.00
2019-01-27T05:52:52.804Z,0.00
2019-01-27T05:53:52.848Z,0.00
2019-01-27T05:54:52.827Z,0.00
2019-01-27T05:55:52.763Z,0.00
2019-01-27T05:56:56.575Z,0.00
2019-01-27T05:57:52.764Z,0.00
2019-01-27T05:58:52.749Z,0.00
2019-01-27T05:59:52.770Z,0.00
2019-01-27T06:00:53.668Z,0.00
2019-01-27T06:01:52.708Z,0.00
2019-01-27T06:02:52.723Z,0.00
2019-01-27T06:03:52.792Z,0.00
2019-01-27T06:04:52.766Z,0.00
2019-01-27T06:05:52.660Z,0.00
2019-01-27T06:06:52.922Z,0.00
2019-01-27T06:07:52.785Z,0.00
2019-01-27T06:08:52.622Z,0.00
2019-01-27T06:09:52.628Z,0.00
2019-01-27T06:10:52.637Z,0.00
2019-01-27T06:11:52.599Z,0.00
2019-01-27T06:12:52.599Z,0.00
2019-01-27T06:13:52.662Z,0.00
2019-01-27T06:14:52.573Z,0.00
2019-01-27T06:15:52.618Z,0.00
2019-01-27T06:16:52.623Z,0.00
2019-01-27T06:17:52.595Z,0.00
2019-01-27T06:18:52.542Z,0.00
2019-01-27T06:19:52.516Z,0.00
2019-01-27T06:20:52.501Z,0.00
2019-01-27T06:21:52.496Z,0.00
2019-01-27T06:22:52.831Z,0.00
2019-01-27T06:23:52.473Z,0.00
2019-01-27T06:24:52.466Z,0.00
2019-01-27T06:25:52.473Z,0.00
2019-01-27T06:26:52.602Z,0.00
2019-01-27T06:27:52.503Z,0.00
2019-01-27T06:28:52.436Z,0.00
2019-01-27T06:29:52.449Z,0.00
2019-01-27T06:30:52.390Z,0.00
2019-01-27T06:31:52.384Z,0.00
2019-01-27T06:32:52.414Z,0.00
2019-01-27T06:33:52.358Z,0.00
2019-01-27T06:34:52.380Z,0.00
2019-01-27T06:35:52.508Z,0.00
2019-01-27T06:36:52.348Z,0.00
2019-01-27T06:37:52.361Z,0.00
2019-01-27T06:38:52.313Z,0.00
2019-01-27T06:39:52.429Z,0.00
2019-01-27T06:40:52.289Z,0.00
2019-01-27T06:41:52.414Z,0.00
2019-01-27T06:42:52.271Z,0.00
2019-01-27T06:43:52.276Z,0.00
2019-01-27T06:44:52.537Z,0.00
2019-01-27T06:45:52.298Z,0.00
2019-01-27T06:46:52.226Z,0.00
2019-01-27T06:47:52.219Z,0.00
2019-01-27T06:48:52.433Z,0.00
2019-01-27T06:49:52.219Z,0.00
2019-01-27T06:50:52.241Z,0.00
2019-01-27T06:51:52.260Z,0.00
2019-01-27T06:52:52.165Z,0.00
2019-01-27T06:53:52.169Z,0.00
2019-01-27T06:54:52.182Z,0.00
2019-01-27T06:55:52.244Z,0.00
2019-01-27T06:56:52.137Z,0.00
2019-01-27T06:57:52.138Z,0.00
2019-01-27T06:58:53.649Z,0.00
2019-01-27T06:59:52.083Z,0.00
2019-01-27T07:00:52.071Z,0.00
2019-01-27T07:01:52.073Z,0.00
2019-01-27T07:02:52.052Z,0.00
2019-01-27T07:03:53.284Z,0.00
2019-01-27T07:04:52.048Z,0.00
2019-01-27T07:05:52.020Z,0.00
2019-01-27T07:06:52.014Z,0.00
2019-01-27T07:07:52.045Z,0.00
2019-01-27T07:08:52.013Z,0.00
2019-01-27T07:09:51.982Z,0.00
2019-01-27T07:10:51.986Z,0.00
2019-01-27T07:11:51.955Z,0.00
2019-01-27T07:12:52.054Z,0.00
2019-01-27T07:13:51.954Z,0.00
2019-01-27T07:14:51.926Z,0.00
2019-01-27T07:15:51.988Z,0.00
2019-01-27T07:16:52.024Z,0.00
2019-01-27T07:17:51.893Z,0.00
2019-01-27T07:18:51.907Z,0.00
2019-01-27T07:19:51.871Z,0.00
2019-01-27T07:20:51.861Z,0.00
2019-01-27T07:21:51.855Z,0.00
2019-01-27T07:22:51.853Z,0.00
2019-01-27T07:23:51.850Z,0.00
2019-01-27T07:24:51.826Z,0.00
2019-01-27T07:25:51.866Z,0.00
2019-01-27T07:26:51.861Z,0.00
2019-01-27T07:27:51.821Z,0.00
2019-01-27T07:28:51.893Z,0.00
2019-01-27T07:29:51.767Z,0.00
2019-01-27T07:30:51.756Z,0.00
2019-01-27T07:31:51.779Z,0.00
2019-01-27T07:32:51.736Z,0.00
2019-01-27T07:33:51.831Z,0.00
2019-01-27T07:34:51.743Z,0.00
2019-01-27T07:35:51.706Z,0.00
2019-01-27T07:36:51.693Z,0.00
2019-01-27T07:37:51.681Z,0.00
2019-01-27T07:38:51.716Z,0.00
2019-01-27T07:39:51.661Z,0.00
2019-01-27T07:40:51.695Z,5.62
2019-01-27T07:41:51.642Z,5.62
2019-01-27T07:42:51.627Z,5.62
2019-01-27T07:43:51.634Z,5.62
2019-01-27T07:44:51.607Z,5.62
2019-01-27T07:45:51.613Z,5.62
2019-01-27T07:46:51.591Z,5.62
2019-01-27T07:47:51.582Z,5.62
2019-01-27T07:48:51.587Z,5.62
2019-01-27T07:49:51.565Z,11.25
2019-01-27T07:50:51.543Z,11.25
2019-01-27T07:51:51.556Z,16.88
2019-01-27T07:52:51.718Z,16.88
2019-01-27T07:53:51.511Z,16.88
2019-01-27T07:54:51.518Z,16.88
2019-01-27T07:55:51.493Z,16.88
2019-01-27T07:56:51.489Z,16.88
2019-01-27T07:57:51.505Z,16.88
2019-01-27T07:58:51.459Z,22.50
2019-01-27T07:59:51.466Z,22.50
2019-01-27T08:00:51.438Z,22.50
2019-01-27T08:01:51.429Z,16.88
2019-01-27T08:02:51.419Z,16.88
2019-01-27T08:03:51.420Z,16.88
2019-01-27T08:04:51.418Z,16.88
2019-01-27T08:05:51.386Z,22.50
2019-01-27T08:06:51.373Z,22.50
2019-01-27T08:07:51.363Z,16.88
2019-01-27T08:08:51.407Z,16.88
2019-01-27T08:09:51.363Z,16.88
2019-01-27T08:10:51.330Z,16.88
2019-01-27T08:11:51.323Z,22.50
2019-01-27T08:12:51.310Z,28.12
2019-01-27T08:13:51.495Z,28.12
2019-01-27T08:14:51.305Z,28.12
2019-01-27T08:15:51.298Z,28.12
2019-01-27T08:16:51.272Z,28.12
2019-01-27T08:17:51.406Z,28.12
2019-01-27T08:19:50.076Z,28.12
2019-01-27T08:21:27.251Z,33.75
2019-01-27T08:22:41.141Z,39.38
2019-01-27T08:24:20.396Z,39.38
2019-01-27T08:25:20.367Z,39.38
2019-01-27T08:26:21.048Z,39.38
2019-01-27T08:27:23.534Z,39.38
2019-01-27T08:28:20.405Z,39.38
2019-01-27T08:29:20.299Z,39.38
2019-01-27T08:30:20.397Z,39.38
2019-01-27T08:31:20.267Z,39.38
2019-01-27T08:32:20.339Z,39.38
2019-01-27T08:33:20.617Z,39.38
2019-01-27T08:37:06.889Z,39.38
2019-01-27T08:38:06.877Z,39.38
2019-01-27T08:39:06.903Z,39.38
2019-01-27T08:40:06.869Z,33.75
2019-01-27T08:41:06.853Z,28.12
2019-01-27T08:42:06.836Z,28.12
2019-01-27T08:43:06.827Z,28.12
2019-01-27T08:44:06.852Z,28.12
2019-01-27T08:45:06.835Z,33.75
2019-01-27T08:46:06.880Z,28.12
2019-01-27T08:47:06.790Z,28.12
2019-01-27T08:48:06.787Z,33.75
2019-01-27T08:49:06.780Z,33.75
2019-01-27T08:50:06.802Z,33.75
2019-01-27T08:51:06.757Z,33.75
2019-01-27T08:52:06.735Z,39.38
2019-01-27T08:53:06.748Z,50.62
2019-01-27T08:54:06.735Z,45.00
2019-01-27T08:55:06.752Z,50.62
2019-01-27T08:56:06.760Z,50.62
2019-01-27T08:57:06.699Z,50.62
2019-01-27T08:58:06.682Z,50.62
2019-01-27T08:59:06.663Z,50.62
2019-01-27T09:00:06.717Z,50.62
2019-01-27T09:01:06.635Z,50.62
2019-01-27T09:02:06.630Z,50.62
2019-01-27T09:03:06.615Z,67.50
2019-01-27T09:04:06.607Z,73.12
2019-01-27T09:05:06.642Z,78.75
2019-01-27T09:06:06.598Z,78.75
2019-01-27T09:07:06.570Z,78.75
2019-01-27T09:08:06.557Z,78.75
2019-01-27T09:09:06.556Z,84.38
2019-01-27T09:10:06.551Z,78.75
2019-01-27T09:11:06.579Z,61.88
2019-01-27T09:12:06.530Z,67.50
2019-01-27T09:13:11.198Z,73.12
2019-01-27T09:14:06.535Z,73.12
2019-01-27T09:15:06.485Z,67.50
2019-01-27T09:16:06.475Z,61.88
2019-01-27T09:17:06.521Z,56.25
2019-01-27T09:18:06.491Z,56.25
2019-01-27T09:19:06.459Z,56.25
2019-01-27T09:20:06.435Z,61.88
2019-01-27T09:21:06.420Z,61.88
2019-01-27T09:22:06.469Z,73.12
2019-01-27T09:23:06.425Z,73.12
2019-01-27T09:24:06.405Z,67.50
2019-01-27T09:25:06.398Z,67.50
2019-01-27T09:26:06.373Z,61.88
2019-01-27T09:27:06.349Z,67.50
2019-01-27T09:28:06.340Z,61.88
2019-01-27T09:29:06.352Z,67.50
2019-01-27T09:30:06.373Z,73.12
2019-01-27T09:31:06.313Z,61.88
2019-01-27T09:32:06.296Z,67.50
2019-01-27T09:33:06.287Z,61.88
2019-01-27T09:34:13.003Z,61.88
2019-01-27T09:35:07.307Z,61.88
2019-01-27T09:36:06.258Z,61.88
2019-01-27T09:37:06.272Z,56.25
2019-01-27T09:38:06.268Z,56.25
2019-01-27T09:39:06.449Z,56.25
2019-01-27T09:40:06.951Z,56.25
2019-01-27T09:41:06.250Z,56.25
2019-01-27T09:42:06.205Z,50.62
2019-01-27T09:43:06.180Z,50.62
2019-01-27T09:44:06.174Z,50.62
2019-01-27T09:45:06.172Z,56.25
2019-01-27T09:46:11.233Z,56.25
2019-01-27T09:47:07.167Z,56.25
2019-01-27T09:48:06.141Z,61.88
2019-01-27T09:49:06.187Z,67.50
2019-01-27T09:50:06.130Z,73.12
2019-01-27T09:51:06.117Z,73.12
2019-01-27T09:52:06.109Z,61.88
2019-01-27T09:53:06.086Z,67.50
2019-01-27T09:54:06.081Z,73.12
2019-01-27T09:55:06.129Z,73.12
2019-01-27T09:56:06.091Z,67.50
2019-01-27T09:57:06.053Z,73.12
2019-01-27T09:58:06.034Z,67.50
2019-01-27T09:59:06.036Z,67.50
2019-01-27T10:00:06.047Z,61.88
2019-01-27T10:01:05.994Z,67.50
2019-01-27T10:02:07.432Z,67.50
2019-01-27T10:03:05.967Z,61.88
2019-01-27T10:04:05.974Z,61.88
2019-01-27T10:05:05.962Z,61.88
2019-01-27T10:06:06.014Z,67.50
2019-01-27T10:07:05.941Z,73.12
2019-01-27T10:08:05.931Z,67.50
2019-01-27T10:09:05.913Z,67.50
2019-01-27T10:10:05.908Z,67.50
2019-01-27T10:11:05.904Z,67.50
2019-01-27T10:12:05.873Z,78.75
2019-01-27T10:13:05.861Z,90.00
2019-01-27T10:14:05.934Z,95.62
2019-01-27T10:15:05.864Z,90.00
2019-01-27T10:16:05.882Z,90.00
2019-01-27T10:17:05.961Z,90.00
2019-01-27T10:18:05.837Z,73.12
2019-01-27T10:19:05.823Z,73.12
2019-01-27T10:20:05.953Z,67.50
2019-01-27T10:21:05.808Z,67.50
2019-01-27T10:22:05.801Z,61.88
2019-01-27T10:23:05.750Z,73.12
2019-01-27T10:24:05.774Z,78.75
2019-01-27T10:25:05.742Z,101.25
2019-01-27T10:26:05.754Z,95.62
2019-01-27T10:27:05.729Z,101.25
2019-01-27T10:28:05.702Z,101.25
2019-01-27T10:29:05.705Z,90.00
2019-01-27T10:30:05.679Z,90.00
2019-01-27T10:31:05.677Z,90.00
2019-01-27T10:32:05.677Z,90.00
2019-01-27T10:33:05.714Z,78.75
2019-01-27T10:34:05.697Z,78.75
2019-01-27T10:35:05.661Z,84.38
2019-01-27T10:36:05.674Z,78.75
2019-01-27T10:37:12.052Z,78.75
2019-01-27T10:38:06.662Z,90.00
2019-01-27T10:39:05.585Z,101.25
2019-01-27T10:40:09.131Z,90.00
2019-01-27T10:41:05.587Z,84.38
2019-01-27T10:42:05.715Z,84.38
2019-01-27T10:43:05.552Z,84.38
2019-01-27T10:44:05.530Z,78.75
2019-01-27T10:45:05.528Z,90.00
2019-01-27T10:46:05.567Z,90.00
2019-01-27T10:47:05.980Z,95.62
2019-01-27T10:48:05.508Z,90.00
2019-01-27T10:49:05.496Z,90.00
2019-01-27T10:50:06.450Z,95.62
2019-01-27T10:51:05.473Z,95.62
2019-01-27T10:52:05.573Z,95.62
2019-01-27T10:53:05.547Z,95.62
2019-01-27T10:54:05.429Z,95.62
2019-01-27T10:55:05.949Z,95.62
2019-01-27T10:56:05.401Z,90.00
2019-01-27T10:57:05.390Z,84.38
2019-01-27T10:58:05.380Z,78.75
2019-01-27T10:59:05.468Z,73.12
2019-01-27T11:00:05.377Z,67.50
2019-01-27T11:01:05.362Z,73.12
2019-01-27T11:02:05.345Z,67.50
2019-01-27T11:03:05.326Z,67.50
2019-01-27T11:04:05.323Z,67.50
2019-01-27T11:05:05.324Z,78.75
2019-01-27T11:06:05.303Z,78.75
2019-01-27T11:07:05.320Z,90.00
2019-01-27T11:08:05.356Z,84.38
2019-01-27T11:09:05.278Z,95.62
2019-01-27T11:10:05.287Z,101.25
2019-01-27T11:11:05.303Z,118.12
2019-01-27T11:12:05.235Z,112.50
2019-01-27T11:13:05.229Z,112.50
2019-01-27T11:14:05.235Z,118.12
2019-01-27T11:15:05.236Z,118.12
2019-01-27T11:16:05.190Z,112.50
2019-01-27T11:17:05.205Z,101.25
2019-01-27T11:18:05.171Z,106.88
2019-01-27T11:19:05.162Z,112.50
2019-01-27T11:20:05.154Z,112.50
2019-01-27T11:21:05.147Z,106.88
2019-01-27T11:22:05.145Z,84.38
2019-01-27T11:23:05.160Z,78.75
2019-01-27T11:24:05.118Z,73.12
2019-01-27T11:25:05.096Z,73.12
2019-01-27T11:26:05.136Z,67.50
2019-01-27T11:27:06.956Z,73.12
2019-01-27T11:28:05.922Z,67.50
2019-01-27T11:29:05.082Z,73.12
2019-01-27T11:30:05.087Z,73.12
2019-01-27T11:31:05.035Z,67.50
2019-01-27T11:32:05.020Z,73.12
2019-01-27T11:33:05.011Z,67.50
2019-01-27T11:34:05.004Z,73.12
2019-01-27T11:35:05.058Z,61.88
2019-01-27T11:36:04.980Z,73.12
2019-01-27T11:37:04.966Z,67.50
2019-01-27T11:38:04.958Z,50.62
2019-01-27T11:39:04.947Z,50.62
2019-01-27T11:40:04.942Z,61.88
2019-01-27T11:41:04.953Z,73.12
2019-01-27T11:42:04.914Z,67.50
2019-01-27T11:43:04.903Z,67.50
2019-01-27T11:44:04.895Z,73.12
2019-01-27T11:45:04.883Z,78.75
2019-01-27T11:46:05.098Z,73.12
2019-01-27T11:47:04.930Z,67.50
2019-01-27T11:48:04.881Z,67.50
2019-01-27T11:49:04.844Z,56.25
2019-01-27T11:50:04.844Z,56.25
2019-01-27T11:51:05.456Z,67.50
2019-01-27T11:52:04.823Z,73.12
2019-01-27T11:53:04.865Z,61.88
2019-01-27T11:54:04.797Z,56.25
2019-01-27T11:55:04.776Z,45.00
2019-01-27T11:56:04.766Z,50.62
2019-01-27T11:57:04.766Z,61.88
2019-01-27T11:58:04.747Z,78.75
2019-01-27T11:59:05.525Z,73.12
2019-01-27T12:00:04.722Z,73.12
2019-01-27T12:01:04.744Z,73.12
2019-01-27T12:02:07.461Z,61.88
2019-01-27T12:03:04.690Z,73.12
2019-01-27T12:04:04.694Z,78.75
2019-01-27T12:05:04.676Z,67.50
2019-01-27T12:06:04.671Z,67.50
2019-01-27T12:07:04.667Z,61.88
2019-01-27T12:08:04.637Z,39.38
2019-01-27T12:09:04.630Z,39.38
2019-01-27T12:10:04.668Z,45.00
2019-01-27T12:11:04.611Z,45.00
2019-01-27T12:12:04.594Z,39.38
2019-01-27T12:13:04.619Z,33.75
2019-01-27T12:14:04.578Z,33.75
2019-01-27T12:15:04.563Z,33.75
2019-01-27T12:16:04.586Z,28.12
2019-01-27T12:17:04.540Z,28.12
2019-01-27T12:18:04.531Z,22.50
2019-01-27T12:19:04.541Z,22.50
2019-01-27T12:20:04.507Z,22.50
2019-01-27T12:21:04.501Z,33.75
2019-01-27T12:22:04.527Z,28.12
2019-01-27T12:23:04.477Z,33.75
2019-01-27T12:24:04.465Z,28.12
2019-01-27T12:25:04.497Z,28.12
2019-01-27T12:26:04.452Z,16.88
2019-01-27T12:27:04.437Z,16.88
2019-01-27T12:28:04.659Z,22.50
2019-01-27T12:29:04.410Z,28.12
2019-01-27T12:30:04.401Z,28.12
2019-01-27T12:31:04.421Z,33.75
2019-01-27T12:32:04.383Z,39.38
2019-01-27T12:33:04.418Z,45.00
2019-01-27T12:34:04.358Z,56.25
2019-01-27T12:35:04.351Z,67.50
2019-01-27T12:36:04.346Z,73.12
2019-01-27T12:37:04.348Z,73.12
2019-01-27T12:38:04.327Z,73.12
2019-01-27T12:39:04.331Z,73.12
2019-01-27T12:40:04.331Z,95.62
2019-01-27T12:41:04.430Z,95.62
2019-01-27T12:42:04.413Z,90.00
2019-01-27T12:43:04.285Z,95.62
2019-01-27T12:44:04.252Z,95.62
2019-01-27T12:45:04.263Z,84.38
2019-01-27T12:46:04.249Z,78.75
2019-01-27T12:47:04.226Z,61.88
2019-01-27T12:48:04.207Z,56.25
2019-01-27T12:49:04.574Z,56.25
2019-01-27T12:50:04.188Z,45.00
2019-01-27T12:51:04.177Z,50.62
2019-01-27T12:52:04.175Z,45.00
2019-01-27T12:53:04.196Z,56.25
2019-01-27T12:54:04.185Z,56.25
2019-01-27T12:55:04.137Z,50.62
2019-01-27T12:56:04.126Z,61.88
2019-01-27T12:57:04.118Z,73.12
2019-01-27T12:58:04.455Z,73.12
2019-01-27T12:59:04.089Z,67.50
2019-01-27T13:00:04.091Z,56.25
2019-01-27T13:01:04.073Z,50.62
2019-01-27T13:02:04.060Z,50.62
2019-01-27T13:03:04.058Z,39.38
2019-01-27T13:04:04.063Z,39.38
2019-01-27T13:05:04.031Z,61.88
2019-01-27T13:06:04.032Z,61.88
2019-01-27T13:07:04.007Z,61.88
2019-01-27T13:08:04.001Z,67.50
2019-01-27T13:09:04.034Z,73.12
2019-01-27T13:10:04.363Z,67.50
2019-01-27T13:11:05.705Z,84.38
2019-01-27T13:12:03.955Z,67.50
2019-01-27T13:13:03.947Z,78.75