createdAt,value
2022-09-14T00:00:27.559Z,17.30
2022-09-14T00:05:29.996Z,18.25
2022-09-14T00:10:32.346Z,16.75
2022-09-14T00:15:38.967Z,17.02
2022-09-14T00:20:41.399Z,17.55
2022-09-14T00:25:43.804Z,17.27
2022-09-14T00:30:47.010Z,16.75
2022-09-14T00:35:49.384Z,17.27
2022-09-14T00:40:59.608Z,17.02
2022-09-14T00:46:02.658Z,17.88
2022-09-14T00:51:05.332Z,15.57
2022-09-14T00:56:07.899Z,16.13
2022-09-14T01:01:10.782Z,16.45
2022-09-14T01:06:37.307Z,17.20
2022-09-14T01:12:09.148Z,16.85
2022-09-14T01:17:21.662Z,16.45
2022-09-14T01:22:34.001Z,16.95
2022-09-14T01:27:41.840Z,17.05
2022-09-14T01:32:51.064Z,16.90
2022-09-14T01:38:10.172Z,16.70
2022-09-14T01:43:24.253Z,16.08
2022-09-14T01:48:38.253Z,16.48
2022-09-14T01:53:55.807Z,17.73
2022-09-14T01:59:11.414Z,16.60
2022-09-14T02:04:17.625Z,16.42
2022-09-14T02:09:22.822Z,16.40
2022-09-14T02:14:25.213Z,15.05
2022-09-14T02:19:33.600Z,17.30
2022-09-14T02:24:36.709Z,15.40
2022-09-14T02:29:39.497Z,16.10
2022-09-14T02:34:44.764Z,16.27
2022-09-14T02:40:14.190Z,16.05
2022-09-14T02:45:31.411Z,16.23
2022-09-14T02:50:52.420Z,15.93
2022-09-14T02:56:00.112Z,16.67
2022-09-14T03:01:03.941Z,14.60
2022-09-14T03:06:07.037Z,16.42
2022-09-14T03:11:09.618Z,15.88
2022-09-14T03:16:15.242Z,16.02
2022-09-14T03:21:18.083Z,15.63
2022-09-14T03:26:22.472Z,16.17
2022-09-14T03:31:26.015Z,15.60
2022-09-14T03:36:30.702Z,15.50
2022-09-14T03:41:33.130Z,14.77
2022-09-14T03:46:35.574Z,15.50
2022-09-14T03:51:38.043Z,15.35
2022-09-14T03:56:40.637Z,15.98
2022-09-14T04:01:43.485Z,15.48
2022-09-14T04:06:45.971Z,15.45
2022-09-14T04:11:48.426Z,14.57
2022-09-14T04:16:50.839Z,14.70
2022-09-14T04:21:53.357Z,14.93
2022-09-14T04:26:56.527Z,14.63
2022-09-14T04:31:59.108Z,14.30
2022-09-14T04:37:01.703Z,14.65
2022-09-14T04:42:04.656Z,13.95
2022-09-14T04:47:07.046Z,14.07
2022-09-14T04:52:09.469Z,14.25
2022-09-14T04:57:12.183Z,14.05
2022-09-14T05:02:14.797Z,13.57
2022-09-14T05:07:17.268Z,14.00
2022-09-14T05:12:20.358Z,14.15
2022-09-14T05:17:22.910Z,5.30
2022-09-14T05:22:25.357Z,4.03
2022-09-14T05:27:27.790Z,3.17
2022-09-14T05:32:30.229Z,2.73
2022-09-14T05:37:32.578Z,2.60
2022-09-14T05:42:35.747Z,2.97
2022-09-14T05:47:39.273Z,2.83
2022-09-14T05:52:42.026Z,2.40
2022-09-14T05:57:49.922Z,2.50
2022-09-14T06:02:54.292Z,2.17
2022-09-14T06:07:56.869Z,2.80
2022-09-14T06:13:00.117Z,2.67
2022-09-14T06:18:02.620Z,2.25
2022-09-14T06:23:05.161Z,2.58
2022-09-14T06:28:07.697Z,2.40
2022-09-14T06:33:10.453Z,2.20
2022-09-14T06:38:15.024Z,2.30
2022-09-14T06:43:17.619Z,2.67
2022-09-14T06:48:20.104Z,1.95
2022-09-14T06:53:23.443Z,1.98
2022-09-14T06:58:25.873Z,3.08
2022-09-14T07:03:28.285Z,3.70
2022-09-14T07:08:30.776Z,3.77
2022-09-14T07:13:33.657Z,10.97
2022-09-14T07:18:36.872Z,6.70
2022-09-14T07:23:41.906Z,9.63
2022-09-14T07:28:48.277Z,8.88
2022-09-14T07:33:55.456Z,11.90
2022-09-14T07:38:57.989Z,10.60
2022-09-14T07:44:02.317Z,11.55
2022-09-14T07:49:06.124Z,5.65
2022-09-14T07:54:11.712Z,10.68
2022-09-14T07:59:34.952Z,10.55
2022-09-14T08:04:39.457Z,5.18
2022-09-14T08:09:41.911Z,7.35
2022-09-14T08:14:44.450Z,10.57
2022-09-14T08:19:46.872Z,9.75
2022-09-14T08:24:49.153Z,7.53
2022-09-14T08:29:51.474Z,9.48
2022-09-14T08:34:56.799Z,7.20
2022-09-14T08:39:59.297Z,9.05
2022-09-14T08:45:09.558Z,5.25
2022-09-14T08:50:18.707Z,7.13
2022-09-14T08:55:41.432Z,7.18
2022-09-14T09:00:58.150Z,6.20
2022-09-14T09:06:17.760Z,4.57
2022-09-14T09:11:22.787Z,8.32
2022-09-14T09:16:28.505Z,5.35
2022-09-14T09:21:43.720Z,7.70
2022-09-14T09:26:46.359Z,5.88
2022-09-14T09:31:59.191Z,8.00
2022-09-14T09:37:23.887Z,4.35
2022-09-14T09:42:28.392Z,4.38
2022-09-14T09:47:38.180Z,4.95
2022-09-14T09:53:04.543Z,8.98
2022-09-14T09:58:25.502Z,7.03
2022-09-14T10:03:38.928Z,6.15
2022-09-14T10:08:47.669Z,6.80
2022-09-14T10:13:50.783Z,6.47
2022-09-14T10:18:54.326Z,2.15
2022-09-14T10:24:16.319Z,2.95
2022-09-14T10:29:38.271Z,3.03
2022-09-14T10:34:40.755Z,2.50
2022-09-14T10:40:00.591Z,2.42
2022-09-14T10:46:00.632Z,3.20
2022-09-14T10:51:30.086Z,2.08
2022-09-14T10:56:59.770Z,2.90
2022-09-14T11:02:33.584Z,8.38
2022-09-14T11:07:58.794Z,5.70
2022-09-14T11:13:21.443Z,6.57
2022-09-14T11:18:26.916Z,5.93
2022-09-14T11:23:57.044Z,3.53
2022-09-14T11:29:12.175Z,8.18
2022-09-14T11:34:22.312Z,9.63
2022-09-14T11:39:38.426Z,8.90
2022-09-14T11:44:44.756Z,7.63
2022-09-14T11:50:06.829Z,6.00
2022-09-14T11:55:15.422Z,8.68
2022-09-14T12:00:25.214Z,5.75
2022-09-14T12:05:31.879Z,6.68
2022-09-14T12:11:04.729Z,5.60
2022-09-14T12:16:09.102Z,3.95
2022-09-14T12:21:25.794Z,5.15
2022-09-14T12:26:32.044Z,5.63
2022-09-14T12:31:55.060Z,3.45
2022-09-14T12:37:00.755Z,7.53
2022-09-14T12:42:27.713Z,4.90
2022-09-14T12:47:38.550Z,5.63
2022-09-14T12:53:07.527Z,6.22
2022-09-14T12:58:23.047Z,5.95
2022-09-14T13:03:43.780Z,5.30
2022-09-14T13:08:56.398Z,3.10
2022-09-14T13:14:00.529Z,2.83
2022-09-14T13:19:07.978Z,3.00
2022-09-14T13:24:35.908Z,1.92
2022-09-14T13:29:38.641Z,1.45
2022-09-14T13:34:41.115Z,0.88
2022-09-14T13:39:51.088Z,1.45
2022-09-14T13:44:53.692Z,2.00
2022-09-14T13:49:56.743Z,2.13
2022-09-14T13:55:08.816Z,1.85
2022-09-14T14:00:14.472Z,1.70
2022-09-14T14:05:21.356Z,1.88
2022-09-14T14:10:29.570Z,1.30
2022-09-14T14:15:39.325Z,2.80
2022-09-14T14:20:41.985Z,4.10
2022-09-14T14:25:47.711Z,2.22
2022-09-14T14:30:50.671Z,1.83
2022-09-14T14:35:56.362Z,2.72
2022-09-14T14:40:58.973Z,4.60
2022-09-14T14:46:02.286Z,2.65
2022-09-14T14:51:05.575Z,4.30
2022-09-14T14:56:09.826Z,3.88
2022-09-14T15:01:16.776Z,4.20
2022-09-14T15:06:23.157Z,1.35
2022-09-14T15:11:25.927Z,2.38
2022-09-14T15:16:28.516Z,2.85
2022-09-14T15:21:33.870Z,4.93
2022-09-14T15:26:37.239Z,3.58
2022-09-14T15:31:40.819Z,2.65
2022-09-14T15:36:50.380Z,2.67
2022-09-14T15:41:56.156Z,3.97
2022-09-14T15:46:59.489Z,2.97
2022-09-14T15:52:02.240Z,3.13
2022-09-14T15:57:06.617Z,2.55
2022-09-14T16:02:12.096Z,2.70
2022-09-14T16:07:14.960Z,2.65
2022-09-14T16:12:17.488Z,2.05
2022-09-14T16:17:20.248Z,3.20
2022-09-14T16:22:23.170Z,2.58
2022-09-14T16:27:26.920Z,1.98
2022-09-14T16:32:29.477Z,3.20
2022-09-14T16:37:32.187Z,2.95
2022-09-14T16:42:34.565Z,2.33
2022-09-14T16:47:37.096Z,2.15
2022-09-14T16:52:39.752Z,3.40
2022-09-14T16:57:42.191Z,2.80
2022-09-14T17:02:44.927Z,1.95
2022-09-14T17:07:48.286Z,1.73
2022-09-14T17:12:51.264Z,1.93
2022-09-14T17:17:54.028Z,1.80
2022-09-14T17:22:56.782Z,2.73
2022-09-14T17:27:59.386Z,2.27
2022-09-14T17:33:02.239Z,2.13
2022-09-14T17:38:05.037Z,3.67
2022-09-14T17:43:07.680Z,2.83
2022-09-14T17:48:11.359Z,3.10
2022-09-14T17:53:14.619Z,3.57
2022-09-14T17:58:19.740Z,3.20
2022-09-14T18:03:22.832Z,3.10
2022-09-14T18:08:25.916Z,3.38
2022-09-14T18:13:28.693Z,3.08
2022-09-14T18:18:31.551Z,3.15
2022-09-14T18:23:34.959Z,3.08
2022-09-14T18:28:37.955Z,2.92
2022-09-14T18:33:40.748Z,4.57
2022-09-14T18:38:44.286Z,3.80
2022-09-14T18:43:50.122Z,3.30
2022-09-14T18:48:54.738Z,3.30
2022-09-14T18:53:59.632Z,3.83
2022-09-14T18:59:04.354Z,4.07
2022-09-14T19:04:09.117Z,3.85
2022-09-14T19:09:12.132Z,3.10
2022-09-14T19:14:15.845Z,3.55
2022-09-14T19:19:18.694Z,3.50
2022-09-14T19:24:21.305Z,5.05
2022-09-14T19:29:25.277Z,4.10
2022-09-14T19:34:28.767Z,4.68
2022-09-14T19:39:31.259Z,5.28
2022-09-14T19:44:33.942Z,5.25
2022-09-14T19:49:36.405Z,5.75
2022-09-14T19:54:38.806Z,5.85
2022-09-14T19:59:41.299Z,6.07
2022-09-14T20:04:43.647Z,7.18
2022-09-14T20:09:46.182Z,5.70
2022-09-14T20:14:48.501Z,5.70
2022-09-14T20:19:50.854Z,6.50
2022-09-14T20:24:53.660Z,6.25
2022-09-14T20:29:56.056Z,5.70
2022-09-14T20:34:58.425Z,6.03
2022-09-14T20:40:01.014Z,5.28
2022-09-14T20:45:03.875Z,5.57
2022-09-14T20:50:06.854Z,5.47
2022-09-14T20:55:09.826Z,5.70
2022-09-14T21:00:13.100Z,5.45
2022-09-14T21:05:15.930Z,6.10
2022-09-14T21:10:18.741Z,6.20
2022-09-14T21:15:21.438Z,6.17
2022-09-14T21:20:23.813Z,5.40
2022-09-14T21:25:26.206Z,6.10
2022-09-14T21:30:28.782Z,5.53
2022-09-14T21:35:33.643Z,6.23
2022-09-14T21:40:39.414Z,5.33
2022-09-14T21:45:45.744Z,5.60
2022-09-14T21:50:48.223Z,5.37
2022-09-14T21:55:50.737Z,5.03
2022-09-14T22:01:01.749Z,5.53
2022-09-14T22:06:07.351Z,5.40
2022-09-14T22:11:12.692Z,5.40
2022-09-14T22:16:17.104Z,4.63
2022-09-14T22:21:20.066Z,4.88
2022-09-14T22:26:23.675Z,4.75
2022-09-14T22:31:27.976Z,4.55
2022-09-14T22:36:30.370Z,4.90
2022-09-14T22:41:33.481Z,4.13
2022-09-14T22:46:36.380Z,5.38
2022-09-14T22:51:38.897Z,4.43
2022-09-14T22:56:41.374Z,4.85
2022-09-14T23:01:43.789Z,4.13
2022-09-14T23:06:47.771Z,5.20
2022-09-14T23:11:50.561Z,3.97
2022-09-14T23:16:53.035Z,4.35
2022-09-14T23:21:55.451Z,3.97
2022-09-14T23:26:57.865Z,3.60
2022-09-14T23:32:00.221Z,4.10
2022-09-14T23:37:02.553Z,3.88
2022-09-14T23:42:06.186Z,4.07
2022-09-14T23:47:08.624Z,4.07
2022-09-14T23:52:11.004Z,3.72
2022-09-14T23:57:13.394Z,4.03
