createdAt,value
2024-02-07T00:00:39.425Z,11.63
2024-02-07T00:01:41.048Z,12.52
2024-02-07T00:03:44.602Z,11.95
2024-02-07T00:04:46.467Z,14.48
2024-02-07T00:06:50.197Z,12.80
2024-02-07T00:09:55.509Z,17.17
2024-02-07T00:11:58.901Z,14.43
2024-02-07T00:13:00.478Z,12.55
2024-02-07T00:14:02.101Z,15.07
2024-02-07T00:16:06.301Z,21.10
2024-02-07T00:18:09.905Z,11.60
2024-02-07T00:20:13.599Z,15.27
2024-02-07T00:21:15.277Z,12.88
2024-02-07T00:23:19.097Z,14.02
2024-02-07T00:27:26.125Z,15.90
2024-02-07T00:32:42.352Z,14.50
2024-02-07T00:33:43.981Z,13.77
2024-02-07T00:34:45.644Z,10.40
2024-02-07T00:35:47.331Z,16.30
2024-02-07T00:36:49.194Z,12.48
2024-02-07T00:37:50.789Z,10.63
2024-02-07T00:39:54.388Z,13.98
2024-02-07T00:40:56.020Z,12.65
2024-02-07T00:42:59.511Z,10.80
2024-02-07T00:46:04.804Z,13.77
2024-02-07T00:47:06.591Z,13.07
2024-02-07T00:49:10.243Z,12.25
2024-02-07T00:50:11.889Z,12.88
2024-02-07T00:51:13.484Z,14.95
2024-02-07T00:52:15.067Z,15.82
2024-02-07T00:55:20.368Z,34.10
2024-02-07T00:56:21.940Z,38.28
2024-02-07T00:57:24.032Z,37.95
2024-02-07T00:58:25.717Z,37.60
2024-02-07T00:59:27.297Z,25.38
2024-02-07T01:00:28.860Z,23.25
2024-02-07T01:01:30.567Z,19.75
2024-02-07T01:02:32.208Z,18.63
2024-02-07T01:03:33.806Z,16.88
2024-02-07T01:04:35.463Z,15.30
2024-02-07T01:05:37.147Z,15.88
2024-02-07T01:06:38.794Z,17.80
2024-02-07T01:07:40.422Z,14.20
2024-02-07T01:08:42.126Z,17.17
2024-02-07T01:09:43.736Z,19.83
2024-02-07T01:10:45.333Z,19.17
2024-02-07T01:11:46.929Z,18.63
2024-02-07T01:12:48.516Z,17.75
2024-02-07T01:13:50.270Z,17.88
2024-02-07T01:14:51.974Z,14.38
2024-02-07T01:16:55.452Z,15.35
2024-02-07T01:17:57.043Z,14.93
2024-02-07T01:18:58.694Z,11.77
2024-02-07T01:20:00.394Z,12.02
2024-02-07T01:21:02.066Z,12.13
2024-02-07T01:22:03.738Z,13.63
2024-02-07T01:24:07.137Z,13.63
2024-02-07T01:25:09.051Z,14.55
2024-02-07T01:26:10.655Z,10.10
2024-02-07T01:28:15.014Z,10.52
2024-02-07T01:29:16.680Z,12.57
2024-02-07T01:31:22.483Z,13.00
2024-02-07T01:32:24.122Z,12.98
2024-02-07T01:37:34.580Z,14.63
2024-02-07T01:40:40.203Z,11.70
2024-02-07T01:41:41.780Z,11.02
2024-02-07T01:47:53.471Z,12.73
2024-02-07T01:48:55.232Z,16.73
2024-02-07T01:50:59.088Z,16.63
2024-02-07T01:52:00.663Z,14.23
2024-02-07T01:56:11.987Z,13.82
2024-02-07T01:57:13.640Z,14.50
2024-02-07T01:58:15.534Z,12.27
2024-02-07T02:00:19.297Z,15.97
2024-02-07T02:04:26.550Z,16.35
2024-02-07T02:06:30.246Z,20.55
2024-02-07T02:07:31.963Z,19.33
2024-02-07T02:11:41.102Z,24.55
2024-02-07T02:12:42.967Z,22.48
2024-02-07T02:13:44.958Z,21.13
2024-02-07T02:14:46.758Z,21.15
2024-02-07T02:16:50.294Z,22.80
2024-02-07T02:18:53.848Z,23.67
2024-02-07T02:19:55.699Z,26.67
2024-02-07T02:20:58.731Z,26.27
2024-02-07T02:27:02.596Z,24.40
2024-02-07T02:29:31.358Z,23.80
2024-02-07T02:35:33.409Z,21.40
2024-02-07T02:36:35.019Z,27.50
2024-02-07T02:37:36.731Z,20.67
2024-02-07T02:38:38.228Z,22.60
2024-02-07T02:42:46.418Z,20.25
2024-02-07T02:45:51.682Z,18.00
2024-02-07T02:46:53.329Z,21.65
2024-02-07T02:47:54.977Z,21.73
2024-02-07T02:48:56.610Z,20.27
2024-02-07T02:49:58.246Z,15.98
2024-02-07T02:50:59.770Z,20.80
2024-02-07T02:54:05.305Z,19.60
2024-02-07T02:56:09.072Z,19.20
2024-02-07T02:57:10.630Z,20.55
2024-02-07T02:58:13.627Z,20.02
2024-02-07T02:59:18.521Z,18.08
2024-02-07T03:00:20.369Z,20.65
2024-02-07T03:01:22.043Z,17.45
2024-02-07T03:02:23.624Z,18.52
2024-02-07T03:03:25.109Z,22.10
2024-02-07T03:04:26.754Z,20.40
2024-02-07T03:06:31.519Z,22.25
2024-02-07T03:08:35.110Z,20.02
2024-02-07T03:09:36.630Z,18.83
2024-02-07T03:11:40.810Z,17.75
2024-02-07T03:13:44.046Z,22.63
2024-02-07T03:17:51.251Z,17.63
2024-02-07T03:19:54.683Z,17.02
2024-02-07T03:21:58.040Z,17.42
2024-02-07T03:24:01.297Z,19.17
2024-02-07T03:25:02.857Z,17.77
2024-02-07T03:28:08.137Z,20.38
2024-02-07T03:29:09.705Z,20.92
2024-02-07T03:30:14.267Z,16.15
2024-02-07T03:35:23.522Z,16.17
2024-02-07T03:36:25.068Z,14.67
2024-02-07T03:37:26.546Z,17.38
2024-02-07T03:38:28.697Z,15.60
2024-02-07T03:42:35.819Z,12.52
2024-02-07T03:43:37.449Z,15.13
2024-02-07T03:47:47.330Z,18.27
2024-02-07T03:50:52.760Z,13.45
2024-02-07T03:52:56.272Z,12.85
2024-02-07T03:54:59.596Z,14.32
2024-02-07T03:56:01.180Z,13.15
2024-02-07T03:58:04.765Z,13.98
2024-02-07T04:00:08.531Z,18.73
2024-02-07T04:01:10.110Z,20.63
2024-02-07T04:02:11.780Z,24.83
2024-02-07T04:04:15.164Z,27.13
2024-02-07T04:05:20.046Z,35.45
2024-02-07T04:08:26.506Z,24.10
2024-02-07T04:10:29.924Z,25.20
2024-02-07T04:11:31.433Z,24.67
2024-02-07T04:12:33.035Z,25.65
2024-02-07T04:15:38.260Z,26.35
2024-02-07T04:17:41.622Z,27.90
2024-02-07T04:18:43.229Z,25.58
2024-02-07T04:24:58.761Z,23.13
2024-02-07T04:26:00.304Z,24.08
2024-02-07T04:27:01.923Z,24.00
2024-02-07T04:28:03.482Z,25.03
2024-02-07T04:29:05.575Z,22.40
2024-02-07T04:30:07.386Z,20.98
2024-02-07T04:32:10.727Z,25.58
2024-02-07T04:35:16.101Z,20.35
2024-02-07T04:36:17.708Z,22.17
2024-02-07T04:40:24.901Z,24.63
2024-02-07T04:41:26.429Z,23.38
2024-02-07T04:43:56.430Z,19.45
2024-02-07T04:44:57.951Z,18.90
2024-02-07T04:52:11.078Z,19.52
2024-02-07T04:56:27.127Z,21.98
2024-02-07T04:57:28.701Z,19.83
2024-02-07T04:58:30.465Z,20.75
2024-02-07T04:59:32.123Z,20.90
2024-02-07T05:00:33.633Z,20.27
2024-02-07T05:01:35.271Z,27.20
2024-02-07T05:02:36.915Z,22.52
2024-02-07T05:03:38.472Z,23.40
2024-02-07T05:04:40.039Z,24.55
2024-02-07T05:05:41.617Z,22.45
2024-02-07T05:08:46.607Z,19.45
2024-02-07T05:09:48.131Z,25.10
2024-02-07T05:10:49.689Z,24.10
2024-02-07T05:11:51.223Z,20.73
2024-02-07T05:12:52.771Z,21.80
2024-02-07T05:14:56.245Z,33.45
2024-02-07T05:16:59.538Z,35.88
2024-02-07T05:18:01.177Z,46.45
2024-02-07T05:19:02.792Z,34.33
2024-02-07T05:21:10.738Z,32.72
2024-02-07T05:22:12.496Z,25.20
2024-02-07T05:25:17.663Z,31.77
2024-02-07T05:28:23.665Z,31.65
2024-02-07T05:29:25.539Z,27.20
2024-02-07T05:30:27.085Z,23.83
2024-02-07T05:31:28.572Z,28.92
2024-02-07T05:32:30.268Z,29.88
2024-02-07T05:33:32.001Z,23.83
2024-02-07T05:34:33.705Z,23.63
2024-02-07T05:35:35.429Z,24.17
2024-02-07T05:37:38.832Z,21.48
2024-02-07T05:38:40.332Z,17.05
2024-02-07T05:39:41.940Z,19.17
2024-02-07T05:40:43.567Z,18.83
2024-02-07T05:41:45.257Z,20.52
2024-02-07T05:43:48.598Z,20.55
2024-02-07T05:44:50.296Z,23.52
2024-02-07T05:45:51.935Z,22.00
2024-02-07T05:46:53.587Z,27.25
2024-02-07T05:47:55.787Z,31.20
2024-02-07T05:48:57.371Z,29.17
2024-02-07T05:51:00.689Z,28.77
2024-02-07T05:52:03.198Z,30.70
2024-02-07T05:59:21.724Z,37.60
2024-02-07T06:00:23.311Z,33.50
2024-02-07T06:01:25.122Z,33.00
2024-02-07T06:03:28.574Z,29.77
2024-02-07T06:04:30.223Z,26.73
2024-02-07T06:05:31.911Z,28.60
2024-02-07T06:08:37.250Z,37.08
2024-02-07T06:10:43.616Z,28.92
2024-02-07T06:16:54.156Z,34.90
2024-02-07T06:17:55.786Z,39.85
2024-02-07T06:22:03.036Z,34.43
2024-02-07T06:23:04.674Z,36.63
2024-02-07T06:24:06.345Z,31.58
2024-02-07T06:26:10.080Z,36.40
2024-02-07T06:27:11.650Z,30.70
2024-02-07T06:28:13.168Z,36.90
2024-02-07T06:29:14.803Z,41.70
2024-02-07T06:31:19.299Z,53.00
2024-02-07T06:32:20.863Z,47.03
2024-02-07T06:33:22.419Z,41.20
2024-02-07T06:34:24.457Z,36.08
2024-02-07T06:35:26.040Z,30.92
2024-02-07T06:36:27.561Z,27.90
2024-02-07T06:39:33.424Z,41.30
2024-02-07T06:41:36.642Z,29.13
2024-02-07T06:43:39.989Z,26.45
2024-02-07T06:44:41.645Z,28.98
2024-02-07T06:45:43.175Z,36.00
2024-02-07T06:46:44.793Z,44.85
2024-02-07T06:47:46.929Z,40.60
2024-02-07T06:48:48.435Z,38.72
2024-02-07T06:50:51.794Z,47.58
2024-02-07T06:51:53.302Z,57.00
2024-02-07T06:52:55.034Z,73.70
2024-02-07T06:54:58.280Z,56.63
2024-02-07T06:56:00.502Z,47.88
2024-02-07T06:57:02.652Z,40.65
2024-02-07T06:58:04.358Z,34.85
2024-02-07T06:59:06.101Z,36.97
2024-02-07T07:00:07.902Z,35.05
2024-02-07T07:02:11.309Z,24.50
2024-02-07T07:04:14.797Z,29.50
2024-02-07T07:06:18.734Z,26.90
2024-02-07T07:07:20.311Z,26.88
2024-02-07T07:08:21.906Z,27.63
2024-02-07T07:09:23.517Z,33.42
2024-02-07T07:10:25.106Z,29.13
2024-02-07T07:12:28.441Z,25.40
2024-02-07T07:13:29.997Z,30.57
2024-02-07T07:14:31.511Z,31.05
2024-02-07T07:15:34.127Z,38.55
2024-02-07T07:16:35.981Z,48.00
2024-02-07T07:21:44.924Z,45.47
2024-02-07T07:22:56.137Z,51.35
2024-02-07T07:24:04.491Z,53.40
2024-02-07T07:25:06.387Z,41.22
2024-02-07T07:26:08.082Z,33.92
2024-02-07T07:27:09.567Z,26.75
2024-02-07T07:28:11.127Z,23.63
2024-02-07T07:31:16.606Z,20.08
2024-02-07T07:33:19.934Z,20.98
2024-02-07T07:34:22.272Z,19.70
2024-02-07T07:36:25.774Z,19.80
2024-02-07T07:38:29.974Z,23.20
2024-02-07T07:40:33.695Z,19.30
2024-02-07T07:41:35.267Z,21.88
2024-02-07T07:42:36.707Z,20.58
2024-02-07T07:43:38.311Z,21.40
2024-02-07T07:44:39.936Z,21.80
2024-02-07T07:46:43.460Z,18.27
2024-02-07T07:48:46.839Z,23.30
2024-02-07T07:49:48.424Z,26.40
2024-02-07T07:51:51.784Z,27.00
2024-02-07T07:52:53.451Z,30.25
2024-02-07T07:53:55.016Z,26.98
2024-02-07T07:54:56.583Z,30.77
2024-02-07T07:57:00.048Z,28.55
2024-02-07T07:59:03.475Z,21.40
2024-02-07T08:01:17.347Z,22.38
2024-02-07T08:02:19.434Z,19.65
2024-02-07T08:03:21.053Z,19.48
2024-02-07T08:04:22.733Z,18.80
2024-02-07T08:05:24.519Z,24.20
2024-02-07T08:06:26.065Z,23.85
2024-02-07T08:07:27.715Z,21.55
2024-02-07T08:09:31.123Z,17.48
2024-02-07T08:10:32.791Z,18.67
2024-02-07T08:11:34.354Z,22.73
2024-02-07T08:12:38.625Z,22.02
2024-02-07T08:13:41.993Z,21.30
2024-02-07T08:14:43.683Z,24.00
2024-02-07T08:15:45.460Z,20.90
2024-02-07T08:16:47.070Z,21.20
2024-02-07T08:17:48.649Z,18.40
2024-02-07T08:18:55.122Z,17.63
2024-02-07T08:19:57.498Z,20.05
2024-02-07T08:20:59.212Z,17.48
2024-02-07T08:22:00.806Z,23.25
2024-02-07T08:23:02.403Z,17.45
2024-02-07T08:24:04.126Z,19.48
2024-02-07T08:25:06.068Z,17.05
2024-02-07T08:26:09.991Z,15.10
2024-02-07T08:27:11.614Z,16.05
2024-02-07T08:28:13.241Z,15.40
2024-02-07T08:29:14.818Z,14.57
2024-02-07T08:30:16.465Z,19.58
2024-02-07T08:32:19.997Z,20.83
2024-02-07T08:33:21.802Z,20.58
2024-02-07T08:34:24.034Z,16.90
2024-02-07T08:35:25.977Z,22.13
2024-02-07T08:36:27.847Z,22.30
2024-02-07T09:21:34.576Z,10.82
2024-02-07T09:22:37.368Z,8.38
2024-02-07T09:23:40.509Z,8.97
2024-02-07T09:24:42.061Z,9.48
2024-02-07T09:25:43.630Z,7.30
2024-02-07T09:26:45.265Z,5.70
2024-02-07T09:27:46.849Z,8.40
2024-02-07T09:28:48.635Z,8.63
2024-02-07T09:29:56.370Z,8.63
2024-02-07T09:31:01.031Z,6.57
2024-02-07T09:32:03.105Z,8.52
2024-02-07T09:33:04.873Z,10.13
2024-02-07T09:34:06.432Z,9.93
2024-02-07T09:35:08.858Z,5.40
2024-02-07T09:36:11.389Z,7.10
2024-02-07T09:37:13.162Z,7.45
2024-02-07T09:38:16.401Z,5.32
2024-02-07T09:39:18.560Z,11.18
2024-02-07T09:40:20.167Z,12.35
2024-02-07T09:41:22.748Z,17.52
2024-02-07T09:42:25.182Z,5.00
2024-02-07T09:43:26.762Z,6.75
2024-02-07T09:44:29.135Z,11.53
2024-02-07T09:45:34.720Z,7.88
2024-02-07T09:46:43.026Z,5.97
2024-02-07T09:48:04.973Z,7.93
2024-02-07T09:49:06.859Z,7.55
2024-02-07T09:50:11.006Z,6.50
2024-02-07T09:51:12.819Z,6.78
2024-02-07T09:52:15.586Z,7.95
2024-02-07T09:53:19.238Z,8.00
2024-02-07T09:54:20.910Z,8.75
2024-02-07T09:55:22.944Z,5.77
2024-02-07T09:56:24.878Z,5.18
2024-02-07T09:57:27.026Z,8.60
2024-02-07T09:58:29.210Z,5.55
2024-02-07T10:42:09.026Z,6.37
2024-02-07T10:43:10.570Z,6.40
2024-02-07T10:44:12.048Z,13.45
2024-02-07T10:45:13.519Z,6.78
2024-02-07T10:46:16.032Z,10.18
2024-02-07T10:47:18.134Z,8.60
2024-02-07T10:48:19.803Z,7.07
2024-02-07T10:49:21.544Z,6.18
2024-02-07T10:50:23.550Z,7.00
2024-02-07T10:51:29.816Z,9.98
2024-02-07T10:52:31.696Z,6.60
2024-02-07T10:53:33.451Z,6.72
2024-02-07T10:54:35.031Z,5.82
2024-02-07T10:55:36.544Z,10.30
2024-02-07T10:56:38.618Z,5.45
2024-02-07T10:57:42.454Z,6.75
2024-02-07T10:58:44.382Z,6.00
2024-02-07T10:59:46.768Z,5.45
2024-02-07T11:00:49.814Z,6.22
2024-02-07T11:01:51.909Z,5.63
2024-02-07T11:02:53.502Z,7.57
2024-02-07T11:03:56.414Z,6.97
2024-02-07T11:04:58.246Z,5.85
2024-02-07T11:06:00.874Z,8.05
2024-02-07T11:07:02.726Z,5.57
2024-02-07T11:08:05.224Z,5.20
2024-02-07T11:09:07.180Z,5.82
2024-02-07T11:10:10.404Z,7.95
2024-02-07T11:11:13.233Z,5.35
2024-02-07T11:12:15.593Z,4.65
2024-02-07T11:13:17.321Z,7.33
2024-02-07T11:14:18.991Z,5.68
2024-02-07T11:15:20.568Z,6.53
2024-02-07T11:16:22.178Z,5.70
2024-02-07T11:17:23.750Z,7.60
2024-02-07T11:18:25.698Z,8.50
2024-02-07T11:19:27.443Z,5.78
2024-02-07T11:20:29.422Z,7.75
2024-02-07T11:21:34.237Z,10.13
2024-02-07T11:22:43.809Z,4.97
2024-02-07T11:23:46.677Z,5.03
2024-02-07T11:24:50.059Z,5.68
2024-02-07T12:08:37.193Z,20.50
2024-02-07T12:09:38.944Z,11.48
2024-02-07T12:10:40.907Z,8.53
2024-02-07T12:11:42.645Z,12.25
2024-02-07T12:12:44.408Z,10.05
2024-02-07T12:13:46.247Z,12.05
2024-02-07T12:14:48.123Z,10.07
2024-02-07T12:15:51.145Z,10.57
2024-02-07T12:16:53.836Z,10.38
2024-02-07T12:17:55.881Z,7.80
2024-02-07T12:18:57.877Z,10.20
2024-02-07T12:19:59.809Z,8.85
2024-02-07T12:21:02.283Z,7.33
2024-02-07T12:22:04.652Z,6.68
2024-02-07T12:23:06.597Z,9.38
2024-02-07T12:24:08.433Z,8.13
2024-02-07T12:25:15.515Z,7.63
2024-02-07T12:26:23.671Z,8.80
2024-02-07T12:27:26.535Z,8.40
2024-02-07T12:28:28.655Z,6.68
2024-02-07T12:29:30.327Z,7.32
2024-02-07T12:30:31.817Z,10.40
2024-02-07T12:31:33.688Z,5.30
2024-02-07T12:32:38.600Z,7.60
2024-02-07T12:33:41.349Z,6.40
2024-02-07T12:34:43.252Z,8.60
2024-02-07T12:35:55.508Z,5.80
2024-02-07T12:36:57.163Z,8.93
2024-02-07T12:37:59.201Z,8.45
2024-02-07T12:39:01.493Z,6.25
2024-02-07T12:40:03.236Z,9.23
2024-02-07T12:43:32.798Z,10.00
2024-02-07T12:44:38.785Z,19.60
2024-02-07T12:45:40.400Z,69.35
2024-02-07T12:46:41.990Z,36.55
2024-02-07T12:47:43.762Z,16.38
2024-02-07T12:48:45.671Z,10.63
2024-02-07T12:49:51.810Z,9.48
2024-02-07T12:50:56.361Z,8.48
2024-02-07T12:51:57.989Z,9.45
2024-02-07T12:52:59.732Z,5.97
2024-02-07T12:54:01.573Z,8.23
2024-02-07T12:55:03.130Z,6.35
2024-02-07T12:56:05.109Z,12.88
2024-02-07T12:57:06.977Z,9.15
2024-02-07T12:58:08.512Z,8.00
2024-02-07T12:59:10.161Z,7.10
2024-02-07T13:00:12.473Z,8.27
2024-02-07T13:01:21.008Z,10.13
2024-02-07T13:02:25.303Z,8.80
2024-02-07T13:03:26.897Z,6.00
2024-02-07T13:04:28.529Z,12.57
2024-02-07T13:05:30.253Z,15.05
2024-02-07T13:06:31.915Z,10.32
2024-02-07T13:07:33.478Z,9.30
2024-02-07T13:08:35.044Z,9.70
2024-02-07T13:09:36.985Z,11.75
2024-02-07T13:10:38.672Z,10.57
2024-02-07T13:11:40.323Z,14.20
2024-02-07T13:12:41.893Z,26.60
2024-02-07T13:13:43.585Z,16.30
2024-02-07T13:14:45.538Z,10.77
2024-02-07T13:15:47.078Z,9.52
2024-02-07T13:16:48.771Z,5.55
2024-02-07T13:17:50.598Z,10.30
2024-02-07T13:19:54.141Z,9.98
2024-02-07T13:20:55.830Z,6.97
2024-02-07T13:22:59.721Z,24.75
2024-02-07T13:25:12.960Z,13.77
2024-02-07T13:26:14.595Z,11.25
2024-02-07T13:27:16.195Z,14.85
2024-02-07T13:30:21.580Z,12.10
2024-02-07T13:31:23.168Z,9.57
2024-02-07T14:16:05.227Z,7.75
2024-02-07T14:17:07.048Z,9.13
2024-02-07T14:18:08.803Z,10.27
2024-02-07T14:19:10.441Z,10.45
2024-02-07T14:20:12.259Z,8.35
2024-02-07T14:21:13.995Z,7.38
2024-02-07T14:22:15.704Z,7.57
2024-02-07T14:23:17.717Z,6.43
2024-02-07T14:24:19.254Z,7.55
2024-02-07T14:25:20.914Z,7.70
2024-02-07T14:26:22.499Z,7.43
2024-02-07T14:27:24.043Z,7.65
2024-02-07T14:28:25.652Z,7.70
2024-02-07T14:29:27.267Z,9.88
2024-02-07T14:30:28.933Z,9.32
2024-02-07T14:31:30.684Z,8.63
2024-02-07T14:32:32.251Z,7.67
2024-02-07T14:33:33.912Z,8.05
2024-02-07T15:18:46.564Z,9.18
2024-02-07T15:19:48.223Z,6.73
2024-02-07T15:20:49.760Z,6.80
2024-02-07T15:21:51.257Z,8.70
2024-02-07T15:22:52.853Z,8.80
2024-02-07T15:23:54.515Z,7.65
2024-02-07T15:26:59.741Z,7.78
2024-02-07T15:28:01.343Z,8.52
2024-02-07T15:29:03.155Z,10.65
2024-02-07T15:30:05.205Z,7.27
2024-02-07T15:31:06.764Z,9.52
2024-02-07T15:32:08.394Z,7.35
2024-02-07T15:33:09.979Z,7.03
2024-02-07T15:34:11.626Z,6.93
2024-02-07T15:35:13.654Z,7.78
2024-02-07T15:36:15.468Z,9.23
2024-02-07T15:37:17.034Z,9.65
2024-02-07T15:38:18.680Z,10.23
2024-02-07T15:39:20.316Z,10.57
2024-02-07T15:40:21.885Z,5.67
2024-02-07T15:41:23.554Z,6.78
2024-02-07T15:42:25.145Z,8.20
2024-02-07T15:43:26.718Z,8.00
2024-02-07T15:44:28.307Z,7.60
2024-02-07T15:45:29.820Z,8.70
2024-02-07T15:46:31.501Z,10.57
2024-02-07T15:47:33.071Z,9.35
2024-02-07T15:48:34.818Z,8.02
2024-02-07T15:49:36.528Z,9.35
2024-02-07T15:50:38.292Z,7.13
2024-02-07T15:51:39.825Z,9.02
2024-02-07T15:52:41.845Z,7.90
2024-02-07T15:53:43.463Z,9.20
2024-02-07T15:54:45.012Z,10.13
2024-02-07T15:55:46.647Z,12.75
2024-02-07T15:56:48.240Z,9.30
2024-02-07T15:57:49.812Z,9.02
2024-02-07T15:58:51.332Z,9.70
2024-02-07T15:59:52.907Z,10.52
2024-02-07T16:00:54.530Z,8.10
2024-02-07T16:01:56.684Z,7.10
2024-02-07T16:02:58.697Z,8.90
2024-02-07T16:04:00.216Z,17.35
2024-02-07T16:05:01.992Z,12.40
2024-02-07T16:06:03.663Z,10.80
2024-02-07T16:07:05.307Z,10.35
2024-02-07T16:08:07.390Z,14.13
2024-02-07T16:09:09.099Z,10.63
2024-02-07T16:10:10.688Z,10.63
2024-02-07T16:11:12.260Z,14.77
2024-02-07T16:12:13.866Z,12.85
2024-02-07T16:13:15.408Z,12.45
2024-02-07T16:14:16.974Z,15.13
2024-02-07T16:15:18.452Z,13.77
2024-02-07T16:16:19.977Z,12.27
2024-02-07T16:17:21.454Z,12.57
2024-02-07T16:18:22.993Z,11.48
2024-02-07T16:19:24.670Z,13.20
2024-02-07T16:20:26.383Z,12.30
2024-02-07T16:21:27.881Z,9.20
2024-02-07T16:22:29.413Z,12.27
2024-02-07T16:23:30.950Z,16.92
2024-02-07T16:24:35.008Z,23.00
2024-02-07T16:25:36.858Z,30.40
2024-02-07T16:26:38.354Z,23.23
2024-02-07T16:27:39.888Z,27.58
2024-02-07T16:28:41.442Z,23.75
2024-02-07T16:29:43.036Z,17.65
2024-02-07T16:30:44.877Z,13.77
2024-02-07T16:31:46.689Z,13.63
2024-02-07T16:32:48.331Z,13.93
2024-02-07T16:33:50.315Z,12.95
2024-02-07T16:34:52.157Z,15.98
2024-02-07T16:35:54.014Z,13.75
2024-02-07T16:36:59.128Z,17.52
2024-02-07T16:38:01.695Z,18.95
2024-02-07T16:39:03.316Z,13.55
2024-02-07T17:24:23.575Z,19.27
2024-02-07T17:25:25.051Z,23.83
2024-02-07T17:26:26.652Z,20.58
2024-02-07T17:27:28.185Z,20.45
2024-02-07T17:28:29.772Z,22.52
2024-02-07T17:30:36.958Z,18.80
2024-02-07T17:31:43.006Z,20.23
2024-02-07T17:32:45.889Z,20.30
2024-02-07T17:34:49.652Z,25.23
2024-02-07T17:35:51.172Z,29.80
2024-02-07T17:36:53.922Z,23.92
2024-02-07T17:37:56.750Z,22.58
2024-02-07T17:38:58.246Z,17.98
2024-02-07T17:41:01.714Z,20.42
2024-02-07T17:42:03.295Z,18.00
2024-02-07T17:43:04.965Z,20.10
2024-02-07T17:44:06.592Z,18.67
2024-02-07T17:45:08.365Z,18.40
2024-02-07T17:46:09.946Z,28.80
2024-02-07T17:47:12.237Z,34.17
2024-02-07T17:48:13.919Z,42.38
2024-02-07T17:50:18.764Z,14.80
2024-02-07T17:51:20.341Z,16.00
2024-02-07T17:53:23.842Z,16.67
2024-02-07T17:54:25.458Z,43.92
2024-02-07T17:56:28.929Z,59.28
2024-02-07T17:58:32.254Z,56.20
2024-02-07T17:59:33.900Z,52.42
2024-02-07T18:00:35.461Z,40.97
2024-02-07T18:02:38.862Z,40.05
2024-02-07T18:03:40.449Z,28.20
2024-02-07T18:04:42.120Z,27.80
2024-02-07T18:08:49.329Z,24.23
2024-02-07T18:11:54.444Z,27.25
2024-02-07T18:12:56.057Z,25.20
2024-02-07T18:13:57.705Z,19.67
2024-02-07T18:17:02.991Z,23.08
2024-02-07T18:18:05.183Z,20.23
2024-02-07T18:20:08.958Z,14.98
2024-02-07T18:21:10.616Z,21.50
2024-02-07T19:06:07.819Z,18.23
2024-02-07T19:08:11.345Z,11.57
2024-02-07T19:12:18.647Z,10.02
2024-02-07T19:13:20.225Z,12.68
2024-02-07T19:14:21.866Z,12.32
2024-02-07T19:16:25.442Z,14.30
2024-02-07T19:17:27.111Z,11.93
2024-02-07T19:20:32.606Z,26.33
2024-02-07T19:21:34.169Z,29.30
2024-02-07T19:22:35.739Z,21.80
2024-02-07T19:23:37.291Z,21.70
2024-02-07T19:24:39.197Z,12.65
2024-02-07T19:25:40.790Z,12.23
2024-02-07T19:26:42.383Z,15.20
2024-02-07T19:27:44.076Z,16.05
2024-02-07T19:28:45.631Z,10.63
2024-02-07T19:29:47.179Z,15.38
2024-02-07T19:30:49.171Z,16.83
2024-02-07T19:32:52.579Z,16.90
2024-02-07T19:34:56.068Z,14.10
2024-02-07T19:35:57.711Z,15.35
2024-02-07T19:39:03.106Z,194.70
2024-02-07T19:42:09.079Z,106.13
2024-02-07T19:43:10.599Z,53.65
2024-02-07T19:48:19.342Z,15.48
2024-02-07T19:50:22.965Z,12.82
2024-02-07T19:51:24.601Z,13.43
2024-02-07T19:52:26.168Z,12.83
2024-02-07T20:04:47.723Z,15.85
2024-02-07T20:06:51.237Z,15.85
2024-02-07T20:07:52.838Z,15.85
2024-02-07T20:08:54.416Z,19.08
2024-02-07T20:09:55.953Z,19.13
2024-02-07T20:11:59.305Z,15.73
2024-02-07T20:14:02.764Z,19.17
2024-02-07T20:17:08.476Z,14.88
2024-02-07T20:21:16.142Z,16.80
2024-02-07T20:22:17.705Z,16.25
2024-02-07T20:23:24.074Z,16.70
2024-02-07T20:24:26.983Z,30.02
2024-02-07T20:25:29.030Z,25.88
2024-02-07T20:27:32.392Z,20.48
2024-02-07T20:28:36.976Z,17.88
2024-02-07T20:29:38.593Z,15.30
2024-02-07T20:30:40.148Z,17.13
2024-02-07T20:31:41.772Z,16.02
2024-02-07T20:32:43.402Z,16.10
2024-02-07T20:33:44.974Z,15.17
2024-02-07T20:34:46.552Z,18.83
2024-02-07T20:35:48.140Z,18.50
2024-02-07T20:37:51.450Z,18.92
2024-02-07T20:39:54.716Z,16.52
2024-02-07T20:41:58.315Z,18.67
2024-02-07T20:42:59.885Z,17.02
2024-02-07T20:44:01.396Z,17.77
2024-02-07T20:47:06.676Z,20.92
2024-02-07T20:48:08.517Z,18.85
2024-02-07T20:51:13.818Z,20.92
2024-02-07T20:52:15.435Z,20.20
2024-02-07T20:53:17.041Z,22.17
2024-02-07T20:55:20.564Z,31.58
2024-02-07T20:57:24.050Z,34.97
2024-02-07T20:58:25.598Z,21.58
2024-02-07T21:00:32.082Z,15.45
2024-02-07T21:01:35.237Z,19.13
2024-02-07T21:47:14.562Z,14.88
2024-02-07T21:48:16.185Z,14.50
2024-02-07T21:50:19.609Z,21.55
2024-02-07T21:51:21.268Z,19.27
2024-02-07T21:53:24.740Z,16.70
2024-02-07T22:37:54.495Z,13.35
2024-02-07T22:38:56.029Z,13.43
2024-02-07T22:39:57.528Z,21.52
2024-02-07T22:42:00.926Z,48.63
2024-02-07T22:43:02.442Z,65.15
2024-02-07T22:44:04.076Z,64.55
2024-02-07T22:45:06.527Z,54.67
2024-02-07T22:46:09.032Z,55.80
2024-02-07T22:47:10.837Z,59.97
2024-02-07T22:48:12.525Z,50.70
2024-02-07T22:49:14.147Z,54.58
2024-02-07T23:34:56.793Z,12.40
2024-02-07T23:37:00.056Z,16.03
2024-02-07T23:38:01.855Z,16.05
2024-02-07T23:41:07.829Z,17.13
2024-02-07T23:42:09.414Z,16.35
2024-02-07T23:43:11.013Z,44.30
2024-02-07T23:45:14.657Z,28.15
2024-02-07T23:46:16.240Z,17.83
2024-02-07T23:48:19.694Z,20.67
2024-02-07T23:49:21.380Z,17.45
2024-02-07T23:50:23.027Z,17.27
2024-02-07T23:51:24.737Z,19.10
2024-02-07T23:53:28.187Z,20.65
2024-02-07T23:54:29.764Z,16.08
2024-02-07T23:56:33.224Z,16.70
2024-02-07T23:57:34.723Z,17.10
2024-02-07T23:58:36.223Z,16.55
2024-02-07T23:59:37.761Z,15.57
