createdAt,value
2017-12-02T13:52:16.293Z,37.30
2017-12-02T13:53:19.107Z,34.00
2017-12-02T13:55:12.522Z,29.50
2017-12-02T13:56:12.688Z,29.80
2017-12-02T13:58:05.394Z,30.50
2017-12-02T13:59:03.599Z,32.20
2017-12-02T14:00:58.966Z,33.20
2017-12-02T14:01:59.853Z,32.80
2017-12-02T14:03:53.391Z,34.20
2017-12-02T14:04:52.784Z,34.80
2017-12-02T14:06:46.120Z,32.30
2017-12-02T14:07:46.912Z,31.80
2017-12-02T14:09:40.449Z,32.90
2017-12-02T14:10:40.441Z,32.40
2017-12-02T14:12:33.156Z,33.50
2017-12-02T14:13:34.028Z,33.00
2017-12-02T14:15:27.499Z,33.70
2017-12-02T14:16:27.610Z,32.70
2017-12-02T14:18:20.285Z,32.80
2017-12-02T14:19:20.380Z,33.70
2017-12-02T14:21:13.711Z,32.80
2017-12-02T14:22:14.709Z,32.80
2017-12-02T14:24:08.170Z,33.40
2017-12-02T14:25:08.260Z,34.70
2017-12-02T14:27:00.884Z,32.10
2017-12-02T14:28:01.897Z,34.40
2017-12-02T14:29:54.602Z,35.70
2017-12-02T14:30:55.426Z,37.10
2017-12-02T14:32:47.873Z,36.40
2017-12-02T14:33:48.915Z,35.20
2017-12-02T14:35:41.799Z,35.70
2017-12-02T14:36:42.629Z,35.10
2017-12-02T14:38:36.111Z,36.10
2017-12-02T14:39:38.941Z,34.40
2017-12-02T14:41:27.232Z,36.70
2017-12-02T14:42:27.810Z,33.80
2017-12-02T14:44:21.549Z,33.90
2017-12-02T14:45:23.017Z,38.70
2017-12-02T14:47:16.097Z,29.50
2017-12-02T14:48:16.759Z,30.50
2017-12-02T14:50:10.239Z,30.90
2017-12-02T14:51:10.281Z,32.30
2017-12-02T14:53:02.670Z,38.90
2017-12-02T14:54:03.822Z,36.60
2017-12-02T14:55:57.384Z,33.70
2017-12-02T14:56:57.562Z,30.50
2017-12-02T14:58:51.059Z,35.60
2017-12-02T14:59:50.963Z,43.00
2017-12-02T15:01:44.567Z,39.90
2017-12-02T15:02:44.461Z,41.50
2017-12-02T15:04:37.250Z,40.20
2017-12-02T15:05:38.237Z,34.80
2017-12-02T15:07:32.342Z,34.40
2017-12-02T15:08:31.631Z,32.80
2017-12-02T15:10:25.143Z,30.20
2017-12-02T15:11:22.431Z,29.70
2017-12-02T15:13:17.757Z,30.80
2017-12-02T15:14:18.703Z,30.30
2017-12-02T15:16:12.225Z,29.00
2017-12-02T15:17:12.534Z,28.60
2017-12-02T15:19:04.804Z,28.50
2017-12-02T15:20:05.815Z,28.50
2017-12-02T15:21:58.599Z,29.80
2017-12-02T15:24:13.646Z,36.40
2017-12-02T15:25:13.079Z,40.60
2017-12-02T15:27:06.359Z,30.90
2017-12-02T15:28:06.292Z,33.60
2017-12-02T15:29:58.965Z,33.20
2017-12-02T15:30:59.843Z,32.70
2017-12-02T15:32:53.440Z,30.10
2017-12-02T15:33:51.810Z,28.60
2017-12-02T15:35:46.012Z,31.30
2017-12-02T15:38:00.406Z,32.20
2017-12-02T15:39:00.364Z,32.30
2017-12-02T15:40:53.048Z,33.70
2017-12-02T15:41:53.960Z,35.30
2017-12-02T15:43:44.603Z,36.70
2017-12-02T15:44:47.545Z,35.30
2017-12-02T15:46:38.685Z,32.90
2017-12-02T15:47:40.916Z,32.90
2017-12-02T15:49:34.806Z,34.50
2017-12-02T15:50:34.866Z,34.90
2017-12-02T15:52:27.053Z,33.70
2017-12-02T15:53:28.176Z,34.50
2017-12-02T15:55:21.627Z,35.00
2017-12-02T15:56:20.017Z,31.90
2017-12-02T15:58:15.824Z,35.10
2017-12-02T15:59:15.288Z,34.20
2017-12-02T16:01:08.798Z,41.90
2017-12-02T16:02:06.254Z,45.20
2017-12-02T16:04:01.476Z,39.70
2017-12-02T16:05:02.358Z,40.20
2017-12-02T16:06:55.035Z,41.50
2017-12-02T16:07:55.919Z,34.90
2017-12-02T16:09:50.212Z,42.40
2017-12-02T16:10:49.736Z,41.70
2017-12-02T16:12:43.418Z,34.60
2017-12-02T16:13:41.225Z,35.10
2017-12-02T16:15:35.694Z,36.20
2017-12-02T16:16:36.061Z,38.10
2017-12-02T16:18:30.738Z,42.90
2017-12-02T16:19:30.197Z,39.40
2017-12-02T16:21:23.297Z,39.50
2017-12-02T16:22:24.266Z,39.30
2017-12-02T16:24:17.288Z,41.10
2017-12-02T16:25:17.309Z,40.20
2017-12-02T16:27:09.797Z,38.50
2017-12-02T16:28:10.860Z,39.40
2017-12-02T16:30:04.366Z,42.10
2017-12-02T16:32:17.571Z,42.70
2017-12-02T16:33:17.786Z,42.60
2017-12-02T16:35:11.410Z,39.00
2017-12-02T16:36:08.710Z,37.30
2017-12-02T16:38:05.521Z,35.80
2017-12-02T16:39:04.280Z,32.90
2017-12-02T16:41:13.676Z,34.10
2017-12-02T16:41:58.454Z,34.80
2017-12-02T16:43:51.144Z,34.20
2017-12-02T16:44:52.021Z,33.80
2017-12-02T16:46:45.381Z,38.00
2017-12-02T16:47:45.630Z,35.50
2017-12-02T16:49:37.244Z,33.10
2017-12-02T16:50:39.148Z,34.70
2017-12-02T16:52:32.679Z,38.80
2017-12-02T16:53:32.714Z,36.80
2017-12-02T16:55:25.601Z,38.50
2017-12-02T16:56:25.683Z,36.50
2017-12-02T16:58:19.808Z,36.80
2017-12-02T17:00:33.178Z,38.80
2017-12-02T17:01:33.239Z,38.60
2017-12-02T17:03:26.799Z,43.30
2017-12-02T17:05:39.286Z,41.00
2017-12-02T17:06:40.268Z,42.70
2017-12-02T17:08:32.974Z,36.70
2017-12-02T17:10:46.468Z,36.50
2017-12-02T17:11:47.216Z,37.30
2017-12-02T17:13:37.807Z,32.10
2017-12-02T17:14:40.686Z,31.20
2017-12-02T17:16:33.862Z,31.50
2017-12-02T17:17:34.247Z,31.60
2017-12-02T17:19:27.820Z,30.60
2017-12-02T17:20:27.854Z,30.80
2017-12-02T17:22:21.936Z,32.60
2017-12-02T17:23:19.775Z,32.00
2017-12-02T17:25:14.888Z,30.60
2017-12-02T17:26:14.985Z,29.50
2017-12-02T17:28:07.838Z,31.20
2017-12-02T17:29:08.587Z,31.00
2017-12-02T17:31:04.412Z,32.70
2017-12-02T17:32:02.000Z,31.20
2017-12-02T17:33:54.527Z,31.00
2017-12-02T17:34:55.620Z,31.20
2017-12-02T17:36:47.417Z,30.30
2017-12-02T17:37:48.471Z,30.80
2017-12-02T17:39:42.553Z,28.60
2017-12-02T17:41:54.999Z,30.00
2017-12-02T17:42:55.632Z,29.50
2017-12-02T17:44:48.634Z,29.70
2017-12-02T17:45:49.702Z,29.30
2017-12-02T17:47:42.747Z,29.00
2017-12-02T17:48:43.417Z,27.80
2017-12-02T17:50:35.842Z,31.10
2017-12-02T17:51:36.743Z,28.30
2017-12-02T17:53:29.232Z,27.80
2017-12-02T17:54:30.347Z,31.80
2017-12-02T17:56:23.202Z,28.70
2017-12-02T17:57:24.130Z,26.90
2017-12-02T17:59:17.304Z,27.20
2017-12-02T18:00:17.391Z,26.30
2017-12-02T18:02:14.899Z,26.30
2017-12-02T18:03:10.947Z,25.30
2017-12-02T18:05:03.649Z,25.30
2017-12-02T18:06:04.498Z,24.30
2017-12-02T18:07:58.014Z,24.90
2017-12-02T18:08:56.631Z,26.70
2017-12-02T18:10:51.773Z,24.50
2017-12-02T18:11:50.503Z,24.40
2017-12-02T18:13:43.273Z,27.00
2017-12-02T18:14:45.250Z,26.20
2017-12-02T18:16:37.860Z,27.00
2017-12-02T18:17:38.804Z,28.00
2017-12-02T18:19:32.244Z,27.30
2017-12-02T18:21:44.714Z,29.60
2017-12-02T18:22:45.830Z,28.90
2017-12-02T18:24:39.269Z,30.60
2017-12-02T18:25:39.242Z,28.90
2017-12-02T18:27:31.861Z,28.60
2017-12-02T18:28:31.810Z,27.80
2017-12-02T18:30:26.389Z,26.80
2017-12-02T18:31:26.340Z,25.40
2017-12-02T18:33:19.002Z,28.80
2017-12-02T18:34:19.885Z,27.40
2017-12-02T18:36:10.629Z,27.90
2017-12-02T18:37:13.349Z,28.60
2017-12-02T18:39:05.921Z,29.30
2017-12-02T18:40:07.014Z,28.80
2017-12-02T18:41:59.499Z,26.60
2017-12-02T18:43:00.450Z,29.00
2017-12-02T18:44:54.096Z,35.20
2017-12-02T18:45:54.238Z,30.60
2017-12-02T18:47:46.665Z,30.80
2017-12-02T18:48:47.716Z,29.50
2017-12-02T18:50:41.245Z,28.00
2017-12-02T18:51:40.627Z,29.50
2017-12-02T18:53:33.736Z,29.30
2017-12-02T18:54:33.904Z,29.50
2017-12-02T18:56:28.334Z,29.40
2017-12-02T18:57:28.423Z,29.70
2017-12-02T18:59:20.995Z,30.60
2017-12-02T19:00:21.981Z,31.80
2017-12-02T19:02:15.535Z,30.20
2017-12-02T19:03:15.459Z,28.20
2017-12-02T19:05:08.169Z,30.20
2017-12-02T19:06:06.328Z,28.40
2017-12-02T19:08:01.702Z,27.80
2017-12-02T19:09:02.024Z,28.70
2017-12-02T19:10:56.113Z,30.70
2017-12-02T19:11:56.117Z,31.10
2017-12-02T19:13:48.775Z,32.60
2017-12-02T19:14:49.708Z,32.40
2017-12-02T19:16:43.336Z,31.20
2017-12-02T19:17:43.265Z,31.20
2017-12-02T19:19:35.688Z,30.20
2017-12-02T19:20:37.042Z,30.40
2017-12-02T19:22:30.417Z,29.20
2017-12-02T19:23:30.366Z,30.10
2017-12-02T19:25:23.171Z,49.60
2017-12-02T19:26:23.948Z,35.80
2017-12-02T19:28:16.618Z,32.10
2017-12-02T19:29:17.449Z,31.30
2017-12-02T19:31:11.147Z,34.10
2017-12-02T19:32:11.011Z,31.20
2017-12-02T19:34:03.655Z,29.50
2017-12-02T19:35:04.572Z,31.00
2017-12-02T19:36:58.168Z,31.90
2017-12-02T19:37:58.182Z,32.50
2017-12-02T19:39:51.837Z,30.80
2017-12-02T19:40:51.707Z,30.50
2017-12-02T19:42:45.248Z,29.50
2017-12-02T19:43:45.238Z,30.70
2017-12-02T19:45:38.556Z,30.20
2017-12-02T19:46:38.851Z,31.80
2017-12-02T19:48:32.380Z,30.20
2017-12-02T19:49:32.579Z,31.20
2017-12-02T19:51:25.557Z,32.20
2017-12-02T19:52:25.901Z,30.20
2017-12-02T19:54:18.971Z,31.80
2017-12-02T19:55:20.314Z,30.00
2017-12-02T19:57:11.996Z,30.30
2017-12-02T19:58:12.893Z,30.90
2017-12-02T20:00:05.637Z,31.90
2017-12-02T20:01:06.646Z,30.20
2017-12-02T20:03:00.108Z,29.80
2017-12-02T20:04:00.174Z,31.80
2017-12-02T20:05:51.425Z,30.40
2017-12-02T20:06:53.738Z,31.20
2017-12-02T20:08:46.358Z,30.70
2017-12-02T20:09:47.223Z,29.60
2017-12-02T20:11:39.915Z,29.30
2017-12-02T20:12:40.790Z,29.90
2017-12-02T20:14:34.499Z,30.70
2017-12-02T20:15:34.341Z,26.10
2017-12-02T20:17:27.025Z,30.00
2017-12-02T20:18:27.898Z,29.10
2017-12-02T20:20:21.443Z,31.70
2017-12-02T20:21:21.461Z,30.30
2017-12-02T20:23:12.276Z,30.70
2017-12-02T20:24:13.445Z,31.40
2017-12-02T20:26:08.549Z,30.00
2017-12-02T20:27:08.605Z,31.80
2017-12-02T20:29:01.895Z,31.50
2017-12-02T20:30:01.878Z,30.90
2017-12-02T20:31:55.735Z,29.90
2017-12-02T20:32:55.672Z,30.80
2017-12-02T20:34:49.846Z,30.90
2017-12-02T20:35:47.599Z,31.20
2017-12-02T20:37:41.237Z,31.80
2017-12-02T20:38:42.384Z,30.60
2017-12-02T20:40:36.259Z,30.60
2017-12-02T20:41:37.118Z,30.50
2017-12-02T20:43:30.389Z,32.40
2017-12-02T20:45:41.091Z,29.60
2017-12-02T20:46:43.546Z,28.80
2017-12-02T20:48:35.786Z,33.60
2017-12-02T20:49:36.837Z,31.70
2017-12-02T20:51:27.954Z,33.10
2017-12-02T20:52:30.525Z,32.60
2017-12-02T20:54:24.204Z,35.40
2017-12-02T20:55:24.135Z,32.80
2017-12-02T20:57:16.712Z,32.60
2017-12-02T21:07:12.640Z,30.80
2017-12-02T21:08:12.081Z,30.00
2017-12-02T21:10:06.078Z,31.90
2017-12-02T21:11:05.987Z,34.50
2017-12-02T21:12:58.600Z,32.80
2017-12-02T21:15:12.475Z,33.40
2017-12-02T21:16:12.506Z,33.20
2017-12-02T21:18:06.094Z,32.20
2017-12-02T21:19:06.077Z,33.70
2017-12-02T21:20:58.576Z,35.70
2017-12-02T21:21:59.413Z,35.50
2017-12-02T21:23:52.146Z,32.70
2017-12-02T21:24:53.182Z,36.70
2017-12-02T21:26:45.837Z,32.60
2017-12-02T21:27:46.735Z,33.00
2017-12-02T21:29:42.081Z,33.40
2017-12-02T21:30:40.334Z,34.80
2017-12-02T21:32:33.812Z,32.90
2017-12-02T21:33:34.158Z,35.20
2017-12-02T21:35:28.125Z,32.00
2017-12-02T21:36:27.703Z,33.20
2017-12-02T21:38:21.326Z,31.70
2017-12-02T21:39:21.167Z,33.50
2017-12-02T21:41:14.422Z,34.00
2017-12-02T21:42:14.946Z,35.40
2017-12-02T21:44:07.640Z,35.70
2017-12-02T21:45:08.282Z,34.00
2017-12-02T21:47:01.261Z,32.90
2017-12-02T21:48:01.621Z,31.70
2017-12-02T21:49:55.169Z,34.50
2017-12-02T21:50:55.128Z,32.80
2017-12-02T21:52:49.356Z,31.40
2017-12-02T21:53:47.043Z,35.40
2017-12-02T21:55:42.270Z,33.00
2017-12-02T21:56:42.173Z,34.80
2017-12-02T21:58:35.670Z,32.90
2017-12-02T21:59:35.856Z,32.60
2017-12-02T22:01:29.349Z,33.90
2017-12-02T22:02:29.372Z,36.70
2017-12-02T22:04:20.616Z,33.80
2017-12-02T22:05:22.927Z,33.40
2017-12-02T22:07:15.852Z,34.60
2017-12-02T22:08:16.490Z,38.00
2017-12-02T22:10:09.402Z,34.90
2017-12-02T22:11:10.147Z,34.50
2017-12-02T22:13:02.457Z,32.60
2017-12-02T22:14:03.096Z,33.90
2017-12-02T22:15:54.872Z,34.80
2017-12-02T22:16:55.371Z,35.90
2017-12-02T22:18:48.853Z,35.40
2017-12-02T22:19:48.850Z,35.30
2017-12-02T22:21:42.032Z,32.30
2017-12-02T22:22:42.511Z,32.60
2017-12-02T22:24:35.874Z,34.50
2017-12-02T22:25:35.828Z,34.70
2017-12-02T22:27:29.569Z,33.30
2017-12-02T22:28:29.853Z,34.10
2017-12-02T22:31:24.946Z,33.00
2017-12-02T22:33:18.513Z,33.50
2017-12-02T22:34:16.616Z,31.70
2017-12-02T22:36:11.375Z,32.40
2017-12-02T22:37:12.280Z,34.50
2017-12-02T22:39:04.535Z,32.90
2017-12-02T22:40:05.622Z,32.50
2017-12-02T22:41:58.227Z,33.60
2017-12-02T22:42:59.160Z,31.80
2017-12-02T22:44:52.713Z,47.70
2017-12-02T22:47:05.206Z,33.00
2017-12-02T22:48:06.079Z,33.90
2017-12-02T22:49:58.110Z,34.90
2017-12-02T22:50:59.678Z,34.10
2017-12-02T22:52:52.270Z,33.30
2017-12-02T22:53:53.260Z,34.90
2017-12-02T22:55:47.063Z,35.80
2017-12-02T22:56:45.913Z,33.90
2017-12-02T22:58:39.479Z,34.60
2017-12-02T22:59:39.581Z,35.30
2017-12-02T23:01:31.980Z,35.90
2017-12-02T23:02:32.279Z,35.10
2017-12-02T23:04:27.440Z,37.30
2017-12-02T23:05:27.433Z,35.70
2017-12-02T23:07:21.570Z,36.30
2017-12-02T23:08:20.960Z,33.10
2017-12-02T23:10:13.860Z,33.40
2017-12-02T23:11:14.637Z,33.20
2017-12-02T23:13:08.364Z,34.20
2017-12-02T23:14:08.395Z,34.40
2017-12-02T23:16:01.061Z,35.80
2017-12-02T23:17:01.905Z,33.40
2017-12-02T23:18:55.217Z,33.90
2017-12-02T23:19:55.181Z,33.70
2017-12-02T23:21:46.537Z,34.50
2017-12-02T23:22:48.760Z,32.80
2017-12-02T23:24:42.296Z,33.40
2017-12-02T23:25:42.345Z,36.30
2017-12-02T23:27:33.910Z,35.00
2017-12-02T23:28:34.076Z,34.20
2017-12-02T23:30:27.259Z,33.70
2017-12-02T23:31:29.421Z,34.10
2017-12-02T23:33:21.878Z,34.60
2017-12-02T23:34:22.994Z,33.10
2017-12-02T23:36:16.510Z,34.20
2017-12-02T23:37:16.576Z,35.60
2017-12-02T23:39:07.887Z,32.60
2017-12-02T23:40:10.101Z,32.70
2017-12-02T23:42:03.648Z,32.80
2017-12-02T23:43:03.656Z,30.60
2017-12-02T23:44:56.300Z,34.20
2017-12-02T23:45:57.198Z,33.30
2017-12-02T23:47:49.861Z,31.50
2017-12-02T23:48:50.750Z,32.40
2017-12-02T23:50:44.174Z,31.10
2017-12-02T23:51:44.308Z,32.10
2017-12-02T23:53:36.724Z,31.20
2017-12-02T23:54:37.917Z,31.30
2017-12-02T23:56:29.227Z,31.60
2017-12-02T23:57:30.408Z,32.40
2017-12-02T23:59:23.913Z,31.30
