createdAt,value
2017-12-22T00:00:00.066Z,8.48
2017-12-22T00:01:05.846Z,8.47
2017-12-22T00:02:11.614Z,8.45
2017-12-22T00:03:18.905Z,8.44
2017-12-22T00:04:25.488Z,8.40
2017-12-22T00:05:31.258Z,8.42
2017-12-22T00:06:37.016Z,8.41
2017-12-22T00:07:42.762Z,8.41
2017-12-22T00:08:48.550Z,8.39
2017-12-22T00:09:55.114Z,8.39
2017-12-22T00:11:00.868Z,8.39
2017-12-22T00:12:06.625Z,8.40
2017-12-22T00:13:12.360Z,8.41
2017-12-22T00:14:18.193Z,8.45
2017-12-22T00:15:23.607Z,8.46
2017-12-22T00:16:30.101Z,8.48
2017-12-22T00:17:35.833Z,8.50
2017-12-22T00:18:41.584Z,8.50
2017-12-22T00:19:47.367Z,8.50
2017-12-22T00:20:53.127Z,8.50
2017-12-22T00:21:59.620Z,8.50
2017-12-22T00:23:05.375Z,8.52
2017-12-22T00:24:11.128Z,8.55
2017-12-22T00:25:16.917Z,8.55
2017-12-22T00:26:22.649Z,8.54
2017-12-22T00:27:29.153Z,8.55
2017-12-22T00:28:34.212Z,8.54
2017-12-22T00:29:39.945Z,8.54
2017-12-22T00:30:45.740Z,8.52
2017-12-22T00:31:51.587Z,8.50
2017-12-22T00:32:57.347Z,8.48
2017-12-22T00:34:03.100Z,8.48
2017-12-22T00:35:08.851Z,8.47
2017-12-22T00:36:14.334Z,8.43
2017-12-22T00:37:20.093Z,8.40
2017-12-22T00:38:25.849Z,8.40
2017-12-22T00:39:31.281Z,8.40
2017-12-22T00:40:36.588Z,8.37
2017-12-22T00:41:42.388Z,8.36
2017-12-22T00:42:48.141Z,8.36
2017-12-22T00:43:54.645Z,8.37
2017-12-22T00:45:00.384Z,8.36
2017-12-22T00:46:06.139Z,8.34
2017-12-22T00:47:11.947Z,8.31
2017-12-22T00:48:17.699Z,8.31
2017-12-22T00:49:23.464Z,8.33
2017-12-22T00:50:29.214Z,8.34
2017-12-22T00:51:34.998Z,8.36
2017-12-22T00:52:41.536Z,8.36
2017-12-22T00:53:48.776Z,8.36
2017-12-22T00:54:54.521Z,8.35
2017-12-22T00:56:00.268Z,8.37
2017-12-22T00:57:06.036Z,8.37
2017-12-22T00:58:11.606Z,8.39
2017-12-22T00:59:17.353Z,8.38
2017-12-22T01:00:23.124Z,8.37
2017-12-22T01:01:28.887Z,8.36
2017-12-22T01:02:34.631Z,8.34
2017-12-22T01:03:41.177Z,8.34
2017-12-22T01:04:46.940Z,8.35
2017-12-22T01:05:53.673Z,8.34
2017-12-22T01:06:59.489Z,8.31
2017-12-22T01:08:05.250Z,8.31
2017-12-22T01:09:11.659Z,8.31
2017-12-22T01:10:18.213Z,8.30
2017-12-22T01:11:23.975Z,8.29
2017-12-22T01:12:29.844Z,8.30
2017-12-22T01:13:35.604Z,8.31
2017-12-22T01:14:41.396Z,8.31
2017-12-22T01:15:52.499Z,8.31
2017-12-22T01:17:03.584Z,8.31
2017-12-22T01:18:14.761Z,8.29
2017-12-22T01:19:20.703Z,8.25
2017-12-22T01:20:26.475Z,8.24
2017-12-22T01:21:32.987Z,8.24
2017-12-22T01:22:38.746Z,8.25
2017-12-22T01:23:44.512Z,8.27
2017-12-22T01:24:49.944Z,8.30
2017-12-22T01:25:57.250Z,8.33
2017-12-22T01:27:02.989Z,8.33
2017-12-22T01:28:08.747Z,8.36
2017-12-22T01:29:14.495Z,8.34
2017-12-22T01:30:20.241Z,8.34
2017-12-22T01:31:26.013Z,8.34
2017-12-22T01:32:31.780Z,8.35
2017-12-22T01:33:38.285Z,8.35
2017-12-22T01:34:44.035Z,8.36
2017-12-22T01:35:49.793Z,8.36
2017-12-22T01:36:55.371Z,8.36
2017-12-22T01:38:01.911Z,8.34
2017-12-22T01:39:07.675Z,8.33
2017-12-22T01:40:13.424Z,8.34
2017-12-22T01:41:19.071Z,8.34
2017-12-22T01:42:24.842Z,8.33
2017-12-22T01:43:30.582Z,8.33
2017-12-22T01:44:36.321Z,8.33
2017-12-22T01:45:42.344Z,8.33
2017-12-22T01:46:49.398Z,8.33
2017-12-22T01:47:55.182Z,8.35
2017-12-22T01:49:00.932Z,8.33
2017-12-22T01:50:05.794Z,8.34
2017-12-22T01:51:12.302Z,8.35
2017-12-22T01:52:18.070Z,8.35
2017-12-22T01:53:24.096Z,8.36
2017-12-22T01:54:29.855Z,8.34
2017-12-22T01:55:35.596Z,8.32
2017-12-22T01:56:41.608Z,8.32
2017-12-22T01:57:47.467Z,8.32
2017-12-22T01:58:53.238Z,8.31
2017-12-22T01:59:58.977Z,8.31
2017-12-22T02:01:04.517Z,8.30
2017-12-22T02:02:10.279Z,8.29
2017-12-22T02:03:16.805Z,8.28
2017-12-22T02:04:23.024Z,8.26
2017-12-22T02:05:28.802Z,8.25
2017-12-22T02:06:35.327Z,8.24
2017-12-22T02:07:41.072Z,8.24
2017-12-22T02:08:46.814Z,8.22
2017-12-22T02:09:52.599Z,8.20
2017-12-22T02:10:58.561Z,8.16
2017-12-22T02:12:04.877Z,8.22
2017-12-22T02:13:10.610Z,8.21
2017-12-22T02:14:16.374Z,8.20
2017-12-22T02:15:22.147Z,8.20
2017-12-22T02:16:28.662Z,8.20
2017-12-22T02:17:34.418Z,8.19
2017-12-22T02:18:40.149Z,8.21
2017-12-22T02:19:45.703Z,8.24
2017-12-22T02:20:51.484Z,8.23
2017-12-22T02:21:57.242Z,8.22
2017-12-22T02:23:03.069Z,8.21
2017-12-22T02:24:08.818Z,8.23
2017-12-22T02:25:14.575Z,8.25
2017-12-22T02:26:20.332Z,8.25
2017-12-22T02:27:26.098Z,8.25
2017-12-22T02:28:31.852Z,8.21
2017-12-22T02:29:38.351Z,8.21
2017-12-22T02:30:44.090Z,8.21
2017-12-22T02:31:49.861Z,8.21
2017-12-22T02:32:55.622Z,8.22
2017-12-22T02:34:01.718Z,8.17
2017-12-22T02:35:07.469Z,8.14
2017-12-22T02:36:13.206Z,8.14
2017-12-22T02:37:19.027Z,8.15
2017-12-22T02:38:24.781Z,8.15
2017-12-22T02:39:30.517Z,8.16
2017-12-22T02:40:36.285Z,8.18
2017-12-22T02:41:42.020Z,8.18
2017-12-22T02:42:47.843Z,8.19
2017-12-22T02:43:53.610Z,8.21
2017-12-22T02:44:59.374Z,8.22
2017-12-22T02:46:05.105Z,8.22
2017-12-22T02:47:10.860Z,8.22
2017-12-22T02:48:16.613Z,8.23
2017-12-22T02:49:23.130Z,8.26
2017-12-22T02:50:29.985Z,8.29
2017-12-22T02:51:35.746Z,8.30
2017-12-22T02:52:41.504Z,8.32
2017-12-22T02:53:47.280Z,8.34
2017-12-22T02:54:53.791Z,8.33
2017-12-22T02:55:59.548Z,8.34
2017-12-22T02:57:05.304Z,8.35
2017-12-22T02:58:11.025Z,8.37
2017-12-22T02:59:17.417Z,8.36
2017-12-22T03:00:23.944Z,8.34
2017-12-22T03:01:29.703Z,8.29
2017-12-22T03:02:36.230Z,8.33
2017-12-22T03:03:41.953Z,8.37
2017-12-22T03:04:47.728Z,8.35
2017-12-22T03:05:53.473Z,8.34
2017-12-22T03:06:59.227Z,8.33
2017-12-22T03:08:04.968Z,8.33
2017-12-22T03:09:10.733Z,8.33
2017-12-22T03:10:17.259Z,8.33
2017-12-22T03:11:23.001Z,8.31
2017-12-22T03:12:28.739Z,8.27
2017-12-22T03:13:35.288Z,8.26
2017-12-22T03:14:41.044Z,8.23
2017-12-22T03:15:46.813Z,8.24
2017-12-22T03:16:53.316Z,8.25
2017-12-22T03:17:59.058Z,8.23
2017-12-22T03:19:04.800Z,8.19
2017-12-22T03:20:10.540Z,8.20
2017-12-22T03:21:16.294Z,8.19
2017-12-22T03:22:22.034Z,8.23
2017-12-22T03:23:27.796Z,8.25
2017-12-22T03:24:33.813Z,8.28
2017-12-22T03:25:39.564Z,8.30
2017-12-22T03:26:45.316Z,8.32
2017-12-22T03:27:51.069Z,8.33
2017-12-22T03:28:56.836Z,8.31
2017-12-22T03:30:03.431Z,8.29
2017-12-22T03:31:09.393Z,8.28
2017-12-22T03:32:15.166Z,8.25
2017-12-22T03:33:20.899Z,8.25
2017-12-22T03:34:26.665Z,8.24
2017-12-22T03:35:33.195Z,8.29
2017-12-22T03:36:38.948Z,8.30
2017-12-22T03:37:44.738Z,8.33
2017-12-22T03:38:50.487Z,8.31
2017-12-22T03:39:56.244Z,8.29
2017-12-22T03:41:01.973Z,8.29
2017-12-22T03:42:07.776Z,8.27
2017-12-22T03:43:14.309Z,8.25
2017-12-22T03:44:20.061Z,8.28
2017-12-22T03:45:27.374Z,8.27
2017-12-22T03:46:33.110Z,8.25
2017-12-22T03:47:38.855Z,8.22
2017-12-22T03:48:44.637Z,8.21
2017-12-22T03:49:50.384Z,8.21
2017-12-22T03:50:56.112Z,8.28
2017-12-22T03:52:01.857Z,8.30
2017-12-22T03:53:07.606Z,8.30
2017-12-22T03:54:13.360Z,8.30
2017-12-22T03:55:20.606Z,8.31
2017-12-22T03:56:26.367Z,8.31
2017-12-22T03:57:32.115Z,8.32
2017-12-22T03:58:37.844Z,8.35
2017-12-22T03:59:43.596Z,8.36
2017-12-22T04:00:49.337Z,8.34
2017-12-22T04:01:55.098Z,8.35
2017-12-22T04:03:00.848Z,8.34
2017-12-22T04:04:07.368Z,8.35
2017-12-22T04:05:13.164Z,8.33
2017-12-22T04:06:18.916Z,8.34
2017-12-22T04:07:24.649Z,8.33
2017-12-22T04:08:30.399Z,8.33
2017-12-22T04:09:36.150Z,8.32
2017-12-22T04:10:41.927Z,8.34
2017-12-22T04:11:47.670Z,8.33
2017-12-22T04:12:53.430Z,8.31
2017-12-22T04:13:59.175Z,8.28
2017-12-22T04:15:05.709Z,8.26
2017-12-22T04:16:11.502Z,8.29
2017-12-22T04:17:17.245Z,8.29
2017-12-22T04:18:22.981Z,8.27
2017-12-22T04:19:28.718Z,8.26
2017-12-22T04:20:34.502Z,8.26
2017-12-22T04:21:40.307Z,8.25
2017-12-22T04:22:46.064Z,8.27
2017-12-22T04:23:52.026Z,8.26
2017-12-22T04:24:57.819Z,8.26
2017-12-22T04:26:04.270Z,8.22
2017-12-22T04:27:10.213Z,8.22
2017-12-22T04:28:15.962Z,8.21
2017-12-22T04:29:22.485Z,8.21
2017-12-22T04:30:28.243Z,8.20
2017-12-22T04:31:33.972Z,8.20
2017-12-22T04:32:39.754Z,8.18
2017-12-22T04:33:46.272Z,8.18
2017-12-22T04:34:52.008Z,8.18
2017-12-22T04:35:57.773Z,8.20
2017-12-22T04:37:03.509Z,8.22
2017-12-22T04:38:09.359Z,8.22
2017-12-22T04:39:15.126Z,8.21
2017-12-22T04:40:21.653Z,8.23
2017-12-22T04:41:27.407Z,8.26
2017-12-22T04:42:34.250Z,8.25
2017-12-22T04:43:40.050Z,8.26
2017-12-22T04:44:45.804Z,8.27
2017-12-22T04:45:51.548Z,8.28
2017-12-22T04:46:57.295Z,8.29
2017-12-22T04:48:03.099Z,8.29
2017-12-22T04:49:09.081Z,8.27
2017-12-22T04:50:14.831Z,8.26
2017-12-22T04:51:20.558Z,8.28
2017-12-22T04:52:26.285Z,8.29
2017-12-22T04:53:32.038Z,8.30
2017-12-22T04:54:37.811Z,8.30
2017-12-22T04:55:43.573Z,8.35
2017-12-22T04:56:49.303Z,8.38
2017-12-22T04:57:55.032Z,8.41
2017-12-22T04:59:00.783Z,8.45
2017-12-22T05:00:06.539Z,8.43
2017-12-22T05:01:12.283Z,8.46
2017-12-22T05:02:18.031Z,8.49
2017-12-22T05:03:24.524Z,8.49
2017-12-22T05:04:30.271Z,8.49
2017-12-22T05:05:36.045Z,8.51
2017-12-22T05:06:41.798Z,8.53
2017-12-22T05:07:47.544Z,8.54
2017-12-22T05:08:53.296Z,8.55
2017-12-22T05:09:59.806Z,8.55
2017-12-22T05:11:05.573Z,8.59
2017-12-22T05:12:11.304Z,8.62
2017-12-22T05:13:17.046Z,8.61
2017-12-22T05:14:22.829Z,8.62
2017-12-22T05:15:28.756Z,8.63
2017-12-22T05:16:34.528Z,8.65
2017-12-22T05:17:40.777Z,8.66
2017-12-22T05:18:46.517Z,8.69
2017-12-22T05:19:53.017Z,8.71
2017-12-22T05:20:58.805Z,8.72
2017-12-22T05:22:05.356Z,8.72
2017-12-22T05:23:11.119Z,8.70
2017-12-22T05:24:17.624Z,8.70
2017-12-22T05:25:23.383Z,8.71
2017-12-22T05:26:29.156Z,8.69
2017-12-22T05:27:35.805Z,8.68
2017-12-22T05:28:41.556Z,8.64
2017-12-22T05:29:48.046Z,8.63
2017-12-22T05:30:53.784Z,8.63
2017-12-22T05:31:59.543Z,8.62
2017-12-22T05:33:05.308Z,8.58
2017-12-22T05:34:11.103Z,8.57
2017-12-22T05:35:16.838Z,8.58
2017-12-22T05:36:22.560Z,8.59
2017-12-22T05:37:29.093Z,8.58
2017-12-22T05:38:34.862Z,8.54
2017-12-22T05:39:41.591Z,8.55
2017-12-22T05:40:47.340Z,8.54
2017-12-22T05:41:53.099Z,8.52
2017-12-22T05:42:58.822Z,8.53
2017-12-22T05:44:04.586Z,8.54
2017-12-22T05:45:10.337Z,8.53
2017-12-22T05:46:16.853Z,8.54
2017-12-22T05:47:22.604Z,8.53
2017-12-22T05:48:28.344Z,8.53
2017-12-22T05:49:34.109Z,8.51
2017-12-22T05:50:39.873Z,8.48
2017-12-22T05:51:45.627Z,8.50
2017-12-22T05:52:51.562Z,8.47
2017-12-22T05:53:57.288Z,8.49
2017-12-22T05:55:03.831Z,8.51
2017-12-22T05:56:09.644Z,8.49
2017-12-22T05:57:15.410Z,8.46
2017-12-22T05:58:21.264Z,8.48
2017-12-22T05:59:27.925Z,8.47
2017-12-22T06:00:33.754Z,8.45
2017-12-22T06:01:39.772Z,8.46
2017-12-22T06:02:45.534Z,8.45
2017-12-22T06:03:51.320Z,8.46
2017-12-22T06:04:57.810Z,8.43
2017-12-22T06:06:03.612Z,8.43
2017-12-22T06:07:10.120Z,8.45
2017-12-22T06:08:15.869Z,8.45
2017-12-22T06:09:21.628Z,8.43
2017-12-22T06:10:27.356Z,8.44
2017-12-22T06:11:33.127Z,8.43
2017-12-22T06:12:39.644Z,8.40
2017-12-22T06:13:45.380Z,8.38
2017-12-22T06:14:51.131Z,8.38
2017-12-22T06:15:56.873Z,8.37
2017-12-22T06:17:02.661Z,8.38
2017-12-22T06:18:08.895Z,8.40
2017-12-22T06:19:14.656Z,8.40
2017-12-22T06:20:21.172Z,8.38
2017-12-22T06:21:27.174Z,8.38
2017-12-22T06:22:32.934Z,8.39
2017-12-22T06:23:38.674Z,8.38
2017-12-22T06:24:44.413Z,8.38
2017-12-22T06:25:50.169Z,8.37
2017-12-22T06:26:55.972Z,8.38
2017-12-22T06:28:02.519Z,8.38
2017-12-22T06:29:08.268Z,8.39
2017-12-22T06:30:14.792Z,8.34
2017-12-22T06:31:20.545Z,8.35
2017-12-22T06:32:26.288Z,8.34
2017-12-22T06:33:32.063Z,8.35
2017-12-22T06:34:38.600Z,8.35
2017-12-22T06:35:45.120Z,8.35
2017-12-22T06:36:50.891Z,8.38
2017-12-22T06:37:56.645Z,8.38
2017-12-22T06:39:03.007Z,8.39
2017-12-22T06:40:09.528Z,8.40
2017-12-22T06:41:15.305Z,8.43
2017-12-22T06:42:21.277Z,8.46
2017-12-22T06:43:27.044Z,8.49
2017-12-22T06:44:32.823Z,8.47
2017-12-22T06:45:38.559Z,8.48
2017-12-22T06:46:44.596Z,8.49
2017-12-22T06:47:50.316Z,8.47
2017-12-22T06:48:56.096Z,8.47
2017-12-22T06:50:01.931Z,8.47
2017-12-22T06:51:07.657Z,8.50
2017-12-22T06:52:13.418Z,8.52
2017-12-22T06:53:19.165Z,8.54
2017-12-22T06:54:24.925Z,8.55
2017-12-22T06:55:31.486Z,8.58
2017-12-22T06:56:38.009Z,8.57
2017-12-22T06:57:43.733Z,8.56
2017-12-22T06:58:49.504Z,8.61
2017-12-22T06:59:56.001Z,8.60
2017-12-22T07:01:01.775Z,8.62
2017-12-22T07:02:09.061Z,8.65
2017-12-22T07:03:14.805Z,8.69
2017-12-22T07:04:20.559Z,8.72
2017-12-22T07:05:26.308Z,8.74
2017-12-22T07:06:32.087Z,8.79
2017-12-22T07:07:37.893Z,8.79
2017-12-22T07:08:43.676Z,8.83
2017-12-22T07:09:49.431Z,8.86
2017-12-22T07:10:55.176Z,8.89
2017-12-22T07:12:00.935Z,8.91
2017-12-22T07:13:06.495Z,8.90
2017-12-22T07:14:12.262Z,8.89
2017-12-22T07:15:18.752Z,8.89
2017-12-22T07:16:24.500Z,8.91
2017-12-22T07:17:30.270Z,8.96
2017-12-22T07:18:36.068Z,8.97
2017-12-22T07:19:41.806Z,9.00
2017-12-22T07:20:47.544Z,9.03
2017-12-22T07:21:53.306Z,9.05
2017-12-22T07:22:59.060Z,9.07
2017-12-22T07:24:04.787Z,9.11
2017-12-22T07:25:10.526Z,9.14
2017-12-22T07:26:16.282Z,9.17
2017-12-22T07:27:22.020Z,9.20
2017-12-22T07:28:27.801Z,9.21
2017-12-22T07:29:33.525Z,9.24
2017-12-22T07:30:39.292Z,9.25
2017-12-22T07:31:45.803Z,9.26
2017-12-22T07:32:51.533Z,9.26
2017-12-22T07:33:57.296Z,9.27
2017-12-22T07:35:03.047Z,9.28
2017-12-22T07:36:08.790Z,9.30
2017-12-22T07:37:14.528Z,9.32
2017-12-22T07:38:20.268Z,9.33
2017-12-22T07:39:26.084Z,9.36
2017-12-22T07:40:31.838Z,9.38
2017-12-22T07:41:37.606Z,9.40
2017-12-22T07:42:43.348Z,9.39
2017-12-22T07:43:49.872Z,9.43
2017-12-22T07:44:55.667Z,9.43
2017-12-22T07:46:02.258Z,9.46
2017-12-22T07:47:08.041Z,9.49
2017-12-22T07:48:13.790Z,9.51
2017-12-22T07:49:19.562Z,9.55
2017-12-22T07:50:26.144Z,9.56
2017-12-22T07:51:31.869Z,9.57
2017-12-22T07:52:38.367Z,9.57
2017-12-22T07:53:44.097Z,9.58
2017-12-22T07:54:49.861Z,9.60
2017-12-22T07:55:55.654Z,9.61
2017-12-22T07:57:01.412Z,9.64
2017-12-22T07:58:07.161Z,9.65
2017-12-22T07:59:12.896Z,9.66
2017-12-22T08:00:18.635Z,9.69
2017-12-22T08:01:24.398Z,9.71
2017-12-22T08:02:30.138Z,9.72
2017-12-22T08:03:35.882Z,9.70
2017-12-22T08:04:41.626Z,9.70
2017-12-22T08:05:47.374Z,9.70
2017-12-22T08:06:53.143Z,9.66
2017-12-22T08:07:58.917Z,9.65
2017-12-22T08:09:04.104Z,9.66
2017-12-22T08:10:09.868Z,9.68
2017-12-22T08:11:16.381Z,9.71
2017-12-22T08:12:22.177Z,9.72
2017-12-22T08:13:28.700Z,9.73
2017-12-22T08:14:34.283Z,9.76
2017-12-22T08:15:40.024Z,9.78
2017-12-22T08:16:45.792Z,9.79
2017-12-22T08:17:51.560Z,9.80
2017-12-22T08:18:57.321Z,9.81
2017-12-22T08:20:03.092Z,9.83
2017-12-22T08:21:08.856Z,9.83
2017-12-22T08:22:14.600Z,9.85
2017-12-22T08:23:20.580Z,9.89
2017-12-22T08:24:26.314Z,9.92
2017-12-22T08:25:32.110Z,9.93
2017-12-22T08:26:37.892Z,9.95
2017-12-22T08:27:43.648Z,9.96
2017-12-22T08:28:50.203Z,9.97
2017-12-22T08:29:55.952Z,9.98
2017-12-22T08:31:03.203Z,9.98
2017-12-22T08:32:08.935Z,9.98
2017-12-22T08:33:14.682Z,9.97
2017-12-22T08:34:20.456Z,9.96
2017-12-22T08:35:26.184Z,9.94
2017-12-22T08:36:31.927Z,9.94
2017-12-22T08:37:37.903Z,9.93
2017-12-22T08:38:44.461Z,9.92
2017-12-22T08:39:50.228Z,9.92
2017-12-22T08:40:55.999Z,9.92
2017-12-22T08:42:01.797Z,9.90
2017-12-22T08:43:07.572Z,9.90
2017-12-22T08:44:13.310Z,9.89
2017-12-22T08:45:19.095Z,9.90
2017-12-22T08:46:24.851Z,9.90
2017-12-22T08:47:31.352Z,9.89
2017-12-22T08:48:37.109Z,9.90
2017-12-22T08:49:42.863Z,9.89
2017-12-22T08:50:48.654Z,9.88
2017-12-22T08:51:54.390Z,9.86
2017-12-22T08:53:00.577Z,9.84
2017-12-22T08:54:06.339Z,9.83
2017-12-22T08:55:12.116Z,9.83
2017-12-22T08:56:18.659Z,9.84
2017-12-22T08:57:25.923Z,9.85
2017-12-22T08:58:32.420Z,9.86
2017-12-22T08:59:38.191Z,9.88
2017-12-22T09:00:43.933Z,9.89
2017-12-22T09:01:49.724Z,9.87
2017-12-22T09:02:55.455Z,9.87
2017-12-22T09:04:01.206Z,9.88
2017-12-22T09:05:07.742Z,9.89
2017-12-22T09:06:13.484Z,9.89
2017-12-22T09:07:19.261Z,9.89
2017-12-22T09:08:25.779Z,9.87
2017-12-22T09:10:04.763Z,9.87
2017-12-22T09:11:27.800Z,9.83
2017-12-22T09:12:38.108Z,9.87
2017-12-22T09:13:44.651Z,9.90
2017-12-22T09:14:50.393Z,9.90
2017-12-22T09:15:56.140Z,9.87
2017-12-22T09:17:01.880Z,9.84
2017-12-22T09:18:07.683Z,9.82
2017-12-22T09:19:13.444Z,9.84
2017-12-22T09:20:19.201Z,9.86
2017-12-22T09:21:24.940Z,9.84
2017-12-22T09:22:30.683Z,9.87
2017-12-22T09:23:36.468Z,9.90
2017-12-22T09:24:42.993Z,9.96
2017-12-22T09:25:48.753Z,9.98
2017-12-22T09:26:54.519Z,10.03
2017-12-22T09:28:01.026Z,10.07
2017-12-22T09:29:07.072Z,10.07
2017-12-22T09:30:12.902Z,10.07
2017-12-22T09:31:18.650Z,10.11
2017-12-22T09:32:24.424Z,10.15
2017-12-22T09:33:30.940Z,10.19
2017-12-22T09:34:36.734Z,10.21
2017-12-22T09:35:42.469Z,10.26
2017-12-22T09:36:48.231Z,10.29
2017-12-22T09:37:54.800Z,10.32
2017-12-22T09:39:01.370Z,10.34
2017-12-22T09:40:07.130Z,10.35
2017-12-22T09:41:12.888Z,10.36
2017-12-22T09:42:18.653Z,10.42
2017-12-22T09:43:24.403Z,10.44
2017-12-22T09:44:30.149Z,10.43
2017-12-22T09:45:35.910Z,10.45
2017-12-22T09:46:42.436Z,10.44
2017-12-22T09:47:48.174Z,10.43
2017-12-22T09:48:53.937Z,10.42
2017-12-22T09:49:59.756Z,10.45
2017-12-22T09:51:05.577Z,10.46
2017-12-22T09:52:12.264Z,10.47
2017-12-22T09:53:18.009Z,10.44
2017-12-22T09:54:23.792Z,10.44
2017-12-22T09:55:29.545Z,10.47
2017-12-22T09:56:35.309Z,10.48
2017-12-22T09:57:41.061Z,10.53
2017-12-22T09:58:46.812Z,10.56
2017-12-22T09:59:52.548Z,10.57
2017-12-22T10:00:58.342Z,10.58
2017-12-22T10:02:04.123Z,10.59
2017-12-22T10:03:09.856Z,10.58
2017-12-22T10:04:15.614Z,10.56
2017-12-22T10:05:21.364Z,10.52
2017-12-22T10:06:27.097Z,10.51
2017-12-22T10:07:32.882Z,10.50
2017-12-22T10:08:38.641Z,10.50
2017-12-22T10:09:44.391Z,10.54
2017-12-22T10:10:50.159Z,10.55
2017-12-22T10:11:57.768Z,10.56
2017-12-22T10:13:03.565Z,10.56
2017-12-22T10:14:09.339Z,10.57
2017-12-22T10:15:15.078Z,10.57
2017-12-22T10:16:20.827Z,10.58
2017-12-22T10:17:26.574Z,10.56
2017-12-22T10:18:32.336Z,10.56
2017-12-22T10:19:38.075Z,10.51
2017-12-22T10:20:43.832Z,10.54
2017-12-22T10:21:50.162Z,10.55
2017-12-22T10:22:55.930Z,10.52
2017-12-22T10:24:02.487Z,10.52
2017-12-22T10:25:09.024Z,10.52
2017-12-22T10:26:14.769Z,10.53
2017-12-22T10:27:20.543Z,10.56
2017-12-22T10:28:27.119Z,10.56
2017-12-22T10:29:32.916Z,10.60
2017-12-22T10:30:38.652Z,10.63
2017-12-22T10:31:44.550Z,10.61
2017-12-22T10:32:50.299Z,10.64
2017-12-22T10:33:56.068Z,10.63
2017-12-22T10:35:01.847Z,10.58
2017-12-22T10:36:08.401Z,10.60
2017-12-22T10:37:14.264Z,10.60
2017-12-22T10:38:20.949Z,10.60
2017-12-22T10:39:26.711Z,10.58
2017-12-22T10:40:32.480Z,10.57
2017-12-22T10:41:38.326Z,10.53
2017-12-22T10:42:44.138Z,10.44
2017-12-22T10:43:49.899Z,10.41
2017-12-22T10:44:55.683Z,10.42
2017-12-22T10:46:01.520Z,10.46
2017-12-22T10:47:07.452Z,10.48
2017-12-22T10:48:14.917Z,10.40
2017-12-22T10:49:21.527Z,10.40
2017-12-22T10:50:27.441Z,10.39
2017-12-22T10:51:34.052Z,10.36
2017-12-22T10:52:39.812Z,10.35
2017-12-22T10:53:45.580Z,10.32
2017-12-22T10:54:51.700Z,10.32
2017-12-22T10:55:57.611Z,10.34
2017-12-22T10:57:03.484Z,10.36
2017-12-22T10:58:09.342Z,10.34
2017-12-22T10:59:15.129Z,10.31
2017-12-22T11:00:20.882Z,10.26
2017-12-22T11:01:26.628Z,10.22
2017-12-22T11:02:32.405Z,10.20
2017-12-22T11:03:38.620Z,10.18
2017-12-22T11:04:44.368Z,10.15
2017-12-22T11:05:50.505Z,10.10
2017-12-22T11:06:56.537Z,10.10
2017-12-22T11:08:03.084Z,10.06
2017-12-22T11:09:09.859Z,10.17
2017-12-22T11:10:15.597Z,10.15
2017-12-22T11:11:22.165Z,10.13
2017-12-22T11:12:28.749Z,10.12
2017-12-22T11:13:34.579Z,10.12
2017-12-22T11:14:40.348Z,10.09
2017-12-22T11:15:46.230Z,10.07
2017-12-22T11:16:51.962Z,10.08
2017-12-22T11:17:58.161Z,10.09
2017-12-22T11:19:04.038Z,10.07
2017-12-22T11:20:10.756Z,10.05
2017-12-22T11:21:17.315Z,10.02
2017-12-22T11:22:24.117Z,9.99
2017-12-22T11:23:29.872Z,9.98
2017-12-22T11:24:35.941Z,9.99
2017-12-22T11:25:41.709Z,9.96
2017-12-22T11:26:48.230Z,9.98
2017-12-22T11:27:54.073Z,9.99
2017-12-22T11:29:00.247Z,9.97
2017-12-22T11:30:07.054Z,9.94
2017-12-22T11:31:13.414Z,9.94
2017-12-22T11:32:19.431Z,9.97
2017-12-22T11:33:25.244Z,9.98
2017-12-22T11:34:31.143Z,9.99
2017-12-22T11:35:36.908Z,10.03
2017-12-22T11:36:42.653Z,10.05
2017-12-22T11:37:48.419Z,10.07
2017-12-22T11:38:54.555Z,10.09
2017-12-22T11:40:00.397Z,10.11
2017-12-22T11:41:06.291Z,10.18
2017-12-22T11:42:12.808Z,10.20
2017-12-22T11:43:18.586Z,10.18
2017-12-22T11:44:25.103Z,10.14
2017-12-22T11:45:30.884Z,10.08
2017-12-22T11:46:36.701Z,10.07
2017-12-22T11:47:42.451Z,10.09
2017-12-22T11:48:48.224Z,10.11
2017-12-22T11:49:53.961Z,10.11
2017-12-22T11:51:00.488Z,10.10
2017-12-22T11:52:06.331Z,10.12
2017-12-22T11:53:12.322Z,10.10
2017-12-22T11:54:18.077Z,10.12
2017-12-22T11:55:23.832Z,10.14
2017-12-22T11:56:29.650Z,10.13
2017-12-22T11:57:35.439Z,10.07
2017-12-22T11:58:42.170Z,10.04
2017-12-22T11:59:47.925Z,10.00
2017-12-22T12:00:53.666Z,9.97
2017-12-22T12:01:59.459Z,9.94
2017-12-22T12:03:06.126Z,9.89
2017-12-22T12:04:11.972Z,9.86
2017-12-22T12:05:18.044Z,9.89
2017-12-22T12:06:23.808Z,9.85
2017-12-22T12:07:29.562Z,9.82
2017-12-22T12:08:35.321Z,9.81
2017-12-22T12:09:42.040Z,9.78
2017-12-22T12:10:47.813Z,9.77
2017-12-22T12:11:53.568Z,9.76
2017-12-22T12:12:59.758Z,9.77
2017-12-22T12:14:05.624Z,9.78
2017-12-22T12:15:11.068Z,9.78
2017-12-22T12:16:16.674Z,9.79
2017-12-22T12:17:22.420Z,9.78
2017-12-22T12:18:28.174Z,9.79
2017-12-22T12:19:33.995Z,9.79
2017-12-22T12:20:40.486Z,9.78
2017-12-22T12:21:46.244Z,9.78
2017-12-22T12:22:52.044Z,9.78
2017-12-22T12:23:57.865Z,9.77
2017-12-22T12:25:04.405Z,9.76
2017-12-22T12:26:10.190Z,9.78
2017-12-22T12:27:15.954Z,9.79
2017-12-22T12:28:21.771Z,9.77
2017-12-22T12:29:27.526Z,9.78
2017-12-22T12:30:33.341Z,9.77
2017-12-22T12:31:39.890Z,9.72
2017-12-22T12:32:45.647Z,9.72
2017-12-22T12:33:51.151Z,9.79
2017-12-22T12:34:56.912Z,9.79
2017-12-22T12:36:03.483Z,9.78
2017-12-22T12:37:10.038Z,9.76
2017-12-22T12:38:15.779Z,9.74
2017-12-22T12:39:22.341Z,9.72
2017-12-22T12:40:28.903Z,9.69
2017-12-22T12:41:35.696Z,9.66
2017-12-22T12:42:41.460Z,9.66
2017-12-22T12:43:47.218Z,9.66
2017-12-22T12:44:53.021Z,9.65
2017-12-22T12:45:58.773Z,9.64
2017-12-22T12:47:04.550Z,9.61
2017-12-22T12:48:10.308Z,9.63
2017-12-22T12:49:16.403Z,9.66
2017-12-22T12:50:22.191Z,9.69
2017-12-22T12:51:28.709Z,9.67
2017-12-22T12:52:34.471Z,9.67
2017-12-22T12:53:40.210Z,9.67
2017-12-22T12:54:45.948Z,9.68
2017-12-22T12:55:51.932Z,9.66
2017-12-22T12:56:57.824Z,9.65
2017-12-22T12:58:03.525Z,9.65
2017-12-22T12:59:10.177Z,9.66
2017-12-22T13:00:16.123Z,9.66
2017-12-22T13:01:22.633Z,9.65
2017-12-22T13:02:28.368Z,9.66
2017-12-22T13:03:34.136Z,9.66
2017-12-22T13:04:39.902Z,9.66
2017-12-22T13:05:45.649Z,9.65
2017-12-22T13:06:52.177Z,9.63
2017-12-22T13:07:59.421Z,9.64
2017-12-22T13:09:04.326Z,9.64
2017-12-22T13:10:10.333Z,9.65
2017-12-22T13:11:17.351Z,9.66
2017-12-22T13:12:23.179Z,9.67
2017-12-22T13:13:29.700Z,9.67
2017-12-22T13:14:35.465Z,9.68
2017-12-22T13:15:41.999Z,9.68
2017-12-22T13:16:47.752Z,9.66
2017-12-22T13:17:53.494Z,9.65
2017-12-22T13:18:59.331Z,9.64
2017-12-22T13:20:05.177Z,9.63
2017-12-22T13:21:11.024Z,9.59
2017-12-22T13:22:16.814Z,9.54
2017-12-22T13:23:22.814Z,9.50
2017-12-22T13:24:28.610Z,9.47
2017-12-22T13:25:34.389Z,9.44
2017-12-22T13:26:40.137Z,9.40
2017-12-22T13:27:45.900Z,9.36
2017-12-22T13:28:52.405Z,9.36
2017-12-22T13:29:58.220Z,9.35
2017-12-22T13:31:04.071Z,9.33
2017-12-22T13:32:09.825Z,9.33
2017-12-22T13:33:15.661Z,9.33
2017-12-22T13:34:21.412Z,9.32
2017-12-22T13:35:27.172Z,9.31
2017-12-22T13:36:32.944Z,9.32
2017-12-22T13:37:38.891Z,9.29
2017-12-22T13:38:45.418Z,9.29
2017-12-22T13:39:51.449Z,9.31
2017-12-22T13:40:57.186Z,9.33
2017-12-22T13:42:02.958Z,9.35
2017-12-22T13:43:08.858Z,9.30
2017-12-22T13:44:14.628Z,9.32
2017-12-22T13:45:20.411Z,9.31
2017-12-22T13:46:26.174Z,9.32
2017-12-22T13:47:31.965Z,9.35
2017-12-22T13:48:37.741Z,9.34
2017-12-22T13:49:44.285Z,9.34
2017-12-22T13:50:50.109Z,9.44
2017-12-22T13:51:56.098Z,9.44
2017-12-22T13:53:02.881Z,9.44
2017-12-22T13:54:09.026Z,9.41
2017-12-22T13:55:14.947Z,9.39
2017-12-22T13:56:21.546Z,9.41
2017-12-22T13:57:28.356Z,9.39
2017-12-22T13:58:33.956Z,9.31
2017-12-22T13:59:39.720Z,9.33
2017-12-22T14:00:45.472Z,9.31
2017-12-22T14:01:52.187Z,9.34
2017-12-22T14:02:57.956Z,9.38
2017-12-22T14:04:03.721Z,9.40
2017-12-22T14:05:09.740Z,9.44
2017-12-22T14:06:15.492Z,9.44
2017-12-22T14:07:21.236Z,9.42
2017-12-22T14:08:26.971Z,9.45
2017-12-22T14:09:32.790Z,9.44
2017-12-22T14:10:38.564Z,9.45
2017-12-22T14:11:44.375Z,9.43
2017-12-22T14:12:50.149Z,9.43
2017-12-22T14:13:55.892Z,9.44
2017-12-22T14:15:01.669Z,9.45
2017-12-22T14:16:08.224Z,9.46
2017-12-22T14:17:13.967Z,9.46
2017-12-22T14:18:19.786Z,9.46
2017-12-22T14:19:25.516Z,9.44
2017-12-22T14:20:31.098Z,9.43
2017-12-22T14:21:37.592Z,9.41
2017-12-22T14:22:43.335Z,9.36
2017-12-22T14:23:49.092Z,9.36
2017-12-22T14:24:54.851Z,9.34
2017-12-22T14:26:01.655Z,9.33
2017-12-22T14:27:07.992Z,9.31
2017-12-22T14:28:13.730Z,9.27
2017-12-22T14:29:19.538Z,9.30
2017-12-22T14:30:25.395Z,9.30
2017-12-22T14:31:31.401Z,9.29
2017-12-22T14:32:37.183Z,9.26
2017-12-22T14:33:43.135Z,9.24