createdAt,value
2023-02-09T06:50:29.769Z,-5.80
2023-02-09T06:53:31.746Z,-5.60
2023-02-09T06:56:33.374Z,-5.30
2023-02-09T06:59:35.258Z,-5.10
2023-02-09T07:02:36.940Z,-4.90
2023-02-09T07:05:38.641Z,-4.90
2023-02-09T07:08:41.206Z,-4.80
2023-02-09T07:11:44.166Z,-4.70
2023-02-09T07:14:47.310Z,-4.60
2023-02-09T07:17:49.232Z,-4.60
2023-02-09T07:20:59.030Z,-4.50
2023-02-09T07:24:00.894Z,-4.50
2023-02-09T07:27:07.003Z,-4.30
2023-02-09T07:30:09.656Z,-4.20
2023-02-09T07:33:11.314Z,-4.10
2023-02-09T07:36:15.564Z,-3.90
2023-02-09T07:39:18.394Z,-3.80
2023-02-09T07:42:23.035Z,-3.70
2023-02-09T07:45:25.050Z,-3.40
2023-02-09T07:48:27.491Z,-2.80
2023-02-09T07:51:30.058Z,-1.90
2023-02-09T07:54:32.492Z,-1.30
2023-02-09T07:57:34.180Z,-0.30
2023-02-09T08:00:35.872Z,0.30
2023-02-09T08:03:39.356Z,0.10
2023-02-09T08:06:46.256Z,0.30
2023-02-09T08:09:48.284Z,0.40
2023-02-09T08:13:02.982Z,0.80
2023-02-09T08:16:08.275Z,1.20
2023-02-09T08:19:14.301Z,1.90
2023-02-09T08:22:16.045Z,2.10
2023-02-09T08:25:20.945Z,2.00
2023-02-09T08:28:34.829Z,2.20
2023-02-09T08:31:40.794Z,2.20
2023-02-09T08:34:42.723Z,2.50
2023-02-09T08:37:44.618Z,3.00
2023-02-09T08:40:46.936Z,3.30
2023-02-09T08:43:49.743Z,3.70
2023-02-09T08:46:52.127Z,3.70
2023-02-09T08:49:53.954Z,4.10
2023-02-09T08:52:57.896Z,4.60
2023-02-09T08:56:00.021Z,4.90
2023-02-09T08:59:03.529Z,5.00
2023-02-09T09:02:05.285Z,4.80
2023-02-09T09:05:07.573Z,4.70
2023-02-09T09:08:12.004Z,5.60
2023-02-09T09:11:14.891Z,6.40
2023-02-09T09:14:16.714Z,7.00
2023-02-09T09:17:18.546Z,7.40
2023-02-09T09:20:20.368Z,7.70
2023-02-09T09:23:22.800Z,8.30
2023-02-09T09:26:24.497Z,7.50
2023-02-09T09:29:26.297Z,7.60
2023-02-09T09:32:28.279Z,8.20
2023-02-09T09:35:31.087Z,8.20
2023-02-09T09:38:35.069Z,8.40
2023-02-09T09:41:38.484Z,8.50
2023-02-09T09:44:47.090Z,9.00
2023-02-09T09:47:49.746Z,8.80
2023-02-09T09:50:56.918Z,9.10
2023-02-09T09:54:01.423Z,9.10
2023-02-09T09:57:03.825Z,8.60
2023-02-09T10:00:19.728Z,6.50
2023-02-09T10:03:22.902Z,5.90
2023-02-09T10:06:24.642Z,6.40
2023-02-09T10:09:42.356Z,7.20
2023-02-09T10:12:48.858Z,6.40
2023-02-09T10:15:56.586Z,7.20
2023-02-09T10:19:03.766Z,6.30
2023-02-09T10:22:10.687Z,5.60
2023-02-09T10:25:40.784Z,6.10
2023-02-09T10:28:50.134Z,7.30
2023-02-09T10:32:26.723Z,7.30
2023-02-09T10:35:43.133Z,8.10
2023-02-09T10:38:44.993Z,7.90
2023-02-09T10:41:50.182Z,7.80
2023-02-09T10:44:53.406Z,8.30
2023-02-09T10:48:01.129Z,8.00
2023-02-09T10:51:08.700Z,8.30
2023-02-09T10:54:21.272Z,6.50
2023-02-09T10:57:30.936Z,5.80
2023-02-09T11:00:42.382Z,6.70
2023-02-09T11:03:59.258Z,6.40
2023-02-09T11:07:06.065Z,6.90
2023-02-09T11:10:13.142Z,7.10
2023-02-09T11:13:20.115Z,8.00
2023-02-09T11:16:40.628Z,7.90
2023-02-09T11:20:18.919Z,6.70
2023-02-09T11:23:43.033Z,7.10
2023-02-09T11:26:44.652Z,7.70
2023-02-09T11:30:11.907Z,8.00
2023-02-09T11:33:22.070Z,8.20
2023-02-09T11:36:52.558Z,8.60
2023-02-09T11:39:57.065Z,8.10
2023-02-09T11:43:11.068Z,7.70
2023-02-09T11:46:18.642Z,6.50
2023-02-09T11:49:23.540Z,6.50
2023-02-09T11:52:33.691Z,6.80
2023-02-09T11:55:41.847Z,7.30
2023-02-09T11:58:47.697Z,7.30
2023-02-09T12:02:09.155Z,6.70
2023-02-09T12:05:17.341Z,6.80
2023-02-09T12:08:38.502Z,6.40
2023-02-09T12:11:52.966Z,6.10
2023-02-09T12:15:15.241Z,5.50
2023-02-09T12:18:21.063Z,5.20
2023-02-09T12:21:38.235Z,4.90
2023-02-09T12:24:40.840Z,4.90
2023-02-09T12:28:03.587Z,4.80
2023-02-09T12:31:09.483Z,4.80
2023-02-09T12:38:07.411Z,4.90
2023-02-09T12:41:12.776Z,4.90
2023-02-09T12:44:18.342Z,4.90
2023-02-09T12:47:43.783Z,4.90
2023-02-09T12:50:49.444Z,5.00
2023-02-09T12:53:53.517Z,4.90
2023-02-09T12:56:56.565Z,4.50
2023-02-09T12:59:59.853Z,4.50
2023-02-09T13:03:11.704Z,4.70
2023-02-09T13:06:24.191Z,4.80
2023-02-09T13:09:33.016Z,4.70
2023-02-09T13:12:43.082Z,4.60
2023-02-09T13:16:03.378Z,4.60
2023-02-09T13:19:47.068Z,4.60
2023-02-09T13:22:55.545Z,4.40
2023-02-09T13:26:19.642Z,4.40
2023-02-09T13:29:26.543Z,4.60
2023-02-09T13:32:54.238Z,4.60
2023-02-09T13:36:29.556Z,4.60
2023-02-09T13:39:37.198Z,4.80
2023-02-09T13:42:51.988Z,4.90
2023-02-09T13:45:56.037Z,4.80
2023-02-09T13:49:11.375Z,5.00
2023-02-09T13:52:16.273Z,5.00
2023-02-09T13:55:24.144Z,5.10
2023-02-09T13:58:27.523Z,5.20
2023-02-09T14:01:35.648Z,5.10
2023-02-09T14:04:37.674Z,5.00
2023-02-09T14:07:45.347Z,4.80
2023-02-09T14:11:10.924Z,4.70
2023-02-09T14:15:04.389Z,4.60
2023-02-09T14:18:33.524Z,4.60
2023-02-09T14:21:49.828Z,4.50
2023-02-09T14:24:58.872Z,4.40
2023-02-09T14:28:07.881Z,4.30
2023-02-09T14:31:22.356Z,4.30
2023-02-09T14:34:31.896Z,4.20
2023-02-09T14:37:37.022Z,4.20
2023-02-09T14:40:38.609Z,4.30
2023-02-09T14:43:40.320Z,4.40
2023-02-09T14:46:59.684Z,4.30
2023-02-09T14:50:02.343Z,4.30
2023-02-09T14:53:07.907Z,4.30
2023-02-09T14:56:23.668Z,4.40
2023-02-09T14:59:25.327Z,4.30
2023-02-09T15:02:28.150Z,4.20
2023-02-09T15:05:30.038Z,4.10
2023-02-09T15:08:35.149Z,4.00
2023-02-09T15:11:55.317Z,3.90
2023-02-09T15:14:59.816Z,3.80
2023-02-09T15:18:01.478Z,3.80
2023-02-09T15:21:03.253Z,3.80
2023-02-09T15:24:05.253Z,3.90
2023-02-09T15:27:14.815Z,3.80
2023-02-09T15:30:20.461Z,3.70
2023-02-09T15:33:22.091Z,3.70
2023-02-09T15:36:25.057Z,3.70
2023-02-09T15:39:30.253Z,3.70
2023-02-09T15:42:50.622Z,3.70
2023-02-09T15:45:58.366Z,3.70
2023-02-09T15:49:00.417Z,3.60
2023-02-09T15:52:02.280Z,3.60
2023-02-09T15:55:04.529Z,3.60
2023-02-09T15:58:13.924Z,3.50
2023-02-09T16:01:17.219Z,3.40
2023-02-09T16:04:19.254Z,3.30
2023-02-09T16:07:25.763Z,3.20
2023-02-09T16:10:29.796Z,3.20
2023-02-09T16:13:31.502Z,3.20
2023-02-09T16:16:33.765Z,3.20
2023-02-09T16:19:35.541Z,3.10
2023-02-09T16:22:40.644Z,3.10
2023-02-09T16:25:42.267Z,3.00
2023-02-09T16:28:44.367Z,2.90
2023-02-09T16:31:46.077Z,2.80
2023-02-09T16:34:48.783Z,2.70
2023-02-09T16:37:52.734Z,2.70
2023-02-09T16:40:55.744Z,2.60
2023-02-09T16:43:57.937Z,2.50
2023-02-09T16:47:02.412Z,2.40
2023-02-09T16:50:16.442Z,2.30
2023-02-09T16:53:22.756Z,2.30
2023-02-09T16:56:25.895Z,2.20
2023-02-09T16:59:27.606Z,2.00
