createdAt,value
2022-09-09T00:01:39.901Z,17.10
2022-09-09T00:04:18.037Z,17.00
2022-09-09T00:06:57.742Z,17.00
2022-09-09T00:09:33.450Z,17.00
2022-09-09T00:12:13.187Z,17.00
2022-09-09T00:14:52.401Z,17.00
2022-09-09T00:17:40.797Z,17.00
2022-09-09T00:20:21.973Z,17.00
2022-09-09T00:23:00.878Z,17.00
2022-09-09T00:25:37.981Z,17.00
2022-09-09T00:28:20.867Z,17.00
2022-09-09T00:30:50.609Z,17.00
2022-09-09T00:33:24.807Z,17.00
2022-09-09T00:35:59.944Z,17.00
2022-09-09T00:38:37.551Z,17.00
2022-09-09T00:41:17.051Z,17.00
2022-09-09T00:44:00.098Z,17.00
2022-09-09T00:47:14.135Z,17.00
2022-09-09T00:50:01.851Z,17.00
2022-09-09T00:52:46.929Z,17.00
2022-09-09T00:55:28.450Z,17.00
2022-09-09T00:57:58.895Z,17.00
2022-09-09T01:00:31.193Z,17.00
2022-09-09T01:05:28.634Z,17.00
2022-09-09T01:07:58.486Z,17.00
2022-09-09T01:10:42.911Z,17.00
2022-09-09T01:13:24.342Z,17.00
2022-09-09T01:15:59.684Z,17.00
2022-09-09T01:18:37.298Z,17.00
2022-09-09T01:21:29.052Z,17.00
2022-09-09T01:24:25.813Z,17.00
2022-09-09T01:27:00.798Z,17.00
2022-09-09T01:29:30.565Z,17.00
2022-09-09T01:32:01.912Z,16.90
2022-09-09T01:34:36.038Z,16.90
2022-09-09T01:37:09.684Z,16.90
2022-09-09T01:39:40.840Z,17.00
2022-09-09T01:42:16.156Z,17.00
2022-09-09T01:44:45.903Z,17.00
2022-09-09T01:47:14.984Z,17.00
2022-09-09T01:49:45.877Z,16.90
2022-09-09T01:52:14.880Z,16.90
2022-09-09T01:54:44.283Z,16.90
2022-09-09T01:57:25.016Z,16.90
2022-09-09T02:00:09.411Z,16.90
2022-09-09T02:02:47.961Z,16.90
2022-09-09T02:05:30.003Z,16.90
2022-09-09T02:08:08.599Z,16.90
2022-09-09T02:10:50.579Z,16.90
2022-09-09T02:13:24.822Z,16.90
2022-09-09T02:16:01.325Z,16.90
2022-09-09T02:18:37.353Z,17.00
2022-09-09T02:21:09.067Z,17.00
2022-09-09T02:23:40.779Z,17.00
2022-09-09T02:26:14.554Z,17.00
2022-09-09T02:28:44.851Z,17.00
2022-09-09T02:31:15.971Z,17.00
2022-09-09T02:33:50.641Z,17.10
2022-09-09T02:36:21.495Z,17.00
2022-09-09T02:38:54.173Z,17.00
2022-09-09T02:41:28.566Z,16.90
2022-09-09T02:43:59.627Z,16.90
2022-09-09T02:46:53.907Z,16.80
2022-09-09T02:49:37.664Z,16.80
2022-09-09T02:52:12.197Z,16.90
2022-09-09T02:54:46.442Z,16.90
2022-09-09T02:57:22.836Z,16.90
2022-09-09T02:59:54.727Z,16.90
2022-09-09T03:05:18.660Z,16.80
2022-09-09T03:07:47.433Z,16.80
2022-09-09T03:10:16.603Z,16.80
2022-09-09T03:12:45.915Z,16.70
2022-09-09T03:15:15.808Z,16.70
2022-09-09T03:17:45.039Z,16.70
2022-09-09T03:20:13.913Z,16.80
2022-09-09T03:22:46.215Z,16.80
2022-09-09T03:25:15.409Z,16.90
2022-09-09T03:27:44.657Z,17.00
2022-09-09T03:30:14.996Z,17.00
2022-09-09T03:32:48.332Z,17.00
2022-09-09T03:35:19.100Z,16.90
2022-09-09T03:37:49.412Z,16.90
2022-09-09T03:40:20.607Z,16.90
2022-09-09T03:42:49.766Z,16.90
2022-09-09T03:45:18.475Z,17.00
2022-09-09T03:47:47.250Z,17.00
2022-09-09T03:50:16.282Z,17.00
2022-09-09T03:52:45.162Z,17.10
2022-09-09T03:55:15.861Z,17.20
2022-09-09T03:57:44.888Z,17.10
2022-09-09T04:00:16.422Z,17.10
2022-09-09T04:02:45.667Z,17.20
2022-09-09T04:05:15.758Z,17.20
2022-09-09T04:07:44.632Z,17.20
2022-09-09T04:10:16.870Z,17.20
2022-09-09T04:12:49.354Z,17.20
2022-09-09T04:15:19.815Z,17.30
2022-09-09T04:17:48.391Z,17.30
2022-09-09T04:20:20.996Z,17.20
2022-09-09T04:22:49.752Z,17.20
2022-09-09T04:25:21.637Z,17.30
2022-09-09T04:27:50.123Z,17.30
2022-09-09T04:30:21.445Z,17.30
2022-09-09T04:32:50.174Z,17.30
2022-09-09T04:35:22.380Z,17.30
2022-09-09T04:37:51.396Z,17.40
2022-09-09T04:40:23.743Z,17.40
2022-09-09T04:42:52.536Z,17.40
2022-09-09T04:45:22.197Z,17.40
2022-09-09T04:47:51.306Z,17.40
2022-09-09T04:50:20.086Z,17.40
2022-09-09T04:52:49.023Z,17.50
2022-09-09T04:55:18.607Z,17.50
2022-09-09T04:57:49.392Z,17.50
2022-09-09T05:00:20.022Z,17.50
2022-09-09T05:05:19.758Z,17.50
2022-09-09T05:07:49.140Z,17.60
2022-09-09T05:10:19.168Z,17.50
2022-09-09T05:12:55.821Z,17.50
2022-09-09T05:15:24.332Z,17.60
2022-09-09T05:17:54.459Z,17.60
2022-09-09T05:20:25.106Z,17.50
2022-09-09T05:23:00.784Z,17.50
2022-09-09T05:25:33.142Z,17.60
2022-09-09T05:28:01.858Z,17.60
2022-09-09T05:30:32.380Z,17.60
2022-09-09T05:33:01.141Z,17.60
2022-09-09T05:35:31.067Z,17.60
2022-09-09T05:38:05.651Z,17.60
2022-09-09T05:40:36.202Z,17.70
2022-09-09T05:43:07.780Z,17.80
2022-09-09T05:45:37.381Z,17.80
2022-09-09T05:48:07.070Z,17.90
2022-09-09T05:50:38.502Z,17.90
2022-09-09T05:53:07.258Z,17.80
2022-09-09T05:55:38.938Z,17.90
2022-09-09T05:58:07.678Z,18.00
2022-09-09T06:00:37.132Z,18.00
2022-09-09T06:03:06.532Z,18.10
2022-09-09T06:05:36.773Z,18.10
2022-09-09T06:08:06.614Z,18.00
2022-09-09T06:10:35.214Z,18.10
2022-09-09T06:13:03.689Z,18.10
2022-09-09T06:15:33.006Z,18.10
2022-09-09T06:18:02.033Z,18.20
2022-09-09T06:20:32.668Z,18.10
2022-09-09T06:23:02.635Z,17.90
2022-09-09T06:25:31.522Z,17.80
2022-09-09T06:28:00.953Z,17.70
2022-09-09T06:30:31.625Z,17.70
2022-09-09T06:33:00.653Z,17.80
2022-09-09T06:35:29.756Z,17.90
2022-09-09T06:37:59.843Z,18.10
2022-09-09T06:40:29.978Z,18.20
2022-09-09T06:43:04.441Z,18.40
2022-09-09T06:45:33.170Z,18.40
2022-09-09T06:48:02.315Z,18.40
2022-09-09T06:50:31.543Z,18.50
2022-09-09T06:53:00.533Z,18.70
2022-09-09T06:55:31.732Z,18.70
2022-09-09T06:58:01.392Z,18.60
2022-09-09T07:00:31.574Z,18.60
2022-09-09T07:05:19.249Z,19.10
2022-09-09T07:07:48.161Z,19.40
2022-09-09T07:10:16.857Z,19.60
2022-09-09T07:12:45.567Z,19.90
2022-09-09T07:15:15.180Z,20.10
2022-09-09T07:17:43.925Z,20.10
2022-09-09T07:20:12.630Z,20.00
2022-09-09T07:22:42.970Z,19.90
2022-09-09T07:25:12.199Z,19.70
2022-09-09T07:27:42.135Z,19.60
2022-09-09T07:30:19.259Z,19.50
2022-09-09T07:32:49.990Z,19.70
2022-09-09T07:35:18.693Z,19.70
2022-09-09T07:37:50.977Z,19.90
2022-09-09T07:40:22.991Z,19.90
2022-09-09T07:42:52.040Z,19.70
2022-09-09T07:45:21.003Z,19.80
2022-09-09T07:47:50.352Z,19.90
2022-09-09T07:50:26.042Z,19.90
2022-09-09T07:53:01.005Z,20.00
2022-09-09T07:55:31.674Z,20.60
2022-09-09T07:58:02.782Z,21.60
2022-09-09T08:00:35.801Z,21.90
2022-09-09T08:03:08.380Z,22.40
2022-09-09T08:05:45.183Z,22.90
2022-09-09T08:08:23.565Z,23.20
2022-09-09T08:10:54.475Z,23.00
2022-09-09T08:13:24.743Z,23.20
2022-09-09T08:15:56.779Z,23.20
2022-09-09T08:18:32.273Z,23.80
2022-09-09T08:21:11.757Z,24.30
2022-09-09T08:23:49.098Z,24.50
2022-09-09T08:26:23.669Z,25.10
2022-09-09T08:28:54.558Z,25.60
2022-09-09T08:31:25.422Z,24.80
2022-09-09T08:33:54.657Z,25.00
2022-09-09T08:36:26.811Z,25.20
2022-09-09T08:38:59.598Z,25.30
2022-09-09T08:42:03.294Z,24.20
2022-09-09T08:44:55.870Z,23.70
2022-09-09T08:47:37.293Z,23.40
2022-09-09T08:50:22.863Z,24.00
2022-09-09T08:53:02.911Z,25.70
2022-09-09T08:55:43.926Z,27.10
2022-09-09T08:58:18.119Z,27.80
2022-09-09T09:01:09.236Z,26.60
2022-09-09T09:05:31.565Z,25.30
2022-09-09T09:08:19.436Z,24.40
2022-09-09T09:10:52.174Z,23.70
2022-09-09T09:13:26.186Z,23.60
2022-09-09T09:16:09.625Z,23.50
2022-09-09T09:18:39.016Z,23.30
2022-09-09T09:21:22.299Z,23.20
2022-09-09T09:23:58.865Z,22.80
2022-09-09T09:26:35.501Z,22.50
2022-09-09T09:29:14.457Z,22.50
2022-09-09T09:31:50.630Z,22.50
2022-09-09T09:34:20.130Z,22.50
2022-09-09T09:36:58.854Z,22.80
2022-09-09T09:42:23.921Z,23.60
2022-09-09T09:44:53.355Z,23.70
2022-09-09T09:47:24.977Z,24.20
2022-09-09T09:49:59.703Z,24.60
2022-09-09T09:52:33.903Z,25.00
2022-09-09T09:55:14.793Z,25.70
2022-09-09T09:57:46.315Z,26.30
2022-09-09T10:00:31.783Z,27.20
2022-09-09T10:03:59.841Z,26.80
2022-09-09T10:06:35.347Z,26.40
2022-09-09T10:12:31.112Z,26.30
2022-09-09T10:15:19.731Z,26.70
2022-09-09T10:18:05.547Z,27.50
2022-09-09T10:20:45.951Z,27.40
2022-09-09T10:23:38.380Z,26.60
2022-09-09T10:26:37.275Z,26.60
2022-09-09T10:29:46.349Z,26.60
2022-09-09T10:32:39.532Z,27.30
2022-09-09T10:35:20.362Z,27.90
2022-09-09T10:38:22.220Z,28.20
2022-09-09T10:41:15.297Z,28.70
2022-09-09T10:44:23.656Z,29.40
2022-09-09T10:47:20.277Z,29.60
2022-09-09T10:50:17.340Z,29.50
2022-09-09T10:52:59.213Z,28.70
2022-09-09T10:55:37.031Z,28.10
2022-09-09T10:58:12.629Z,28.10
2022-09-09T11:00:47.246Z,28.00
2022-09-09T11:05:23.289Z,27.00
2022-09-09T11:08:00.602Z,27.00
2022-09-09T11:10:42.415Z,26.30
2022-09-09T11:13:22.256Z,25.80
2022-09-09T11:16:04.306Z,25.40
2022-09-09T11:18:42.083Z,26.00
2022-09-09T11:21:23.890Z,26.40
2022-09-09T11:24:00.355Z,25.80
2022-09-09T11:26:39.478Z,24.50
2022-09-09T11:29:38.910Z,23.70
2022-09-09T11:32:33.424Z,24.00
2022-09-09T11:35:25.412Z,24.50
2022-09-09T11:38:19.056Z,24.70
2022-09-09T11:40:49.073Z,25.20
2022-09-09T11:43:29.200Z,25.00
2022-09-09T11:46:01.538Z,25.30
2022-09-09T11:48:36.709Z,25.60
2022-09-09T11:51:16.479Z,25.80
2022-09-09T11:53:57.218Z,26.70
2022-09-09T11:56:33.372Z,26.40
2022-09-09T11:59:08.644Z,25.60
2022-09-09T12:01:44.194Z,25.50
2022-09-09T12:04:42.213Z,26.00
2022-09-09T12:07:39.667Z,26.40
2022-09-09T12:10:29.700Z,27.40
2022-09-09T12:13:11.461Z,26.90
2022-09-09T12:15:53.155Z,26.90
2022-09-09T12:18:28.195Z,26.70
2022-09-09T12:21:10.362Z,26.40
2022-09-09T12:23:52.648Z,26.00
2022-09-09T12:26:39.423Z,25.60
2022-09-09T12:29:28.866Z,25.60
2022-09-09T12:32:08.674Z,26.20
2022-09-09T12:34:44.337Z,26.50
2022-09-09T12:37:33.403Z,26.70
2022-09-09T12:40:05.254Z,26.50
2022-09-09T12:42:41.013Z,26.40
2022-09-09T12:45:21.326Z,26.80
2022-09-09T12:48:00.361Z,27.50
2022-09-09T12:50:33.773Z,27.40
2022-09-09T12:53:12.224Z,27.00
2022-09-09T12:55:51.252Z,27.20
2022-09-09T12:58:23.426Z,27.10
2022-09-09T13:00:54.419Z,26.90
2022-09-09T13:05:24.412Z,27.80
2022-09-09T13:08:04.178Z,27.90
2022-09-09T13:11:00.180Z,28.10
2022-09-09T13:13:34.401Z,28.50
2022-09-09T13:16:08.356Z,28.60
2022-09-09T13:18:43.411Z,28.50
2022-09-09T13:21:13.516Z,28.00
2022-09-09T13:23:42.248Z,28.00
2022-09-09T13:26:26.867Z,27.50
2022-09-09T13:28:57.154Z,27.80
2022-09-09T13:31:31.428Z,29.20
2022-09-09T13:34:00.026Z,29.30
2022-09-09T13:36:37.185Z,28.70
2022-09-09T13:39:07.312Z,28.40
2022-09-09T13:41:40.185Z,27.90
2022-09-09T13:44:09.034Z,27.70
2022-09-09T13:46:41.403Z,27.80
2022-09-09T13:49:24.069Z,27.40
2022-09-09T13:52:08.874Z,27.00
2022-09-09T13:54:37.555Z,27.30
2022-09-09T13:57:07.153Z,28.20
2022-09-09T14:00:01.319Z,28.30
2022-09-09T14:02:25.578Z,28.70
2022-09-09T14:04:56.365Z,29.00
2022-09-09T14:07:26.945Z,30.00
2022-09-09T14:09:56.644Z,30.90
2022-09-09T14:12:28.821Z,30.30
2022-09-09T14:14:57.497Z,30.30
2022-09-09T14:17:28.771Z,30.70
2022-09-09T14:19:57.583Z,30.30
2022-09-09T14:22:29.651Z,30.10
2022-09-09T14:24:59.149Z,29.40
2022-09-09T14:27:28.542Z,29.20
2022-09-09T14:29:58.995Z,29.20
2022-09-09T14:32:27.884Z,28.90
2022-09-09T14:34:56.473Z,29.20
2022-09-09T14:37:27.699Z,30.10
2022-09-09T14:39:57.928Z,30.30
2022-09-09T14:42:27.818Z,30.50
2022-09-09T14:44:56.406Z,30.60
2022-09-09T14:47:32.142Z,30.70
2022-09-09T14:50:02.813Z,30.40
2022-09-09T14:52:33.187Z,30.20
2022-09-09T14:55:01.807Z,29.20
2022-09-09T14:57:33.776Z,28.10
2022-09-09T15:00:03.698Z,27.20
2022-09-09T15:05:18.333Z,25.50
2022-09-09T15:07:49.285Z,25.00
2022-09-09T15:10:18.350Z,24.50
2022-09-09T15:12:47.414Z,24.00
2022-09-09T15:15:16.515Z,23.60
2022-09-09T15:17:45.409Z,23.30
2022-09-09T15:20:14.032Z,23.00
2022-09-09T15:22:45.696Z,22.70
2022-09-09T15:25:14.830Z,22.40
2022-09-09T15:27:45.925Z,22.10
2022-09-09T15:30:16.037Z,21.70
2022-09-09T15:32:45.202Z,21.10
2022-09-09T15:35:13.711Z,20.40
2022-09-09T15:37:42.654Z,18.90
2022-09-09T15:40:13.537Z,16.90
2022-09-09T15:42:42.964Z,15.80
2022-09-09T15:45:13.682Z,15.50
2022-09-09T15:47:42.271Z,15.50
2022-09-09T15:50:11.585Z,15.50
2022-09-09T15:52:41.454Z,15.70
2022-09-09T15:55:12.172Z,15.80
2022-09-09T15:57:42.867Z,16.10
2022-09-09T16:00:15.813Z,16.50
2022-09-09T16:02:44.831Z,16.60
2022-09-09T16:05:13.527Z,16.80
2022-09-09T16:07:46.962Z,16.80
2022-09-09T16:10:17.669Z,16.90
2022-09-09T16:12:50.782Z,16.90
2022-09-09T16:15:22.556Z,17.00
2022-09-09T16:17:51.866Z,16.90
2022-09-09T16:20:21.727Z,16.90
2022-09-09T16:22:50.967Z,16.80
2022-09-09T16:25:22.219Z,16.80
2022-09-09T16:27:55.014Z,16.90
2022-09-09T16:30:24.602Z,17.00
2022-09-09T17:05:47.582Z,17.00
2022-09-09T17:08:32.333Z,17.20
2022-09-09T17:11:00.866Z,17.20
2022-09-09T17:13:32.172Z,17.20
2022-09-09T17:16:03.027Z,17.30
2022-09-09T17:18:32.373Z,17.40
2022-09-09T17:21:07.691Z,17.40
2022-09-09T17:23:39.325Z,17.40
2022-09-09T17:26:10.619Z,17.30
2022-09-09T17:28:40.747Z,17.40
2022-09-09T17:31:20.841Z,17.40
2022-09-09T17:33:53.716Z,17.50
2022-09-09T17:36:26.441Z,17.40
2022-09-09T17:38:56.013Z,17.30
2022-09-09T17:41:28.754Z,17.20
2022-09-09T17:43:59.824Z,17.30
2022-09-09T17:46:36.762Z,17.30
2022-09-09T17:49:13.304Z,17.30
2022-09-09T17:51:46.449Z,17.30
2022-09-09T17:54:18.892Z,17.30
2022-09-09T17:56:51.682Z,17.40
2022-09-09T17:59:25.317Z,17.40
2022-09-09T18:01:57.804Z,17.40
2022-09-09T18:04:29.488Z,17.40
2022-09-09T18:07:03.218Z,17.50
2022-09-09T18:09:35.057Z,17.50
2022-09-09T18:12:07.494Z,17.50
2022-09-09T18:14:36.774Z,17.50
2022-09-09T18:17:11.296Z,17.60
2022-09-09T18:19:44.669Z,17.60
2022-09-09T18:22:15.604Z,17.60
2022-09-09T18:24:53.964Z,17.70
2022-09-09T18:27:26.635Z,17.70
2022-09-09T18:29:55.755Z,17.70
2022-09-09T18:32:24.772Z,17.70
2022-09-09T18:34:55.605Z,17.70
2022-09-09T18:37:30.147Z,17.70
2022-09-09T18:40:04.221Z,17.70
2022-09-09T18:42:41.799Z,17.60
2022-09-09T18:45:12.765Z,17.60
2022-09-09T18:47:45.588Z,17.50
2022-09-09T18:50:19.477Z,17.40
2022-09-09T18:52:56.171Z,17.40
2022-09-09T18:55:25.317Z,17.40
2022-09-09T18:57:55.417Z,17.40
2022-09-09T19:00:26.659Z,17.30
2022-09-09T19:05:19.124Z,17.30
2022-09-09T19:07:47.857Z,17.20
2022-09-09T19:10:16.239Z,17.20
2022-09-09T19:12:44.941Z,17.30
2022-09-09T19:15:13.697Z,17.20
2022-09-09T19:17:42.554Z,17.20
2022-09-09T19:20:12.057Z,17.20
2022-09-09T19:22:42.087Z,17.20
2022-09-09T19:25:11.785Z,17.20
2022-09-09T19:27:40.500Z,17.20
2022-09-09T19:30:11.361Z,17.00
2022-09-09T19:32:53.328Z,17.10
2022-09-09T19:35:23.780Z,17.10
2022-09-09T19:37:56.452Z,17.00
2022-09-09T19:40:25.072Z,16.90
2022-09-09T19:42:57.003Z,16.90
2022-09-09T19:45:25.428Z,16.80
2022-09-09T19:47:56.193Z,16.70
2022-09-09T19:50:29.115Z,16.60
2022-09-09T19:53:00.310Z,16.50
2022-09-09T19:55:33.214Z,16.40
2022-09-09T19:58:04.676Z,16.30
2022-09-09T20:00:39.597Z,16.30
2022-09-09T20:03:19.184Z,16.40
2022-09-09T20:05:51.051Z,16.50
2022-09-09T20:08:25.881Z,16.60
2022-09-09T20:10:55.823Z,16.60
2022-09-09T20:13:24.455Z,16.60
2022-09-09T20:16:01.498Z,16.60
2022-09-09T20:18:32.983Z,16.60
2022-09-09T20:21:05.549Z,16.60
2022-09-09T20:23:37.644Z,16.60
2022-09-09T20:26:12.990Z,16.60
2022-09-09T20:28:43.646Z,16.60
2022-09-09T20:31:15.660Z,16.70
2022-09-09T20:33:45.761Z,16.80
2022-09-09T20:36:18.115Z,16.90
2022-09-09T20:38:53.175Z,16.80
2022-09-09T20:41:23.948Z,16.80
2022-09-09T20:43:55.896Z,16.80
2022-09-09T20:46:28.237Z,16.80
2022-09-09T20:49:02.622Z,16.60
2022-09-09T20:51:37.095Z,16.50
2022-09-09T20:54:11.054Z,16.40
2022-09-09T20:56:42.762Z,16.40
2022-09-09T20:59:15.755Z,16.50
2022-09-09T21:05:23.963Z,16.50
2022-09-09T21:07:56.155Z,16.50
2022-09-09T21:10:26.421Z,16.40
2022-09-09T21:12:55.057Z,16.40
2022-09-09T21:15:24.542Z,16.40
2022-09-09T21:18:00.468Z,16.40
2022-09-09T21:20:31.947Z,16.30
2022-09-09T21:23:00.665Z,16.30
2022-09-09T21:25:29.396Z,16.20
2022-09-09T21:27:58.790Z,16.10
2022-09-09T21:30:38.159Z,16.10
2022-09-09T21:33:11.032Z,16.00
2022-09-09T21:35:41.890Z,15.90
2022-09-09T21:38:15.835Z,16.00
2022-09-09T21:40:45.491Z,15.90
2022-09-09T21:43:15.956Z,15.80
2022-09-09T21:45:45.955Z,15.70
2022-09-09T21:48:19.912Z,15.70
2022-09-09T21:50:50.531Z,15.60
2022-09-09T21:53:20.543Z,15.60
2022-09-09T21:55:51.534Z,15.80
2022-09-09T21:58:20.269Z,15.90
2022-09-09T22:00:53.356Z,16.00
2022-09-09T22:03:22.524Z,16.00
2022-09-09T22:05:54.526Z,16.00
2022-09-09T22:08:23.849Z,16.00
2022-09-09T22:10:52.485Z,16.00
2022-09-09T22:13:21.664Z,16.00
2022-09-09T22:15:52.619Z,16.00
2022-09-09T22:18:21.580Z,15.90
2022-09-09T22:20:55.390Z,15.70
2022-09-09T22:23:24.502Z,15.50
2022-09-09T22:25:56.625Z,15.40
2022-09-09T22:28:27.096Z,15.30
2022-09-09T22:30:56.027Z,15.40
2022-09-09T22:33:27.669Z,15.30
2022-09-09T22:35:58.210Z,15.20
2022-09-09T22:38:28.207Z,15.10
2022-09-09T22:40:58.749Z,15.10
2022-09-09T22:43:27.115Z,15.10
2022-09-09T22:45:55.639Z,15.30
2022-09-09T22:48:24.975Z,15.60
2022-09-09T22:51:04.426Z,15.60
2022-09-09T22:53:33.999Z,15.60
2022-09-09T22:56:03.950Z,15.60
2022-09-09T22:58:34.494Z,15.50
2022-09-09T23:01:10.293Z,15.50
2022-09-09T23:05:23.083Z,15.20
2022-09-09T23:07:53.156Z,15.10
2022-09-09T23:10:24.996Z,15.00
2022-09-09T23:12:54.300Z,15.20
2022-09-09T23:15:24.203Z,15.30
2022-09-09T23:17:53.166Z,15.40
2022-09-09T23:20:26.948Z,15.30
2022-09-09T23:22:56.697Z,15.20
2022-09-09T23:25:27.438Z,15.00
2022-09-09T23:27:55.810Z,14.90
2022-09-09T23:30:25.176Z,14.80
2022-09-09T23:32:56.640Z,14.90
2022-09-09T23:35:29.799Z,15.00
2022-09-09T23:37:59.599Z,15.10
2022-09-09T23:40:28.025Z,15.00
2022-09-09T23:42:57.073Z,14.80
2022-09-09T23:45:28.778Z,14.70
2022-09-09T23:47:57.234Z,14.70
2022-09-09T23:50:28.012Z,14.60
2022-09-09T23:52:58.157Z,14.50
2022-09-09T23:55:27.857Z,14.60
2022-09-09T23:57:56.469Z,14.60
