createdAt,value
2019-03-04T00:01:40.780Z,93.40
2019-03-04T00:04:10.510Z,93.20
2019-03-04T00:06:40.199Z,93.10
2019-03-04T00:09:11.923Z,93.30
2019-03-04T00:11:41.759Z,93.10
2019-03-04T00:14:11.451Z,93.30
2019-03-04T00:16:41.103Z,93.10
2019-03-04T00:19:10.919Z,93.10
2019-03-04T00:21:40.847Z,93.10
2019-03-04T00:24:10.547Z,92.80
2019-03-04T00:26:40.199Z,93.00
2019-03-04T00:29:09.976Z,92.70
2019-03-04T00:31:39.666Z,92.90
2019-03-04T00:34:09.315Z,92.70
2019-03-04T00:36:38.969Z,92.70
2019-03-04T00:39:10.962Z,92.50
2019-03-04T00:41:40.599Z,92.60
2019-03-04T00:44:10.395Z,92.40
2019-03-04T00:46:40.088Z,92.40
2019-03-04T00:49:09.750Z,92.40
2019-03-04T00:51:40.408Z,92.40
2019-03-04T00:54:10.319Z,92.30
2019-03-04T00:56:39.953Z,92.40
2019-03-04T00:59:09.699Z,92.40
2019-03-04T01:01:39.379Z,92.40
2019-03-04T01:04:09.312Z,92.20
2019-03-04T01:06:38.955Z,92.30
2019-03-04T01:09:13.191Z,92.10
2019-03-04T01:11:42.983Z,92.10
2019-03-04T01:14:12.640Z,92.10
2019-03-04T01:16:42.659Z,92.10
2019-03-04T01:19:12.381Z,92.20
2019-03-04T01:21:42.125Z,92.10
2019-03-04T01:24:12.916Z,91.90
2019-03-04T01:26:42.626Z,92.00
2019-03-04T01:29:12.403Z,92.10
2019-03-04T01:31:43.635Z,92.00
2019-03-04T01:34:13.429Z,92.20
2019-03-04T01:36:43.144Z,91.90
2019-03-04T01:39:12.950Z,92.10
2019-03-04T01:41:42.682Z,91.90
2019-03-04T01:44:12.402Z,91.90
2019-03-04T01:46:42.359Z,92.00
2019-03-04T01:49:12.259Z,91.80
2019-03-04T01:51:41.911Z,92.10
2019-03-04T01:54:11.623Z,92.10
2019-03-04T01:56:41.272Z,92.10
2019-03-04T01:59:11.161Z,92.40
2019-03-04T02:01:40.807Z,92.70
2019-03-04T02:04:10.471Z,92.70
2019-03-04T02:06:40.193Z,92.60
2019-03-04T02:09:09.903Z,92.50
2019-03-04T02:11:40.725Z,92.50
2019-03-04T02:14:10.663Z,92.50
2019-03-04T02:16:40.414Z,92.40
2019-03-04T02:19:10.153Z,92.40
2019-03-04T02:21:39.855Z,92.40
2019-03-04T02:24:20.156Z,92.30
2019-03-04T02:26:50.270Z,92.30
2019-03-04T02:29:19.936Z,92.20
2019-03-04T02:31:49.604Z,92.40
2019-03-04T02:34:19.612Z,92.50
2019-03-04T02:36:49.263Z,92.50
2019-03-04T02:39:18.910Z,92.40
2019-03-04T02:41:48.647Z,92.50
2019-03-04T02:44:18.403Z,92.30
2019-03-04T02:46:48.503Z,92.40
2019-03-04T02:49:18.380Z,92.40
2019-03-04T02:51:48.515Z,92.40
2019-03-04T02:54:18.200Z,92.30
2019-03-04T02:56:47.931Z,92.10
2019-03-04T02:59:18.788Z,92.20
2019-03-04T03:01:48.446Z,92.00
2019-03-04T03:04:18.092Z,92.00
2019-03-04T03:06:48.001Z,92.10
2019-03-04T03:09:18.000Z,92.00
2019-03-04T03:11:48.216Z,91.80
2019-03-04T03:14:17.869Z,92.00
2019-03-04T03:16:47.637Z,92.00
2019-03-04T03:19:18.384Z,91.80
2019-03-04T03:21:48.799Z,91.90
2019-03-04T03:24:18.693Z,91.90
2019-03-04T03:26:48.564Z,91.90
2019-03-04T03:29:18.348Z,91.80
2019-03-04T03:31:47.988Z,91.80
2019-03-04T03:34:17.757Z,91.70
2019-03-04T03:36:47.718Z,91.60
2019-03-04T03:39:17.669Z,91.70
2019-03-04T03:41:47.351Z,91.60
2019-03-04T03:44:17.125Z,91.50
2019-03-04T03:46:46.770Z,91.50
2019-03-04T03:49:16.582Z,91.40
2019-03-04T03:51:46.552Z,91.40
2019-03-04T03:54:16.203Z,91.50
2019-03-04T03:56:45.979Z,91.40
2019-03-04T03:59:15.708Z,91.10
2019-03-04T04:01:45.425Z,91.20
2019-03-04T04:04:15.267Z,91.10
2019-03-04T04:06:45.274Z,91.00
2019-03-04T04:09:15.259Z,90.70
2019-03-04T04:11:44.894Z,90.50
2019-03-04T04:14:14.619Z,90.80
2019-03-04T04:16:44.597Z,90.60
2019-03-04T04:19:14.627Z,90.80
2019-03-04T04:21:44.262Z,90.80
2019-03-04T04:24:13.932Z,90.80
2019-03-04T04:26:43.564Z,90.30
2019-03-04T04:29:13.631Z,90.30
2019-03-04T04:31:44.144Z,90.50
2019-03-04T04:34:13.783Z,90.10
2019-03-04T04:36:43.755Z,90.20
2019-03-04T04:39:13.399Z,90.20
2019-03-04T04:41:43.039Z,90.00
2019-03-04T04:44:12.747Z,90.10
2019-03-04T04:46:58.548Z,90.10
2019-03-04T04:49:32.603Z,90.40
2019-03-04T04:52:02.245Z,90.00
2019-03-04T04:54:32.281Z,90.10
2019-03-04T04:57:02.239Z,90.20
2019-03-04T04:59:32.203Z,90.20
2019-03-04T05:02:01.851Z,90.00
2019-03-04T05:04:31.530Z,89.90
2019-03-04T05:07:01.418Z,90.20
2019-03-04T05:09:31.496Z,90.30
2019-03-04T05:12:01.164Z,90.30
2019-03-04T05:14:31.360Z,90.30
2019-03-04T05:17:01.047Z,90.40
2019-03-04T05:19:30.958Z,90.50
2019-03-04T05:22:00.600Z,90.50
2019-03-04T05:24:30.470Z,90.30
2019-03-04T05:27:00.173Z,90.40
2019-03-04T05:29:30.064Z,90.40
2019-03-04T05:31:59.988Z,90.40
2019-03-04T05:34:29.618Z,90.40
2019-03-04T05:36:59.385Z,90.30
2019-03-04T05:39:29.136Z,90.30
2019-03-04T05:41:59.023Z,90.10
2019-03-04T05:44:28.812Z,90.40
2019-03-04T05:46:59.419Z,90.50
2019-03-04T05:49:29.051Z,90.40
2019-03-04T05:51:58.943Z,90.40
2019-03-04T05:54:29.190Z,90.40
2019-03-04T05:56:59.091Z,90.30
2019-03-04T05:59:29.196Z,90.30
2019-03-04T06:02:18.087Z,90.30
2019-03-04T06:04:47.795Z,90.30
2019-03-04T06:07:39.396Z,90.30
2019-03-04T06:10:11.487Z,90.40
2019-03-04T06:12:41.564Z,90.40
2019-03-04T06:15:13.588Z,90.40
2019-03-04T06:17:43.404Z,90.40
2019-03-04T06:20:14.717Z,90.40
2019-03-04T06:22:44.411Z,90.40
2019-03-04T06:25:16.822Z,90.30
2019-03-04T06:27:46.749Z,90.40
2019-03-04T06:30:18.563Z,90.40
2019-03-04T06:32:48.632Z,90.40
2019-03-04T06:35:18.600Z,90.20
2019-03-04T06:37:48.635Z,90.40
2019-03-04T06:40:18.692Z,90.50
2019-03-04T06:42:48.688Z,90.40
2019-03-04T06:45:18.422Z,90.30
2019-03-04T06:47:48.430Z,90.30
2019-03-04T06:50:50.007Z,90.20
2019-03-04T06:53:27.201Z,90.20
2019-03-04T06:56:07.940Z,90.20
2019-03-04T06:58:40.256Z,90.00
2019-03-04T07:01:17.464Z,90.20
2019-03-04T07:03:59.103Z,90.00
2019-03-04T07:06:28.996Z,90.10
2019-03-04T07:09:13.770Z,90.00
2019-03-04T07:11:44.826Z,89.90
2019-03-04T07:14:14.631Z,89.30
2019-03-04T07:16:44.937Z,89.50
2019-03-04T07:19:18.107Z,89.50
2019-03-04T07:21:48.025Z,89.70
2019-03-04T07:24:18.971Z,89.70
2019-03-04T07:26:48.875Z,89.70
2019-03-04T07:29:19.614Z,89.60
2019-03-04T07:31:49.589Z,89.30
2019-03-04T07:34:19.292Z,89.20
2019-03-04T07:36:48.992Z,88.90
2019-03-04T07:39:19.691Z,88.90
2019-03-04T07:41:54.267Z,88.50
2019-03-04T07:44:23.912Z,89.00
2019-03-04T07:46:54.022Z,88.40
2019-03-04T07:49:23.994Z,88.30
2019-03-04T07:51:53.713Z,87.20
2019-03-04T07:54:23.607Z,87.70
2019-03-04T07:56:53.343Z,87.50
2019-03-04T07:59:23.048Z,87.60
2019-03-04T08:01:53.354Z,87.30
2019-03-04T08:04:23.320Z,87.50
2019-03-04T08:07:23.337Z,87.50
2019-03-04T08:10:36.351Z,85.80
2019-03-04T08:13:19.058Z,87.10
2019-03-04T08:15:51.218Z,86.50
2019-03-04T08:18:21.040Z,86.20
2019-03-04T08:20:50.951Z,86.50
2019-03-04T08:23:20.587Z,86.20
2019-03-04T08:25:50.440Z,85.50
2019-03-04T08:28:20.076Z,86.00
2019-03-04T08:30:49.713Z,84.20
2019-03-04T08:33:19.344Z,84.00
2019-03-04T08:35:49.217Z,85.10
2019-03-04T08:38:18.848Z,83.80
2019-03-04T08:40:48.486Z,83.90
2019-03-04T08:43:18.200Z,84.50
2019-03-04T08:45:47.920Z,83.20
2019-03-04T08:48:17.808Z,82.50
2019-03-04T08:50:47.444Z,82.20
2019-03-04T08:53:17.380Z,82.10
2019-03-04T08:55:47.026Z,81.70
2019-03-04T08:58:17.008Z,80.70
2019-03-04T09:00:47.654Z,81.20
2019-03-04T09:03:17.375Z,81.50
2019-03-04T09:05:47.087Z,80.90
2019-03-04T09:08:16.975Z,85.80
2019-03-04T09:10:46.699Z,88.20
2019-03-04T09:13:16.400Z,90.20
2019-03-04T09:15:46.120Z,90.20
2019-03-04T09:18:15.849Z,90.60
2019-03-04T09:20:45.567Z,91.00
2019-03-04T09:23:15.207Z,91.10
2019-03-04T09:25:48.575Z,90.30
2019-03-04T09:28:18.287Z,90.60
2019-03-04T09:30:47.932Z,90.60
2019-03-04T09:33:17.559Z,91.30
2019-03-04T09:35:47.201Z,91.50
2019-03-04T09:38:16.915Z,91.50
2019-03-04T09:40:46.616Z,91.60
2019-03-04T09:43:16.268Z,91.90
2019-03-04T09:45:46.301Z,91.50
2019-03-04T09:48:16.207Z,91.10
2019-03-04T09:50:46.255Z,91.30
2019-03-04T09:53:16.435Z,90.70
2019-03-04T09:55:46.067Z,90.10
2019-03-04T09:58:15.707Z,90.40
2019-03-04T10:00:51.287Z,90.10
2019-03-04T10:03:50.179Z,90.10
2019-03-04T10:06:49.896Z,89.10
2019-03-04T10:09:46.219Z,88.80
2019-03-04T10:12:30.371Z,89.50
2019-03-04T10:15:39.371Z,89.20
2019-03-04T10:18:55.223Z,88.70
2019-03-04T10:21:42.011Z,87.30
2019-03-04T10:24:48.795Z,86.50
2019-03-04T10:27:42.492Z,86.30
2019-03-04T10:30:17.599Z,86.10
2019-03-04T10:33:31.576Z,85.70
2019-03-04T10:36:28.188Z,86.40
2019-03-04T10:39:54.627Z,85.70
2019-03-04T10:42:51.697Z,85.00
2019-03-04T10:46:00.931Z,84.40
2019-03-04T10:48:30.733Z,85.20
2019-03-04T10:51:00.439Z,85.90
2019-03-04T10:53:30.147Z,85.70
2019-03-04T10:56:00.820Z,85.40
2019-03-04T10:58:31.639Z,82.80
2019-03-04T11:01:01.435Z,84.50
2019-03-04T11:03:31.508Z,83.50
2019-03-04T11:06:01.140Z,83.10
2019-03-04T11:08:31.110Z,82.90
2019-03-04T11:11:00.730Z,83.80
2019-03-04T11:13:30.439Z,83.50
2019-03-04T11:16:00.076Z,82.20
2019-03-04T11:18:29.715Z,83.00
2019-03-04T11:20:59.571Z,81.50
2019-03-04T11:23:30.659Z,80.60
2019-03-04T11:26:00.447Z,82.20
2019-03-04T11:28:30.595Z,79.50
2019-03-04T11:31:00.231Z,80.00
2019-03-04T11:33:29.957Z,80.10
2019-03-04T11:35:59.591Z,80.10
2019-03-04T11:38:43.509Z,80.80
2019-03-04T11:41:16.708Z,80.70
2019-03-04T11:43:46.355Z,79.70
2019-03-04T11:46:17.266Z,77.80
2019-03-04T11:48:47.415Z,78.80
2019-03-04T11:51:17.455Z,78.60
2019-03-04T11:53:47.327Z,77.90
2019-03-04T11:56:16.995Z,78.50
2019-03-04T11:58:46.727Z,77.40
2019-03-04T12:01:21.055Z,78.30
2019-03-04T12:03:50.977Z,77.80
2019-03-04T12:06:20.686Z,77.90
2019-03-04T12:08:50.443Z,78.90
2019-03-04T12:11:20.083Z,78.70
2019-03-04T12:13:49.746Z,82.80
2019-03-04T12:16:19.400Z,87.60
2019-03-04T12:18:49.270Z,88.30
2019-03-04T12:21:18.911Z,88.90
2019-03-04T12:23:48.819Z,90.20
2019-03-04T12:26:18.800Z,91.00
2019-03-04T12:28:49.699Z,91.60
2019-03-04T12:31:19.426Z,91.50
2019-03-04T12:33:49.284Z,91.40
2019-03-04T12:36:19.008Z,90.90
2019-03-04T12:38:48.946Z,90.40
2019-03-04T12:41:19.211Z,90.50
2019-03-04T12:43:48.899Z,90.70
2019-03-04T12:46:18.644Z,90.50
2019-03-04T12:48:48.527Z,89.30
2019-03-04T12:51:23.107Z,88.00
2019-03-04T12:53:49.635Z,87.80
2019-03-04T12:56:19.275Z,87.90
2019-03-04T12:58:48.900Z,87.30
2019-03-04T13:01:18.585Z,88.40
2019-03-04T13:03:48.551Z,87.60
2019-03-04T13:06:18.300Z,87.10
2019-03-04T13:08:48.160Z,87.50
2019-03-04T13:11:18.031Z,86.70
2019-03-04T13:13:47.807Z,85.70
2019-03-04T13:16:17.454Z,86.00
2019-03-04T13:18:47.583Z,87.20
2019-03-04T13:21:17.460Z,85.80
2019-03-04T13:23:47.479Z,84.50
2019-03-04T13:26:17.305Z,84.00
2019-03-04T13:28:48.036Z,84.90
2019-03-04T13:31:17.746Z,84.00
2019-03-04T13:33:47.755Z,83.10
2019-03-04T13:36:17.714Z,83.60
2019-03-04T13:38:47.439Z,82.10
2019-03-04T13:41:17.189Z,82.80
2019-03-04T13:43:46.814Z,82.90
2019-03-04T13:46:16.459Z,81.10
2019-03-04T13:48:46.083Z,80.30
2019-03-04T13:51:16.610Z,81.80
2019-03-04T13:53:46.499Z,80.00
2019-03-04T13:56:16.233Z,80.60
2019-03-04T13:58:45.859Z,78.70
2019-03-04T14:01:15.530Z,78.40
2019-03-04T14:03:45.548Z,77.40
2019-03-04T14:06:15.400Z,77.10
2019-03-04T14:08:45.331Z,79.50
2019-03-04T14:11:14.973Z,83.30
2019-03-04T14:13:44.615Z,89.90
2019-03-04T14:16:14.868Z,90.30
2019-03-04T14:18:44.506Z,88.90
2019-03-04T14:21:14.232Z,89.40
2019-03-04T14:23:44.183Z,88.90
2019-03-04T14:26:14.099Z,88.30
2019-03-04T14:28:43.816Z,88.20
2019-03-04T14:31:14.009Z,88.20
2019-03-04T14:33:43.655Z,86.80
2019-03-04T14:36:13.307Z,83.80
2019-03-04T14:38:42.998Z,84.60
2019-03-04T14:41:12.707Z,83.60
2019-03-04T14:43:42.674Z,83.60
2019-03-04T14:46:21.439Z,81.60
2019-03-04T14:48:51.170Z,80.80
2019-03-04T14:51:20.894Z,81.10
2019-03-04T14:53:50.538Z,83.00
2019-03-04T14:56:22.650Z,83.90
2019-03-04T14:59:09.859Z,85.20
2019-03-04T15:01:24.008Z,85.00
2019-03-04T15:03:53.647Z,85.90
2019-03-04T15:06:23.343Z,85.40
2019-03-04T15:08:53.958Z,84.20
2019-03-04T15:11:24.557Z,83.60
2019-03-04T15:13:54.232Z,85.00
2019-03-04T15:16:23.928Z,84.10
2019-03-04T15:18:53.888Z,84.50
2019-03-04T15:21:24.017Z,83.20
2019-03-04T15:23:53.651Z,83.70
2019-03-04T15:26:23.578Z,83.60
2019-03-04T15:28:54.662Z,84.00
2019-03-04T15:31:26.273Z,83.50
2019-03-04T15:33:56.052Z,82.30
2019-03-04T15:36:25.667Z,82.60
2019-03-04T15:38:55.327Z,83.80
2019-03-04T15:41:25.230Z,82.90
2019-03-04T15:43:54.892Z,84.00
2019-03-04T15:46:24.523Z,83.80
2019-03-04T15:48:54.195Z,83.10
2019-03-04T15:51:23.886Z,83.90
2019-03-04T15:53:53.599Z,83.40
2019-03-04T15:56:23.295Z,84.00
2019-03-04T15:58:52.933Z,84.30
2019-03-04T16:01:24.019Z,85.10
2019-03-04T16:03:53.912Z,84.90
2019-03-04T16:06:23.787Z,85.20
2019-03-04T16:08:53.796Z,86.50
2019-03-04T16:11:23.832Z,87.10
2019-03-04T16:13:56.089Z,88.70
2019-03-04T16:16:25.807Z,89.20
2019-03-04T16:18:56.762Z,89.70
2019-03-04T16:21:26.469Z,90.00
2019-03-04T16:23:56.671Z,90.50
2019-03-04T16:26:26.484Z,90.50
2019-03-04T16:28:56.199Z,90.90
2019-03-04T16:31:25.953Z,91.00
2019-03-04T16:33:55.681Z,91.10
2019-03-04T16:36:25.448Z,91.40
2019-03-04T16:38:55.136Z,91.60
2019-03-04T16:41:25.148Z,91.50
2019-03-04T16:43:54.787Z,91.60
2019-03-04T16:46:24.451Z,91.80
2019-03-04T16:48:54.391Z,92.30
2019-03-04T16:51:24.123Z,92.60
2019-03-04T16:53:53.771Z,92.70
2019-03-04T16:56:23.538Z,92.70
2019-03-04T16:58:53.175Z,93.00
2019-03-04T17:01:23.327Z,93.30
2019-03-04T17:03:53.031Z,93.20
2019-03-04T17:06:22.963Z,93.20
2019-03-04T17:08:52.795Z,93.40
2019-03-04T17:11:22.465Z,93.10
2019-03-04T17:13:52.232Z,93.40
2019-03-04T17:16:21.941Z,93.50
2019-03-04T17:18:51.691Z,93.60
2019-03-04T17:21:21.443Z,93.60
2019-03-04T17:23:51.640Z,93.30
2019-03-04T17:26:21.688Z,93.40
2019-03-04T17:28:51.319Z,93.50
2019-03-04T17:31:21.056Z,93.40
2019-03-04T17:33:50.767Z,93.70
2019-03-04T17:36:20.705Z,93.70
2019-03-04T17:38:50.443Z,93.70
2019-03-04T17:41:20.101Z,93.50
2019-03-04T17:43:50.058Z,93.50
2019-03-04T17:46:19.707Z,93.40
2019-03-04T17:48:49.339Z,93.60
2019-03-04T17:51:19.392Z,93.50
2019-03-04T17:53:49.026Z,93.70
2019-03-04T17:56:19.042Z,93.70
2019-03-04T17:58:48.856Z,93.60
2019-03-04T18:01:19.573Z,93.60
2019-03-04T18:03:49.627Z,93.70
2019-03-04T18:06:19.288Z,93.50
2019-03-04T18:08:49.047Z,93.60
2019-03-04T18:11:18.691Z,93.60
2019-03-04T18:13:48.347Z,93.60
2019-03-04T18:16:18.261Z,93.40
2019-03-04T18:18:48.356Z,93.40
2019-03-04T18:21:18.075Z,93.30
2019-03-04T18:23:47.735Z,93.50
2019-03-04T18:26:21.079Z,92.80
2019-03-04T18:29:18.088Z,92.90
2019-03-04T18:32:38.323Z,92.70
2019-03-04T18:35:22.027Z,93.70
2019-03-04T18:38:31.884Z,93.30
2019-03-04T18:41:22.986Z,93.40
2019-03-04T18:44:05.073Z,93.60
2019-03-04T18:47:09.083Z,93.80
2019-03-04T18:49:38.786Z,93.90
2019-03-04T18:52:08.531Z,93.60
2019-03-04T18:54:38.742Z,93.50
2019-03-04T18:57:08.599Z,93.50
2019-03-04T18:59:38.575Z,92.90
2019-03-04T19:02:08.980Z,93.30
2019-03-04T19:04:38.939Z,93.10
2019-03-04T19:07:08.693Z,93.40
2019-03-04T19:09:38.438Z,93.20
2019-03-04T19:12:08.163Z,92.70
2019-03-04T19:14:37.831Z,92.70
2019-03-04T19:17:07.948Z,92.80
2019-03-04T19:19:37.875Z,92.80
2019-03-04T19:22:07.516Z,92.90
2019-03-04T19:24:37.634Z,92.90
2019-03-04T19:27:08.092Z,93.10
2019-03-04T19:29:38.167Z,93.30
2019-03-04T19:32:07.794Z,93.20
2019-03-04T19:34:37.831Z,93.30
2019-03-04T19:37:07.554Z,93.20
2019-03-04T19:39:37.195Z,93.30
2019-03-04T19:42:06.894Z,93.20
2019-03-04T19:44:36.535Z,93.00
2019-03-04T19:47:06.256Z,92.80
2019-03-04T19:49:36.068Z,92.70
2019-03-04T19:52:05.985Z,92.50
2019-03-04T19:54:35.837Z,92.40
2019-03-04T19:57:05.730Z,91.80
2019-03-04T19:59:35.528Z,91.70
2019-03-04T20:02:05.406Z,91.40
2019-03-04T20:04:35.391Z,91.00
2019-03-04T20:07:05.391Z,90.70
2019-03-04T20:09:35.295Z,90.00
2019-03-04T20:12:06.134Z,90.10
2019-03-04T20:14:35.847Z,89.70
2019-03-04T20:17:05.771Z,88.10
2019-03-04T20:19:36.897Z,88.70
2019-03-04T20:22:06.802Z,86.50
2019-03-04T20:24:36.508Z,85.90
2019-03-04T20:27:06.365Z,85.10
2019-03-04T20:29:36.148Z,84.60
2019-03-04T20:32:05.884Z,84.30
2019-03-04T20:34:35.513Z,84.50
2019-03-04T20:37:05.215Z,83.00
2019-03-04T20:39:34.962Z,82.80
2019-03-04T20:42:05.026Z,82.70
2019-03-04T20:44:34.837Z,83.10
2019-03-04T20:47:04.471Z,82.50
2019-03-04T20:49:34.451Z,82.60
2019-03-04T20:52:04.641Z,82.40
2019-03-04T20:54:34.412Z,82.20
2019-03-04T20:57:04.214Z,82.00
2019-03-04T20:59:33.931Z,81.80
2019-03-04T21:02:03.647Z,82.70
2019-03-04T21:04:34.422Z,82.10
2019-03-04T21:07:04.379Z,81.90
2019-03-04T21:09:35.568Z,82.40
2019-03-04T21:12:05.644Z,82.20
2019-03-04T21:14:36.731Z,83.00
2019-03-04T21:17:06.659Z,82.80
2019-03-04T21:19:36.376Z,82.20
2019-03-04T21:22:06.270Z,82.70
2019-03-04T21:24:36.038Z,82.60
2019-03-04T21:27:06.106Z,81.90
2019-03-04T21:30:00.605Z,82.10
2019-03-04T21:32:45.954Z,82.20
2019-03-04T21:35:53.311Z,82.30
2019-03-04T21:38:26.680Z,82.80
2019-03-04T21:41:21.762Z,82.30
2019-03-04T21:44:00.778Z,82.30
2019-03-04T21:46:59.221Z,82.40
2019-03-04T21:49:31.549Z,82.50
2019-03-04T21:52:20.545Z,82.70
2019-03-04T21:54:50.707Z,82.50
2019-03-04T21:57:37.431Z,82.50
2019-03-04T22:00:17.026Z,82.10
2019-03-04T22:02:51.215Z,82.70
2019-03-04T22:05:21.357Z,82.80
2019-03-04T22:07:51.402Z,82.60
2019-03-04T22:10:21.572Z,82.90
2019-03-04T22:12:51.532Z,83.10
2019-03-04T22:15:21.601Z,83.20
2019-03-04T22:17:51.459Z,83.30
2019-03-04T22:20:21.554Z,83.10
2019-03-04T22:22:51.906Z,83.00
2019-03-04T22:25:21.713Z,83.60
2019-03-04T22:27:51.396Z,83.40
2019-03-04T22:30:21.207Z,83.50
2019-03-04T22:32:51.259Z,83.30
2019-03-04T22:35:22.043Z,82.80
2019-03-04T22:37:51.759Z,83.40
2019-03-04T22:40:21.427Z,82.70
2019-03-04T22:42:51.558Z,83.10
2019-03-04T22:45:21.441Z,82.90
2019-03-04T22:47:51.162Z,82.80
2019-03-04T22:50:21.169Z,82.80
2019-03-04T22:52:50.978Z,83.20
2019-03-04T22:55:27.035Z,82.60
2019-03-04T22:57:56.690Z,82.90
2019-03-04T23:01:40.281Z,83.10
2019-03-04T23:04:35.064Z,83.00
2019-03-04T23:07:12.448Z,82.80
2019-03-04T23:09:59.059Z,83.40
2019-03-04T23:12:40.207Z,83.80
2019-03-04T23:15:13.627Z,83.70
2019-03-04T23:17:43.360Z,84.00
2019-03-04T23:20:13.331Z,84.20
2019-03-04T23:22:42.967Z,84.30
2019-03-04T23:25:12.825Z,84.50
2019-03-04T23:27:42.522Z,84.70
2019-03-04T23:30:13.534Z,84.90
2019-03-04T23:32:43.515Z,84.70
2019-03-04T23:35:13.318Z,85.20
2019-03-04T23:37:43.855Z,85.40
2019-03-04T23:40:14.847Z,85.20
2019-03-04T23:42:44.487Z,84.80
2019-03-04T23:45:14.435Z,85.10
2019-03-04T23:47:44.145Z,85.20
2019-03-04T23:50:16.797Z,85.20
2019-03-04T23:52:46.605Z,85.50
2019-03-04T23:55:16.691Z,85.50
2019-03-04T23:57:46.348Z,85.60
