createdAt,value
2023-04-06T00:00:49.275Z,59.10
2023-04-06T00:10:49.182Z,59.54
2023-04-06T00:20:49.350Z,60.01
2023-04-06T00:30:49.258Z,60.70
2023-04-06T00:40:49.307Z,61.42
2023-04-06T00:50:49.279Z,62.01
2023-04-06T01:00:51.191Z,62.58
2023-04-06T01:10:53.278Z,63.08
2023-04-06T01:20:54.437Z,63.51
2023-04-06T01:31:08.364Z,63.63
2023-04-06T01:41:10.251Z,63.38
2023-04-06T01:51:12.466Z,63.64
2023-04-06T02:01:14.386Z,64.03
2023-04-06T02:11:16.419Z,64.15
2023-04-06T02:21:19.400Z,64.29
2023-04-06T02:31:19.719Z,64.46
2023-04-06T02:41:19.559Z,64.64
2023-04-06T02:51:21.407Z,64.65
2023-04-06T03:01:23.535Z,64.68
2023-04-06T03:11:25.059Z,64.61
2023-04-06T03:21:26.791Z,64.82
2023-04-06T03:31:32.265Z,65.19
2023-04-06T03:41:37.366Z,65.39
2023-04-06T03:51:37.665Z,65.49
2023-04-06T04:01:37.608Z,65.49
2023-04-06T04:11:37.614Z,65.50
2023-04-06T04:21:39.439Z,65.37
2023-04-06T04:31:41.477Z,65.27
2023-04-06T04:41:43.423Z,65.08
2023-04-06T04:51:48.332Z,64.83
2023-04-06T05:01:55.224Z,64.56
2023-04-06T05:11:53.688Z,64.16
2023-04-06T05:21:53.877Z,63.81
2023-04-06T05:31:53.810Z,63.35
2023-04-06T05:42:04.439Z,62.89
2023-04-06T05:52:05.822Z,62.25
2023-04-06T06:02:07.268Z,61.54
2023-04-06T06:12:08.397Z,60.28
2023-04-06T06:22:10.474Z,59.03
2023-04-06T06:32:11.565Z,57.24
2023-04-06T06:42:22.569Z,55.90
2023-04-06T06:52:23.857Z,52.28
2023-04-06T07:02:24.051Z,45.96
2023-04-06T07:12:25.103Z,42.94
2023-04-06T07:22:26.781Z,38.94
2023-04-06T07:32:27.536Z,38.58
2023-04-06T07:42:28.540Z,37.80
2023-04-06T07:52:29.038Z,29.63
2023-04-06T08:02:28.936Z,29.61
2023-04-06T08:12:28.717Z,25.96
2023-04-06T08:22:28.765Z,25.54
2023-04-06T08:32:28.908Z,22.26
2023-04-06T08:42:28.878Z,23.08
2023-04-06T08:52:28.830Z,22.21
2023-04-06T09:02:28.932Z,20.81
2023-04-06T09:12:28.878Z,22.02
2023-04-06T09:22:30.787Z,21.43
2023-04-06T09:32:31.398Z,21.08
2023-04-06T09:42:35.301Z,21.83
2023-04-06T09:52:35.908Z,22.74
2023-04-06T10:02:36.023Z,22.60
2023-04-06T10:12:35.940Z,22.41
2023-04-06T10:22:36.027Z,22.89
2023-04-06T10:32:36.889Z,23.85
2023-04-06T10:42:37.042Z,24.81
2023-04-06T10:52:37.083Z,25.47
2023-04-06T11:02:38.318Z,26.08
2023-04-06T11:12:38.088Z,26.43
2023-04-06T11:22:38.202Z,26.79
2023-04-06T11:32:38.873Z,27.13
2023-04-06T11:42:39.216Z,27.55
2023-04-06T11:52:39.093Z,28.00
2023-04-06T12:02:39.202Z,28.66
2023-04-06T12:12:39.096Z,29.27
2023-04-06T12:22:39.217Z,29.63
2023-04-06T12:32:39.254Z,30.01
2023-04-06T12:42:39.181Z,30.45
2023-04-06T12:52:39.192Z,30.94
2023-04-06T13:02:39.307Z,30.96
2023-04-06T13:12:39.193Z,31.44
2023-04-06T13:22:39.275Z,32.01
2023-04-06T13:32:39.301Z,32.69
2023-04-06T13:42:41.189Z,33.03
2023-04-06T13:52:41.336Z,33.57
2023-04-06T14:02:41.444Z,34.84
2023-04-06T14:12:41.364Z,36.31
2023-04-06T14:22:44.572Z,37.49
2023-04-06T14:32:44.437Z,38.62
2023-04-06T14:42:44.412Z,40.25
2023-04-06T14:52:44.519Z,42.25
2023-04-06T15:02:44.820Z,45.59
2023-04-06T15:12:45.789Z,48.17
2023-04-06T15:22:46.426Z,50.26
2023-04-06T15:32:47.027Z,53.46
2023-04-06T15:42:47.405Z,55.65
2023-04-06T15:52:47.459Z,57.42
2023-04-06T16:02:47.729Z,58.74
2023-04-06T16:12:47.551Z,60.36
2023-04-06T16:22:49.278Z,62.48
2023-04-06T16:32:51.309Z,63.75
2023-04-06T16:42:51.956Z,65.00
2023-04-06T16:52:52.590Z,66.08
2023-04-06T17:02:53.103Z,67.38
2023-04-06T17:12:53.632Z,68.11
2023-04-06T17:22:53.625Z,68.69
2023-04-06T17:32:54.022Z,69.76
2023-04-06T17:42:54.658Z,70.31
2023-04-06T17:52:54.845Z,71.33
2023-04-06T18:02:55.221Z,71.99
2023-04-06T18:12:55.966Z,72.79
2023-04-06T18:22:55.774Z,73.30
2023-04-06T18:32:55.742Z,73.85
2023-04-06T18:42:55.702Z,74.50
2023-04-06T18:52:55.656Z,75.12
2023-04-06T19:02:55.952Z,75.63
2023-04-06T19:12:56.595Z,76.08
2023-04-06T19:22:57.646Z,76.55
2023-04-06T19:32:57.851Z,76.74
2023-04-06T19:42:57.780Z,77.16
2023-04-06T19:52:59.148Z,77.47
2023-04-06T20:03:00.129Z,77.88
2023-04-06T20:13:01.280Z,78.02
2023-04-06T20:23:01.854Z,78.12
2023-04-06T20:33:01.866Z,78.16
2023-04-06T20:43:03.862Z,78.30
2023-04-06T20:53:04.768Z,78.22
2023-04-06T21:03:05.098Z,78.19
2023-04-06T21:13:06.019Z,78.31
2023-04-06T21:23:05.879Z,78.37
2023-04-06T21:33:06.037Z,78.38
2023-04-06T21:43:06.275Z,78.35
2023-04-06T21:53:06.871Z,78.32
2023-04-06T22:03:07.117Z,78.45
2023-04-06T22:13:07.992Z,78.48
2023-04-06T22:23:07.932Z,78.49
2023-04-06T22:33:08.074Z,78.67
2023-04-06T22:43:07.987Z,78.77
2023-04-06T22:53:07.920Z,78.93
2023-04-06T23:03:08.085Z,79.02
2023-04-06T23:13:08.023Z,79.12
2023-04-06T23:23:08.045Z,79.23
2023-04-06T23:33:08.099Z,79.33
2023-04-06T23:43:08.135Z,79.52
2023-04-06T23:53:08.052Z,79.58
