createdAt,value
2023-05-09T00:01:43.324Z,32.90
2023-05-09T00:04:13.884Z,27.10
2023-05-09T00:06:44.352Z,28.83
2023-05-09T00:09:14.801Z,28.23
2023-05-09T00:11:45.782Z,29.45
2023-05-09T00:14:16.099Z,29.30
2023-05-09T00:16:50.133Z,26.45
2023-05-09T00:19:20.745Z,34.33
2023-05-09T00:21:51.253Z,28.48
2023-05-09T00:24:22.047Z,31.27
2023-05-09T00:26:52.663Z,25.95
2023-05-09T00:29:23.582Z,27.10
2023-05-09T00:31:54.438Z,28.63
2023-05-09T00:34:25.011Z,29.02
2023-05-09T00:36:55.881Z,26.88
2023-05-09T00:39:26.239Z,26.35
2023-05-09T00:41:58.904Z,24.25
2023-05-09T00:44:29.443Z,30.67
2023-05-09T00:47:00.059Z,23.30
2023-05-09T00:49:30.736Z,21.17
2023-05-09T00:52:02.582Z,28.52
2023-05-09T00:54:33.469Z,27.70
2023-05-09T00:57:03.753Z,25.02
2023-05-09T00:59:34.397Z,22.90
2023-05-09T01:02:04.976Z,19.45
2023-05-09T01:04:35.858Z,21.00
2023-05-09T01:07:24.739Z,20.50
2023-05-09T01:10:13.616Z,22.20
2023-05-09T01:12:57.947Z,20.70
2023-05-09T01:15:36.231Z,23.08
2023-05-09T01:18:15.657Z,19.50
2023-05-09T01:21:10.331Z,18.83
2023-05-09T01:24:13.606Z,17.67
2023-05-09T01:26:44.223Z,19.60
2023-05-09T01:29:59.148Z,21.50
2023-05-09T01:32:32.772Z,17.23
2023-05-09T01:35:06.946Z,20.08
2023-05-09T01:37:44.013Z,18.33
2023-05-09T01:40:22.356Z,15.93
2023-05-09T01:42:56.811Z,20.48
2023-05-09T01:45:29.246Z,18.98
2023-05-09T01:48:00.947Z,16.83
2023-05-09T01:50:32.932Z,17.33
2023-05-09T01:53:05.358Z,18.90
2023-05-09T01:55:38.930Z,16.60
2023-05-09T01:58:10.415Z,15.45
2023-05-09T02:00:41.241Z,16.45
2023-05-09T02:03:13.193Z,19.00
2023-05-09T02:05:44.937Z,16.55
2023-05-09T02:08:18.396Z,15.38
2023-05-09T02:10:50.670Z,18.10
2023-05-09T02:13:21.424Z,14.43
2023-05-09T02:15:52.794Z,16.23
2023-05-09T02:18:23.416Z,14.88
2023-05-09T02:20:54.514Z,13.85
2023-05-09T02:23:25.155Z,13.48
2023-05-09T02:25:56.330Z,13.45
2023-05-09T02:28:29.731Z,11.68
2023-05-09T02:31:02.164Z,12.43
2023-05-09T02:33:34.885Z,12.55
2023-05-09T02:36:06.139Z,11.18
2023-05-09T02:38:38.323Z,12.55
2023-05-09T02:41:09.060Z,13.13
2023-05-09T02:43:40.407Z,12.43
2023-05-09T02:46:12.109Z,13.95
2023-05-09T02:48:43.510Z,17.75
2023-05-09T02:51:13.909Z,11.30
2023-05-09T02:53:44.773Z,9.10
2023-05-09T02:56:15.324Z,10.35
2023-05-09T02:58:52.528Z,11.25
2023-05-09T03:01:23.312Z,11.45
2023-05-09T03:03:54.554Z,8.63
2023-05-09T03:06:25.650Z,7.70
2023-05-09T03:08:56.661Z,12.20
2023-05-09T03:11:28.133Z,10.65
2023-05-09T03:13:58.949Z,16.90
2023-05-09T03:16:30.236Z,10.93
2023-05-09T03:19:02.173Z,11.43
2023-05-09T03:21:33.603Z,11.02
2023-05-09T03:24:06.271Z,10.45
2023-05-09T03:26:37.514Z,10.45
2023-05-09T03:29:08.005Z,10.00
2023-05-09T03:31:38.620Z,9.13
2023-05-09T03:34:14.555Z,8.57
2023-05-09T03:36:46.779Z,10.43
2023-05-09T03:39:18.911Z,10.17
2023-05-09T03:41:52.046Z,10.45
2023-05-09T03:44:22.969Z,11.85
2023-05-09T03:46:53.476Z,10.73
2023-05-09T03:49:25.060Z,11.60
2023-05-09T03:51:57.105Z,8.63
2023-05-09T03:54:29.508Z,11.20
2023-05-09T03:57:00.399Z,9.27
2023-05-09T03:59:31.042Z,19.08
2023-05-09T04:02:01.752Z,13.25
2023-05-09T04:04:33.039Z,11.60
2023-05-09T04:07:04.783Z,12.10
2023-05-09T04:09:35.691Z,9.30
2023-05-09T04:12:06.896Z,13.32
2023-05-09T04:14:37.650Z,9.73
2023-05-09T04:17:08.314Z,9.25
2023-05-09T04:19:38.633Z,10.50
2023-05-09T04:22:09.143Z,12.23
2023-05-09T04:24:39.801Z,15.88
2023-05-09T04:27:11.475Z,15.13
2023-05-09T04:29:42.920Z,17.63
2023-05-09T04:32:13.721Z,15.57
2023-05-09T04:34:44.250Z,32.33
2023-05-09T04:37:20.906Z,54.58
2023-05-09T04:39:51.367Z,68.75
2023-05-09T04:42:27.914Z,38.15
2023-05-09T04:44:59.012Z,33.08
2023-05-09T04:47:31.457Z,40.38
2023-05-09T04:50:01.986Z,48.20
2023-05-09T04:52:32.539Z,113.70
2023-05-09T04:55:04.041Z,117.95
2023-05-09T04:57:39.539Z,336.23
2023-05-09T05:00:12.909Z,252.52
2023-05-09T05:02:44.105Z,220.88
2023-05-09T05:05:15.839Z,203.85
2023-05-09T05:07:47.119Z,139.95
2023-05-09T05:10:22.594Z,115.68
2023-05-09T05:12:59.692Z,124.65
2023-05-09T05:15:30.444Z,81.90
2023-05-09T05:18:01.677Z,59.58
2023-05-09T05:20:36.976Z,55.83
2023-05-09T05:23:07.576Z,64.65
2023-05-09T05:25:38.175Z,54.65
2023-05-09T05:28:09.503Z,43.35
2023-05-09T05:30:43.243Z,55.67
2023-05-09T05:33:14.245Z,52.47
2023-05-09T05:35:45.465Z,59.45
2023-05-09T05:38:15.928Z,109.10
2023-05-09T05:40:51.179Z,145.80
2023-05-09T05:43:24.095Z,113.20
2023-05-09T05:45:54.841Z,217.20
2023-05-09T05:48:27.012Z,190.20
2023-05-09T05:50:58.063Z,201.80
2023-05-09T05:53:32.770Z,299.42
2023-05-09T05:56:03.308Z,319.83
2023-05-09T05:58:35.096Z,262.27
2023-05-09T06:01:06.758Z,192.80
2023-05-09T06:03:38.241Z,150.05
2023-05-09T06:06:10.146Z,242.07
2023-05-09T06:08:40.437Z,299.23
2023-05-09T06:11:10.966Z,276.35
2023-05-09T06:13:41.411Z,213.77
2023-05-09T06:16:19.509Z,185.77
2023-05-09T06:18:55.871Z,219.23
2023-05-09T06:21:26.831Z,164.20
2023-05-09T06:24:08.343Z,159.02
2023-05-09T06:26:42.827Z,139.43
2023-05-09T06:29:13.596Z,147.75
2023-05-09T06:31:43.903Z,125.95
2023-05-09T06:34:14.452Z,104.95
2023-05-09T06:36:45.430Z,103.57
2023-05-09T06:39:15.933Z,103.10
2023-05-09T06:41:46.327Z,84.78
2023-05-09T06:44:26.845Z,97.38
2023-05-09T06:46:57.608Z,80.22
2023-05-09T06:49:28.384Z,68.88
2023-05-09T06:51:58.967Z,67.28
2023-05-09T06:54:29.639Z,73.57
2023-05-09T06:57:00.068Z,48.45
2023-05-09T06:59:30.541Z,64.97
2023-05-09T07:02:01.253Z,60.83
2023-05-09T07:04:32.088Z,60.53
2023-05-09T07:07:02.642Z,52.85
2023-05-09T07:09:33.675Z,43.75
2023-05-09T07:12:04.094Z,48.20
2023-05-09T07:14:34.499Z,41.88
2023-05-09T07:17:21.092Z,41.47
2023-05-09T07:19:53.945Z,38.83
2023-05-09T07:22:24.507Z,48.20
2023-05-09T07:24:54.992Z,44.55
2023-05-09T07:27:25.481Z,37.78
2023-05-09T07:29:57.010Z,37.17
2023-05-09T07:32:30.158Z,34.95
2023-05-09T07:37:30.259Z,39.15
2023-05-09T07:40:00.724Z,29.63
2023-05-09T07:42:34.141Z,32.05
2023-05-09T07:45:07.575Z,36.30
2023-05-09T07:47:38.748Z,38.40
2023-05-09T07:50:09.859Z,31.38
2023-05-09T07:52:40.512Z,24.00
2023-05-09T07:55:11.287Z,25.58
2023-05-09T07:57:41.780Z,31.27
2023-05-09T08:00:13.335Z,28.77
2023-05-09T08:02:43.538Z,34.35
2023-05-09T08:05:15.199Z,26.92
2023-05-09T08:07:45.925Z,28.33
2023-05-09T08:10:16.852Z,25.40
2023-05-09T08:12:47.625Z,26.02
2023-05-09T08:15:18.283Z,24.00
2023-05-09T08:17:49.117Z,24.52
2023-05-09T08:20:19.776Z,19.70
2023-05-09T08:22:50.234Z,25.70
2023-05-09T08:25:22.350Z,22.15
2023-05-09T08:27:53.124Z,21.40
2023-05-09T08:30:24.816Z,24.95
2023-05-09T08:32:55.364Z,21.42
2023-05-09T08:35:26.794Z,20.23
2023-05-09T08:37:57.194Z,18.80
2023-05-09T08:40:27.860Z,20.02
2023-05-09T08:42:58.559Z,22.42
2023-05-09T08:45:32.532Z,19.98
2023-05-09T08:48:05.673Z,16.85
2023-05-09T08:50:37.114Z,21.58
2023-05-09T08:53:08.459Z,15.98
2023-05-09T08:55:39.611Z,16.85
2023-05-09T08:58:16.218Z,17.85
2023-05-09T09:00:47.144Z,19.63
2023-05-09T09:03:19.100Z,19.58
2023-05-09T09:05:50.896Z,20.25
2023-05-09T09:08:21.903Z,21.02
2023-05-09T09:10:52.506Z,17.05
2023-05-09T09:13:25.282Z,15.52
2023-05-09T09:15:56.762Z,14.68
2023-05-09T09:18:32.318Z,17.80
2023-05-09T09:21:11.528Z,15.40
2023-05-09T09:23:45.765Z,13.20
2023-05-09T09:26:17.018Z,17.63
2023-05-09T09:28:47.713Z,14.27
2023-05-09T09:31:26.367Z,13.63
2023-05-09T09:34:07.001Z,12.85
2023-05-09T09:36:40.430Z,14.90
2023-05-09T09:39:15.083Z,18.75
2023-05-09T09:41:46.391Z,15.23
2023-05-09T09:44:20.120Z,14.97
2023-05-09T09:46:53.493Z,16.27
2023-05-09T09:49:28.487Z,19.67
2023-05-09T09:52:00.329Z,13.75
2023-05-09T09:54:31.121Z,14.60
2023-05-09T09:57:01.852Z,17.83
2023-05-09T09:59:32.374Z,14.57
2023-05-09T10:02:08.039Z,12.52
2023-05-09T10:04:43.402Z,14.80
2023-05-09T10:07:15.197Z,12.40
2023-05-09T10:09:45.692Z,15.27
2023-05-09T10:12:21.100Z,13.00
2023-05-09T10:14:51.682Z,12.52
2023-05-09T10:17:24.460Z,14.70
2023-05-09T10:19:55.096Z,12.98
2023-05-09T10:22:26.593Z,13.15
2023-05-09T10:27:40.199Z,17.00
2023-05-09T10:30:23.174Z,16.37
2023-05-09T10:33:10.152Z,14.05
2023-05-09T10:35:46.846Z,14.18
2023-05-09T10:38:19.212Z,17.60
2023-05-09T10:40:49.965Z,18.70
2023-05-09T10:43:21.192Z,19.23
2023-05-09T10:45:52.028Z,19.05
2023-05-09T10:48:22.831Z,17.08
2023-05-09T10:50:54.529Z,15.32
2023-05-09T10:53:26.386Z,18.05
2023-05-09T10:56:03.580Z,18.48
2023-05-09T10:58:38.893Z,21.08
2023-05-09T11:01:09.670Z,17.38
2023-05-09T11:03:58.008Z,14.95
2023-05-09T11:06:53.675Z,14.07
2023-05-09T11:09:42.881Z,18.48
2023-05-09T11:12:16.141Z,16.02
2023-05-09T11:14:48.449Z,17.30
2023-05-09T11:17:24.737Z,17.75
2023-05-09T11:19:55.138Z,16.05
2023-05-09T11:22:46.477Z,15.27
2023-05-09T11:25:18.348Z,14.35
2023-05-09T11:27:53.562Z,12.85
2023-05-09T11:30:23.975Z,17.95
2023-05-09T11:33:00.518Z,16.63
2023-05-09T11:35:32.021Z,17.40
2023-05-09T11:38:06.600Z,14.50
2023-05-09T11:40:37.658Z,15.18
2023-05-09T11:43:10.851Z,18.40
2023-05-09T11:48:12.801Z,14.73
2023-05-09T11:50:43.359Z,16.90
2023-05-09T11:53:14.186Z,13.77
2023-05-09T11:55:44.644Z,15.30
2023-05-09T11:58:16.025Z,15.45
2023-05-09T12:00:47.560Z,13.73
2023-05-09T12:03:18.130Z,12.38
2023-05-09T12:05:50.730Z,13.75
2023-05-09T12:08:21.264Z,17.13
2023-05-09T12:10:52.475Z,14.93
2023-05-09T12:13:22.912Z,17.38
2023-05-09T12:15:53.774Z,14.82
2023-05-09T12:18:25.576Z,16.77
2023-05-09T12:20:56.423Z,14.98
2023-05-09T12:23:27.008Z,12.00
2023-05-09T12:25:59.312Z,13.43
2023-05-09T12:28:30.436Z,15.33
2023-05-09T12:31:01.315Z,15.38
2023-05-09T12:33:33.309Z,15.43
2023-05-09T12:36:11.776Z,18.15
2023-05-09T12:38:42.743Z,16.60
2023-05-09T12:41:33.257Z,15.00
2023-05-09T12:44:05.230Z,14.95
2023-05-09T12:46:36.893Z,15.02
2023-05-09T12:49:08.405Z,15.68
2023-05-09T12:51:38.916Z,15.23
2023-05-09T12:54:12.518Z,14.77
2023-05-09T12:59:16.380Z,18.02
2023-05-09T13:01:46.765Z,16.45
2023-05-09T13:04:17.480Z,17.88
2023-05-09T13:06:52.594Z,17.27
2023-05-09T13:09:26.466Z,18.77
2023-05-09T13:11:56.998Z,18.58
2023-05-09T13:14:28.524Z,20.13
2023-05-09T13:16:59.039Z,18.98
2023-05-09T13:19:29.840Z,16.02
2023-05-09T13:22:00.156Z,21.05
2023-05-09T13:24:33.976Z,19.02
2023-05-09T13:27:04.337Z,18.85
2023-05-09T13:29:34.841Z,16.95
2023-05-09T13:32:05.080Z,18.02
2023-05-09T13:34:35.955Z,20.83
2023-05-09T13:37:06.423Z,17.05
2023-05-09T13:39:36.930Z,15.82
2023-05-09T13:42:07.547Z,19.55
2023-05-09T13:44:38.162Z,17.80
2023-05-09T13:47:09.363Z,18.73
2023-05-09T13:49:41.331Z,18.02
2023-05-09T13:52:11.882Z,17.80
2023-05-09T13:54:42.460Z,16.23
2023-05-09T13:57:13.353Z,17.95
2023-05-09T13:59:44.257Z,21.05
2023-05-09T14:02:14.737Z,15.25
2023-05-09T14:04:45.166Z,19.35
2023-05-09T14:07:16.447Z,17.90
2023-05-09T14:09:51.955Z,17.88
2023-05-09T14:12:24.798Z,18.77
2023-05-09T14:14:55.894Z,16.80
2023-05-09T14:17:26.329Z,17.90
2023-05-09T14:19:56.960Z,17.73
2023-05-09T14:22:27.716Z,19.67
2023-05-09T14:25:01.021Z,16.58
2023-05-09T14:27:31.589Z,19.48
2023-05-09T14:30:02.032Z,15.68
2023-05-09T14:32:33.214Z,19.67
2023-05-09T14:35:03.649Z,16.80
2023-05-09T14:37:34.872Z,21.23
2023-05-09T14:40:07.170Z,15.82
2023-05-09T14:42:38.405Z,15.60
2023-05-09T14:45:12.101Z,17.85
2023-05-09T14:47:42.643Z,21.38
2023-05-09T14:50:17.255Z,18.73
2023-05-09T14:52:47.866Z,22.10
2023-05-09T14:55:19.573Z,19.05
2023-05-09T14:57:51.267Z,16.08
2023-05-09T15:00:22.435Z,18.05
2023-05-09T15:02:54.078Z,18.03
2023-05-09T15:05:24.900Z,17.67
2023-05-09T15:07:55.356Z,16.45
2023-05-09T15:10:26.036Z,18.80
2023-05-09T15:12:56.918Z,19.00
2023-05-09T15:15:27.497Z,21.15
2023-05-09T15:17:58.058Z,17.05
2023-05-09T15:20:28.321Z,19.63
2023-05-09T15:22:58.847Z,17.70
2023-05-09T15:25:30.044Z,17.08
2023-05-09T15:28:00.904Z,17.90
2023-05-09T15:30:32.151Z,17.25
2023-05-09T15:33:03.211Z,15.85
2023-05-09T15:35:33.870Z,19.02
2023-05-09T15:38:04.280Z,16.23
2023-05-09T15:40:34.903Z,16.80
2023-05-09T15:43:08.352Z,18.52
2023-05-09T15:45:48.128Z,18.20
2023-05-09T15:48:18.947Z,15.80
2023-05-09T15:50:50.108Z,17.05
2023-05-09T15:53:20.482Z,16.27
2023-05-09T15:55:51.484Z,17.65
2023-05-09T15:58:21.911Z,17.13
2023-05-09T16:00:52.521Z,17.98
2023-05-09T16:03:23.478Z,16.17
2023-05-09T16:05:55.120Z,18.13
2023-05-09T16:08:25.728Z,15.18
2023-05-09T16:10:56.355Z,14.05
2023-05-09T16:13:27.030Z,13.60
2023-05-09T16:15:58.245Z,17.55
2023-05-09T16:18:29.092Z,19.05
2023-05-09T16:20:59.542Z,15.93
2023-05-09T16:23:30.064Z,16.15
2023-05-09T16:26:00.591Z,15.93
2023-05-09T16:28:31.992Z,16.30
2023-05-09T16:31:06.152Z,14.45
2023-05-09T16:33:37.269Z,15.95
2023-05-09T16:36:08.044Z,15.70
2023-05-09T16:38:39.156Z,14.52
2023-05-09T16:41:09.476Z,16.67
2023-05-09T16:43:39.834Z,15.98
2023-05-09T16:46:11.153Z,14.25
2023-05-09T16:48:41.493Z,13.23
2023-05-09T16:51:11.998Z,14.48
2023-05-09T16:53:42.736Z,13.88
2023-05-09T16:56:13.462Z,14.32
2023-05-09T16:58:46.248Z,15.23
2023-05-09T17:01:17.296Z,15.60
2023-05-09T17:03:47.949Z,16.48
2023-05-09T17:06:18.926Z,14.45
2023-05-09T17:08:50.313Z,14.20
2023-05-09T17:11:20.746Z,14.82
2023-05-09T17:13:52.387Z,14.52
2023-05-09T17:16:25.705Z,15.05
2023-05-09T17:18:56.111Z,14.13
2023-05-09T17:21:26.586Z,15.38
2023-05-09T17:23:57.361Z,14.13
2023-05-09T17:26:27.690Z,14.65
2023-05-09T17:28:58.059Z,12.75
2023-05-09T17:31:28.574Z,16.30
2023-05-09T17:33:59.070Z,15.32
2023-05-09T17:36:29.497Z,15.50
2023-05-09T17:38:59.937Z,14.80
2023-05-09T17:41:30.182Z,15.65
2023-05-09T17:44:00.819Z,16.88
2023-05-09T17:46:32.088Z,16.23
2023-05-09T17:49:02.598Z,17.58
2023-05-09T17:51:34.277Z,17.05
2023-05-09T17:54:05.605Z,15.35
2023-05-09T17:56:36.158Z,16.20
2023-05-09T17:59:07.037Z,18.17
2023-05-09T18:01:38.130Z,16.17
2023-05-09T18:04:08.552Z,16.42
2023-05-09T18:06:39.290Z,16.38
2023-05-09T18:09:09.872Z,18.13
2023-05-09T18:11:41.026Z,17.48
2023-05-09T18:14:11.638Z,14.32
2023-05-09T18:16:42.070Z,17.67
2023-05-09T18:19:12.747Z,16.67
2023-05-09T18:21:44.024Z,18.48
2023-05-09T18:24:16.241Z,16.10
2023-05-09T18:26:49.438Z,17.17
2023-05-09T18:29:20.025Z,17.70
2023-05-09T18:31:50.771Z,23.20
2023-05-09T18:34:22.052Z,19.45
2023-05-09T18:36:54.104Z,16.42
2023-05-09T18:39:25.130Z,17.65
2023-05-09T18:41:55.915Z,16.52
2023-05-09T18:44:27.013Z,16.58
2023-05-09T18:46:59.420Z,18.42
2023-05-09T18:49:29.793Z,17.80
2023-05-09T18:52:01.557Z,17.48
2023-05-09T18:54:31.978Z,17.17
2023-05-09T18:57:02.632Z,19.52
2023-05-09T18:59:33.441Z,15.88
2023-05-09T19:02:03.976Z,19.15
2023-05-09T19:04:34.575Z,18.48
2023-05-09T19:07:05.943Z,17.27
2023-05-09T19:09:36.992Z,17.08
2023-05-09T19:12:07.707Z,16.17
2023-05-09T19:14:39.515Z,18.30
2023-05-09T19:17:09.991Z,18.73
2023-05-09T19:19:40.895Z,18.88
2023-05-09T19:22:11.293Z,20.13
2023-05-09T19:24:42.633Z,16.92
2023-05-09T19:27:14.080Z,15.80
2023-05-09T19:29:44.588Z,18.88
2023-05-09T19:32:15.129Z,18.38
2023-05-09T19:34:45.767Z,17.83
2023-05-09T19:37:16.392Z,16.58
2023-05-09T19:39:46.784Z,19.10
2023-05-09T19:42:16.982Z,18.02
2023-05-09T19:44:48.007Z,20.23
2023-05-09T19:47:19.016Z,18.33
2023-05-09T19:49:49.359Z,18.17
2023-05-09T19:52:20.117Z,18.05
2023-05-09T19:54:50.934Z,18.27
2023-05-09T19:57:22.149Z,18.35
2023-05-09T19:59:53.490Z,19.08
2023-05-09T20:02:24.118Z,20.25
2023-05-09T20:04:55.899Z,20.25
2023-05-09T20:07:26.280Z,20.30
2023-05-09T20:09:56.668Z,21.73
2023-05-09T20:12:28.676Z,23.13
2023-05-09T20:15:01.106Z,22.48
2023-05-09T20:17:31.530Z,21.13
2023-05-09T20:20:02.539Z,22.00
2023-05-09T20:22:32.860Z,23.33
2023-05-09T20:25:04.115Z,20.85
2023-05-09T20:27:36.905Z,22.45
2023-05-09T20:30:07.918Z,21.75
2023-05-09T20:32:38.325Z,20.88
2023-05-09T20:35:09.700Z,22.00
2023-05-09T20:37:41.164Z,22.92
2023-05-09T20:40:11.893Z,24.45
2023-05-09T20:42:42.514Z,22.98
2023-05-09T20:45:13.135Z,22.63
2023-05-09T20:47:43.500Z,24.05
2023-05-09T20:50:14.169Z,23.13
2023-05-09T20:52:44.828Z,26.92
2023-05-09T20:55:15.188Z,25.20
2023-05-09T20:57:46.048Z,24.73
2023-05-09T21:00:16.787Z,21.98
2023-05-09T21:05:19.111Z,25.23
2023-05-09T21:07:49.450Z,22.55
2023-05-09T21:10:19.876Z,24.52
2023-05-09T21:12:51.117Z,25.50
2023-05-09T21:15:21.611Z,24.35
2023-05-09T21:17:52.133Z,24.98
2023-05-09T21:20:22.648Z,27.02
2023-05-09T21:22:53.022Z,27.17
2023-05-09T21:25:23.565Z,23.38
2023-05-09T21:27:53.925Z,24.35
2023-05-09T21:30:24.225Z,26.73
2023-05-09T21:32:54.723Z,26.10
2023-05-09T21:35:25.393Z,26.08
2023-05-09T21:37:55.936Z,26.95
2023-05-09T21:40:26.355Z,24.80
2023-05-09T21:42:57.405Z,24.48
2023-05-09T21:45:28.021Z,26.52
2023-05-09T21:47:59.312Z,24.23
2023-05-09T21:50:29.793Z,24.75
2023-05-09T21:53:01.872Z,28.33
2023-05-09T21:55:32.352Z,25.65
2023-05-09T21:58:03.083Z,26.25
2023-05-09T22:00:33.295Z,26.98
2023-05-09T22:03:04.149Z,26.23
2023-05-09T22:05:34.709Z,28.60
2023-05-09T22:08:05.129Z,24.10
2023-05-09T22:10:35.619Z,25.52
2023-05-09T22:13:06.116Z,28.88
2023-05-09T22:15:36.847Z,24.33
2023-05-09T22:18:08.240Z,28.48
2023-05-09T22:20:38.726Z,25.73
2023-05-09T22:23:09.119Z,26.25
2023-05-09T22:25:39.497Z,27.58
2023-05-09T22:28:10.668Z,27.33
2023-05-09T22:30:41.140Z,24.33
2023-05-09T22:33:12.719Z,27.60
2023-05-09T22:35:43.290Z,25.40
2023-05-09T22:38:13.734Z,28.40
2023-05-09T22:40:44.595Z,24.05
2023-05-09T22:43:15.122Z,29.77
2023-05-09T22:45:46.684Z,33.67
2023-05-09T22:48:17.413Z,33.88
2023-05-09T22:50:47.866Z,29.85
2023-05-09T22:53:18.641Z,34.17
2023-05-09T22:55:49.267Z,33.72
2023-05-09T22:58:19.732Z,35.88
2023-05-09T23:00:50.174Z,29.13
2023-05-09T23:03:20.799Z,35.17
2023-05-09T23:05:51.104Z,31.35
2023-05-09T23:08:22.528Z,32.72
2023-05-09T23:10:53.438Z,31.83
2023-05-09T23:13:24.317Z,34.70
2023-05-09T23:15:55.093Z,35.42
2023-05-09T23:18:25.667Z,37.63
2023-05-09T23:20:56.304Z,36.45
2023-05-09T23:23:27.078Z,38.95
2023-05-09T23:25:58.207Z,36.35
2023-05-09T23:28:28.684Z,35.65
2023-05-09T23:30:59.124Z,35.35
2023-05-09T23:33:30.428Z,40.50
2023-05-09T23:36:04.646Z,39.35
2023-05-09T23:38:37.613Z,38.03
2023-05-09T23:41:08.523Z,42.20
2023-05-09T23:43:39.611Z,35.40
2023-05-09T23:46:10.464Z,37.45
2023-05-09T23:48:40.979Z,34.05
2023-05-09T23:51:12.293Z,33.92
2023-05-09T23:53:43.151Z,40.70
2023-05-09T23:56:14.290Z,35.72
2023-05-09T23:58:44.713Z,34.00
