createdAt,value
2019-05-03T00:00:28.267Z,0.00
2019-05-03T00:01:28.237Z,0.00
2019-05-03T00:03:32.187Z,0.00
2019-05-03T00:04:32.078Z,0.00
2019-05-03T00:06:36.076Z,0.00
2019-05-03T00:07:35.997Z,0.00
2019-05-03T00:09:28.936Z,0.00
2019-05-03T00:10:28.846Z,0.00
2019-05-03T00:12:32.857Z,0.00
2019-05-03T00:13:32.745Z,0.00
2019-05-03T00:15:36.758Z,0.00
2019-05-03T00:16:36.667Z,0.00
2019-05-03T00:18:42.186Z,0.00
2019-05-03T00:19:42.254Z,0.00
2019-05-03T00:21:44.580Z,0.00
2019-05-03T00:22:44.549Z,0.00
2019-05-03T00:24:48.497Z,0.00
2019-05-03T00:25:48.385Z,0.00
2019-05-03T00:27:53.266Z,0.00
2019-05-03T00:28:53.226Z,0.00
2019-05-03T00:30:58.156Z,0.00
2019-05-03T00:31:58.056Z,0.00
2019-05-03T00:34:02.986Z,0.00
2019-05-03T00:35:02.888Z,0.00
2019-05-03T00:37:06.897Z,0.00
2019-05-03T00:38:06.797Z,0.00
2019-05-03T00:40:01.875Z,0.00
2019-05-03T00:41:01.730Z,0.00
2019-05-03T00:43:04.578Z,0.00
2019-05-03T00:44:04.546Z,0.00
2019-05-03T00:46:08.485Z,0.00
2019-05-03T00:47:08.387Z,0.00
2019-05-03T00:49:13.267Z,0.00
2019-05-03T00:50:13.228Z,0.00
2019-05-03T00:52:17.228Z,0.00
2019-05-03T00:53:17.148Z,0.00
2019-05-03T00:55:21.981Z,0.00
2019-05-03T00:56:21.609Z,0.00
2019-05-03T00:58:25.046Z,0.00
2019-05-03T00:59:24.967Z,0.00
2019-05-03T01:01:28.956Z,0.00
2019-05-03T01:02:28.857Z,0.00
2019-05-03T01:04:32.866Z,0.00
2019-05-03T01:05:33.224Z,0.00
2019-05-03T01:07:36.776Z,0.00
2019-05-03T01:08:36.687Z,0.00
2019-05-03T01:10:42.127Z,0.00
2019-05-03T01:11:41.810Z,0.00
2019-05-03T01:13:44.597Z,0.00
2019-05-03T01:14:44.498Z,0.00
2019-05-03T01:16:48.530Z,0.00
2019-05-03T01:17:48.415Z,0.00
2019-05-03T01:19:42.646Z,0.00
2019-05-03T01:20:42.668Z,0.00
2019-05-03T01:22:45.287Z,0.00
2019-05-03T01:23:45.176Z,0.00
2019-05-03T01:25:49.180Z,0.00
2019-05-03T01:26:49.157Z,0.00
2019-05-03T01:28:53.096Z,0.00
2019-05-03T01:29:53.007Z,0.00
2019-05-03T01:31:56.949Z,0.00
2019-05-03T01:32:56.922Z,0.00
2019-05-03T01:35:02.946Z,0.00
2019-05-03T01:36:02.514Z,0.00
2019-05-03T01:38:04.838Z,0.00
2019-05-03T01:39:04.738Z,0.00
2019-05-03T01:41:08.726Z,0.00
2019-05-03T01:42:08.637Z,0.00
2019-05-03T01:44:12.636Z,0.00
2019-05-03T01:45:12.557Z,0.00
2019-05-03T01:47:16.567Z,0.00
2019-05-03T01:48:16.462Z,0.00
2019-05-03T01:50:20.486Z,0.00
2019-05-03T01:51:21.995Z,0.00
2019-05-03T01:53:24.328Z,0.00
2019-05-03T01:54:24.290Z,0.00
2019-05-03T01:56:28.276Z,0.00
2019-05-03T01:57:28.198Z,0.00
2019-05-03T01:59:22.669Z,0.00
2019-05-03T02:00:22.461Z,0.00
2019-05-03T02:02:25.035Z,0.00
2019-05-03T02:03:24.945Z,0.00
2019-05-03T02:05:28.945Z,0.00
2019-05-03T02:06:28.855Z,0.00
2019-05-03T02:08:32.877Z,0.00
2019-05-03T02:09:32.825Z,0.00
2019-05-03T02:11:36.777Z,0.00
2019-05-03T02:12:36.675Z,0.00
2019-05-03T02:14:42.243Z,0.00
2019-05-03T02:15:42.232Z,0.00
2019-05-03T02:17:44.585Z,0.00
2019-05-03T02:18:44.495Z,0.00
2019-05-03T02:20:48.505Z,0.00
2019-05-03T02:21:48.405Z,0.00
2019-05-03T02:23:52.417Z,0.00
2019-05-03T02:24:52.661Z,0.00
2019-05-03T02:26:56.316Z,0.00
2019-05-03T02:27:56.225Z,0.00
2019-05-03T02:29:49.178Z,0.00
2019-05-03T02:30:49.088Z,0.00
2019-05-03T02:32:53.457Z,0.00
2019-05-03T02:33:53.568Z,0.00
2019-05-03T02:35:57.867Z,0.00
2019-05-03T02:36:57.830Z,0.00
2019-05-03T02:39:03.042Z,0.00
2019-05-03T02:40:04.203Z,0.00
2019-05-03T02:42:11.332Z,0.00
2019-05-03T02:43:07.487Z,0.00
2019-05-03T02:45:12.417Z,0.00
2019-05-03T02:46:12.318Z,0.00
2019-05-03T02:48:17.248Z,0.00
2019-05-03T02:49:17.142Z,0.00
2019-05-03T02:51:21.156Z,0.00
2019-05-03T02:52:21.056Z,0.00
2019-05-03T02:54:27.009Z,0.00
2019-05-03T02:55:26.360Z,0.00
2019-05-03T02:57:29.848Z,0.00
2019-05-03T02:58:29.857Z,0.00
2019-05-03T03:00:36.157Z,0.00
2019-05-03T03:01:35.743Z,0.00
2019-05-03T03:03:37.719Z,0.00
2019-05-03T03:04:37.625Z,0.00
2019-05-03T03:06:41.632Z,0.00
2019-05-03T03:07:41.534Z,0.00
2019-05-03T03:09:36.067Z,0.00
2019-05-03T03:10:35.565Z,0.00
2019-05-03T03:12:38.387Z,0.00
2019-05-03T03:13:38.348Z,0.00
2019-05-03T03:15:42.297Z,0.00
2019-05-03T03:16:42.197Z,0.00
2019-05-03T03:18:46.148Z,0.00
2019-05-03T03:19:46.306Z,0.00
2019-05-03T03:21:50.116Z,0.00
2019-05-03T03:22:50.017Z,0.00
2019-05-03T03:24:55.888Z,0.00
2019-05-03T03:25:55.913Z,0.00
2019-05-03T03:27:57.928Z,0.00
2019-05-03T03:28:57.839Z,0.00
2019-05-03T03:31:01.857Z,0.00
2019-05-03T03:32:01.751Z,0.00
2019-05-03T03:34:08.135Z,0.00
2019-05-03T03:35:11.008Z,0.00
2019-05-03T03:37:10.577Z,0.00
2019-05-03T03:38:09.630Z,0.00
2019-05-03T03:40:02.475Z,0.00
2019-05-03T03:41:05.581Z,0.00
2019-05-03T03:43:06.427Z,0.00
2019-05-03T03:44:06.335Z,0.00
2019-05-03T03:46:11.357Z,0.00
2019-05-03T03:47:10.242Z,0.00
2019-05-03T03:49:15.540Z,0.00
2019-05-03T03:50:15.194Z,0.00
2019-05-03T03:52:18.111Z,0.00
2019-05-03T03:53:18.116Z,0.00
2019-05-03T03:55:22.068Z,0.00
2019-05-03T03:56:21.978Z,0.00
2019-05-03T03:58:27.019Z,0.00
2019-05-03T03:59:26.836Z,0.00
2019-05-03T04:01:30.000Z,0.00
2019-05-03T04:02:29.886Z,0.00
2019-05-03T04:04:35.854Z,0.00
2019-05-03T04:06:47.269Z,0.00
2019-05-03T04:07:47.049Z,0.00
2019-05-03T04:08:47.149Z,0.00
2019-05-03T04:09:46.998Z,0.00
2019-05-03T04:10:47.158Z,0.00
2019-05-03T04:11:47.047Z,0.00
2019-05-03T04:12:46.908Z,0.00
2019-05-03T04:13:47.059Z,0.00
2019-05-03T04:14:46.865Z,0.00
2019-05-03T04:15:46.988Z,0.00
2019-05-03T04:16:46.812Z,0.00
2019-05-03T04:17:46.889Z,0.00
2019-05-03T04:18:46.747Z,0.00
2019-05-03T04:19:46.898Z,0.00
2019-05-03T04:20:46.698Z,5.63
2019-05-03T04:21:46.808Z,5.63
2019-05-03T04:22:46.641Z,5.63
2019-05-03T04:23:46.750Z,5.63
2019-05-03T04:24:46.584Z,5.63
2019-05-03T04:25:46.741Z,5.63
2019-05-03T04:26:46.538Z,5.63
2019-05-03T04:27:46.507Z,5.63
2019-05-03T04:28:46.670Z,5.63
2019-05-03T04:29:46.448Z,5.63
2019-05-03T04:30:46.575Z,5.63
2019-05-03T04:31:46.391Z,5.63
2019-05-03T04:32:46.357Z,5.63
2019-05-03T04:33:46.337Z,5.63
2019-05-03T04:34:46.498Z,5.63
2019-05-03T04:35:46.626Z,5.63
2019-05-03T04:36:46.408Z,5.63
2019-05-03T04:37:46.228Z,5.63
2019-05-03T04:38:46.203Z,5.63
2019-05-03T04:39:46.230Z,11.25
2019-05-03T04:40:46.148Z,11.25
2019-05-03T04:41:46.240Z,11.25
2019-05-03T04:42:46.631Z,11.25
2019-05-03T04:43:46.109Z,16.88
2019-05-03T04:44:46.057Z,16.88
2019-05-03T04:45:46.001Z,16.88
2019-05-03T04:46:46.586Z,16.88
2019-05-03T04:47:46.506Z,16.88
2019-05-03T04:48:45.928Z,16.88
2019-05-03T04:49:46.428Z,16.88
2019-05-03T04:50:45.899Z,16.88
2019-05-03T04:51:46.703Z,22.50
2019-05-03T04:52:46.423Z,22.50
2019-05-03T04:53:45.781Z,22.50
2019-05-03T04:54:45.829Z,22.50
2019-05-03T04:55:46.884Z,22.50
2019-05-03T04:56:46.564Z,22.50
2019-05-03T04:57:49.862Z,22.50
2019-05-03T04:58:45.984Z,22.50
2019-05-03T04:59:45.615Z,28.13
2019-05-03T05:00:46.575Z,28.13
2019-05-03T05:01:46.201Z,28.13
2019-05-03T05:02:46.068Z,28.13
2019-05-03T05:03:45.783Z,28.13
2019-05-03T05:04:46.352Z,28.13
2019-05-03T05:05:45.588Z,28.13
2019-05-03T05:06:45.428Z,28.13
2019-05-03T05:07:45.858Z,28.13
2019-05-03T05:08:45.999Z,28.13
2019-05-03T05:09:45.754Z,28.13
2019-05-03T05:10:45.660Z,33.75
2019-05-03T05:11:45.976Z,33.75
2019-05-03T05:12:45.862Z,33.75
2019-05-03T05:13:45.835Z,33.75
2019-05-03T05:14:45.874Z,33.75
2019-05-03T05:15:45.977Z,33.75
2019-05-03T05:16:46.494Z,33.75
2019-05-03T05:17:45.954Z,33.75
2019-05-03T05:18:45.707Z,39.38
2019-05-03T05:19:45.176Z,39.38
2019-05-03T05:20:45.477Z,39.38
2019-05-03T05:21:45.088Z,39.38
2019-05-03T05:22:45.399Z,39.38
2019-05-03T05:23:45.098Z,39.38
2019-05-03T05:24:45.085Z,45.00
2019-05-03T05:25:44.889Z,45.00
2019-05-03T05:26:44.873Z,45.00
2019-05-03T05:27:49.536Z,45.00
2019-05-03T05:28:44.903Z,50.63
2019-05-03T05:29:45.135Z,50.63
2019-05-03T05:30:44.853Z,50.63
2019-05-03T05:31:44.751Z,56.25
2019-05-03T05:32:45.407Z,56.25
2019-05-03T05:33:44.770Z,56.25
2019-05-03T05:34:46.041Z,56.25
2019-05-03T05:35:44.628Z,56.25
2019-05-03T05:36:45.711Z,56.25
2019-05-03T05:37:44.568Z,56.25
2019-05-03T05:38:45.132Z,56.25
2019-05-03T05:39:44.792Z,56.25
2019-05-03T05:40:45.086Z,56.25
2019-05-03T05:41:45.047Z,56.25
2019-05-03T05:42:45.403Z,61.88
2019-05-03T05:43:44.757Z,56.25
2019-05-03T05:44:45.428Z,61.88
2019-05-03T05:45:44.933Z,61.88
2019-05-03T05:46:45.448Z,61.88
2019-05-03T05:47:44.835Z,61.88
2019-05-03T05:48:45.205Z,61.88
2019-05-03T05:49:44.418Z,61.88
2019-05-03T05:50:44.930Z,67.50
2019-05-03T05:51:44.565Z,67.50
2019-05-03T05:52:44.857Z,67.50
2019-05-03T05:53:44.820Z,67.50
2019-05-03T05:54:45.557Z,67.50
2019-05-03T05:55:44.734Z,67.50
2019-05-03T05:56:44.498Z,67.50
2019-05-03T05:57:44.928Z,73.13
2019-05-03T05:58:45.018Z,73.13
2019-05-03T05:59:45.376Z,78.75
2019-05-03T06:00:44.821Z,78.75
2019-05-03T06:01:45.630Z,78.75
2019-05-03T06:02:44.695Z,78.75
2019-05-03T06:03:44.828Z,78.75
2019-05-03T06:04:45.242Z,73.13
2019-05-03T06:05:44.675Z,73.13
2019-05-03T06:06:45.153Z,73.13
2019-05-03T06:07:44.320Z,78.75
2019-05-03T06:08:44.673Z,78.75
2019-05-03T06:09:44.815Z,84.38
2019-05-03T06:10:45.129Z,84.38
2019-05-03T06:11:45.029Z,90.00
2019-05-03T06:12:45.294Z,95.63
2019-05-03T06:13:44.429Z,95.63
2019-05-03T06:14:45.323Z,95.63
2019-05-03T06:15:44.770Z,95.63
2019-05-03T06:16:45.184Z,95.63
2019-05-03T06:17:45.061Z,95.63
2019-05-03T06:18:45.175Z,90.00
2019-05-03T06:19:44.909Z,95.63
2019-05-03T06:20:45.086Z,95.63
2019-05-03T06:21:44.783Z,95.63
2019-05-03T06:22:44.802Z,95.63
2019-05-03T06:23:45.005Z,95.63
2019-05-03T06:24:45.193Z,95.63
2019-05-03T06:25:45.291Z,95.63
2019-05-03T06:26:44.354Z,101.25
2019-05-03T06:27:44.895Z,95.63
2019-05-03T06:28:43.189Z,95.63
2019-05-03T06:29:43.163Z,95.63
2019-05-03T06:30:45.306Z,95.63
2019-05-03T06:31:44.605Z,95.63
2019-05-03T06:32:44.824Z,101.25
2019-05-03T06:33:44.932Z,101.25
2019-05-03T06:34:43.048Z,101.25
2019-05-03T06:35:44.546Z,106.88
2019-05-03T06:36:44.269Z,106.88
2019-05-03T06:37:42.947Z,106.88
2019-05-03T06:38:44.615Z,112.50
2019-05-03T06:39:42.896Z,123.75
2019-05-03T06:40:44.713Z,118.13
2019-05-03T06:41:44.577Z,118.13
2019-05-03T06:56:29.121Z,101.25
2019-05-03T06:57:25.439Z,106.88
2019-05-03T06:59:18.277Z,101.25
2019-05-03T07:00:18.179Z,90.00
2019-05-03T07:02:22.187Z,78.75
2019-05-03T07:03:22.088Z,78.75
2019-05-03T07:04:24.327Z,84.38
2019-05-03T07:05:22.038Z,90.00
2019-05-03T07:06:33.434Z,90.00
2019-05-03T07:07:21.986Z,95.63
2019-05-03T07:08:21.987Z,101.25
2019-05-03T07:09:21.932Z,106.88
2019-05-03T07:10:22.008Z,106.88
2019-05-03T07:11:21.893Z,112.50
2019-05-03T07:12:21.917Z,118.13
2019-05-03T07:13:21.829Z,129.38
2019-05-03T07:14:21.830Z,140.63
2019-05-03T07:15:21.789Z,129.38
2019-05-03T07:16:21.750Z,135.00
2019-05-03T07:17:21.736Z,129.38
2019-05-03T07:18:21.758Z,129.38
2019-05-03T07:19:21.679Z,129.38
2019-05-03T07:20:21.669Z,123.75
2019-05-03T07:21:21.627Z,112.50
2019-05-03T07:22:21.677Z,118.13
2019-05-03T07:23:21.570Z,123.75
2019-05-03T07:24:21.598Z,129.38
2019-05-03T07:25:21.517Z,129.38
2019-05-03T07:26:21.499Z,123.75
2019-05-03T07:27:21.476Z,118.13
2019-05-03T07:28:21.447Z,123.75
2019-05-03T07:29:21.579Z,123.75
2019-05-03T07:30:21.438Z,118.13
2019-05-03T07:31:23.038Z,101.25
2019-05-03T07:32:21.336Z,84.38
2019-05-03T07:33:21.308Z,78.75
2019-05-03T07:34:21.356Z,73.13
2019-05-03T07:35:21.257Z,67.50
2019-05-03T07:36:21.277Z,67.50
2019-05-03T07:37:21.205Z,67.50
2019-05-03T07:38:21.290Z,73.13
2019-05-03T07:39:21.197Z,73.13
2019-05-03T07:40:21.198Z,73.13
2019-05-03T07:41:21.104Z,73.13
2019-05-03T07:42:21.120Z,67.50
2019-05-03T07:43:21.057Z,67.50
2019-05-03T07:44:21.117Z,67.50
2019-05-03T07:45:21.007Z,73.13
2019-05-03T07:46:21.035Z,78.75
2019-05-03T07:47:20.948Z,84.38
2019-05-03T07:48:20.925Z,84.38
2019-05-03T07:49:20.896Z,84.38
2019-05-03T07:50:20.955Z,78.75
2019-05-03T07:51:20.846Z,78.75
2019-05-03T07:52:20.874Z,84.38
2019-05-03T07:53:20.795Z,95.63
2019-05-03T07:54:20.767Z,95.63
2019-05-03T07:55:20.797Z,84.38
2019-05-03T07:56:20.724Z,78.75
2019-05-03T07:57:20.806Z,73.13
2019-05-03T07:58:20.670Z,78.75
2019-05-03T07:59:20.647Z,78.75
2019-05-03T08:00:20.607Z,84.38
2019-05-03T08:01:20.626Z,95.63
2019-05-03T08:02:20.557Z,95.63
2019-05-03T08:03:20.637Z,95.63
2019-05-03T08:04:20.511Z,95.63
2019-05-03T08:05:20.475Z,101.25
2019-05-03T08:06:20.556Z,95.63
2019-05-03T08:07:22.863Z,95.63
2019-05-03T08:08:21.497Z,95.63
2019-05-03T08:09:20.385Z,90.00
2019-05-03T08:10:20.368Z,84.38
2019-05-03T08:11:20.386Z,90.00
2019-05-03T08:12:20.310Z,101.25
2019-05-03T08:13:20.307Z,106.88
2019-05-03T08:14:20.258Z,135.00
2019-05-03T08:15:20.226Z,135.00
2019-05-03T08:16:20.196Z,146.25
2019-05-03T08:17:20.235Z,151.88
2019-05-03T08:18:20.147Z,157.50
2019-05-03T08:19:23.354Z,163.13
2019-05-03T08:20:20.100Z,168.75
2019-05-03T08:21:20.158Z,163.13
2019-05-03T08:22:20.045Z,151.88
2019-05-03T08:23:27.344Z,140.63
2019-05-03T08:24:19.995Z,135.00
2019-05-03T08:25:20.077Z,135.00
2019-05-03T08:26:19.985Z,129.38
2019-05-03T08:27:19.916Z,129.38
2019-05-03T08:28:19.998Z,123.75
2019-05-03T08:29:19.900Z,123.75
2019-05-03T08:30:19.908Z,123.75
2019-05-03T08:31:19.916Z,123.75
2019-05-03T08:32:19.796Z,123.75
2019-05-03T08:33:19.826Z,123.75
2019-05-03T08:34:19.747Z,123.75
2019-05-03T08:35:19.739Z,123.75
2019-05-03T08:36:19.697Z,129.38
2019-05-03T08:37:19.757Z,140.63
2019-05-03T08:38:19.657Z,151.88
2019-05-03T08:39:19.666Z,168.75
2019-05-03T08:40:19.606Z,168.75
2019-05-03T08:41:19.686Z,168.75
2019-05-03T08:42:19.549Z,180.00
2019-05-03T08:43:19.595Z,185.63
2019-05-03T08:44:19.496Z,185.63
2019-05-03T08:45:19.517Z,208.13
2019-05-03T08:46:19.447Z,202.50
2019-05-03T08:47:19.417Z,196.88
2019-05-03T08:48:19.432Z,196.88
2019-05-03T08:49:19.371Z,185.63
2019-05-03T08:50:21.547Z,191.25
2019-05-03T08:51:19.317Z,191.25
2019-05-03T08:52:19.297Z,191.25
2019-05-03T08:53:19.368Z,191.25
2019-05-03T08:54:19.247Z,185.63
2019-05-03T08:55:19.267Z,185.63
2019-05-03T08:56:19.197Z,180.00
2019-05-03T08:57:19.169Z,180.00
2019-05-03T08:58:19.150Z,168.75
2019-05-03T08:59:28.688Z,163.13
2019-05-03T09:00:19.107Z,168.75
2019-05-03T09:01:19.109Z,174.38
2019-05-03T09:02:19.068Z,174.38
2019-05-03T09:03:19.016Z,180.00
2019-05-03T09:04:18.997Z,180.00
2019-05-03T09:05:19.037Z,185.63
2019-05-03T09:06:18.946Z,208.13
2019-05-03T09:07:18.947Z,253.13
2019-05-03T09:08:18.897Z,258.75
2019-05-03T09:09:18.957Z,253.13
2019-05-03T09:10:18.848Z,241.88
2019-05-03T09:11:30.678Z,241.88
2019-05-03T09:12:18.807Z,219.38
2019-05-03T09:13:18.768Z,219.38
2019-05-03T09:14:18.744Z,213.75
2019-05-03T09:15:21.619Z,225.00
2019-05-03T09:16:18.742Z,241.88
2019-05-03T09:17:18.719Z,219.38
2019-05-03T09:18:18.646Z,236.25
2019-05-03T09:19:18.627Z,225.00
2019-05-03T09:20:18.628Z,213.75
2019-05-03T09:21:18.576Z,196.88
2019-05-03T09:22:18.638Z,174.38
2019-05-03T09:23:18.525Z,151.88
2019-05-03T09:24:18.506Z,135.00
2019-05-03T09:25:18.557Z,129.38
2019-05-03T09:26:18.454Z,129.38
2019-05-03T09:27:18.476Z,123.75
2019-05-03T09:28:18.417Z,135.00
2019-05-03T09:29:18.391Z,163.13
2019-05-03T09:30:18.367Z,174.38
2019-05-03T09:31:18.407Z,174.38
2019-05-03T09:32:18.334Z,202.50
2019-05-03T09:33:18.317Z,236.25
2019-05-03T09:34:18.256Z,236.25
2019-05-03T09:35:29.569Z,219.38
2019-05-03T09:36:18.206Z,225.00
2019-05-03T09:37:18.235Z,230.63
2019-05-03T09:38:18.156Z,241.88
2019-05-03T09:39:18.244Z,253.13
2019-05-03T09:40:18.158Z,253.13
2019-05-03T09:41:18.089Z,258.75
2019-05-03T09:42:18.167Z,264.38
2019-05-03T09:43:18.037Z,258.75
2019-05-03T09:44:18.076Z,247.50
2019-05-03T09:45:18.011Z,208.13
2019-05-03T09:46:18.007Z,202.50
2019-05-03T09:47:17.938Z,185.63
2019-05-03T09:48:18.005Z,180.00
2019-05-03T09:49:17.896Z,180.00
2019-05-03T09:50:17.875Z,196.88
2019-05-03T09:51:17.844Z,230.63
2019-05-03T09:52:17.937Z,247.50
2019-05-03T09:53:17.796Z,253.13
2019-05-03T09:54:17.848Z,241.88
2019-05-03T09:55:17.747Z,236.25
2019-05-03T09:56:17.727Z,225.00
2019-05-03T09:57:17.769Z,236.25
2019-05-03T09:58:17.676Z,253.13
2019-05-03T09:59:17.677Z,264.38
2019-05-03T10:00:17.632Z,270.00
2019-05-03T10:01:17.606Z,281.25
2019-05-03T10:02:17.702Z,303.75
2019-05-03T10:03:17.569Z,320.63
2019-05-03T10:04:18.126Z,292.50
2019-05-03T10:05:17.536Z,298.13
2019-05-03T10:06:25.145Z,281.25
2019-05-03T10:08:21.536Z,258.75
2019-05-03T10:09:21.456Z,258.75
2019-05-03T10:11:25.556Z,292.50
2019-05-03T10:12:25.753Z,315.00
2019-05-03T10:14:29.565Z,331.88
2019-05-03T10:15:29.475Z,298.13
2019-05-03T10:17:35.131Z,281.25
2019-05-03T10:18:34.940Z,270.00
2019-05-03T10:20:37.586Z,281.25
2019-05-03T10:21:37.495Z,270.00
2019-05-03T10:23:41.608Z,270.00
2019-05-03T10:24:41.516Z,270.00
2019-05-03T10:26:45.730Z,258.75
2019-05-03T10:27:45.862Z,225.00
2019-05-03T10:29:38.540Z,196.88
2019-05-03T10:30:38.377Z,185.63
2019-05-03T10:32:42.487Z,163.13
2019-05-03T10:33:44.797Z,163.13
2019-05-03T10:35:46.566Z,191.25
2019-05-03T10:36:46.410Z,208.13
2019-05-03T10:38:50.686Z,241.88
2019-05-03T10:39:50.487Z,264.38
2019-05-03T10:41:55.037Z,253.13
2019-05-03T10:42:55.307Z,230.63
2019-05-03T10:44:59.638Z,241.88
2019-05-03T10:45:59.436Z,241.88
2019-05-03T10:46:59.616Z,236.25
2019-05-03T10:47:59.397Z,219.38
2019-05-03T10:48:59.367Z,191.25
2019-05-03T10:49:59.527Z,185.63
2019-05-03T10:50:59.338Z,264.38
2019-05-03T10:51:59.454Z,303.75
2019-05-03T10:52:59.275Z,331.88
2019-05-03T10:53:59.257Z,348.75
2019-05-03T10:54:59.237Z,337.50
2019-05-03T10:55:59.372Z,258.75
2019-05-03T10:56:59.186Z,258.75
2019-05-03T10:57:59.275Z,264.38
2019-05-03T10:58:59.135Z,303.75
2019-05-03T10:59:59.296Z,326.25
2019-05-03T11:00:59.097Z,337.50
2019-05-03T11:01:59.205Z,348.75
2019-05-03T11:02:59.067Z,337.50
2019-05-03T11:03:59.220Z,326.25
2019-05-03T11:04:59.007Z,337.50
2019-05-03T11:05:59.136Z,337.50
2019-05-03T11:06:58.965Z,343.13
2019-05-03T11:07:59.145Z,331.88
2019-05-03T11:08:58.929Z,292.50
2019-05-03T11:09:58.895Z,264.38
2019-05-03T11:10:58.875Z,264.38
2019-05-03T11:11:59.076Z,270.00
2019-05-03T11:12:58.839Z,270.00
2019-05-03T11:13:58.998Z,337.50
2019-05-03T11:14:58.786Z,365.63
2019-05-03T11:15:58.808Z,365.63
2019-05-03T11:17:00.557Z,360.00
2019-05-03T11:17:58.807Z,292.50
2019-05-03T11:18:58.696Z,331.88
2019-05-03T11:19:58.717Z,343.13
2019-05-03T11:20:58.658Z,365.63
2019-05-03T11:21:58.747Z,343.13
2019-05-03T11:22:58.618Z,258.75
2019-05-03T11:23:58.647Z,309.38
2019-05-03T11:24:58.576Z,303.75
2019-05-03T11:25:58.548Z,275.63
2019-05-03T11:27:00.110Z,326.25
2019-05-03T11:27:58.508Z,337.50
2019-05-03T11:29:00.536Z,270.00
2019-05-03T11:29:59.281Z,236.25
2019-05-03T11:31:02.242Z,213.75
2019-05-03T11:31:58.416Z,196.88
2019-05-03T11:32:58.505Z,185.63
2019-05-03T11:33:58.389Z,180.00
2019-05-03T11:34:58.398Z,202.50
2019-05-03T11:35:58.335Z,180.00
2019-05-03T11:36:58.310Z,174.38
2019-05-03T11:37:58.353Z,180.00
2019-05-03T11:38:58.286Z,185.63
2019-05-03T11:39:58.347Z,196.88
2019-05-03T11:40:58.227Z,292.50
2019-05-03T11:41:58.207Z,253.13
2019-05-03T11:42:58.188Z,354.38
2019-05-03T11:43:58.277Z,343.13
2019-05-03T11:44:58.136Z,315.00
2019-05-03T11:45:58.187Z,236.25
2019-05-03T11:46:58.167Z,230.63
2019-05-03T11:47:58.081Z,253.13
2019-05-03T11:48:58.108Z,236.25
2019-05-03T11:49:58.038Z,258.75
2019-05-03T11:50:58.124Z,298.13
2019-05-03T11:51:57.985Z,286.88
2019-05-03T11:52:58.060Z,286.88
2019-05-03T11:53:57.950Z,225.00
2019-05-03T11:54:58.071Z,219.38
2019-05-03T11:55:57.909Z,258.75
2019-05-03T11:56:57.972Z,303.75
2019-05-03T11:57:57.967Z,315.00
2019-05-03T11:58:57.835Z,337.50
2019-05-03T11:59:57.875Z,326.25
2019-05-03T12:01:11.898Z,309.38
2019-05-03T12:01:57.778Z,292.50
2019-05-03T12:02:57.746Z,292.50
2019-05-03T12:03:57.726Z,303.75
2019-05-03T12:04:57.838Z,303.75
2019-05-03T12:05:57.684Z,315.00
2019-05-03T12:06:57.776Z,309.38
2019-05-03T12:07:57.646Z,303.75
2019-05-03T12:08:57.687Z,320.63
2019-05-03T12:09:57.686Z,354.38
2019-05-03T12:11:01.281Z,331.88
2019-05-03T12:11:57.571Z,286.88
2019-05-03T12:12:57.618Z,281.25
2019-05-03T12:14:04.393Z,315.00
2019-05-03T12:14:57.517Z,354.38
2019-05-03T12:15:57.496Z,343.13
2019-05-03T12:17:17.195Z,388.13
2019-05-03T12:17:59.179Z,416.25
2019-05-03T12:18:57.424Z,360.00
2019-05-03T12:19:58.988Z,331.88
2019-05-03T12:20:58.578Z,315.00
2019-05-03T12:21:57.957Z,315.00
2019-05-03T12:22:57.761Z,303.75
2019-05-03T12:23:57.859Z,292.50
2019-05-03T12:24:57.857Z,298.13
2019-05-03T12:25:57.765Z,315.00
2019-05-03T12:26:57.245Z,348.75
2019-05-03T12:27:57.371Z,371.25
2019-05-03T12:28:57.226Z,360.00
2019-05-03T12:29:57.189Z,348.75
2019-05-03T12:30:57.276Z,315.00
2019-05-03T12:31:57.138Z,320.63
2019-05-03T12:32:57.285Z,315.00
2019-05-03T12:33:57.109Z,326.25
2019-05-03T12:34:57.099Z,326.25
2019-05-03T12:35:57.210Z,331.88
2019-05-03T12:36:57.036Z,337.50
2019-05-03T12:37:57.137Z,331.88
2019-05-03T12:38:57.005Z,331.88
2019-05-03T12:39:56.977Z,354.38
2019-05-03T12:40:56.972Z,337.50
2019-05-03T12:41:57.050Z,326.25
2019-05-03T12:42:56.915Z,326.25
2019-05-03T12:43:57.068Z,303.75
2019-05-03T12:44:56.877Z,270.00
2019-05-03T12:45:56.979Z,264.38
2019-05-03T12:46:56.835Z,247.50
2019-05-03T12:47:56.987Z,230.63
2019-05-03T12:48:56.798Z,213.75
2019-05-03T12:49:56.897Z,208.13
2019-05-03T12:50:57.204Z,191.25
2019-05-03T12:51:56.919Z,180.00
2019-05-03T12:52:56.707Z,185.63
2019-05-03T12:53:56.827Z,185.63
2019-05-03T12:54:56.678Z,191.25
2019-05-03T12:55:56.648Z,202.50
2019-05-03T12:56:56.636Z,208.13
2019-05-03T12:57:56.761Z,213.75
2019-05-03T12:58:56.586Z,202.50
2019-05-03T12:59:56.793Z,202.50
2019-05-03T13:00:56.559Z,208.13
2019-05-03T13:01:56.710Z,202.50
2019-05-03T13:02:56.505Z,196.88
2019-05-03T13:03:56.585Z,185.63
2019-05-03T13:04:56.458Z,174.38
2019-05-03T13:05:56.607Z,174.38
2019-05-03T13:06:56.415Z,180.00
2019-05-03T13:07:56.416Z,185.63
2019-05-03T13:08:56.377Z,191.25
2019-05-03T13:09:56.426Z,191.25
2019-05-03T13:10:56.394Z,196.88
2019-05-03T13:11:58.901Z,202.50
2019-05-03T13:12:56.291Z,202.50
2019-05-03T13:13:56.356Z,196.88
2019-05-03T13:14:56.246Z,185.63
2019-05-03T13:15:56.279Z,180.00
2019-05-03T13:16:56.205Z,174.38
2019-05-03T13:17:56.288Z,168.75
2019-05-03T13:18:56.168Z,180.00
2019-05-03T13:19:56.188Z,168.75
2019-05-03T13:20:56.128Z,168.75
2019-05-03T13:21:56.205Z,174.38
2019-05-03T13:22:56.078Z,168.75
2019-05-03T13:23:56.128Z,151.88
2019-05-03T13:24:56.026Z,146.25
2019-05-03T13:25:56.136Z,140.63
2019-05-03T13:26:55.988Z,135.00
2019-05-03T13:27:55.969Z,129.38
2019-05-03T13:28:56.059Z,129.38
2019-05-03T13:29:55.935Z,129.38
2019-05-03T13:30:55.968Z,129.38
2019-05-03T13:32:01.836Z,129.38
2019-05-03T13:32:55.857Z,129.38
2019-05-03T13:33:55.837Z,129.38
2019-05-03T13:34:55.885Z,129.38
2019-05-03T13:35:55.798Z,129.38
2019-05-03T13:36:55.808Z,135.00
2019-05-03T13:37:55.754Z,146.25
2019-05-03T13:39:09.870Z,146.25
2019-05-03T13:39:55.710Z,146.25
2019-05-03T13:40:56.760Z,140.63
2019-05-03T13:41:55.658Z,135.00
2019-05-03T13:43:01.682Z,123.75
2019-05-03T13:43:55.636Z,118.13
2019-05-03T13:44:55.660Z,118.13
2019-05-03T13:45:55.716Z,112.50
2019-05-03T13:46:55.568Z,106.88
2019-05-03T13:47:55.544Z,106.88
2019-05-03T13:48:55.581Z,106.88
2019-05-03T13:49:55.499Z,106.88
2019-05-03T13:50:55.487Z,106.88
2019-05-03T13:51:55.443Z,112.50
2019-05-03T13:52:55.972Z,118.13
2019-05-03T13:53:55.405Z,118.13
2019-05-03T13:54:55.415Z,118.13
2019-05-03T13:55:55.397Z,118.13
2019-05-03T13:56:55.436Z,118.13
2019-05-03T13:57:55.300Z,118.13
2019-05-03T13:58:55.346Z,112.50
2019-05-03T13:59:55.535Z,112.50
2019-05-03T14:00:55.260Z,106.88
2019-05-03T14:01:55.211Z,106.88
2019-05-03T14:02:56.366Z,101.25
2019-05-03T14:03:55.173Z,106.88
2019-05-03T14:04:55.671Z,106.88
2019-05-03T14:05:55.265Z,112.50
2019-05-03T14:06:55.314Z,118.13
2019-05-03T14:07:56.339Z,118.13
2019-05-03T14:08:55.056Z,123.75
2019-05-03T14:09:55.664Z,123.75
2019-05-03T14:10:56.246Z,123.75
2019-05-03T14:11:55.397Z,123.75
2019-05-03T14:12:55.031Z,112.50
2019-05-03T14:13:55.335Z,101.25
2019-05-03T14:14:56.543Z,95.63
2019-05-03T14:15:54.908Z,90.00
2019-05-03T14:16:54.956Z,84.38
2019-05-03T14:17:54.860Z,78.75
2019-05-03T14:18:54.978Z,78.75
2019-05-03T14:19:54.795Z,78.75
2019-05-03T14:20:55.120Z,78.75
2019-05-03T14:21:54.763Z,78.75
2019-05-03T14:22:54.800Z,78.75
2019-05-03T14:23:54.699Z,78.75
2019-05-03T14:24:54.706Z,78.75
2019-05-03T14:25:55.240Z,78.75
2019-05-03T14:26:55.207Z,84.38
2019-05-03T14:27:54.946Z,84.38
2019-05-03T14:28:54.977Z,84.38
2019-05-03T14:29:54.950Z,78.75
2019-05-03T14:30:54.899Z,73.13
2019-05-03T14:31:54.621Z,78.75
2019-05-03T14:32:55.718Z,73.13
2019-05-03T14:33:55.844Z,73.13
2019-05-03T14:34:54.839Z,73.13
2019-05-03T14:35:54.776Z,73.13
2019-05-03T14:36:55.439Z,73.13
2019-05-03T14:37:55.057Z,73.13
2019-05-03T14:38:54.932Z,73.13
2019-05-03T14:39:54.533Z,73.13
2019-05-03T14:40:55.114Z,73.13