createdAt,value
2019-01-17T00:00:16.111Z,6.40
2019-01-17T00:03:30.349Z,6.40
2019-01-17T00:06:38.463Z,6.40
2019-01-17T00:09:49.197Z,6.40
2019-01-17T00:12:55.287Z,6.30
2019-01-17T00:15:44.172Z,6.30
2019-01-17T00:18:47.468Z,6.30
2019-01-17T00:21:55.193Z,6.30
2019-01-17T00:24:59.492Z,6.30
2019-01-17T00:28:25.702Z,6.30
2019-01-17T00:31:39.675Z,6.30
2019-01-17T00:34:45.973Z,6.30
2019-01-17T00:38:03.141Z,6.30
2019-01-17T00:40:58.953Z,6.30
2019-01-17T00:44:09.385Z,6.30
2019-01-17T00:47:09.021Z,6.30
2019-01-17T00:50:35.669Z,6.30
2019-01-17T00:53:52.116Z,6.30
2019-01-17T00:57:00.851Z,6.30
2019-01-17T01:00:01.798Z,6.30
2019-01-17T01:03:02.735Z,6.30
2019-01-17T01:06:04.058Z,6.40
2019-01-17T01:09:19.201Z,6.30
2019-01-17T01:12:30.529Z,6.30
2019-01-17T01:15:38.750Z,6.20
2019-01-17T01:18:35.675Z,6.20
2019-01-17T01:21:44.062Z,6.20
2019-01-17T01:24:58.164Z,6.20
2019-01-17T01:28:03.622Z,6.30
2019-01-17T01:31:19.129Z,6.30
2019-01-17T01:34:08.288Z,6.40
2019-01-17T01:37:31.591Z,6.30
2019-01-17T01:40:30.657Z,6.30
2019-01-17T01:43:44.605Z,6.40
2019-01-17T01:47:07.043Z,6.40
2019-01-17T01:50:13.833Z,6.30
2019-01-17T01:53:05.327Z,6.30
2019-01-17T01:55:54.137Z,6.40
2019-01-17T01:58:31.429Z,6.40
2019-01-17T02:01:20.629Z,6.30
2019-01-17T02:04:08.986Z,6.30
2019-01-17T02:06:58.646Z,6.30
2019-01-17T02:09:47.692Z,6.30
2019-01-17T02:12:36.511Z,6.30
2019-01-17T02:15:24.801Z,6.30
2019-01-17T02:18:13.920Z,6.30
2019-01-17T02:20:43.858Z,6.30
2019-01-17T02:23:33.048Z,6.30
2019-01-17T02:26:21.458Z,6.30
2019-01-17T02:29:10.084Z,6.40
2019-01-17T02:31:59.080Z,6.40
2019-01-17T02:34:48.138Z,6.30
2019-01-17T02:37:37.793Z,6.40
2019-01-17T02:40:26.829Z,6.40
2019-01-17T02:43:16.003Z,6.40
2019-01-17T02:46:05.161Z,6.40
2019-01-17T02:48:54.416Z,6.40
2019-01-17T02:51:43.172Z,6.40
2019-01-17T02:54:35.744Z,6.40
2019-01-17T02:57:22.398Z,6.40
2019-01-17T03:00:14.351Z,6.40
2019-01-17T03:03:03.443Z,6.40
2019-01-17T03:05:51.877Z,6.40
2019-01-17T03:08:40.884Z,6.40
2019-01-17T03:11:29.600Z,6.50
2019-01-17T03:14:18.731Z,6.50
2019-01-17T03:17:07.882Z,6.50
2019-01-17T03:19:56.685Z,6.50
2019-01-17T03:22:45.773Z,6.40
2019-01-17T03:25:34.256Z,6.50
2019-01-17T03:28:23.474Z,6.60
2019-01-17T03:31:12.053Z,6.70
2019-01-17T03:34:01.028Z,6.60
2019-01-17T03:36:50.248Z,6.60
2019-01-17T03:39:39.609Z,6.50
2019-01-17T03:42:28.260Z,6.60
2019-01-17T03:45:17.373Z,6.60
2019-01-17T03:48:06.225Z,6.60
2019-01-17T03:50:55.173Z,6.70
2019-01-17T03:53:44.584Z,6.70
2019-01-17T03:56:33.297Z,6.70
2019-01-17T03:59:21.887Z,6.70
2019-01-17T04:02:11.041Z,6.60
2019-01-17T04:05:00.526Z,6.60
2019-01-17T04:07:49.835Z,6.60
2019-01-17T04:10:38.404Z,6.70
2019-01-17T04:13:27.281Z,6.70
2019-01-17T04:16:15.997Z,6.70
2019-01-17T04:19:05.106Z,6.70
2019-01-17T04:21:53.944Z,6.70
2019-01-17T04:24:43.905Z,6.70
2019-01-17T04:27:32.540Z,6.80
2019-01-17T04:30:21.124Z,6.80
2019-01-17T04:33:10.289Z,6.80
2019-01-17T04:35:59.673Z,6.80
2019-01-17T04:38:48.837Z,6.80
2019-01-17T04:41:37.699Z,6.80
2019-01-17T04:44:26.673Z,6.80
2019-01-17T04:47:15.545Z,6.80
2019-01-17T04:49:51.817Z,6.90
2019-01-17T04:52:41.132Z,6.90
2019-01-17T04:55:30.372Z,6.80
2019-01-17T04:58:19.375Z,6.80
2019-01-17T05:01:08.420Z,6.70
2019-01-17T05:03:57.255Z,6.70
2019-01-17T05:06:46.325Z,6.80
2019-01-17T05:09:35.375Z,6.80
2019-01-17T05:12:24.133Z,6.80
2019-01-17T05:15:13.329Z,6.90
2019-01-17T05:18:02.519Z,6.90
2019-01-17T05:20:51.533Z,6.80
2019-01-17T05:23:39.879Z,6.80
2019-01-17T05:26:28.565Z,6.90
2019-01-17T05:29:18.030Z,6.80
2019-01-17T05:32:07.234Z,6.90
2019-01-17T05:34:56.252Z,6.90
2019-01-17T05:37:45.185Z,6.90
2019-01-17T05:40:34.342Z,6.90
2019-01-17T05:43:23.139Z,6.90
2019-01-17T05:46:12.142Z,7.00
2019-01-17T05:49:01.348Z,7.00
2019-01-17T05:51:50.313Z,7.00
2019-01-17T05:54:39.300Z,6.90
2019-01-17T05:57:29.834Z,6.90
2019-01-17T06:00:22.585Z,7.00
2019-01-17T06:03:11.089Z,7.00
2019-01-17T06:06:00.444Z,7.00
2019-01-17T06:08:49.135Z,7.00
2019-01-17T06:11:37.967Z,7.00
2019-01-17T06:14:28.046Z,6.90
2019-01-17T06:17:16.951Z,6.90
2019-01-17T06:20:07.954Z,6.90
2019-01-17T06:22:57.160Z,6.90
2019-01-17T06:25:45.979Z,6.90
2019-01-17T06:28:34.811Z,6.90
2019-01-17T06:31:23.796Z,6.90
2019-01-17T06:34:12.968Z,6.90
2019-01-17T06:37:01.968Z,6.90
2019-01-17T06:39:51.800Z,6.90
2019-01-17T06:42:40.994Z,6.90
2019-01-17T06:45:30.512Z,7.00
2019-01-17T06:48:20.131Z,7.00
2019-01-17T06:51:09.076Z,7.00
2019-01-17T06:53:58.659Z,7.00
2019-01-17T06:56:47.842Z,7.00
2019-01-17T06:59:36.564Z,6.90
2019-01-17T07:02:25.644Z,7.00
2019-01-17T07:05:14.728Z,7.00
2019-01-17T07:08:03.924Z,6.90
2019-01-17T07:10:52.614Z,6.80
2019-01-17T07:13:41.421Z,6.90
2019-01-17T07:16:30.791Z,6.90
2019-01-17T07:19:19.444Z,6.90
2019-01-17T07:22:08.049Z,6.90
2019-01-17T07:24:57.409Z,6.90
2019-01-17T07:27:46.082Z,6.90
2019-01-17T07:30:35.221Z,7.00
2019-01-17T07:33:23.874Z,7.00
2019-01-17T07:36:12.668Z,7.00
2019-01-17T07:39:01.281Z,7.00
2019-01-17T07:41:50.392Z,7.00
2019-01-17T07:44:39.722Z,7.00
2019-01-17T07:47:28.497Z,7.00
2019-01-17T07:50:17.102Z,7.00
2019-01-17T07:53:05.865Z,7.00
2019-01-17T07:55:55.081Z,7.00
2019-01-17T07:58:44.491Z,7.00
2019-01-17T08:01:33.609Z,6.90
2019-01-17T08:04:22.349Z,6.90
2019-01-17T08:07:11.608Z,6.90
2019-01-17T08:10:01.168Z,6.80
2019-01-17T08:12:50.842Z,6.80
2019-01-17T08:15:39.153Z,6.80
2019-01-17T08:18:28.360Z,6.80
2019-01-17T08:21:17.408Z,6.80
2019-01-17T08:24:06.342Z,6.80
2019-01-17T08:26:55.523Z,6.80
2019-01-17T08:29:45.019Z,6.80
2019-01-17T08:32:36.539Z,6.80
2019-01-17T08:35:25.544Z,6.80
2019-01-17T08:38:17.521Z,6.70
2019-01-17T08:41:06.526Z,6.70
2019-01-17T08:43:56.090Z,6.80
2019-01-17T08:46:45.286Z,6.80
2019-01-17T08:49:34.505Z,6.80
2019-01-17T08:52:23.558Z,6.80
2019-01-17T08:55:12.209Z,6.90
2019-01-17T08:58:00.779Z,7.00
2019-01-17T09:00:49.484Z,7.10
2019-01-17T09:03:38.660Z,7.20
2019-01-17T09:06:27.726Z,7.20
2019-01-17T09:09:16.124Z,7.30
2019-01-17T09:12:05.028Z,7.30
2019-01-17T09:14:53.613Z,7.40
2019-01-17T09:17:42.963Z,7.40
2019-01-17T09:20:31.589Z,7.40
2019-01-17T09:23:20.779Z,7.50
2019-01-17T09:26:09.847Z,7.50
2019-01-17T09:28:59.250Z,7.60
2019-01-17T09:31:48.324Z,7.60
2019-01-17T09:34:37.827Z,7.70
2019-01-17T09:37:26.406Z,7.70
2019-01-17T09:40:19.564Z,7.70
2019-01-17T09:43:09.066Z,7.60
2019-01-17T09:45:58.193Z,7.60
2019-01-17T09:48:46.990Z,7.60
2019-01-17T09:51:36.000Z,7.50
2019-01-17T09:54:25.422Z,7.40
2019-01-17T09:57:14.727Z,7.20
2019-01-17T10:00:04.136Z,7.20
2019-01-17T10:02:53.401Z,7.20
2019-01-17T10:05:42.135Z,7.10
2019-01-17T10:08:31.358Z,7.10
2019-01-17T10:11:19.976Z,7.00
2019-01-17T10:14:09.249Z,7.00
2019-01-17T10:17:08.118Z,7.00
2019-01-17T10:20:40.927Z,6.90
2019-01-17T10:24:09.517Z,6.70
2019-01-17T10:27:19.825Z,6.40
2019-01-17T10:30:37.065Z,6.30
2019-01-17T10:33:40.946Z,6.20
2019-01-17T10:37:13.416Z,6.20
2019-01-17T10:40:46.210Z,6.10
2019-01-17T10:44:15.237Z,5.90
2019-01-17T10:47:47.766Z,5.90
2019-01-17T10:51:07.199Z,5.80
2019-01-17T10:54:36.861Z,5.70
2019-01-17T10:57:58.498Z,5.80
2019-01-17T11:01:31.349Z,5.80
2019-01-17T11:05:01.195Z,5.60
2019-01-17T11:08:32.019Z,5.50
2019-01-17T11:11:52.348Z,5.50
2019-01-17T11:15:08.584Z,5.50
2019-01-17T11:18:31.846Z,5.50
2019-01-17T11:21:47.328Z,5.50
2019-01-17T11:25:19.088Z,5.50
2019-01-17T11:28:43.634Z,5.50
2019-01-17T11:31:45.824Z,5.60
2019-01-17T11:35:14.464Z,5.50
2019-01-17T11:38:47.195Z,5.50
2019-01-17T11:42:25.892Z,5.50
2019-01-17T11:45:46.125Z,5.50
2019-01-17T11:49:28.231Z,5.50
2019-01-17T11:52:54.136Z,5.50
2019-01-17T11:56:28.759Z,5.50
2019-01-17T11:59:45.217Z,5.40
2019-01-17T12:02:44.485Z,5.30
2019-01-17T12:05:33.567Z,5.30
2019-01-17T12:08:22.227Z,5.40
2019-01-17T12:11:11.361Z,5.30
2019-01-17T12:14:00.373Z,5.30
2019-01-17T12:16:49.955Z,5.30
2019-01-17T12:19:39.227Z,5.20
2019-01-17T12:22:28.055Z,5.10
2019-01-17T12:25:17.970Z,5.10
2019-01-17T12:28:07.087Z,5.10
2019-01-17T12:30:55.467Z,5.10
2019-01-17T12:33:44.656Z,5.10
2019-01-17T12:36:33.528Z,5.10
2019-01-17T12:39:22.298Z,5.10
2019-01-17T12:42:11.416Z,5.10
2019-01-17T12:45:00.549Z,5.00
2019-01-17T12:47:49.528Z,5.00
2019-01-17T12:50:38.563Z,4.90
2019-01-17T12:53:27.652Z,4.80
2019-01-17T12:56:16.976Z,4.90
2019-01-17T12:59:05.901Z,4.90
2019-01-17T13:01:54.556Z,4.80
2019-01-17T13:04:43.591Z,4.80
2019-01-17T13:07:32.789Z,4.70
2019-01-17T13:10:21.774Z,4.70
2019-01-17T13:13:10.387Z,4.60
2019-01-17T13:15:59.739Z,4.70
2019-01-17T13:18:48.854Z,4.70
2019-01-17T13:21:37.979Z,4.70
2019-01-17T13:24:27.004Z,4.80
2019-01-17T13:27:16.164Z,4.80
2019-01-17T13:30:07.443Z,4.80
2019-01-17T13:32:56.474Z,4.70
2019-01-17T13:35:45.592Z,4.70
2019-01-17T13:38:34.852Z,4.80
2019-01-17T13:41:24.004Z,4.80
2019-01-17T13:44:12.978Z,4.70
2019-01-17T13:47:01.444Z,4.70
2019-01-17T13:49:50.118Z,4.70
2019-01-17T13:52:39.128Z,4.80
2019-01-17T13:55:28.069Z,4.80
2019-01-17T13:58:17.213Z,4.80
2019-01-17T14:01:06.756Z,4.80
2019-01-17T14:03:55.579Z,4.70
2019-01-17T14:06:44.311Z,4.60
2019-01-17T14:09:33.377Z,4.60
2019-01-17T14:12:03.392Z,4.50
2019-01-17T14:14:33.480Z,4.50
2019-01-17T14:17:03.563Z,4.50
2019-01-17T14:19:33.660Z,4.50
2019-01-17T14:22:03.691Z,4.50
2019-01-17T14:24:34.054Z,4.50
2019-01-17T14:27:04.212Z,4.50
2019-01-17T14:29:34.277Z,4.60
2019-01-17T14:32:04.416Z,4.70
2019-01-17T14:34:34.356Z,4.70
2019-01-17T14:37:04.552Z,4.80
2019-01-17T14:39:34.662Z,4.80
2019-01-17T14:42:04.864Z,4.80
2019-01-17T14:44:35.025Z,4.80
2019-01-17T14:47:05.393Z,4.80
2019-01-17T14:49:35.447Z,4.80
2019-01-17T14:52:05.638Z,4.90
2019-01-17T14:54:35.760Z,4.90
2019-01-17T14:57:06.352Z,4.90
2019-01-17T14:59:36.390Z,4.90
2019-01-17T15:02:06.487Z,5.00
2019-01-17T15:04:36.726Z,4.70
2019-01-17T15:07:06.785Z,3.90
2019-01-17T15:09:36.784Z,3.40
2019-01-17T15:12:07.086Z,3.20
2019-01-17T15:14:37.299Z,3.20
2019-01-17T15:17:07.505Z,3.30
2019-01-17T15:19:37.639Z,3.30
2019-01-17T15:22:07.798Z,3.40
2019-01-17T15:24:38.031Z,3.50
2019-01-17T15:27:08.315Z,3.60
2019-01-17T15:29:38.606Z,3.60
2019-01-17T15:32:10.594Z,3.60
2019-01-17T15:34:40.748Z,3.70
2019-01-17T15:37:10.940Z,3.70
2019-01-17T15:39:41.054Z,3.60
2019-01-17T15:42:11.123Z,3.40
2019-01-17T15:44:41.391Z,3.40
2019-01-17T15:47:13.259Z,3.20
2019-01-17T15:49:43.752Z,3.20
2019-01-17T15:52:13.968Z,3.20
2019-01-17T15:54:44.299Z,3.10
2019-01-17T15:57:14.538Z,3.20
2019-01-17T15:59:44.650Z,3.20
2019-01-17T16:02:15.083Z,3.30
2019-01-17T16:04:45.306Z,3.30
2019-01-17T16:07:15.763Z,3.40
2019-01-17T16:09:45.910Z,3.40
2019-01-17T16:12:15.910Z,3.40
2019-01-17T16:14:46.045Z,3.40
2019-01-17T16:17:16.326Z,3.40
2019-01-17T16:19:46.435Z,3.40
2019-01-17T16:22:16.741Z,3.40
2019-01-17T16:24:46.884Z,3.40
2019-01-17T16:27:17.333Z,3.50
2019-01-17T16:29:47.405Z,3.50
2019-01-17T16:32:17.679Z,3.60
2019-01-17T16:34:47.757Z,3.60
2019-01-17T16:37:18.309Z,3.60
2019-01-17T16:39:48.410Z,3.60
2019-01-17T16:42:18.464Z,3.60
2019-01-17T16:44:48.405Z,3.50
2019-01-17T16:47:18.655Z,3.50
2019-01-17T16:49:48.784Z,3.50
2019-01-17T16:52:18.923Z,3.50
2019-01-17T16:54:49.120Z,3.50
2019-01-17T16:57:19.133Z,3.50
2019-01-17T16:59:49.321Z,3.50
2019-01-17T17:02:19.468Z,3.50
2019-01-17T17:04:49.622Z,3.60
2019-01-17T17:07:19.632Z,3.50
2019-01-17T17:09:49.718Z,3.50
2019-01-17T17:12:19.776Z,3.50
2019-01-17T17:14:49.933Z,3.50
2019-01-17T17:17:19.998Z,3.50
2019-01-17T17:19:50.246Z,3.60
2019-01-17T17:22:20.485Z,3.50
2019-01-17T17:24:50.471Z,3.50
2019-01-17T17:27:20.539Z,3.60
2019-01-17T17:29:50.672Z,3.60
2019-01-17T17:32:20.778Z,3.60
2019-01-17T17:34:50.849Z,3.60
2019-01-17T17:37:21.026Z,3.60
2019-01-17T17:39:51.218Z,3.60
2019-01-17T17:42:21.359Z,3.50
2019-01-17T17:44:51.562Z,3.50
2019-01-17T17:47:21.816Z,3.50
2019-01-17T17:49:52.138Z,3.40
2019-01-17T17:52:22.197Z,3.40
2019-01-17T17:54:52.343Z,3.40
2019-01-17T17:57:22.792Z,3.30
2019-01-17T17:59:52.820Z,3.20
2019-01-17T18:02:29.244Z,3.20
2019-01-17T18:04:59.466Z,3.10
2019-01-17T18:07:29.911Z,2.90
2019-01-17T18:10:00.409Z,2.70
2019-01-17T18:12:30.822Z,2.60
2019-01-17T18:15:01.130Z,2.60
2019-01-17T18:17:31.856Z,2.60
2019-01-17T18:20:01.966Z,2.50
2019-01-17T18:22:32.509Z,2.50
2019-01-17T18:25:02.538Z,2.60
2019-01-17T18:27:32.921Z,2.60
2019-01-17T18:30:03.388Z,2.50
2019-01-17T18:32:33.621Z,2.60
2019-01-17T18:35:03.926Z,2.60
2019-01-17T18:37:34.332Z,2.70
2019-01-17T18:40:05.923Z,2.80
2019-01-17T18:42:37.037Z,2.80
2019-01-17T18:45:09.330Z,2.80
2019-01-17T18:47:39.646Z,2.80
2019-01-17T18:50:16.164Z,2.80
2019-01-17T18:52:46.739Z,2.80
2019-01-17T18:55:17.543Z,2.80
2019-01-17T18:57:47.932Z,2.80
2019-01-17T19:00:22.065Z,2.70
2019-01-17T19:02:52.991Z,2.70
2019-01-17T19:05:23.598Z,2.70
2019-01-17T19:07:53.874Z,2.70
2019-01-17T19:10:24.334Z,2.70
2019-01-17T19:12:54.655Z,2.70
2019-01-17T19:15:30.263Z,2.70
2019-01-17T19:18:00.709Z,2.70
2019-01-17T19:20:30.700Z,2.70
2019-01-17T19:23:01.278Z,2.80
2019-01-17T19:25:31.581Z,2.80
2019-01-17T19:28:01.881Z,2.80
2019-01-17T19:30:32.172Z,2.80
2019-01-17T19:33:03.223Z,2.80
2019-01-17T19:35:33.340Z,2.80
2019-01-17T19:38:04.207Z,2.70
2019-01-17T19:40:34.776Z,2.70
2019-01-17T19:43:05.247Z,2.70
2019-01-17T19:45:35.403Z,2.70
2019-01-17T19:48:05.818Z,2.60
2019-01-17T19:50:38.423Z,2.70
2019-01-17T19:53:09.673Z,2.70
2019-01-17T19:55:40.354Z,2.70
2019-01-17T19:58:10.550Z,2.70
2019-01-17T20:00:41.071Z,2.60
2019-01-17T20:03:11.247Z,2.50
2019-01-17T20:05:41.631Z,2.60
2019-01-17T20:08:11.933Z,2.60
2019-01-17T20:11:00.740Z,2.50
2019-01-17T20:13:50.051Z,2.50
2019-01-17T20:16:20.169Z,2.60
2019-01-17T20:18:50.304Z,2.60
2019-01-17T20:21:20.714Z,2.60
2019-01-17T20:23:50.857Z,2.60
2019-01-17T20:26:23.047Z,2.60
2019-01-17T20:28:53.201Z,2.60
2019-01-17T20:31:23.334Z,2.60
2019-01-17T20:33:53.640Z,2.60
2019-01-17T20:36:24.263Z,2.60
2019-01-17T20:38:54.406Z,2.60
2019-01-17T20:41:24.580Z,2.60
2019-01-17T20:43:55.135Z,2.60
2019-01-17T20:46:25.745Z,2.60
2019-01-17T20:48:56.162Z,2.70
2019-01-17T20:51:26.239Z,2.60
2019-01-17T20:53:56.826Z,2.60
2019-01-17T20:56:26.940Z,2.60
2019-01-17T20:58:57.903Z,2.60
2019-01-17T21:02:05.443Z,2.60
2019-01-17T21:04:54.647Z,2.60
2019-01-17T21:07:44.251Z,2.50
2019-01-17T21:10:33.557Z,2.50
2019-01-17T21:13:22.185Z,2.60
2019-01-17T21:16:11.432Z,2.50
2019-01-17T21:19:00.781Z,2.50
2019-01-17T21:21:49.890Z,2.50
2019-01-17T21:24:38.957Z,2.60
2019-01-17T21:27:28.666Z,2.60
2019-01-17T21:30:22.406Z,2.50
2019-01-17T21:33:11.450Z,2.50
2019-01-17T21:36:00.856Z,2.60
2019-01-17T21:38:50.095Z,2.50
2019-01-17T21:41:39.386Z,2.50
2019-01-17T21:44:28.457Z,2.50
2019-01-17T21:47:16.995Z,2.50
2019-01-17T21:50:07.412Z,2.50
2019-01-17T21:52:56.440Z,2.40
2019-01-17T21:55:45.623Z,2.40
2019-01-17T21:58:34.588Z,2.40
2019-01-17T22:01:23.493Z,2.40
2019-01-17T22:04:12.068Z,2.40
2019-01-17T22:07:01.147Z,2.30
2019-01-17T22:09:50.050Z,2.30
2019-01-17T22:12:39.545Z,2.40
2019-01-17T22:15:29.294Z,2.30
2019-01-17T22:18:17.852Z,2.30
2019-01-17T22:21:07.233Z,2.30
2019-01-17T22:23:55.749Z,2.30
2019-01-17T22:26:44.929Z,2.40
2019-01-17T22:29:33.929Z,2.30
2019-01-17T22:32:25.142Z,2.30
2019-01-17T22:35:13.939Z,2.40
2019-01-17T22:38:21.790Z,2.30
2019-01-17T22:41:10.937Z,2.30
2019-01-17T22:43:59.692Z,2.30
2019-01-17T22:46:49.003Z,2.30
2019-01-17T22:49:38.006Z,2.30
2019-01-17T22:52:27.548Z,2.30
2019-01-17T22:55:16.885Z,2.30
2019-01-17T22:58:05.877Z,2.30
2019-01-17T23:01:24.327Z,2.40
2019-01-17T23:04:13.600Z,2.40
2019-01-17T23:07:02.715Z,2.40
2019-01-17T23:09:51.817Z,2.40
2019-01-17T23:12:40.926Z,2.40
2019-01-17T23:15:30.154Z,2.40
2019-01-17T23:18:20.099Z,2.40
2019-01-17T23:21:09.375Z,2.40
2019-01-17T23:23:58.799Z,2.50
2019-01-17T23:26:47.925Z,2.50
2019-01-17T23:29:36.269Z,2.40
2019-01-17T23:32:24.845Z,2.50
2019-01-17T23:34:55.496Z,2.50
2019-01-17T23:37:44.286Z,2.40
2019-01-17T23:40:32.757Z,2.50
2019-01-17T23:43:22.173Z,2.50
2019-01-17T23:46:10.745Z,2.40
2019-01-17T23:48:59.442Z,2.40
2019-01-17T23:51:48.194Z,2.40
2019-01-17T23:54:36.633Z,2.40
2019-01-17T23:57:22.035Z,2.40
