createdAt,value
2023-03-06T00:00:40.908Z,65.74
2023-03-06T00:03:20.599Z,65.67
2023-03-06T00:05:51.021Z,65.39
2023-03-06T00:08:21.362Z,65.52
2023-03-06T00:10:51.709Z,65.55
2023-03-06T00:13:22.323Z,65.40
2023-03-06T00:15:52.667Z,65.56
2023-03-06T00:18:23.241Z,65.41
2023-03-06T00:20:58.791Z,65.36
2023-03-06T00:23:29.457Z,65.64
2023-03-06T00:26:01.428Z,65.46
2023-03-06T00:28:32.388Z,65.79
2023-03-06T00:31:03.311Z,65.96
2023-03-06T00:33:33.998Z,66.01
2023-03-06T00:36:07.910Z,66.01
2023-03-06T00:38:38.302Z,66.09
2023-03-06T00:41:13.526Z,66.06
2023-03-06T00:43:43.986Z,65.86
2023-03-06T00:46:15.031Z,65.91
2023-03-06T00:48:46.659Z,65.64
2023-03-06T00:51:19.578Z,65.79
2023-03-06T00:53:50.036Z,65.75
2023-03-06T00:56:20.433Z,65.64
2023-03-06T00:58:51.747Z,65.65
2023-03-06T01:01:22.829Z,65.84
2023-03-06T01:03:53.508Z,65.67
2023-03-06T01:06:24.187Z,65.76
2023-03-06T01:08:54.685Z,65.86
2023-03-06T01:11:25.840Z,65.90
2023-03-06T01:13:56.092Z,65.98
2023-03-06T01:16:26.979Z,66.10
2023-03-06T01:18:57.543Z,65.82
2023-03-06T01:21:29.061Z,65.78
2023-03-06T01:23:59.367Z,65.67
2023-03-06T01:26:32.048Z,65.62
2023-03-06T01:29:02.778Z,65.52
2023-03-06T01:31:33.483Z,65.69
2023-03-06T01:34:04.948Z,65.76
2023-03-06T01:36:35.213Z,65.78
2023-03-06T01:39:06.929Z,65.91
2023-03-06T01:41:38.086Z,65.99
2023-03-06T01:44:09.798Z,65.99
2023-03-06T01:46:42.446Z,66.12
2023-03-06T01:49:18.136Z,66.19
2023-03-06T01:51:51.507Z,66.05
2023-03-06T01:54:24.951Z,66.15
2023-03-06T01:57:00.873Z,66.04
2023-03-06T01:59:31.508Z,66.22
2023-03-06T02:02:03.999Z,66.29
2023-03-06T02:04:35.321Z,66.25
2023-03-06T02:07:07.679Z,65.96
2023-03-06T02:09:39.520Z,65.93
2023-03-06T02:12:12.462Z,65.90
2023-03-06T02:14:43.099Z,65.94
2023-03-06T02:17:15.686Z,65.93
2023-03-06T02:19:53.506Z,66.01
2023-03-06T02:22:27.101Z,66.07
2023-03-06T02:25:03.099Z,66.22
2023-03-06T02:27:34.032Z,66.24
2023-03-06T02:30:10.122Z,66.28
2023-03-06T02:32:40.699Z,66.44
2023-03-06T02:35:18.335Z,66.56
2023-03-06T02:37:49.436Z,66.37
2023-03-06T02:40:20.874Z,66.60
2023-03-06T02:42:55.935Z,66.40
2023-03-06T02:45:31.153Z,66.63
2023-03-06T02:48:01.258Z,66.49
2023-03-06T02:50:31.684Z,66.63
2023-03-06T02:53:02.563Z,66.78
2023-03-06T02:55:33.007Z,66.77
2023-03-06T02:58:04.205Z,67.02
2023-03-06T03:00:34.767Z,66.74
2023-03-06T03:03:06.328Z,66.87
2023-03-06T03:05:36.898Z,66.91
2023-03-06T03:08:07.647Z,66.97
2023-03-06T03:10:38.649Z,67.18
2023-03-06T03:13:10.222Z,67.21
2023-03-06T03:15:41.029Z,67.33
2023-03-06T03:18:12.291Z,67.29
2023-03-06T03:20:44.870Z,67.07
2023-03-06T03:23:16.058Z,67.02
2023-03-06T03:25:47.578Z,66.97
2023-03-06T03:28:18.808Z,67.21
2023-03-06T03:30:49.204Z,67.01
2023-03-06T03:33:19.583Z,67.22
2023-03-06T03:35:58.292Z,67.40
2023-03-06T03:38:29.293Z,67.47
2023-03-06T03:41:01.288Z,67.25
2023-03-06T03:43:32.996Z,67.23
2023-03-06T03:46:04.438Z,67.13
2023-03-06T03:48:35.154Z,67.03
2023-03-06T03:51:08.976Z,67.49
2023-03-06T03:53:40.653Z,67.36
2023-03-06T03:56:12.234Z,67.30
2023-03-06T03:58:43.556Z,67.32
2023-03-06T04:01:13.801Z,67.29
2023-03-06T04:03:44.680Z,67.25
2023-03-06T04:06:16.053Z,67.26
2023-03-06T04:08:46.444Z,67.15
2023-03-06T04:11:18.571Z,67.10
2023-03-06T04:13:49.107Z,66.98
2023-03-06T04:16:20.649Z,66.89
2023-03-06T04:18:50.855Z,66.85
2023-03-06T04:21:21.130Z,66.69
2023-03-06T04:23:51.668Z,66.81
2023-03-06T04:26:22.367Z,66.93
2023-03-06T04:28:52.608Z,66.95
2023-03-06T04:31:23.374Z,66.82
2023-03-06T04:33:53.717Z,66.59
2023-03-06T04:36:27.965Z,66.34
2023-03-06T04:38:58.493Z,66.12
2023-03-06T04:41:29.067Z,66.01
2023-03-06T04:43:59.818Z,65.74
2023-03-06T04:46:30.135Z,65.40
2023-03-06T04:49:00.595Z,65.16
2023-03-06T04:51:30.890Z,65.19
2023-03-06T04:54:01.279Z,65.05
2023-03-06T04:56:31.500Z,65.02
2023-03-06T04:59:03.648Z,64.68
2023-03-06T05:01:34.678Z,64.60
2023-03-06T05:04:05.750Z,64.58
2023-03-06T05:06:37.225Z,64.63
2023-03-06T05:09:08.187Z,64.29
2023-03-06T05:11:38.408Z,63.95
2023-03-06T05:14:08.726Z,63.79
2023-03-06T05:16:39.093Z,63.87
2023-03-06T05:19:09.593Z,63.95
2023-03-06T05:21:39.979Z,63.71
2023-03-06T05:24:11.276Z,63.13
2023-03-06T05:26:41.721Z,63.32
2023-03-06T05:29:12.139Z,63.20
2023-03-06T05:31:42.450Z,63.33
2023-03-06T05:34:14.827Z,62.74
2023-03-06T05:36:45.209Z,62.40
2023-03-06T05:39:15.624Z,62.29
2023-03-06T05:41:50.754Z,62.05
2023-03-06T05:44:23.612Z,61.29
2023-03-06T05:46:55.107Z,60.95
2023-03-06T05:49:25.406Z,60.88
2023-03-06T05:51:56.087Z,60.33
2023-03-06T05:54:26.642Z,59.71
2023-03-06T05:56:57.732Z,59.32
2023-03-06T05:59:28.784Z,58.59
2023-03-06T06:01:59.307Z,58.53
2023-03-06T06:04:29.878Z,58.11
2023-03-06T06:07:01.470Z,57.39
2023-03-06T06:09:31.843Z,57.25
2023-03-06T06:12:06.021Z,57.43
2023-03-06T06:14:36.775Z,56.93
2023-03-06T06:17:08.290Z,56.21
2023-03-06T06:19:38.875Z,56.30
2023-03-06T06:22:09.059Z,55.90
2023-03-06T06:24:39.427Z,55.60
2023-03-06T06:27:09.731Z,55.34
2023-03-06T06:29:40.088Z,55.04
2023-03-06T06:32:10.508Z,54.65
2023-03-06T06:34:41.271Z,54.95
2023-03-06T06:37:11.539Z,55.00
2023-03-06T06:39:41.820Z,54.98
2023-03-06T06:42:30.481Z,55.06
2023-03-06T06:45:03.054Z,55.43
2023-03-06T06:47:33.918Z,55.37
2023-03-06T06:50:04.580Z,55.38
2023-03-06T06:52:35.178Z,55.32
2023-03-06T06:55:06.881Z,55.47
2023-03-06T06:57:37.820Z,55.17
2023-03-06T07:00:12.058Z,54.97
2023-03-06T07:02:42.480Z,54.88
2023-03-06T07:05:13.381Z,54.92
2023-03-06T07:07:44.666Z,53.94
2023-03-06T07:10:18.910Z,53.39
2023-03-06T07:12:50.173Z,52.95
2023-03-06T07:15:20.964Z,52.60
2023-03-06T07:17:51.264Z,52.35
2023-03-06T07:20:22.992Z,52.54
2023-03-06T07:22:53.425Z,52.91
2023-03-06T07:25:23.878Z,53.30
2023-03-06T07:27:55.368Z,53.22
2023-03-06T07:30:25.781Z,53.15
2023-03-06T07:32:57.820Z,53.36
2023-03-06T07:35:28.719Z,53.14
2023-03-06T07:37:59.338Z,53.07
2023-03-06T07:40:30.517Z,53.41
2023-03-06T07:43:13.222Z,53.42
2023-03-06T07:45:49.317Z,53.72
2023-03-06T07:48:19.427Z,53.32
2023-03-06T07:50:57.562Z,53.50
2023-03-06T07:53:28.345Z,53.61
2023-03-06T07:55:58.677Z,53.32
2023-03-06T07:58:29.026Z,53.44
2023-03-06T08:01:03.273Z,53.19
2023-03-06T08:03:33.628Z,53.58
2023-03-06T08:06:12.647Z,53.31
2023-03-06T08:08:45.105Z,52.34
2023-03-06T08:11:17.509Z,52.49
2023-03-06T08:13:49.471Z,52.23
2023-03-06T08:16:21.440Z,51.93
2023-03-06T08:18:52.245Z,51.75
2023-03-06T08:21:23.893Z,51.41
2023-03-06T08:23:54.266Z,51.32
2023-03-06T08:26:26.777Z,51.31
2023-03-06T08:28:58.250Z,51.51
2023-03-06T08:31:30.396Z,51.26
2023-03-06T08:34:02.105Z,51.14
2023-03-06T08:36:32.545Z,51.05
2023-03-06T08:39:04.318Z,50.46
2023-03-06T08:41:35.097Z,50.01
2023-03-06T08:44:06.213Z,50.19
2023-03-06T08:46:37.237Z,50.19
2023-03-06T08:49:08.805Z,49.83
2023-03-06T08:51:39.042Z,49.94
2023-03-06T08:54:10.485Z,49.94
2023-03-06T08:56:41.140Z,50.13
2023-03-06T08:59:13.153Z,50.34
2023-03-06T09:01:44.937Z,50.12
2023-03-06T09:04:15.312Z,50.03
2023-03-06T09:06:46.508Z,49.46
2023-03-06T09:09:16.964Z,49.94
2023-03-06T09:11:47.646Z,49.87
2023-03-06T09:14:18.071Z,49.50
2023-03-06T09:16:48.513Z,49.25
2023-03-06T09:19:18.969Z,48.83
2023-03-06T09:21:49.410Z,49.00
2023-03-06T09:24:20.134Z,49.31
2023-03-06T09:26:51.699Z,49.44
2023-03-06T09:29:22.154Z,49.48
2023-03-06T09:31:52.396Z,49.70
2023-03-06T09:34:23.071Z,49.46
2023-03-06T09:36:57.253Z,49.45
2023-03-06T09:39:28.477Z,49.55
2023-03-06T09:41:59.333Z,49.18
2023-03-06T09:44:31.050Z,48.99
2023-03-06T09:47:24.925Z,49.22
2023-03-06T09:50:11.929Z,48.77
2023-03-06T09:52:50.300Z,48.26
2023-03-06T09:55:22.933Z,47.62
2023-03-06T09:57:56.479Z,47.24
2023-03-06T10:00:33.582Z,46.98
2023-03-06T10:03:15.098Z,46.48
2023-03-06T10:05:47.749Z,46.39
2023-03-06T10:08:24.493Z,46.82
2023-03-06T10:10:58.532Z,46.76
2023-03-06T10:13:31.676Z,47.42
2023-03-06T10:16:08.237Z,46.92
2023-03-06T10:18:38.845Z,46.99
2023-03-06T10:21:23.784Z,46.99
2023-03-06T10:23:55.927Z,46.85
2023-03-06T10:26:28.515Z,46.47
2023-03-06T10:29:16.636Z,45.76
2023-03-06T10:31:51.038Z,45.80
2023-03-06T10:34:23.805Z,45.23
2023-03-06T10:36:54.262Z,45.26
2023-03-06T10:39:24.824Z,45.79
2023-03-06T10:41:57.914Z,45.93
2023-03-06T10:44:28.692Z,46.49
2023-03-06T10:46:59.418Z,46.55
2023-03-06T10:49:35.750Z,47.21
2023-03-06T10:52:20.140Z,47.45
2023-03-06T10:54:50.831Z,47.42
2023-03-06T10:57:26.011Z,47.87
2023-03-06T10:59:58.861Z,47.92
2023-03-06T11:02:36.245Z,48.25
2023-03-06T11:05:11.180Z,48.76
2023-03-06T11:07:56.406Z,48.82
2023-03-06T11:10:28.260Z,49.35
2023-03-06T11:13:04.715Z,50.24
2023-03-06T11:15:41.132Z,50.48
2023-03-06T11:18:30.817Z,50.40
2023-03-06T11:21:01.936Z,49.62
2023-03-06T11:23:38.861Z,49.83
2023-03-06T11:26:32.351Z,49.24
2023-03-06T11:29:25.676Z,48.68
2023-03-06T11:32:00.605Z,48.02
2023-03-06T11:34:41.171Z,47.22
2023-03-06T11:37:17.236Z,46.67
2023-03-06T11:39:50.992Z,46.33
2023-03-06T11:42:24.875Z,46.59
2023-03-06T11:45:04.136Z,46.68
2023-03-06T11:47:37.085Z,46.52
2023-03-06T11:50:17.675Z,46.77
2023-03-06T11:52:52.554Z,47.25
2023-03-06T11:55:39.974Z,47.94
2023-03-06T11:58:41.093Z,48.74
2023-03-06T12:01:16.648Z,48.88
2023-03-06T12:04:19.276Z,48.76
2023-03-06T12:06:57.640Z,49.07
2023-03-06T12:09:38.893Z,49.51
2023-03-06T12:12:22.916Z,49.33
2023-03-06T12:15:04.707Z,49.36
2023-03-06T12:17:47.096Z,49.36
2023-03-06T12:20:33.326Z,49.27
2023-03-06T12:23:15.332Z,48.86
2023-03-06T12:25:51.540Z,48.93
2023-03-06T12:28:34.780Z,49.01
2023-03-06T12:31:26.177Z,49.07
2023-03-06T12:34:05.546Z,49.09
2023-03-06T12:36:42.206Z,49.27
2023-03-06T12:39:18.824Z,49.38
2023-03-06T12:42:06.784Z,49.77
2023-03-06T12:44:58.815Z,49.78
2023-03-06T12:47:30.397Z,50.03
2023-03-06T12:50:08.195Z,50.40
2023-03-06T12:52:39.057Z,50.50
2023-03-06T12:55:17.161Z,50.76
2023-03-06T12:57:48.626Z,50.63
2023-03-06T13:00:58.752Z,50.37
2023-03-06T13:03:44.633Z,50.63
2023-03-06T13:06:27.451Z,51.21
2023-03-06T13:09:18.058Z,51.36
2023-03-06T13:12:03.939Z,51.70
2023-03-06T13:14:54.985Z,51.37
2023-03-06T13:17:34.039Z,51.57
2023-03-06T13:20:26.927Z,51.74
2023-03-06T13:22:58.676Z,51.78
2023-03-06T13:25:49.727Z,51.72
2023-03-06T13:28:45.843Z,51.62
2023-03-06T13:31:27.700Z,51.76
2023-03-06T13:34:02.627Z,51.82
2023-03-06T13:36:33.827Z,51.45
2023-03-06T13:39:09.339Z,50.99
2023-03-06T13:41:57.241Z,51.00
2023-03-06T13:44:50.799Z,51.10
2023-03-06T13:48:06.504Z,51.27
2023-03-06T13:50:39.456Z,51.61
2023-03-06T13:53:37.607Z,51.93
2023-03-06T13:56:13.076Z,52.14
2023-03-06T13:58:58.120Z,52.54
2023-03-06T14:01:43.394Z,52.12
2023-03-06T14:04:38.024Z,51.89
2023-03-06T14:07:23.484Z,52.09
2023-03-06T14:10:02.091Z,52.15
2023-03-06T14:12:35.757Z,51.90
2023-03-06T14:15:13.382Z,51.75
2023-03-06T14:17:53.680Z,52.00
2023-03-06T14:20:28.350Z,51.88
2023-03-06T14:23:16.389Z,51.85
2023-03-06T14:25:47.989Z,51.81
2023-03-06T14:28:26.523Z,51.04
2023-03-06T14:30:59.195Z,50.50
2023-03-06T14:33:35.645Z,50.73
2023-03-06T14:36:09.014Z,50.51
2023-03-06T14:38:46.213Z,50.08
2023-03-06T14:41:24.772Z,49.78
2023-03-06T14:44:10.190Z,49.77
2023-03-06T14:46:41.044Z,49.96
2023-03-06T14:49:13.071Z,49.97
2023-03-06T14:51:45.043Z,49.81
2023-03-06T14:54:21.203Z,49.84
2023-03-06T14:56:55.554Z,49.24
2023-03-06T14:59:28.533Z,49.18
2023-03-06T15:02:01.584Z,48.99
2023-03-06T15:04:36.651Z,48.93
2023-03-06T15:07:10.269Z,49.17
2023-03-06T15:09:42.408Z,49.02
2023-03-06T15:12:35.978Z,48.98
2023-03-06T15:15:27.509Z,49.18
2023-03-06T15:17:57.832Z,49.81
2023-03-06T15:20:43.666Z,49.42
2023-03-06T15:23:23.156Z,49.37
2023-03-06T15:25:59.079Z,49.23
2023-03-06T15:28:38.277Z,49.20
2023-03-06T15:31:21.316Z,49.40
2023-03-06T15:34:23.873Z,49.31
2023-03-06T15:36:55.838Z,49.57
2023-03-06T15:39:31.660Z,49.31
2023-03-06T15:42:05.036Z,49.08
2023-03-06T15:44:36.478Z,48.91
2023-03-06T15:47:09.539Z,48.69
2023-03-06T15:49:40.596Z,48.41
2023-03-06T15:52:12.332Z,48.54
2023-03-06T15:54:45.293Z,48.53
2023-03-06T15:57:21.292Z,48.29
2023-03-06T15:59:52.561Z,48.53
2023-03-06T16:02:24.722Z,48.29
2023-03-06T16:04:57.250Z,48.19
2023-03-06T16:07:28.396Z,47.75
2023-03-06T16:09:59.238Z,47.78
2023-03-06T16:12:31.320Z,47.86
2023-03-06T16:15:06.663Z,48.19
2023-03-06T16:17:37.070Z,48.03
2023-03-06T16:20:10.954Z,47.88
2023-03-06T16:22:41.448Z,48.14
2023-03-06T16:25:12.922Z,48.22
2023-03-06T16:27:55.479Z,48.56
2023-03-06T16:30:27.314Z,48.42
2023-03-06T16:32:58.747Z,48.53
2023-03-06T16:35:31.752Z,48.68
2023-03-06T16:38:02.472Z,48.95
2023-03-06T16:40:40.974Z,49.15
2023-03-06T16:43:13.222Z,49.35
2023-03-06T16:45:45.214Z,49.42
2023-03-06T16:48:19.026Z,49.25
2023-03-06T16:50:50.147Z,49.47
2023-03-06T16:53:21.500Z,49.38
2023-03-06T16:55:53.780Z,49.38
2023-03-06T16:58:28.152Z,49.34
2023-03-06T17:01:03.021Z,49.27
2023-03-06T17:03:34.039Z,49.62
2023-03-06T17:06:05.180Z,49.56
2023-03-06T17:08:36.595Z,49.58
2023-03-06T17:11:09.365Z,49.74
2023-03-06T17:13:40.252Z,49.54
2023-03-06T17:16:18.028Z,49.72
2023-03-06T17:18:52.228Z,49.69
2023-03-06T17:21:26.479Z,49.60
2023-03-06T17:24:01.843Z,49.69
2023-03-06T17:26:33.159Z,49.54
2023-03-06T17:29:05.939Z,49.72
2023-03-06T17:31:39.089Z,49.60
2023-03-06T17:34:12.158Z,49.71
2023-03-06T17:36:43.784Z,49.71
2023-03-06T17:39:14.248Z,49.95
2023-03-06T17:41:46.428Z,50.18
2023-03-06T17:44:17.088Z,50.48
2023-03-06T17:46:47.564Z,50.70
2023-03-06T17:49:20.870Z,51.04
2023-03-06T17:51:51.503Z,51.28
2023-03-06T17:54:22.077Z,51.55
2023-03-06T17:56:52.587Z,51.59
2023-03-06T17:59:23.488Z,51.73
2023-03-06T18:01:57.914Z,51.91
2023-03-06T18:04:28.779Z,51.99
2023-03-06T18:07:01.348Z,52.19
2023-03-06T18:09:32.287Z,52.47
2023-03-06T18:12:04.034Z,52.47
2023-03-06T18:14:37.410Z,52.59
2023-03-06T18:17:10.510Z,52.29
2023-03-06T18:19:41.529Z,52.15
2023-03-06T18:22:12.324Z,52.32
2023-03-06T18:24:42.945Z,51.99
2023-03-06T18:27:13.413Z,51.53
2023-03-06T18:29:44.020Z,51.75
2023-03-06T18:32:14.669Z,51.70
2023-03-06T18:34:44.938Z,51.75
2023-03-06T18:37:16.350Z,51.73
2023-03-06T18:39:56.292Z,52.00
2023-03-06T18:42:26.738Z,52.03
2023-03-06T18:44:58.332Z,51.94
2023-03-06T18:47:31.454Z,51.95
2023-03-06T18:50:08.523Z,51.84
2023-03-06T18:52:41.886Z,51.71
2023-03-06T18:55:13.261Z,52.04
2023-03-06T18:57:43.537Z,52.27
2023-03-06T19:00:15.942Z,52.74
2023-03-06T19:02:47.039Z,53.06
2023-03-06T19:05:18.564Z,53.09
2023-03-06T19:07:49.015Z,53.25
2023-03-06T19:10:20.073Z,53.47
2023-03-06T19:12:50.560Z,53.44
2023-03-06T19:15:21.513Z,53.10
2023-03-06T19:17:51.903Z,53.17
2023-03-06T19:20:22.541Z,53.26
2023-03-06T19:22:53.551Z,53.29
2023-03-06T19:25:24.118Z,53.46
2023-03-06T19:27:55.338Z,53.49
2023-03-06T19:30:26.032Z,53.50
2023-03-06T19:32:56.798Z,53.66
2023-03-06T19:35:28.370Z,53.59
2023-03-06T19:37:59.109Z,53.37
2023-03-06T19:40:31.302Z,53.16
2023-03-06T19:43:02.186Z,52.79
2023-03-06T19:45:32.615Z,52.79
2023-03-06T19:48:05.510Z,52.83
2023-03-06T19:50:36.182Z,52.51
2023-03-06T19:53:07.570Z,52.54
2023-03-06T19:55:37.934Z,52.55
2023-03-06T19:58:08.344Z,52.11
2023-03-06T20:00:38.793Z,52.05
2023-03-06T20:03:09.136Z,52.20
2023-03-06T20:05:48.584Z,51.85
2023-03-06T20:08:19.269Z,51.84
2023-03-06T20:10:49.730Z,51.68
2023-03-06T20:13:20.059Z,51.73
2023-03-06T20:15:50.552Z,51.67
2023-03-06T20:18:20.974Z,51.92
2023-03-06T20:20:59.870Z,52.41
2023-03-06T20:23:32.781Z,52.41
2023-03-06T20:26:09.194Z,52.46
2023-03-06T20:28:42.153Z,52.29
2023-03-06T20:31:14.096Z,52.39
2023-03-06T20:33:44.459Z,52.30
2023-03-06T20:36:16.341Z,52.32
2023-03-06T20:38:47.258Z,52.50
2023-03-06T20:41:19.059Z,52.35
2023-03-06T20:43:49.885Z,52.31
2023-03-06T20:46:22.115Z,52.35
2023-03-06T20:49:06.732Z,52.14
2023-03-06T20:51:49.143Z,52.66
2023-03-06T20:54:23.998Z,52.83
2023-03-06T20:56:55.729Z,52.71
2023-03-06T20:59:37.209Z,52.74
2023-03-06T21:02:07.575Z,52.76
2023-03-06T21:04:48.321Z,52.83
2023-03-06T21:07:19.651Z,52.88
2023-03-06T21:09:51.580Z,52.82
2023-03-06T21:12:22.011Z,52.55
2023-03-06T21:14:53.619Z,52.49
2023-03-06T21:20:18.114Z,52.17
2023-03-06T21:22:52.049Z,52.46
2023-03-06T21:25:22.329Z,52.20
2023-03-06T21:27:52.505Z,51.70
2023-03-06T21:30:22.953Z,51.52
2023-03-06T21:32:53.598Z,51.70
2023-03-06T21:35:24.376Z,51.33
2023-03-06T21:37:54.860Z,51.62
2023-03-06T21:40:25.013Z,51.68
2023-03-06T21:42:55.419Z,51.52
2023-03-06T21:45:29.734Z,51.29
2023-03-06T21:48:01.151Z,51.79
2023-03-06T21:50:31.619Z,51.44
2023-03-06T21:53:01.803Z,51.81
2023-03-06T21:55:32.122Z,51.43
2023-03-06T21:58:02.416Z,52.25
2023-03-06T22:00:35.978Z,51.85
2023-03-06T22:03:07.021Z,52.01
2023-03-06T22:05:37.295Z,52.26
2023-03-06T22:08:07.664Z,52.42
2023-03-06T22:10:39.893Z,53.01
2023-03-06T22:13:10.366Z,52.85
2023-03-06T22:15:40.556Z,52.64
2023-03-06T22:18:15.534Z,52.79
2023-03-06T22:20:45.938Z,52.69
2023-03-06T22:23:16.951Z,52.69
2023-03-06T22:25:47.243Z,53.04
2023-03-06T22:28:18.828Z,52.70
2023-03-06T22:30:49.012Z,52.85
2023-03-06T22:33:19.281Z,52.49
2023-03-06T22:35:49.889Z,52.51
2023-03-06T22:38:20.240Z,52.78
2023-03-06T22:40:50.823Z,52.37
2023-03-06T22:43:21.222Z,52.67
2023-03-06T22:45:52.472Z,52.36
2023-03-06T22:48:23.612Z,52.66
2023-03-06T22:50:54.885Z,52.49
2023-03-06T22:53:25.235Z,52.43
2023-03-06T22:55:57.512Z,53.01
2023-03-06T22:58:33.857Z,52.62
2023-03-06T23:01:11.668Z,52.94
2023-03-06T23:03:43.146Z,53.03
2023-03-06T23:06:16.020Z,52.94
2023-03-06T23:08:48.974Z,53.05
2023-03-06T23:11:19.911Z,53.28
2023-03-06T23:13:51.124Z,53.14
2023-03-06T23:16:21.203Z,53.25
2023-03-06T23:18:52.743Z,52.45
2023-03-06T23:21:24.538Z,52.39
2023-03-06T23:23:56.182Z,52.52
2023-03-06T23:26:30.727Z,52.07
2023-03-06T23:29:01.104Z,52.51
2023-03-06T23:31:32.349Z,52.30
2023-03-06T23:34:03.632Z,52.45
2023-03-06T23:36:33.932Z,52.16
2023-03-06T23:39:04.207Z,52.07
2023-03-06T23:41:34.909Z,51.70
2023-03-06T23:44:06.109Z,51.69
2023-03-06T23:46:36.197Z,51.58
2023-03-06T23:49:07.755Z,51.87
2023-03-06T23:51:39.416Z,52.03
2023-03-06T23:54:11.760Z,52.11
2023-03-06T23:56:42.082Z,52.52
2023-03-06T23:59:13.084Z,52.29
