createdAt,value
2023-04-27T00:01:42.049Z,6.80
2023-04-27T00:04:12.329Z,6.74
2023-04-27T00:06:42.601Z,6.70
2023-04-27T00:09:12.178Z,6.74
2023-04-27T00:11:44.326Z,6.70
2023-04-27T00:14:14.220Z,6.63
2023-04-27T00:16:44.589Z,6.63
2023-04-27T00:19:15.368Z,6.62
2023-04-27T00:21:45.319Z,6.63
2023-04-27T00:24:14.736Z,6.64
2023-04-27T00:26:46.178Z,6.63
2023-04-27T00:29:15.989Z,6.57
2023-04-27T00:31:45.612Z,6.56
2023-04-27T00:34:15.056Z,6.48
2023-04-27T00:36:45.136Z,6.44
2023-04-27T00:39:16.026Z,6.44
2023-04-27T00:41:47.148Z,6.42
2023-04-27T00:44:23.871Z,6.37
2023-04-27T00:46:53.212Z,6.38
2023-04-27T00:49:22.696Z,6.31
2023-04-27T00:51:52.181Z,6.29
2023-04-27T00:54:22.556Z,6.28
2023-04-27T00:56:54.814Z,6.26
2023-04-27T00:59:23.810Z,6.25
2023-04-27T01:01:54.300Z,6.18
2023-04-27T01:04:24.568Z,6.20
2023-04-27T01:06:55.026Z,6.14
2023-04-27T01:09:24.926Z,6.15
2023-04-27T01:11:55.306Z,6.10
2023-04-27T01:14:23.710Z,6.07
2023-04-27T01:16:53.956Z,6.04
2023-04-27T01:19:24.824Z,6.01
2023-04-27T01:21:54.278Z,6.05
2023-04-27T01:24:24.012Z,5.99
2023-04-27T01:26:54.094Z,6.00
2023-04-27T01:29:24.712Z,6.01
2023-04-27T01:31:54.658Z,5.93
2023-04-27T01:34:24.590Z,5.80
2023-04-27T01:36:55.116Z,5.77
2023-04-27T01:39:26.084Z,5.76
2023-04-27T01:41:57.804Z,5.75
2023-04-27T01:44:28.549Z,5.74
2023-04-27T01:46:58.079Z,5.71
2023-04-27T01:49:27.029Z,5.67
2023-04-27T01:51:57.599Z,5.68
2023-04-27T01:54:29.445Z,5.67
2023-04-27T01:56:59.426Z,5.54
2023-04-27T01:59:29.155Z,5.55
2023-04-27T02:01:59.100Z,5.56
2023-04-27T02:04:28.748Z,5.59
2023-04-27T02:06:58.784Z,5.57
2023-04-27T02:09:30.739Z,5.51
2023-04-27T02:12:00.756Z,5.50
2023-04-27T02:14:30.898Z,5.45
2023-04-27T02:17:01.132Z,5.43
2023-04-27T02:19:31.603Z,5.41
2023-04-27T02:22:02.152Z,5.36
2023-04-27T02:24:33.973Z,5.40
2023-04-27T02:27:03.873Z,5.45
2023-04-27T02:29:33.761Z,5.39
2023-04-27T02:32:04.774Z,5.37
2023-04-27T02:34:35.543Z,5.40
2023-04-27T02:37:05.673Z,5.39
2023-04-27T02:39:37.029Z,5.36
2023-04-27T02:42:07.607Z,5.40
2023-04-27T02:44:38.137Z,5.44
2023-04-27T02:47:07.707Z,5.42
2023-04-27T02:49:38.051Z,5.40
2023-04-27T02:52:08.981Z,5.39
2023-04-27T02:54:40.574Z,5.36
2023-04-27T02:57:10.373Z,5.35
2023-04-27T02:59:40.287Z,5.31
2023-04-27T03:02:10.017Z,5.33
2023-04-27T03:04:41.122Z,5.33
2023-04-27T03:07:11.858Z,5.35
2023-04-27T03:09:43.450Z,5.33
2023-04-27T03:12:13.293Z,5.33
2023-04-27T03:14:43.846Z,5.33
2023-04-27T03:17:12.591Z,5.40
2023-04-27T03:19:43.067Z,5.45
2023-04-27T03:22:13.026Z,5.46
2023-04-27T03:24:44.320Z,5.47
2023-04-27T03:27:14.159Z,5.46
2023-04-27T03:29:44.061Z,5.46
2023-04-27T03:32:13.907Z,5.47
2023-04-27T03:34:43.404Z,5.47
2023-04-27T03:37:12.804Z,5.51
2023-04-27T03:39:45.531Z,5.51
2023-04-27T03:42:15.059Z,5.50
2023-04-27T03:44:44.586Z,5.52
2023-04-27T03:47:14.539Z,5.51
2023-04-27T03:49:44.479Z,5.47
2023-04-27T03:52:14.670Z,5.46
2023-04-27T03:54:46.254Z,5.44
2023-04-27T03:57:16.596Z,5.38
2023-04-27T03:59:46.736Z,5.28
2023-04-27T04:02:16.407Z,5.27
2023-04-27T04:04:46.491Z,5.30
2023-04-27T04:07:16.098Z,5.28
2023-04-27T04:09:47.026Z,5.25
2023-04-27T04:12:16.896Z,5.22
2023-04-27T04:14:49.476Z,5.13
2023-04-27T04:17:19.557Z,5.11
2023-04-27T04:19:50.376Z,5.10
2023-04-27T04:22:19.290Z,5.06
2023-04-27T04:24:49.584Z,5.03
2023-04-27T04:27:18.686Z,4.98
2023-04-27T04:29:49.087Z,4.98
2023-04-27T04:32:20.830Z,5.03
2023-04-27T04:34:52.242Z,5.01
2023-04-27T04:37:23.025Z,4.99
2023-04-27T04:39:54.312Z,5.00
2023-04-27T04:42:24.741Z,5.02
2023-04-27T04:44:54.686Z,4.99
2023-04-27T04:47:25.080Z,4.98
2023-04-27T04:49:54.930Z,4.98
2023-04-27T04:52:25.357Z,4.98
2023-04-27T04:54:55.380Z,5.01
2023-04-27T04:57:25.534Z,4.98
2023-04-27T04:59:55.117Z,4.98
2023-04-27T05:02:25.314Z,4.97
2023-04-27T05:04:57.812Z,4.96
2023-04-27T05:07:27.475Z,4.92
2023-04-27T05:09:58.548Z,4.95
2023-04-27T05:12:28.582Z,4.95
2023-04-27T05:14:59.392Z,4.96
2023-04-27T05:17:30.609Z,4.96
2023-04-27T05:20:00.999Z,4.94
2023-04-27T05:22:30.552Z,4.98
2023-04-27T05:25:03.174Z,5.01
2023-04-27T05:27:33.097Z,5.06
2023-04-27T05:30:02.505Z,5.11
2023-04-27T05:32:34.337Z,5.12
2023-04-27T05:35:06.375Z,5.16
2023-04-27T05:37:36.650Z,5.20
2023-04-27T05:40:10.965Z,5.23
2023-04-27T05:42:41.351Z,5.25
2023-04-27T05:45:14.293Z,5.23
2023-04-27T05:47:44.342Z,5.22
2023-04-27T05:50:13.439Z,5.21
2023-04-27T05:52:43.938Z,5.22
2023-04-27T05:55:13.712Z,5.26
2023-04-27T05:57:43.715Z,5.29
2023-04-27T06:00:19.802Z,5.33
2023-04-27T06:02:49.342Z,5.34
2023-04-27T06:05:20.961Z,5.38
2023-04-27T06:07:51.794Z,5.41
2023-04-27T06:10:24.300Z,5.47
2023-04-27T06:12:53.353Z,5.52
2023-04-27T06:15:22.674Z,5.55
2023-04-27T06:17:52.237Z,5.52
2023-04-27T06:20:23.421Z,5.56
2023-04-27T06:22:54.093Z,5.65
2023-04-27T06:25:27.317Z,5.69
2023-04-27T06:27:59.986Z,5.71
2023-04-27T06:30:30.137Z,5.76
2023-04-27T06:33:00.266Z,5.83
2023-04-27T06:35:30.742Z,5.87
2023-04-27T06:38:02.058Z,5.92
2023-04-27T06:40:34.011Z,5.99
2023-04-27T06:43:04.930Z,6.04
2023-04-27T06:45:35.759Z,6.08
2023-04-27T06:48:08.256Z,6.16
2023-04-27T06:50:37.682Z,6.21
2023-04-27T06:53:08.306Z,6.26
2023-04-27T06:55:42.438Z,6.31
2023-04-27T06:58:15.202Z,6.38
2023-04-27T07:00:45.587Z,6.44
2023-04-27T07:03:17.116Z,6.50
2023-04-27T07:05:48.040Z,6.55
2023-04-27T07:08:18.957Z,6.63
2023-04-27T07:10:50.647Z,6.69
2023-04-27T07:13:20.295Z,6.78
2023-04-27T07:15:55.859Z,6.83
2023-04-27T07:18:28.883Z,6.92
2023-04-27T07:20:59.172Z,7.01
2023-04-27T07:23:28.970Z,7.10
2023-04-27T07:26:00.701Z,7.17
2023-04-27T07:28:30.968Z,7.23
2023-04-27T07:31:00.601Z,7.32
2023-04-27T07:33:31.558Z,7.41
2023-04-27T07:36:02.336Z,7.47
2023-04-27T07:38:32.029Z,7.56
2023-04-27T07:41:04.538Z,7.67
2023-04-27T07:43:34.536Z,7.77
2023-04-27T07:46:04.358Z,7.84
2023-04-27T07:48:33.513Z,7.89
2023-04-27T07:51:03.009Z,7.95
2023-04-27T07:53:33.696Z,8.02
2023-04-27T07:56:08.075Z,8.09
2023-04-27T07:58:38.812Z,8.19
2023-04-27T08:01:08.449Z,8.26
2023-04-27T08:03:38.655Z,8.33
2023-04-27T08:06:09.705Z,8.38
2023-04-27T08:08:40.753Z,8.44
2023-04-27T08:11:13.637Z,8.49
2023-04-27T08:13:43.787Z,8.55
2023-04-27T08:16:15.289Z,8.63
2023-04-27T08:18:46.056Z,8.70
2023-04-27T08:21:16.239Z,8.75
2023-04-27T08:23:46.375Z,8.82
2023-04-27T08:26:18.676Z,8.87
2023-04-27T08:28:47.493Z,8.94
2023-04-27T08:31:17.856Z,9.00
2023-04-27T08:33:47.356Z,9.09
2023-04-27T08:36:17.277Z,9.17
2023-04-27T08:38:47.374Z,9.20
2023-04-27T08:41:23.836Z,9.29
2023-04-27T08:43:54.507Z,9.38
2023-04-27T08:46:27.155Z,9.44
2023-04-27T08:48:56.666Z,9.50
2023-04-27T08:51:28.441Z,9.55
2023-04-27T08:53:59.919Z,9.57
2023-04-27T08:56:32.743Z,9.65
2023-04-27T08:59:04.952Z,9.69
2023-04-27T09:01:36.997Z,9.73
2023-04-27T09:04:07.786Z,9.79
2023-04-27T09:06:38.414Z,9.89
2023-04-27T09:09:09.784Z,9.93
2023-04-27T09:11:42.210Z,9.99
2023-04-27T09:14:21.882Z,10.04
2023-04-27T09:17:00.167Z,10.12
2023-04-27T09:19:31.908Z,10.18
2023-04-27T09:22:10.912Z,10.27
2023-04-27T09:24:39.718Z,10.33
2023-04-27T09:27:11.726Z,10.40
2023-04-27T09:29:41.313Z,10.46
2023-04-27T09:32:18.465Z,10.54
2023-04-27T09:34:48.257Z,10.62
2023-04-27T09:37:18.261Z,10.72
2023-04-27T09:39:49.931Z,10.85
2023-04-27T09:42:20.422Z,10.93
2023-04-27T09:44:49.384Z,11.03
2023-04-27T09:47:19.406Z,11.13
2023-04-27T09:49:51.199Z,11.20
2023-04-27T09:52:20.160Z,11.26
2023-04-27T09:54:51.021Z,11.32
2023-04-27T09:57:38.332Z,11.41
2023-04-27T10:00:25.256Z,11.49
2023-04-27T10:03:16.658Z,11.55
2023-04-27T10:06:37.381Z,11.65
2023-04-27T10:09:08.138Z,11.67
2023-04-27T10:11:41.771Z,11.72
2023-04-27T10:14:18.976Z,11.75
2023-04-27T10:16:53.445Z,11.79
2023-04-27T10:19:25.030Z,11.83
2023-04-27T10:21:57.962Z,11.92
2023-04-27T10:24:40.154Z,11.97
2023-04-27T10:27:12.713Z,12.03
2023-04-27T10:29:44.736Z,12.14
2023-04-27T10:32:21.355Z,12.21
2023-04-27T10:34:51.796Z,12.25
2023-04-27T10:37:25.268Z,12.34
2023-04-27T10:40:08.968Z,12.42
2023-04-27T10:42:38.838Z,12.47
2023-04-27T10:45:13.789Z,12.54
2023-04-27T10:47:47.638Z,12.61
2023-04-27T10:50:18.642Z,12.72
2023-04-27T10:52:47.750Z,12.81
2023-04-27T10:55:22.399Z,12.92
2023-04-27T10:57:53.640Z,13.05
2023-04-27T11:00:30.072Z,13.13
2023-04-27T11:03:14.946Z,13.17
2023-04-27T11:05:47.624Z,13.24
2023-04-27T11:08:19.610Z,13.26
2023-04-27T11:10:50.885Z,13.27
2023-04-27T11:13:22.305Z,13.32
2023-04-27T11:15:58.082Z,13.37
2023-04-27T11:18:30.683Z,13.44
2023-04-27T11:21:12.344Z,13.46
2023-04-27T11:23:42.366Z,13.51
2023-04-27T11:26:14.702Z,13.57
2023-04-27T11:28:46.168Z,13.65
2023-04-27T11:31:17.868Z,13.74
2023-04-27T11:33:51.195Z,13.83
2023-04-27T11:36:21.130Z,13.83
2023-04-27T11:38:50.822Z,13.91
2023-04-27T11:41:20.843Z,13.92
2023-04-27T11:43:51.289Z,13.98
2023-04-27T11:46:24.174Z,14.03
2023-04-27T11:48:53.762Z,14.10
2023-04-27T11:51:26.592Z,14.11
2023-04-27T11:53:55.534Z,14.11
2023-04-27T11:56:25.935Z,14.12
2023-04-27T11:58:55.428Z,14.10
2023-04-27T12:01:36.931Z,14.29
2023-04-27T12:04:07.763Z,14.39
2023-04-27T12:06:38.333Z,14.48
2023-04-27T12:09:07.918Z,14.52
2023-04-27T12:11:38.400Z,14.56
2023-04-27T12:14:08.639Z,14.60
2023-04-27T12:16:40.598Z,14.65
2023-04-27T12:19:09.458Z,14.72
2023-04-27T12:21:39.045Z,14.77
2023-04-27T12:24:10.494Z,14.91
2023-04-27T12:26:39.831Z,15.06
2023-04-27T12:29:09.802Z,15.10
2023-04-27T12:31:40.638Z,15.10
2023-04-27T12:34:10.292Z,15.14
2023-04-27T12:36:39.629Z,15.17
2023-04-27T12:39:17.628Z,15.20
2023-04-27T12:41:47.952Z,15.19
2023-04-27T12:44:18.778Z,15.16
2023-04-27T12:46:49.675Z,15.18
2023-04-27T12:49:20.308Z,15.15
2023-04-27T12:51:52.258Z,15.25
2023-04-27T12:54:21.514Z,15.32
2023-04-27T12:56:51.149Z,15.37
2023-04-27T12:59:20.997Z,15.44
2023-04-27T13:01:52.392Z,15.48
2023-04-27T13:04:22.608Z,15.48
2023-04-27T13:06:53.371Z,15.50
2023-04-27T13:09:22.903Z,15.54
2023-04-27T13:11:53.198Z,15.57
2023-04-27T13:14:22.629Z,15.58
2023-04-27T13:16:53.438Z,15.57
2023-04-27T13:19:24.085Z,15.62
2023-04-27T13:21:55.753Z,15.64
2023-04-27T13:24:26.769Z,15.66
2023-04-27T13:26:56.247Z,15.71
2023-04-27T13:29:26.590Z,15.73
2023-04-27T13:31:56.671Z,15.72
2023-04-27T13:34:26.282Z,15.66
2023-04-27T13:36:55.828Z,15.64
2023-04-27T13:39:26.195Z,15.64
2023-04-27T13:41:57.679Z,15.54
2023-04-27T13:44:28.172Z,15.55
2023-04-27T13:46:59.083Z,15.59
2023-04-27T13:49:30.314Z,15.62
2023-04-27T13:52:00.393Z,15.58
2023-04-27T13:54:29.642Z,15.67
2023-04-27T13:56:58.778Z,15.74
2023-04-27T13:59:29.318Z,15.72
2023-04-27T14:01:59.144Z,15.73
2023-04-27T14:04:27.688Z,15.77
2023-04-27T14:06:56.707Z,15.83
2023-04-27T14:09:27.034Z,15.82
2023-04-27T14:11:57.356Z,15.89
2023-04-27T14:14:26.993Z,15.94
2023-04-27T14:16:56.946Z,15.97
2023-04-27T14:19:28.969Z,15.99
2023-04-27T14:21:59.205Z,16.05
2023-04-27T14:24:30.623Z,16.06
2023-04-27T14:27:01.007Z,16.06
2023-04-27T14:29:31.088Z,16.09
2023-04-27T14:32:01.589Z,16.12
2023-04-27T14:34:32.395Z,16.20
2023-04-27T14:37:01.909Z,16.32
2023-04-27T14:39:31.722Z,16.39
2023-04-27T14:42:01.926Z,16.42
2023-04-27T14:44:32.240Z,16.46
2023-04-27T14:47:01.742Z,16.50
2023-04-27T14:49:34.108Z,16.54
2023-04-27T14:52:07.193Z,16.55
2023-04-27T14:54:39.025Z,16.62
2023-04-27T14:57:08.815Z,16.72
2023-04-27T14:59:39.078Z,16.81
2023-04-27T15:02:08.607Z,16.86
2023-04-27T15:04:40.894Z,16.90
2023-04-27T15:07:11.165Z,16.92
2023-04-27T15:09:40.642Z,16.95
2023-04-27T15:12:12.051Z,16.95
2023-04-27T15:14:41.585Z,16.99
2023-04-27T15:17:13.826Z,17.02
2023-04-27T15:19:44.046Z,17.08
2023-04-27T15:22:14.449Z,17.16
2023-04-27T15:24:43.896Z,17.18
2023-04-27T15:27:13.413Z,17.14
2023-04-27T15:29:43.485Z,17.13
2023-04-27T15:32:13.453Z,17.14
2023-04-27T15:34:44.631Z,17.05
2023-04-27T15:37:14.675Z,17.03
2023-04-27T15:39:43.644Z,17.02
2023-04-27T15:42:13.687Z,17.03
2023-04-27T15:44:43.691Z,16.99
2023-04-27T15:47:12.634Z,16.96
2023-04-27T15:49:53.657Z,17.02
2023-04-27T15:52:28.720Z,16.97
2023-04-27T15:54:59.683Z,16.95
2023-04-27T15:57:29.604Z,16.94
2023-04-27T15:59:58.595Z,16.93
2023-04-27T16:02:28.461Z,16.93
2023-04-27T16:04:58.307Z,16.90
2023-04-27T16:07:28.206Z,16.81
2023-04-27T16:09:58.324Z,16.77
2023-04-27T16:12:27.348Z,16.73
2023-04-27T16:14:58.075Z,16.72
2023-04-27T16:17:29.449Z,16.70
2023-04-27T16:19:59.055Z,16.70
2023-04-27T16:22:31.167Z,16.69
2023-04-27T16:25:01.450Z,16.62
2023-04-27T16:27:31.268Z,16.63
2023-04-27T16:30:00.409Z,16.66
2023-04-27T16:32:29.966Z,16.68
2023-04-27T16:34:59.615Z,16.69
2023-04-27T16:37:30.758Z,16.70
2023-04-27T16:40:02.631Z,16.67
2023-04-27T16:42:31.681Z,16.63
2023-04-27T16:45:03.088Z,16.62
2023-04-27T16:47:31.911Z,16.60
2023-04-27T16:50:01.219Z,16.59
2023-04-27T16:52:32.133Z,16.58
2023-04-27T16:55:01.722Z,16.58
2023-04-27T16:57:31.909Z,16.58
2023-04-27T17:00:02.704Z,16.57
2023-04-27T17:02:33.321Z,16.55
2023-04-27T17:05:03.560Z,16.57
2023-04-27T17:07:35.028Z,16.54
2023-04-27T17:10:06.323Z,16.51
2023-04-27T17:12:37.933Z,16.51
2023-04-27T17:15:12.085Z,16.46
2023-04-27T17:17:41.896Z,16.48
2023-04-27T17:20:14.329Z,16.44
2023-04-27T17:22:46.197Z,16.39
2023-04-27T17:25:15.344Z,16.38
2023-04-27T17:27:46.242Z,16.39
2023-04-27T17:30:15.913Z,16.33
2023-04-27T17:32:46.008Z,16.27
2023-04-27T17:35:16.159Z,16.24
2023-04-27T17:37:46.881Z,16.19
2023-04-27T17:40:20.745Z,16.20
2023-04-27T17:42:51.161Z,16.18
2023-04-27T17:45:20.830Z,16.15
2023-04-27T17:47:50.882Z,16.13
2023-04-27T17:50:19.247Z,16.11
2023-04-27T17:52:51.240Z,16.09
2023-04-27T17:55:21.141Z,16.06
2023-04-27T17:57:50.136Z,16.02
2023-04-27T18:00:21.940Z,15.97
2023-04-27T18:02:51.870Z,15.87
2023-04-27T18:05:22.056Z,15.82
2023-04-27T18:07:52.460Z,15.76
2023-04-27T18:10:21.521Z,15.71
2023-04-27T18:12:51.997Z,15.65
2023-04-27T18:15:22.114Z,15.59
2023-04-27T18:17:51.692Z,15.53
2023-04-27T18:20:23.427Z,15.46
2023-04-27T18:22:54.986Z,15.40
2023-04-27T18:25:25.050Z,15.37
2023-04-27T18:27:55.772Z,15.34
2023-04-27T18:30:24.945Z,15.32
2023-04-27T18:32:54.410Z,15.25
2023-04-27T18:35:24.481Z,15.25
2023-04-27T18:37:55.965Z,15.20
2023-04-27T18:40:26.398Z,15.14
2023-04-27T18:42:56.358Z,15.08
2023-04-27T18:45:26.175Z,15.03
2023-04-27T18:47:55.724Z,14.98
2023-04-27T18:50:25.114Z,14.95
2023-04-27T18:52:55.397Z,14.89
2023-04-27T18:55:25.436Z,14.85
2023-04-27T18:57:54.441Z,14.75
2023-04-27T19:00:24.873Z,14.67
2023-04-27T19:02:55.115Z,14.62
2023-04-27T19:05:25.479Z,14.55
2023-04-27T19:07:56.678Z,14.52
2023-04-27T19:10:26.116Z,14.45
2023-04-27T19:12:56.034Z,14.41
2023-04-27T19:15:26.597Z,14.37
2023-04-27T19:18:03.079Z,14.32
2023-04-27T19:20:38.918Z,14.28
2023-04-27T19:23:09.650Z,14.27
2023-04-27T19:25:39.273Z,14.24
2023-04-27T19:28:08.489Z,14.21
2023-04-27T19:30:37.992Z,14.16
2023-04-27T19:33:06.551Z,14.09
2023-04-27T19:35:35.863Z,14.02
2023-04-27T19:38:05.335Z,13.98
2023-04-27T19:40:36.054Z,13.95
2023-04-27T19:43:07.022Z,13.93
2023-04-27T19:45:38.838Z,13.93
2023-04-27T19:48:08.706Z,13.86
2023-04-27T19:50:42.263Z,13.81
2023-04-27T19:53:11.693Z,13.78
2023-04-27T19:55:43.183Z,13.74
2023-04-27T19:58:12.625Z,13.73
2023-04-27T20:00:40.993Z,13.70
2023-04-27T20:03:13.074Z,13.66
2023-04-27T20:05:43.203Z,13.65
2023-04-27T20:08:13.020Z,13.65
2023-04-27T20:10:43.665Z,13.64
2023-04-27T20:13:13.778Z,13.60
2023-04-27T20:15:43.304Z,13.55
2023-04-27T20:18:13.072Z,13.51
2023-04-27T20:20:43.621Z,13.52
2023-04-27T20:23:13.156Z,13.48
2023-04-27T20:25:44.016Z,13.44
2023-04-27T20:28:12.972Z,13.44
2023-04-27T20:30:41.900Z,13.40
2023-04-27T20:33:13.234Z,13.37
2023-04-27T20:35:44.007Z,13.33
2023-04-27T20:38:13.003Z,13.32
2023-04-27T20:40:43.981Z,13.29
2023-04-27T20:43:15.397Z,13.24
2023-04-27T20:45:46.380Z,13.19
2023-04-27T20:48:16.774Z,13.16
2023-04-27T20:50:45.943Z,13.13
2023-04-27T20:53:15.548Z,13.10
2023-04-27T20:55:46.761Z,13.02
2023-04-27T20:58:15.137Z,13.04
2023-04-27T21:00:45.080Z,12.99
2023-04-27T21:03:15.264Z,12.99
2023-04-27T21:05:45.250Z,12.97
2023-04-27T21:08:14.825Z,12.94
2023-04-27T21:10:46.862Z,12.87
2023-04-27T21:13:16.292Z,12.88
2023-04-27T21:15:47.152Z,12.86
2023-04-27T21:18:28.991Z,12.86
2023-04-27T21:20:58.969Z,12.81
2023-04-27T21:23:28.695Z,12.78
2023-04-27T21:26:00.044Z,12.79
2023-04-27T21:28:30.001Z,12.77
2023-04-27T21:31:00.068Z,12.73
2023-04-27T21:33:31.691Z,12.71
2023-04-27T21:36:04.466Z,12.70
2023-04-27T21:38:34.115Z,12.70
2023-04-27T21:41:04.787Z,12.67
2023-04-27T21:43:34.746Z,12.63
2023-04-27T21:46:04.196Z,12.59
2023-04-27T21:48:33.526Z,12.61
2023-04-27T21:51:02.913Z,12.61
2023-04-27T21:53:32.338Z,12.59
2023-04-27T21:56:02.354Z,12.60
2023-04-27T21:58:35.849Z,12.57
2023-04-27T22:01:06.140Z,12.56
2023-04-27T22:03:37.063Z,12.54
2023-04-27T22:06:08.233Z,12.53
2023-04-27T22:08:37.817Z,12.52
2023-04-27T22:11:08.652Z,12.52
2023-04-27T22:13:39.325Z,12.52
2023-04-27T22:16:11.058Z,12.50
2023-04-27T22:18:41.654Z,12.47
2023-04-27T22:21:12.905Z,12.42
2023-04-27T22:23:43.502Z,12.42
2023-04-27T22:26:14.191Z,12.42
2023-04-27T22:28:44.487Z,12.43
2023-04-27T22:31:14.573Z,12.40
2023-04-27T22:33:44.001Z,12.40
2023-04-27T22:36:12.931Z,12.39
2023-04-27T22:38:42.951Z,12.36
2023-04-27T22:41:11.831Z,12.33
2023-04-27T22:43:41.289Z,12.31
2023-04-27T22:46:12.636Z,12.32
2023-04-27T22:48:42.552Z,12.29
2023-04-27T22:51:12.384Z,12.24
2023-04-27T22:53:42.869Z,12.15
2023-04-27T22:56:12.880Z,12.15
2023-04-27T22:58:42.464Z,12.04
2023-04-27T23:01:13.937Z,12.05
2023-04-27T23:03:44.282Z,12.04
2023-04-27T23:06:16.207Z,12.00
2023-04-27T23:08:47.062Z,11.98
2023-04-27T23:11:19.433Z,11.96
2023-04-27T23:13:51.238Z,11.93
2023-04-27T23:16:23.605Z,11.85
2023-04-27T23:18:53.572Z,11.84
2023-04-27T23:21:23.212Z,11.79
2023-04-27T23:23:53.492Z,11.79
2023-04-27T23:26:24.024Z,11.74
2023-04-27T23:28:53.870Z,11.68
2023-04-27T23:31:25.408Z,11.69
2023-04-27T23:33:55.729Z,11.68
2023-04-27T23:36:25.612Z,11.62
2023-04-27T23:38:56.233Z,11.63
2023-04-27T23:41:26.927Z,11.63
2023-04-27T23:43:55.837Z,11.62
2023-04-27T23:46:26.780Z,11.63
2023-04-27T23:48:56.705Z,11.63
2023-04-27T23:51:27.719Z,11.65
2023-04-27T23:53:57.916Z,11.66
2023-04-27T23:56:28.231Z,11.63
2023-04-27T23:58:58.754Z,11.63
