createdAt,value
2019-04-21T00:05:15.611Z,38.58
2019-04-21T00:10:23.378Z,38.58
2019-04-21T00:15:20.540Z,38.67
2019-04-21T00:20:30.945Z,38.70
2019-04-21T00:25:42.916Z,38.86
2019-04-21T00:30:58.121Z,39.16
2019-04-21T00:35:56.289Z,39.39
2019-04-21T00:41:19.534Z,39.54
2019-04-21T00:46:17.531Z,39.72
2019-04-21T00:51:46.650Z,39.98
2019-04-21T00:56:49.987Z,40.17
2019-04-21T01:01:55.585Z,40.30
2019-04-21T01:07:03.772Z,40.46
2019-04-21T01:12:15.578Z,40.45
2019-04-21T01:17:21.705Z,40.62
2019-04-21T01:22:07.305Z,40.80
2019-04-21T01:27:31.897Z,41.04
2019-04-21T01:32:51.310Z,41.39
2019-04-21T01:37:55.804Z,41.39
2019-04-21T01:43:03.841Z,41.61
2019-04-21T01:48:09.947Z,41.76
2019-04-21T01:53:45.462Z,41.98
2019-04-21T01:58:40.313Z,41.98
2019-04-21T02:09:04.886Z,42.41
2019-04-21T02:14:15.803Z,42.41
2019-04-21T02:19:18.268Z,42.58
2019-04-21T02:24:42.299Z,42.81
2019-04-21T02:29:51.877Z,43.02
2019-04-21T02:35:14.264Z,43.21
2019-04-21T02:50:30.468Z,44.24
2019-04-21T02:55:36.748Z,44.51
2019-04-21T03:01:05.158Z,44.79
2019-04-21T03:06:16.808Z,45.28
2019-04-21T03:11:42.625Z,45.52
2019-04-21T03:16:40.542Z,47.25
2019-04-21T03:21:48.226Z,47.15
2019-04-21T03:27:01.081Z,47.15
2019-04-21T03:37:16.758Z,46.98
2019-04-21T03:42:27.101Z,46.98
2019-04-21T03:52:45.665Z,47.39
2019-04-21T03:58:04.819Z,47.75
2019-04-21T04:08:21.848Z,48.48
2019-04-21T04:13:27.633Z,48.58
2019-04-21T04:23:47.242Z,48.68
2019-04-21T04:29:01.242Z,48.83
2019-04-21T04:34:12.656Z,49.20
2019-04-21T04:44:51.918Z,49.95
2019-04-21T04:49:48.019Z,49.98
2019-04-21T04:54:59.430Z,49.88
2019-04-21T05:10:18.605Z,49.81
2019-04-21T05:15:21.613Z,49.71
2019-04-21T05:20:41.880Z,49.52
2019-04-21T05:25:30.738Z,49.44
2019-04-21T05:30:56.434Z,49.41
2019-04-21T05:36:11.085Z,49.05
2019-04-21T05:41:10.037Z,48.50
2019-04-21T05:46:25.414Z,48.04
2019-04-21T05:51:31.803Z,47.61
2019-04-21T05:56:40.620Z,47.16
2019-04-21T06:01:59.406Z,46.28
2019-04-21T06:07:12.174Z,46.28
2019-04-21T06:12:14.598Z,45.97
2019-04-21T06:17:23.760Z,45.63
2019-04-21T06:22:27.085Z,45.47
2019-04-21T06:27:40.698Z,45.04
2019-04-21T06:37:56.811Z,44.06
2019-04-21T06:43:18.424Z,44.06
2019-04-21T06:48:20.994Z,43.64
2019-04-21T06:53:33.400Z,43.15
2019-04-21T06:58:31.984Z,42.64
2019-04-21T07:03:42.145Z,42.19
2019-04-21T07:14:15.029Z,41.14
2019-04-21T07:19:15.259Z,41.14
2019-04-21T07:24:31.449Z,40.65
2019-04-21T07:29:27.180Z,40.21
2019-04-21T07:34:51.180Z,39.90
2019-04-21T07:39:40.732Z,39.75
2019-04-21T07:44:51.270Z,39.58
2019-04-21T07:50:24.445Z,39.05
2019-04-21T08:00:51.383Z,38.17
2019-04-21T08:05:52.993Z,37.79
2019-04-21T08:10:55.300Z,37.58
2019-04-21T08:16:04.750Z,37.13
2019-04-21T08:21:11.160Z,36.62
2019-04-21T08:26:26.142Z,35.90
2019-04-21T08:31:38.373Z,36.11
2019-04-21T08:36:40.671Z,35.70
2019-04-21T08:41:44.035Z,35.36
2019-04-21T08:46:58.804Z,35.07
2019-04-21T08:52:10.903Z,33.90
2019-04-21T08:57:24.371Z,33.90
2019-04-21T09:07:53.802Z,33.69
2019-04-21T09:12:53.557Z,32.49
2019-04-21T09:17:59.626Z,29.83
2019-04-21T09:23:13.370Z,28.22
2019-04-21T09:28:22.655Z,27.44
2019-04-21T09:33:11.759Z,26.12
2019-04-21T09:38:27.622Z,24.44
2019-04-21T09:43:34.315Z,23.91
2019-04-21T09:48:49.154Z,22.75
2019-04-21T09:53:54.615Z,22.75
2019-04-21T09:59:04.056Z,21.97
2019-04-21T10:04:05.767Z,21.84
2019-04-21T10:09:16.367Z,21.72
2019-04-21T10:14:22.081Z,21.64
2019-04-21T10:19:29.756Z,20.97
2019-04-21T10:24:36.564Z,20.33
2019-04-21T10:29:44.962Z,20.91
2019-04-21T10:34:52.866Z,20.91
2019-04-21T10:40:00.148Z,20.55
2019-04-21T10:45:07.567Z,19.90
2019-04-21T10:50:14.514Z,20.56
2019-04-21T10:55:41.794Z,20.49
2019-04-21T11:00:32.321Z,20.49
2019-04-21T11:05:40.690Z,19.62
2019-04-21T11:10:47.813Z,20.09
2019-04-21T11:15:55.228Z,20.09
2019-04-21T11:21:04.828Z,18.97
2019-04-21T11:26:12.260Z,19.50
2019-04-21T11:31:20.791Z,19.31
2019-04-21T11:36:29.215Z,19.01
2019-04-21T11:41:35.961Z,19.12
2019-04-21T11:46:44.535Z,19.12
2019-04-21T11:51:53.231Z,18.59
2019-04-21T11:57:02.222Z,18.59
2019-04-21T12:02:08.231Z,18.44
2019-04-21T12:07:15.559Z,17.97
2019-04-21T12:12:25.319Z,17.99
2019-04-21T12:17:32.087Z,17.99
2019-04-21T12:22:39.098Z,17.96
2019-04-21T12:27:47.854Z,17.72
2019-04-21T12:33:16.184Z,17.24
2019-04-21T12:38:32.154Z,16.30
2019-04-21T12:43:32.727Z,16.54
2019-04-21T12:48:40.034Z,16.82
2019-04-21T12:53:47.773Z,17.11
2019-04-21T12:58:55.391Z,16.66
2019-04-21T13:04:03.820Z,15.91
2019-04-21T13:09:14.994Z,16.14
2019-04-21T13:14:22.085Z,16.03
2019-04-21T13:19:33.495Z,15.50
2019-04-21T13:24:40.924Z,14.60
2019-04-21T13:29:50.373Z,14.33
2019-04-21T13:34:57.023Z,14.33
2019-04-21T13:40:53.047Z,14.47
2019-04-21T13:45:47.873Z,14.13
2019-04-21T13:50:55.569Z,13.82
2019-04-21T13:56:02.661Z,13.91
2019-04-21T14:01:11.987Z,13.91
2019-04-21T14:06:18.494Z,13.34
2019-04-21T14:11:31.399Z,13.22
2019-04-21T14:16:38.449Z,12.82
2019-04-21T14:21:48.148Z,12.50
2019-04-21T14:26:56.255Z,12.73
2019-04-21T14:32:04.335Z,13.66
2019-04-21T14:37:10.877Z,13.38
2019-04-21T14:42:20.275Z,13.01
2019-04-21T14:47:53.939Z,12.64
2019-04-21T14:53:29.674Z,12.53
2019-04-21T14:58:37.133Z,12.08
2019-04-21T15:03:45.615Z,11.93
2019-04-21T15:08:53.573Z,11.82
2019-04-21T15:14:01.932Z,11.77
2019-04-21T15:19:10.855Z,11.60
2019-04-21T15:24:18.308Z,11.20
2019-04-21T15:29:26.664Z,11.35
2019-04-21T15:34:34.039Z,11.39
2019-04-21T15:39:44.772Z,11.39
2019-04-21T15:44:52.445Z,11.43
2019-04-21T15:50:06.525Z,11.52
2019-04-21T15:55:30.536Z,11.36
2019-04-21T16:01:02.737Z,12.09
2019-04-21T16:06:09.698Z,12.13
2019-04-21T16:11:17.657Z,12.15
2019-04-21T16:16:26.816Z,12.27
2019-04-21T16:21:36.697Z,12.29
2019-04-21T16:26:40.590Z,12.29
2019-04-21T16:31:47.498Z,12.09
2019-04-21T16:36:54.288Z,12.03
2019-04-21T16:42:00.438Z,12.10
2019-04-21T16:47:09.740Z,12.48
2019-04-21T16:52:36.263Z,12.70
2019-04-21T16:57:59.470Z,12.99
2019-04-21T17:02:56.694Z,13.16
2019-04-21T17:08:04.091Z,13.29
2019-04-21T17:13:11.383Z,13.60
2019-04-21T17:18:36.725Z,14.35
2019-04-21T17:23:31.376Z,14.67
2019-04-21T17:28:44.806Z,14.94
2019-04-21T17:34:00.168Z,15.71
2019-04-21T17:39:02.252Z,16.42
2019-04-21T17:44:10.749Z,16.95
2019-04-21T17:49:21.095Z,17.54
2019-04-21T17:54:41.861Z,18.13
2019-04-21T18:00:13.973Z,18.76
2019-04-21T18:05:19.358Z,19.33
2019-04-21T18:10:22.283Z,19.87
2019-04-21T18:15:29.036Z,20.44
2019-04-21T18:20:28.036Z,20.93
2019-04-21T18:25:46.477Z,21.41
2019-04-21T18:30:52.298Z,21.87
2019-04-21T18:41:10.948Z,23.54
2019-04-21T18:46:56.772Z,23.54
2019-04-21T18:52:22.352Z,24.10
2019-04-21T18:57:30.641Z,24.67
2019-04-21T19:02:37.087Z,25.10
2019-04-21T19:07:58.429Z,25.98
2019-04-21T19:13:28.506Z,25.98
2019-04-21T19:18:35.717Z,26.37
2019-04-21T19:23:33.952Z,26.64
2019-04-21T19:28:36.446Z,27.46
2019-04-21T19:33:36.462Z,27.84
2019-04-21T19:38:49.401Z,28.19
2019-04-21T19:44:02.564Z,28.48
2019-04-21T19:49:16.998Z,28.81
2019-04-21T19:54:13.025Z,28.81
2019-04-21T19:59:22.144Z,30.33
2019-04-21T20:04:31.784Z,30.03
2019-04-21T20:09:44.877Z,30.17
2019-04-21T20:14:59.376Z,30.34
2019-04-21T20:19:47.855Z,30.38
2019-04-21T20:25:02.656Z,30.39
2019-04-21T20:30:40.802Z,30.25
2019-04-21T20:35:51.962Z,30.70
2019-04-21T20:40:45.943Z,31.31
2019-04-21T20:46:08.040Z,31.87
2019-04-21T20:51:18.519Z,32.77
2019-04-21T20:56:16.018Z,32.77
2019-04-21T21:01:35.845Z,32.76
2019-04-21T21:06:43.863Z,33.10
2019-04-21T21:11:56.755Z,33.10
2019-04-21T21:17:04.805Z,33.37
2019-04-21T21:22:06.010Z,33.28
2019-04-21T21:27:21.022Z,33.36
2019-04-21T21:32:37.106Z,33.65
2019-04-21T21:37:40.969Z,33.89
2019-04-21T21:42:34.331Z,33.89
2019-04-21T21:47:56.255Z,34.64
2019-04-21T21:52:59.825Z,34.64
2019-04-21T21:58:01.162Z,34.49
2019-04-21T22:03:13.637Z,34.42
2019-04-21T22:08:12.567Z,34.30
2019-04-21T22:13:21.947Z,34.54
2019-04-21T22:18:45.241Z,34.59
2019-04-21T22:23:52.830Z,34.66
2019-04-21T22:28:47.680Z,34.66
2019-04-21T22:34:01.338Z,34.81
2019-04-21T22:39:20.952Z,34.81
2019-04-21T22:44:18.980Z,35.21
2019-04-21T22:49:26.594Z,35.47
2019-04-21T22:54:38.007Z,35.71
2019-04-21T22:59:46.331Z,36.32
2019-04-21T23:12:05.207Z,35.01
2019-04-21T23:26:43.496Z,35.01
2019-04-21T23:31:55.081Z,35.90
2019-04-21T23:36:57.629Z,36.03
2019-04-21T23:42:00.555Z,36.16
2019-04-21T23:55:45.360Z,36.79
