createdAt,value
2019-03-18T00:02:07.738Z,3.92
2019-03-18T00:04:36.353Z,4.97
2019-03-18T00:07:05.106Z,4.22
2019-03-18T00:09:33.738Z,3.80
2019-03-18T00:12:02.510Z,4.17
2019-03-18T00:14:31.084Z,3.50
2019-03-18T00:16:59.852Z,3.33
2019-03-18T00:19:28.429Z,3.95
2019-03-18T00:21:57.035Z,4.20
2019-03-18T00:24:25.586Z,3.98
2019-03-18T00:26:54.307Z,3.75
2019-03-18T00:29:22.962Z,4.00
2019-03-18T00:31:51.576Z,3.50
2019-03-18T00:34:20.236Z,4.80
2019-03-18T00:36:49.042Z,2.35
2019-03-18T00:39:17.600Z,4.42
2019-03-18T00:41:46.316Z,4.00
2019-03-18T00:44:14.853Z,3.72
2019-03-18T00:46:43.491Z,3.00
2019-03-18T00:49:12.076Z,4.22
2019-03-18T00:51:40.667Z,4.40
2019-03-18T00:54:09.201Z,4.37
2019-03-18T00:56:38.071Z,3.70
2019-03-18T00:59:06.630Z,4.47
2019-03-18T01:01:35.584Z,4.00
2019-03-18T01:04:04.367Z,4.53
2019-03-18T01:06:33.094Z,4.03
2019-03-18T01:09:01.630Z,4.35
2019-03-18T01:11:30.295Z,3.65
2019-03-18T01:13:58.848Z,3.02
2019-03-18T01:16:27.411Z,4.97
2019-03-18T01:18:56.290Z,4.20
2019-03-18T01:21:24.941Z,4.92
2019-03-18T01:23:53.651Z,5.20
2019-03-18T01:26:22.315Z,6.50
2019-03-18T01:28:51.140Z,6.25
2019-03-18T01:31:19.698Z,5.10
2019-03-18T01:33:48.300Z,5.78
2019-03-18T01:36:16.908Z,5.03
2019-03-18T01:38:45.464Z,5.30
2019-03-18T01:41:14.034Z,4.47
2019-03-18T01:43:42.730Z,4.45
2019-03-18T01:46:11.400Z,2.58
2019-03-18T01:48:40.292Z,5.22
2019-03-18T01:51:08.793Z,5.40
2019-03-18T01:53:37.488Z,4.55
2019-03-18T01:56:06.262Z,4.17
2019-03-18T01:58:34.869Z,4.25
2019-03-18T02:01:03.533Z,4.55
2019-03-18T02:03:32.552Z,4.90
2019-03-18T02:06:01.221Z,4.72
2019-03-18T02:08:29.845Z,4.08
2019-03-18T02:10:58.558Z,5.45
2019-03-18T02:13:27.271Z,3.70
2019-03-18T02:15:55.985Z,5.03
2019-03-18T02:18:24.544Z,5.55
2019-03-18T02:20:53.168Z,5.08
2019-03-18T02:23:21.734Z,5.22
2019-03-18T02:25:50.852Z,5.08
2019-03-18T02:28:19.409Z,5.72
2019-03-18T02:30:48.129Z,5.20
2019-03-18T02:33:16.770Z,5.47
2019-03-18T02:35:45.377Z,5.25
2019-03-18T02:38:14.030Z,5.05
2019-03-18T02:40:42.646Z,5.70
2019-03-18T02:43:11.180Z,5.45
2019-03-18T02:45:39.834Z,5.65
2019-03-18T02:48:08.435Z,6.95
2019-03-18T02:50:37.185Z,7.10
2019-03-18T02:53:05.755Z,6.95
2019-03-18T02:55:34.366Z,6.87
2019-03-18T02:58:03.064Z,7.55
2019-03-18T03:00:31.904Z,8.68
2019-03-18T03:03:00.488Z,9.25
2019-03-18T03:05:29.194Z,9.38
2019-03-18T03:07:57.828Z,7.50
2019-03-18T03:10:26.590Z,8.58
2019-03-18T03:12:55.689Z,10.03
2019-03-18T03:15:24.270Z,10.85
2019-03-18T03:17:53.005Z,11.30
2019-03-18T03:20:21.664Z,11.90
2019-03-18T03:22:50.388Z,12.07
2019-03-18T03:25:18.973Z,11.83
2019-03-18T03:27:47.563Z,12.82
2019-03-18T03:30:16.213Z,13.45
2019-03-18T03:32:44.848Z,12.58
2019-03-18T03:35:13.902Z,13.40
2019-03-18T03:37:42.735Z,13.55
2019-03-18T03:40:11.687Z,13.43
2019-03-18T03:42:40.544Z,14.60
2019-03-18T03:45:09.214Z,13.28
2019-03-18T03:47:37.929Z,13.50
2019-03-18T03:50:06.649Z,13.22
2019-03-18T03:52:35.247Z,14.23
2019-03-18T03:55:04.063Z,13.35
2019-03-18T03:57:32.926Z,12.85
2019-03-18T04:00:02.422Z,14.35
2019-03-18T04:02:31.000Z,13.28
2019-03-18T04:04:59.753Z,12.43
2019-03-18T04:07:28.478Z,14.33
2019-03-18T04:09:57.393Z,11.30
2019-03-18T04:12:26.002Z,14.68
2019-03-18T04:14:54.728Z,16.00
2019-03-18T04:17:23.569Z,15.88
2019-03-18T04:19:52.313Z,16.05
2019-03-18T04:22:20.872Z,16.85
2019-03-18T04:24:49.885Z,19.25
2019-03-18T04:27:18.440Z,19.67
2019-03-18T04:29:47.059Z,18.42
2019-03-18T04:32:15.741Z,18.55
2019-03-18T04:34:44.457Z,21.02
2019-03-18T04:37:13.006Z,23.07
2019-03-18T04:39:41.586Z,24.77
2019-03-18T04:42:10.369Z,24.20
2019-03-18T04:44:38.963Z,23.42
2019-03-18T04:47:14.158Z,23.47
2019-03-18T04:49:38.203Z,21.57
2019-03-18T04:52:06.799Z,22.62
2019-03-18T04:54:35.356Z,22.17
2019-03-18T04:57:03.962Z,22.52
2019-03-18T04:59:32.613Z,20.45
2019-03-18T05:02:01.524Z,20.75
2019-03-18T05:04:30.091Z,21.48
2019-03-18T05:06:58.672Z,21.37
2019-03-18T05:09:27.428Z,21.57
2019-03-18T05:11:56.084Z,25.10
2019-03-18T05:14:24.624Z,25.72
2019-03-18T05:16:53.219Z,22.22
2019-03-18T05:19:21.992Z,23.25
2019-03-18T05:21:50.596Z,23.57
2019-03-18T05:24:19.175Z,24.40
2019-03-18T05:26:47.739Z,23.18
2019-03-18T05:29:16.317Z,25.70
2019-03-18T05:31:44.946Z,21.70
2019-03-18T05:34:13.486Z,24.30
2019-03-18T05:36:42.132Z,25.45
2019-03-18T05:39:10.684Z,23.50
2019-03-18T05:41:39.278Z,23.52
2019-03-18T05:44:08.219Z,25.50
2019-03-18T05:46:36.959Z,25.88
2019-03-18T05:49:05.523Z,15.13
2019-03-18T05:51:34.218Z,23.12
2019-03-18T05:54:02.886Z,22.22
2019-03-18T05:56:31.541Z,22.95
2019-03-18T05:59:00.206Z,22.70
2019-03-18T06:01:28.883Z,18.12
2019-03-18T06:03:57.433Z,21.95
2019-03-18T06:06:26.034Z,21.12
2019-03-18T06:08:54.807Z,21.00
2019-03-18T06:11:23.401Z,21.60
2019-03-18T06:13:52.055Z,21.05
2019-03-18T06:16:20.692Z,20.90
2019-03-18T06:18:49.297Z,19.27
2019-03-18T06:21:17.929Z,19.92
2019-03-18T06:23:46.511Z,18.23
2019-03-18T06:26:15.046Z,17.85
2019-03-18T06:28:43.741Z,16.60
2019-03-18T06:31:12.548Z,17.55
2019-03-18T06:33:41.098Z,15.65
2019-03-18T06:36:09.730Z,15.38
2019-03-18T06:38:38.443Z,15.88
2019-03-18T06:41:06.986Z,15.63
2019-03-18T06:43:35.863Z,15.28
2019-03-18T06:46:04.416Z,16.12
2019-03-18T06:48:33.199Z,14.87
2019-03-18T06:51:01.958Z,16.17
2019-03-18T06:53:30.887Z,14.38
2019-03-18T06:55:59.420Z,14.35
2019-03-18T06:58:28.148Z,16.57
2019-03-18T07:00:56.719Z,14.87
2019-03-18T07:03:25.298Z,13.95
2019-03-18T07:05:53.851Z,13.20
2019-03-18T07:08:22.455Z,11.53
2019-03-18T07:10:53.373Z,10.38
2019-03-18T07:13:21.942Z,10.05
2019-03-18T07:15:50.869Z,10.18
2019-03-18T07:18:19.542Z,9.10
2019-03-18T07:20:48.322Z,7.85
2019-03-18T07:23:17.144Z,7.67
2019-03-18T07:25:45.793Z,7.50
2019-03-18T07:28:14.357Z,7.37
2019-03-18T07:30:44.009Z,9.08
2019-03-18T07:33:12.818Z,8.35
2019-03-18T07:35:42.609Z,9.18
2019-03-18T07:38:11.492Z,9.48
2019-03-18T07:40:40.058Z,8.48
2019-03-18T07:43:08.739Z,9.45
2019-03-18T07:45:37.412Z,9.55
2019-03-18T07:48:06.719Z,10.72
2019-03-18T07:50:35.526Z,8.15
2019-03-18T07:53:04.547Z,7.22
2019-03-18T07:55:33.320Z,6.83
2019-03-18T07:58:01.933Z,6.15
2019-03-18T08:00:30.712Z,6.17
2019-03-18T08:02:59.379Z,5.15
2019-03-18T08:05:28.005Z,5.22
2019-03-18T08:07:56.597Z,4.92
2019-03-18T08:10:25.163Z,4.55
2019-03-18T08:12:54.098Z,4.97
2019-03-18T08:15:22.662Z,5.70
2019-03-18T08:17:51.319Z,5.20
2019-03-18T08:20:19.963Z,4.78
2019-03-18T08:22:48.542Z,4.40
2019-03-18T08:25:17.093Z,4.60
2019-03-18T08:27:46.043Z,4.67
2019-03-18T08:30:14.818Z,4.05
2019-03-18T08:32:43.499Z,4.42
2019-03-18T08:35:12.157Z,3.20
2019-03-18T08:37:41.005Z,1.77
2019-03-18T08:40:09.784Z,3.00
2019-03-18T08:42:38.570Z,2.52
2019-03-18T08:45:07.579Z,2.37
2019-03-18T08:47:36.273Z,2.55
2019-03-18T08:50:04.956Z,3.58
2019-03-18T08:52:33.639Z,2.58
2019-03-18T08:55:02.219Z,1.85
2019-03-18T08:57:30.875Z,2.77
2019-03-18T08:59:59.680Z,2.80
2019-03-18T09:02:28.349Z,2.00
2019-03-18T09:04:57.022Z,2.47
2019-03-18T09:07:25.717Z,2.95
2019-03-18T09:09:54.472Z,2.20
2019-03-18T09:12:23.225Z,1.92
2019-03-18T09:14:51.796Z,1.92
2019-03-18T09:17:20.332Z,2.80
2019-03-18T09:19:48.967Z,2.12
2019-03-18T09:22:17.701Z,2.00
2019-03-18T09:24:46.337Z,2.27
2019-03-18T09:27:15.142Z,2.27
2019-03-18T09:29:43.724Z,1.87
2019-03-18T09:32:12.602Z,1.40
2019-03-18T09:34:41.383Z,1.70
2019-03-18T09:37:10.683Z,2.77
2019-03-18T09:39:39.468Z,1.72
2019-03-18T09:42:08.113Z,2.10
2019-03-18T09:44:36.834Z,2.20
2019-03-18T09:47:05.403Z,1.72
2019-03-18T09:49:34.214Z,2.10
2019-03-18T09:52:02.990Z,0.80
2019-03-18T09:54:31.585Z,1.60
2019-03-18T09:57:00.245Z,1.70
2019-03-18T09:59:28.888Z,1.90
2019-03-18T10:01:57.514Z,2.22
2019-03-18T10:04:26.127Z,2.00
2019-03-18T10:06:54.699Z,1.40
2019-03-18T10:09:23.477Z,2.30
2019-03-18T10:11:52.029Z,2.47
2019-03-18T10:14:20.778Z,2.12
2019-03-18T10:16:49.308Z,1.98
2019-03-18T10:19:17.916Z,1.72
2019-03-18T10:21:46.510Z,2.20
2019-03-18T10:24:15.074Z,2.08
2019-03-18T10:26:43.781Z,2.65
2019-03-18T10:29:12.500Z,2.02
2019-03-18T10:31:41.136Z,2.00
2019-03-18T10:34:09.700Z,1.55
2019-03-18T10:36:38.516Z,1.57
2019-03-18T10:39:07.408Z,2.40
2019-03-18T10:41:35.959Z,2.10
2019-03-18T10:44:04.758Z,1.67
2019-03-18T10:46:33.431Z,2.08
2019-03-18T10:49:01.996Z,1.50
2019-03-18T10:51:31.896Z,2.20
2019-03-18T10:54:00.754Z,2.17
2019-03-18T10:56:29.462Z,2.20
2019-03-18T10:58:58.046Z,2.25
2019-03-18T11:01:26.592Z,2.80
2019-03-18T11:03:55.767Z,1.72
2019-03-18T11:06:24.979Z,1.52
2019-03-18T11:08:53.530Z,2.45
2019-03-18T11:11:22.200Z,1.42
2019-03-18T11:13:50.881Z,1.10
2019-03-18T11:16:19.429Z,2.33
2019-03-18T11:18:48.130Z,1.72
2019-03-18T11:21:16.808Z,1.75
2019-03-18T11:23:45.407Z,1.70
2019-03-18T11:26:13.983Z,2.12
2019-03-18T11:28:42.658Z,1.65
2019-03-18T11:31:11.413Z,2.42
2019-03-18T11:33:40.058Z,1.77
2019-03-18T11:36:08.634Z,1.98
2019-03-18T11:38:37.303Z,1.42
2019-03-18T11:41:06.007Z,1.10
2019-03-18T11:43:34.870Z,0.93
2019-03-18T11:46:03.636Z,1.32
2019-03-18T11:48:32.344Z,0.98
2019-03-18T11:51:00.912Z,1.20
2019-03-18T11:53:29.699Z,1.37
2019-03-18T11:55:58.346Z,1.15
2019-03-18T11:58:27.398Z,1.55
2019-03-18T12:00:56.195Z,1.05
2019-03-18T12:03:24.881Z,1.70
2019-03-18T12:05:53.461Z,1.65
2019-03-18T12:08:22.109Z,1.30
2019-03-18T12:10:50.725Z,1.35
2019-03-18T12:13:19.281Z,1.37
2019-03-18T12:15:47.828Z,1.25
2019-03-18T12:18:16.553Z,1.02
2019-03-18T12:20:45.224Z,2.25
2019-03-18T12:23:13.771Z,1.47
2019-03-18T12:25:42.408Z,1.40
2019-03-18T12:28:10.962Z,1.17
2019-03-18T12:30:39.607Z,1.40
2019-03-18T12:33:08.261Z,1.12
2019-03-18T12:35:36.930Z,1.32
2019-03-18T12:38:05.651Z,1.12
2019-03-18T12:40:34.321Z,1.40
2019-03-18T12:43:03.085Z,0.80
2019-03-18T12:45:31.620Z,1.35
2019-03-18T12:48:00.311Z,1.25
2019-03-18T12:50:43.521Z,1.98
2019-03-18T12:52:59.527Z,1.60
2019-03-18T12:55:28.195Z,1.35
2019-03-18T12:57:56.751Z,1.35
2019-03-18T13:00:25.430Z,1.40
2019-03-18T13:02:54.179Z,1.40
2019-03-18T13:05:23.112Z,1.20
2019-03-18T13:07:51.741Z,1.70
2019-03-18T13:10:21.785Z,2.27
2019-03-18T13:12:50.992Z,1.82
2019-03-18T13:15:19.954Z,1.65
2019-03-18T13:17:48.693Z,1.27
2019-03-18T13:20:17.528Z,1.27
2019-03-18T13:22:46.077Z,1.37
2019-03-18T13:25:15.002Z,2.30
2019-03-18T13:27:43.652Z,0.93
2019-03-18T13:30:15.385Z,0.95
2019-03-18T13:32:44.331Z,1.37
2019-03-18T13:35:13.398Z,1.20
2019-03-18T13:37:42.265Z,1.75
2019-03-18T13:40:11.150Z,0.93
2019-03-18T13:42:39.680Z,1.35
2019-03-18T13:45:10.570Z,1.20
2019-03-18T13:47:39.142Z,1.62
2019-03-18T13:50:09.186Z,1.17
2019-03-18T13:52:37.825Z,1.35
2019-03-18T13:55:06.820Z,1.35
2019-03-18T13:57:35.568Z,1.07
2019-03-18T14:00:06.674Z,1.10
2019-03-18T14:02:35.354Z,1.32
2019-03-18T14:05:04.874Z,1.20
2019-03-18T14:07:33.514Z,0.88
2019-03-18T14:10:02.809Z,1.40
2019-03-18T14:12:31.342Z,1.17
2019-03-18T14:14:59.984Z,1.37
2019-03-18T14:17:28.660Z,0.90
2019-03-18T14:19:57.216Z,1.52
2019-03-18T14:22:25.768Z,1.20
2019-03-18T14:24:54.330Z,1.40
2019-03-18T14:27:22.876Z,0.90
2019-03-18T14:29:51.447Z,1.17
2019-03-18T14:32:20.029Z,1.62
2019-03-18T14:34:48.575Z,1.30
2019-03-18T14:37:17.201Z,1.12
2019-03-18T14:39:45.802Z,1.42
2019-03-18T14:42:14.549Z,1.98
2019-03-18T14:44:43.083Z,1.80
2019-03-18T14:47:12.007Z,1.25
2019-03-18T14:49:40.557Z,1.92
2019-03-18T14:52:09.108Z,1.92
2019-03-18T14:54:37.669Z,1.77
2019-03-18T14:57:06.334Z,2.00
2019-03-18T14:59:34.884Z,2.12
2019-03-18T15:02:03.669Z,1.60
2019-03-18T15:04:32.206Z,2.15
2019-03-18T15:07:00.879Z,1.60
2019-03-18T15:09:29.462Z,2.08
2019-03-18T15:11:58.116Z,1.60
2019-03-18T15:14:26.767Z,1.42
2019-03-18T15:16:55.430Z,1.35
2019-03-18T15:19:24.145Z,1.70
2019-03-18T15:21:58.262Z,1.47
2019-03-18T15:24:23.169Z,1.55
2019-03-18T15:26:51.724Z,1.72
2019-03-18T15:29:20.272Z,1.20
2019-03-18T15:31:48.853Z,1.50
2019-03-18T15:34:17.403Z,1.47
2019-03-18T15:36:45.981Z,1.40
2019-03-18T15:39:14.546Z,1.62
2019-03-18T15:41:43.096Z,1.67
2019-03-18T15:44:11.658Z,1.55
2019-03-18T15:46:40.235Z,2.05
2019-03-18T15:49:08.883Z,1.77
2019-03-18T15:51:37.436Z,1.85
2019-03-18T15:54:06.207Z,1.40
2019-03-18T15:56:34.769Z,2.17
2019-03-18T15:59:03.565Z,2.12
2019-03-18T16:01:32.360Z,1.90
2019-03-18T16:04:01.010Z,2.90
2019-03-18T16:06:29.668Z,2.83
2019-03-18T16:08:58.240Z,1.15
2019-03-18T16:11:26.823Z,1.82
2019-03-18T16:13:55.375Z,1.67
2019-03-18T16:16:23.952Z,1.10
2019-03-18T16:18:52.495Z,1.17
2019-03-18T16:21:21.043Z,1.45
2019-03-18T16:23:49.679Z,1.50
2019-03-18T16:26:18.401Z,1.52
2019-03-18T16:28:47.158Z,0.82
2019-03-18T16:31:15.723Z,1.00
2019-03-18T16:33:44.266Z,1.55
2019-03-18T16:36:12.932Z,1.80
2019-03-18T16:38:41.916Z,5.30
2019-03-18T16:41:10.589Z,1.20
2019-03-18T16:43:39.152Z,2.12
2019-03-18T16:46:07.727Z,2.30
2019-03-18T16:48:36.263Z,1.67
2019-03-18T16:51:04.848Z,2.37
2019-03-18T16:53:33.403Z,2.58
2019-03-18T16:56:01.969Z,1.20
2019-03-18T16:58:30.618Z,1.50
2019-03-18T17:00:59.194Z,1.70
2019-03-18T17:03:27.735Z,1.02
2019-03-18T17:05:56.287Z,1.37
2019-03-18T17:08:24.856Z,1.47
2019-03-18T17:10:53.608Z,1.15
2019-03-18T17:13:22.154Z,1.57
2019-03-18T17:15:50.845Z,1.35
2019-03-18T17:18:19.452Z,1.62
2019-03-18T17:20:47.947Z,2.02
2019-03-18T17:23:16.511Z,1.90
2019-03-18T17:25:45.380Z,2.15
2019-03-18T17:28:13.958Z,2.33
2019-03-18T17:30:42.627Z,3.33
2019-03-18T17:33:11.296Z,4.00
2019-03-18T17:35:39.811Z,2.50
2019-03-18T17:38:08.398Z,1.90
2019-03-18T17:40:36.945Z,1.87
2019-03-18T17:43:05.542Z,2.98
2019-03-18T17:45:34.249Z,2.83
2019-03-18T17:48:03.009Z,2.30
2019-03-18T17:50:31.547Z,1.60
2019-03-18T17:53:03.568Z,2.08
2019-03-18T17:55:30.747Z,1.37
2019-03-18T17:57:59.516Z,1.47
2019-03-18T18:00:33.419Z,1.90
2019-03-18T18:03:01.998Z,1.72
2019-03-18T18:05:30.673Z,1.75
2019-03-18T18:07:59.215Z,1.82
2019-03-18T18:10:27.879Z,1.72
2019-03-18T18:12:56.869Z,1.75
2019-03-18T18:15:25.550Z,1.85
2019-03-18T18:17:54.320Z,2.33
2019-03-18T18:20:22.999Z,2.55
2019-03-18T18:22:51.751Z,1.92
2019-03-18T18:25:20.400Z,1.77
2019-03-18T18:27:48.993Z,2.12
2019-03-18T18:30:17.523Z,1.85
2019-03-18T18:32:46.307Z,3.60
2019-03-18T18:35:15.078Z,1.60
2019-03-18T18:37:43.634Z,1.77
2019-03-18T18:40:12.318Z,2.45
2019-03-18T18:42:40.984Z,3.45
2019-03-18T18:45:10.047Z,3.45
2019-03-18T18:47:38.840Z,12.95
2019-03-18T18:50:07.809Z,19.75
2019-03-18T18:52:36.641Z,15.60
2019-03-18T18:55:05.608Z,15.05
2019-03-18T18:57:34.208Z,17.40
2019-03-18T19:00:04.445Z,7.97
2019-03-18T19:02:33.531Z,4.00
2019-03-18T19:05:02.439Z,2.98
2019-03-18T19:07:30.995Z,2.08
2019-03-18T19:09:59.553Z,2.67
2019-03-18T19:12:28.139Z,3.15
2019-03-18T19:14:56.901Z,2.65
2019-03-18T19:17:25.461Z,2.45
2019-03-18T19:19:54.040Z,2.25
2019-03-18T19:22:22.690Z,2.95
2019-03-18T19:24:51.263Z,1.82
2019-03-18T19:27:19.917Z,2.80
2019-03-18T19:29:48.562Z,2.40
2019-03-18T19:32:17.139Z,2.72
2019-03-18T19:34:46.356Z,1.85
2019-03-18T19:37:14.896Z,1.98
2019-03-18T19:39:44.093Z,1.70
2019-03-18T19:42:12.747Z,1.85
2019-03-18T19:44:41.436Z,2.95
2019-03-18T19:47:10.113Z,1.80
2019-03-18T19:49:38.724Z,2.42
2019-03-18T19:52:07.271Z,8.68
2019-03-18T19:54:35.967Z,3.20
2019-03-18T19:57:04.648Z,5.20
2019-03-18T19:59:33.540Z,4.35
2019-03-18T20:02:02.209Z,5.50
2019-03-18T20:04:31.639Z,5.20
2019-03-18T20:07:00.537Z,3.83
2019-03-18T20:09:29.337Z,4.40
2019-03-18T20:11:57.895Z,3.17
2019-03-18T20:14:26.474Z,3.00
2019-03-18T20:16:55.311Z,2.75
2019-03-18T20:19:25.714Z,3.05
2019-03-18T20:21:54.393Z,4.35
2019-03-18T20:24:23.049Z,5.65
2019-03-18T20:26:51.656Z,4.87
2019-03-18T20:29:20.305Z,3.98
2019-03-18T20:31:48.948Z,4.03
2019-03-18T20:34:17.626Z,3.77
2019-03-18T20:36:46.298Z,4.83
2019-03-18T20:39:14.874Z,4.20
2019-03-18T20:41:43.572Z,4.12
2019-03-18T20:44:12.227Z,6.95
2019-03-18T20:46:40.769Z,4.47
2019-03-18T20:49:09.581Z,3.12
2019-03-18T20:51:38.303Z,3.52
2019-03-18T20:54:12.101Z,3.40
2019-03-18T20:56:37.989Z,4.08
2019-03-18T20:59:06.641Z,4.55
2019-03-18T21:01:35.307Z,3.47
2019-03-18T21:04:04.362Z,3.05
2019-03-18T21:06:33.054Z,3.33
2019-03-18T21:09:01.649Z,3.55
2019-03-18T21:11:30.231Z,3.22
2019-03-18T21:13:58.900Z,4.40
2019-03-18T21:16:27.455Z,3.77
2019-03-18T21:18:56.241Z,3.27
2019-03-18T21:21:24.779Z,4.12
2019-03-18T21:23:53.457Z,3.02
2019-03-18T21:26:22.168Z,2.80
2019-03-18T21:28:51.050Z,2.35
2019-03-18T21:31:19.759Z,3.45
2019-03-18T21:33:48.596Z,2.77
2019-03-18T21:36:32.732Z,2.87
2019-03-18T21:38:47.873Z,3.83
2019-03-18T21:41:16.633Z,8.55
2019-03-18T21:43:45.234Z,5.60
2019-03-18T21:46:13.904Z,5.50
2019-03-18T21:48:42.859Z,4.20
2019-03-18T21:51:11.557Z,5.50
2019-03-18T21:53:40.101Z,3.20
2019-03-18T21:56:08.690Z,2.92
2019-03-18T21:58:37.232Z,3.42
2019-03-18T22:01:05.936Z,3.45
2019-03-18T22:03:34.993Z,3.55
2019-03-18T22:06:03.780Z,4.35
2019-03-18T22:08:32.323Z,3.10
2019-03-18T22:11:01.159Z,2.75
2019-03-18T22:13:29.706Z,2.80
2019-03-18T22:15:58.271Z,4.62
2019-03-18T22:18:26.851Z,3.37
2019-03-18T22:20:55.388Z,3.75
2019-03-18T22:23:23.957Z,3.20
2019-03-18T22:25:52.515Z,3.22
2019-03-18T22:28:21.169Z,2.95
2019-03-18T22:30:49.731Z,3.50
2019-03-18T22:33:18.317Z,2.55
2019-03-18T22:35:47.102Z,3.00
2019-03-18T22:38:15.651Z,3.65
2019-03-18T22:40:44.559Z,3.15
2019-03-18T22:43:13.113Z,4.28
2019-03-18T22:45:41.923Z,3.85
2019-03-18T22:48:10.592Z,3.37
2019-03-18T22:50:39.340Z,3.22
2019-03-18T22:53:07.957Z,4.22
2019-03-18T22:55:36.599Z,3.33
2019-03-18T22:58:05.265Z,3.72
2019-03-18T23:00:42.504Z,3.47
2019-03-18T23:03:11.289Z,3.33
2019-03-18T23:05:40.148Z,3.05
2019-03-18T23:08:08.699Z,33.80
2019-03-18T23:10:37.616Z,4.70
2019-03-18T23:13:06.278Z,3.10
2019-03-18T23:15:34.987Z,3.77
2019-03-18T23:18:03.751Z,3.52
2019-03-18T23:20:32.483Z,3.30
2019-03-18T23:23:01.409Z,3.40
2019-03-18T23:25:30.199Z,3.35
2019-03-18T23:27:58.908Z,3.70
2019-03-18T23:30:27.568Z,3.80
2019-03-18T23:32:56.494Z,3.75
2019-03-18T23:35:25.039Z,4.10
2019-03-18T23:37:53.749Z,4.17
2019-03-18T23:40:22.429Z,3.80
2019-03-18T23:42:51.132Z,4.08
2019-03-18T23:45:19.792Z,3.95
2019-03-18T23:47:48.775Z,4.60
2019-03-18T23:50:17.472Z,3.83
2019-03-18T23:52:46.082Z,3.87
2019-03-18T23:55:19.658Z,4.28
2019-03-18T23:57:45.103Z,3.95
